2011/10/01, +9, 136.10,  34.85, 385
00:00:00,  970.2,   16.5,   95.6,   -0.00,    0.00,    0.0, -999.0
00:00:05,  970.1,   16.5,   95.3,   -0.03,    0.03,    0.0, -999.0
00:00:10,  970.2,   16.5,   95.3,   -0.00,    0.00,    0.0, -999.0
00:00:15,  970.2,   16.5,   95.0,   -0.20,   -0.18,    0.0, -999.0
00:00:20,  970.2,   16.5,   95.4,    0.09,    0.03,    0.0, -999.0
00:00:25,  970.1,   16.5,   95.4,    0.28,   -0.16,    0.0, -999.0
00:00:30,  970.1,   16.5,   95.3,    0.43,    0.09,    0.0, -999.0
00:00:35,  970.2,   16.5,   95.6,    0.47,    0.06,    0.0, -999.0
00:00:40,  970.2,   16.5,   95.2,    0.43,   -0.15,    0.0, -999.0
00:00:45,  970.1,   16.5,   95.3,    0.91,    0.30,    0.0, -999.0
00:00:50,  970.1,   16.5,   95.4,    0.45,   -0.77,    0.0, -999.0
00:00:55,  970.1,   16.5,   95.2,    0.76,    0.25,    0.0, -999.0
00:01:00,  970.2,   16.5,   95.4,    1.45,   -0.36,    0.0, -999.0
00:01:05,  970.1,   16.5,   95.2,    1.96,    0.24,    0.0, -999.0
00:01:10,  970.1,   16.5,   95.4,    1.99,    0.00,    0.0, -999.0
00:01:15,  970.1,   16.5,   95.3,    1.49,   -0.16,    0.0, -999.0
00:01:20,  970.2,   16.5,   95.5,    1.08,    0.70,    0.0, -999.0
00:01:25,  970.1,   16.5,   95.5,    1.22,    0.95,    0.0, -999.0
00:01:30,  970.2,   16.5,   95.5,    0.92,   -0.10,    0.0, -999.0
00:01:35,  970.1,   16.5,   95.3,    1.42,    0.38,    0.0, -999.0
00:01:40,  970.2,   16.5,   95.2,    1.50,   -0.08,    0.0, -999.0
00:01:45,  970.1,   16.5,   95.4,    0.94,   -1.21,    0.0, -999.0
00:01:50,  970.2,   16.5,   95.1,    2.58,   -0.32,    0.0, -999.0
00:01:55,  970.1,   16.5,   95.3,    2.15,   -0.23,    0.0, -999.0
00:02:00,  970.1,   16.5,   95.2,    1.42,    0.54,    0.0, -999.0
00:02:05,  970.2,   16.5,   95.3,    1.25,    0.27,    0.0, -999.0
00:02:10,  970.2,   16.5,   95.1,    0.89,    1.23,    0.0, -999.0
00:02:15,  970.1,   16.5,   95.4,    1.97,    0.53,    0.0, -999.0
00:02:20,  970.1,   16.5,   95.5,    2.47,    0.17,    0.0, -999.0
00:02:25,  970.2,   16.5,   95.3,    1.86,   -0.57,    0.0, -999.0
00:02:30,  970.2,   16.5,   95.4,    2.72,   -1.33,    0.0, -999.0
00:02:35,  970.1,   16.5,   95.4,    2.78,   -0.64,    0.0, -999.0
00:02:40,  970.2,   16.5,   95.5,    2.48,   -0.76,    0.0, -999.0
00:02:45,  970.1,   16.5,   95.2,    1.99,   -0.68,    0.0, -999.0
00:02:50,  970.2,   16.5,   95.3,    1.26,    0.11,    0.0, -999.0
00:02:55,  970.2,   16.5,   95.3,    1.23,   -0.38,    0.0, -999.0
00:03:00,  970.2,   16.5,   95.7,    1.20,    0.37,    0.0, -999.0
00:03:05,  970.1,   16.5,   95.3,    1.81,    0.25,    0.0, -999.0
00:03:10,  970.2,   16.5,   95.3,    1.38,    0.56,    0.0, -999.0
00:03:15,  970.2,   16.5,   95.3,    2.47,    1.21,    0.0, -999.0
00:03:20,  970.2,   16.5,   95.2,    2.41,   -0.51,    0.0, -999.0
00:03:25,  970.2,   16.5,   95.4,    2.66,   -0.61,    0.0, -999.0
00:03:30,  970.2,   16.5,   95.2,    2.22,   -0.08,    0.0, -999.0
00:03:35,  970.1,   16.5,   95.4,    2.45,    0.34,    0.0, -999.0
00:03:40,  970.1,   16.5,   95.4,    2.18,    0.93,    0.0, -999.0
00:03:45,  970.2,   16.5,   94.9,    2.24,   -1.00,    0.0, -999.0
00:03:50,  970.1,   16.5,   95.4,    2.05,   -0.59,    0.0, -999.0
00:03:55,  970.2,   16.5,   95.5,    1.62,   -1.18,    0.0, -999.0
00:04:00,  970.1,   16.5,   95.3,    2.31,   -0.93,    0.0, -999.0
00:04:05,  970.2,   16.5,   95.5,    2.46,   -0.26,    0.0, -999.0
00:04:10,  970.2,   16.5,   95.2,    2.03,   -0.82,    0.0, -999.0
00:04:15,  970.2,   16.5,   95.3,    2.23,   -0.90,    0.0, -999.0
00:04:20,  970.2,   16.5,   95.1,    2.24,   -1.95,    0.0, -999.0
00:04:25,  970.2,   16.5,   95.4,    1.89,   -1.05,    0.0, -999.0
00:04:30,  970.2,   16.5,   95.3,    1.86,   -1.03,    0.0, -999.0
00:04:35,  970.2,   16.5,   95.4,    1.69,   -1.32,    0.0, -999.0
00:04:40,  970.2,   16.5,   95.3,    1.57,   -1.14,    0.0, -999.0
00:04:45,  970.2,   16.5,   95.4,    1.55,   -0.93,    0.0, -999.0
00:04:50,  970.2,   16.5,   95.2,    1.38,   -0.68,    0.0, -999.0
00:04:55,  970.2,   16.5,   95.3,    0.98,   -0.44,    0.0, -999.0
00:05:00,  970.2,   16.5,   95.4,    0.81,   -0.52,    0.0, -999.0
00:05:05,  970.2,   16.5,   95.2,    0.77,   -0.56,    0.0, -999.0
00:05:10,  970.2,   16.5,   95.3,    1.75,   -0.97,    0.0, -999.0
00:05:15,  970.2,   16.5,   95.4,    1.95,   -0.87,    0.0, -999.0
00:05:20,  970.3,   16.5,   95.3,    1.75,   -0.28,    0.0, -999.0
00:05:25,  970.2,   16.5,   95.4,    1.23,    0.00,    0.0, -999.0
00:05:30,  970.2,   16.5,   95.1,    1.05,   -0.71,    0.0, -999.0
00:05:35,  970.3,   16.5,   95.2,    1.91,   -0.41,    0.0, -999.0
00:05:40,  970.2,   16.5,   95.3,    1.91,   -0.55,    0.0, -999.0
00:05:45,  970.2,   16.5,   95.2,    3.00,   -0.92,    0.0, -999.0
00:05:50,  970.2,   16.5,   95.1,    2.72,    0.14,    0.0, -999.0
00:05:55,  970.2,   16.5,   95.1,    4.05,   -1.16,    0.0, -999.0
00:06:00,  970.2,   16.5,   94.9,    4.08,    1.02,    0.0, -999.0
00:06:05,  970.2,   16.5,   95.2,    4.17,   -0.89,    0.0, -999.0
00:06:10,  970.2,   16.5,   95.4,    2.93,   -0.68,    0.0, -999.0
00:06:15,  970.2,   16.5,   95.3,    3.14,   -0.55,    0.0, -999.0
00:06:20,  970.2,   16.5,   95.3,    3.00,   -0.53,    0.0, -999.0
00:06:25,  970.2,   16.5,   95.1,    3.51,   -0.18,    0.0, -999.0
00:06:30,  970.2,   16.5,   95.2,    2.84,   -0.71,    0.0, -999.0
00:06:35,  970.2,   16.4,   95.0,    2.46,   -1.09,    0.0, -999.0
00:06:40,  970.2,   16.5,   95.0,    2.91,    0.05,    0.0, -999.0
00:06:45,  970.3,   16.4,   95.4,    2.35,   -0.54,    0.0, -999.0
00:06:50,  970.2,   16.4,   95.1,    2.79,   -0.49,    0.0, -999.0
00:06:55,  970.2,   16.5,   95.3,    2.50,   -1.11,    0.0, -999.0
00:07:00,  970.3,   16.5,   95.1,    1.71,   -1.71,    0.0, -999.0
00:07:05,  970.2,   16.4,   95.1,    2.14,   -0.07,    0.0, -999.0
00:07:10,  970.2,   16.4,   95.2,    1.73,   -0.63,    0.0, -999.0
00:07:15,  970.2,   16.4,   95.3,    2.10,   -0.52,    0.0, -999.0
00:07:20,  970.2,   16.4,   95.1,    2.67,   -0.47,    0.0, -999.0
00:07:25,  970.2,   16.4,   95.3,    2.93,   -1.18,    0.0, -999.0
00:07:30,  970.2,   16.4,   95.5,    2.94,   -1.25,    0.0, -999.0
00:07:35,  970.2,   16.4,   95.0,    2.61,    0.70,    0.0, -999.0
00:07:40,  970.2,   16.4,   95.0,    2.86,   -0.87,    0.0, -999.0
00:07:45,  970.2,   16.4,   95.2,    2.68,    0.23,    0.0, -999.0
00:07:50,  970.2,   16.4,   95.2,    2.17,   -0.08,    0.0, -999.0
00:07:55,  970.2,   16.4,   95.4,    1.96,   -0.21,    0.0, -999.0
00:08:00,  970.2,   16.4,   95.2,    1.10,   -0.80,    0.0, -999.0
00:08:05,  970.3,   16.4,   95.1,    1.22,   -0.26,    0.0, -999.0
00:08:10,  970.3,   16.4,   95.1,    0.95,   -0.08,    0.0, -999.0
00:08:15,  970.2,   16.4,   95.4,    1.34,   -0.38,    0.0, -999.0
00:08:20,  970.2,   16.4,   94.9,    2.39,    0.21,    0.0, -999.0
00:08:25,  970.2,   16.5,   95.1,    2.98,   -0.16,    0.0, -999.0
00:08:30,  970.2,   16.4,   95.3,    2.93,   -1.83,    0.0, -999.0
00:08:35,  970.2,   16.4,   95.0,    2.55,   -0.88,    0.0, -999.0
00:08:40,  970.2,   16.4,   95.2,    2.42,   -0.56,    0.0, -999.0
00:08:45,  970.2,   16.4,   95.2,    2.18,   -1.02,    0.0, -999.0
00:08:50,  970.2,   16.4,   95.3,    2.76,   -1.23,    0.0, -999.0
00:08:55,  970.2,   16.5,   95.1,    2.47,   -1.10,    0.0, -999.0
00:09:00,  970.2,   16.4,   95.1,    1.98,   -0.88,    0.0, -999.0
00:09:05,  970.2,   16.4,   95.2,    1.77,   -0.31,    0.0, -999.0
00:09:10,  970.2,   16.4,   95.1,    0.69,   -1.30,    0.0, -999.0
00:09:15,  970.2,   16.4,   94.9,    1.51,   -0.35,    0.0, -999.0
00:09:20,  970.3,   16.4,   95.2,    2.35,   -0.72,    0.0, -999.0
00:09:25,  970.2,   16.4,   95.1,    2.28,   -1.48,    0.0, -999.0
00:09:30,  970.2,   16.4,   95.3,    2.64,   -0.61,    0.0, -999.0
00:09:35,  970.2,   16.4,   95.4,    2.57,   -0.93,    0.0, -999.0
00:09:40,  970.2,   16.4,   95.1,    3.19,   -0.11,    0.0, -999.0
00:09:45,  970.2,   16.4,   95.1,    2.34,   -1.35,    0.0, -999.0
00:09:50,  970.2,   16.4,   95.2,    2.52,   -1.02,    0.0, -999.0
00:09:55,  970.2,   16.4,   95.2,    3.00,   -1.80,    0.0, -999.0
00:10:00,  970.2,   16.4,   95.1,    1.86,   -1.07,    0.0, -999.0
00:10:05,  970.2,   16.5,   95.2,    1.53,   -1.29,    0.0, -999.0
00:10:10,  970.2,   16.4,   95.2,    1.69,   -0.72,    0.0, -999.0
00:10:15,  970.2,   16.4,   95.2,    1.76,   -1.19,    0.0, -999.0
00:10:20,  970.2,   16.4,   94.9,    3.13,   -1.08,    0.0, -999.0
00:10:25,  970.1,   16.4,   95.0,    2.84,   -0.98,    0.0, -999.0
00:10:30,  970.2,   16.4,   95.2,    3.04,   -0.11,    0.0, -999.0
00:10:35,  970.2,   16.4,   95.2,    3.72,   -0.39,    0.0, -999.0
00:10:40,  970.1,   16.4,   95.4,    3.21,    0.00,    0.0, -999.0
00:10:45,  970.2,   16.4,   95.2,    3.58,   -0.57,    0.0, -999.0
00:10:50,  970.2,   16.4,   95.1,    3.80,    0.07,    0.0, -999.0
00:10:55,  970.2,   16.4,   95.2,    2.92,    0.62,    0.0, -999.0
00:11:00,  970.2,   16.4,   95.2,    2.47,    0.39,    0.0, -999.0
00:11:05,  970.2,   16.4,   95.0,    3.27,    1.25,    0.0, -999.0
00:11:10,  970.1,   16.4,   95.1,    3.45,   -0.36,    0.0, -999.0
00:11:15,  970.2,   16.4,   95.1,    3.00,    1.80,    0.0, -999.0
00:11:20,  970.2,   16.4,   95.4,    2.50,    0.96,    0.0, -999.0
00:11:25,  970.2,   16.4,   95.1,    1.74,    0.43,    0.0, -999.0
00:11:30,  970.2,   16.4,   95.1,    1.53,    2.55,    0.0, -999.0
00:11:35,  970.2,   16.4,   95.3,    2.89,    0.77,    0.0, -999.0
00:11:40,  970.2,   16.4,   95.2,    2.03,    0.78,    0.0, -999.0
00:11:45,  970.2,   16.4,   95.1,    2.42,    0.51,    0.0, -999.0
00:11:50,  970.1,   16.4,   95.3,    1.97,   -0.24,    0.0, -999.0
00:11:55,  970.1,   16.4,   95.0,    1.14,   -0.51,    0.0, -999.0
00:12:00,  970.1,   16.4,   95.4,    1.04,    0.22,    0.0, -999.0
00:12:05,  970.1,   16.4,   95.0,    0.86,   -0.96,    0.0, -999.0
00:12:10,  970.1,   16.4,   94.9,    0.98,   -0.56,    0.0, -999.0
00:12:15,  970.1,   16.4,   95.2,    1.09,   -0.65,    0.0, -999.0
00:12:20,  970.1,   16.4,   95.2,    0.79,   -0.53,    0.0, -999.0
00:12:25,  970.1,   16.4,   95.1,    1.92,   -0.44,    0.0, -999.0
00:12:30,  970.1,   16.4,   95.1,    1.49,   -0.34,    0.0, -999.0
00:12:35,  970.1,   16.4,   95.1,    0.96,    0.13,    0.0, -999.0
00:12:40,  970.1,   16.4,   95.0,    0.20,   -0.43,    0.0, -999.0
00:12:45,  970.1,   16.4,   95.0,   -0.01,   -0.40,    0.0, -999.0
00:12:50,  970.1,   16.4,   95.1,    0.29,   -0.17,    0.0, -999.0
00:12:55,  970.1,   16.4,   95.0,    0.36,   -0.31,    0.0, -999.0
00:13:00,  970.1,   16.4,   94.9,    0.81,    0.00,    0.0, -999.0
00:13:05,  970.1,   16.4,   95.1,    0.66,   -0.48,    0.0, -999.0
00:13:10,  970.1,   16.4,   94.9,   -0.13,   -0.79,    0.0, -999.0
00:13:15,  970.2,   16.4,   95.0,    0.35,   -0.71,    0.0, -999.0
00:13:20,  970.1,   16.4,   95.0,    0.47,   -0.03,    0.0, -999.0
00:13:25,  970.1,   16.4,   95.0,    0.51,   -0.04,    0.0, -999.0
00:13:30,  970.2,   16.4,   95.0,    0.74,   -0.62,    0.0, -999.0
00:13:35,  970.1,   16.4,   95.1,    0.70,   -1.04,    0.0, -999.0
00:13:40,  970.1,   16.4,   94.8,    1.42,   -0.79,    0.0, -999.0
00:13:45,  970.1,   16.4,   95.1,    1.84,   -0.06,    0.0, -999.0
00:13:50,  970.1,   16.4,   95.0,    1.83,   -0.22,    0.0, -999.0
00:13:55,  970.1,   16.4,   94.9,    1.40,   -0.59,    0.0, -999.0
00:14:00,  970.1,   16.4,   95.0,    1.01,   -1.55,    0.0, -999.0
00:14:05,  970.0,   16.4,   94.8,    0.89,   -0.36,    0.0, -999.0
00:14:10,  970.1,   16.4,   95.1,    0.86,    0.36,    0.0, -999.0
00:14:15,  970.1,   16.4,   95.2,    0.87,    0.93,    0.0, -999.0
00:14:20,  970.1,   16.4,   94.8,    0.74,    0.50,    0.0, -999.0
00:14:25,  970.1,   16.4,   95.0,    1.23,    0.13,    0.0, -999.0
00:14:30,  970.1,   16.4,   95.1,    1.19,    0.39,    0.0, -999.0
00:14:35,  970.1,   16.4,   94.9,    1.85,   -0.13,    0.0, -999.0
00:14:40,  970.0,   16.4,   95.0,    1.64,    0.76,    0.0, -999.0
00:14:45,  970.1,   16.4,   95.0,    2.33,    0.58,    0.0, -999.0
00:14:50,  970.1,   16.4,   95.0,    1.88,   -0.54,    0.0, -999.0
00:14:55,  970.1,   16.4,   94.9,    1.49,    0.00,    0.0, -999.0
00:15:00,  970.1,   16.4,   95.0,    0.96,   -0.22,    0.0, -999.0
00:15:05,  970.1,   16.4,   95.0,    1.87,    0.00,    0.0, -999.0
00:15:10,  970.1,   16.4,   94.8,    1.81,    0.59,    0.0, -999.0
00:15:15,  970.1,   16.4,   95.1,    1.75,   -0.18,    0.0, -999.0
00:15:20,  970.1,   16.4,   94.9,    1.81,   -0.13,    0.0, -999.0
00:15:25,  970.1,   16.4,   95.3,    1.75,    0.37,    0.0, -999.0
00:15:30,  970.1,   16.4,   94.9,    1.80,    0.13,    0.0, -999.0
00:15:35,  970.1,   16.4,   94.9,    1.65,   -1.07,    0.0, -999.0
00:15:40,  970.1,   16.4,   94.7,    2.22,   -0.90,    0.0, -999.0
00:15:45,  970.1,   16.4,   95.3,    1.98,    0.00,    0.0, -999.0
00:15:50,  970.1,   16.4,   95.1,    2.13,    0.19,    0.0, -999.0
00:15:55,  970.1,   16.4,   95.1,    2.49,    1.01,    0.0, -999.0
00:16:00,  970.1,   16.4,   95.0,    2.10,    0.56,    0.0, -999.0
00:16:05,  970.1,   16.4,   95.1,    2.56,    0.83,    0.0, -999.0
00:16:10,  970.1,   16.4,   94.9,    1.77,    0.34,    0.0, -999.0
00:16:15,  970.1,   16.4,   95.0,    1.75,    0.28,    0.0, -999.0
00:16:20,  970.1,   16.4,   95.0,    1.24,    0.02,    0.0, -999.0
00:16:25,  970.1,   16.4,   94.9,    1.52,    0.00,    0.0, -999.0
00:16:30,  970.2,   16.4,   94.7,    2.19,   -0.08,    0.0, -999.0
00:16:35,  970.2,   16.4,   94.9,    1.63,    0.83,    0.0, -999.0
00:16:40,  970.1,   16.4,   94.9,    0.53,    0.81,    0.0, -999.0
00:16:45,  970.2,   16.4,   94.9,    0.18,    0.41,    0.0, -999.0
00:16:50,  970.2,   16.4,   94.9,    0.41,    0.32,    0.0, -999.0
00:16:55,  970.2,   16.4,   95.1,    1.10,    0.59,    0.0, -999.0
00:17:00,  970.1,   16.4,   95.1,    0.91,   -0.16,    0.0, -999.0
00:17:05,  970.1,   16.4,   95.0,    0.34,   -0.30,    0.0, -999.0
00:17:10,  970.1,   16.4,   95.2,    0.44,   -0.09,    0.0, -999.0
00:17:15,  970.2,   16.4,   95.2,    1.13,    0.16,    0.0, -999.0
00:17:20,  970.1,   16.4,   95.0,    2.14,   -0.11,    0.0, -999.0
00:17:25,  970.2,   16.4,   95.2,    2.92,    0.73,    0.0, -999.0
00:17:30,  970.1,   16.4,   95.0,    2.11,    0.56,    0.0, -999.0
00:17:35,  970.2,   16.4,   95.0,    1.24,   -0.04,    0.0, -999.0
00:17:40,  970.2,   16.4,   94.9,    1.26,   -0.29,    0.0, -999.0
00:17:45,  970.2,   16.4,   94.8,    1.48,    0.23,    0.0, -999.0
00:17:50,  970.2,   16.4,   94.9,    1.22,   -0.09,    0.0, -999.0
00:17:55,  970.2,   16.4,   94.8,    1.53,   -0.16,    0.0, -999.0
00:18:00,  970.2,   16.4,   94.7,    0.99,    1.52,    0.0, -999.0
00:18:05,  970.2,   16.4,   94.9,    0.41,   -0.84,    0.0, -999.0
00:18:10,  970.2,   16.4,   95.2,    0.83,   -0.65,    0.0, -999.0
00:18:15,  970.3,   16.4,   95.1,    0.87,    0.37,    0.0, -999.0
00:18:20,  970.2,   16.4,   94.8,    0.93,   -0.06,    0.0, -999.0
00:18:25,  970.2,   16.4,   94.9,    0.78,   -0.18,    0.0, -999.0
00:18:30,  970.2,   16.4,   94.9,    1.22,   -0.22,    0.0, -999.0
00:18:35,  970.2,   16.4,   94.9,    1.51,    0.32,    0.0, -999.0
00:18:40,  970.2,   16.4,   94.8,    1.30,   -0.66,    0.0, -999.0
00:18:45,  970.2,   16.4,   94.8,    1.38,   -0.61,    0.0, -999.0
00:18:50,  970.3,   16.4,   95.0,    1.84,   -0.10,    0.0, -999.0
00:18:55,  970.2,   16.4,   94.9,    1.27,    0.02,    0.0, -999.0
00:19:00,  970.2,   16.4,   94.8,    0.81,   -0.36,    0.0, -999.0
00:19:05,  970.2,   16.4,   94.5,    1.74,   -0.40,    0.0, -999.0
00:19:10,  970.2,   16.4,   95.0,    1.56,   -0.90,    0.0, -999.0
00:19:15,  970.2,   16.4,   94.9,    1.45,   -0.26,    0.0, -999.0
00:19:20,  970.2,   16.4,   95.1,    1.53,   -0.08,    0.0, -999.0
00:19:25,  970.3,   16.4,   95.0,    1.98,    0.17,    0.0, -999.0
00:19:30,  970.2,   16.4,   94.8,    1.80,    0.84,    0.0, -999.0
00:19:35,  970.2,   16.4,   94.9,    3.47,   -0.55,    0.0, -999.0
00:19:40,  970.2,   16.4,   94.8,    1.93,    0.48,    0.0, -999.0
00:19:45,  970.3,   16.4,   95.1,    2.18,   -0.11,    0.0, -999.0
00:19:50,  970.3,   16.4,   94.7,    4.12,   -0.65,    0.0, -999.0
00:19:55,  970.3,   16.4,   94.9,    4.87,   -0.26,    0.0, -999.0
00:20:00,  970.3,   16.4,   94.9,    3.66,    0.06,    0.0, -999.0
00:20:05,  970.3,   16.4,   94.8,    3.60,   -0.64,    0.0, -999.0
00:20:10,  970.3,   16.4,   95.2,    4.24,   -0.45,    0.0, -999.0
00:20:15,  970.3,   16.4,   94.9,    4.22,    0.59,    0.0, -999.0
00:20:20,  970.3,   16.4,   94.9,    3.19,   -0.39,    0.0, -999.0
00:20:25,  970.3,   16.4,   95.0,    2.45,   -0.43,    0.0, -999.0
00:20:30,  970.2,   16.4,   94.9,    3.12,    0.61,    0.0, -999.0
00:20:35,  970.3,   16.4,   95.2,    2.13,   -1.38,    0.0, -999.0
00:20:40,  970.2,   16.4,   95.1,    3.12,   -0.78,    0.0, -999.0
00:20:45,  970.3,   16.4,   95.0,    2.93,   -0.84,    0.0, -999.0
00:20:50,  970.3,   16.4,   94.9,    3.49,    0.31,    0.0, -999.0
00:20:55,  970.2,   16.4,   94.9,    2.94,    0.21,    0.0, -999.0
00:21:00,  970.2,   16.4,   94.7,    2.44,   -0.13,    0.0, -999.0
00:21:05,  970.3,   16.4,   94.7,    2.92,    0.73,    0.0, -999.0
00:21:10,  970.2,   16.4,   95.1,    2.80,    1.19,    0.0, -999.0
00:21:15,  970.3,   16.4,   94.8,    3.00,    0.05,    0.0, -999.0
00:21:20,  970.2,   16.4,   94.6,    2.44,   -0.30,    0.0, -999.0
00:21:25,  970.2,   16.4,   94.8,    2.65,   -0.47,    0.0, -999.0
00:21:30,  970.3,   16.4,   94.5,    2.10,   -0.33,    0.0, -999.0
00:21:35,  970.3,   16.4,   94.7,    1.21,   -0.26,    0.0, -999.0
00:21:40,  970.2,   16.4,   94.8,    1.38,   -0.68,    0.0, -999.0
00:21:45,  970.3,   16.4,   95.1,    0.57,   -1.35,    0.0, -999.0
00:21:50,  970.2,   16.4,   94.6,    1.24,   -1.33,    0.0, -999.0
00:21:55,  970.3,   16.4,   94.8,    1.76,   -0.44,    0.0, -999.0
00:22:00,  970.3,   16.4,   95.0,    2.17,   -0.11,    0.0, -999.0
00:22:05,  970.2,   16.4,   94.8,    1.81,    0.13,    0.0, -999.0
00:22:10,  970.3,   16.4,   94.7,    1.64,   -0.84,    0.0, -999.0
00:22:15,  970.2,   16.4,   94.6,    1.71,   -0.98,    0.0, -999.0
00:22:20,  970.2,   16.4,   94.8,    1.67,   -0.67,    0.0, -999.0
00:22:25,  970.2,   16.4,   94.7,    0.66,   -1.10,    0.0, -999.0
00:22:30,  970.2,   16.4,   94.8,    1.30,   -0.52,    0.0, -999.0
00:22:35,  970.2,   16.4,   94.7,    0.74,   -0.08,    0.0, -999.0
00:22:40,  970.2,   16.4,   94.7,    0.79,   -1.02,    0.0, -999.0
00:22:45,  970.2,   16.4,   94.7,    1.38,   -0.67,    0.0, -999.0
00:22:50,  970.2,   16.4,   94.7,    1.63,   -1.19,    0.0, -999.0
00:22:55,  970.2,   16.4,   94.8,    2.16,   -1.30,    0.0, -999.0
00:23:00,  970.2,   16.4,   94.8,    1.77,   -1.19,    0.0, -999.0
00:23:05,  970.2,   16.4,   94.8,    1.81,   -0.81,    0.0, -999.0
00:23:10,  970.2,   16.4,   94.8,    1.59,   -1.38,    0.0, -999.0
00:23:15,  970.2,   16.4,   94.6,    2.15,   -1.24,    0.0, -999.0
00:23:20,  970.2,   16.4,   94.5,    1.97,   -0.42,    0.0, -999.0
00:23:25,  970.2,   16.4,   94.8,    2.82,   -0.65,    0.0, -999.0
00:23:30,  970.2,   16.4,   94.8,    2.83,    0.45,    0.0, -999.0
00:23:35,  970.2,   16.4,   94.5,    2.64,    0.56,    0.0, -999.0
00:23:40,  970.2,   16.4,   94.8,    1.99,    0.17,    0.0, -999.0
00:23:45,  970.2,   16.4,   94.9,    1.42,   -0.57,    0.0, -999.0
00:23:50,  970.3,   16.4,   94.8,    1.01,   -1.08,    0.0, -999.0
00:23:55,  970.2,   16.4,   94.6,    0.88,   -0.94,    0.0, -999.0
00:24:00,  970.2,   16.4,   94.7,    0.81,   -0.97,    0.0, -999.0
00:24:05,  970.2,   16.4,   94.6,    0.45,   -1.17,    0.0, -999.0
00:24:10,  970.1,   16.4,   94.7,    0.95,   -1.13,    0.0, -999.0
00:24:15,  970.2,   16.4,   94.8,    1.60,   -0.89,    0.0, -999.0
00:24:20,  970.1,   16.4,   94.6,    0.81,   -0.49,    0.0, -999.0
00:24:25,  970.1,   16.4,   94.5,    0.78,   -0.04,    0.0, -999.0
00:24:30,  970.2,   16.4,   94.7,    1.94,    1.51,    0.0, -999.0
00:24:35,  970.1,   16.4,   94.8,    1.67,    1.31,    0.0, -999.0
00:24:40,  970.1,   16.4,   94.7,    1.15,    0.56,    0.0, -999.0
00:24:45,  970.1,   16.4,   94.7,    0.67,   -0.63,    0.0, -999.0
00:24:50,  970.1,   16.4,   94.7,    0.79,    0.01,    0.0, -999.0
00:24:55,  970.1,   16.4,   94.7,    1.25,    0.02,    0.0, -999.0
00:25:00,  970.1,   16.4,   94.9,    1.08,   -0.08,    0.0, -999.0
00:25:05,  970.1,   16.4,   94.8,    1.21,    0.39,    0.0, -999.0
00:25:10,  970.1,   16.4,   94.7,    0.75,    0.60,    0.0, -999.0
00:25:15,  970.2,   16.4,   94.9,    0.77,    0.11,    0.0, -999.0
00:25:20,  970.1,   16.4,   94.6,    2.00,   -0.10,    0.0, -999.0
00:25:25,  970.1,   16.4,   94.6,    1.51,   -0.16,    0.0, -999.0
00:25:30,  970.1,   16.4,   94.7,    1.48,    0.37,    0.0, -999.0
00:25:35,  970.1,   16.4,   94.7,    0.96,    0.20,    0.0, -999.0
00:25:40,  970.1,   16.4,   94.7,    1.14,    0.44,    0.0, -999.0
00:25:45,  970.1,   16.4,   94.7,    1.44,   -0.41,    0.0, -999.0
00:25:50,  970.1,   16.4,   94.6,    0.91,    0.91,    0.0, -999.0
00:25:55,  970.1,   16.4,   94.6,    1.79,    1.17,    0.0, -999.0
00:26:00,  970.1,   16.4,   94.5,    2.23,    0.90,    0.0, -999.0
00:26:05,  970.1,   16.4,   94.7,    1.29,    0.81,    0.0, -999.0
00:26:10,  970.1,   16.4,   94.7,    1.34,    0.71,    0.0, -999.0
00:26:15,  970.1,   16.4,   94.7,    1.92,    0.48,    0.0, -999.0
00:26:20,  970.1,   16.4,   94.3,    1.70,    0.83,    0.0, -999.0
00:26:25,  970.0,   16.4,   94.4,    1.76,    0.44,    0.0, -999.0
00:26:30,  970.1,   16.4,   94.6,    2.06,    0.51,    0.0, -999.0
00:26:35,  970.0,   16.4,   94.9,    1.71,    0.83,    0.0, -999.0
00:26:40,  970.1,   16.4,   94.6,    0.74,    1.33,    0.0, -999.0
00:26:45,  970.1,   16.4,   94.7,    1.48,   -0.51,    0.0, -999.0
00:26:50,  970.1,   16.4,   94.5,    1.44,   -0.74,    0.0, -999.0
00:26:55,  970.1,   16.4,   94.6,    1.44,   -0.52,    0.0, -999.0
00:27:00,  970.1,   16.4,   94.5,    0.96,   -0.24,    0.0, -999.0
00:27:05,  970.1,   16.4,   94.5,    0.62,   -0.45,    0.0, -999.0
00:27:10,  970.0,   16.4,   95.0,    0.29,   -0.48,    0.0, -999.0
00:27:15,  970.1,   16.4,   94.3,    0.35,   -0.34,    0.0, -999.0
00:27:20,  970.1,   16.4,   94.4,    0.74,   -0.04,    0.0, -999.0
00:27:25,  970.1,   16.4,   94.5,    0.90,   -0.19,    0.0, -999.0
00:27:30,  970.1,   16.4,   94.7,    1.21,   -0.51,    0.0, -999.0
00:27:35,  970.1,   16.4,   94.3,    1.25,   -0.31,    0.0, -999.0
00:27:40,  970.1,   16.4,   94.6,    1.61,   -0.72,    0.0, -999.0
00:27:45,  970.1,   16.4,   94.6,    1.98,    0.03,    0.0, -999.0
00:27:50,  970.1,   16.4,   94.9,    1.95,    0.20,    0.0, -999.0
00:27:55,  970.0,   16.4,   94.5,    1.85,   -0.33,    0.0, -999.0
00:28:00,  970.1,   16.4,   94.5,    1.02,   -0.16,    0.0, -999.0
00:28:05,  970.0,   16.4,   94.6,    0.82,   -0.07,    0.0, -999.0
00:28:10,  970.1,   16.4,   94.8,    0.65,   -0.65,    0.0, -999.0
00:28:15,  970.1,   16.4,   94.8,    1.08,   -0.19,    0.0, -999.0
00:28:20,  970.1,   16.4,   94.3,    1.02,   -0.85,    0.0, -999.0
00:28:25,  970.1,   16.4,   94.2,    0.70,   -0.40,    0.0, -999.0
00:28:30,  970.1,   16.4,   94.5,    0.05,   -0.77,    0.0, -999.0
00:28:35,  970.0,   16.4,   95.0,    0.50,   -0.60,    0.0, -999.0
00:28:40,  970.1,   16.4,   94.5,    0.44,    0.19,    0.0, -999.0
00:28:45,  970.1,   16.4,   94.6,    0.35,    0.18,    0.0, -999.0
00:28:50,  970.1,   16.4,   94.4,    0.35,    0.17,    0.0, -999.0
00:28:55,  970.1,   16.4,   94.3,    0.76,    0.08,    0.0, -999.0
00:29:00,  970.0,   16.4,   94.5,    1.11,    0.28,    0.0, -999.0
00:29:05,  970.1,   16.4,   94.5,    0.93,   -0.96,    0.0, -999.0
00:29:10,  970.0,   16.4,   94.4,    2.13,   -1.18,    0.0, -999.0
00:29:15,  970.0,   16.4,   94.6,    1.80,    0.09,    0.0, -999.0
00:29:20,  970.0,   16.4,   94.3,    1.78,   -0.31,    0.0, -999.0
00:29:25,  970.1,   16.4,   94.4,    1.47,    0.00,    0.0, -999.0
00:29:30,  970.1,   16.4,   94.5,    1.38,    0.02,    0.0, -999.0
00:29:35,  970.0,   16.4,   94.4,    1.71,   -0.49,    0.0, -999.0
00:29:40,  970.0,   16.4,   94.5,    1.80,   -0.42,    0.0, -999.0