,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-08-27, 00:00:07,VALID,918.856,VALID,0.0,VALID,99.823,VALID,-0.0,VALID,19.922,INVALID,360.0,VALID,0.0,
2019-08-27, 00:01:07,VALID,918.853,VALID,0.0,VALID,99.814,VALID,-0.002,VALID,19.929,INVALID,360.0,VALID,0.0,
2019-08-27, 00:02:07,VALID,918.843,VALID,0.0,VALID,99.823,VALID,-0.01,VALID,19.941,INVALID,360.0,VALID,0.0,
2019-08-27, 00:03:07,VALID,918.833,VALID,0.0,VALID,99.819,VALID,-0.006,VALID,19.953,INVALID,360.0,VALID,0.0,
2019-08-27, 00:04:07,VALID,918.817,VALID,0.0,VALID,99.821,VALID,0.013,VALID,19.963,INVALID,360.0,VALID,0.0,
2019-08-27, 00:05:07,VALID,918.793,VALID,0.0,VALID,99.819,VALID,0.009,VALID,19.96,INVALID,360.0,VALID,0.0,
2019-08-27, 00:06:07,VALID,918.76,VALID,0.0,VALID,99.816,VALID,0.029,VALID,19.965,INVALID,360.0,VALID,0.0,
2019-08-27, 00:07:07,VALID,918.735,VALID,0.0,VALID,99.814,VALID,0.015,VALID,19.963,INVALID,360.0,VALID,0.0,
2019-08-27, 00:08:07,VALID,918.674,VALID,0.0,VALID,99.819,VALID,0.021,VALID,19.966,INVALID,360.0,VALID,0.0,
2019-08-27, 00:09:07,VALID,918.638,VALID,0.0,VALID,99.806,VALID,0.006,VALID,19.955,INVALID,360.0,VALID,0.0,
2019-08-27, 00:10:07,VALID,918.596,VALID,0.0,VALID,99.813,VALID,-0.001,VALID,19.984,INVALID,360.0,VALID,0.0,
2019-08-27, 00:11:07,VALID,918.556,VALID,0.0,VALID,99.806,VALID,0.005,VALID,20.008,INVALID,360.0,VALID,0.0,
2019-08-27, 00:12:07,VALID,918.551,VALID,0.0,VALID,99.811,VALID,0.018,VALID,20.031,INVALID,360.0,VALID,0.0,
2019-08-27, 00:13:07,VALID,918.553,VALID,0.0,VALID,99.807,VALID,0.045,VALID,20.026,VALID,61.0,VALID,0.0,
2019-08-27, 00:14:07,VALID,918.574,VALID,0.0,VALID,99.806,VALID,0.025,VALID,20.026,INVALID,360.0,VALID,0.0,
2019-08-27, 00:15:07,VALID,918.576,VALID,0.0,VALID,99.811,VALID,0.01,VALID,20.014,INVALID,360.0,VALID,0.0,
2019-08-27, 00:16:07,VALID,918.57,VALID,0.0,VALID,99.801,VALID,0.021,VALID,20.033,INVALID,360.0,VALID,0.0,
2019-08-27, 00:17:07,VALID,918.574,VALID,0.0,VALID,99.792,VALID,0.016,VALID,20.029,INVALID,360.0,VALID,0.0,
2019-08-27, 00:18:07,VALID,918.577,VALID,0.0,VALID,99.764,VALID,0.021,VALID,19.983,INVALID,360.0,VALID,0.0,
2019-08-27, 00:19:07,VALID,918.578,VALID,0.0,VALID,99.737,VALID,0.023,VALID,19.93,INVALID,360.0,VALID,0.0,
2019-08-27, 00:20:07,VALID,918.556,VALID,0.0,VALID,99.747,VALID,0.049,VALID,19.917,INVALID,360.0,VALID,0.0,
2019-08-27, 00:21:07,VALID,918.554,VALID,0.0,VALID,99.759,VALID,0.047,VALID,19.926,INVALID,360.0,VALID,0.0,
2019-08-27, 00:22:07,VALID,918.538,VALID,0.0,VALID,99.779,VALID,0.033,VALID,19.956,INVALID,360.0,VALID,0.0,
2019-08-27, 00:23:06,VALID,918.517,VALID,0.0,VALID,99.797,VALID,0.046,VALID,19.974,INVALID,360.0,VALID,0.0,
2019-08-27, 00:24:06,VALID,918.516,VALID,0.0,VALID,99.782,VALID,0.064,VALID,19.957,INVALID,360.0,VALID,0.0,
2019-08-27, 00:25:06,VALID,918.52,VALID,0.0,VALID,99.773,VALID,0.039,VALID,19.987,INVALID,360.0,VALID,0.0,
2019-08-27, 00:26:06,VALID,918.529,VALID,0.0,VALID,99.795,VALID,0.041,VALID,19.999,INVALID,360.0,VALID,0.0,
2019-08-27, 00:27:06,VALID,918.529,VALID,0.0,VALID,99.77,VALID,0.043,VALID,19.962,INVALID,360.0,VALID,0.0,
2019-08-27, 00:28:06,VALID,918.537,VALID,0.0,VALID,99.731,VALID,0.04,VALID,19.922,INVALID,360.0,VALID,0.0,
2019-08-27, 00:29:06,VALID,918.578,VALID,0.0,VALID,99.743,VALID,0.053,VALID,19.926,INVALID,360.0,VALID,0.0,
2019-08-27, 00:30:06,VALID,918.565,VALID,0.0,VALID,99.759,VALID,0.047,VALID,19.921,INVALID,360.0,VALID,0.0,
2019-08-27, 00:31:06,VALID,918.567,VALID,0.0,VALID,99.738,VALID,0.054,VALID,19.905,INVALID,360.0,VALID,0.0,
2019-08-27, 00:32:06,VALID,918.554,VALID,0.0,VALID,99.754,VALID,0.057,VALID,19.932,INVALID,360.0,VALID,0.0,
2019-08-27, 00:33:06,VALID,918.532,VALID,0.0,VALID,99.774,VALID,0.048,VALID,19.959,INVALID,360.0,VALID,0.0,
2019-08-27, 00:34:06,VALID,918.517,VALID,0.0,VALID,99.764,VALID,0.029,VALID,19.955,INVALID,360.0,VALID,0.0,
2019-08-27, 00:35:06,VALID,918.511,VALID,0.0,VALID,99.77,VALID,0.021,VALID,19.945,INVALID,360.0,VALID,0.0,
2019-08-27, 00:36:06,VALID,918.523,VALID,0.0,VALID,99.791,VALID,-0.003,VALID,19.956,INVALID,360.0,VALID,0.0,
2019-08-27, 00:37:06,VALID,918.523,VALID,0.0,VALID,99.781,VALID,0.002,VALID,19.96,INVALID,360.0,VALID,0.0,
2019-08-27, 00:38:06,VALID,918.541,VALID,0.0,VALID,99.781,VALID,-0.003,VALID,19.957,INVALID,360.0,VALID,0.0,
2019-08-27, 00:39:06,VALID,918.55,VALID,0.0,VALID,99.77,VALID,-0.021,VALID,19.935,INVALID,360.0,VALID,0.0,
2019-08-27, 00:40:06,VALID,918.528,VALID,0.0,VALID,99.767,VALID,-0.017,VALID,19.93,INVALID,360.0,VALID,0.0,
2019-08-27, 00:41:06,VALID,918.522,VALID,0.0,VALID,99.747,VALID,-0.005,VALID,19.91,INVALID,360.0,VALID,0.0,
2019-08-27, 00:42:06,VALID,918.506,VALID,0.0,VALID,99.75,VALID,0.011,VALID,19.888,INVALID,360.0,VALID,0.0,
2019-08-27, 00:43:06,VALID,918.492,VALID,0.0,VALID,99.776,VALID,-0.006,VALID,19.91,INVALID,360.0,VALID,0.0,
2019-08-27, 00:44:06,VALID,918.479,VALID,0.0,VALID,99.774,VALID,-0.009,VALID,19.892,INVALID,360.0,VALID,0.0,
2019-08-27, 00:45:06,VALID,918.478,VALID,0.0,VALID,99.764,VALID,-0.008,VALID,19.887,INVALID,360.0,VALID,0.0,
2019-08-27, 00:46:06,VALID,918.44,VALID,0.0,VALID,99.778,VALID,-0.008,VALID,19.903,INVALID,360.0,VALID,0.0,
2019-08-27, 00:47:06,VALID,918.425,VALID,0.0,VALID,99.775,VALID,-0.01,VALID,19.906,INVALID,360.0,VALID,0.0,
2019-08-27, 00:48:06,VALID,918.402,VALID,0.0,VALID,99.785,VALID,-0.01,VALID,19.899,INVALID,360.0,VALID,0.0,
2019-08-27, 00:49:06,VALID,918.369,VALID,0.0,VALID,99.783,VALID,0.009,VALID,19.892,INVALID,360.0,VALID,0.0,
2019-08-27, 00:50:06,VALID,918.357,VALID,0.0,VALID,99.784,VALID,-0.004,VALID,19.885,INVALID,360.0,VALID,0.0,
2019-08-27, 00:51:06,VALID,918.345,VALID,0.0,VALID,99.775,VALID,-0.001,VALID,19.88,INVALID,360.0,VALID,0.0,
2019-08-27, 00:52:06,VALID,918.349,VALID,0.0,VALID,99.773,VALID,-0.003,VALID,19.876,INVALID,360.0,VALID,0.0,
2019-08-27, 00:53:06,VALID,918.35,VALID,0.0,VALID,99.773,VALID,0.007,VALID,19.879,INVALID,360.0,VALID,0.0,
2019-08-27, 00:54:06,VALID,918.335,VALID,0.0,VALID,99.786,VALID,0.006,VALID,19.882,INVALID,360.0,VALID,0.0,
2019-08-27, 00:55:06,VALID,918.332,VALID,0.0,VALID,99.773,VALID,0.012,VALID,19.895,INVALID,360.0,VALID,0.0,
2019-08-27, 00:56:06,VALID,918.337,VALID,0.0,VALID,99.771,VALID,-0.001,VALID,19.892,INVALID,360.0,VALID,0.0,
2019-08-27, 00:57:06,VALID,918.334,VALID,0.0,VALID,99.764,VALID,-0.007,VALID,19.884,INVALID,360.0,VALID,0.0,
2019-08-27, 00:58:06,VALID,918.329,VALID,0.0,VALID,99.756,VALID,-0.001,VALID,19.906,INVALID,360.0,VALID,0.0,
2019-08-27, 00:59:06,VALID,918.346,VALID,0.0,VALID,99.746,VALID,-0.002,VALID,19.896,INVALID,360.0,VALID,0.0,
2019-08-27, 01:00:06,VALID,918.343,VALID,0.0,VALID,99.736,VALID,0.016,VALID,19.909,INVALID,360.0,VALID,0.0,
2019-08-27, 01:01:06,VALID,918.347,VALID,0.0,VALID,99.75,VALID,0.027,VALID,19.94,INVALID,360.0,VALID,0.0,
2019-08-27, 01:02:06,VALID,918.381,VALID,0.0,VALID,99.692,VALID,-0.006,VALID,19.902,INVALID,360.0,VALID,0.0,
2019-08-27, 01:03:06,VALID,918.375,VALID,0.0,VALID,99.679,VALID,0.015,VALID,19.883,INVALID,360.0,VALID,0.0,
2019-08-27, 01:04:06,VALID,918.39,VALID,0.0,VALID,99.689,VALID,0.003,VALID,19.898,INVALID,360.0,VALID,0.0,
2019-08-27, 01:05:06,VALID,918.393,VALID,0.0,VALID,99.692,VALID,0.012,VALID,19.917,INVALID,360.0,VALID,0.0,
2019-08-27, 01:06:06,VALID,918.396,VALID,0.0,VALID,99.705,VALID,0.004,VALID,19.952,INVALID,360.0,VALID,0.0,
2019-08-27, 01:07:06,VALID,918.399,VALID,0.0,VALID,99.715,VALID,-0.007,VALID,19.968,INVALID,360.0,VALID,0.0,
2019-08-27, 01:08:06,VALID,918.394,VALID,0.0,VALID,99.71,VALID,0.012,VALID,19.973,INVALID,360.0,VALID,0.0,
2019-08-27, 01:09:06,VALID,918.371,VALID,0.0,VALID,99.696,VALID,-0.031,VALID,19.964,INVALID,360.0,VALID,0.0,
2019-08-27, 01:10:06,VALID,918.329,VALID,0.0,VALID,99.692,VALID,-0.016,VALID,19.933,INVALID,360.0,VALID,0.0,
2019-08-27, 01:11:06,VALID,918.306,VALID,0.0,VALID,99.696,VALID,-0.015,VALID,19.919,INVALID,360.0,VALID,0.0,
2019-08-27, 01:12:06,VALID,918.289,VALID,0.0,VALID,99.717,VALID,0.008,VALID,19.905,INVALID,360.0,VALID,0.0,
2019-08-27, 01:13:06,VALID,918.263,VALID,0.0,VALID,99.708,VALID,0.005,VALID,19.881,INVALID,360.0,VALID,0.0,
2019-08-27, 01:14:06,VALID,918.215,VALID,0.0,VALID,99.748,VALID,-0.001,VALID,19.89,INVALID,360.0,VALID,0.0,
2019-08-27, 01:15:06,VALID,918.185,VALID,0.0,VALID,99.774,VALID,-0.007,VALID,19.916,INVALID,360.0,VALID,0.0,
2019-08-27, 01:16:06,VALID,918.181,VALID,0.0,VALID,99.756,VALID,-0.007,VALID,19.903,INVALID,360.0,VALID,0.0,
2019-08-27, 01:17:06,VALID,918.168,VALID,0.0,VALID,99.747,VALID,0.006,VALID,19.882,INVALID,360.0,VALID,0.0,
2019-08-27, 01:18:06,VALID,918.14,VALID,0.0,VALID,99.775,VALID,0.001,VALID,19.904,INVALID,360.0,VALID,0.0,
2019-08-27, 01:19:06,VALID,918.114,VALID,0.0,VALID,99.791,VALID,0.018,VALID,19.94,INVALID,360.0,VALID,0.0,
2019-08-27, 01:20:06,VALID,918.095,VALID,0.0,VALID,99.817,VALID,-0.007,VALID,19.99,INVALID,360.0,VALID,0.0,
2019-08-27, 01:21:06,VALID,918.057,VALID,0.0,VALID,99.794,VALID,0.012,VALID,19.953,INVALID,360.0,VALID,0.0,
2019-08-27, 01:22:06,VALID,918.037,VALID,0.0,VALID,99.797,VALID,0.014,VALID,19.958,INVALID,360.0,VALID,0.0,
2019-08-27, 01:23:06,VALID,918.006,VALID,0.0,VALID,99.827,VALID,0.004,VALID,19.964,INVALID,360.0,VALID,0.0,
2019-08-27, 01:24:06,VALID,917.961,VALID,0.0,VALID,99.808,VALID,0.02,VALID,19.951,INVALID,360.0,VALID,0.0,
2019-08-27, 01:25:06,VALID,917.925,VALID,0.0,VALID,99.829,VALID,0.01,VALID,19.974,INVALID,360.0,VALID,0.0,
2019-08-27, 01:26:06,VALID,917.901,VALID,0.0,VALID,99.83,VALID,0.012,VALID,19.982,INVALID,360.0,VALID,0.0,
2019-08-27, 01:27:06,VALID,917.874,VALID,0.0,VALID,99.825,VALID,-0.001,VALID,19.979,INVALID,360.0,VALID,0.0,
2019-08-27, 01:28:06,VALID,917.85,VALID,0.0,VALID,99.814,VALID,0.008,VALID,19.968,INVALID,360.0,VALID,0.0,
2019-08-27, 01:29:06,VALID,917.828,VALID,0.0,VALID,99.811,VALID,0.017,VALID,19.965,INVALID,360.0,VALID,0.0,
2019-08-27, 01:30:06,VALID,917.831,VALID,0.0,VALID,99.807,VALID,0.011,VALID,19.928,INVALID,360.0,VALID,0.0,
2019-08-27, 01:31:06,VALID,917.832,VALID,0.0,VALID,99.801,VALID,0.007,VALID,19.9,INVALID,360.0,VALID,0.0,
2019-08-27, 01:32:06,VALID,917.831,VALID,0.0,VALID,99.78,VALID,0.024,VALID,19.876,INVALID,360.0,VALID,0.0,
2019-08-27, 01:33:06,VALID,917.832,VALID,0.0,VALID,99.774,VALID,0.002,VALID,19.861,INVALID,360.0,VALID,0.0,
2019-08-27, 01:34:06,VALID,917.813,VALID,0.0,VALID,99.763,VALID,0.019,VALID,19.833,INVALID,360.0,VALID,0.0,
2019-08-27, 01:35:06,VALID,917.831,VALID,0.0,VALID,99.767,VALID,0.012,VALID,19.852,INVALID,360.0,VALID,0.0,
2019-08-27, 01:36:06,VALID,917.841,VALID,0.0,VALID,99.759,VALID,0.004,VALID,19.847,INVALID,360.0,VALID,0.0,
2019-08-27, 01:37:06,VALID,917.854,VALID,0.0,VALID,99.743,VALID,0.02,VALID,19.853,INVALID,360.0,VALID,0.0,
2019-08-27, 01:38:06,VALID,917.846,VALID,0.0,VALID,99.758,VALID,0.027,VALID,19.845,INVALID,360.0,VALID,0.0,
2019-08-27, 01:39:06,VALID,917.85,VALID,0.0,VALID,99.732,VALID,0.017,VALID,19.845,INVALID,360.0,VALID,0.0,
2019-08-27, 01:40:06,VALID,917.869,VALID,0.0,VALID,99.738,VALID,0.017,VALID,19.87,INVALID,360.0,VALID,0.0,
2019-08-27, 01:41:06,VALID,917.852,VALID,0.0,VALID,99.747,VALID,0.032,VALID,19.861,INVALID,360.0,VALID,0.0,
2019-08-27, 01:42:06,VALID,917.854,VALID,0.0,VALID,99.742,VALID,0.03,VALID,19.865,INVALID,360.0,VALID,0.0,
2019-08-27, 01:43:06,VALID,917.856,VALID,0.0,VALID,99.727,VALID,0.026,VALID,19.868,INVALID,360.0,VALID,0.0,
2019-08-27, 01:44:06,VALID,917.85,VALID,0.0,VALID,99.718,VALID,0.03,VALID,19.859,INVALID,360.0,VALID,0.0,
2019-08-27, 01:45:06,VALID,917.867,VALID,0.0,VALID,99.731,VALID,0.04,VALID,19.867,INVALID,360.0,VALID,0.0,
2019-08-27, 01:46:06,VALID,917.849,VALID,0.0,VALID,99.737,VALID,0.022,VALID,19.881,INVALID,360.0,VALID,0.0,
2019-08-27, 01:47:06,VALID,917.849,VALID,0.0,VALID,99.733,VALID,0.016,VALID,19.849,INVALID,360.0,VALID,0.0,
2019-08-27, 01:48:06,VALID,917.813,VALID,0.0,VALID,99.725,VALID,0.029,VALID,19.838,INVALID,360.0,VALID,0.0,
2019-08-27, 01:49:06,VALID,917.784,VALID,0.0,VALID,99.72,VALID,0.015,VALID,19.839,INVALID,360.0,VALID,0.0,
2019-08-27, 01:50:06,VALID,917.746,VALID,0.0,VALID,99.732,VALID,0.006,VALID,19.842,INVALID,360.0,VALID,0.0,
2019-08-27, 01:51:06,VALID,917.712,VALID,0.0,VALID,99.776,VALID,0.024,VALID,19.861,INVALID,360.0,VALID,0.0,
2019-08-27, 01:52:06,VALID,917.671,VALID,0.0,VALID,99.747,VALID,0.016,VALID,19.831,INVALID,360.0,VALID,0.0,
2019-08-27, 01:53:06,VALID,917.622,VALID,0.0,VALID,99.742,VALID,0.007,VALID,19.802,INVALID,360.0,VALID,0.0,
2019-08-27, 01:54:06,VALID,917.596,VALID,0.0,VALID,99.758,VALID,0.011,VALID,19.819,INVALID,360.0,VALID,0.0,
2019-08-27, 01:55:06,VALID,917.563,VALID,0.0,VALID,99.757,VALID,0.018,VALID,19.815,INVALID,360.0,VALID,0.0,
2019-08-27, 01:56:06,VALID,917.532,VALID,0.0,VALID,99.752,VALID,0.026,VALID,19.806,INVALID,360.0,VALID,0.0,
2019-08-27, 01:57:06,VALID,917.519,VALID,0.0,VALID,99.774,VALID,0.017,VALID,19.82,INVALID,360.0,VALID,0.0,
2019-08-27, 01:58:06,VALID,917.516,VALID,0.0,VALID,99.785,VALID,0.013,VALID,19.833,INVALID,360.0,VALID,0.0,
2019-08-27, 01:59:06,VALID,917.502,VALID,0.0,VALID,99.783,VALID,0.026,VALID,19.837,INVALID,360.0,VALID,0.0,
2019-08-27, 02:00:06,VALID,917.497,VALID,0.0,VALID,99.806,VALID,0.008,VALID,19.864,INVALID,360.0,VALID,0.0,
2019-08-27, 02:01:06,VALID,917.506,VALID,0.0,VALID,99.796,VALID,0.023,VALID,19.858,INVALID,360.0,VALID,0.0,
2019-08-27, 02:02:06,VALID,917.485,VALID,0.0,VALID,99.777,VALID,0.019,VALID,19.831,INVALID,360.0,VALID,0.0,
2019-08-27, 02:03:06,VALID,917.461,VALID,0.0,VALID,99.776,VALID,0.025,VALID,19.831,INVALID,360.0,VALID,0.0,
2019-08-27, 02:04:06,VALID,917.44,VALID,0.0,VALID,99.764,VALID,0.017,VALID,19.828,INVALID,360.0,VALID,0.0,
2019-08-27, 02:05:06,VALID,917.435,VALID,0.0,VALID,99.735,VALID,0.016,VALID,19.8,INVALID,360.0,VALID,0.0,
2019-08-27, 02:06:06,VALID,917.413,VALID,0.0,VALID,99.736,VALID,0.005,VALID,19.785,INVALID,360.0,VALID,0.0,
2019-08-27, 02:07:06,VALID,917.425,VALID,0.0,VALID,99.728,VALID,-0.004,VALID,19.795,INVALID,360.0,VALID,0.0,
2019-08-27, 02:08:06,VALID,917.404,VALID,0.0,VALID,99.728,VALID,0.016,VALID,19.806,INVALID,360.0,VALID,0.0,
2019-08-27, 02:09:06,VALID,917.388,VALID,0.0,VALID,99.73,VALID,0.004,VALID,19.814,INVALID,360.0,VALID,0.0,
2019-08-27, 02:10:06,VALID,917.375,VALID,0.0,VALID,99.746,VALID,0.003,VALID,19.827,INVALID,360.0,VALID,0.0,
2019-08-27, 02:11:06,VALID,917.385,VALID,0.0,VALID,99.742,VALID,0.019,VALID,19.82,INVALID,360.0,VALID,0.0,
2019-08-27, 02:12:06,VALID,917.36,VALID,0.0,VALID,99.741,VALID,0.009,VALID,19.831,INVALID,360.0,VALID,0.0,
2019-08-27, 02:13:06,VALID,917.336,VALID,0.0,VALID,99.744,VALID,0.008,VALID,19.844,INVALID,360.0,VALID,0.0,
2019-08-27, 02:14:06,VALID,917.337,VALID,0.0,VALID,99.723,VALID,0.006,VALID,19.809,INVALID,360.0,VALID,0.0,
2019-08-27, 02:15:06,VALID,917.328,VALID,0.0,VALID,99.725,VALID,0.002,VALID,19.8,INVALID,360.0,VALID,0.0,
2019-08-27, 02:16:06,VALID,917.314,VALID,0.0,VALID,99.714,VALID,-0.002,VALID,19.791,INVALID,360.0,VALID,0.0,
2019-08-27, 02:17:06,VALID,917.319,VALID,0.0,VALID,99.701,VALID,-0.005,VALID,19.798,INVALID,360.0,VALID,0.0,
2019-08-27, 02:18:06,VALID,917.292,VALID,0.0,VALID,99.72,VALID,0.016,VALID,19.808,INVALID,360.0,VALID,0.0,
2019-08-27, 02:19:06,VALID,917.299,VALID,0.0,VALID,99.707,VALID,0.004,VALID,19.809,INVALID,360.0,VALID,0.0,
2019-08-27, 02:20:06,VALID,917.303,VALID,0.0,VALID,99.711,VALID,0.007,VALID,19.826,INVALID,360.0,VALID,0.0,
2019-08-27, 02:21:06,VALID,917.297,VALID,0.0,VALID,99.707,VALID,0.002,VALID,19.83,INVALID,360.0,VALID,0.0,
2019-08-27, 02:22:06,VALID,917.298,VALID,0.0,VALID,99.7,VALID,0.011,VALID,19.834,INVALID,360.0,VALID,0.0,
2019-08-27, 02:23:06,VALID,917.307,VALID,0.0,VALID,99.678,VALID,0.009,VALID,19.826,INVALID,360.0,VALID,0.0,
2019-08-27, 02:24:06,VALID,917.291,VALID,0.0,VALID,99.669,VALID,-0.008,VALID,19.802,INVALID,360.0,VALID,0.0,
2019-08-27, 02:25:06,VALID,917.295,VALID,0.0,VALID,99.649,VALID,-0.016,VALID,19.783,INVALID,360.0,VALID,0.0,
2019-08-27, 02:26:06,VALID,917.285,VALID,0.0,VALID,99.652,VALID,-0.014,VALID,19.751,INVALID,360.0,VALID,0.0,
2019-08-27, 02:27:06,VALID,917.278,VALID,0.0,VALID,99.599,VALID,0.008,VALID,19.733,INVALID,360.0,VALID,0.0,
2019-08-27, 02:28:06,VALID,917.29,VALID,0.0,VALID,99.596,VALID,-0.011,VALID,19.72,INVALID,360.0,VALID,0.0,
2019-08-27, 02:29:06,VALID,917.279,VALID,0.0,VALID,99.595,VALID,-0.003,VALID,19.694,INVALID,360.0,VALID,0.0,
2019-08-27, 02:30:06,VALID,917.273,VALID,0.0,VALID,99.568,VALID,-0.02,VALID,19.678,INVALID,360.0,VALID,0.0,
2019-08-27, 02:31:06,VALID,917.263,VALID,0.0,VALID,99.533,VALID,-0.015,VALID,19.678,INVALID,360.0,VALID,0.0,
2019-08-27, 02:32:06,VALID,917.274,VALID,0.0,VALID,99.559,VALID,-0.013,VALID,19.69,INVALID,360.0,VALID,0.0,
2019-08-27, 02:33:06,VALID,917.255,VALID,0.0,VALID,99.543,VALID,-0.002,VALID,19.679,INVALID,360.0,VALID,0.0,
2019-08-27, 02:34:06,VALID,917.252,VALID,0.0,VALID,99.554,VALID,0.011,VALID,19.673,INVALID,360.0,VALID,0.0,
2019-08-27, 02:35:06,VALID,917.229,VALID,0.0,VALID,99.559,VALID,-0.004,VALID,19.66,VALID,62.0,VALID,0.0,
2019-08-27, 02:36:06,VALID,917.22,VALID,0.0,VALID,99.592,VALID,-0.008,VALID,19.657,VALID,62.0,VALID,0.0,
2019-08-27, 02:37:06,VALID,917.193,VALID,0.0,VALID,99.592,VALID,0.01,VALID,19.651,VALID,63.0,VALID,0.0,
2019-08-27, 02:38:06,VALID,917.18,VALID,0.0,VALID,99.592,VALID,0.004,VALID,19.651,VALID,63.0,VALID,0.0,
2019-08-27, 02:39:06,VALID,917.151,VALID,0.0,VALID,99.609,VALID,0.001,VALID,19.649,VALID,63.0,VALID,0.0,
2019-08-27, 02:40:06,VALID,917.143,VALID,0.0,VALID,99.608,VALID,0.008,VALID,19.652,VALID,63.0,VALID,0.0,
2019-08-27, 02:41:06,VALID,917.131,VALID,0.0,VALID,99.608,VALID,-0.009,VALID,19.649,VALID,63.0,VALID,0.0,
2019-08-27, 02:42:06,VALID,917.116,VALID,0.0,VALID,99.602,VALID,-0.007,VALID,19.633,INVALID,360.0,VALID,0.0,
2019-08-27, 02:43:06,VALID,917.107,VALID,0.0,VALID,99.608,VALID,0.002,VALID,19.618,INVALID,360.0,VALID,0.0,
2019-08-27, 02:44:06,VALID,917.105,VALID,0.0,VALID,99.638,VALID,0.005,VALID,19.614,INVALID,360.0,VALID,0.0,
2019-08-27, 02:45:06,VALID,917.107,VALID,0.0,VALID,99.63,VALID,-0.002,VALID,19.617,INVALID,360.0,VALID,0.0,
2019-08-27, 02:46:06,VALID,917.115,VALID,0.0,VALID,99.663,VALID,0.016,VALID,19.628,INVALID,360.0,VALID,0.0,
2019-08-27, 02:47:06,VALID,917.12,VALID,0.0,VALID,99.68,VALID,-0.002,VALID,19.636,INVALID,360.0,VALID,0.0,
2019-08-27, 02:48:06,VALID,917.095,VALID,0.0,VALID,99.686,VALID,0.001,VALID,19.637,INVALID,360.0,VALID,0.0,
2019-08-27, 02:49:06,VALID,917.067,VALID,0.0,VALID,99.707,VALID,0.003,VALID,19.653,INVALID,360.0,VALID,0.0,
2019-08-27, 02:50:06,VALID,917.046,VALID,0.0,VALID,99.729,VALID,0.016,VALID,19.677,INVALID,360.0,VALID,0.0,
2019-08-27, 02:51:06,VALID,917.031,VALID,0.0,VALID,99.752,VALID,-0.001,VALID,19.68,INVALID,360.0,VALID,0.0,
2019-08-27, 02:52:06,VALID,917.036,VALID,0.0,VALID,99.755,VALID,-0.004,VALID,19.68,INVALID,360.0,VALID,0.0,
2019-08-27, 02:53:06,VALID,917.056,VALID,0.0,VALID,99.77,VALID,-0.005,VALID,19.689,INVALID,360.0,VALID,0.0,
2019-08-27, 02:54:06,VALID,917.08,VALID,0.0,VALID,99.771,VALID,0.007,VALID,19.694,INVALID,360.0,VALID,0.0,
2019-08-27, 02:55:06,VALID,917.109,VALID,0.0,VALID,99.781,VALID,-0.004,VALID,19.69,INVALID,360.0,VALID,0.0,
2019-08-27, 02:56:06,VALID,917.133,VALID,0.0,VALID,99.8,VALID,0.004,VALID,19.699,INVALID,360.0,VALID,0.0,
2019-08-27, 02:57:06,VALID,917.132,VALID,0.0,VALID,99.804,VALID,0.013,VALID,19.699,INVALID,360.0,VALID,0.0,
2019-08-27, 02:58:06,VALID,917.147,VALID,0.0,VALID,99.815,VALID,-0.006,VALID,19.701,INVALID,360.0,VALID,0.0,
2019-08-27, 02:59:06,VALID,917.15,VALID,0.0,VALID,99.831,VALID,0.016,VALID,19.714,INVALID,360.0,VALID,0.0,
2019-08-27, 03:00:06,VALID,917.158,VALID,0.0,VALID,99.855,VALID,-0.006,VALID,19.722,INVALID,360.0,VALID,0.0,
2019-08-27, 03:01:06,VALID,917.152,VALID,0.0,VALID,99.847,VALID,-0.017,VALID,19.718,INVALID,360.0,VALID,0.0,
2019-08-27, 03:02:06,VALID,917.167,VALID,0.0,VALID,99.859,VALID,0.001,VALID,19.714,INVALID,360.0,VALID,0.0,
2019-08-27, 03:03:06,VALID,917.165,VALID,0.0,VALID,99.859,VALID,-0.002,VALID,19.698,INVALID,360.0,VALID,0.0,
2019-08-27, 03:04:06,VALID,917.148,VALID,0.0,VALID,99.862,VALID,0.0,VALID,19.702,INVALID,360.0,VALID,0.0,
2019-08-27, 03:05:06,VALID,917.13,VALID,0.0,VALID,99.861,VALID,0.005,VALID,19.722,INVALID,360.0,VALID,0.0,
2019-08-27, 03:06:06,VALID,917.109,VALID,0.0,VALID,99.87,VALID,0.013,VALID,19.706,INVALID,360.0,VALID,0.0,
2019-08-27, 03:07:06,VALID,917.101,VALID,0.0,VALID,99.874,VALID,0.02,VALID,19.681,INVALID,360.0,VALID,0.0,
2019-08-27, 03:08:06,VALID,917.101,VALID,0.0,VALID,99.875,VALID,0.018,VALID,19.663,INVALID,360.0,VALID,0.0,
2019-08-27, 03:09:06,VALID,917.112,VALID,0.0,VALID,99.881,VALID,0.025,VALID,19.656,INVALID,360.0,VALID,0.0,
2019-08-27, 03:10:06,VALID,917.133,VALID,0.0,VALID,99.89,VALID,-0.002,VALID,19.659,INVALID,360.0,VALID,0.0,
2019-08-27, 03:11:06,VALID,917.14,VALID,0.0,VALID,99.896,VALID,0.009,VALID,19.643,INVALID,360.0,VALID,0.0,
2019-08-27, 03:12:06,VALID,917.165,VALID,0.0,VALID,99.888,VALID,0.018,VALID,19.624,INVALID,360.0,VALID,0.0,
2019-08-27, 03:13:06,VALID,917.17,VALID,0.0,VALID,99.886,VALID,0.015,VALID,19.607,INVALID,360.0,VALID,0.0,
2019-08-27, 03:14:06,VALID,917.19,VALID,0.0,VALID,99.898,VALID,0.019,VALID,19.588,INVALID,360.0,VALID,0.0,
2019-08-27, 03:15:06,VALID,917.18,VALID,0.0,VALID,99.885,VALID,0.009,VALID,19.564,INVALID,360.0,VALID,0.0,
2019-08-27, 03:16:06,VALID,917.188,VALID,0.0,VALID,99.889,VALID,-0.014,VALID,19.555,INVALID,360.0,VALID,0.0,
2019-08-27, 03:17:06,VALID,917.186,VALID,0.0,VALID,99.885,VALID,0.011,VALID,19.57,INVALID,360.0,VALID,0.0,
2019-08-27, 03:18:06,VALID,917.193,VALID,0.0,VALID,99.894,VALID,0.001,VALID,19.581,INVALID,360.0,VALID,0.0,
2019-08-27, 03:19:06,VALID,917.168,VALID,0.0,VALID,99.896,VALID,-0.008,VALID,19.569,INVALID,360.0,VALID,0.0,
2019-08-27, 03:20:06,VALID,917.158,VALID,0.0,VALID,99.906,VALID,0.001,VALID,19.56,INVALID,360.0,VALID,0.0,
2019-08-27, 03:21:06,VALID,917.127,VALID,0.0,VALID,99.9,VALID,0.006,VALID,19.554,INVALID,360.0,VALID,0.0,
2019-08-27, 03:22:06,VALID,917.13,VALID,0.0,VALID,99.914,VALID,-0.001,VALID,19.55,INVALID,360.0,VALID,0.0,
2019-08-27, 03:23:06,VALID,917.112,VALID,0.0,VALID,99.911,VALID,-0.004,VALID,19.559,INVALID,360.0,VALID,0.0,
2019-08-27, 03:24:06,VALID,917.099,VALID,0.0,VALID,99.895,VALID,-0.01,VALID,19.564,INVALID,360.0,VALID,0.0,
2019-08-27, 03:25:06,VALID,917.093,VALID,0.0,VALID,99.912,VALID,0.008,VALID,19.582,INVALID,360.0,VALID,0.0,
2019-08-27, 03:26:06,VALID,917.053,VALID,0.0,VALID,99.913,VALID,-0.015,VALID,19.6,INVALID,360.0,VALID,0.0,
2019-08-27, 03:27:06,VALID,917.056,VALID,0.0,VALID,99.899,VALID,-0.007,VALID,19.614,INVALID,360.0,VALID,0.0,
2019-08-27, 03:28:06,VALID,917.04,VALID,0.0,VALID,99.895,VALID,0.004,VALID,19.618,INVALID,360.0,VALID,0.0,
2019-08-27, 03:29:06,VALID,917.031,VALID,0.0,VALID,99.908,VALID,0.007,VALID,19.61,INVALID,360.0,VALID,0.0,
2019-08-27, 03:30:06,VALID,917.059,VALID,0.0,VALID,99.897,VALID,-0.004,VALID,19.603,INVALID,360.0,VALID,0.0,
2019-08-27, 03:31:06,VALID,917.065,VALID,0.0,VALID,99.887,VALID,-0.004,VALID,19.592,INVALID,360.0,VALID,0.0,
2019-08-27, 03:32:06,VALID,917.101,VALID,0.0,VALID,99.869,VALID,-0.008,VALID,19.578,INVALID,360.0,VALID,0.0,
2019-08-27, 03:33:06,VALID,917.12,VALID,0.0,VALID,99.885,VALID,0.015,VALID,19.561,INVALID,360.0,VALID,0.0,
2019-08-27, 03:34:06,VALID,917.15,VALID,0.0,VALID,99.876,VALID,0.005,VALID,19.545,INVALID,360.0,VALID,0.0,
2019-08-27, 03:35:06,VALID,917.175,VALID,0.0,VALID,99.875,VALID,0.017,VALID,19.565,INVALID,360.0,VALID,0.0,
2019-08-27, 03:36:06,VALID,917.199,VALID,0.0,VALID,99.891,VALID,0.015,VALID,19.586,INVALID,360.0,VALID,0.0,
2019-08-27, 03:37:06,VALID,917.221,VALID,0.0,VALID,99.886,VALID,0.005,VALID,19.609,INVALID,360.0,VALID,0.0,
2019-08-27, 03:38:06,VALID,917.243,VALID,0.0,VALID,99.884,VALID,0.014,VALID,19.619,INVALID,360.0,VALID,0.0,