                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/14 00:00,   33.6,   32.7,   31.8,   31.5,   30.1,   29.9,   28.2,  999.0,   37.4,   34.0,   34.8,   34.7,   34.0,   25.1,   26.9,   27.1,   21.1,   18.3,   16.6,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 00:10,   33.1,   32.9,   31.0,   31.4,   31.8,   30.0,   27.7,   35.4,   36.1,   33.0,   33.5,   33.1,   31.7,   24.2,   21.7,   24.3,  999.0,   17.6,   16.3,   20.0,   23.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 00:20,   32.9,   32.4,   32.2,   30.7,   29.0,   28.6,   22.7,   33.4,   36.9,   37.2,   31.8,   29.7,   27.3,   24.0,   22.9,   21.7,   18.4,   17.6,   21.0,   18.8,   17.2,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 00:30,   43.7,   44.7,   42.1,   37.4,   33.8,   31.1,   25.9,   26.0,   33.3,   32.1,   29.9,   30.4,   30.5,   24.2,   21.4,   21.4,  999.0,   17.3,   20.6,   21.9,   18.2,   15.1,   16.7,  999.0,   21.5,   22.2,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0
1999/07/14 00:40,   48.4,   47.7,   45.0,   41.0,   38.1,   36.0,   23.8,   19.7,   25.1,   28.4,   31.0,   30.9,   28.5,   21.3,   20.1,   19.8,   17.2,   17.1,   21.9,   21.7,   15.6,   13.6,   14.7,  999.0,   22.0,   20.4,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0
1999/07/14 00:50,   36.2,   35.7,   36.7,   33.7,   33.1,   27.1,   20.7,   20.2,   27.6,   31.1,   27.8,   30.6,   29.4,   23.1,   20.2,   21.1,  999.0,   17.8,   20.7,   16.6,   14.3,  999.0,  999.0,  999.0,   21.9,   19.5,   14.7,   13.6,  999.0,  999.0,  999.0,  999.0
1999/07/14 01:00,   27.9,   31.8,   35.3,   35.0,   31.5,   26.2,   24.0,   23.9,   28.6,   24.5,   33.5,   30.7,   29.3,   17.4,   21.2,   19.4,  999.0,  999.0,   17.2,   17.0,   12.8,  999.0,   16.3,  999.0,   20.1,   18.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/14 01:10,   40.2,   39.3,   35.6,   35.9,   32.8,   25.8,   23.0,   25.7,   30.3,   25.4,   25.9,   27.2,   29.1,   20.8,   20.6,   20.6,  999.0,  999.0,   16.8,   16.6,   14.3,   15.5,   16.5,   19.0,   16.3,   19.7,   15.9,   13.4,  999.0,  999.0,  999.0,   15.0
1999/07/14 01:20,   34.6,   33.4,   31.8,   30.0,   30.1,   25.2,   25.5,   22.2,   35.3,   25.4,   26.4,   28.5,   30.1,   23.4,   24.9,   24.9,  999.0,   19.6,  999.0,   14.6,   16.1,   18.0,   20.1,   19.7,   17.4,  999.0,   12.9,  999.0,   20.1,   19.3,   19.4,   16.5
1999/07/14 01:30,   27.6,   29.9,   32.8,   33.3,   28.4,   24.2,   23.6,   25.8,   29.9,   26.5,   23.8,   27.4,   27.4,   25.1,   22.7,   24.5,  999.0,   15.4,   15.6,  999.0,   16.7,   16.1,   15.8,   15.6,   14.6,   17.7,   16.0,   17.7,   20.5,   16.4,  999.0,   24.2
1999/07/14 01:40,   27.9,   29.2,   31.4,   33.5,   28.4,   20.8,   19.0,   24.9,   27.1,   20.9,   19.1,   27.1,   26.3,   24.2,   20.6,   19.0,  999.0,  999.0,   18.4,   20.6,   13.0,  999.0,   20.7,   14.7,  999.0,   15.7,   17.9,   18.9,   16.1,  999.0,  999.0,   24.9
1999/07/14 01:50,   26.8,   28.7,   32.4,   31.2,   28.8,   23.1,   21.4,   25.2,   25.2,   24.1,   21.1,   27.3,   25.1,   24.3,   20.8,   21.5,   14.8,   18.0,   19.0,   18.8,   14.7,   15.4,   19.8,   16.7,   18.1,   19.4,   17.7,   18.7,   17.1,   20.2,   14.8,   25.4
1999/07/14 02:00,   29.5,   28.5,   32.1,   33.2,   27.5,   23.8,   23.2,   29.7,   25.9,   26.4,   21.6,   25.6,   25.5,   25.0,   24.1,   18.6,   19.8,   16.8,   16.4,   17.4,   15.7,  999.0,  999.0,   17.3,   21.2,   15.1,   18.4,   19.0,   16.4,  999.0,  999.0,   20.7
1999/07/14 02:10,   30.2,   29.9,   32.4,   31.7,   27.0,   23.7,   21.7,   25.7,   25.5,   22.7,   27.2,   28.6,   27.2,   22.7,   25.5,   18.1,  999.0,   17.2,   18.8,   15.7,  999.0,   15.9,  999.0,   21.7,   23.0,   17.6,  999.0,   16.9,   17.4,  999.0,   14.6,  999.0
1999/07/14 02:20,   30.6,   30.3,   31.9,   34.0,   26.4,   21.7,   19.9,   28.6,   27.1,   27.5,   26.6,   24.0,   27.4,   24.1,   18.6,   18.0,  999.0,   18.1,   16.0,  999.0,  999.0,   15.7,   22.4,   21.3,   22.2,   17.2,   17.4,  999.0,   17.3,  999.0,   14.0,   16.7
1999/07/14 02:30,   32.8,   32.1,   34.1,   34.8,   29.2,   18.9,   22.4,   31.0,   27.7,   24.1,   24.9,   25.9,   26.4,   24.0,   18.0,   18.9,   18.4,   19.3,  999.0,   15.7,   11.7,   21.8,   22.6,   20.5,   18.5,   17.5,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0
1999/07/14 02:40,   35.7,   35.0,   33.9,   33.6,   27.4,   23.2,   22.7,   33.5,   30.7,   21.2,   24.6,   25.3,   26.0,   23.1,   18.9,   19.7,   18.7,  999.0,   17.5,   18.0,  999.0,   17.0,   20.2,   15.4,   15.3,   21.3,  999.0,   25.6,   23.0,  999.0,   13.4,   16.7
1999/07/14 02:50,   33.2,   34.1,   32.8,   36.4,   27.3,   17.7,   19.4,   27.6,   27.9,   22.0,   18.7,   25.5,   25.6,   22.7,   18.6,   20.5,  999.0,   19.5,   17.6,   23.9,   17.0,   19.3,   16.9,   13.7,   15.4,   25.3,   21.0,   27.6,   25.7,   20.2,  999.0,   16.7
1999/07/14 03:00,   37.0,   38.7,   36.9,   35.0,   31.0,   19.1,   22.8,   25.4,   31.2,   22.9,   18.7,   23.3,   23.4,   19.4,   18.6,   18.2,   17.5,   18.3,   16.2,   17.6,   15.5,   19.4,   15.1,   19.0,   21.7,   18.5,   25.5,   26.8,   21.3,   16.0,   19.6,   18.3
1999/07/14 03:10,   43.3,   42.8,   42.7,   41.4,   37.9,   29.1,   22.7,   30.1,   33.5,   24.9,   19.0,   22.8,   23.0,   18.9,   17.2,  999.0,   17.4,   18.9,   18.7,   19.2,   19.9,   18.9,  999.0,   15.8,   21.6,   12.1,   20.8,   22.3,   25.2,   19.5,   23.6,   22.4
1999/07/14 03:20,   37.7,   31.1,   36.0,   35.8,   35.7,   31.6,   25.4,   28.6,   26.2,   24.3,   19.5,   23.1,   22.9,   18.0,   18.6,   14.1,   20.2,   20.4,   17.8,   17.2,   24.3,   20.5,   17.2,   18.3,   19.3,   13.1,   19.9,   23.5,   26.2,   21.7,   25.5,   19.4
1999/07/14 03:30,   33.9,   31.0,   28.8,   29.5,   31.2,   26.1,   28.5,   26.5,   29.1,   28.8,   16.0,   20.7,   22.1,   19.4,   21.3,   18.0,   20.9,   22.6,   17.4,  999.0,   22.8,   21.8,  999.0,   16.0,   17.0,   19.8,   18.2,   25.0,   23.6,   22.2,   27.1,  999.0
1999/07/14 03:40,   34.3,   32.2,   31.4,   33.9,   33.1,   29.7,   35.6,   27.8,   31.9,   27.7,   16.5,   20.4,   23.8,   18.1,   19.7,   19.8,   25.6,   20.4,   17.9,   16.9,  999.0,   19.5,   15.9,   22.3,   20.4,   13.5,   19.7,   26.8,   20.4,   22.8,   27.0,  999.0
1999/07/14 03:50,   30.1,   28.3,   28.2,   29.8,   31.4,   27.8,   32.0,   22.5,   25.8,   26.2,   22.7,   24.2,   24.3,   18.6,   19.5,   29.0,   28.7,   21.1,   19.1,   17.0,   16.0,   22.5,   19.9,   24.9,   26.8,   19.2,   20.7,   27.3,   22.2,   22.1,   21.2,  999.0
1999/07/14 04:00,   28.7,   29.5,   29.6,   31.3,   28.1,   24.0,   34.3,   31.5,   28.1,   24.3,   16.4,   26.9,   28.5,   23.9,   28.8,   28.3,   27.7,   21.4,   21.0,   20.3,   19.1,   15.9,  999.0,   21.0,   25.2,   19.6,   20.5,   28.3,   23.2,   21.0,  999.0,  999.0
1999/07/14 04:10,   31.6,   32.0,   33.6,   30.0,   30.2,   27.5,   31.3,   26.8,   27.2,   21.0,   21.2,   28.0,   31.2,   26.2,   24.5,   23.3,   17.9,   24.1,   20.1,   22.2,   23.4,  999.0,   18.7,   23.0,   19.3,   18.8,   20.5,   26.3,   24.2,   22.8,  999.0,  999.0
1999/07/14 04:20,   34.2,   35.7,   31.7,   30.1,   30.7,   27.3,   30.3,   26.3,   27.7,   20.6,   20.7,   25.3,   27.7,   22.8,   26.2,   23.9,  999.0,   21.6,   20.0,   27.3,   17.2,   14.5,   20.1,   20.1,   18.4,   17.9,  999.0,  999.0,   18.4,   16.3,  999.0,  999.0
1999/07/14 04:30,   30.0,   31.3,   29.4,   34.2,   31.0,   29.3,   33.2,   28.5,   27.1,   25.1,   22.6,   23.7,   27.0,   22.1,   22.1,   23.0,   19.5,   18.6,   21.2,   27.8,   18.5,   18.1,   21.5,   23.2,   23.9,   19.0,   18.9,   15.4,   20.0,   21.0,   19.9,  999.0
1999/07/14 04:40,   32.5,   30.1,   28.3,   32.3,   30.0,   29.7,   30.9,   26.3,   23.8,   22.1,   22.6,   23.8,   28.6,   21.8,   23.0,   19.9,   18.3,   22.0,   21.0,   29.9,  999.0,   16.0,   24.8,   24.7,   21.7,   18.0,  999.0,   21.2,   22.1,   21.4,   22.0,  999.0
1999/07/14 04:50,   31.4,   28.5,   32.5,   30.9,   29.5,   33.2,   32.4,   23.0,   24.3,   26.2,   22.8,   26.5,   30.0,   26.5,   24.9,   20.1,   19.3,   17.4,   26.4,   30.8,   19.4,   23.4,   25.5,   27.5,   21.9,   20.0,   19.7,   21.6,   20.4,   21.0,   20.9,   20.2
1999/07/14 05:00,   27.6,  999.0,   29.6,   35.3,   35.2,   37.3,   32.0,   25.8,   22.5,   28.4,   24.6,   24.8,   28.7,   22.7,   23.4,   21.7,   16.0,   18.6,   25.3,   26.7,   18.6,   24.2,   23.1,   20.4,   18.5,   17.2,   20.1,  999.0,  999.0,   20.7,   17.0,   23.3
1999/07/14 05:10,   27.7,   26.5,   33.7,   36.9,   38.8,   38.7,   33.8,   26.8,   21.3,   31.5,   28.3,   25.7,   29.7,   24.6,   24.8,   26.1,   19.1,   22.6,   22.0,   24.5,   18.5,   24.1,   18.2,   23.6,   18.7,   17.7,   18.0,  999.0,  999.0,   17.4,   19.4,   20.1
1999/07/14 05:20,   32.5,   31.6,   34.5,   35.2,   35.7,   36.1,   32.8,   26.3,   21.7,   28.8,   29.8,   25.7,   27.5,   27.5,   29.9,   26.7,   19.2,   21.8,   22.0,   21.8,   16.0,   21.2,   15.5,   21.6,   21.0,   19.0,   19.7,  999.0,   19.1,   20.5,   19.3,   17.6
1999/07/14 05:30,   28.2,   28.7,   30.8,   33.0,   36.0,   36.1,   31.5,   23.8,   23.3,   30.8,   24.5,   26.9,   28.2,   26.5,   32.8,   27.4,   21.6,   21.0,   25.3,   19.7,  999.0,  999.0,   16.6,   27.0,   19.7,   19.0,   19.1,  999.0,   18.9,   21.0,   17.0,   18.7
1999/07/14 05:40,   31.5,   34.8,   36.4,   36.0,   36.8,   33.3,   31.9,   26.1,   29.3,   27.0,   18.9,   22.8,   29.0,   26.1,   20.6,   30.5,   24.7,   21.9,   21.8,   21.0,   19.0,  999.0,  999.0,   21.7,   17.2,   18.0,   14.8,  999.0,   17.0,   17.9,   17.1,   11.4
1999/07/14 05:50,   31.3,   31.4,   33.5,   37.0,   37.2,   34.6,   30.8,   24.8,   32.1,   23.0,   19.4,  999.0,   31.0,   26.5,   28.6,   33.8,   28.0,   29.0,   27.3,   27.0,   20.4,   16.7,   18.3,   21.2,   14.3,   18.4,   18.3,  999.0,   20.1,   16.4,   13.5,  999.0
1999/07/14 06:00,   30.9,   31.8,   35.4,   37.3,   38.1,   36.6,   28.8,   22.2,   28.5,   24.1,   21.8,   27.4,   28.7,   30.7,   28.3,   29.6,   25.9,   30.6,   28.0,   26.3,   20.9,  999.0,   19.1,   19.1,   18.8,   19.8,   16.8,   15.5,   18.2,  999.0,  999.0,   16.8
1999/07/14 06:10,   33.6,   35.7,   40.1,   40.5,   41.2,   40.4,   32.5,   24.8,   25.4,   29.3,   23.4,   27.1,   28.8,   26.7,   29.3,   25.0,   26.5,   27.4,   27.9,   27.7,   18.1,   15.4,   14.4,   18.4,   17.5,   18.0,  999.0,   15.3,   16.9,  999.0,  999.0,  999.0
1999/07/14 06:20,   40.5,   41.5,   41.2,   39.2,   41.2,   38.3,   31.7,   27.9,   26.0,   27.4,   21.9,   24.1,   27.7,   27.0,   30.9,   23.8,   27.0,   25.6,   29.4,   28.8,   24.8,   10.9,   14.7,   25.2,   21.4,   17.5,  999.0,   14.8,  999.0,   23.0,   21.3,   17.2
1999/07/14 06:30,   35.8,   34.2,   36.9,   38.8,   39.5,   40.1,   32.5,   27.3,   26.3,   31.1,   20.8,   23.5,   25.0,   22.3,   29.6,   22.9,   26.7,   20.7,   33.5,   24.5,   28.9,   28.3,   17.1,   21.8,   20.4,   21.8,  999.0,   18.8,   22.7,   20.3,   20.9,   21.2
1999/07/14 06:40,   37.1,   36.7,   37.8,   41.6,   38.9,   41.6,   33.5,   25.9,   25.6,   28.9,   20.2,   26.0,   25.9,   22.1,   28.6,   21.6,   18.6,   22.0,   29.3,   21.4,   24.3,   20.6,  999.0,   20.5,   21.3,   18.7,  999.0,   21.1,   19.0,   21.2,   24.7,   27.0
1999/07/14 06:50,   29.3,   30.6,   36.1,   34.0,   35.4,   38.3,   30.9,   31.8,   27.1,   28.2,   22.0,   27.1,   28.5,   24.5,   24.4,   24.5,   29.4,   22.4,   27.2,   25.2,   19.2,   18.5,   16.3,   19.6,   17.2,   14.9,  999.0,   20.9,   17.6,   21.1,   25.0,   28.7
1999/07/14 07:00,   33.3,   41.2,   28.3,   34.0,   37.3,   35.4,   31.1,   29.3,   28.8,   20.8,   18.1,   26.4,   28.1,   27.4,   24.9,   33.5,   27.2,   22.2,   26.3,   24.5,   18.2,  999.0,   20.7,   23.1,  999.0,   14.7,  999.0,   15.6,   15.4,   17.4,   19.9,   20.7
1999/07/14 07:10,   27.5,   23.7,   28.0,   30.7,   36.4,   33.2,   28.2,   25.0,   30.9,   25.1,   21.2,   24.8,   29.2,   26.0,   24.8,   33.0,   26.8,   21.6,   28.9,   22.1,   17.1,  999.0,   24.7,   18.0,   17.1,   19.0,  999.0,  999.0,   17.7,  999.0,   18.8,   18.5
1999/07/14 07:20,   26.0,   24.9,   28.6,   35.4,   38.1,   33.9,   34.6,   28.1,   28.4,   25.6,   23.0,   26.0,   29.2,   26.9,   26.2,   31.1,   21.9,   17.5,   25.5,   16.4,   15.4,  999.0,   19.6,   17.0,   19.6,   18.7,  999.0,   17.4,   19.3,   20.3,   20.6,   22.8
1999/07/14 07:30,   30.7,   28.1,   31.4,   35.4,   34.6,   33.7,   27.4,   32.5,   29.5,   22.3,   18.5,   27.2,   27.8,   22.2,   26.2,   19.7,   23.0,   25.2,   26.2,   22.9,   16.5,   13.8,   22.8,   20.7,   20.0,  999.0,  999.0,   17.0,   17.9,   19.8,   19.9,   19.8
1999/07/14 07:40,   28.7,   28.0,   29.4,   33.9,   38.4,   33.4,   30.1,   35.1,   34.2,   27.1,   23.4,   25.2,   27.2,   20.8,   24.1,   27.7,   21.1,   24.9,   27.0,   25.3,   17.8,  999.0,   27.6,   18.9,   18.1,   16.7,   19.2,   20.7,   16.0,   20.2,   21.4,   18.5
1999/07/14 07:50,   29.2,   25.7,   28.6,   35.0,   38.6,   33.1,   30.7,   33.2,   38.8,   32.8,   24.7,   25.2,   27.3,   24.1,   27.8,   30.0,   22.3,  999.0,   25.7,   26.9,   16.3,  999.0,   21.9,   18.1,   19.6,   16.3,   20.5,   21.6,   16.6,   20.3,   21.4,   23.7
1999/07/14 08:00,   24.6,   22.7,   22.1,   29.2,   35.1,   35.5,   30.2,   36.0,   39.9,   29.7,   25.5,   24.9,   26.3,   22.5,   31.7,   30.2,   20.0,   20.9,   29.4,   25.6,   17.8,  999.0,   22.9,   21.9,   18.2,   15.5,   22.4,   18.9,   23.8,   20.6,   22.8,   21.8
1999/07/14 08:10,   32.1,   31.5,   40.4,   46.1,   45.4,   42.4,   34.6,   39.2,   40.7,   31.7,   26.2,   23.7,   22.3,   23.4,   29.9,   28.0,   20.7,   22.7,   29.2,   31.1,   19.5,   28.0,   19.0,   25.4,   19.0,  999.0,   18.1,   17.3,   19.4,   21.0,   20.2,   19.2
1999/07/14 08:20,   28.7,   32.3,   36.8,   40.6,   43.9,   42.5,   39.4,   39.0,   43.7,   31.3,   21.0,   22.4,   22.8,   23.0,   31.6,   21.8,   23.4,   24.7,   28.7,   29.9,   20.8,  999.0,   25.8,   23.5,   20.2,   18.7,  999.0,   15.5,  999.0,   17.9,   20.1,   21.8
1999/07/14 08:30,   27.6,   33.3,   36.6,   41.3,   41.6,   42.2,   37.8,   38.3,   42.3,   29.3,   24.7,   22.7,   25.4,   27.0,   28.8,   24.9,   23.2,   29.2,  999.0,   27.7,   19.4,   17.4,   23.5,   20.5,   16.5,   16.3,   19.3,  999.0,  999.0,   18.9,   21.2,   25.9
1999/07/14 08:40,   34.1,   37.5,   39.5,   42.0,   43.8,   44.2,   36.9,   32.6,   39.4,   32.4,   21.9,   26.8,   28.8,   28.2,   26.6,   25.7,   29.7,   32.5,   27.8,   22.6,   18.7,   14.7,   19.9,   15.4,   17.7,   14.0,   18.7,   30.0,   20.5,   21.4,   22.4,   20.9
1999/07/14 08:50,   36.1,   39.3,   41.9,   42.4,   40.8,   37.8,   31.4,   34.7,   41.0,   32.6,   22.4,   28.0,   30.8,   27.0,   26.1,   23.8,   27.5,   27.2,   23.6,   17.0,   15.8,  999.0,   16.0,  999.0,   15.8,   15.8,   18.7,   25.3,   21.8,   26.5,   23.8,   21.4
1999/07/14 09:00,   37.6,   43.5,   45.4,   46.2,   46.8,   46.6,   42.0,   34.3,   31.1,   41.9,   31.2,   24.0,   26.6,   29.7,   30.5,   34.2,   33.1,   39.0,   33.7,   33.5,   24.7,   20.9,  999.0,   17.0,   15.1,   18.2,   20.8,   15.4,   24.4,   20.2,   20.2,   18.6
1999/07/14 09:10,   44.1,   42.5,   42.4,   41.6,   42.9,   42.7,   38.4,   37.5,   33.9,   35.8,   32.2,   28.3,   32.1,   41.2,   43.9,   47.6,   44.0,   43.6,   41.8,   43.1,   26.9,   22.5,   18.7,   21.4,   20.7,   18.2,   17.1,  999.0,   19.1,   20.4,   21.2,   21.9
1999/07/14 09:20,   39.1,   34.8,   33.5,   35.8,   38.1,   39.2,   35.0,   39.0,   34.2,   32.0,   23.5,   25.6,   34.2,   36.7,   39.8,   40.3,   39.4,   35.9,   39.6,   40.5,   23.6,   18.0,   17.1,   19.6,   21.7,   17.9,   18.8,   20.0,   21.7,   21.2,  999.0,   18.7
1999/07/14 09:30,   31.9,   31.3,   30.3,   30.4,   33.0,  999.0,   44.3,   38.2,   40.9,   45.8,   46.1,   43.8,   40.6,   42.5,   41.8,   40.0,   37.3,   33.2,   40.3,   35.7,   27.3,   20.2,   18.8,  999.0,   15.5,   15.9,  999.0,   17.1,   21.3,   31.9,   17.1,  999.0
1999/07/14 09:40,   29.8,   29.9,   32.2,   31.5,  999.0,   37.9,   42.5,   37.6,   43.2,   44.8,   37.2,   36.6,   34.8,   38.6,   37.6,   36.3,   33.3,   36.8,   38.6,   29.5,   24.4,   22.6,   17.3,  999.0,   16.6,   14.4,   12.4,   13.4,   21.1,   24.3,   18.3,  999.0
1999/07/14 09:50,   31.4,  999.0,   31.5,   33.2,  999.0,   30.8,   33.0,   40.8,   34.5,   30.8,   23.9,   22.1,   26.8,   31.2,   34.5,   32.5,   30.5,   40.3,   35.5,   31.2,   28.9,   21.9,   18.4,   17.5,   14.1,   16.9,  999.0,   16.6,  999.0,   19.3,   17.5,  999.0
1999/07/14 10:00,   33.1,   29.7,   32.1,   32.5,   31.7,   24.7,   27.9,   38.0,   36.1,   30.4,   24.5,   23.0,   27.0,   26.4,   32.4,   29.3,   37.9,   38.2,   32.9,   29.0,   29.5,   21.2,   18.3,   17.9,   18.3,   14.9,   15.6,   14.3,  999.0,   16.4,  999.0,   20.5
1999/07/14 10:10,   31.2,   25.1,   26.1,   32.0,   31.9,   29.6,   32.2,   28.2,   32.9,   34.0,   23.9,   23.7,   25.7,   24.9,   29.3,   29.2,   36.9,   36.9,   27.7,   24.6,   25.3,   23.4,   17.2,   20.3,   20.0,   22.0,   22.2,   17.2,   28.4,   20.5,   21.1,   19.4
1999/07/14 10:20,   27.7,   25.8,  999.0,   29.3,   31.2,   26.6,   21.8,   29.9,   31.6,   30.9,   30.4,   23.6,   23.7,   18.6,   21.7,   29.1,   34.5,   35.1,   22.0,   20.7,   18.2,   19.9,   17.8,   18.0,   20.8,   20.1,   24.2,   16.9,   32.6,   26.2,   14.7,   19.6
1999/07/14 10:30,   27.6,   26.8,   31.3,   26.7,   28.2,   24.6,   25.9,   23.8,   25.8,   25.4,   23.8,   23.4,   23.4,   23.0,   20.2,   30.1,   32.6,   29.2,   17.2,   26.6,   24.6,   20.4,   20.5,   20.4,   23.0,   19.8,   26.8,   23.8,   31.2,   28.5,   23.8,   17.0
1999/07/14 10:40,   25.3,   25.5,   32.3,   30.8,   25.9,   23.1,   20.2,   25.2,   32.7,   28.9,   22.1,   22.0,   25.2,   23.3,   21.2,   28.7,   30.3,   27.1,   18.4,   21.9,   30.1,   25.9,   27.9,   27.4,   27.7,   25.4,   26.2,   23.8,   26.3,   24.8,   25.7,  999.0
1999/07/14 10:50,   23.2,   25.1,   31.0,   32.1,   31.1,   30.4,   31.1,   34.0,   31.5,   24.4,   33.6,   25.4,   23.1,   22.5,   28.8,   33.2,   33.0,   26.0,   18.6,   23.0,   28.2,   24.6,   25.5,   29.2,   21.6,   19.6,   14.7,   21.1,   21.5,   20.6,   16.1,  999.0
1999/07/14 11:00,   22.8,   25.5,   27.2,   26.9,   38.6,   35.0,  999.0,   24.5,   25.8,   19.6,   29.0,   23.5,   22.5,   22.3,   30.4,   32.3,   32.6,   24.6,   26.3,   20.3,   24.0,   25.2,   27.5,   25.0,   16.3,   23.9,   16.0,   24.0,   20.4,   19.5,   24.6,   20.6
1999/07/14 11:10,   25.9,   25.4,   23.9,   26.6,   31.8,   30.8,   23.8,   22.2,   23.0,   31.5,   29.7,   22.0,   21.8,   21.4,   28.9,   23.8,   26.9,   18.8,   20.8,   20.7,   20.2,   27.2,   22.2,   23.3,   15.5,   23.4,   19.4,   22.5,   21.1,   17.0,   20.6,   26.5
1999/07/14 11:20,   34.7,   27.9,   29.6,   31.9,   27.7,   25.2,   22.2,   24.2,   30.3,   27.6,   30.1,   18.7,   22.0,   22.1,   25.7,   28.1,   20.8,   15.5,   19.4,   23.0,   24.7,  999.0,   17.7,   17.4,   18.2,   23.7,   29.6,   27.8,   18.5,   23.4,   26.1,   23.7
1999/07/14 11:30,   37.5,   30.1,  999.0,   34.9,   39.0,   31.9,   22.3,   26.9,   34.4,  999.0,   29.9,   20.1,   20.0,   21.3,   25.0,   30.7,   21.2,   21.7,   24.3,   28.3,   26.6,   29.9,   19.1,   16.9,   23.6,   20.7,  999.0,   33.8,   21.2,   20.3,   28.0,   30.1
1999/07/14 11:40,   34.1,   29.0,   33.7,   35.7,   39.7,   40.8,   24.1,   29.9,  999.0,   36.7,   39.0,   31.0,   25.3,   17.2,   21.4,   25.4,   22.0,   15.6,   26.7,   29.8,   26.3,   26.1,   18.1,   24.8,   29.4,   26.1,   25.2,   24.4,   18.0,   23.8,   25.1,   30.3
1999/07/14 11:50,   35.7,   34.6,   34.8,   33.9,   41.5,   41.5,   27.2,   33.1,   36.7,   39.4,   30.4,   28.6,   22.6,   17.2,   20.9,   27.5,   26.0,  999.0,   22.0,   25.3,   27.5,   25.7,   17.2,   24.9,   31.9,   18.5,   27.6,   28.3,   18.9,   21.8,   26.5,   35.6
1999/07/14 12:00,   31.2,   30.9,   36.3,  999.0,   35.3,   32.4,   26.2,   33.8,   32.6,   34.4,   31.1,   26.8,   24.7,   15.9,   17.4,   30.3,  999.0,   21.8,   19.2,   24.2,   22.2,   26.4,   19.9,  999.0,   29.7,   22.9,   23.8,   23.0,   20.2,   22.2,   22.6,   35.9
1999/07/14 12:10,   28.5,   30.5,  999.0,   34.2,   37.7,   34.4,   25.2,   32.4,   24.2,  999.0,   23.3,   25.6,   31.9,   16.5,   20.5,   31.2,   33.2,   19.4,   21.4,   21.5,   20.2,   22.2,   20.3,  999.0,   33.2,   28.9,   21.3,   16.6,   22.7,   20.3,   24.2,   33.9
1999/07/14 12:20,   32.4,   33.7,   34.3,   35.9,   36.7,   30.0,   29.4,   34.4,   27.8,   29.9,   34.3,   32.8,   28.8,   18.2,   20.5,   35.6,   32.6,   28.8,   20.6,   20.7,   21.5,   21.5,   16.8,   22.6,   32.4,   32.8,   24.7,   19.6,   25.6,   24.1,   33.4,   35.7
1999/07/14 12:30,   33.0,   37.2,   35.4,   42.2,   30.0,   34.5,   34.1,   34.0,   24.2,   23.8,   38.2,   25.9,   28.1,   15.8,   22.3,   33.1,   31.2,   25.6,   19.6,   20.4,   18.3,   22.6,   15.8,   28.4,   25.9,   28.0,   25.3,   19.0,   20.9,   26.6,   36.1,   39.6
1999/07/14 12:40,   29.9,   34.9,   36.3,   41.1,   32.8,   29.0,   33.9,   29.8,   24.0,   21.6,   35.6,   24.6,   25.4,   24.4,   24.9,   32.1,   30.6,   23.9,   19.2,   22.4,   19.5,   21.8,   18.0,   25.8,   29.7,   19.7,   19.4,   27.8,   22.1,   27.0,   31.3,   35.9
1999/07/14 12:50,  999.0,   36.4,   35.9,   39.3,   31.3,   32.9,  999.0,   29.7,   28.0,   26.1,  999.0,   32.8,   23.0,   27.4,  999.0,   28.7,   30.8,   20.2,   20.0,   28.7,   25.3,   23.1,   21.4,   27.3,   23.5,   18.5,   26.9,   34.5,   33.0,   33.2,   33.4,   35.0
1999/07/14 13:00,   31.7,   36.0,   33.7,   41.5,   33.8,   33.9,   29.5,   25.6,   27.9,   23.8,  999.0,   28.8,   25.4,   28.7,   23.2,   30.2,   31.5,   17.9,   15.7,   23.5,   22.9,   22.7,   27.2,   30.5,   23.0,   20.3,   31.1,   36.7,   32.5,  999.0,   40.3,   35.2
1999/07/14 13:10,   34.0,   38.8,   36.6,   43.2,   47.7,   37.2,   31.0,   27.5,  999.0,   20.3,   19.5,   30.3,   27.0,   27.7,   22.1,   31.5,   30.3,   18.5,   17.6,   22.5,   27.2,   24.2,   32.1,   24.3,   16.3,   19.2,   33.7,   33.7,   25.6,   30.4,   43.2,   32.9
1999/07/14 13:20,   33.3,   31.6,   37.7,   45.2,   38.7,   29.3,   28.5,   26.3,   20.0,   19.8,   19.5,   18.0,   30.4,   23.4,   20.5,   26.4,   33.1,   20.1,   17.7,   27.3,   29.4,   32.0,   27.1,   24.9,   16.5,   22.5,   27.2,   33.3,   28.4,   38.2,   41.1,   34.7
1999/07/14 13:30,   32.2,   30.9,   38.3,   45.3,   33.8,   31.8,   30.7,   22.6,   24.8,   21.5,   21.0,   21.2,   30.3,   29.5,   20.0,   23.3,   32.0,   20.0,   22.5,   36.8,   29.3,   27.4,   27.9,   21.0,   20.1,   27.3,   29.6,   29.8,   25.9,   34.1,   35.6,   35.7
1999/07/14 13:40,   28.3,   29.0,   37.1,   41.2,   32.0,   28.3,   30.4,  999.0,   29.0,   17.6,   22.7,   28.0,   35.7,   28.5,   29.8,   21.2,   27.9,   21.3,   23.9,   35.3,   28.6,   27.1,   23.6,   15.5,   19.3,   27.1,   37.3,   33.2,   26.3,   33.2,   37.4,   32.6
1999/07/14 13:50,   29.5,   30.5,   37.5,   40.7,   32.3,   33.8,   33.0,   32.2,   34.9,   21.8,   21.9,   29.8,   37.3,   24.9,   28.1,   19.9,   26.2,   20.3,   23.2,   31.7,   24.5,   21.8,   26.0,   14.5,   17.2,   25.6,   34.0,   29.9,   29.3,   41.9,   31.2,   30.8
1999/07/14 14:00,   31.7,   30.1,   37.4,   41.7,   29.5,   35.7,   31.7,   34.4,  999.0,   24.6,   21.2,   33.3,   37.4,   21.7,   26.7,   18.5,   28.0,   18.3,   26.7,   24.1,   19.9,   20.4,   23.8,   14.0,   17.5,   27.0,   32.3,   26.0,   30.9,  999.0,   28.7,   24.8
1999/07/14 14:10,   32.1,   33.0,   41.6,   41.3,   30.0,   35.9,  999.0,   35.1,   39.6,   39.7,   24.8,   32.3,   35.4,   28.5,   23.8,   19.8,   26.0,   16.4,   25.7,   22.0,   20.9,   18.4,   19.0,   22.8,  999.0,   27.6,  999.0,   23.7,   32.6,   24.7,   32.0,   17.5