                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:10,  999.0,   54.2,   51.8,   49.8,   49.8,   47.7,   47.0,   46.8,   41.4,   44.1,   41.2,   39.3,   35.6,   33.9,  999.0,  999.0,   25.2,  999.0,   29.8,   29.9,   33.1,   34.5,   33.4,   33.5,   34.9,   34.3,   32.5,   33.6,   33.9,   32.6,   33.4,   34.2,   33.2,   31.9,   33.1,   33.1,   30.4,   32.7,   32.4,   31.9,   31.9,   32.8,   32.1,   31.4,   29.2,   29.9,   30.0,   26.1,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:20,  999.0,   53.3,   52.5,   49.3,   49.6,   49.1,   50.4,   50.9,   41.4,  999.0,   41.5,   40.9,   31.9,   31.7,   34.4,   31.3,   30.3,  999.0,   33.4,   32.1,   33.5,   34.0,   32.4,   33.9,   33.2,   33.0,   34.3,   34.3,   33.1,   33.1,   33.9,   33.2,   33.8,   33.4,   32.9,   32.3,   32.2,   32.5,   32.6,   31.6,   31.8,   31.9,   30.9,   31.2,   31.4,   30.4,   31.0,   30.7,   30.1,   29.5,  999.0,   23.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:30,  999.0,   52.4,   49.7,   50.0,   47.8,   51.0,   51.5,   53.7,   43.8,   34.6,  999.0,   37.4,   31.6,   32.0,   35.5,   31.4,   28.4,   33.6,   32.2,   31.7,   34.1,   31.9,   32.9,   30.0,   32.3,   32.7,   31.6,   31.5,   33.9,   33.5,   33.5,   32.9,   33.8,   32.6,   31.0,   32.8,   30.0,   30.3,   31.7,   29.3,   29.6,   31.0,   30.3,   30.0,   31.5,   31.2,   29.5,   30.7,   30.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:40,  999.0,   53.1,   51.3,   48.6,   47.6,   50.2,   49.0,   44.1,   43.6,  999.0,   30.8,  999.0,   27.7,   30.6,   33.9,   31.8,   30.4,   33.6,   29.3,   28.5,   34.3,   31.4,   31.8,   34.3,   31.1,   32.2,   35.2,   31.9,   32.3,   34.0,   32.9,   32.0,   33.5,   30.9,   32.2,   33.2,   29.4,   31.2,   32.3,   28.5,   30.6,   29.4,   26.3,   29.9,   30.3,   24.8,   29.1,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 00:50,  999.0,   55.9,   54.5,   51.2,   50.2,   50.8,   48.1,   41.3,   37.9,   37.6,   28.5,   26.9,   29.6,   32.0,   33.5,   35.7,   33.1,   28.1,   29.8,   30.1,   30.6,   31.8,   28.3,   29.2,   29.2,   29.4,   32.8,   34.4,   31.4,   33.2,   33.3,   31.6,   32.7,   31.5,   30.4,   33.1,   31.7,   32.4,   31.6,   30.2,   30.2,   31.9,   28.8,   30.3,   31.7,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:00,  999.0,   57.5,   52.6,   48.0,   49.7,   47.1,   40.0,   37.1,   35.2,   34.3,   36.4,   32.2,   29.2,   32.5,   32.0,   32.6,   32.6,   32.2,   31.6,   31.8,   33.3,   31.8,   31.9,   33.2,   33.2,   33.1,   33.4,   32.6,   33.3,   33.6,   33.6,   32.7,   33.6,   32.8,   33.1,   33.0,   32.8,   31.9,   32.3,   31.8,   30.6,   30.3,   32.4,   31.3,   30.1,   28.3,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:10,  999.0,   58.1,   49.8,   44.5,   50.6,   44.6,   40.6,   43.2,  999.0,   37.7,   38.8,   31.8,   31.5,   30.1,   33.5,   34.3,   32.4,   32.2,   31.1,   31.7,   34.1,   32.5,   31.8,   33.8,   32.4,   32.4,   33.8,   32.4,   32.5,   33.4,   32.9,   32.0,   33.0,   31.9,   31.7,   32.5,   31.4,   31.1,   32.1,   30.4,   30.5,   29.3,   29.9,   30.0,   30.2,   29.2,   28.3,   27.8,   28.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:20,  999.0,   56.1,   50.7,   44.9,   41.1,   40.5,   39.7,   37.9,   35.0,   32.8,   29.2,   31.1,   29.5,   31.1,   35.7,   34.7,   32.9,   33.1,   31.9,   31.6,   33.8,   33.1,   32.3,   33.9,   33.6,   33.3,   32.7,   33.0,   33.1,   32.9,   33.5,   33.6,   32.5,   33.2,   33.1,   32.6,   32.1,   32.8,   31.9,   31.2,   31.3,   30.6,   31.7,   31.5,   29.5,   30.8,   30.9,   30.7,   30.9,   29.4,  999.0,   30.2,   26.9,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:30,  999.0,  999.0,   47.8,   46.2,   41.6,   43.9,   46.1,   37.2,   32.3,   29.4,   30.5,   30.8,   29.7,   33.4,   35.3,   33.5,   33.7,   33.0,   32.4,   31.4,   34.2,   32.5,   32.3,   34.3,   33.0,   32.8,   34.1,   33.4,   32.9,   33.5,   34.1,   32.8,   32.6,   34.2,   32.9,   32.4,   32.4,   31.5,   30.9,   32.4,   31.4,   31.7,   31.7,   31.9,   30.2,   30.4,   30.2,   30.7,   30.6,   28.9,   30.3,  999.0,   27.4,   30.3,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:40,  999.0,   54.2,   47.3,   46.1,   44.6,   44.1,   46.7,   42.4,   43.4,   39.6,   36.8,   34.2,   29.9,   33.6,   35.0,   35.7,   33.6,   34.0,   31.5,   31.9,   33.6,   31.8,   31.8,   34.7,   32.2,   33.4,   34.4,   31.7,   32.1,   33.1,   32.9,   33.2,   33.7,   32.2,   32.8,   32.9,   32.0,   32.4,   32.3,   29.9,   31.0,   31.4,   30.6,   30.3,   30.3,   30.2,   30.9,   30.3,   30.5,   30.5,   29.5,   28.5,   29.2,   28.1,   27.4,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 01:50,  999.0,   56.3,   47.8,   41.5,   39.6,   43.1,   42.4,   47.0,   47.1,   42.5,   44.5,   38.3,   36.3,   35.5,   37.0,   32.8,   32.2,   32.8,   31.9,   31.8,   34.2,   31.9,   32.5,   34.4,   33.1,   33.1,   33.5,   33.6,   33.3,   34.0,   32.8,   33.2,   33.7,   33.2,   32.8,   33.0,   32.5,   32.5,   32.5,   31.7,   32.2,   32.0,   31.5,   32.0,   30.9,   30.9,   31.4,   30.2,   30.1,   30.0,   30.0,   29.2,   30.6,   29.2,   29.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:00,  999.0,  999.0,   44.8,   42.3,   43.8,   44.7,   47.3,   47.8,   51.5,   52.5,   46.6,   41.0,   38.4,   42.5,   37.3,   35.0,   33.5,   32.9,   31.6,   30.2,   29.9,   32.6,   33.0,   34.7,   32.3,   33.3,   34.9,   33.4,   33.2,   34.0,   32.8,   33.3,   34.0,   33.8,   33.0,   33.5,   31.5,   33.0,   32.7,   32.3,   32.7,   32.0,   31.6,   32.1,   30.9,   31.1,   31.4,   30.2,   30.7,   30.6,   29.1,   30.3,   29.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:10,  999.0,  999.0,   45.8,   41.6,   42.0,   43.6,   43.4,   42.2,   48.6,   45.2,   46.2,   46.7,   42.9,   38.5,   36.1,   34.4,   33.5,   33.5,   30.3,   32.9,   34.4,   31.6,   34.1,   33.7,   31.7,   33.7,   33.5,   32.5,   34.1,   32.9,   32.4,   33.4,   32.7,   31.2,   31.2,   32.2,   30.8,   30.3,   31.1,   31.8,   30.2,   30.3,  999.0,   27.5,   29.4,   30.4,   28.9,   28.3,   29.6,   27.8,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,   24.0,  999.0
2005/04/22 02:20,  999.0,   50.4,   42.4,   38.2,   39.7,   41.9,   41.1,   36.5,   37.5,   39.7,   41.8,   41.8,   36.0,   30.6,   30.5,   32.8,   30.5,   31.0,   28.4,   30.4,   33.7,   30.5,   33.1,   35.0,  999.0,   33.1,   34.8,   32.2,   33.2,   33.3,   31.5,   31.1,   33.0,   32.5,   31.3,   32.4,   30.9,   30.8,   31.0,   30.2,  999.0,   29.0,   29.2,  999.0,   29.3,   29.2,   30.6,   27.6,   29.1,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:30,  999.0,   49.6,   44.1,   40.0,   39.5,   42.7,   44.3,   39.1,   38.7,   37.3,   39.2,   33.8,   28.9,   25.8,   28.7,   35.3,   30.7,   30.6,   30.5,   32.2,   32.1,   30.3,   32.6,   34.4,   32.6,   31.0,   33.9,   33.1,   32.4,   34.2,   32.1,   32.8,   33.9,   33.0,   31.9,   32.5,   30.3,   30.8,   32.0,   30.3,   30.8,   31.3,   29.9,   31.2,   30.8,   28.7,   30.4,   30.1,   29.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:40,  999.0,   50.1,   44.6,   41.1,   43.3,   43.5,   38.9,   37.5,   39.1,   32.5,   31.6,   29.2,   31.2,   30.9,   33.6,   32.5,   31.3,   32.1,   31.5,   30.4,   34.7,   32.7,   32.0,   34.1,   32.7,   33.2,   33.5,   33.1,   33.2,   32.4,   32.3,   30.8,   32.8,   31.0,   32.3,   31.7,   32.2,   29.9,   30.6,   30.5,   31.2,   29.4,   31.1,   31.0,   29.0,   29.8,   29.7,   27.3,   29.7,   28.7,   28.6,  999.0,  999.0,  999.0,   28.0,  999.0,   27.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 02:50,  999.0,   55.2,   46.0,   42.0,   43.0,   43.3,   38.1,   32.5,   37.6,   35.8,   31.1,   31.1,   33.3,   35.0,   33.7,   31.7,   30.0,   34.3,   31.6,   32.7,   34.7,   31.8,   33.4,   34.7,   31.9,   33.5,   34.4,   32.2,   33.3,   33.7,   32.8,   33.3,   33.5,   32.5,   32.9,   32.6,   32.3,   32.4,   31.7,   31.2,   31.8,   30.7,   30.9,   30.4,   29.5,   30.4,   31.1,   27.9,   30.1,   29.2,   27.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:00,  999.0,   52.6,   44.5,   38.3,   42.3,   46.2,   45.3,   37.6,   36.1,   36.2,   33.1,   34.4,   35.3,   36.4,   36.4,   34.8,   32.0,   33.6,   33.2,   32.7,   34.7,   33.7,   32.9,   34.9,   33.5,   32.7,   34.6,   33.9,   33.1,   34.0,   33.5,   32.9,   33.7,   32.7,   32.4,   33.1,   32.7,   32.3,   32.6,   31.4,   31.9,   31.7,   31.5,   31.7,   31.2,   30.5,   30.0,   29.8,   30.2,   29.5,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9
2005/04/22 03:10,  999.0,   53.3,   47.9,   44.4,   47.3,   45.9,   40.9,   34.0,   36.0,   34.7,   32.9,   36.1,   34.2,   33.4,   36.7,   37.2,   33.3,   34.2,   33.4,   32.9,   34.9,   33.4,   32.9,   35.2,   33.9,   33.1,   34.9,   34.1,   33.5,   34.3,   34.3,   33.1,   34.0,   34.0,   32.9,   33.3,   33.6,   32.4,   32.9,   32.6,   31.9,   32.0,   32.3,   31.5,   30.8,   31.5,   30.4,   30.3,   30.6,   30.4,   28.9,   30.0,   29.3,   29.4,   28.3,   28.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:20,  999.0,   52.7,   45.4,   45.7,   45.0,   39.3,   37.4,   28.4,   32.6,   34.3,   33.0,   33.9,   30.2,   30.5,   32.9,   36.4,   37.7,   35.6,   32.7,   31.5,   35.1,   32.9,   33.6,   35.3,   33.1,   33.4,   35.3,   33.5,   33.7,   34.5,   33.5,   33.0,   34.1,   33.1,   32.6,   33.2,   31.4,   31.9,   32.7,   31.9,   31.7,   30.9,   30.3,   30.8,   32.1,   30.4,   30.5,   30.5,   29.9,   28.8,  999.0,   27.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 03:30,  999.0,   53.8,   46.4,   45.0,   43.4,   41.1,   40.2,   34.5,   34.1,   30.1,   31.3,   30.6,   29.1,   32.1,   33.9,   34.9,   38.1,   37.1,   32.3,   31.3,   32.4,   29.7,   33.7,   30.9,   31.5,   32.3,   32.2,   31.7,   34.7,   31.9,   32.6,   32.4,   30.3,   31.7,   31.6,   29.2,   29.8,   30.7,   28.5,   31.9,   30.5,   29.6,   31.5,   29.1,   27.8,   26.8,   29.5,   28.2,   27.4,  999.0,   23.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0
2005/04/22 03:40,  999.0,   55.2,   47.4,   44.4,   40.3,   38.2,   39.1,   36.7,   36.9,   32.3,   32.9,   31.8,   30.7,   31.6,   33.3,   36.4,   39.8,   35.9,   32.6,   33.6,   34.7,   31.8,   34.1,   33.9,   32.4,   34.1,   33.9,   32.8,   33.9,   34.0,   32.9,   32.6,   33.6,   31.9,   31.9,   33.0,   31.6,   32.5,   32.1,   31.0,   31.6,   31.1,   30.4,   30.9,   30.1,   29.7,   30.0,   28.2,   28.9,   27.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0
2005/04/22 03:50,  999.0,   53.6,   46.0,   41.5,   39.0,   39.5,   38.8,   39.1,   36.7,   37.5,   32.3,   29.5,   28.0,   29.3,   32.5,   37.2,   41.6,   36.5,   32.4,   31.8,   32.6,   30.5,   30.8,   32.4,   33.0,   32.1,   31.9,   30.9,   33.6,   34.1,   32.0,   29.9,   31.3,   33.2,   30.4,   31.6,   30.3,   31.0,   30.8,   31.3,   31.8,   31.2,   30.8,  999.0,   30.2,   29.3,   27.4,   27.7,   29.0,   28.3,   28.9,   27.4,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:00,  999.0,   54.1,   45.7,   40.9,   39.7,   41.9,   37.1,   37.2,   38.9,   33.9,   31.8,   29.7,   32.1,   35.1,   36.8,   41.1,   42.7,   39.3,   35.4,   34.5,   33.5,   31.7,   33.2,   34.1,   32.8,   34.1,   33.2,   33.1,   33.8,   32.8,   33.1,   33.5,   32.8,   32.8,   32.5,   32.0,   32.4,   32.2,   31.3,   31.4,   31.4,   30.3,   30.8,   29.9,   30.1,   29.8,   29.6,   29.0,   29.7,  999.0,   28.3,   27.3,  999.0,   28.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:10,  999.0,   53.1,   42.6,   38.4,   37.6,   37.6,   39.2,   37.1,   34.8,   34.3,   36.4,   38.5,   39.8,   40.2,   39.9,   41.9,   43.3,   39.4,   33.5,   31.2,   33.4,   31.1,   30.1,   34.1,   32.0,   31.7,   33.5,   32.1,   32.7,   33.6,   32.8,   32.0,   33.5,   32.8,   31.6,   32.6,   31.5,   31.6,   31.6,   30.7,   31.3,   29.9,   29.4,   31.3,   29.1,   26.7,   27.9,   28.6,   28.3,   27.5,   26.6,   28.0,   27.9,   26.4,   25.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1
2005/04/22 04:20,  999.0,   51.4,   46.0,   40.7,   39.3,   40.6,   43.3,   41.7,   43.0,   42.4,   42.3,   43.7,   44.5,   43.8,   44.0,   45.5,   44.1,   36.7,   33.0,   32.2,   31.6,   31.8,   30.4,   33.8,   31.8,   30.4,   34.0,   32.2,   31.2,   34.2,   32.1,   33.2,   33.9,   32.7,   32.6,   33.0,   32.6,   32.4,   32.4,   31.4,   31.3,   31.7,   30.3,   31.1,   30.6,   29.6,   30.3,   29.6,   29.8,   29.6,   29.6,  999.0,   28.5,  999.0,   27.9,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:30,  999.0,   54.6,   46.7,   43.8,   42.8,   43.5,   39.9,   37.5,   40.4,   39.8,   41.5,   42.5,   42.0,   39.9,   41.0,   39.7,   39.1,   41.6,   38.6,   33.1,   34.1,   32.9,   32.0,   34.5,   33.5,   32.0,   35.0,   34.1,   33.0,   34.5,   33.3,   32.8,   34.1,   33.9,   32.3,   33.4,   33.3,   31.8,   32.8,   33.2,   31.6,   31.9,   31.7,   31.5,   31.0,   31.1,   30.9,   30.4,   30.3,   28.8,   29.9,   29.1,   29.1,   27.5,   28.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:40,  999.0,   53.3,   47.4,   44.4,   44.1,   44.5,   45.4,   42.6,   44.2,   43.9,   43.5,   42.6,   42.9,   43.2,   44.8,   43.5,   43.3,   44.4,   44.5,   41.4,   34.8,   31.2,   30.6,   34.3,   31.3,   29.6,   34.4,   31.3,   30.0,   34.2,   31.6,   29.3,   32.5,   32.0,   29.6,   32.4,   30.9,   30.2,   32.3,   30.4,   28.7,   30.9,   31.8,   29.8,   30.1,   27.1,   27.2,   29.4,  999.0,   29.2,   28.3,  999.0,   27.8,   27.3,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 04:50,  999.0,  999.0,   47.3,   44.2,   45.3,   47.3,   46.5,   45.9,   46.3,   45.7,   44.7,   44.6,   45.3,   45.5,   43.8,   44.3,   44.0,   42.7,   40.2,   32.8,   32.5,   30.9,   31.9,   32.7,   31.6,   31.5,   32.8,   31.0,   32.3,   32.0,   31.0,   32.0,   31.2,   32.0,   31.0,   31.2,   30.7,   30.3,   30.6,   30.9,   30.6,   30.7,   30.6,   30.2,   28.8,   30.5,   27.1,   28.0,   27.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:00,  999.0,   54.1,   46.2,   43.5,   43.5,   46.5,   44.9,   43.7,   44.7,   42.6,   42.4,   38.9,   39.3,   39.6,   39.5,   39.6,   40.9,   40.9,   41.7,   31.9,   32.7,   30.6,   31.8,   32.2,   30.8,   32.6,   33.2,   31.3,   31.3,   33.5,   31.2,   31.0,   32.1,   30.4,   29.9,   31.3,   30.3,   30.4,   29.8,   30.3,   29.4,   30.5,   28.8,   30.2,   28.4,   28.8,   27.9,   25.8,   28.3,   28.1,   26.1,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:10,  999.0,   57.5,   48.0,   46.9,   47.8,   44.2,   44.9,   46.1,   45.2,   41.3,   37.5,   39.0,   37.4,   36.7,   37.5,   39.3,   41.8,   42.0,   32.1,   32.5,   34.8,   31.5,   33.3,   34.9,   32.1,   33.5,   34.2,   32.6,   33.5,   33.5,   32.6,   32.1,   33.8,   33.0,   32.5,   32.4,   32.2,   32.0,   31.7,   31.3,   32.1,   31.4,   30.8,   31.5,   30.5,   30.0,   30.9,   30.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0
2005/04/22 05:20,  999.0,   56.5,   48.8,   48.8,   48.9,   46.6,   46.7,   45.1,   42.4,   39.1,   34.4,   33.4,   33.8,   35.7,   37.3,   38.8,   37.2,   36.1,   30.6,   29.9,   30.4,   30.6,   31.1,   32.8,   30.4,   33.9,   31.7,   29.6,   32.8,   34.7,   32.6,   33.7,   31.7,   30.7,   30.4,   31.4,   29.2,   32.8,   30.9,   31.6,   31.9,   31.3,   31.2,   31.2,   28.9,   30.4,   29.8,   27.3,   29.6,   28.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:30,  999.0,   54.6,   51.6,   51.6,   52.4,   51.8,   44.3,   38.2,   38.8,   37.1,   32.5,   33.2,   32.2,   35.4,   38.0,   37.1,   37.1,   36.8,   31.2,   32.1,   33.7,   31.3,   33.0,   33.6,   31.9,   33.4,   33.9,   31.3,   31.5,   33.0,   32.1,   32.4,   32.1,   30.2,   32.5,   32.2,   29.6,   30.4,   30.8,   30.3,   29.9,   28.3,   30.0,   29.9,   28.3,   28.4,   29.4,   28.1,   27.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:40,  999.0,   55.6,   51.3,   50.9,   51.4,   50.0,   47.2,   43.4,   45.4,   40.8,   37.8,   35.6,   36.8,   39.2,   39.4,   39.2,   40.3,   39.2,   34.4,   33.5,   34.4,   32.2,   33.0,   34.4,   32.3,   33.6,   34.2,   31.2,   33.4,   34.2,   32.8,   33.3,   33.8,   32.0,   32.5,   33.1,   31.7,   32.3,   32.6,   31.7,   31.7,   31.5,   30.5,   31.0,   30.8,   30.2,   29.9,   29.7,   29.6,   28.7,   28.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   25.7,  999.0,  999.0,  999.0,  999.0
2005/04/22 05:50,  999.0,   55.1,   54.5,   53.0,   56.6,   54.9,   53.7,   53.0,   53.3,   51.8,   52.2,   53.6,   54.2,   53.9,   53.3,   51.6,   48.5,   46.7,   45.5,   43.1,   40.3,   38.3,   34.1,   34.9,   32.4,   33.4,   34.0,   32.6,   33.3,   34.1,   32.6,   32.8,   33.1,   32.0,   32.3,   32.8,   32.0,   31.8,   31.2,   31.6,   31.4,   30.8,   30.1,   29.5,   29.7,   28.7,   28.9,   28.6,  999.0,   28.7,   28.1,   28.5,   27.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:00,  999.0,   71.3,   72.8,   73.9,   74.5,   71.5,   69.0,   68.4,   68.4,   67.8,   67.2,   67.1,   65.5,   64.6,   62.1,   59.2,   55.5,   50.9,   47.1,   44.6,   43.0,   37.6,   34.1,   33.3,   32.3,   30.9,   31.7,   30.0,   31.5,   30.2,   30.8,   31.0,   31.2,   30.5,   29.1,   30.4,   29.2,   29.5,   29.8,   28.3,   28.8,   29.8,   29.7,   28.9,   29.0,   28.8,   26.6,  999.0,   26.7,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:10,  999.0,   63.0,   64.9,   66.5,   65.6,   65.2,   61.3,   60.9,   61.5,   60.8,   60.2,   58.4,   56.1,   55.0,   53.0,   52.8,   50.2,   50.4,   50.1,   47.8,   43.2,   40.4,   38.2,   32.3,   31.0,   34.0,   32.8,   30.5,   33.4,   32.2,   30.3,   33.0,   31.1,   30.9,   30.5,   31.7,   31.6,   31.7,   31.0,   30.8,   30.4,   30.2,   30.4,   29.5,   29.1,   29.7,   28.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:20,  999.0,   68.9,   69.2,   71.6,   68.3,   64.1,   63.4,   60.8,   62.8,   60.3,   60.2,   59.2,   59.5,   57.5,   55.6,   53.0,   50.6,   48.0,   45.9,   44.3,   43.0,   39.8,   37.0,   31.9,   31.6,   33.6,   32.2,   31.4,   33.2,   32.3,   30.8,   31.9,   30.3,   31.4,   31.9,   30.4,   29.7,   31.1,   30.8,   29.7,   30.0,   28.6,   29.9,   29.1,   29.2,   29.5,   28.2,   27.7,   27.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:30,  999.0,   50.7,   49.7,   47.9,   48.7,   46.0,   49.0,   50.5,   51.6,   50.6,   49.5,   41.3,   42.6,   43.0,   42.6,   44.0,   44.6,   42.8,   39.6,   36.7,   35.2,   32.7,   33.4,   33.6,   33.4,   34.6,   32.5,   33.1,   34.1,   32.5,   32.3,   33.5,   32.3,   31.8,   31.9,   32.4,   30.3,   32.0,   31.9,   31.5,   31.3,   31.0,   30.6,   29.7,   29.1,   29.8,   28.8,   28.9,   28.8,  999.0,   27.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:40,  999.0,   51.1,   47.5,   46.7,   47.0,   46.6,   49.0,   49.1,   45.9,   41.5,   39.3,   39.7,   37.5,   36.7,   37.3,   40.7,   42.2,   36.7,   32.2,   32.9,   33.2,   32.8,   34.5,   33.5,   33.3,   34.3,   33.4,   33.1,   33.7,   32.3,   33.0,   33.0,   32.9,   32.8,   32.2,   32.1,   31.8,   31.6,   31.5,   30.9,   30.8,   29.9,   30.1,   29.8,   30.0,   29.1,   29.2,   29.8,   28.3,   27.8,   28.9,   27.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 06:50,  999.0,   50.1,   47.3,   47.0,   47.0,   45.9,   46.2,   47.1,   45.2,   43.1,   41.9,   37.7,   37.7,   39.8,   38.7,   38.4,   38.5,   37.2,   29.5,   33.0,   32.3,   31.2,   34.6,   33.0,   32.4,   34.4,   32.4,   32.0,   33.5,   31.9,   32.5,   33.0,   31.9,   32.1,   32.1,   31.2,   31.0,   31.2,   30.8,   30.8,   30.7,   29.1,   30.5,   29.5,   28.4,   29.9,   28.1,   28.6,   27.8,   27.6,   28.2,  999.0,   26.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 07:00,  999.0,   52.9,   48.9,   48.0,   48.4,   49.2,   48.2,   48.3,   48.1,   44.9,   39.0,   36.1,   35.0,   33.7,   30.2,   31.4,   31.9,   30.7,   32.3,   32.3,   32.4,   29.5,   35.0,   33.6,   33.0,   35.0,   33.2,   32.9,   34.5,   33.6,   32.6,   32.8,   33.2,   32.5,   32.8,   32.5,   31.9,   31.7,   30.3,   31.7,   31.1,   30.5,   30.5,   31.0,   30.8,   29.4,   30.5,   29.2,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 07:10,  999.0,   54.8,   49.1,   47.4,   46.1,   46.7,   47.7,   47.0,   44.7,   39.7,   38.0,   34.8,   34.2,   32.5,   29.9,   30.8,   31.9,   29.3,   30.8,   30.5,   30.8,   31.6,   32.5,   31.4,   33.3,   33.9,   31.7,   32.0,   32.8,   31.4,   33.2,   32.2,   32.0,   31.7,   30.0,   31.2,   30.4,   31.3,   29.3,   29.5,   30.6,   31.4,   28.3,   30.4,  999.0,   27.5,   30.0,   28.8,   27.6,   28.8,   27.2,   27.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/22 07:20,  999.0,   58.3,   53.4,   50.5,   47.2,   46.8,   44.6,   41.6,   37.9,   33.7,   33.5,   35.6,   34.6,   33.7,   31.0,   31.8,   33.1,   30.3,   31.6,   32.5,   30.8,   32.4,   32.7,   31.2,   33.4,   33.3,   30.6,   33.2,   32.6,   32.7,   33.0,   32.0,   32.9,   32.0,   32.1,   32.6,   30.9,   30.5,   31.8,   29.6,   30.3,   30.6,   29.1,   30.5,   31.0,   28.7,   29.8,   30.0,   28.1,   28.4,   28.4,   28.2,   27.5,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0