2019/04/15, +9, 136.10,  34.85, 385
00:01:10,  962.9,   10.6,   95.5,    2.28,   -2.28,    0.0,    0.2
00:01:15,  962.9,   10.6,   95.6,    2.76,   -1.57,    0.0,    0.2
00:01:20,  962.9,   10.6,   95.6,    2.13,   -0.41,    0.0,    0.2
00:01:25,  962.9,   10.6,   95.5,    2.03,   -0.53,    0.0,    0.2
00:01:30,  962.8,   10.6,   95.5,    2.47,   -0.38,    0.0,    0.2
00:01:35,  962.9,   10.6,   95.5,    2.19,   -1.14,    0.0,    0.2
00:01:40,  962.9,   10.6,   95.5,    2.35,   -0.78,    0.0,    0.2
00:01:45,  962.8,   10.6,   95.5,    2.16,   -0.17,    0.0,    0.4
00:01:50,  962.8,   10.6,   95.5,    2.22,   -0.93,    0.0,    0.4
00:01:55,  962.8,   10.6,   95.6,    2.10,   -1.72,    0.0,    0.2
00:02:00,  962.8,   10.6,   95.6,    1.72,   -1.23,    0.0,    0.4
00:02:05,  962.8,   10.6,   95.5,    1.60,   -1.19,    0.0,    0.4
00:02:10,  962.9,   10.6,   95.6,    1.17,   -1.32,    0.0,    0.4
00:02:15,  962.8,   10.6,   95.6,   -0.00,   -1.99,    0.0,    0.2
00:02:20,  962.8,   10.6,   95.6,    0.71,   -1.03,    0.0,    0.2
00:02:25,  962.8,   10.6,   95.5,   -0.13,   -0.93,    0.0,    0.2
00:02:30,  962.8,   10.6,   95.6,    0.18,   -1.46,    0.0,    0.2
00:02:35,  962.8,   10.6,   95.6,    0.53,   -1.13,    0.0,    0.2
00:02:40,  962.8,   10.6,   95.5,    0.55,   -1.45,    0.0,    0.2
00:02:45,  962.8,   10.6,   95.6,    0.52,   -1.17,    0.0,    0.2
00:02:50,  962.8,   10.7,   95.6,   -0.45,   -1.16,    0.0,    0.2
00:02:55,  962.8,   10.6,   95.6,    0.38,   -0.76,    0.0,    0.2
00:03:00,  962.8,   10.7,   95.6,    0.03,   -0.48,    0.0,    0.2
00:03:05,  962.8,   10.6,   95.6,    0.41,   -0.25,    0.0,    0.2
00:03:10,  962.8,   10.6,   95.6,    0.94,    0.05,    0.0,    0.2
00:03:15,  962.8,   10.6,   95.6,    0.75,   -0.21,    0.0,    0.2
00:03:20,  962.8,   10.6,   95.6,    0.83,   -0.27,    0.0,    0.2
00:03:25,  962.7,   10.6,   95.6,    0.60,   -0.49,    0.0,    0.2
00:03:30,  962.8,   10.7,   95.6,    0.02,   -0.61,    0.0,    0.2
00:03:35,  962.8,   10.6,   95.6,   -0.15,   -0.79,    0.0,    0.2
00:03:40,  962.8,   10.6,   95.7,    0.09,   -0.48,    0.0,    0.2
00:03:45,  962.7,   10.7,   95.7,    0.79,   -0.54,    0.0,    0.2
00:03:50,  962.7,   10.6,   95.7,    1.02,   -1.19,    0.0,    0.2
00:03:55,  962.8,   10.6,   95.7,    1.29,   -1.51,    0.0,    0.2
00:04:00,  962.7,   10.7,   95.8,    1.45,   -1.00,    0.0,    0.2
00:04:05,  962.8,   10.6,   95.7,    1.19,   -0.56,    0.0,    0.2
00:04:10,  962.7,   10.6,   95.8,    0.51,   -1.15,    0.0,    0.2
00:04:15,  962.7,   10.7,   95.8,    1.18,   -0.72,    0.0,    0.2
00:04:20,  962.7,   10.7,   95.8,    1.15,   -1.48,    0.0,    0.2
00:04:25,  962.7,   10.6,   95.8,    1.44,   -0.67,    0.0,    0.2
00:04:30,  962.7,   10.6,   95.8,    1.32,   -1.21,    0.0,    0.2
00:04:35,  962.7,   10.6,   95.9,    1.27,   -2.42,    0.0,    0.2
00:04:40,  962.7,   10.6,   95.8,    2.05,   -2.14,    0.0,    0.2
00:04:45,  962.7,   10.6,   95.7,    0.95,   -1.90,    0.0,    0.0
00:04:50,  962.7,   10.6,   95.8,    0.54,   -1.77,    0.0,    0.0
00:04:55,  962.6,   10.6,   95.8,   -0.00,   -1.80,    0.0,    0.2
00:05:00,  962.7,   10.6,   95.7,   -0.11,   -1.30,    0.0,    0.2
00:05:05,  962.6,   10.6,   95.7,    1.10,   -0.62,    0.0,    0.2
00:05:10,  962.6,   10.6,   95.8,    1.77,   -1.01,    0.0,    0.2
00:05:15,  962.6,   10.6,   95.8,    2.52,   -0.56,    0.0,    0.2
00:05:20,  962.6,   10.6,   95.8,    1.89,   -1.08,    0.0,    0.0
00:05:25,  962.6,   10.6,   95.8,    2.20,   -1.20,    0.0,    0.0
00:05:30,  962.6,   10.6,   95.8,    0.19,   -1.56,    0.0,    0.2
00:05:35,  962.6,   10.6,   95.8,    0.53,   -1.72,    0.0,    0.0
00:05:40,  962.6,   10.6,   95.8,    0.41,   -1.83,    0.0,    0.0
00:05:45,  962.5,   10.6,   95.8,    0.06,   -1.81,    0.0,    0.0
00:05:50,  962.5,   10.6,   95.9,   -0.01,   -1.86,    0.0,    0.0
00:05:55,  962.5,   10.6,   95.9,   -0.19,   -1.55,    0.0,    0.0
00:06:00,  962.5,   10.6,   96.0,   -0.32,   -1.20,    0.0,    0.0
00:06:05,  962.5,   10.6,   96.1,   -0.84,   -0.98,    0.0,    0.0
00:06:10,  962.5,   10.6,   96.1,   -0.29,   -0.95,    0.0,    0.0
00:06:15,  962.4,   10.6,   96.2,   -0.38,   -0.98,    0.0,    0.0
00:06:20,  962.4,   10.6,   96.3,   -0.65,   -0.70,    0.0,    0.0
00:06:25,  962.4,   10.6,   96.3,   -0.38,   -0.96,    0.0,    0.0
00:06:30,  962.4,   10.6,   96.4,   -0.47,   -0.61,    0.0,    0.0
00:06:35,  962.4,   10.6,   96.4,    0.08,   -0.78,    0.0,    0.2
00:06:40,  962.4,   10.6,   96.5,    0.17,   -0.94,    0.0,    0.2
00:06:45,  962.4,   10.6,   96.5,    0.85,   -1.28,    0.0,    0.2
00:06:50,  962.4,   10.6,   96.5,    0.99,   -1.55,    0.0,    0.2
00:06:55,  962.4,   10.6,   96.5,    1.09,   -1.63,    0.0,    0.2
00:07:00,  962.4,   10.6,   96.6,   -0.12,   -1.79,    0.0,    0.0
00:07:05,  962.4,   10.6,   96.5,   -0.46,   -1.20,    0.0,   -0.2
00:07:10,  962.4,   10.6,   96.5,   -0.49,   -1.36,    0.0,   -0.2
00:07:15,  962.4,   10.6,   96.4,   -0.18,   -0.95,    0.0,    0.0
00:07:20,  962.4,   10.6,   96.4,   -0.22,   -1.27,    0.0,   -0.2
00:07:25,  962.5,   10.6,   96.3,   -0.00,   -0.96,    0.0,   -0.2
00:07:30,  962.4,   10.6,   96.2,    0.63,   -0.43,    0.0,   -0.2
00:07:35,  962.4,   10.6,   96.3,    0.53,   -0.80,    0.0,   -0.2
00:07:40,  962.4,   10.6,   96.2,   -0.05,   -1.11,    0.0,   -0.4
00:07:45,  962.5,   10.6,   96.2,   -0.31,   -1.48,    0.0,   -0.2
00:07:50,  962.4,   10.6,   96.2,   -0.60,   -1.38,    0.0,   -0.2
00:07:55,  962.4,   10.6,   96.2,   -0.73,   -1.84,    0.0,   -0.4
00:08:00,  962.5,   10.6,   96.2,   -1.03,   -1.68,    0.0,   -0.4
00:08:05,  962.4,   10.6,   96.2,   -0.72,   -1.81,    0.0,   -0.6
00:08:10,  962.4,   10.6,   96.2,   -0.66,   -1.70,    0.0,   -0.6
00:08:15,  962.5,   10.6,   96.3,   -0.56,   -1.75,    0.0,   -0.4
00:08:20,  962.5,   10.6,   96.3,   -0.30,   -1.76,    0.0,   -0.2
00:08:25,  962.5,   10.6,   96.3,   -0.12,   -1.77,    0.0,   -0.2
00:08:30,  962.5,   10.5,   96.4,   -0.29,   -2.00,    0.0,   -0.2
00:08:35,  962.5,   10.6,   96.4,   -0.14,   -2.18,    0.0,   -0.2
00:08:40,  962.5,   10.6,   96.4,   -0.18,   -2.08,    0.0,   -0.4
00:08:45,  962.5,   10.5,   96.4,   -0.09,   -1.86,    0.0,   -0.4
00:08:50,  962.5,   10.5,   96.5,   -0.09,   -1.86,    0.0,   -0.4
00:08:55,  962.5,   10.5,   96.5,   -0.00,   -2.44,    0.0,   -0.4
00:09:00,  962.6,   10.5,   96.5,    0.07,   -1.98,    0.0,   -0.4
00:09:05,  962.6,   10.5,   96.5,    0.34,   -1.75,    0.0,   -0.6
00:09:10,  962.6,   10.5,   96.5,    0.11,   -1.50,    0.0,   -0.6
00:09:15,  962.6,   10.5,   96.5,   -0.09,   -1.83,    0.0,   -0.6
00:09:20,  962.6,   10.5,   96.6,   -0.53,   -1.93,    0.0,   -0.6
00:09:25,  962.6,   10.5,   96.6,   -0.56,   -2.10,    0.0,   -0.6
00:09:30,  962.6,   10.5,   96.6,   -0.37,   -1.96,    0.0,   -0.6
00:09:35,  962.6,   10.5,   96.6,   -0.30,   -2.12,    0.0,   -0.6
00:09:40,  962.6,   10.5,   96.7,   -0.37,   -1.96,    0.0,   -0.6
00:09:45,  962.6,   10.5,   96.6,   -0.13,   -1.51,    0.0,   -0.6
00:09:50,  962.6,   10.5,   96.6,   -0.31,   -1.80,    0.0,   -0.6
00:09:55,  962.6,   10.5,   96.7,   -0.25,   -1.78,    0.0,   -0.8
00:10:00,  962.6,   10.5,   96.7,   -0.56,   -1.73,    0.0,   -0.6
00:10:05,  962.6,   10.5,   96.6,   -0.56,   -1.46,    0.0,   -0.6
00:10:10,  962.6,   10.5,   96.7,   -0.68,   -1.34,    0.0,   -0.8
00:10:15,  962.6,   10.5,   96.7,   -0.45,   -1.51,    0.0,   -0.8
00:10:20,  962.6,   10.5,   96.8,   -0.31,   -1.47,    0.0,   -0.8
00:10:25,  962.6,   10.5,   96.7,   -0.13,   -1.48,    0.0,   -0.8
00:10:30,  962.6,   10.5,   96.7,   -0.07,   -1.48,    0.0,   -1.0
00:10:35,  962.6,   10.4,   96.8,   -0.50,   -1.39,    0.0,   -1.0
00:10:40,  962.6,   10.5,   96.8,    0.03,   -0.97,    0.0,   -1.0
00:10:45,  962.6,   10.4,   96.7,    0.36,   -0.96,    0.0,   -1.0
00:10:50,  962.6,   10.4,   96.8,   -0.04,   -0.76,    0.0,   -1.0
00:10:55,  962.6,   10.4,   96.9,   -0.20,   -0.95,    0.0,   -1.0
00:11:00,  962.6,   10.4,   96.8,   -0.28,   -0.92,    0.0,   -1.0
00:11:05,  962.6,   10.4,   96.8,   -0.17,   -0.91,    0.0,   -1.0
00:11:10,  962.5,   10.4,   96.9,   -0.38,   -0.71,    0.0,   -1.0
00:11:15,  962.5,   10.4,   96.8,   -0.38,   -0.71,    0.0,   -1.0
00:11:20,  962.5,   10.4,   96.8,   -0.36,   -0.78,    0.0,   -1.0
00:11:25,  962.5,   10.4,   96.9,   -0.11,   -0.77,    0.0,   -1.0
00:11:30,  962.6,   10.4,   96.9,   -0.18,   -0.95,    0.0,   -1.2
00:11:35,  962.5,   10.4,   96.9,   -0.31,   -0.87,    0.0,   -1.2
00:11:40,  962.5,   10.4,   96.9,   -0.14,   -0.79,    0.0,   -1.0
00:11:45,  962.5,   10.4,   97.0,   -0.07,   -0.76,    0.0,   -1.0
00:11:50,  962.5,   10.4,   97.0,   -0.56,   -0.55,    0.0,   -1.0
00:11:55,  962.5,   10.4,   97.1,   -0.28,   -0.74,    0.0,   -1.0
00:12:00,  962.5,   10.4,   97.1,   -0.16,   -0.95,    0.0,   -1.2
00:12:05,  962.5,   10.4,   97.2,   -0.31,   -1.23,    0.0,   -1.2
00:12:10,  962.5,   10.4,   97.2,    0.12,   -1.02,    0.0,   -1.0
00:12:15,  962.4,   10.4,   97.2,   -0.00,   -0.86,    0.0,   -1.0
00:12:20,  962.5,   10.4,   97.3,   -0.37,   -0.69,    0.0,   -1.0
00:12:25,  962.5,   10.4,   97.3,   -0.31,   -0.71,    0.0,   -1.0
00:12:30,  962.4,   10.3,   97.3,   -0.11,   -0.79,    0.0,   -1.2
00:12:35,  962.4,   10.3,   97.3,   -0.23,   -0.83,    0.0,   -1.2
00:12:40,  962.4,   10.3,   97.4,   -0.12,   -0.86,    0.0,   -1.0
00:12:45,  962.4,   10.3,   97.4,   -0.07,   -0.47,    0.0,   -1.2
00:12:50,  962.4,   10.3,   97.4,   -0.32,   -0.37,    0.0,   -1.2
00:12:55,  962.4,   10.3,   97.5,   -0.30,   -0.48,    0.0,   -1.2
00:13:00,  962.4,   10.3,   97.5,   -0.23,   -0.43,    0.0,   -1.2
00:13:05,  962.4,   10.3,   97.5,   -0.26,   -0.42,    0.0,   -1.2
00:13:10,  962.4,   10.3,   97.6,   -0.25,   -0.41,    0.0,   -1.2
00:13:15,  962.4,   10.3,   97.7,   -0.24,   -0.21,    0.0,   -1.2
00:13:20,  962.4,   10.3,   97.6,   -0.37,   -0.03,    0.0,   -1.2
00:13:25,  962.4,   10.3,   97.6,   -0.34,   -0.34,    0.0,   -1.2
00:13:30,  962.3,   10.3,   97.7,   -0.27,   -0.41,    0.0,   -1.2
00:13:35,  962.4,   10.3,   97.7,   -0.33,   -0.30,    0.0,   -1.2
00:13:40,  962.4,   10.3,   97.7,   -0.40,   -0.28,    0.0,   -1.2
00:13:45,  962.4,   10.3,   97.7,   -0.22,   -0.22,    0.0,   -1.2
00:13:50,  962.4,   10.3,   97.8,   -0.21,   -0.31,    0.0,   -1.2
00:13:55,  962.4,   10.3,   97.7,   -0.29,   -0.18,    0.0,   -1.2
00:14:00,  962.4,   10.3,   97.7,   -0.29,   -0.11,    0.0,   -1.2
00:14:05,  962.3,   10.3,   97.8,   -0.28,   -0.13,    0.0,   -1.2
00:14:10,  962.4,   10.3,   97.8,   -0.20,   -0.23,    0.0,   -1.2
00:14:15,  962.4,   10.3,   97.7,   -0.06,   -0.30,    0.0,   -1.2
00:14:20,  962.4,   10.3,   97.8,   -0.01,   -0.04,    0.0,   -1.2
00:14:25,  962.4,   10.3,   97.8,   -0.01,   -0.04,    0.0,   -1.2
00:14:30,  962.4,   10.3,   97.8,   -0.01,   -0.04,    0.0,   -1.2
00:14:35,  962.4,   10.3,   97.8,   -0.01,   -0.05,    0.0,   -1.2
00:14:40,  962.4,   10.3,   97.9,   -0.01,   -0.03,    0.0,   -1.2
00:14:45,  962.4,   10.3,   97.8,   -0.01,   -0.05,    0.0,   -1.2
00:14:50,  962.4,   10.3,   97.8,   -0.01,   -0.05,    0.0,   -1.2
00:14:55,  962.4,   10.2,   97.9,   -0.01,   -0.07,    0.0,   -1.2
00:15:00,  962.4,   10.2,   97.9,   -0.01,   -0.04,    0.0,   -1.2
00:15:05,  962.4,   10.2,   97.9,   -0.03,   -0.07,    0.0,   -1.4
00:15:10,  962.4,   10.2,   97.9,   -0.01,   -0.04,    0.0,   -1.4
00:15:15,  962.4,   10.2,   97.9,    0.50,   -0.14,    0.0,   -1.4
00:15:20,  962.4,   10.2,   97.9,    0.47,   -0.15,    0.0,   -1.4
00:15:25,  962.4,   10.2,   97.9,    0.18,    0.43,    0.0,   -1.4
00:15:30,  962.4,   10.2,   97.9,    0.24,    0.29,    0.0,   -1.4
00:15:35,  962.5,   10.2,   97.9,    0.30,    0.08,    0.0,   -1.4
00:15:40,  962.4,   10.2,   97.9,    0.28,   -0.11,    0.0,   -1.4
00:15:45,  962.5,   10.2,   97.9,   -0.00,   -0.31,    0.0,   -1.4
00:15:50,  962.5,   10.2,   97.9,   -0.04,   -0.31,    0.0,   -1.6
00:15:55,  962.5,   10.2,   97.8,   -0.06,   -0.47,    0.0,   -1.6
00:16:00,  962.4,   10.2,   97.7,   -0.03,   -0.49,    0.0,   -1.6
00:16:05,  962.5,   10.2,   97.8,   -0.03,   -0.48,    0.0,   -1.6
00:16:10,  962.5,   10.2,   97.7,    0.06,   -0.48,    0.0,   -1.6
00:16:15,  962.5,   10.2,   97.7,    0.11,   -0.35,    0.0,   -1.8
00:16:20,  962.5,   10.2,   97.7,    0.28,   -0.46,    0.0,   -1.8
00:16:25,  962.5,   10.2,   97.7,    0.39,   -0.27,    0.0,   -1.8
00:16:30,  962.6,   10.2,   97.7,    0.41,   -0.28,    0.0,   -1.8
00:16:35,  962.5,   10.2,   97.7,    0.44,   -0.30,    0.0,   -1.8
00:16:40,  962.5,   10.2,   97.8,    0.39,   -0.27,    0.0,   -1.8
00:16:45,  962.6,   10.2,   97.7,    0.36,   -0.48,    0.0,   -1.8
00:16:50,  962.6,   10.2,   97.8,    0.48,   -0.63,    0.0,   -1.8
00:16:55,  962.5,   10.2,   97.8,    0.46,   -0.66,    0.0,   -1.8
00:17:00,  962.6,   10.2,   97.9,    0.28,   -0.37,    0.0,   -1.8
00:17:05,  962.6,   10.2,   97.8,    0.28,   -0.36,    0.0,   -1.8
00:17:10,  962.6,   10.2,   97.9,    0.26,   -0.18,    0.0,   -1.8
00:17:15,  962.6,   10.2,   97.9,    0.25,   -0.19,    0.0,   -1.8
00:17:20,  962.6,   10.2,   97.9,    0.22,   -0.22,    0.0,   -1.8
00:17:25,  962.6,   10.2,   97.9,    0.22,   -0.22,    0.0,   -1.8
00:17:30,  962.6,   10.1,   98.0,    0.03,   -0.04,    0.0,   -1.8
00:17:35,  962.6,   10.1,   98.0,    0.02,   -0.03,    0.0,   -1.8
00:17:40,  962.6,   10.2,   98.0,    0.28,   -0.15,    0.0,   -2.0
00:17:45,  962.6,   10.2,   98.1,    0.27,   -0.13,    0.0,   -2.0
00:17:50,  962.6,   10.1,   98.1,    0.28,   -0.13,    0.0,   -2.0
00:17:55,  962.6,   10.1,   98.1,    0.27,   -0.14,    0.0,   -2.0
00:18:00,  962.6,   10.1,   98.2,    0.16,   -0.27,    0.0,   -2.0
00:18:05,  962.6,   10.1,   98.2,    0.17,   -0.27,    0.0,   -2.0
00:18:10,  962.6,   10.1,   98.2,    0.06,   -0.07,    0.0,   -2.0
00:18:15,  962.6,   10.1,   98.2,    0.30,    0.08,    0.0,   -2.0
00:18:20,  962.6,   10.1,   98.3,    0.77,    0.16,    0.0,   -2.0
00:18:25,  962.6,   10.1,   98.3,    0.83,    0.23,    0.0,   -2.0
00:18:30,  962.6,   10.1,   98.3,    0.76,    0.21,    0.0,   -2.0
00:18:35,  962.6,   10.1,   98.4,    0.77,    0.16,    0.0,   -2.0
00:18:40,  962.6,   10.1,   98.4,    0.62,    0.06,    0.0,   -2.0
00:18:45,  962.6,   10.1,   98.4,    0.76,   -0.20,    0.0,   -2.0
00:18:50,  962.6,   10.1,   98.4,    1.07,   -0.22,    0.0,   -2.0
00:18:55,  962.6,   10.1,   98.5,    1.01,   -0.19,    0.0,   -2.0
00:19:00,  962.6,   10.1,   98.5,    0.71,   -0.33,    0.0,   -2.0
00:19:05,  962.5,   10.1,   98.5,    0.44,   -0.23,    0.0,   -2.0
00:19:10,  962.5,   10.1,   98.5,    0.35,    0.34,    0.0,   -2.0
00:19:15,  962.5,   10.1,   98.6,    0.70,    0.58,    0.0,   -2.0
00:19:20,  962.5,   10.1,   98.5,    0.22,    1.31,    0.0,   -2.0
00:19:25,  962.5,   10.1,   98.6,    0.27,    0.92,    0.0,   -2.0
00:19:30,  962.5,   10.1,   98.7,    0.35,    0.33,    0.0,   -1.8
00:19:35,  962.5,   10.1,   98.6,    0.87,    0.30,    0.0,   -1.8
00:19:40,  962.5,   10.1,   98.6,    0.81,   -1.82,    0.0,   -1.8
00:19:45,  962.5,   10.1,   98.7,    2.21,   -1.41,    0.0,   -1.8
00:19:50,  962.5,   10.1,   98.8,    1.70,   -1.78,    0.0,   -1.8
00:19:55,  962.5,   10.1,   98.8,    3.50,   -1.12,    0.0,   -1.8
00:20:00,  962.5,   10.1,   98.8,    2.33,   -2.05,    0.0,   -1.8
00:20:05,  962.5,   10.1,   98.9,    2.09,   -2.44,    0.0,   -1.8
00:20:10,  962.6,   10.1,   98.9,    2.58,   -1.57,    0.0,   -1.8
00:20:15,  962.5,   10.1,   98.9,    1.84,   -1.62,    0.0,   -1.8
00:20:20,  962.6,   10.2,   99.0,    0.15,   -1.52,    0.0,   -1.8
00:20:25,  962.5,   10.2,   98.9,   -0.02,   -0.95,    0.0,   -1.8
00:20:30,  962.5,   10.2,   98.9,    0.39,   -0.65,    0.0,   -1.8
00:20:35,  962.6,   10.2,   99.0,    0.64,   -0.46,    0.0,   -1.8
00:20:40,  962.5,   10.2,   99.0,    1.43,   -1.13,    0.0,   -1.6
00:20:45,  962.6,   10.2,   98.9,    1.57,   -1.23,    0.0,   -1.6
00:20:50,  962.5,   10.2,   98.9,    2.57,   -1.62,    0.0,   -1.6
00:20:55,  962.5,   10.2,   98.9,    3.93,   -2.81,    0.0,   -1.6
00:21:00,  962.5,   10.2,   98.7,    3.03,   -2.47,    0.0,   -1.6
00:21:05,  962.5,   10.2,   98.7,    4.72,   -2.98,    0.0,   -1.8
00:21:10,  962.6,   10.2,   98.7,    3.71,   -2.35,    0.0,   -1.6
00:21:15,  962.5,   10.2,   98.7,    3.39,   -1.27,    0.0,   -1.4
00:21:20,  962.5,   10.2,   98.6,    2.50,   -1.05,    0.0,   -1.4
00:21:25,  962.5,   10.2,   98.6,    1.71,    0.60,    0.0,   -1.2
00:21:30,  962.5,   10.2,   98.7,    1.96,    0.22,    0.0,   -1.2
00:21:35,  962.4,   10.2,   98.6,    1.39,    1.16,    0.0,   -1.2
00:21:40,  962.4,   10.2,   98.6,    2.81,    0.77,    0.0,   -1.2
00:21:45,  962.4,   10.2,   98.6,    2.70,    0.14,    0.0,   -1.2
00:21:50,  962.4,   10.2,   98.6,    2.47,    1.04,    0.0,   -1.2
00:21:55,  962.4,   10.2,   98.6,    1.68,    0.75,    0.0,   -1.2
00:22:00,  962.4,   10.2,   98.6,    1.20,   -0.40,    0.0,   -1.2
00:22:05,  962.4,   10.2,   98.7,    2.22,   -0.30,    0.0,   -1.2
00:22:10,  962.4,   10.2,   98.6,    2.02,   -1.44,    0.0,   -1.2
00:22:15,  962.4,   10.2,   98.6,    1.76,   -1.26,    0.0,   -1.2
00:22:20,  962.4,   10.2,   98.7,    2.41,   -1.25,    0.0,   -1.2
00:22:25,  962.3,   10.2,   98.7,    2.13,   -0.43,    0.0,   -1.2
00:22:30,  962.3,   10.2,   98.7,    1.32,   -1.48,    0.0,   -1.2
00:22:35,  962.3,   10.2,   98.8,    1.42,   -1.12,    0.0,   -1.2
00:22:40,  962.3,   10.2,   98.8,    1.72,   -0.68,    0.0,   -1.2
00:22:45,  962.4,   10.2,   98.8,    1.51,   -0.96,    0.0,   -1.2
00:22:50,  962.3,   10.2,   98.8,    0.62,   -1.38,    0.0,   -1.2
00:22:55,  962.3,   10.2,   98.9,   -0.00,   -1.31,    0.0,   -1.2
00:23:00,  962.2,   10.2,   98.9,    0.23,   -1.30,    0.0,   -1.2
00:23:05,  962.3,   10.2,   98.8,    0.35,   -1.21,    0.0,   -1.2
00:23:10,  962.3,   10.2,   98.9,    0.42,   -1.46,    0.0,   -1.2
00:23:15,  962.3,   10.2,   98.9,    0.80,   -1.79,    0.0,   -1.2
00:23:20,  962.2,   10.2,   98.8,    0.50,   -1.75,    0.0,   -1.2
00:23:25,  962.3,   10.2,   98.8,    0.36,   -1.80,    0.0,   -1.2
00:23:30,  962.3,   10.2,   98.9,    0.34,   -1.49,    0.0,   -1.2
00:23:35,  962.2,   10.2,   98.9,    0.64,   -1.68,    0.0,   -1.2
00:23:40,  962.3,   10.2,   98.8,    1.37,   -2.06,    0.0,   -1.2
00:23:45,  962.2,   10.2,   98.9,    1.29,   -1.51,    0.0,   -1.2
00:23:50,  962.2,   10.2,   98.9,    1.79,   -1.70,    0.0,   -1.2
00:23:55,  962.2,   10.2,   98.8,    2.22,   -1.95,    0.0,   -1.2
00:24:00,  962.2,   10.2,   98.9,    1.73,   -0.99,    0.0,   -1.2
00:24:05,  962.3,   10.2,   99.0,    1.15,   -1.40,    0.0,   -1.2
00:24:10,  962.2,   10.2,   98.9,    1.73,   -1.41,    0.0,   -1.2
00:24:15,  962.2,   10.2,   98.9,    1.37,   -2.06,    0.0,   -1.4
00:24:20,  962.3,   10.2,   98.9,    1.93,   -1.70,    0.0,   -1.4
00:24:25,  962.3,   10.2,   98.9,    2.04,   -0.81,    0.0,   -1.2
00:24:30,  962.3,   10.2,   98.9,    1.18,   -1.43,    0.0,   -1.4
00:24:35,  962.3,   10.2,   98.8,    1.52,   -1.34,    0.0,   -1.4
00:24:40,  962.3,   10.2,   98.8,    1.22,   -1.37,    0.0,   -1.2
00:24:45,  962.3,   10.2,   98.7,    1.97,   -2.30,    0.0,   -1.2
00:24:50,  962.3,   10.2,   98.5,    1.94,   -1.58,    0.0,   -1.2
00:24:55,  962.3,   10.2,   98.6,    1.97,   -0.55,    0.0,   -1.2
00:25:00,  962.3,   10.2,   98.4,    1.96,   -0.55,    0.0,   -1.0
00:25:05,  962.3,   10.2,   98.3,    1.67,   -0.70,    0.0,   -1.0
00:25:10,  962.3,   10.2,   98.3,    1.27,   -0.04,    0.0,   -1.2
00:25:15,  962.3,   10.2,   98.3,    0.91,   -0.47,    0.0,   -1.0
00:25:20,  962.3,   10.2,   98.2,    0.91,   -0.65,    0.0,   -1.2
00:25:25,  962.3,   10.2,   98.2,    0.62,   -0.70,    0.0,   -1.2
00:25:30,  962.4,   10.2,   98.2,    1.21,   -0.86,    0.0,   -1.2
00:25:35,  962.3,   10.2,   98.2,    1.43,   -1.02,    0.0,   -1.2
00:25:40,  962.4,   10.2,   98.2,    1.69,   -0.56,    0.0,   -1.2
00:25:45,  962.4,   10.2,   98.3,    0.98,   -0.80,    0.0,   -1.2
00:25:50,  962.4,   10.2,   98.4,    0.51,   -1.14,    0.0,   -1.2
00:25:55,  962.4,   10.2,   98.4,    0.74,   -0.98,    0.0,   -1.2
00:26:00,  962.5,   10.2,   98.5,    0.78,   -0.58,    0.0,   -1.2
00:26:05,  962.4,   10.1,   98.6,    1.03,   -0.74,    0.0,   -1.2
00:26:10,  962.4,   10.2,   98.6,    1.10,   -1.04,    0.0,   -1.2
00:26:15,  962.4,   10.2,   98.6,    1.03,   -1.07,    0.0,   -1.2
00:26:20,  962.4,   10.2,   98.7,    0.86,   -0.90,    0.0,   -1.2
00:26:25,  962.5,   10.2,   98.7,    1.07,   -1.07,    0.0,   -1.0
00:26:30,  962.5,   10.2,   98.7,    1.57,   -1.91,    0.0,   -1.0
00:26:35,  962.5,   10.2,   98.8,    2.17,   -1.24,    0.0,   -1.0
00:26:40,  962.5,   10.2,   98.9,    2.58,   -0.83,    0.0,   -1.0
00:26:45,  962.5,   10.2,   98.9,    1.94,   -1.01,    0.0,   -0.8
00:26:50,  962.5,   10.2,   98.9,    1.91,   -1.04,    0.0,   -0.8
00:26:55,  962.5,   10.2,   99.0,    1.56,   -1.22,    0.0,   -1.0
00:27:00,  962.6,   10.2,   99.0,    1.62,   -0.75,    0.0,   -0.8
00:27:05,  962.5,   10.2,   98.9,    1.63,   -0.89,    0.0,   -0.8
00:27:10,  962.6,   10.2,   98.9,    1.23,   -0.35,    0.0,   -1.0
00:27:15,  962.6,   10.2,   99.0,    0.79,   -0.97,    0.0,   -1.0
00:27:20,  962.6,   10.2,   98.9,    1.10,   -0.57,    0.0,   -1.0
00:27:25,  962.6,   10.2,   98.9,    1.42,   -0.53,    0.0,   -1.0
00:27:30,  962.5,   10.2,   99.0,    1.51,   -0.12,    0.0,   -1.0
00:27:35,  962.5,   10.2,   98.9,    2.10,   -0.42,    0.0,   -1.0
00:27:40,  962.6,   10.2,   98.9,    1.68,   -0.67,    0.0,   -1.0
00:27:45,  962.6,   10.2,   99.0,    1.10,   -1.01,    0.0,   -1.0
00:27:50,  962.6,   10.2,   99.1,    1.42,   -0.59,    0.0,   -1.0
00:27:55,  962.6,   10.2,   99.0,    1.30,   -0.79,    0.0,   -1.0
00:28:00,  962.6,   10.2,   99.0,    1.67,   -0.70,    0.0,   -1.0
00:28:05,  962.6,   10.2,   99.1,    1.53,   -1.53,    0.0,   -1.0
00:28:10,  962.6,   10.2,   99.1,    1.22,   -1.56,    0.0,   -1.0
00:28:15,  962.6,   10.2,   99.0,    2.10,   -0.42,    0.0,   -1.0
00:28:20,  962.6,   10.2,   99.0,    1.04,    0.87,    0.0,   -1.0
00:28:25,  962.6,   10.2,   99.1,    0.79,   -0.01,    0.0,   -1.0
00:28:30,  962.6,   10.2,   99.0,    0.17,   -0.76,    0.0,   -1.0
00:28:35,  962.6,   10.2,   99.0,    0.13,   -1.09,    0.0,   -1.0
00:28:40,  962.6,   10.2,   99.1,    0.80,   -0.94,    0.0,   -1.0
00:28:45,  962.6,   10.2,   99.0,    0.74,   -0.60,    0.0,   -1.0
00:28:50,  962.6,   10.2,   99.0,    0.43,   -0.68,    0.0,   -1.0
00:28:55,  962.6,   10.2,   99.0,    0.81,   -0.16,    0.0,   -1.0
00:29:00,  962.6,   10.2,   99.1,    0.51,   -0.19,    0.0,   -1.0
00:29:05,  962.6,   10.2,   99.0,    0.26,   -0.40,    0.0,   -1.0
00:29:10,  962.6,   10.2,   99.0,    0.47,   -0.10,    0.0,   -1.0
00:29:15,  962.6,   10.2,   99.1,    0.26,   -0.27,    0.0,   -1.0
00:29:20,  962.6,   10.2,   99.0,    0.12,   -0.28,    0.0,   -1.0
00:29:25,  962.6,   10.2,   99.0,   -0.26,   -0.14,    0.0,   -1.2
00:29:30,  962.5,   10.2,   99.1,   -0.02,   -0.30,    0.0,   -1.2
00:29:35,  962.6,   10.2,   99.1,    0.16,   -0.44,    0.0,   -1.4
00:29:40,  962.6,   10.2,   99.0,    0.21,   -0.45,    0.0,   -1.4
00:29:45,  962.6,   10.2,   99.1,    0.52,    0.12,    0.0,   -1.2
00:29:50,  962.6,   10.2,   99.1,    0.40,   -0.28,    0.0,   -1.4
00:29:55,  962.5,   10.2,   99.1,    0.55,   -0.55,    0.0,   -1.4
00:30:00,  962.5,   10.2,   99.1,    1.61,   -1.42,    0.0,   -1.4
00:30:05,  962.6,   10.2,   99.1,    2.41,   -0.95,    0.0,   -1.4
00:30:10,  962.5,   10.2,   99.1,    2.04,   -0.76,    0.0,   -1.4
00:30:15,  962.6,   10.2,   99.1,    1.81,   -0.28,    0.0,   -1.4
00:30:20,  962.6,   10.2,   99.1,    2.33,   -0.87,    0.0,   -1.4
00:30:25,  962.5,   10.2,   99.2,    2.84,   -0.91,    0.0,   -1.4
00:30:30,  962.6,   10.2,   99.1,    2.27,   -0.95,    0.0,   -1.4
00:30:35,  962.5,   10.2,   99.1,    2.68,   -1.12,    0.0,   -1.4
00:30:40,  962.6,   10.2,   99.2,    2.44,   -0.37,    0.0,   -1.4
00:30:45,  962.6,   10.2,   99.2,    1.95,   -0.30,    0.0,   -1.2
00:30:50,  962.6,   10.2,   99.1,    1.40,   -0.55,    0.0,   -1.4