                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/01/10 00:00,  -36.0,  -29.1,  -31.3,  -34.5,  -36.6,  -42.5,  -46.2,  -44.1,  -44.2,  -46.8,  -50.5,  -51.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -46.0,  -44.2,  999.0,  999.0,  -48.7,  -49.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 00:10,  -37.2,  -26.3,  -30.8,  -38.7,  -39.9,  -41.1,  -43.1,  -52.2,  -46.8,  -44.7,  -44.0,  -48.5,  -53.7,  -51.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.8,  -48.5,  -50.4,  -51.4,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -57.1
1996/01/10 00:20,  -38.3,  -25.8,  -30.1,  -36.6,  -38.3,  -41.7,  -45.5,  -46.4,  -46.8,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.3,  -46.4,  999.0,  -53.4,  -50.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 00:30,  -38.2,  -26.5,  -27.6,  -37.8,  -39.4,  -39.4,  -40.5,  -42.0,  -44.6,  -47.1,  -48.6,  -48.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.4,  -46.8,  -46.5,  -49.9,  -52.7,  -51.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -61.2,  999.0,  -59.7,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 00:40,  -39.1,  -24.2,  -23.5,  -36.8,  -38.5,  -35.3,  -36.7,  -42.6,  -48.6,  -46.5,  -42.0,  -49.4,  -50.0,  -50.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.4,  -44.9,  -47.3,  -45.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -50.2,  -56.5,  -58.2,  -56.5,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  -60.4,  -60.6
1996/01/10 00:50,  -34.1,  -24.1,  -26.7,  -35.0,  -40.1,  -36.0,  -38.5,  -47.4,  -47.0,  -47.3,  -46.2,  -47.1,  -47.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.1,  -47.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -61.7,  -58.8,  -59.6,  999.0,  -61.2,  -60.1,  -60.3
1996/01/10 01:00,  -36.0,  -24.6,  -27.4,  -35.9,  -39.6,  -39.3,  -42.0,  -49.1,  -46.1,  -46.3,  -44.5,  -49.2,  -46.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -43.4,  -49.4,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -51.9,  -52.2,  -53.8,  999.0,  999.0,  999.0,  -57.1,  999.0,  -59.9,  999.0,  -59.2,  -59.7,  999.0,  -60.2,  -60.2,  -61.9,  -61.4,  -61.8
1996/01/10 01:10,  -36.1,  -26.2,  -38.1,  -39.1,  -39.4,  -44.2,  -46.4,  -43.9,  -43.5,  -43.6,  -45.9,  -46.6,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.0,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.5,  -58.2,  -58.2,  999.0,  999.0,  -57.3,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -59.6,  999.0,  999.0
1996/01/10 01:20,  -36.7,  -25.2,  -31.4,  -35.3,  -38.8,  -43.3,  -43.9,  -44.0,  -44.5,  -44.0,  -43.8,  -48.0,  -50.6,  -50.7,  -48.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.0,  -47.4,  -50.5,  -51.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -56.2,  -57.1,  -58.4,  999.0,  999.0,  -57.8,  -57.4,  999.0,  999.0,  999.0,  -58.0,  -59.6,  999.0,  999.0,  -61.7,  -61.7
1996/01/10 01:30,  -35.7,  -26.6,  -32.6,  -34.3,  -35.0,  -39.4,  -42.5,  -44.8,  -45.9,  -44.6,  -43.1,  -45.6,  -49.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -48.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -58.1,  -55.9,  999.0,  -59.0,  -57.8,  999.0,  999.0,  999.0,  999.0
1996/01/10 01:40,  -38.4,  -26.0,  -29.6,  -34.1,  -36.8,  -40.9,  -39.9,  -40.8,  -43.8,  -43.6,  -43.5,  -48.2,  -49.7,  -50.1,  999.0,  -41.9,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -48.9,  -50.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 01:50,  -41.6,  -27.5,  -30.6,  -34.2,  -35.9,  -38.7,  -39.5,  -42.5,  -44.6,  -43.5,  -42.2,  -45.8,  -49.5,  -49.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.4,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.9,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.5
1996/01/10 02:00,  -38.9,  -26.5,  -34.6,  -36.2,  -35.9,  -36.2,  -37.9,  -43.2,  -46.0,  -43.1,  -38.6,  -42.9,  -50.0,  -47.2,  -49.4,  -47.3,  999.0,  -43.5,  999.0,  999.0,  -51.4,  -53.6,  999.0,  -53.0,  -50.4,  -52.4,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.7,  999.0,  -55.5,  -53.4,  999.0,  999.0,  -65.0,  999.0,  -52.2,  999.0
1996/01/10 02:10,  -39.0,  -25.6,  -32.4,  -34.1,  -34.5,  -37.5,  -37.8,  -42.7,  999.0,  -47.5,  -40.9,  -41.3,  -45.2,  -48.0,  -51.3,  -51.0,  -52.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.6,  -48.7,  -51.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -57.3,  999.0,  -53.7,  -56.1,  999.0,  -55.7,  999.0,  999.0,  -55.3,  -56.1,  -61.2,  999.0,  -54.6,  999.0,  -54.1,  999.0,  -55.3,  -55.2
1996/01/10 02:20,  -37.9,  -28.0,  -30.2,  -35.6,  -37.8,  -42.1,  -41.1,  -41.1,  -44.3,  -45.7,  -47.6,  -42.6,  -44.6,  -48.1,  -47.4,  -50.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -61.6,  999.0,  -56.4,  999.0,  -58.4,  999.0,  -59.1,  999.0,  -56.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0
1996/01/10 02:30,  -41.3,  -29.4,  -31.0,  -32.2,  -37.7,  -42.0,  -38.6,  -38.8,  -45.4,  -46.9,  -48.2,  -46.1,  -47.8,  -48.0,  -49.9,  -51.3,  -49.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
1996/01/10 02:40,  -40.9,  -33.2,  -33.0,  -32.3,  -41.3,  -40.7,  -41.7,  -43.0,  -43.7,  -44.0,  -47.9,  -47.9,  -46.7,  -46.3,  -49.0,  -50.0,  -49.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.8,  -55.2,  -57.9
1996/01/10 02:50,  -46.5,  -35.2,  -29.1,  -34.0,  -42.3,  -42.4,  -39.2,  -46.8,  -44.3,  -45.3,  -42.7,  -46.8,  -46.8,  -49.0,  999.0,  -47.4,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.7,  -49.9,  999.0,  -52.1
1996/01/10 03:00,  -44.3,  -32.5,  -36.4,  -37.2,  -38.1,  -41.8,  -41.6,  -45.0,  -45.7,  -45.3,  -47.8,  -47.7,  -45.8,  -45.0,  -47.5,  -46.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -53.6,  -52.1
1996/01/10 03:10,  -42.9,  -32.2,  -34.5,  -36.6,  -34.4,  999.0,  -36.3,  -46.2,  -39.6,  -47.7,  -47.0,  -44.9,  -44.9,  -47.1,  -46.3,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 03:20,  -39.8,  -29.9,  -33.2,  -26.4,  -31.1,  -32.3,  -43.5,  -39.6,  -44.9,  -44.1,  -48.8,  -44.7,  -44.8,  -45.3,  -48.5,  -48.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.7,  -54.3,  999.0,  -51.3,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1996/01/10 03:30,  -36.2,  -24.3,  -27.4,  999.0,  -31.0,  -34.9,  -36.9,  -43.1,  -45.7,  -47.4,  -47.0,  -48.6,  -45.5,  -46.6,  -48.1,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.7,  -53.2,  999.0,  999.0,  -50.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 03:40,  -33.3,  999.0,  -25.1,  999.0,  -25.4,  999.0,  -25.6,  -33.5,  -43.0,  999.0,  999.0,  -49.7,  -48.0,  -47.6,  -48.7,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.3,  999.0,  -53.8,  999.0,  999.0,  -48.6,  -48.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 03:50,  -38.4,  -25.2,  -27.4,  -33.4,  -38.8,  -32.1,  -39.4,  999.0,  -42.4,  999.0,  -46.6,  -46.9,  -50.0,  -46.9,  -45.8,  -47.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.4,  -50.6,  999.0,  -49.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0
1996/01/10 04:00,  -40.3,  -25.9,  -32.1,  999.0,  999.0,  999.0,  -33.7,  -38.7,  -43.3,  -44.5,  -49.4,  -48.9,  -48.9,  -49.5,  -48.4,  -48.5,  -50.1,  -55.6,  999.0,  -48.1,  999.0,  -50.9,  999.0,  999.0,  -50.0,  -48.4,  999.0,  -51.5,  -52.9,  999.0,  -55.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -60.8,  -61.8,  -58.8
1996/01/10 04:10,  -39.1,  -29.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -45.1,  -44.2,  -44.5,  -47.4,  -48.3,  -46.5,  -44.9,  -48.0,  -48.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.9,  -47.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
1996/01/10 04:20,  -40.2,  -31.5,  999.0,  -30.9,  -35.6,  -36.3,  999.0,  999.0,  -45.6,  -51.0,  -48.4,  -46.0,  -48.1,  -48.7,  -46.4,  -47.5,  -46.6,  -51.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 04:30,  -48.2,  -30.6,  -35.1,  -39.8,  -33.9,  999.0,  999.0,  -31.9,  999.0,  -46.6,  -46.4,  -47.1,  -49.6,  -48.8,  -46.1,  -49.6,  -47.9,  999.0,  999.0,  -52.1,  -50.2,  999.0,  999.0,  -51.8,  -49.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1996/01/10 04:40,  -44.6,  -33.0,  -34.0,  -33.7,  -35.0,  -38.9,  -50.7,  -45.3,  -47.9,  -50.6,  -47.6,  -46.8,  -53.2,  -51.1,  -48.5,  -49.0,  -50.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.9,  -49.0,  -45.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
1996/01/10 04:50,  -40.3,  -31.9,  -36.3,  -41.4,  -46.9,  -44.5,  -50.5,  -48.4,  -46.9,  -49.3,  -46.4,  -48.4,  999.0,  999.0,  -51.6,  -50.4,  -51.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.0,  -46.3,  -50.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 05:00,  -46.8,  -34.2,  -32.1,  -40.9,  -50.5,  -49.8,  -50.5,  -49.8,  -46.7,  -40.4,  -44.2,  -47.5,  999.0,  -51.8,  -49.7,  -50.2,  -51.9,  -52.1,  999.0,  -50.8,  -52.9,  999.0,  -53.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 05:10,  -45.3,  999.0,  999.0,  -39.6,  -44.4,  -46.0,  -46.5,  -49.3,  -45.6,  -39.3,  -39.5,  -46.2,  -48.9,  999.0,  -50.3,  -51.7,  -50.8,  999.0,  999.0,  -49.5,  -53.9,  999.0,  999.0,  -47.7,  -48.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 05:20,  -48.0,  -33.9,  -33.4,  -35.4,  -40.5,  -45.0,  -44.8,  -46.0,  -41.9,  -37.4,  -42.2,  -49.2,  -49.0,  999.0,  -51.9,  -51.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  -59.8,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 05:30,  -32.0,  -29.6,  -31.6,  -36.2,  -39.6,  -47.5,  -46.2,  -42.6,  -37.9,  -38.4,  -36.1,  -40.9,  -46.8,  -48.5,  -49.1,  -53.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.2,  -51.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 05:40,  -33.9,  -31.5,  -35.5,  -36.5,  -32.3,  -40.3,  -32.9,  -33.1,  -37.1,  -37.3,  -38.0,  -38.4,  -44.6,  -47.5,  -43.9,  999.0,  -50.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0
1996/01/10 05:50,  999.0,  999.0,  -28.2,  -37.4,  -39.1,  -38.0,  -35.7,  -33.4,  -38.0,  -41.2,  -43.7,  -43.4,  -42.7,  -49.9,  -51.8,  -47.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 06:00,  999.0,  999.0,  -26.3,  -31.6,  -32.9,  -31.5,  -32.3,  -35.4,  -34.7,  -40.5,  -39.0,  -45.3,  -38.3,  -40.0,  -44.0,  -50.4,  -51.8,  -49.0,  -50.9,  -51.4,  -52.3,  -46.0,  -52.8,  -49.8,  -49.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 06:10,  -37.4,  -28.3,  -22.2,  -33.6,  -33.4,  -33.5,  -35.3,  -36.1,  -35.3,  -39.2,  -38.8,  -41.4,  -52.2,  -41.1,  -43.3,  -46.4,  -52.6,  999.0,  999.0,  -56.4,  999.0,  999.0,  -49.4,  -48.9,  -51.3,  999.0,  -49.9,  -53.7,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -59.0,  -60.7,  999.0
1996/01/10 06:20,  999.0,  -17.8,  999.0,  -32.1,  -32.6,  -34.7,  -34.7,  -34.6,  -36.0,  -32.6,  -34.7,  -31.0,  -40.5,  -47.0,  -44.1,  -46.3,  -49.3,  -44.4,  999.0,  999.0,  -49.2,  999.0,  -52.3,  999.0,  -52.0,  -52.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0
1996/01/10 06:30,  -40.7,  -29.7,  -27.7,  -34.3,  -30.2,  -37.1,  -34.9,  -35.1,  -33.0,  -31.6,  -31.6,  -35.9,  -40.4,  -45.5,  -44.8,  -45.2,  -48.4,  -43.8,  -49.8,  -50.2,  -44.7,  -47.4,  999.0,  -50.9,  -51.0,  999.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -54.7,  999.0,  999.0
1996/01/10 06:40,  999.0,  999.0,  999.0,  -27.6,  -33.1,  -37.0,  -35.0,  -31.8,  -34.2,  -33.2,  -36.1,  -38.9,  -42.9,  -43.6,  -46.6,  -43.3,  -45.6,  999.0,  -48.6,  999.0,  -39.9,  -46.5,  999.0,  -51.6,  -50.4,  -54.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 06:50,  -35.4,  -30.9,  -38.2,  -34.3,  -35.3,  -38.5,  -33.4,  -33.4,  -36.7,  -35.9,  -38.2,  -42.4,  -43.5,  -43.8,  -42.8,  -46.1,  -48.3,  999.0,  -50.7,  -50.9,  999.0,  -53.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 07:00,  -45.2,  -33.9,  -33.3,  -39.0,  -36.9,  -39.2,  -34.1,  -34.7,  -40.9,  -38.6,  -39.6,  -40.7,  -45.1,  -46.5,  -44.8,  -44.3,  -49.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -53.4,  -51.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 07:10,  -43.4,  -32.8,  -39.8,  -38.8,  -36.9,  -35.3,  -35.1,  -37.3,  -37.9,  -40.3,  -39.8,  -43.7,  -45.0,  -47.6,  -47.4,  -48.8,  -51.2,  999.0,  -44.5,  -43.4,  -49.0,  -56.4,  999.0,  -53.8,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 07:20,  -38.0,  -27.5,  -31.0,  -32.8,  -34.2,  -34.3,  -35.2,  -34.5,  -38.9,  -38.5,  -39.4,  -41.5,  -45.3,  -46.0,  -45.9,  -48.1,  -50.4,  -51.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.7,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 07:30,  -33.5,  -35.1,  -36.4,  -35.0,  -31.8,  -32.1,  -35.4,  -38.6,  -38.2,  -38.9,  -37.1,  -43.1,  -48.8,  -49.9,  -49.0,  -46.6,  -43.6,  -47.2,  -51.4,  999.0,  999.0,  -48.7,  -50.8,  -49.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0,  999.0
1996/01/10 07:40,  -35.1,  -35.7,  -36.5,  -36.3,  -35.2,  -33.8,  -35.5,  -34.6,  -35.0,  -35.8,  -37.6,  -42.9,  -48.4,  -47.3,  -48.6,  999.0,  -45.7,  -48.1,  -49.0,  999.0,  999.0,  -53.3,  -52.3,  -50.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1996/01/10 07:50,  999.0,  -33.0,  -33.2,  -35.2,  -32.9,  -32.9,  -32.3,  -34.0,  -32.9,  -33.3,  -35.6,  -39.7,  -42.6,  -44.6,  -47.6,  -35.7,  -49.4,  -46.7,  999.0,  -48.7,  -54.5,  -48.3,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0