,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-10, 00:00:04,VALID,917.421,VALID,0,VALID,94.416,VALID,0,VALID,20.3464,VALID,16,VALID,0,
2013-07-10, 00:01:04,VALID,917.42,VALID,0,VALID,94.3779,VALID,0,VALID,20.3058,VALID,28,VALID,0,
2013-07-10, 00:02:04,VALID,917.393,VALID,0,VALID,94.3321,VALID,0,VALID,20.3058,VALID,16,VALID,0,
2013-07-10, 00:03:04,VALID,917.349,VALID,0,VALID,94.2254,VALID,0,VALID,20.3269,VALID,21,VALID,0,
2013-07-10, 00:04:04,VALID,917.341,VALID,0,VALID,94.2102,VALID,0,VALID,20.3269,VALID,30,VALID,0,
2013-07-10, 00:05:04,VALID,917.348,VALID,0,VALID,94.1721,VALID,0,VALID,20.3269,VALID,26,VALID,0,
2013-07-10, 00:06:04,VALID,917.333,VALID,0,VALID,94.0958,VALID,0,VALID,20.2863,VALID,26,VALID,0,
2013-07-10, 00:07:04,VALID,917.334,VALID,0,VALID,94.0653,VALID,0,VALID,20.2684,VALID,29,VALID,0,
2013-07-10, 00:08:04,VALID,917.299,VALID,0,VALID,94.0272,VALID,0,VALID,20.2684,VALID,29,VALID,0,
2013-07-10, 00:09:04,VALID,917.311,VALID,0,VALID,94.0196,VALID,0,VALID,20.2083,VALID,29,VALID,0,
2013-07-10, 00:10:04,VALID,917.299,VALID,0,VALID,94.0043,VALID,0,VALID,20.2098,VALID,29,VALID,0,
2013-07-10, 00:11:04,VALID,917.294,VALID,0,VALID,94.1187,VALID,0,VALID,20.1903,VALID,29,VALID,0,
2013-07-10, 00:12:04,VALID,917.276,VALID,0,VALID,94.1568,VALID,0,VALID,20.1903,VALID,29,VALID,0,
2013-07-10, 00:13:04,VALID,917.288,VALID,0,VALID,94.0958,VALID,0,VALID,20.1318,VALID,29,VALID,0,
2013-07-10, 00:14:04,VALID,917.243,VALID,0,VALID,94.1416,VALID,0,VALID,20.1123,VALID,29,VALID,0,
2013-07-10, 00:15:04,VALID,917.226,VALID,0,VALID,94.1263,VALID,0,VALID,20.0928,VALID,30,VALID,0,
2013-07-10, 00:16:04,VALID,917.185,VALID,0,VALID,94.073,VALID,0,VALID,20.0538,VALID,269,VALID,0,
2013-07-10, 00:17:04,VALID,917.194,VALID,0,VALID,94.012,VALID,0,VALID,20.0328,VALID,269,VALID,0,
2013-07-10, 00:18:04,VALID,917.199,VALID,0,VALID,93.9891,VALID,0,VALID,20.0538,VALID,319,VALID,0,
2013-07-10, 00:19:04,VALID,917.17,VALID,0,VALID,94.0653,VALID,0,VALID,20.0148,VALID,22,VALID,0,
2013-07-10, 00:20:04,VALID,917.167,VALID,0,VALID,94.0806,VALID,0,VALID,19.9938,VALID,23,VALID,0,
2013-07-10, 00:21:04,VALID,917.155,VALID,0,VALID,94.1416,VALID,0,VALID,20.0148,VALID,23,VALID,0,
2013-07-10, 00:22:04,VALID,917.158,VALID,0,VALID,94.1111,VALID,0,VALID,20.0148,VALID,23,VALID,0,
2013-07-10, 00:23:04,VALID,917.157,VALID,0,VALID,94.1187,VALID,0,VALID,19.9953,VALID,23,VALID,0,
2013-07-10, 00:24:04,VALID,917.128,VALID,0,VALID,94.1263,VALID,0,VALID,19.9938,VALID,23,VALID,0,
2013-07-10, 00:25:04,VALID,917.158,VALID,0,VALID,94.1644,VALID,0,VALID,19.9953,VALID,23,VALID,0,
2013-07-10, 00:26:04,VALID,917.153,VALID,0,VALID,94.1263,VALID,0,VALID,19.9743,VALID,23,VALID,0,
2013-07-10, 00:27:04,VALID,917.177,VALID,0,VALID,94.1644,VALID,0,VALID,19.9548,VALID,23,VALID,0,
2013-07-10, 00:28:04,VALID,917.142,VALID,0,VALID,94.2407,VALID,0.107441,VALID,19.9548,VALID,23,VALID,0,
2013-07-10, 00:29:04,VALID,917.147,VALID,0,VALID,94.2102,VALID,0,VALID,19.9563,VALID,23,VALID,0,
2013-07-10, 00:30:04,VALID,917.132,VALID,0,VALID,94.2712,VALID,0,VALID,19.9578,VALID,317,VALID,0,
2013-07-10, 00:31:04,VALID,917.116,VALID,0,VALID,94.3626,VALID,0,VALID,19.9368,VALID,299,VALID,0,
2013-07-10, 00:32:04,VALID,917.104,VALID,0,VALID,94.3779,VALID,0,VALID,19.9383,VALID,306,VALID,0,
2013-07-10, 00:33:04,VALID,917.091,VALID,0,VALID,94.3626,VALID,0,VALID,19.8978,VALID,11,VALID,0,
2013-07-10, 00:34:04,VALID,917.088,VALID,0,VALID,94.4313,VALID,0,VALID,19.8978,VALID,39,VALID,0,
2013-07-10, 00:35:04,VALID,917.082,VALID,0,VALID,94.5151,VALID,0,VALID,19.8978,VALID,40,VALID,0,
2013-07-10, 00:36:04,VALID,917.067,VALID,0,VALID,94.5456,VALID,0,VALID,19.8978,VALID,38,VALID,0,
2013-07-10, 00:37:04,VALID,917.075,VALID,0,VALID,94.5761,VALID,0,VALID,19.8783,VALID,295,VALID,0,
2013-07-10, 00:38:04,VALID,917.091,VALID,0,VALID,94.6447,VALID,0,VALID,19.8783,VALID,295,VALID,0,
2013-07-10, 00:39:04,VALID,917.036,VALID,0,VALID,94.6905,VALID,0,VALID,19.8588,VALID,295,VALID,0,
2013-07-10, 00:40:04,VALID,917.045,VALID,0,VALID,94.7514,VALID,0,VALID,19.8588,VALID,295,VALID,0,
2013-07-10, 00:41:04,VALID,917.031,VALID,0,VALID,94.66,VALID,0,VALID,19.8393,VALID,295,VALID,0,
2013-07-10, 00:42:04,VALID,917.014,VALID,0,VALID,94.6142,VALID,0,VALID,19.8393,VALID,225,VALID,0,
2013-07-10, 00:43:04,VALID,917.04,VALID,0,VALID,94.66,VALID,0,VALID,19.8198,VALID,225,VALID,0,
2013-07-10, 00:44:04,VALID,917.038,VALID,0,VALID,94.7057,VALID,0,VALID,19.8198,VALID,225,VALID,0,
2013-07-10, 00:45:04,VALID,917.044,VALID,0,VALID,94.7209,VALID,0,VALID,19.7988,VALID,225,VALID,0,
2013-07-10, 00:46:04,VALID,917.027,VALID,0,VALID,94.6752,VALID,0.107441,VALID,19.8003,VALID,225,VALID,0,
2013-07-10, 00:47:04,VALID,917.058,VALID,0,VALID,94.7209,VALID,0,VALID,19.7793,VALID,225,VALID,0,
2013-07-10, 00:48:04,VALID,917.046,VALID,0,VALID,94.7362,VALID,0.107441,VALID,19.7598,VALID,225,VALID,0,
2013-07-10, 00:49:04,VALID,917.008,VALID,0,VALID,94.8048,VALID,0,VALID,19.8003,VALID,225,VALID,0,
2013-07-10, 00:50:04,VALID,917.015,VALID,0,VALID,94.7438,VALID,0,VALID,19.7598,VALID,225,VALID,0,
2013-07-10, 00:51:04,VALID,916.997,VALID,0,VALID,94.8277,VALID,0,VALID,19.7613,VALID,225,VALID,0,
2013-07-10, 00:52:04,VALID,916.997,VALID,0,VALID,94.8658,VALID,0,VALID,19.7613,VALID,13,VALID,0,
2013-07-10, 00:53:04,VALID,917.008,VALID,0,VALID,94.9496,VALID,0,VALID,19.7208,VALID,13,VALID,0,
2013-07-10, 00:54:04,VALID,917.044,VALID,0,VALID,94.9801,VALID,0,VALID,19.7403,VALID,13,VALID,0,
2013-07-10, 00:55:04,VALID,917.052,VALID,0,VALID,94.942,VALID,0,VALID,19.7808,VALID,13,VALID,0,
2013-07-10, 00:56:04,VALID,917.046,VALID,0,VALID,94.9573,VALID,0,VALID,19.7808,VALID,13,VALID,0,
2013-07-10, 00:57:04,VALID,917.033,VALID,0,VALID,94.9725,VALID,0,VALID,19.7808,VALID,13,VALID,0,
2013-07-10, 00:58:04,VALID,917.039,VALID,0,VALID,94.9496,VALID,0,VALID,19.8003,VALID,13,VALID,0,
2013-07-10, 00:59:04,VALID,917.041,VALID,0,VALID,94.9192,VALID,0,VALID,19.8003,VALID,13,VALID,0,
2013-07-10, 01:00:04,VALID,917.02,VALID,0,VALID,94.9344,VALID,0,VALID,19.8003,VALID,13,VALID,0,
2013-07-10, 01:01:04,VALID,917.029,VALID,0,VALID,94.9192,VALID,0,VALID,19.8198,VALID,13,VALID,0,
2013-07-10, 01:02:04,VALID,917.02,VALID,0,VALID,94.9115,VALID,0,VALID,19.8198,VALID,13,VALID,0,
2013-07-10, 01:03:04,VALID,917.002,VALID,0,VALID,94.8582,VALID,0,VALID,19.8198,VALID,13,VALID,0,
2013-07-10, 01:04:04,VALID,916.992,VALID,0,VALID,94.8582,VALID,0,VALID,19.7808,VALID,12,VALID,0,
2013-07-10, 01:05:04,VALID,917.009,VALID,0,VALID,94.7896,VALID,0.107441,VALID,19.8003,VALID,14,VALID,0,
2013-07-10, 01:06:04,VALID,916.992,VALID,0,VALID,94.8277,VALID,0,VALID,19.8003,VALID,19,VALID,0,
2013-07-10, 01:07:04,VALID,916.976,VALID,0,VALID,94.7896,VALID,0,VALID,19.7808,VALID,19,VALID,0,
2013-07-10, 01:08:04,VALID,917.002,VALID,0,VALID,94.7896,VALID,0,VALID,19.8003,VALID,14,VALID,0,
2013-07-10, 01:09:04,VALID,916.994,VALID,0,VALID,94.8048,VALID,0,VALID,19.8003,VALID,12,VALID,0,
2013-07-10, 01:10:04,VALID,916.952,VALID,0,VALID,94.7743,VALID,0,VALID,19.8003,VALID,11,VALID,0,
2013-07-10, 01:11:04,VALID,916.989,VALID,0,VALID,94.7209,VALID,0,VALID,19.8003,VALID,6,VALID,0,
2013-07-10, 01:12:04,VALID,916.974,VALID,0,VALID,94.7438,VALID,0,VALID,19.7808,VALID,348,VALID,0,
2013-07-10, 01:13:04,VALID,916.966,VALID,0,VALID,94.7362,VALID,0,VALID,19.7613,VALID,345,VALID,0,
2013-07-10, 01:14:04,VALID,916.938,VALID,0,VALID,94.6905,VALID,0,VALID,19.7418,VALID,335,VALID,0,
2013-07-10, 01:15:04,VALID,916.94,VALID,0,VALID,94.7743,VALID,0,VALID,19.7418,VALID,335,VALID,0,
2013-07-10, 01:16:04,VALID,916.923,VALID,0,VALID,94.8582,VALID,0,VALID,19.7613,VALID,344,VALID,0,
2013-07-10, 01:17:04,VALID,916.938,VALID,0,VALID,94.8505,VALID,0,VALID,19.7418,VALID,357,VALID,0,
2013-07-10, 01:18:04,VALID,916.936,VALID,0,VALID,94.7819,VALID,0,VALID,19.7613,VALID,350,VALID,0,
2013-07-10, 01:19:04,VALID,916.95,VALID,0,VALID,94.8353,VALID,0,VALID,19.7418,VALID,10,VALID,0,
2013-07-10, 01:20:04,VALID,916.916,VALID,0,VALID,94.8505,VALID,0,VALID,19.7223,VALID,6,VALID,0,
2013-07-10, 01:21:04,VALID,916.91,VALID,0,VALID,94.9725,VALID,0,VALID,19.7223,VALID,6,VALID,0,
2013-07-10, 01:22:04,VALID,916.874,VALID,0,VALID,95.0183,VALID,0,VALID,19.7418,VALID,6,VALID,0,
2013-07-10, 01:23:04,VALID,916.889,VALID,0,VALID,95.0792,VALID,0,VALID,19.7418,VALID,5,VALID,0,
2013-07-10, 01:24:04,VALID,916.881,VALID,0,VALID,94.9573,VALID,0,VALID,19.7223,VALID,1,VALID,0,
2013-07-10, 01:25:04,VALID,916.825,VALID,0,VALID,94.9725,VALID,0,VALID,19.7013,VALID,4,VALID,0,
2013-07-10, 01:26:04,VALID,916.809,VALID,0,VALID,95.0259,VALID,0,VALID,19.7223,VALID,35,VALID,0,
2013-07-10, 01:27:04,VALID,916.802,VALID,0,VALID,95.064,VALID,0,VALID,19.7223,VALID,24,VALID,0,
2013-07-10, 01:28:04,VALID,916.827,VALID,0,VALID,95.0335,VALID,0.107441,VALID,19.7223,VALID,24,VALID,0,
2013-07-10, 01:29:04,VALID,916.819,VALID,0,VALID,95.064,VALID,0,VALID,19.7223,VALID,24,VALID,0,
2013-07-10, 01:30:04,VALID,916.792,VALID,0,VALID,95.0488,VALID,0,VALID,19.7223,VALID,24,VALID,0,
2013-07-10, 01:31:04,VALID,916.789,VALID,0,VALID,95.0564,VALID,0.107441,VALID,19.7013,VALID,24,VALID,0,
2013-07-10, 01:32:04,VALID,916.79,VALID,0,VALID,95.0716,VALID,0,VALID,19.7028,VALID,24,VALID,0,
2013-07-10, 01:33:04,VALID,916.797,VALID,0,VALID,95.0488,VALID,0,VALID,19.7223,VALID,24,VALID,0,
2013-07-10, 01:34:04,VALID,916.772,VALID,0,VALID,95.0259,VALID,0,VALID,19.7013,VALID,22,VALID,0,
2013-07-10, 01:35:04,VALID,916.779,VALID,0,VALID,95.003,VALID,0.107441,VALID,19.7223,VALID,6,VALID,0,
2013-07-10, 01:36:04,VALID,916.753,VALID,0,VALID,94.9039,VALID,0.107441,VALID,19.6833,VALID,348,VALID,0,
2013-07-10, 01:37:04,VALID,916.743,VALID,0,VALID,94.881,VALID,0,VALID,19.6638,VALID,354,VALID,0,
2013-07-10, 01:38:04,VALID,916.74,VALID,0,VALID,94.942,VALID,0,VALID,19.6638,VALID,342,VALID,0,
2013-07-10, 01:39:04,VALID,916.724,VALID,0,VALID,95.0183,VALID,0,VALID,19.6443,VALID,360,VALID,0,
2013-07-10, 01:40:04,VALID,916.707,VALID,0,VALID,94.9878,VALID,0,VALID,19.6248,VALID,6,VALID,0,
2013-07-10, 01:41:04,VALID,916.715,VALID,0,VALID,95.0411,VALID,0,VALID,19.6248,VALID,337,VALID,0,
2013-07-10, 01:42:04,VALID,916.684,VALID,0,VALID,95.1326,VALID,0,VALID,19.6248,VALID,344,VALID,0,
2013-07-10, 01:43:04,VALID,916.686,VALID,0,VALID,95.125,VALID,0.107441,VALID,19.6248,VALID,344,VALID,0,
2013-07-10, 01:44:04,VALID,916.644,VALID,0,VALID,95.1936,VALID,0,VALID,19.6443,VALID,344,VALID,0,
2013-07-10, 01:45:04,VALID,916.63,VALID,0,VALID,95.1479,VALID,0,VALID,19.6263,VALID,347,VALID,0,
2013-07-10, 01:46:04,VALID,916.595,VALID,0,VALID,95.0869,VALID,0,VALID,19.6263,VALID,343,VALID,0,
2013-07-10, 01:47:05,VALID,916.581,VALID,0,VALID,95.0716,VALID,0,VALID,19.5858,VALID,359,VALID,0,
2013-07-10, 01:48:05,VALID,916.582,VALID,0,VALID,95.0792,VALID,0,VALID,19.5858,VALID,349,VALID,0,
2013-07-10, 01:49:05,VALID,916.54,VALID,0,VALID,95.0335,VALID,0,VALID,19.6068,VALID,349,VALID,0,
2013-07-10, 01:50:05,VALID,916.51,VALID,0,VALID,94.9954,VALID,0,VALID,19.5858,VALID,349,VALID,0,
2013-07-10, 01:51:05,VALID,916.51,VALID,0,VALID,95.0106,VALID,0,VALID,19.5858,VALID,351,VALID,0,
2013-07-10, 01:52:05,VALID,916.512,VALID,0,VALID,95.003,VALID,0,VALID,19.5858,VALID,351,VALID,0,
2013-07-10, 01:53:05,VALID,916.483,VALID,0,VALID,94.9954,VALID,0,VALID,19.5663,VALID,325,VALID,0,
2013-07-10, 01:54:05,VALID,916.49,VALID,0,VALID,94.942,VALID,0,VALID,19.5858,VALID,325,VALID,0,
2013-07-10, 01:55:05,VALID,916.516,VALID,0,VALID,94.9496,VALID,0,VALID,19.5858,VALID,326,VALID,0,
2013-07-10, 01:56:05,VALID,916.489,VALID,0,VALID,94.9268,VALID,0,VALID,19.5858,VALID,340,VALID,0,
2013-07-10, 01:57:05,VALID,916.452,VALID,0,VALID,94.9039,VALID,0,VALID,19.5858,VALID,340,VALID,0,
2013-07-10, 01:58:05,VALID,916.466,VALID,0,VALID,94.8505,VALID,0,VALID,19.6053,VALID,340,VALID,0,
2013-07-10, 01:59:05,VALID,916.473,VALID,0,VALID,94.7209,VALID,0,VALID,19.6053,VALID,340,VALID,0,
2013-07-10, 02:00:05,VALID,916.471,VALID,0,VALID,94.7057,VALID,0,VALID,19.6248,VALID,340,VALID,0,
2013-07-10, 02:01:05,VALID,916.477,VALID,0,VALID,94.538,VALID,0,VALID,19.6248,VALID,340,VALID,0,
2013-07-10, 02:02:05,VALID,916.452,VALID,0,VALID,94.4313,VALID,0,VALID,19.6248,VALID,339,VALID,0,
2013-07-10, 02:03:05,VALID,916.423,VALID,0,VALID,94.3245,VALID,0,VALID,19.6053,VALID,339,VALID,0,
2013-07-10, 02:04:05,VALID,916.42,VALID,0,VALID,94.2407,VALID,0,VALID,19.6443,VALID,339,VALID,0,
2013-07-10, 02:05:05,VALID,916.403,VALID,0,VALID,94.2635,VALID,0,VALID,19.6248,VALID,339,VALID,0,
2013-07-10, 02:06:05,VALID,916.381,VALID,0,VALID,94.1416,VALID,0,VALID,19.6248,VALID,339,VALID,0,
2013-07-10, 02:07:05,VALID,916.393,VALID,0,VALID,94.1111,VALID,0,VALID,19.6248,VALID,339,VALID,0,
2013-07-10, 02:08:05,VALID,916.375,VALID,0,VALID,94.0653,VALID,0,VALID,19.6053,VALID,336,VALID,0,
2013-07-10, 02:09:05,VALID,916.369,VALID,0,VALID,94.0577,VALID,0,VALID,19.6248,VALID,335,VALID,0,
2013-07-10, 02:10:05,VALID,916.378,VALID,0,VALID,93.9662,VALID,0,VALID,19.6248,VALID,335,VALID,0,
2013-07-10, 02:11:05,VALID,916.338,VALID,0,VALID,93.89,VALID,0.107441,VALID,19.6443,VALID,335,VALID,0,
2013-07-10, 02:12:05,VALID,916.34,VALID,0,VALID,93.829,VALID,0,VALID,19.6443,VALID,335,VALID,0,
2013-07-10, 02:13:05,VALID,916.348,VALID,0,VALID,93.8366,VALID,0,VALID,19.6848,VALID,335,VALID,0,
2013-07-10, 02:14:05,VALID,916.333,VALID,0,VALID,93.8138,VALID,0,VALID,19.6833,VALID,335,VALID,0,
2013-07-10, 02:15:05,VALID,916.342,VALID,0,VALID,93.7604,VALID,0,VALID,19.6833,VALID,335,VALID,0,
2013-07-10, 02:16:05,VALID,916.354,VALID,0,VALID,93.7451,VALID,0,VALID,19.6848,VALID,335,VALID,0,
2013-07-10, 02:17:05,VALID,916.33,VALID,0,VALID,93.7909,VALID,0,VALID,19.6638,VALID,335,VALID,0,
2013-07-10, 02:18:05,VALID,916.321,VALID,0,VALID,93.8976,VALID,0.107441,VALID,19.6833,VALID,335,VALID,0,
2013-07-10, 02:19:05,VALID,916.323,VALID,0,VALID,93.9357,VALID,0,VALID,19.6833,VALID,335,VALID,0,
2013-07-10, 02:20:05,VALID,916.326,VALID,0,VALID,94.012,VALID,0.107441,VALID,19.6833,VALID,335,VALID,0,
2013-07-10, 02:21:05,VALID,916.316,VALID,0,VALID,94.0196,VALID,0,VALID,19.6623,VALID,335,VALID,0,
2013-07-10, 02:22:05,VALID,916.318,VALID,0,VALID,94.0653,VALID,0,VALID,19.6833,VALID,335,VALID,0,
2013-07-10, 02:23:05,VALID,916.316,VALID,0,VALID,94.1111,VALID,0,VALID,19.7028,VALID,335,VALID,0,
2013-07-10, 02:24:05,VALID,916.271,VALID,0,VALID,94.2026,VALID,0,VALID,19.7238,VALID,335,VALID,0,
2013-07-10, 02:25:05,VALID,916.257,VALID,0,VALID,94.1797,VALID,0,VALID,19.6833,VALID,335,VALID,0,
2013-07-10, 02:26:05,VALID,916.261,VALID,0,VALID,94.2559,VALID,0,VALID,19.6833,VALID,335,VALID,0,
2013-07-10, 02:27:05,VALID,916.197,VALID,0,VALID,94.1721,VALID,0,VALID,19.6848,VALID,343,VALID,0,
2013-07-10, 02:28:05,VALID,916.185,VALID,0,VALID,94.0043,VALID,0,VALID,19.6443,VALID,343,VALID,0,
2013-07-10, 02:29:05,VALID,916.167,VALID,0,VALID,93.9357,VALID,0,VALID,19.6053,VALID,343,VALID,0,
2013-07-10, 02:30:05,VALID,916.154,VALID,0,VALID,93.8519,VALID,0,VALID,19.5873,VALID,343,VALID,0,
2013-07-10, 02:31:05,VALID,916.116,VALID,0,VALID,93.9052,VALID,0,VALID,19.5468,VALID,343,VALID,0,
2013-07-10, 02:32:05,VALID,916.142,VALID,0,VALID,93.9129,VALID,0,VALID,19.5273,VALID,343,VALID,0,
2013-07-10, 02:33:05,VALID,916.094,VALID,0,VALID,94.0043,VALID,0,VALID,19.5078,VALID,342,VALID,0,
2013-07-10, 02:34:05,VALID,916.092,VALID,0,VALID,94.073,VALID,0,VALID,19.5273,VALID,333,VALID,0,
2013-07-10, 02:35:05,VALID,916.084,VALID,0,VALID,94.1111,VALID,0,VALID,19.5288,VALID,334,VALID,0,
2013-07-10, 02:36:05,VALID,916.07,VALID,0,VALID,94.1492,VALID,0,VALID,19.4883,VALID,334,VALID,0,
2013-07-10, 02:37:05,VALID,916.091,VALID,0,VALID,94.2026,VALID,0,VALID,19.4883,VALID,323,VALID,0,
2013-07-10, 02:38:05,VALID,916.071,VALID,0,VALID,94.233,VALID,0,VALID,19.4883,VALID,323,VALID,0,
2013-07-10, 02:39:05,VALID,916.097,VALID,0,VALID,94.2254,VALID,0,VALID,19.4883,VALID,324,VALID,0,
2013-07-10, 02:40:05,VALID,916.104,VALID,0,VALID,94.2026,VALID,0,VALID,19.4883,VALID,324,VALID,0,
2013-07-10, 02:41:05,VALID,916.104,VALID,0,VALID,94.1873,VALID,0,VALID,19.5288,VALID,329,VALID,0,
2013-07-10, 02:42:05,VALID,916.093,VALID,0,VALID,94.2254,VALID,0,VALID,19.5078,VALID,329,VALID,0,
2013-07-10, 02:43:05,VALID,916.085,VALID,0,VALID,94.2864,VALID,0,VALID,19.5273,VALID,329,VALID,0,
2013-07-10, 02:44:05,VALID,916.109,VALID,0,VALID,94.4008,VALID,0,VALID,19.5273,VALID,329,VALID,0,
2013-07-10, 02:45:05,VALID,916.087,VALID,0,VALID,94.4846,VALID,0,VALID,19.5288,VALID,329,VALID,0,
2013-07-10, 02:46:05,VALID,916.076,VALID,0,VALID,94.5761,VALID,0,VALID,19.5273,VALID,329,VALID,0,
2013-07-10, 02:47:05,VALID,916.078,VALID,0,VALID,94.477,VALID,0,VALID,19.5093,VALID,332,VALID,0,
2013-07-10, 02:48:05,VALID,916.071,VALID,0,VALID,94.5456,VALID,0,VALID,19.4883,VALID,332,VALID,0,
2013-07-10, 02:49:05,VALID,916.057,VALID,0,VALID,94.6218,VALID,0,VALID,19.5078,VALID,332,VALID,0,
2013-07-10, 02:50:05,VALID,916.05,VALID,0,VALID,94.7209,VALID,0,VALID,19.5078,VALID,332,VALID,0,
2013-07-10, 02:51:05,VALID,916.022,VALID,0,VALID,94.7438,VALID,0,VALID,19.5273,VALID,332,VALID,0,
2013-07-10, 02:52:05,VALID,916.005,VALID,0,VALID,94.7438,VALID,0,VALID,19.5078,VALID,332,VALID,0,
2013-07-10, 02:53:05,VALID,915.975,VALID,0,VALID,94.8582,VALID,0,VALID,19.5273,VALID,332,VALID,0,
2013-07-10, 02:54:05,VALID,916.002,VALID,0,VALID,94.8658,VALID,0,VALID,19.5483,VALID,332,VALID,0,
2013-07-10, 02:55:05,VALID,915.958,VALID,0,VALID,94.8582,VALID,0,VALID,19.5273,VALID,332,VALID,0,
2013-07-10, 02:56:05,VALID,915.929,VALID,0,VALID,94.8734,VALID,0,VALID,19.5483,VALID,332,VALID,0,
2013-07-10, 02:57:05,VALID,915.905,VALID,0,VALID,94.8429,VALID,0,VALID,19.5273,VALID,332,VALID,0,
2013-07-10, 02:58:05,VALID,915.895,VALID,0,VALID,94.8658,VALID,0,VALID,19.5288,VALID,332,VALID,0,
2013-07-10, 02:59:05,VALID,915.879,VALID,0,VALID,94.9192,VALID,0,VALID,19.5078,VALID,332,VALID,0,
2013-07-10, 03:00:05,VALID,915.864,VALID,0,VALID,94.942,VALID,0,VALID,19.5288,VALID,332,VALID,0,
2013-07-10, 03:01:05,VALID,915.845,VALID,0,VALID,94.9954,VALID,0,VALID,19.5288,VALID,332,VALID,0,
2013-07-10, 03:02:05,VALID,915.842,VALID,0,VALID,95.064,VALID,0,VALID,19.5078,VALID,332,VALID,0,
2013-07-10, 03:03:05,VALID,915.834,VALID,0,VALID,95.1097,VALID,0,VALID,19.5288,VALID,332,VALID,0,
2013-07-10, 03:04:05,VALID,915.801,VALID,0,VALID,95.1402,VALID,0,VALID,19.5093,VALID,332,VALID,0,
2013-07-10, 03:05:05,VALID,915.779,VALID,0,VALID,95.1326,VALID,0,VALID,19.5093,VALID,332,VALID,0,
2013-07-10, 03:06:05,VALID,915.783,VALID,0,VALID,95.1783,VALID,0,VALID,19.5093,VALID,332,VALID,0,
2013-07-10, 03:07:05,VALID,915.766,VALID,0,VALID,95.2012,VALID,0,VALID,19.4898,VALID,332,VALID,0,
2013-07-10, 03:08:05,VALID,915.751,VALID,0,VALID,95.2241,VALID,0,VALID,19.4688,VALID,332,VALID,0,
2013-07-10, 03:09:05,VALID,915.751,VALID,0,VALID,95.2622,VALID,0,VALID,19.4703,VALID,332,VALID,0,
2013-07-10, 03:10:05,VALID,915.743,VALID,0,VALID,95.2622,VALID,0,VALID,19.4508,VALID,332,VALID,0,
2013-07-10, 03:11:05,VALID,915.735,VALID,0,VALID,95.2698,VALID,0,VALID,19.4298,VALID,332,VALID,0,
2013-07-10, 03:12:05,VALID,915.704,VALID,0,VALID,95.2851,VALID,0,VALID,19.4103,VALID,332,VALID,0,
2013-07-10, 03:13:05,VALID,915.687,VALID,0,VALID,95.3232,VALID,0,VALID,19.4118,VALID,332,VALID,0,
2013-07-10, 03:14:05,VALID,915.687,VALID,0,VALID,95.3308,VALID,0,VALID,19.4313,VALID,332,VALID,0,
2013-07-10, 03:15:05,VALID,915.69,VALID,0,VALID,95.3308,VALID,0,VALID,19.3908,VALID,332,VALID,0,
2013-07-10, 03:16:05,VALID,915.647,VALID,0,VALID,95.3384,VALID,0,VALID,19.4118,VALID,332,VALID,0,
2013-07-10, 03:17:05,VALID,915.607,VALID,0,VALID,95.3689,VALID,0,VALID,19.4132,VALID,332,VALID,0,
2013-07-10, 03:18:05,VALID,915.619,VALID,0,VALID,95.3766,VALID,0,VALID,19.3908,VALID,332,VALID,0,
2013-07-10, 03:19:05,VALID,915.581,VALID,0,VALID,95.3766,VALID,0,VALID,19.3728,VALID,332,VALID,0,
2013-07-10, 03:20:05,VALID,915.555,VALID,0,VALID,95.3232,VALID,0,VALID,19.3533,VALID,332,VALID,0,
2013-07-10, 03:21:05,VALID,915.571,VALID,0,VALID,95.2622,VALID,0,VALID,19.3338,VALID,322,VALID,0,
2013-07-10, 03:22:05,VALID,915.527,VALID,0,VALID,95.186,VALID,0,VALID,19.3143,VALID,298,VALID,0,
2013-07-10, 03:23:05,VALID,915.525,VALID,0,VALID,95.0488,VALID,0,VALID,19.3338,VALID,297,VALID,0,
2013-07-10, 03:24:05,VALID,915.497,VALID,0,VALID,95.0183,VALID,0,VALID,19.3143,VALID,297,VALID,0,
2013-07-10, 03:25:05,VALID,915.475,VALID,0,VALID,94.8887,VALID,0,VALID,19.2948,VALID,298,VALID,0,
2013-07-10, 03:26:05,VALID,915.489,VALID,0,VALID,94.7896,VALID,0,VALID,19.2948,VALID,298,VALID,0,
2013-07-10, 03:27:05,VALID,915.452,VALID,0,VALID,94.5761,VALID,0,VALID,19.2558,VALID,298,VALID,0,
2013-07-10, 03:28:05,VALID,915.453,VALID,0,VALID,94.599,VALID,0,VALID,19.2348,VALID,298,VALID,0,
2013-07-10, 03:29:05,VALID,915.433,VALID,0,VALID,94.3626,VALID,0,VALID,19.2753,VALID,298,VALID,0,
2013-07-10, 03:30:05,VALID,915.447,VALID,0,VALID,94.0882,VALID,0,VALID,19.2348,VALID,298,VALID,0,
2013-07-10, 03:31:05,VALID,915.43,VALID,0,VALID,93.7528,VALID,0,VALID,19.2558,VALID,298,VALID,0,
2013-07-10, 03:32:05,VALID,915.442,VALID,0,VALID,93.6765,VALID,0,VALID,19.2948,VALID,298,VALID,0,
2013-07-10, 03:33:05,VALID,915.462,VALID,0,VALID,94.0043,VALID,0,VALID,19.3728,VALID,298,VALID,0,
2013-07-10, 03:34:05,VALID,915.498,VALID,0,VALID,94.1949,VALID,0,VALID,19.3713,VALID,298,VALID,0,
2013-07-10, 03:35:05,VALID,915.495,VALID,0,VALID,94.4465,VALID,0,VALID,19.3923,VALID,298,VALID,0,
2013-07-10, 03:36:05,VALID,915.504,VALID,0,VALID,94.5837,VALID,0,VALID,19.3923,VALID,298,VALID,0,
2013-07-10, 03:37:05,VALID,915.498,VALID,0,VALID,94.6981,VALID,0,VALID,19.3923,VALID,298,VALID,0,
2013-07-10, 03:38:05,VALID,915.533,VALID,0,VALID,94.7362,VALID,0,VALID,19.3518,VALID,298,VALID,0,
2013-07-10, 03:39:05,VALID,915.519,VALID,0,VALID,94.82,VALID,0,VALID,19.3323,VALID,298,VALID,0,
2013-07-10, 03:40:05,VALID,915.535,VALID,0,VALID,94.8734,VALID,0,VALID,19.3338,VALID,298,VALID,0,
2013-07-10, 03:41:05,VALID,915.528,VALID,0,VALID,94.9496,VALID,0,VALID,19.3338,VALID,298,VALID,0,
2013-07-10, 03:42:05,VALID,915.518,VALID,0,VALID,95.0411,VALID,0,VALID,19.2948,VALID,298,VALID,0,
2013-07-10, 03:43:05,VALID,915.516,VALID,0,VALID,95.1936,VALID,0,VALID,19.3143,VALID,298,VALID,0,
2013-07-10, 03:44:05,VALID,915.478,VALID,0,VALID,95.2698,VALID,0,VALID,19.2933,VALID,298,VALID,0,
2013-07-10, 03:45:05,VALID,915.491,VALID,0,VALID,95.3232,VALID,0,VALID,19.2738,VALID,298,VALID,0,
2013-07-10, 03:46:05,VALID,915.501,VALID,0,VALID,95.4147,VALID,0,VALID,19.2948,VALID,298,VALID,0,
2013-07-10, 03:47:05,VALID,915.493,VALID,0,VALID,95.4604,VALID,0,VALID,19.2948,VALID,298,VALID,0,
2013-07-10, 03:48:05,VALID,915.491,VALID,0,VALID,95.5671,VALID,0,VALID,19.2543,VALID,298,VALID,0,
2013-07-10, 03:49:05,VALID,915.512,VALID,0,VALID,95.6281,VALID,0,VALID,19.2753,VALID,298,VALID,0,
2013-07-10, 03:50:05,VALID,915.511,VALID,0,VALID,95.651,VALID,0,VALID,19.2753,VALID,298,VALID,0,
2013-07-10, 03:51:05,VALID,915.514,VALID,0,VALID,95.6815,VALID,0,VALID,19.2363,VALID,298,VALID,0,
2013-07-10, 03:52:05,VALID,915.521,VALID,0,VALID,95.6739,VALID,0,VALID,19.1763,VALID,298,VALID,0,
2013-07-10, 03:53:05,VALID,915.55,VALID,0,VALID,95.6891,VALID,0,VALID,19.1763,VALID,298,VALID,0,
2013-07-10, 03:54:05,VALID,915.532,VALID,0,VALID,95.7349,VALID,0,VALID,19.1778,VALID,298,VALID,0,
2013-07-10, 03:55:05,VALID,915.543,VALID,0,VALID,95.8111,VALID,0,VALID,19.1778,VALID,298,VALID,0,
2013-07-10, 03:56:05,VALID,915.549,VALID,0,VALID,95.8645,VALID,0,VALID,19.1373,VALID,298,VALID,0,
2013-07-10, 03:57:05,VALID,915.55,VALID,0,VALID,95.9026,VALID,0,VALID,19.1583,VALID,298,VALID,0,
2013-07-10, 03:58:05,VALID,915.547,VALID,0,VALID,95.9102,VALID,0,VALID,19.1193,VALID,298,VALID,0,
2013-07-10, 03:59:05,VALID,915.536,VALID,0,VALID,95.9178,VALID,0,VALID,19.0998,VALID,298,VALID,0,
2013-07-10, 04:00:05,VALID,915.533,VALID,0,VALID,95.9559,VALID,0,VALID,19.0803,VALID,298,VALID,0,