,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-03-18, 00:00:00,VALID,916.99,VALID,0,VALID,100,VALID,0,VALID,20.8876,VALID,102,VALID,0.377308,
2005-03-18, 00:01:00,VALID,916.987,VALID,0,VALID,100,VALID,0,VALID,20.8887,VALID,102,VALID,0.455729,
2005-03-18, 00:02:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8749,VALID,102,VALID,0.498958,
2005-03-18, 00:03:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8526,VALID,102,VALID,0.647928,
2005-03-18, 00:04:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8332,VALID,102,VALID,0.745821,
2005-03-18, 00:05:00,VALID,917.029,VALID,0,VALID,100,VALID,0,VALID,20.8238,VALID,102,VALID,0.752976,
2005-03-18, 00:06:00,VALID,917.027,VALID,0,VALID,100,VALID,0,VALID,20.8042,VALID,101,VALID,0.81612,
2005-03-18, 00:07:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7974,VALID,98,VALID,0.81359,
2005-03-18, 00:08:00,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,20.7883,VALID,97,VALID,0.859553,
2005-03-18, 00:09:00,VALID,917.018,VALID,0,VALID,100,VALID,0,VALID,20.7786,VALID,90,VALID,0.763263,
2005-03-18, 00:10:00,VALID,917.025,VALID,0,VALID,100,VALID,0,VALID,20.7622,VALID,88,VALID,0.569196,
2005-03-18, 00:11:00,VALID,917.019,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7463,VALID,87,VALID,0.378089,
2005-03-18, 00:12:00,VALID,917.033,VALID,0,VALID,100,VALID,0,VALID,20.7296,VALID,87,VALID,0.541243,
2005-03-18, 00:13:00,VALID,917.054,VALID,0,VALID,100,VALID,0,VALID,20.7498,VALID,87,VALID,0.541406,
2005-03-18, 00:14:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7232,VALID,87,VALID,0.61101,
2005-03-18, 00:15:00,VALID,917.051,VALID,0,VALID,100,VALID,0,VALID,20.7369,VALID,87,VALID,0.900484,
2005-03-18, 00:16:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7237,VALID,88,VALID,1.14043,
2005-03-18, 00:17:00,VALID,917.068,VALID,0,VALID,100,VALID,0,VALID,20.7299,VALID,81,VALID,1.0997,
2005-03-18, 00:18:00,VALID,917.086,VALID,0,VALID,100,VALID,0,VALID,20.7468,VALID,83,VALID,0.865371,
2005-03-18, 00:19:00,VALID,917.094,VALID,0,VALID,100,VALID,0,VALID,20.7207,VALID,75,VALID,0.896399,
2005-03-18, 00:20:00,VALID,917.108,VALID,0,VALID,100,VALID,0,VALID,20.7207,VALID,76,VALID,0.776278,
2005-03-18, 00:21:00,VALID,917.142,VALID,0,VALID,100,VALID,0,VALID,20.7145,VALID,76,VALID,0.659299,
2005-03-18, 00:22:00,VALID,917.154,VALID,0,VALID,100,VALID,0,VALID,20.715,VALID,78,VALID,0.623884,
2005-03-18, 00:23:00,VALID,917.174,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6916,VALID,68,VALID,0.443496,
2005-03-18, 00:24:00,VALID,917.184,VALID,0,VALID,100,VALID,0.101885,VALID,20.6416,VALID,66,VALID,0.501999,
2005-03-18, 00:25:00,VALID,917.201,VALID,0,VALID,100,VALID,0.0849042,VALID,20.6712,VALID,66,VALID,0.361374,
2005-03-18, 00:26:00,VALID,917.209,VALID,0,VALID,100,VALID,0,VALID,20.6857,VALID,66,VALID,0.224609,
2005-03-18, 00:27:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6628,VALID,66,VALID,0,
2005-03-18, 00:28:00,VALID,917.217,VALID,0,VALID,100,VALID,0,VALID,20.6887,VALID,66,VALID,0.00109012,
2005-03-18, 00:29:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6857,VALID,66,VALID,0,
2005-03-18, 00:30:00,VALID,917.238,VALID,0,VALID,100,VALID,0,VALID,20.6951,VALID,66,VALID,0,
2005-03-18, 00:31:00,VALID,917.264,VALID,0,VALID,100,VALID,0,VALID,20.7142,VALID,66,VALID,0.0287064,
2005-03-18, 00:32:00,VALID,917.283,VALID,0,VALID,100,VALID,0,VALID,20.7172,VALID,66,VALID,0.107195,
2005-03-18, 00:33:00,VALID,917.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6822,VALID,66,VALID,0.226199,
2005-03-18, 00:34:00,VALID,917.331,VALID,0,VALID,100,VALID,0,VALID,20.6502,VALID,63,VALID,0.324855,
2005-03-18, 00:35:00,VALID,917.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6338,VALID,35,VALID,0.190874,
2005-03-18, 00:36:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.673,VALID,313,VALID,0.46224,
2005-03-18, 00:37:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7344,VALID,297,VALID,0.351004,
2005-03-18, 00:38:00,VALID,917.433,VALID,0,VALID,100,VALID,0,VALID,20.7573,VALID,297,VALID,0.316679,
2005-03-18, 00:39:00,VALID,917.449,VALID,0,VALID,100,VALID,0,VALID,20.756,VALID,297,VALID,0.265625,
2005-03-18, 00:40:00,VALID,917.463,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7858,VALID,330,VALID,0.361719,
2005-03-18, 00:41:00,VALID,917.489,VALID,0,VALID,100,VALID,0,VALID,20.7726,VALID,332,VALID,0.302144,
2005-03-18, 00:42:00,VALID,917.52,VALID,0,VALID,100,VALID,0,VALID,20.7565,VALID,332,VALID,0.328869,
2005-03-18, 00:43:00,VALID,917.529,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7463,VALID,332,VALID,0.235828,
2005-03-18, 00:44:00,VALID,917.558,VALID,0,VALID,100,VALID,0.0509425,VALID,20.75,VALID,332,VALID,0.286458,
2005-03-18, 00:45:00,VALID,917.588,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7366,VALID,332,VALID,0.150213,
2005-03-18, 00:46:00,VALID,917.61,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7051,VALID,332,VALID,0.104651,
2005-03-18, 00:47:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,20.6504,VALID,332,VALID,0.00417878,
2005-03-18, 00:48:00,VALID,917.613,VALID,0,VALID,100,VALID,0,VALID,20.6688,VALID,332,VALID,0.0215278,
2005-03-18, 00:49:00,VALID,917.628,VALID,0,VALID,100,VALID,0.0169808,VALID,20.715,VALID,332,VALID,0.118075,
2005-03-18, 00:50:00,VALID,917.62,VALID,0,VALID,100,VALID,0,VALID,20.6914,VALID,309,VALID,0.419398,
2005-03-18, 00:51:00,VALID,917.627,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6854,VALID,250,VALID,0.603885,
2005-03-18, 00:52:00,VALID,917.631,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6889,VALID,231,VALID,0.252544,
2005-03-18, 00:53:00,VALID,917.647,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6857,VALID,231,VALID,0.128729,
2005-03-18, 00:54:00,VALID,917.664,VALID,0,VALID,100,VALID,0,VALID,20.6693,VALID,231,VALID,0.12391,
2005-03-18, 00:55:00,VALID,917.666,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6332,VALID,206,VALID,0.397837,
2005-03-18, 00:56:00,VALID,917.689,VALID,0,VALID,100,VALID,0,VALID,20.5985,VALID,188,VALID,0.421303,
2005-03-18, 00:57:00,VALID,917.717,VALID,0,VALID,100,VALID,0,VALID,20.5597,VALID,157,VALID,0.474432,
2005-03-18, 00:58:00,VALID,917.751,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5046,VALID,150,VALID,0.536701,
2005-03-18, 00:59:00,VALID,917.769,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4758,VALID,150,VALID,0.47603,
2005-03-18, 01:00:00,VALID,917.806,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4367,VALID,150,VALID,0.364583,
2005-03-18, 01:01:00,VALID,917.819,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4338,VALID,150,VALID,0.319311,
2005-03-18, 01:02:00,VALID,917.851,VALID,0,VALID,100,VALID,0,VALID,20.4278,VALID,150,VALID,0.19077,
2005-03-18, 01:03:00,VALID,917.867,VALID,0,VALID,100,VALID,0,VALID,20.3948,VALID,150,VALID,0.207122,
2005-03-18, 01:04:00,VALID,917.894,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3821,VALID,150,VALID,0.118253,
2005-03-18, 01:05:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3789,VALID,150,VALID,0.378239,
2005-03-18, 01:06:00,VALID,917.918,VALID,0,VALID,100,VALID,0,VALID,20.3853,VALID,150,VALID,0.508956,
2005-03-18, 01:07:00,VALID,917.921,VALID,0,VALID,100,VALID,0,VALID,20.4206,VALID,150,VALID,0.5,
2005-03-18, 01:08:00,VALID,917.935,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4437,VALID,150,VALID,0.499414,
2005-03-18, 01:09:00,VALID,917.939,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4467,VALID,150,VALID,0.405506,
2005-03-18, 01:10:00,VALID,917.948,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4435,VALID,150,VALID,0.477394,
2005-03-18, 01:11:00,VALID,917.954,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4497,VALID,159,VALID,0.663477,
2005-03-18, 01:12:00,VALID,917.964,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4524,VALID,164,VALID,0.689317,
2005-03-18, 01:13:00,VALID,917.978,VALID,0,VALID,100,VALID,0.0339617,VALID,20.469,VALID,164,VALID,0.662305,
2005-03-18, 01:14:00,VALID,917.988,VALID,0,VALID,100,VALID,0.101885,VALID,20.4723,VALID,164,VALID,0.494141,
2005-03-18, 01:15:00,VALID,918.011,VALID,0,VALID,100,VALID,0,VALID,20.4887,VALID,164,VALID,0.393714,
2005-03-18, 01:16:00,VALID,918.047,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5081,VALID,161,VALID,0.245998,
2005-03-18, 01:17:00,VALID,918.07,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4621,VALID,136,VALID,0.619093,
2005-03-18, 01:18:00,VALID,918.087,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4435,VALID,132,VALID,0.634266,
2005-03-18, 01:19:00,VALID,918.106,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4561,VALID,131,VALID,0.590511,
2005-03-18, 01:20:00,VALID,918.108,VALID,0,VALID,100,VALID,0,VALID,20.4596,VALID,132,VALID,0.640439,
2005-03-18, 01:21:00,VALID,918.113,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4596,VALID,137,VALID,0.77689,
2005-03-18, 01:22:00,VALID,918.1,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4855,VALID,141,VALID,0.79633,
2005-03-18, 01:23:00,VALID,918.103,VALID,0,VALID,100,VALID,0,VALID,20.5113,VALID,142,VALID,0.788132,
2005-03-18, 01:24:00,VALID,918.118,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4854,VALID,148,VALID,0.828697,
2005-03-18, 01:25:00,VALID,918.13,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4566,VALID,153,VALID,0.675686,
2005-03-18, 01:26:00,VALID,918.142,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4435,VALID,154,VALID,0.865039,
2005-03-18, 01:27:00,VALID,918.148,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4373,VALID,149,VALID,1.19618,
2005-03-18, 01:28:00,VALID,918.16,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4311,VALID,137,VALID,0.856136,
2005-03-18, 01:29:00,VALID,918.163,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4017,VALID,143,VALID,0.963605,
2005-03-18, 01:30:00,VALID,918.163,VALID,0,VALID,100,VALID,0,VALID,20.3923,VALID,137,VALID,0.730097,
2005-03-18, 01:31:00,VALID,918.165,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3891,VALID,133,VALID,0.929129,
2005-03-18, 01:32:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3595,VALID,126,VALID,0.432227,
2005-03-18, 01:33:00,VALID,918.16,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3692,VALID,123,VALID,0.727805,
2005-03-18, 01:34:00,VALID,918.148,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3719,VALID,125,VALID,0.905705,
2005-03-18, 01:35:00,VALID,918.153,VALID,0,VALID,100,VALID,0,VALID,20.3722,VALID,128,VALID,0.927734,
2005-03-18, 01:36:00,VALID,918.157,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3692,VALID,113,VALID,0.800249,
2005-03-18, 01:37:00,VALID,918.161,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3729,VALID,115,VALID,0.84032,
2005-03-18, 01:38:00,VALID,918.173,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3694,VALID,114,VALID,0.670922,
2005-03-18, 01:39:00,VALID,918.183,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3824,VALID,110,VALID,0.626906,
2005-03-18, 01:40:00,VALID,918.174,VALID,0,VALID,100,VALID,0,VALID,20.3958,VALID,125,VALID,0.600654,
2005-03-18, 01:41:00,VALID,918.179,VALID,0,VALID,100,VALID,0.0169808,VALID,20.399,VALID,146,VALID,0.470465,
2005-03-18, 01:42:00,VALID,918.174,VALID,0,VALID,100,VALID,0,VALID,20.405,VALID,160,VALID,0.603161,
2005-03-18, 01:43:00,VALID,918.177,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4109,VALID,160,VALID,0.579397,
2005-03-18, 01:44:00,VALID,918.164,VALID,0,VALID,100,VALID,0,VALID,20.4243,VALID,160,VALID,0.567187,
2005-03-18, 01:45:00,VALID,918.165,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4082,VALID,154,VALID,0.364984,
2005-03-18, 01:46:00,VALID,918.163,VALID,0,VALID,100,VALID,0,VALID,20.405,VALID,154,VALID,0.164825,
2005-03-18, 01:47:00,VALID,918.167,VALID,0,VALID,100,VALID,0.0169808,VALID,20.399,VALID,154,VALID,0.0994318,
2005-03-18, 01:48:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3824,VALID,147,VALID,0.490473,
2005-03-18, 01:49:00,VALID,918.193,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3662,VALID,133,VALID,0.535866,
2005-03-18, 01:50:00,VALID,918.212,VALID,0,VALID,100,VALID,0.0169808,VALID,20.36,VALID,133,VALID,0.379179,
2005-03-18, 01:51:00,VALID,918.232,VALID,0,VALID,100,VALID,0,VALID,20.3503,VALID,131,VALID,0.274771,
2005-03-18, 01:52:00,VALID,918.25,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3439,VALID,130,VALID,0.145833,
2005-03-18, 01:53:00,VALID,918.262,VALID,0,VALID,100,VALID,0,VALID,20.3113,VALID,124,VALID,0.317882,
2005-03-18, 01:54:00,VALID,918.269,VALID,0,VALID,100,VALID,0,VALID,20.2822,VALID,117,VALID,0.335938,
2005-03-18, 01:55:00,VALID,918.279,VALID,0,VALID,100,VALID,0,VALID,20.2763,VALID,98,VALID,0.381055,
2005-03-18, 01:56:00,VALID,918.292,VALID,0,VALID,100,VALID,0,VALID,20.2701,VALID,92,VALID,0.256944,
2005-03-18, 01:57:00,VALID,918.296,VALID,0,VALID,100,VALID,0,VALID,20.2534,VALID,92,VALID,0.20122,
2005-03-18, 01:58:00,VALID,918.3,VALID,0,VALID,100,VALID,0,VALID,20.2308,VALID,89,VALID,0.475852,
2005-03-18, 01:59:00,VALID,918.31,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2052,VALID,86,VALID,0.580357,
2005-03-18, 02:00:00,VALID,918.305,VALID,0,VALID,100,VALID,0,VALID,20.212,VALID,86,VALID,0.698038,
2005-03-18, 02:01:00,VALID,918.331,VALID,0,VALID,100,VALID,0,VALID,20.241,VALID,85,VALID,0.859561,
2005-03-18, 02:02:00,VALID,918.34,VALID,0,VALID,100,VALID,0,VALID,20.2437,VALID,85,VALID,0.91654,
2005-03-18, 02:03:00,VALID,918.359,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2507,VALID,77,VALID,0.820685,
2005-03-18, 02:04:00,VALID,918.377,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2142,VALID,81,VALID,0.817835,
2005-03-18, 02:05:00,VALID,918.378,VALID,0,VALID,100,VALID,0,VALID,20.2052,VALID,76,VALID,1.11458,
2005-03-18, 02:06:00,VALID,918.394,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2055,VALID,75,VALID,1.05362,
2005-03-18, 02:07:00,VALID,918.41,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1856,VALID,75,VALID,0.952734,
2005-03-18, 02:08:00,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,20.1792,VALID,79,VALID,0.787997,
2005-03-18, 02:09:00,VALID,918.419,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1759,VALID,82,VALID,0.794588,
2005-03-18, 02:10:00,VALID,918.428,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1628,VALID,74,VALID,0.801669,
2005-03-18, 02:11:00,VALID,918.433,VALID,0,VALID,100,VALID,0.0169808,VALID,20.16,VALID,94,VALID,0.731585,
2005-03-18, 02:12:00,VALID,918.434,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1531,VALID,105,VALID,0.987723,
2005-03-18, 02:13:00,VALID,918.453,VALID,0,VALID,100,VALID,0,VALID,20.1563,VALID,110,VALID,1.03835,
2005-03-18, 02:14:00,VALID,918.462,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1797,VALID,105,VALID,1.04743,
2005-03-18, 02:15:00,VALID,918.471,VALID,0,VALID,100,VALID,0,VALID,20.163,VALID,94,VALID,1.03285,
2005-03-18, 02:16:00,VALID,918.474,VALID,0,VALID,100,VALID,0,VALID,20.1568,VALID,91,VALID,1.02859,
2005-03-18, 02:17:00,VALID,918.501,VALID,0,VALID,100,VALID,0,VALID,20.1635,VALID,109,VALID,1.30115,
2005-03-18, 02:18:00,VALID,918.488,VALID,0,VALID,100,VALID,0,VALID,20.1797,VALID,108,VALID,1.03604,
2005-03-18, 02:19:00,VALID,918.507,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1797,VALID,101,VALID,0.778409,
2005-03-18, 02:20:00,VALID,918.501,VALID,0,VALID,100,VALID,0,VALID,20.1794,VALID,89,VALID,0.712271,
2005-03-18, 02:21:00,VALID,918.512,VALID,0,VALID,100,VALID,0,VALID,20.1503,VALID,77,VALID,0.724609,
2005-03-18, 02:22:00,VALID,918.514,VALID,0,VALID,100,VALID,0,VALID,20.1339,VALID,73,VALID,0.768864,
2005-03-18, 02:23:00,VALID,918.514,VALID,0,VALID,100,VALID,0,VALID,20.1312,VALID,70,VALID,0.84375,
2005-03-18, 02:24:00,VALID,918.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1307,VALID,68,VALID,0.90696,
2005-03-18, 02:25:00,VALID,918.525,VALID,0,VALID,100,VALID,0,VALID,20.1471,VALID,70,VALID,0.988009,
2005-03-18, 02:26:00,VALID,918.552,VALID,0,VALID,100,VALID,0,VALID,20.1307,VALID,69,VALID,0.987995,
2005-03-18, 02:27:00,VALID,918.567,VALID,0,VALID,100,VALID,0.0169808,VALID,20.118,VALID,67,VALID,1.05004,
2005-03-18, 02:28:00,VALID,918.579,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1374,VALID,67,VALID,0.952934,
2005-03-18, 02:29:00,VALID,918.592,VALID,0,VALID,100,VALID,0,VALID,20.131,VALID,67,VALID,0.971354,
2005-03-18, 02:30:00,VALID,918.596,VALID,0,VALID,100,VALID,0,VALID,20.1697,VALID,61,VALID,1.13858,
2005-03-18, 02:31:00,VALID,918.613,VALID,0,VALID,100,VALID,0,VALID,20.1926,VALID,59,VALID,1.09157,
2005-03-18, 02:32:00,VALID,918.614,VALID,0,VALID,100,VALID,0,VALID,20.2112,VALID,59,VALID,1.0367,
2005-03-18, 02:33:00,VALID,918.612,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2177,VALID,57,VALID,1.01693,
2005-03-18, 02:34:00,VALID,918.618,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1724,VALID,47,VALID,0.919969,
2005-03-18, 02:35:00,VALID,918.616,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1635,VALID,47,VALID,0.856001,
2005-03-18, 02:36:00,VALID,918.61,VALID,0,VALID,100,VALID,0.0339617,VALID,20.082,VALID,47,VALID,0.783346,
2005-03-18, 02:37:00,VALID,918.634,VALID,0,VALID,100,VALID,0,VALID,20.0381,VALID,46,VALID,0.825036,
2005-03-18, 02:38:00,VALID,918.642,VALID,0,VALID,100,VALID,0,VALID,20.0055,VALID,46,VALID,0.929688,
2005-03-18, 02:39:00,VALID,918.648,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0085,VALID,47,VALID,1.05618,
2005-03-18, 02:40:00,VALID,918.65,VALID,0,VALID,100,VALID,0,VALID,20.0055,VALID,49,VALID,1.14063,
2005-03-18, 02:41:00,VALID,918.653,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9918,VALID,47,VALID,0.974657,
2005-03-18, 02:42:00,VALID,918.651,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9404,VALID,48,VALID,0.917333,
2005-03-18, 02:43:00,VALID,918.65,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9275,VALID,45,VALID,0.794017,
2005-03-18, 02:44:00,VALID,918.651,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8922,VALID,45,VALID,0.528706,
2005-03-18, 02:45:00,VALID,918.656,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8696,VALID,43,VALID,0.574574,
2005-03-18, 02:46:00,VALID,918.662,VALID,0,VALID,100,VALID,-0.101885,VALID,19.887,VALID,36,VALID,0.530705,
2005-03-18, 02:47:00,VALID,918.654,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9064,VALID,36,VALID,0.543445,
2005-03-18, 02:48:00,VALID,918.652,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9357,VALID,36,VALID,0.530342,
2005-03-18, 02:49:00,VALID,918.652,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9188,VALID,36,VALID,0.355129,
2005-03-18, 02:50:00,VALID,918.641,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9392,VALID,36,VALID,0.241855,
2005-03-18, 02:51:00,VALID,918.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9293,VALID,36,VALID,0.314215,
2005-03-18, 02:52:00,VALID,918.619,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9255,VALID,36,VALID,0.3125,
2005-03-18, 02:53:00,VALID,918.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9248,VALID,36,VALID,0.299293,
2005-03-18, 02:54:00,VALID,918.599,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9211,VALID,56,VALID,0.490552,
2005-03-18, 02:55:00,VALID,918.59,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9079,VALID,119,VALID,0.679332,
2005-03-18, 02:56:00,VALID,918.578,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8888,VALID,121,VALID,0.755451,
2005-03-18, 02:57:00,VALID,918.557,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9049,VALID,126,VALID,0.779576,
2005-03-18, 02:58:00,VALID,918.545,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9307,VALID,128,VALID,0.734375,
2005-03-18, 02:59:00,VALID,918.544,VALID,0,VALID,100,VALID,0.0509425,VALID,19.963,VALID,128,VALID,0.752308,
2005-03-18, 03:00:00,VALID,918.543,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9722,VALID,129,VALID,0.69112,
2005-03-18, 03:01:00,VALID,918.529,VALID,0,VALID,100,VALID,0,VALID,19.9794,VALID,129,VALID,0.350654,
2005-03-18, 03:02:00,VALID,918.533,VALID,0,VALID,100,VALID,0,VALID,19.963,VALID,128,VALID,0.398628,
2005-03-18, 03:03:00,VALID,918.523,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9409,VALID,127,VALID,0.631882,
2005-03-18, 03:04:00,VALID,918.519,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9439,VALID,126,VALID,0.580529,
2005-03-18, 03:05:00,VALID,918.525,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9312,VALID,122,VALID,0.567645,
2005-03-18, 03:06:00,VALID,918.521,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9114,VALID,117,VALID,0.794567,
2005-03-18, 03:07:00,VALID,918.513,VALID,0,VALID,100,VALID,0,VALID,19.9049,VALID,103,VALID,0.806212,
2005-03-18, 03:08:00,VALID,918.502,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9052,VALID,123,VALID,0.769159,
2005-03-18, 03:09:00,VALID,918.503,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9278,VALID,119,VALID,0.543605,
2005-03-18, 03:10:00,VALID,918.491,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9243,VALID,117,VALID,0.491235,
2005-03-18, 03:11:00,VALID,918.486,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9245,VALID,116,VALID,0.578497,
2005-03-18, 03:12:00,VALID,918.465,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9245,VALID,116,VALID,0.59561,
2005-03-18, 03:13:00,VALID,918.46,VALID,0,VALID,100,VALID,0,VALID,19.9404,VALID,116,VALID,0.620722,
2005-03-18, 03:14:00,VALID,918.455,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9469,VALID,120,VALID,0.640988,
2005-03-18, 03:15:00,VALID,918.446,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9305,VALID,148,VALID,0.682049,
2005-03-18, 03:16:00,VALID,918.452,VALID,0,VALID,100,VALID,0.0169808,VALID,19.931,VALID,148,VALID,0.530887,
2005-03-18, 03:17:00,VALID,918.443,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8987,VALID,150,VALID,0.683503,
2005-03-18, 03:18:00,VALID,918.462,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9022,VALID,153,VALID,0.753472,
2005-03-18, 03:19:00,VALID,918.465,VALID,0,VALID,100,VALID,0,VALID,19.8863,VALID,153,VALID,0.932355,
2005-03-18, 03:20:00,VALID,918.483,VALID,0,VALID,100,VALID,0,VALID,19.8766,VALID,146,VALID,0.883832,
2005-03-18, 03:21:00,VALID,918.486,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8659,VALID,132,VALID,0.671669,
2005-03-18, 03:22:00,VALID,918.481,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8669,VALID,124,VALID,0.6375,
2005-03-18, 03:23:00,VALID,918.489,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8441,VALID,111,VALID,0.559896,
2005-03-18, 03:24:00,VALID,918.496,VALID,0,VALID,100,VALID,0,VALID,19.818,VALID,76,VALID,0.80923,
2005-03-18, 03:25:00,VALID,918.497,VALID,0,VALID,100,VALID,0,VALID,19.8411,VALID,76,VALID,0.841332,
2005-03-18, 03:26:00,VALID,918.497,VALID,0,VALID,100,VALID,0,VALID,19.8503,VALID,76,VALID,0.721726,
2005-03-18, 03:27:00,VALID,918.514,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8565,VALID,83,VALID,0.634487,
2005-03-18, 03:28:00,VALID,918.52,VALID,0,VALID,100,VALID,0,VALID,19.8438,VALID,104,VALID,0.868075,
2005-03-18, 03:29:00,VALID,918.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.815,VALID,113,VALID,0.715278,
2005-03-18, 03:30:00,VALID,918.521,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7986,VALID,114,VALID,0.842115,
2005-03-18, 03:31:00,VALID,918.521,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7757,VALID,124,VALID,0.883721,
2005-03-18, 03:32:00,VALID,918.523,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7671,VALID,119,VALID,0.826042,
2005-03-18, 03:33:00,VALID,918.509,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7499,VALID,115,VALID,0.388207,
2005-03-18, 03:34:00,VALID,918.497,VALID,0,VALID,100,VALID,0,VALID,19.7375,VALID,114,VALID,0.346112,
2005-03-18, 03:35:00,VALID,918.474,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7345,VALID,114,VALID,0.344922,
2005-03-18, 03:36:00,VALID,918.465,VALID,0,VALID,100,VALID,0,VALID,19.7253,VALID,114,VALID,0.440518,
2005-03-18, 03:37:00,VALID,918.451,VALID,0,VALID,100,VALID,0,VALID,19.7052,VALID,114,VALID,0.446646,
2005-03-18, 03:38:00,VALID,918.447,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6958,VALID,130,VALID,0.597098,
2005-03-18, 03:39:00,VALID,918.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6863,VALID,127,VALID,0.39596,
2005-03-18, 03:40:00,VALID,918.43,VALID,0,VALID,100,VALID,0,VALID,19.6443,VALID,115,VALID,0.553089,
2005-03-18, 03:41:00,VALID,918.42,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5639,VALID,87,VALID,0.811357,
2005-03-18, 03:42:00,VALID,918.421,VALID,0,VALID,100,VALID,0,VALID,19.5276,VALID,75,VALID,1.07832,
2005-03-18, 03:43:00,VALID,918.415,VALID,0,VALID,100,VALID,0,VALID,19.5283,VALID,73,VALID,1.11464,