1997/11/02, +9, 136.10,  34.85, 385
00:00:02,  981.5,    3.8,   95.8,    1.95,    0.10,    0.0, -999.0
00:00:07,  981.5,    3.8,   95.6,    1.82,    0.22,    0.0, -999.0
00:00:12,  981.5,    3.8,   95.6,    1.67,    0.12,    0.0, -999.0
00:00:17,  981.5,    3.8,   95.5,    1.47,    0.13,    0.0, -999.0
00:00:22,  981.5,    3.8,   95.6,    1.31,    0.16,    0.0, -999.0
00:00:27,  981.5,    3.8,   95.6,    1.37,   -0.14,    0.0, -999.0
00:00:32,  981.5,    3.8,   95.4,    1.65,   -0.12,    0.0, -999.0
00:00:37,  981.5,    3.8,   95.5,    1.63,   -0.11,    0.0, -999.0
00:00:42,  981.5,    3.8,   95.5,    1.59,    0.00,    0.0, -999.0
00:00:47,  981.5,    3.8,   95.4,    1.55,    0.05,    0.0, -999.0
00:00:52,  981.5,    3.8,   95.5,    1.52,    0.11,    0.0, -999.0
00:00:57,  981.5,    3.8,   95.4,    1.55,    0.41,    0.0, -999.0
00:01:02,  981.5,    3.8,   95.6,    1.38,    0.32,    0.0, -999.0
00:01:07,  981.5,    3.8,   95.5,    1.40,    0.22,    0.0, -999.0
00:01:12,  981.5,    3.8,   95.4,    1.24,    0.15,    0.0, -999.0
00:01:17,  981.5,    3.8,   95.4,    1.18,    0.08,    0.0, -999.0
00:01:22,  981.5,    3.9,   95.5,    1.03,   -0.18,    0.0, -999.0
00:01:27,  981.5,    3.9,   95.6,    1.34,   -0.14,    0.0, -999.0
00:01:32,  981.5,    3.9,   95.5,    1.45,   -0.13,    0.0, -999.0
00:01:37,  981.5,    3.9,   95.4,    1.32,   -0.19,    0.0, -999.0
00:01:42,  981.5,    3.9,   95.6,    1.44,   -0.23,    0.0, -999.0
00:01:47,  981.5,    3.9,   95.6,    1.63,    0.06,    0.0, -999.0
00:01:52,  981.5,    3.9,   95.6,    1.62,    0.14,    0.0, -999.0
00:01:57,  981.5,    3.9,   95.6,    1.44,    0.20,    0.0, -999.0
00:02:02,  981.5,    3.9,   95.6,    1.29,    0.37,    0.0, -999.0
00:02:07,  981.5,    4.0,   95.6,    1.27,    0.34,    0.0, -999.0
00:02:12,  981.5,    4.0,   95.6,    1.43,    0.28,    0.0, -999.0
00:02:17,  981.5,    4.0,   95.6,    1.47,    0.18,    0.0, -999.0
00:02:22,  981.5,    4.0,   95.7,    1.22,    0.02,    0.0, -999.0
00:02:27,  981.5,    4.0,   95.8,    1.25,    0.13,    0.0, -999.0
00:02:32,  981.5,    4.1,   95.8,    1.12,   -0.06,    0.0, -999.0
00:02:37,  981.5,    4.1,   95.7,    1.05,    0.05,    0.0, -999.0
00:02:42,  981.5,    4.1,   95.7,    1.09,    0.13,    0.0, -999.0
00:02:47,  981.5,    4.1,   95.8,    1.23,    0.06,    0.0, -999.0
00:02:52,  981.5,    4.1,   95.8,    0.90,    0.29,    0.0, -999.0
00:02:57,  981.5,    4.1,   95.8,    0.87,    0.30,    0.0, -999.0
00:03:02,  981.5,    4.2,   95.9,    0.52,    0.22,    0.0, -999.0
00:03:07,  981.5,    4.2,   95.9,    0.73,    0.14,    0.0, -999.0
00:03:12,  981.5,    4.2,   95.8,    1.23,    0.09,    0.0, -999.0
00:03:17,  981.5,    4.2,   95.9,    1.26,    0.18,    0.0, -999.0
00:03:22,  981.5,    4.2,   95.8,    1.03,    0.32,    0.0, -999.0
00:03:27,  981.5,    4.2,   95.9,    0.88,    0.30,    0.0, -999.0
00:03:32,  981.5,    4.3,   96.0,    0.63,    0.67,    0.0, -999.0
00:03:37,  981.5,    4.3,   95.9,    0.60,    0.32,    0.0, -999.0
00:03:42,  981.5,    4.3,   95.9,    0.61,   -0.03,    0.0, -999.0
00:03:47,  981.5,    4.3,   96.0,    0.58,   -0.03,    0.0, -999.0
00:03:52,  981.5,    4.3,   96.0,    0.58,   -0.03,    0.0, -999.0
00:03:57,  981.5,    4.3,   95.9,    0.65,    0.02,    0.0, -999.0
00:04:02,  981.5,    4.3,   95.9,    0.76,    0.07,    0.0, -999.0
00:04:07,  981.5,    4.3,   95.9,    0.81,    0.14,    0.0, -999.0
00:04:12,  981.5,    4.3,   96.0,    0.84,    0.36,    0.0, -999.0
00:04:17,  981.5,    4.4,   96.1,    0.89,    0.36,    0.0, -999.0
00:04:22,  981.5,    4.4,   96.1,    0.82,    0.23,    0.0, -999.0
00:04:27,  981.5,    4.4,   96.1,    0.79,    0.21,    0.0, -999.0
00:04:32,  981.5,    4.4,   96.1,    0.74,    0.31,    0.0, -999.0
00:04:37,  981.5,    4.4,   96.0,    0.57,    0.32,    0.0, -999.0
00:04:42,  981.5,    4.4,   96.2,    0.48,    0.25,    0.0, -999.0
00:04:47,  981.5,    4.4,   96.0,    0.61,    0.31,    0.0, -999.0
00:04:52,  981.5,    4.4,   96.0,    0.57,    0.28,    0.0, -999.0
00:04:57,  981.5,    4.4,   95.9,    0.58,    0.27,    0.0, -999.0
00:05:02,  981.5,    4.3,   96.1,    0.58,    0.31,    0.0, -999.0
00:05:07,  981.5,    4.3,   96.1,    0.42,    0.38,    0.0, -999.0
00:05:12,  981.5,    4.3,   96.1,    0.31,    0.42,    0.0, -999.0
00:05:17,  981.5,    4.3,   96.0,    0.11,    0.44,    0.0, -999.0
00:05:22,  981.5,    4.3,   95.9,    0.16,    0.57,    0.0, -999.0
00:05:27,  981.5,    4.3,   96.0,    0.24,    0.63,    0.0, -999.0
00:05:32,  981.5,    4.3,   96.0,    0.25,    0.61,    0.0, -999.0
00:05:37,  981.5,    4.2,   96.0,    0.18,    0.47,    0.0, -999.0
00:05:42,  981.5,    4.2,   96.1,    0.15,    0.39,    0.0, -999.0
00:05:47,  981.5,    4.2,   96.0,    0.11,    0.37,    0.0, -999.0
00:05:52,  981.5,    4.2,   96.1,    0.08,    0.44,    0.0, -999.0
00:05:57,  981.5,    4.2,   96.0,    0.04,    0.53,    0.0, -999.0
00:06:02,  981.5,    4.1,   96.0,   -0.10,    0.53,    0.0, -999.0
00:06:07,  981.5,    4.1,   96.0,   -0.09,    0.46,    0.0, -999.0
00:06:12,  981.5,    4.1,   96.1,   -0.07,    0.38,    0.0, -999.0
00:06:17,  981.5,    4.1,   95.9,   -0.07,    0.35,    0.0, -999.0
00:06:22,  981.5,    4.1,   96.1,   -0.06,    0.32,    0.0, -999.0
00:06:27,  981.5,    4.1,   96.0,   -0.00,    0.30,    0.0, -999.0
00:06:32,  981.5,    4.1,   96.0,    0.01,    0.30,    0.0, -999.0
00:06:37,  981.5,    4.1,   96.0,    0.01,    0.31,    0.0, -999.0
00:06:42,  981.6,    4.1,   96.0,    0.01,    0.32,    0.0, -999.0
00:06:47,  981.5,    4.1,   96.0,    0.02,    0.33,    0.0, -999.0
00:06:52,  981.5,    4.1,   96.1,    0.02,    0.30,    0.0, -999.0
00:06:57,  981.5,    4.1,   96.0,    0.03,    0.44,    0.0, -999.0
00:07:02,  981.5,    4.1,   96.2,    0.21,    0.60,    0.0, -999.0
00:07:07,  981.5,    4.1,   96.0,    0.21,    0.49,    0.0, -999.0
00:07:12,  981.6,    4.1,   96.1,    0.46,    0.40,    0.0, -999.0
00:07:17,  981.5,    4.1,   96.2,    0.46,    0.36,    0.0, -999.0
00:07:22,  981.6,    4.1,   96.0,    0.49,    0.38,    0.0, -999.0
00:07:27,  981.5,    4.1,   96.2,    0.45,    0.38,    0.0, -999.0
00:07:32,  981.5,    4.1,   96.2,    0.56,    0.47,    0.0, -999.0
00:07:37,  981.6,    4.2,   96.2,    0.55,    0.51,    0.0, -999.0
00:07:42,  981.5,    4.2,   96.2,    0.46,    0.44,    0.0, -999.0
00:07:47,  981.5,    4.2,   96.1,    0.47,    0.46,    0.0, -999.0
00:07:52,  981.5,    4.2,   96.3,    0.55,    0.50,    0.0, -999.0
00:07:57,  981.5,    4.2,   96.1,    0.57,    0.30,    0.0, -999.0
00:08:02,  981.5,    4.2,   96.3,    0.71,    0.26,    0.0, -999.0
00:08:07,  981.5,    4.2,   96.4,    0.76,    0.35,    0.0, -999.0
00:08:12,  981.5,    4.2,   96.2,    0.72,    0.42,    0.0, -999.0
00:08:17,  981.6,    4.3,   96.3,    0.65,    0.39,    0.0, -999.0
00:08:22,  981.6,    4.3,   96.3,    0.65,    0.39,    0.0, -999.0
00:08:27,  981.6,    4.3,   96.2,    0.61,    0.36,    0.0, -999.0
00:08:32,  981.5,    4.3,   96.3,    0.56,    0.33,    0.0, -999.0
00:08:37,  981.5,    4.3,   96.1,    0.55,    0.32,    0.0, -999.0
00:08:42,  981.5,    4.3,   96.3,    0.54,    0.31,    0.0, -999.0
00:08:47,  981.5,    4.3,   96.3,    0.54,    0.32,    0.0, -999.0
00:08:52,  981.5,    4.4,   96.4,    0.50,    0.29,    0.0, -999.0
00:08:57,  981.5,    4.3,   96.2,    0.60,    0.35,    0.0, -999.0
00:09:02,  981.5,    4.4,   96.4,    0.69,    0.41,    0.0, -999.0
00:09:07,  981.5,    4.3,   96.3,    0.61,    0.37,    0.0, -999.0
00:09:12,  981.5,    4.3,   96.3,    0.64,    0.43,    0.0, -999.0
00:09:17,  981.5,    4.3,   96.5,    0.75,    0.63,    0.0, -999.0
00:09:22,  981.5,    4.3,   96.4,    0.66,    0.68,    0.0, -999.0
00:09:27,  981.5,    4.3,   96.4,    0.60,    0.66,    0.0, -999.0
00:09:32,  981.5,    4.3,   96.4,    0.50,    0.65,    0.0, -999.0
00:09:37,  981.6,    4.4,   96.3,    0.47,    0.60,    0.0, -999.0
00:09:42,  981.5,    4.4,   96.4,    0.50,    0.61,    0.0, -999.0
00:09:47,  981.5,    4.4,   96.4,    0.59,    0.70,    0.0, -999.0
00:09:52,  981.5,    4.4,   96.5,    0.48,    0.84,    0.0, -999.0
00:09:57,  981.5,    4.4,   96.3,    0.76,    0.66,    0.0, -999.0
00:10:02,  981.5,    4.4,   96.5,    0.60,    0.39,    0.0, -999.0
00:10:07,  981.5,    4.5,   96.5,    0.65,    0.22,    0.0, -999.0
00:10:12,  981.5,    4.5,   96.5,    0.94,    0.32,    0.0, -999.0
00:10:17,  981.5,    4.5,   96.4,    0.84,    0.26,    0.0, -999.0
00:10:22,  981.5,    4.5,   96.6,    0.77,    0.19,    0.0, -999.0
00:10:27,  981.5,    4.5,   96.5,    0.63,    0.27,    0.0, -999.0
00:10:32,  981.5,    4.5,   96.5,    0.54,    0.40,    0.0, -999.0
00:10:37,  981.5,    4.5,   96.6,    0.77,    0.46,    0.0, -999.0
00:10:42,  981.5,    4.5,   96.6,    0.75,    0.57,    0.0, -999.0
00:10:47,  981.5,    4.5,   96.5,    0.52,    0.45,    0.0, -999.0
00:10:52,  981.5,    4.5,   96.6,    0.16,    0.60,    0.0, -999.0
00:10:57,  981.5,    4.6,   96.6,    0.30,    0.63,    0.0, -999.0
00:11:02,  981.5,    4.6,   96.7,    0.30,    0.61,    0.0, -999.0
00:11:07,  981.5,    4.6,   96.6,    0.60,    0.58,    0.0, -999.0
00:11:12,  981.5,    4.6,   96.5,    0.63,    0.57,    0.0, -999.0
00:11:17,  981.5,    4.6,   96.7,    0.65,    0.59,    0.0, -999.0
00:11:22,  981.5,    4.6,   96.6,    0.65,    0.56,    0.0, -999.0
00:11:27,  981.5,    4.6,   96.7,    0.70,    0.55,    0.0, -999.0
00:11:32,  981.5,    4.6,   96.6,    0.75,    0.66,    0.0, -999.0
00:11:37,  981.5,    4.6,   96.5,    0.88,    0.79,    0.0, -999.0
00:11:42,  981.5,    4.6,   96.7,    0.71,    0.52,    0.0, -999.0
00:11:47,  981.5,    4.6,   96.7,    0.69,    0.54,    0.0, -999.0
00:11:52,  981.5,    4.5,   96.6,    0.77,    0.58,    0.0, -999.0
00:11:57,  981.5,    4.5,   96.6,    0.78,    0.64,    0.0, -999.0
00:12:02,  981.5,    4.5,   96.5,    0.80,    0.67,    0.0, -999.0
00:12:07,  981.5,    4.5,   96.5,    0.81,    0.68,    0.0, -999.0
00:12:12,  981.5,    4.5,   96.7,    0.75,    0.47,    0.0, -999.0
00:12:17,  981.5,    4.5,   96.5,    0.69,    0.40,    0.0, -999.0
00:12:22,  981.5,    4.5,   96.5,    0.70,    0.42,    0.0, -999.0
00:12:27,  981.5,    4.5,   96.5,    0.68,    0.44,    0.0, -999.0
00:12:32,  981.5,    4.5,   96.6,    0.78,    0.53,    0.0, -999.0
00:12:37,  981.5,    4.5,   96.6,    0.74,    0.50,    0.0, -999.0
00:12:42,  981.5,    4.5,   96.4,    0.67,    0.44,    0.0, -999.0
00:12:47,  981.5,    4.4,   96.5,    0.57,    0.39,    0.0, -999.0
00:12:52,  981.5,    4.4,   96.5,    0.62,    0.40,    0.0, -999.0
00:12:57,  981.5,    4.4,   96.5,    0.61,    0.40,    0.0, -999.0
00:13:02,  981.5,    4.4,   96.4,    0.57,    0.46,    0.0, -999.0
00:13:07,  981.5,    4.4,   96.3,    0.49,    0.43,    0.0, -999.0
00:13:12,  981.5,    4.4,   96.4,    0.37,    0.33,    0.0, -999.0
00:13:17,  981.5,    4.3,   96.3,    0.35,    0.31,    0.0, -999.0
00:13:22,  981.5,    4.3,   96.4,    0.28,    0.25,    0.0, -999.0
00:13:27,  981.5,    4.3,   96.3,    0.27,    0.25,    0.0, -999.0
00:13:32,  981.5,    4.3,   96.4,    0.27,    0.24,    0.0, -999.0
00:13:37,  981.5,    4.2,   96.4,    0.25,    0.23,    0.0, -999.0
00:13:42,  981.5,    4.2,   96.3,    0.25,    0.22,    0.0, -999.0
00:13:47,  981.5,    4.2,   96.2,    0.24,    0.21,    0.0, -999.0
00:13:52,  981.5,    4.2,   96.2,    0.21,    0.19,    0.0, -999.0
00:13:57,  981.5,    4.2,   96.2,    0.22,    0.20,    0.0, -999.0
00:14:02,  981.5,    4.2,   96.1,    0.20,    0.18,    0.0, -999.0
00:14:07,  981.5,    4.2,   96.1,    0.21,    0.19,    0.0, -999.0
00:14:12,  981.5,    4.2,   96.2,    0.24,    0.21,    0.0, -999.0
00:14:17,  981.5,    4.2,   96.2,    0.26,    0.23,    0.0, -999.0
00:14:22,  981.5,    4.2,   96.0,    0.23,    0.21,    0.0, -999.0
00:14:27,  981.5,    4.2,   96.1,    0.22,    0.20,    0.0, -999.0
00:14:32,  981.5,    4.2,   96.1,    0.22,    0.19,    0.0, -999.0
00:14:37,  981.5,    4.2,   96.1,    0.20,    0.18,    0.0, -999.0
00:14:42,  981.5,    4.2,   96.2,    0.32,    0.22,    0.0, -999.0
00:14:47,  981.5,    4.2,   96.0,    0.49,    0.21,    0.0, -999.0
00:14:52,  981.5,    4.2,   96.1,    0.62,    0.18,    0.0, -999.0
00:14:57,  981.5,    4.2,   96.0,    0.51,    0.09,    0.0, -999.0
00:15:02,  981.5,    4.2,   96.2,    0.44,    0.05,    0.0, -999.0
00:15:07,  981.5,    4.2,   96.1,    0.34,    0.04,    0.0, -999.0
00:15:12,  981.5,    4.2,   96.1,    0.34,    0.04,    0.0, -999.0
00:15:17,  981.5,    4.2,   96.0,    0.35,    0.04,    0.0, -999.0
00:15:22,  981.5,    4.2,   96.0,    0.32,    0.04,    0.0, -999.0
00:15:27,  981.5,    4.2,   96.2,    0.30,    0.04,    0.0, -999.0
00:15:32,  981.5,    4.3,   96.0,    0.30,    0.04,    0.0, -999.0
00:15:37,  981.5,    4.3,   96.1,    0.27,    0.03,    0.0, -999.0
00:15:42,  981.5,    4.3,   96.1,    0.30,    0.04,    0.0, -999.0
00:15:47,  981.5,    4.3,   96.1,    0.30,    0.04,    0.0, -999.0
00:15:52,  981.5,    4.3,   96.1,    0.37,    0.05,    0.0, -999.0
00:15:57,  981.5,    4.3,   96.2,    0.41,    0.05,    0.0, -999.0
00:16:02,  981.5,    4.3,   96.2,    0.44,    0.05,    0.0, -999.0
00:16:07,  981.5,    4.4,   96.2,    0.36,    0.04,    0.0, -999.0
00:16:12,  981.5,    4.4,   96.2,    0.30,    0.11,    0.0, -999.0
00:16:17,  981.5,    4.4,   96.2,    0.59,    0.22,    0.0, -999.0
00:16:22,  981.5,    4.4,   96.4,    0.71,    0.38,    0.0, -999.0
00:16:27,  981.5,    4.4,   96.3,    0.43,    0.46,    0.0, -999.0
00:16:32,  981.5,    4.4,   96.3,    0.39,    0.33,    0.0, -999.0
00:16:37,  981.5,    4.4,   96.3,    0.34,    0.28,    0.0, -999.0
00:16:42,  981.5,    4.5,   96.3,    0.22,    0.32,    0.0, -999.0
00:16:47,  981.5,    4.5,   96.3,    0.22,    0.33,    0.0, -999.0
00:16:52,  981.5,    4.5,   96.4,    0.25,    0.36,    0.0, -999.0
00:16:57,  981.5,    4.5,   96.3,    0.26,    0.34,    0.0, -999.0
00:17:02,  981.5,    4.5,   96.3,    0.25,    0.36,    0.0, -999.0
00:17:07,  981.5,    4.5,   96.2,    0.25,    0.36,    0.0, -999.0
00:17:12,  981.5,    4.5,   96.3,    0.25,    0.36,    0.0, -999.0
00:17:17,  981.5,    4.5,   96.4,    0.23,    0.34,    0.0, -999.0
00:17:22,  981.5,    4.5,   96.4,    0.22,    0.33,    0.0, -999.0
00:17:27,  981.5,    4.5,   96.4,    0.23,    0.35,    0.0, -999.0
00:17:32,  981.5,    4.5,   96.4,    0.26,    0.38,    0.0, -999.0
00:17:37,  981.5,    4.5,   96.2,    0.31,    0.46,    0.0, -999.0
00:17:42,  981.5,    4.5,   96.5,    0.31,    0.48,    0.0, -999.0
00:17:47,  981.5,    4.5,   96.3,    0.26,    0.43,    0.0, -999.0
00:17:52,  981.5,    4.5,   96.4,    0.15,    0.54,    0.0, -999.0
00:17:57,  981.5,    4.5,   96.4,    0.16,    0.45,    0.0, -999.0
00:18:02,  981.6,    4.4,   96.4,    0.17,    0.51,    0.0, -999.0
00:18:07,  981.5,    4.4,   96.5,    0.25,    0.54,    0.0, -999.0
00:18:12,  981.5,    4.4,   96.3,    0.27,    0.48,    0.0, -999.0
00:18:17,  981.5,    4.4,   96.3,    0.38,    0.42,    0.0, -999.0
00:18:22,  981.5,    4.3,   96.4,    0.41,    0.42,    0.0, -999.0
00:18:27,  981.6,    4.3,   96.1,    0.46,    0.46,    0.0, -999.0
00:18:32,  981.5,    4.3,   96.3,    0.44,    0.65,    0.0, -999.0
00:18:37,  981.5,    4.3,   96.3,    0.37,    0.66,    0.0, -999.0
00:18:42,  981.5,    4.3,   96.2,    0.28,    0.64,    0.0, -999.0
00:18:47,  981.5,    4.2,   96.2,    0.22,    0.56,    0.0, -999.0
00:18:52,  981.5,    4.2,   96.2,    0.43,    0.37,    0.0, -999.0
00:18:57,  981.6,    4.2,   96.3,    0.35,    0.49,    0.0, -999.0
00:19:02,  981.6,    4.2,   96.1,    0.37,    0.56,    0.0, -999.0
00:19:07,  981.6,    4.2,   96.2,    0.37,    0.52,    0.0, -999.0
00:19:12,  981.6,    4.1,   96.1,    0.40,    0.51,    0.0, -999.0
00:19:17,  981.5,    4.1,   96.1,    0.41,    0.52,    0.0, -999.0
00:19:22,  981.5,    4.1,   96.0,    0.38,    0.50,    0.0, -999.0
00:19:27,  981.5,    4.1,   96.0,    0.35,    0.49,    0.0, -999.0
00:19:32,  981.5,    4.1,   96.1,    0.38,    0.49,    0.0, -999.0
00:19:37,  981.6,    4.1,   96.1,    0.36,    0.46,    0.0, -999.0
00:19:42,  981.5,    4.1,   96.1,    0.36,    0.46,    0.0, -999.0
00:19:47,  981.5,    4.1,   96.0,    0.38,    0.47,    0.0, -999.0
00:19:52,  981.5,    4.1,   96.1,    0.39,    0.40,    0.0, -999.0
00:19:57,  981.5,    4.1,   96.1,    0.33,    0.35,    0.0, -999.0
00:20:02,  981.5,    4.1,   96.0,    0.32,    0.31,    0.0, -999.0
00:20:07,  981.5,    4.1,   96.1,    0.38,    0.35,    0.0, -999.0
00:20:12,  981.5,    4.0,   96.0,    0.75,    0.32,    0.0, -999.0
00:20:17,  981.5,    4.0,   96.1,    0.92,    0.25,    0.0, -999.0
00:20:22,  981.5,    4.0,   95.9,    0.73,    0.21,    0.0, -999.0
00:20:27,  981.5,    4.0,   96.1,    0.53,    0.15,    0.0, -999.0
00:20:32,  981.5,    4.1,   96.0,    0.48,    0.15,    0.0, -999.0
00:20:37,  981.5,    4.1,   95.9,    0.42,    0.15,    0.0, -999.0
00:20:42,  981.5,    4.1,   96.0,    0.38,    0.15,    0.0, -999.0
00:20:47,  981.6,    4.1,   96.1,    0.46,    0.17,    0.0, -999.0
00:20:52,  981.5,    4.1,   96.1,    0.50,    0.18,    0.0, -999.0
00:20:57,  981.5,    4.1,   96.2,    0.49,    0.19,    0.0, -999.0
00:21:02,  981.5,    4.2,   96.2,    0.58,    0.21,    0.0, -999.0
00:21:07,  981.5,    4.2,   96.1,    0.60,    0.24,    0.0, -999.0
00:21:12,  981.5,    4.2,   96.0,    0.75,    0.32,    0.0, -999.0
00:21:17,  981.5,    4.1,   96.2,    0.81,    0.17,    0.0, -999.0
00:21:22,  981.5,    4.1,   96.2,    0.73,    0.14,    0.0, -999.0
00:21:27,  981.5,    4.1,   96.1,    0.74,    0.16,    0.0, -999.0
00:21:32,  981.5,    4.1,   96.0,    0.68,    0.07,    0.0, -999.0
00:21:37,  981.5,    4.1,   96.1,    0.68,    0.00,    0.0, -999.0
00:21:42,  981.6,    4.1,   96.1,    0.55,    0.12,    0.0, -999.0
00:21:47,  981.5,    4.0,   96.0,    0.48,    0.21,    0.0, -999.0
00:21:52,  981.5,    4.0,   96.0,    0.47,    0.21,    0.0, -999.0
00:21:57,  981.5,    4.0,   96.1,    0.51,    0.20,    0.0, -999.0
00:22:02,  981.5,    4.0,   95.9,    0.53,    0.23,    0.0, -999.0
00:22:07,  981.5,    4.0,   95.9,    0.70,    0.21,    0.0, -999.0
00:22:12,  981.5,    4.0,   95.9,    0.89,    0.20,    0.0, -999.0
00:22:17,  981.6,    4.0,   95.9,    0.71,    0.26,    0.0, -999.0
00:22:22,  981.5,    4.0,   95.9,    0.66,    0.31,    0.0, -999.0
00:22:27,  981.5,    4.0,   96.0,    0.64,    0.30,    0.0, -999.0
00:22:32,  981.5,    4.0,   95.8,    0.59,    0.24,    0.0, -999.0
00:22:37,  981.5,    4.0,   95.9,    0.60,    0.24,    0.0, -999.0
00:22:42,  981.5,    4.0,   96.0,    0.59,    0.25,    0.0, -999.0
00:22:47,  981.5,    4.0,   95.9,    0.59,    0.24,    0.0, -999.0
00:22:52,  981.5,    3.9,   96.0,    0.54,    0.25,    0.0, -999.0
00:22:57,  981.5,    4.0,   95.8,    0.59,    0.26,    0.0, -999.0
00:23:02,  981.5,    4.0,   96.0,    0.69,    0.31,    0.0, -999.0
00:23:07,  981.5,    4.0,   96.0,    0.68,    0.32,    0.0, -999.0
00:23:12,  981.6,    4.0,   95.8,    0.64,    0.33,    0.0, -999.0
00:23:17,  981.5,    4.0,   95.9,    0.58,    0.30,    0.0, -999.0
00:23:22,  981.5,    4.0,   96.0,    0.58,    0.28,    0.0, -999.0
00:23:27,  981.5,    4.0,   96.0,    0.61,    0.26,    0.0, -999.0
00:23:32,  981.5,    4.0,   96.0,    0.57,    0.24,    0.0, -999.0
00:23:37,  981.5,    4.0,   96.0,    0.60,    0.22,    0.0, -999.0
00:23:42,  981.5,    4.1,   95.9,    0.59,    0.22,    0.0, -999.0
00:23:47,  981.5,    4.1,   96.0,    0.60,    0.22,    0.0, -999.0
00:23:52,  981.5,    4.1,   95.9,    0.54,    0.18,    0.0, -999.0
00:23:57,  981.5,    4.0,   96.1,    0.58,    0.16,    0.0, -999.0
00:24:02,  981.5,    4.1,   96.0,    0.61,    0.14,    0.0, -999.0
00:24:07,  981.5,    4.1,   96.0,    0.67,    0.16,    0.0, -999.0
00:24:12,  981.5,    4.1,   96.0,    0.68,    0.16,    0.0, -999.0
00:24:17,  981.5,    4.1,   96.1,    0.65,    0.15,    0.0, -999.0
00:24:22,  981.5,    4.1,   95.9,    0.64,    0.17,    0.0, -999.0
00:24:27,  981.5,    4.1,   96.1,    0.59,    0.16,    0.0, -999.0
00:24:32,  981.5,    4.1,   96.1,    0.48,    0.12,    0.0, -999.0
00:24:37,  981.5,    4.1,   96.0,    0.48,    0.09,    0.0, -999.0
00:24:42,  981.5,    4.1,   96.0,    0.56,    0.07,    0.0, -999.0
00:24:47,  981.5,    4.1,   96.1,    0.56,    0.11,    0.0, -999.0
00:24:52,  981.5,    4.1,   96.0,    0.58,    0.35,    0.0, -999.0
00:24:57,  981.5,    4.1,   96.0,    0.54,    0.30,    0.0, -999.0
00:25:02,  981.5,    4.1,   96.0,    0.50,    0.33,    0.0, -999.0
00:25:07,  981.5,    4.1,   96.1,    0.46,    0.30,    0.0, -999.0
00:25:12,  981.5,    4.1,   96.0,    0.43,    0.27,    0.0, -999.0
00:25:17,  981.5,    4.1,   96.0,    0.44,    0.28,    0.0, -999.0
00:25:22,  981.5,    4.1,   96.0,    0.47,    0.29,    0.0, -999.0
00:25:27,  981.5,    4.1,   96.1,    0.45,    0.26,    0.0, -999.0
00:25:32,  981.5,    4.1,   96.1,    0.50,    0.16,    0.0, -999.0
00:25:37,  981.5,    4.1,   96.1,    0.52,    0.12,    0.0, -999.0
00:25:42,  981.5,    4.1,   96.1,    0.57,    0.13,    0.0, -999.0
00:25:47,  981.5,    4.1,   96.1,    0.56,    0.11,    0.0, -999.0
00:25:52,  981.5,    4.1,   96.1,    0.53,    0.06,    0.0, -999.0
00:25:57,  981.5,    4.1,   96.2,    0.50,    0.09,    0.0, -999.0
00:26:02,  981.5,    4.1,   96.0,    0.57,    0.10,    0.0, -999.0
00:26:07,  981.5,    4.1,   96.1,    0.62,    0.17,    0.0, -999.0
00:26:12,  981.5,    4.1,   96.2,    0.66,    0.19,    0.0, -999.0
00:26:17,  981.5,    4.1,   96.2,    0.63,    0.17,    0.0, -999.0
00:26:22,  981.5,    4.2,   96.1,    0.74,    0.18,    0.0, -999.0
00:26:27,  981.5,    4.2,   96.2,    0.69,    0.15,    0.0, -999.0
00:26:32,  981.5,    4.2,   96.2,    0.70,    0.04,    0.0, -999.0
00:26:37,  981.5,    4.2,   96.2,    0.74,    0.05,    0.0, -999.0
00:26:42,  981.5,    4.2,   96.1,    0.75,    0.05,    0.0, -999.0
00:26:47,  981.5,    4.2,   96.2,    0.73,    0.05,    0.0, -999.0
00:26:52,  981.5,    4.1,   96.1,    0.77,    0.04,    0.0, -999.0
00:26:57,  981.5,    4.1,   96.2,    0.83,    0.06,    0.0, -999.0
00:27:02,  981.5,    4.1,   96.3,    0.91,    0.05,    0.0, -999.0
00:27:07,  981.5,    4.1,   96.2,    0.86,    0.05,    0.0, -999.0
00:27:12,  981.5,    4.1,   96.3,    0.70,    0.04,    0.0, -999.0
00:27:17,  981.5,    4.1,   96.2,    0.67,    0.04,    0.0, -999.0
00:27:22,  981.5,    4.1,   96.1,    0.64,    0.03,    0.0, -999.0
00:27:27,  981.5,    4.1,   96.3,    0.65,    0.07,    0.0, -999.0
00:27:32,  981.5,    4.1,   96.2,    0.58,    0.10,    0.0, -999.0
00:27:37,  981.5,    4.1,   96.2,    0.64,    0.16,    0.0, -999.0
00:27:42,  981.5,    4.1,   96.1,    0.55,    0.23,    0.0, -999.0
00:27:47,  981.5,    4.1,   96.2,    0.53,    0.24,    0.0, -999.0
00:27:52,  981.5,    4.1,   96.2,    0.63,    0.24,    0.0, -999.0
00:27:57,  981.5,    4.1,   96.1,    0.70,    0.17,    0.0, -999.0
00:28:02,  981.5,    4.0,   96.1,    0.73,    0.18,    0.0, -999.0
00:28:07,  981.5,    4.0,   96.1,    0.67,    0.20,    0.0, -999.0
00:28:12,  981.5,    4.0,   96.2,    0.61,    0.26,    0.0, -999.0
00:28:17,  981.5,    4.0,   96.1,    0.58,    0.26,    0.0, -999.0
00:28:22,  981.5,    4.0,   96.2,    0.58,    0.26,    0.0, -999.0
00:28:27,  981.5,    4.0,   96.1,    0.65,    0.29,    0.0, -999.0
00:28:32,  981.5,    4.0,   96.2,    0.61,    0.28,    0.0, -999.0
00:28:37,  981.5,    4.0,   96.0,    0.67,    0.31,    0.0, -999.0
00:28:42,  981.5,    4.0,   96.2,    0.65,    0.30,    0.0, -999.0
00:28:47,  981.5,    4.0,   96.3,    0.62,    0.29,    0.0, -999.0
00:28:52,  981.5,    4.1,   96.2,    0.58,    0.28,    0.0, -999.0
00:28:57,  981.5,    4.1,   96.2,    0.60,    0.42,    0.0, -999.0
00:29:02,  981.5,    4.1,   96.3,    0.55,    0.50,    0.0, -999.0
00:29:07,  981.5,    4.1,   96.2,    0.45,    0.58,    0.0, -999.0
00:29:12,  981.5,    4.1,   96.2,    0.40,    0.53,    0.0, -999.0
00:29:17,  981.5,    4.2,   96.4,    0.48,    0.57,    0.0, -999.0
00:29:22,  981.5,    4.2,   96.2,    0.63,    0.54,    0.0, -999.0
00:29:27,  981.5,    4.2,   96.4,    0.67,    0.45,    0.0, -999.0
00:29:32,  981.5,    4.2,   96.4,    0.49,    0.50,    0.0, -999.0
00:29:37,  981.5,    4.2,   96.4,    0.37,    0.56,    0.0, -999.0
00:29:42,  981.5,    4.2,   96.3,    0.30,    0.53,    0.0, -999.0