                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 00:10,  999.0,   44.9,   44.1,   41.2,   47.4,  999.0,   47.7,   52.2,   57.3,   54.6,   55.1,   52.9,   43.1,   40.0,   37.9,   40.1,   31.0,   38.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   34.4,   32.4,   30.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 00:20,   57.4,   48.1,   42.4,   40.7,   48.9,   53.4,   45.4,   47.4,   51.0,   67.4,   53.6,   50.3,   45.8,   38.7,   34.1,   31.0,   30.8,   34.4,   30.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   31.2,   28.1,   30.7,   29.0,   27.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 00:30,   52.4,   55.4,   43.7,   46.3,   42.4,   49.9,   54.1,   46.9,   58.2,   60.4,   57.0,   55.2,   43.8,   34.8,   38.8,   36.1,   36.9,   36.4,   34.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   29.9,   35.2,   27.7,   30.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 00:40,   50.2,   50.5,   45.2,   49.8,   45.8,   50.1,   49.7,   56.0,   61.7,   60.5,   56.0,   57.9,   48.2,   40.4,   38.3,   33.6,   37.3,   32.1,   26.9,  999.0,   32.5,   35.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   28.8,   32.7,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 00:50,   54.6,   52.7,   46.7,   46.5,   45.9,   45.7,   57.0,   64.7,   57.9,   56.1,   55.8,   52.5,   43.3,   43.7,   39.4,   33.0,   33.4,   28.9,  999.0,   27.1,   30.7,   34.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 01:00,   50.1,   45.9,   43.9,   46.7,   42.7,   45.6,   45.1,   57.9,   56.0,   57.9,   51.7,   46.3,   42.6,   40.9,   39.4,   33.8,   31.4,   29.1,   28.4,   31.6,   35.7,   33.7,   31.5,   32.2,   31.7,   29.0,   32.4,   29.5,  999.0,   31.5,   28.9,   29.1,   29.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 01:10,   56.4,   49.9,   43.9,   46.1,   48.7,   46.8,   55.2,   66.4,   52.1,   54.4,   50.4,   46.0,   41.0,   37.9,   37.6,   35.6,   35.5,   31.2,   28.0,   36.8,   37.5,   34.8,   33.3,  999.0,   30.4,   28.6,   32.8,   29.9,  999.0,  999.0,   29.0,   27.5,   27.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 01:20,   51.9,   45.6,   46.2,   50.0,   52.5,   51.2,   59.1,   46.4,   61.4,   57.7,   53.3,   42.1,   47.1,   39.8,   26.8,   41.2,   34.3,  999.0,   37.7,   44.0,   37.5,   30.3,  999.0,   29.6,   28.5,   29.9,  999.0,   28.9,   28.2,   27.8,   30.1,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 01:30,   55.0,   44.5,   43.7,   49.4,   42.8,   51.9,   55.4,   57.8,   55.7,   55.3,   52.8,   45.4,   38.8,   30.9,   29.6,   36.9,   32.4,   31.4,   37.9,  999.0,   32.7,   29.6,   30.1,   30.7,   28.9,  999.0,   27.4,  999.0,   28.3,   27.7,   27.8,   30.5,   29.1,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 01:40,   48.3,   48.4,   44.7,   46.4,   47.7,   48.9,   47.3,   63.1,   51.1,   47.6,   49.0,   45.9,   40.6,   29.9,   31.0,   34.5,   30.9,   30.8,   37.3,   33.1,   29.5,   34.0,   30.4,   32.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   33.5,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 01:50,   52.9,   44.9,   44.6,   41.0,   43.8,   42.4,   52.6,   58.5,   62.1,   55.6,   54.9,   40.3,   43.7,   36.2,   36.0,   36.1,   29.7,   32.9,   38.6,   32.8,   30.7,   37.1,   34.3,   29.8,   32.8,  999.0,  999.0,  999.0,   29.9,  999.0,   27.3,   33.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 02:00,   50.4,   48.2,   45.2,   48.0,   45.2,  999.0,   49.5,   51.7,   60.7,   54.2,   47.5,   45.2,   35.1,   39.2,   32.9,   36.4,   30.5,   35.8,   35.7,   32.0,   35.4,   31.8,   38.4,   34.5,   40.3,   28.5,  999.0,   29.1,  999.0,  999.0,   27.1,   28.8,   27.9,  999.0,  999.0,  999.0,   27.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 02:10,   46.0,   44.1,   49.7,   49.4,   49.5,   47.9,   47.7,   55.4,   64.4,   50.3,   48.3,   38.8,   39.0,   38.9,   34.1,   35.3,   30.2,   36.3,   38.4,   42.5,   37.8,   38.3,   39.0,   29.8,   36.4,   29.5,   27.2,   33.0,   33.2,  999.0,  999.0,   27.4,   28.5,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 02:20,   55.3,   52.5,   51.0,   49.3,   43.9,   45.4,   43.5,   52.5,   51.3,   48.9,   55.3,   52.4,   45.6,   39.2,   36.5,   37.5,   34.3,   43.9,   45.3,   38.8,   39.6,   42.4,   35.7,   31.3,   28.9,   30.0,  999.0,   32.1,   28.3,  999.0,   27.8,  999.0,   28.6,   28.4,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 02:30,   55.5,   55.8,   68.1,   60.7,   57.5,   45.6,   49.8,   51.5,   55.4,   60.5,   54.0,   43.7,   38.0,   37.4,   37.6,   33.0,   31.2,   34.2,   43.3,   39.1,   35.0,   42.9,   37.9,   34.8,   31.3,   30.8,   28.0,   33.9,  999.0,  999.0,   27.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.2,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 02:40,   53.6,   49.9,   50.5,   59.3,   61.2,   50.8,   47.5,   49.4,   55.6,   44.8,   44.1,   49.8,   43.0,   45.4,   37.4,   34.2,   38.0,   35.1,   32.4,   36.7,   33.9,   39.5,   36.2,   35.7,   29.3,   27.5,   30.2,   30.3,  999.0,  999.0,   28.2,   31.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   29.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 02:50,   54.3,   57.8,   56.6,   49.9,   50.3,  999.0,   47.2,   53.9,   55.0,   54.1,   45.7,   49.5,   37.3,   42.0,   34.0,   31.6,   37.2,   33.6,   36.4,   34.6,   31.3,   28.8,   31.5,   38.8,   30.8,   30.9,   32.6,   35.6,  999.0,  999.0,   30.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 03:00,   52.8,   47.8,   49.9,   47.8,   53.2,   42.8,   42.2,   47.0,  999.0,   47.8,   44.2,   40.6,   33.4,   34.5,   33.7,   34.0,   31.3,   35.5,   39.1,   35.2,   30.7,  999.0,  999.0,   33.5,   30.7,   30.0,   30.2,   31.8,   27.2,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 03:10,   50.1,  999.0,   45.8,   51.6,   49.2,   44.4,   41.5,   40.8,   44.4,   57.1,   42.9,   39.4,   38.5,   35.5,   39.3,   34.9,   33.2,   37.2,   36.1,   38.2,   36.1,   29.1,   32.2,   33.6,   32.4,   41.0,   30.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 03:20,  999.0,   44.5,   44.1,   44.2,   43.5,   39.5,   38.6,   38.9,   43.4,   40.5,   44.2,   42.2,   37.3,   33.1,   34.6,   33.2,   36.3,   36.3,   36.0,   34.6,   31.3,  999.0,   32.8,   34.9,   31.5,   33.2,   29.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 03:30,   55.5,   47.9,   45.5,  999.0,   44.5,   42.1,   39.4,   42.3,   51.0,   38.9,   28.8,  999.0,   34.6,   34.6,   33.9,   33.8,   35.1,   35.2,   36.9,  999.0,   31.9,   27.9,   34.4,   33.8,   32.7,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 03:40,   55.7,   53.3,   52.4,   53.1,   49.9,   47.2,   39.0,   47.8,   46.2,   42.2,   39.1,   32.7,   33.0,   38.0,   34.6,   36.4,   35.2,   32.5,   35.0,   31.3,   37.0,   31.0,   36.6,   32.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 03:50,   51.9,   51.9,  999.0,   49.7,   44.2,   45.2,   45.1,   41.2,   36.7,   48.2,   40.5,  999.0,   28.9,   37.8,   35.6,   37.7,   33.8,   33.8,   34.5,   31.0,   31.1,  999.0,   33.5,   34.5,   34.5,   28.2,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 04:00,   52.5,   52.5,   49.7,   51.9,   48.4,   44.0,   45.1,   48.5,   43.2,   39.6,   33.5,   34.7,   36.4,   33.9,   40.9,   35.5,   31.4,   29.2,   30.3,   32.0,  999.0,   27.5,   31.0,   32.4,   30.9,   26.8,   29.6,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 04:10,   50.7,   47.1,   50.8,   46.3,   42.4,   48.6,   51.6,   50.0,   47.4,   37.7,   36.7,   31.0,   40.7,   35.2,   40.4,   33.5,   31.7,   34.3,   32.0,  999.0,  999.0,   28.7,   34.7,   34.1,   28.6,   31.9,   28.8,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 04:20,   50.5,   48.2,   49.5,   43.5,   44.1,   38.1,   49.4,   49.5,   49.6,   40.5,   36.7,   33.5,   37.1,   37.3,   36.5,   29.4,   30.3,   34.8,   31.6,   31.3,   32.7,   28.7,   30.0,   38.3,   30.9,  999.0,   32.8,   35.6,   32.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 04:30,   53.4,   49.1,   50.9,   52.3,   43.0,   36.9,   43.2,   48.3,   47.0,   44.3,   41.1,   33.8,   31.4,   37.0,   33.3,   29.5,   36.3,   34.3,   29.2,   29.8,   32.7,   30.4,   30.0,   36.2,   28.6,   30.2,   31.5,   36.1,   30.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 04:40,  999.0,   52.9,   49.3,   47.0,   46.6,   40.6,   42.5,   46.1,   41.4,   43.5,   38.7,   42.5,   30.0,   33.7,   32.3,   30.3,   36.0,   33.2,   30.3,   29.4,   29.3,  999.0,  999.0,   36.6,   29.2,  999.0,   30.1,   34.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 04:50,   53.4,   51.0,  999.0,   48.0,   45.0,   41.9,   44.3,   42.7,   46.9,   35.2,   41.6,   39.6,   32.5,   31.3,   32.1,   31.7,   31.2,   29.1,   29.6,   31.0,   26.9,  999.0,  999.0,   32.5,   32.3,   30.8,   39.6,   31.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 05:00,   55.8,   48.0,   56.6,   44.9,   48.9,   40.1,   45.8,   39.9,   38.8,   28.6,   42.6,   36.3,   32.6,   30.4,   34.2,   37.7,   30.8,   29.6,   30.6,   28.3,  999.0,  999.0,  999.0,   28.7,   29.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 05:10,   57.1,   49.2,  999.0,   41.7,   50.5,   45.0,   41.8,   42.6,   39.5,   34.1,   47.1,   35.8,   29.9,   29.2,   32.3,   35.6,   31.3,   37.7,   31.3,   30.3,  999.0,  999.0,  999.0,   29.8,   33.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 05:20,   51.5,   52.4,   50.1,   42.6,   44.3,   39.8,   41.8,   43.1,   35.3,   42.6,   45.0,   33.1,   29.0,   30.9,   34.6,   39.3,   31.7,   36.9,   35.9,   29.4,  999.0,  999.0,  999.0,   30.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 05:30,   50.9,   51.2,   44.7,   44.9,   41.9,   38.9,   42.6,   40.2,   29.7,   44.2,   41.9,   30.3,   29.3,   32.3,   35.3,   40.0,   31.3,   38.0,   32.1,   31.3,  999.0,  999.0,  999.0,   31.9,   35.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 05:40,  999.0,   48.9,   46.2,   53.4,   51.3,   46.2,   39.3,   42.7,   38.6,   40.5,   31.8,   30.9,   29.6,   31.5,   30.9,   43.2,   31.2,   33.7,   29.1,  999.0,  999.0,  999.0,  999.0,   30.3,   37.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 05:50,   53.8,  999.0,  999.0,   55.0,   54.2,   53.9,   48.6,   42.9,   39.3,   32.7,   29.8,   27.5,   35.3,   33.8,   33.0,   36.6,   29.7,   32.5,   30.1,  999.0,  999.0,  999.0,   29.2,   28.9,   37.1,   29.4,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 06:00,  999.0,   61.4,   57.2,   54.8,   58.1,   46.7,   47.0,   38.0,   30.8,   39.9,   27.4,   30.2,   32.2,   36.0,   35.1,   38.5,   34.7,   33.3,   29.8,  999.0,  999.0,  999.0,   29.9,   27.7,  999.0,  999.0,  999.0,   27.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 06:10,   53.8,   60.0,   60.4,   55.3,   57.9,   58.7,   43.5,   38.3,   32.4,   43.6,   30.5,   37.9,   33.5,   35.0,   34.8,   35.9,   36.8,   30.8,   31.0,  999.0,  999.0,  999.0,   32.2,   34.2,   27.2,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 06:20,   54.6,   61.0,   63.1,   54.3,   58.5,   57.2,   50.6,   47.2,   32.0,   38.1,   29.6,   39.3,   29.1,   30.8,   36.6,   37.0,   33.9,   33.6,   30.7,  999.0,   27.2,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 06:30,  999.0,   61.2,   59.2,   55.3,   52.2,   50.8,   44.7,   37.8,   33.1,   37.0,   28.3,   39.3,   31.2,   30.3,   32.5,   38.4,   31.5,   32.1,   27.2,  999.0,   27.4,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 06:40,  999.0,   66.2,   46.8,   56.6,   46.3,   47.3,   44.6,   47.2,   34.8,   41.4,   26.8,   35.9,   30.6,   33.7,   30.4,   37.1,   33.9,   33.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 06:50,  999.0,  999.0,   42.2,   40.0,   40.8,   44.6,   42.6,   42.4,   39.8,   39.6,  999.0,   33.9,   30.7,   29.1,   34.3,   35.7,   32.5,   33.9,   31.0,  999.0,  999.0,  999.0,   30.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 07:00,   58.7,   56.4,   47.5,   42.4,   43.5,   52.6,   43.5,   38.8,   41.4,   31.4,   34.2,   36.5,   29.7,   32.9,   31.4,   33.4,   33.1,   36.2,   33.9,  999.0,  999.0,  999.0,   29.1,   27.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 07:10,   59.1,   51.6,   49.8,   41.5,   58.5,   41.3,   42.6,   38.4,   38.2,   30.7,   36.8,   38.8,   32.6,   32.6,   29.5,   32.4,   32.5,   32.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/23 07:20,   59.0,   50.3,   51.4,   46.9,   44.2,   40.0,   40.3,   40.5,   40.3,   31.8,   35.6,   40.1,   31.0,   31.8,   28.1,   39.0,   37.7,   30.6,   29.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0