2003/02/26, +9, 136.10,  34.85, 385
00:00:02,  975.3,   -1.2,   87.9,    0.51,    1.00,    0.0, -999.0
00:00:07,  975.3,   -1.2,   87.9,    0.47,    0.97,    0.0, -999.0
00:00:12,  975.3,   -1.2,   87.9,    0.47,    0.97,    0.0, -999.0
00:00:17,  975.3,   -1.2,   87.8,    0.45,    1.00,    0.0, -999.0
00:00:22,  975.3,   -1.2,   88.0,    0.44,    0.99,    0.0, -999.0
00:00:27,  975.3,   -1.2,   87.9,    0.56,    1.01,    0.0, -999.0
00:00:32,  975.3,   -1.2,   88.1,    0.55,    0.96,    0.0, -999.0
00:00:37,  975.3,   -1.2,   88.0,    0.65,    1.04,    0.0, -999.0
00:00:42,  975.3,   -1.2,   88.2,    0.64,    0.99,    0.0, -999.0
00:00:47,  975.3,   -1.2,   88.0,    0.47,    0.84,    0.0, -999.0
00:00:52,  975.3,   -1.2,   88.1,    0.47,    0.96,    0.0, -999.0
00:00:57,  975.3,   -1.2,   88.1,    0.50,    1.03,    0.0, -999.0
00:01:02,  975.3,   -1.2,   88.0,    0.51,    1.00,    0.0, -999.0
00:01:07,  975.3,   -1.2,   88.1,    0.55,    0.95,    0.0, -999.0
00:01:12,  975.3,   -1.2,   87.8,    0.57,    0.95,    0.0, -999.0
00:01:17,  975.3,   -1.2,   88.1,    0.57,    0.99,    0.0, -999.0
00:01:22,  975.3,   -1.2,   88.0,    0.50,    0.99,    0.0, -999.0
00:01:27,  975.3,   -1.2,   88.2,    0.41,    0.93,    0.0, -999.0
00:01:32,  975.3,   -1.2,   88.1,    0.30,    0.97,    0.0, -999.0
00:01:37,  975.3,   -1.2,   88.3,    0.34,    0.97,    0.0, -999.0
00:01:42,  975.3,   -1.2,   88.0,    0.29,    0.95,    0.0, -999.0
00:01:47,  975.3,   -1.2,   87.9,    0.39,    0.97,    0.0, -999.0
00:01:52,  975.3,   -1.2,   88.3,    0.44,    0.93,    0.0, -999.0
00:01:57,  975.3,   -1.2,   88.1,    0.46,    0.91,    0.0, -999.0
00:02:02,  975.3,   -1.2,   88.4,    0.52,    0.97,    0.0, -999.0
00:02:07,  975.3,   -1.2,   88.1,    0.53,    0.95,    0.0, -999.0
00:02:12,  975.3,   -1.2,   88.1,    0.54,    1.01,    0.0, -999.0
00:02:17,  975.3,   -1.2,   88.1,    0.44,    1.04,    0.0, -999.0
00:02:22,  975.3,   -1.2,   88.2,    0.41,    0.93,    0.0, -999.0
00:02:27,  975.3,   -1.2,   88.2,    0.46,    1.00,    0.0, -999.0
00:02:32,  975.3,   -1.2,   88.3,    0.41,    0.89,    0.0, -999.0
00:02:37,  975.3,   -1.2,   88.3,    0.45,    0.93,    0.0, -999.0
00:02:42,  975.3,   -1.2,   88.2,    0.52,    0.97,    0.0, -999.0
00:02:47,  975.3,   -1.2,   88.2,    0.66,    1.15,    0.0, -999.0
00:02:52,  975.3,   -1.2,   88.3,    0.64,    1.11,    0.0, -999.0
00:02:57,  975.3,   -1.2,   88.2,    0.77,    1.19,    0.0, -999.0
00:03:02,  975.3,   -1.2,   88.2,    0.78,    1.21,    0.0, -999.0
00:03:07,  975.3,   -1.2,   88.2,    0.72,    1.14,    0.0, -999.0
00:03:12,  975.3,   -1.2,   88.3,    0.69,    0.98,    0.0, -999.0
00:03:17,  975.3,   -1.2,   88.1,    0.70,    0.87,    0.0, -999.0
00:03:22,  975.3,   -1.1,   88.2,    0.57,    0.81,    0.0, -999.0
00:03:27,  975.3,   -1.1,   88.2,    0.51,    0.73,    0.0, -999.0
00:03:32,  975.3,   -1.1,   88.3,    0.57,    0.78,    0.0, -999.0
00:03:37,  975.3,   -1.1,   88.4,    0.58,    0.70,    0.0, -999.0
00:03:42,  975.3,   -1.1,   88.3,    0.56,    0.62,    0.0, -999.0
00:03:47,  975.3,   -1.1,   88.4,    0.57,    0.63,    0.0, -999.0
00:03:52,  975.3,   -1.1,   88.4,    0.55,    0.68,    0.0, -999.0
00:03:57,  975.3,   -1.1,   88.3,    0.53,    0.68,    0.0, -999.0
00:04:02,  975.3,   -1.1,   88.5,    0.47,    0.61,    0.0, -999.0
00:04:07,  975.3,   -1.1,   88.3,    0.50,    0.61,    0.0, -999.0
00:04:12,  975.3,   -1.0,   88.3,    0.54,    0.67,    0.0, -999.0
00:04:17,  975.3,   -1.0,   88.3,    0.53,    0.65,    0.0, -999.0
00:04:22,  975.3,   -1.0,   88.5,    0.45,    0.56,    0.0, -999.0
00:04:27,  975.3,   -1.0,   88.4,    0.50,    0.61,    0.0, -999.0
00:04:32,  975.3,   -1.0,   88.5,    0.47,    0.58,    0.0, -999.0
00:04:37,  975.3,   -1.1,   88.3,    0.48,    0.59,    0.0, -999.0
00:04:42,  975.3,   -1.1,   88.4,    0.46,    0.55,    0.0, -999.0
00:04:47,  975.3,   -1.1,   88.3,    0.49,    0.58,    0.0, -999.0
00:04:52,  975.3,   -1.1,   88.3,    0.49,    0.59,    0.0, -999.0
00:04:57,  975.3,   -1.1,   88.4,    0.47,    0.56,    0.0, -999.0
00:05:02,  975.3,   -1.1,   88.5,    0.50,    0.60,    0.0, -999.0
00:05:07,  975.3,   -1.1,   88.4,    0.49,    0.59,    0.0, -999.0
00:05:12,  975.3,   -1.1,   88.5,    0.43,    0.51,    0.0, -999.0
00:05:17,  975.3,   -1.1,   88.3,    0.39,    0.46,    0.0, -999.0
00:05:22,  975.3,   -1.1,   88.6,    0.39,    0.46,    0.0, -999.0
00:05:27,  975.3,   -1.1,   88.2,    0.41,    0.49,    0.0, -999.0
00:05:32,  975.3,   -1.1,   88.4,    0.48,    0.57,    0.0, -999.0
00:05:37,  975.3,   -1.1,   88.4,    0.62,    0.74,    0.0, -999.0
00:05:42,  975.3,   -1.1,   88.3,    0.62,    0.74,    0.0, -999.0
00:05:47,  975.3,   -1.1,   88.4,    0.60,    0.74,    0.0, -999.0
00:05:52,  975.3,   -1.1,   88.3,    0.45,    0.78,    0.0, -999.0
00:05:57,  975.3,   -1.1,   88.3,    0.54,    0.71,    0.0, -999.0
00:06:02,  975.3,   -1.1,   88.6,    0.72,    0.49,    0.0, -999.0
00:06:07,  975.3,   -1.1,   88.4,    0.65,    0.56,    0.0, -999.0
00:06:12,  975.3,   -1.1,   88.3,    0.69,    0.67,    0.0, -999.0
00:06:17,  975.3,   -1.1,   88.5,    0.54,    0.90,    0.0, -999.0
00:06:22,  975.3,   -1.1,   88.6,    0.58,    0.83,    0.0, -999.0
00:06:27,  975.3,   -1.1,   88.5,    0.40,    0.78,    0.0, -999.0
00:06:32,  975.3,   -1.1,   88.3,    0.32,    0.82,    0.0, -999.0
00:06:37,  975.3,   -1.1,   88.6,    0.35,    0.83,    0.0, -999.0
00:06:42,  975.3,   -1.1,   88.6,    0.38,    0.99,    0.0, -999.0
00:06:47,  975.3,   -1.1,   88.5,    0.30,    1.13,    0.0, -999.0
00:06:52,  975.3,   -1.1,   88.4,    0.09,    1.01,    0.0, -999.0
00:06:57,  975.3,   -1.1,   88.3,    0.21,    0.79,    0.0, -999.0
00:07:02,  975.3,   -1.1,   88.3,    0.17,    0.67,    0.0, -999.0
00:07:07,  975.3,   -1.1,   88.4,    0.15,    0.60,    0.0, -999.0
00:07:12,  975.3,   -1.1,   88.6,    0.13,    0.53,    0.0, -999.0
00:07:17,  975.3,   -1.1,   88.6,    0.16,    0.52,    0.0, -999.0
00:07:22,  975.3,   -1.1,   88.6,    0.16,    0.57,    0.0, -999.0
00:07:27,  975.3,   -1.1,   88.6,    0.16,    0.58,    0.0, -999.0
00:07:32,  975.3,   -1.1,   88.5,    0.18,    0.62,    0.0, -999.0
00:07:37,  975.3,   -1.1,   88.4,    0.32,    0.94,    0.0, -999.0
00:07:42,  975.3,   -1.1,   88.6,    0.49,    1.01,    0.0, -999.0
00:07:47,  975.3,   -1.1,   88.6,    0.66,    1.02,    0.0, -999.0
00:07:52,  975.3,   -1.1,   88.5,    0.56,    0.84,    0.0, -999.0
00:07:57,  975.3,   -1.1,   88.6,    0.48,    0.86,    0.0, -999.0
00:08:02,  975.3,   -1.1,   88.6,    0.54,    0.98,    0.0, -999.0
00:08:07,  975.3,   -1.1,   88.5,    0.65,    1.03,    0.0, -999.0
00:08:12,  975.3,   -1.1,   88.6,    0.44,    1.03,    0.0, -999.0
00:08:17,  975.3,   -1.1,   88.6,    0.53,    1.08,    0.0, -999.0
00:08:22,  975.3,   -1.1,   88.6,    0.38,    1.23,    0.0, -999.0
00:08:27,  975.3,   -1.1,   88.4,    0.16,    1.16,    0.0, -999.0
00:08:32,  975.3,   -1.1,   88.5,    0.18,    1.13,    0.0, -999.0
00:08:37,  975.3,   -1.1,   88.5,    0.21,    0.98,    0.0, -999.0
00:08:42,  975.3,   -1.1,   88.6,    0.19,    0.84,    0.0, -999.0
00:08:47,  975.3,   -1.1,   88.6,    0.52,    1.12,    0.0, -999.0
00:08:52,  975.2,   -1.1,   88.6,    0.67,    1.25,    0.0, -999.0
00:08:57,  975.3,   -1.1,   88.5,    0.67,    1.26,    0.0, -999.0
00:09:02,  975.3,   -1.2,   88.5,    0.82,    1.31,    0.0, -999.0
00:09:07,  975.2,   -1.2,   88.3,    0.79,    1.26,    0.0, -999.0
00:09:12,  975.2,   -1.2,   88.4,    0.61,    1.26,    0.0, -999.0
00:09:17,  975.3,   -1.2,   88.5,    0.63,    1.29,    0.0, -999.0
00:09:22,  975.3,   -1.2,   88.6,    0.71,    1.14,    0.0, -999.0
00:09:27,  975.3,   -1.2,   88.7,    0.55,    1.09,    0.0, -999.0
00:09:32,  975.2,   -1.2,   88.7,    0.43,    1.01,    0.0, -999.0
00:09:37,  975.2,   -1.2,   88.5,    0.64,    1.12,    0.0, -999.0
00:09:42,  975.3,   -1.2,   88.4,    0.71,    1.24,    0.0, -999.0
00:09:47,  975.3,   -1.2,   88.3,    0.59,    1.10,    0.0, -999.0
00:09:52,  975.2,   -1.2,   88.4,    0.56,    1.10,    0.0, -999.0
00:09:57,  975.2,   -1.2,   88.6,    0.74,    1.19,    0.0, -999.0
00:10:02,  975.3,   -1.2,   88.5,    0.74,    1.18,    0.0, -999.0
00:10:07,  975.2,   -1.2,   88.5,    0.68,    1.09,    0.0, -999.0
00:10:12,  975.3,   -1.2,   88.6,    0.70,    1.17,    0.0, -999.0
00:10:17,  975.2,   -1.2,   88.6,    0.72,    1.19,    0.0, -999.0
00:10:22,  975.2,   -1.2,   88.6,    0.76,    1.17,    0.0, -999.0
00:10:27,  975.2,   -1.2,   88.4,    0.76,    1.17,    0.0, -999.0
00:10:32,  975.3,   -1.2,   88.5,    0.75,    1.11,    0.0, -999.0
00:10:37,  975.3,   -1.3,   88.6,    0.79,    1.12,    0.0, -999.0
00:10:42,  975.2,   -1.3,   88.7,    0.77,    1.10,    0.0, -999.0
00:10:47,  975.2,   -1.3,   88.6,    0.73,    1.12,    0.0, -999.0
00:10:52,  975.2,   -1.3,   88.4,    0.64,    1.12,    0.0, -999.0
00:10:57,  975.2,   -1.3,   88.4,    0.74,    1.02,    0.0, -999.0
00:11:02,  975.2,   -1.3,   88.5,    0.76,    1.05,    0.0, -999.0
00:11:07,  975.2,   -1.3,   88.5,    0.79,    1.09,    0.0, -999.0
00:11:12,  975.2,   -1.3,   88.5,    0.61,    1.01,    0.0, -999.0
00:11:17,  975.3,   -1.3,   88.5,    0.69,    0.98,    0.0, -999.0
00:11:22,  975.2,   -1.3,   88.6,    0.72,    0.96,    0.0, -999.0
00:11:27,  975.3,   -1.3,   88.6,    0.57,    0.99,    0.0, -999.0
00:11:32,  975.2,   -1.3,   88.6,    0.57,    0.78,    0.0, -999.0
00:11:37,  975.2,   -1.3,   88.7,    0.58,    0.79,    0.0, -999.0
00:11:42,  975.2,   -1.3,   88.6,    0.46,    0.90,    0.0, -999.0
00:11:47,  975.3,   -1.3,   88.4,    0.47,    0.89,    0.0, -999.0
00:11:52,  975.2,   -1.3,   88.6,    0.42,    0.79,    0.0, -999.0
00:11:57,  975.2,   -1.3,   88.8,    0.38,    0.81,    0.0, -999.0
00:12:02,  975.2,   -1.3,   88.6,    0.40,    0.73,    0.0, -999.0
00:12:07,  975.2,   -1.3,   88.6,    0.30,    0.72,    0.0, -999.0
00:12:12,  975.2,   -1.3,   88.6,    0.27,    0.67,    0.0, -999.0
00:12:17,  975.2,   -1.2,   88.5,    0.23,    0.62,    0.0, -999.0
00:12:22,  975.2,   -1.2,   88.6,    0.31,    0.70,    0.0, -999.0
00:12:27,  975.2,   -1.2,   88.5,    0.36,    0.74,    0.0, -999.0
00:12:32,  975.2,   -1.2,   88.6,    0.30,    0.99,    0.0, -999.0
00:12:37,  975.2,   -1.2,   88.6,    0.26,    1.03,    0.0, -999.0
00:12:42,  975.2,   -1.2,   89.0,    0.39,    0.78,    0.0, -999.0
00:12:47,  975.2,   -1.2,   88.7,    0.17,    0.80,    0.0, -999.0
00:12:52,  975.2,   -1.2,   88.6,    0.22,    0.90,    0.0, -999.0
00:12:57,  975.2,   -1.2,   88.6,    0.38,    0.90,    0.0, -999.0
00:13:02,  975.2,   -1.2,   88.6,    0.26,    0.99,    0.0, -999.0
00:13:07,  975.2,   -1.2,   88.8,    0.20,    0.95,    0.0, -999.0
00:13:12,  975.2,   -1.2,   88.5,    0.51,    0.82,    0.0, -999.0
00:13:17,  975.2,   -1.2,   88.7,    0.37,    0.73,    0.0, -999.0
00:13:22,  975.3,   -1.2,   88.9,    0.35,    0.97,    0.0, -999.0
00:13:27,  975.2,   -1.2,   88.7,    0.34,    1.13,    0.0, -999.0
00:13:32,  975.2,   -1.2,   88.7,    0.49,    1.21,    0.0, -999.0
00:13:37,  975.2,   -1.2,   88.6,    0.56,    1.15,    0.0, -999.0
00:13:42,  975.2,   -1.2,   88.8,    0.59,    1.17,    0.0, -999.0
00:13:47,  975.2,   -1.2,   88.4,    0.61,    1.14,    0.0, -999.0
00:13:52,  975.2,   -1.2,   88.8,    0.67,    1.12,    0.0, -999.0
00:13:57,  975.2,   -1.2,   88.7,    0.62,    1.07,    0.0, -999.0
00:14:02,  975.2,   -1.2,   88.7,    0.58,    1.09,    0.0, -999.0
00:14:07,  975.2,   -1.2,   88.7,    0.52,    1.11,    0.0, -999.0
00:14:12,  975.2,   -1.2,   88.8,    0.65,    1.17,    0.0, -999.0
00:14:17,  975.2,   -1.2,   88.9,    0.53,    1.14,    0.0, -999.0
00:14:22,  975.2,   -1.2,   88.7,    0.38,    1.03,    0.0, -999.0
00:14:27,  975.2,   -1.2,   88.8,    0.47,    1.06,    0.0, -999.0
00:14:32,  975.2,   -1.2,   89.0,    0.55,    1.13,    0.0, -999.0
00:14:37,  975.2,   -1.2,   88.9,    0.64,    1.03,    0.0, -999.0
00:14:42,  975.2,   -1.2,   88.8,    0.61,    1.02,    0.0, -999.0
00:14:47,  975.2,   -1.2,   88.8,    0.57,    1.21,    0.0, -999.0
00:14:52,  975.2,   -1.2,   88.7,    0.63,    1.29,    0.0, -999.0
00:14:57,  975.2,   -1.2,   89.0,    0.59,    1.15,    0.0, -999.0
00:15:02,  975.2,   -1.2,   88.8,    0.67,    1.25,    0.0, -999.0
00:15:07,  975.2,   -1.2,   89.1,    0.64,    1.30,    0.0, -999.0
00:15:12,  975.2,   -1.2,   88.9,    0.64,    1.30,    0.0, -999.0
00:15:17,  975.2,   -1.2,   89.0,    0.70,    1.37,    0.0, -999.0
00:15:22,  975.2,   -1.2,   88.9,    0.77,    1.46,    0.0, -999.0
00:15:27,  975.2,   -1.2,   88.9,    0.74,    1.39,    0.0, -999.0
00:15:32,  975.2,   -1.2,   88.8,    0.75,    1.41,    0.0, -999.0
00:15:37,  975.2,   -1.2,   89.0,    0.69,    1.36,    0.0, -999.0
00:15:42,  975.2,   -1.2,   89.2,    0.40,    1.25,    0.0, -999.0
00:15:47,  975.2,   -1.2,   89.0,    0.31,    1.14,    0.0, -999.0
00:15:52,  975.2,   -1.2,   89.0,    0.30,    1.06,    0.0, -999.0
00:15:57,  975.2,   -1.2,   89.0,    0.32,    1.12,    0.0, -999.0
00:16:02,  975.2,   -1.2,   89.2,    0.23,    1.11,    0.0, -999.0
00:16:07,  975.2,   -1.2,   89.1,    0.23,    1.00,    0.0, -999.0
00:16:12,  975.2,   -1.2,   89.1,    0.26,    1.05,    0.0, -999.0
00:16:17,  975.2,   -1.3,   89.0,    0.27,    1.07,    0.0, -999.0
00:16:22,  975.2,   -1.3,   89.0,    0.21,    1.06,    0.0, -999.0
00:16:27,  975.2,   -1.2,   89.0,    0.20,    1.12,    0.0, -999.0
00:16:32,  975.2,   -1.2,   88.9,    0.21,    1.06,    0.0, -999.0
00:16:37,  975.2,   -1.2,   89.2,    0.24,    1.13,    0.0, -999.0
00:16:42,  975.2,   -1.2,   89.2,    0.32,    1.21,    0.0, -999.0
00:16:47,  975.2,   -1.2,   89.2,    0.29,    1.24,    0.0, -999.0
00:16:52,  975.2,   -1.2,   89.3,    0.27,    1.26,    0.0, -999.0
00:16:57,  975.2,   -1.2,   89.4,    0.25,    1.15,    0.0, -999.0
00:17:02,  975.2,   -1.2,   89.3,    0.30,    1.18,    0.0, -999.0
00:17:07,  975.2,   -1.2,   89.4,    0.30,    1.22,    0.0, -999.0
00:17:12,  975.2,   -1.2,   89.3,    0.29,    1.25,    0.0, -999.0
00:17:17,  975.2,   -1.2,   89.3,    0.27,    1.25,    0.0, -999.0
00:17:22,  975.2,   -1.2,   89.4,    0.27,    1.25,    0.0, -999.0
00:17:27,  975.3,   -1.2,   89.3,    0.39,    1.28,    0.0, -999.0
00:17:32,  975.3,   -1.2,   89.3,    0.39,    1.29,    0.0, -999.0
00:17:37,  975.2,   -1.2,   89.4,    0.39,    1.28,    0.0, -999.0
00:17:42,  975.2,   -1.2,   89.3,    0.36,    1.34,    0.0, -999.0
00:17:47,  975.3,   -1.1,   89.7,    0.35,    1.42,    0.0, -999.0
00:17:52,  975.3,   -1.1,   89.5,    0.31,    1.45,    0.0, -999.0
00:17:57,  975.3,   -1.1,   89.5,    0.31,    1.33,    0.0, -999.0
00:18:02,  975.2,   -1.1,   89.5,    0.26,    1.34,    0.0, -999.0
00:18:07,  975.3,   -1.1,   89.3,    0.19,    1.38,    0.0, -999.0
00:18:12,  975.3,   -1.1,   89.5,    0.15,    1.38,    0.0, -999.0
00:18:17,  975.3,   -1.1,   89.6,    0.20,    1.44,    0.0, -999.0
00:18:22,  975.2,   -1.1,   89.6,    0.28,    1.43,    0.0, -999.0
00:18:27,  975.3,   -1.0,   89.6,    0.26,    1.46,    0.0, -999.0
00:18:32,  975.3,   -1.0,   89.6,    0.37,    1.49,    0.0, -999.0
00:18:37,  975.3,   -1.0,   89.6,    0.43,    1.62,    0.0, -999.0
00:18:42,  975.2,   -1.0,   89.6,    0.36,    1.55,    0.0, -999.0
00:18:47,  975.2,   -1.0,   89.9,    0.36,    1.36,    0.0, -999.0
00:18:52,  975.2,   -1.0,   89.9,    0.36,    1.34,    0.0, -999.0
00:18:57,  975.2,   -1.0,   89.6,    0.33,    1.33,    0.0, -999.0
00:19:02,  975.3,   -0.9,   89.6,    0.34,    1.28,    0.0, -999.0
00:19:07,  975.3,   -0.9,   89.6,    0.30,    1.30,    0.0, -999.0
00:19:12,  975.2,   -0.9,   89.7,    0.50,    1.47,    0.0, -999.0
00:19:17,  975.2,   -0.9,   89.9,    0.37,    1.48,    0.0, -999.0
00:19:22,  975.3,   -0.9,   89.5,    0.30,    1.43,    0.0, -999.0
00:19:27,  975.2,   -0.9,   89.5,    0.30,    1.31,    0.0, -999.0
00:19:32,  975.2,   -0.9,   89.6,    0.43,    1.32,    0.0, -999.0
00:19:37,  975.2,   -0.8,   89.5,    0.42,    1.39,    0.0, -999.0
00:19:42,  975.2,   -0.8,   89.5,    0.62,    1.54,    0.0, -999.0
00:19:47,  975.2,   -0.8,   89.4,    0.66,    1.49,    0.0, -999.0
00:19:52,  975.2,   -0.8,   89.1,    0.52,    1.35,    0.0, -999.0
00:19:57,  975.3,   -0.8,   89.3,    0.48,    1.39,    0.0, -999.0
00:20:02,  975.2,   -0.8,   89.3,    0.53,    1.45,    0.0, -999.0
00:20:07,  975.2,   -0.8,   89.3,    0.88,    1.59,    0.0, -999.0
00:20:12,  975.2,   -0.8,   89.0,    1.06,    1.64,    0.0, -999.0
00:20:17,  975.2,   -0.8,   89.2,    0.79,    1.63,    0.0, -999.0
00:20:22,  975.2,   -0.8,   89.2,    0.78,    1.47,    0.0, -999.0
00:20:27,  975.2,   -0.8,   89.2,    0.77,    1.38,    0.0, -999.0
00:20:32,  975.2,   -0.8,   89.0,    0.63,    1.42,    0.0, -999.0
00:20:37,  975.2,   -0.7,   89.0,    0.81,    1.59,    0.0, -999.0
00:20:42,  975.2,   -0.7,   89.2,    0.91,    1.64,    0.0, -999.0
00:20:47,  975.2,   -0.7,   88.9,    0.96,    1.60,    0.0, -999.0
00:20:52,  975.2,   -0.7,   88.9,    0.91,    1.58,    0.0, -999.0
00:20:57,  975.2,   -0.7,   88.9,    0.87,    1.51,    0.0, -999.0
00:21:02,  975.2,   -0.7,   88.7,    0.85,    1.53,    0.0, -999.0
00:21:07,  975.2,   -0.7,   88.7,    0.88,    1.58,    0.0, -999.0
00:21:12,  975.2,   -0.7,   88.8,    0.99,    1.58,    0.0, -999.0
00:21:17,  975.2,   -0.7,   88.6,    0.89,    1.54,    0.0, -999.0
00:21:22,  975.2,   -0.7,   88.7,    0.85,    1.47,    0.0, -999.0
00:21:27,  975.2,   -0.7,   88.5,    0.93,    1.48,    0.0, -999.0
00:21:32,  975.2,   -0.7,   88.8,    1.00,    1.53,    0.0, -999.0
00:21:37,  975.2,   -0.7,   88.3,    0.88,    1.59,    0.0, -999.0
00:21:42,  975.2,   -0.7,   88.5,    0.80,    1.44,    0.0, -999.0
00:21:47,  975.2,   -0.7,   88.3,    0.82,    1.36,    0.0, -999.0
00:21:52,  975.3,   -0.7,   88.4,    0.71,    1.33,    0.0, -999.0
00:21:57,  975.2,   -0.7,   88.3,    0.69,    1.41,    0.0, -999.0
00:22:02,  975.2,   -0.7,   88.3,    0.89,    1.48,    0.0, -999.0
00:22:07,  975.2,   -0.7,   88.4,    0.76,    1.37,    0.0, -999.0
00:22:12,  975.2,   -0.7,   88.4,    0.66,    1.36,    0.0, -999.0
00:22:17,  975.2,   -0.7,   88.2,    0.51,    1.34,    0.0, -999.0
00:22:22,  975.2,   -0.7,   88.4,    0.76,    1.37,    0.0, -999.0
00:22:27,  975.2,   -0.7,   87.9,    0.80,    1.33,    0.0, -999.0
00:22:32,  975.2,   -0.7,   88.1,    0.63,    1.14,    0.0, -999.0
00:22:37,  975.2,   -0.7,   87.9,    0.46,    1.08,    0.0, -999.0
00:22:42,  975.2,   -0.7,   88.1,    0.68,    1.18,    0.0, -999.0
00:22:47,  975.2,   -0.7,   88.1,    0.67,    1.26,    0.0, -999.0
00:22:52,  975.2,   -0.7,   87.9,    0.47,    1.28,    0.0, -999.0
00:22:57,  975.2,   -0.7,   88.3,    0.63,    1.18,    0.0, -999.0
00:23:02,  975.2,   -0.7,   87.8,    0.69,    1.15,    0.0, -999.0
00:23:07,  975.2,   -0.7,   88.1,    0.55,    1.18,    0.0, -999.0
00:23:12,  975.2,   -0.7,   88.0,    0.40,    1.17,    0.0, -999.0
00:23:17,  975.2,   -0.7,   88.0,    0.58,    1.13,    0.0, -999.0
00:23:22,  975.2,   -0.7,   88.0,    0.56,    1.05,    0.0, -999.0
00:23:27,  975.2,   -0.7,   88.0,    0.44,    1.09,    0.0, -999.0
00:23:32,  975.2,   -0.7,   87.8,    0.36,    1.11,    0.0, -999.0
00:23:37,  975.2,   -0.7,   88.0,    0.49,    1.16,    0.0, -999.0
00:23:42,  975.2,   -0.6,   87.9,    0.50,    1.23,    0.0, -999.0
00:23:47,  975.2,   -0.6,   87.9,    0.49,    1.21,    0.0, -999.0
00:23:52,  975.3,   -0.6,   88.2,    0.65,    1.09,    0.0, -999.0
00:23:57,  975.2,   -0.6,   88.0,    0.71,    1.24,    0.0, -999.0
00:24:02,  975.2,   -0.6,   87.8,    0.68,    1.18,    0.0, -999.0
00:24:07,  975.2,   -0.6,   87.8,    0.50,    1.11,    0.0, -999.0
00:24:12,  975.2,   -0.6,   87.9,    0.50,    1.07,    0.0, -999.0
00:24:17,  975.2,   -0.6,   87.7,    0.56,    0.97,    0.0, -999.0
00:24:22,  975.2,   -0.6,   87.7,    0.69,    1.02,    0.0, -999.0
00:24:27,  975.2,   -0.6,   87.9,    0.68,    1.04,    0.0, -999.0
00:24:32,  975.2,   -0.6,   87.7,    0.62,    1.08,    0.0, -999.0
00:24:37,  975.2,   -0.6,   87.7,    0.66,    1.02,    0.0, -999.0
00:24:42,  975.2,   -0.6,   87.7,    0.79,    1.05,    0.0, -999.0
00:24:47,  975.2,   -0.6,   87.5,    0.76,    0.98,    0.0, -999.0
00:24:52,  975.2,   -0.6,   87.5,    0.73,    1.08,    0.0, -999.0
00:24:57,  975.2,   -0.6,   87.7,    0.72,    1.06,    0.0, -999.0
00:25:02,  975.2,   -0.6,   87.7,    0.67,    0.92,    0.0, -999.0
00:25:07,  975.2,   -0.6,   87.4,    0.69,    0.92,    0.0, -999.0
00:25:12,  975.2,   -0.6,   87.5,    0.67,    0.96,    0.0, -999.0
00:25:17,  975.2,   -0.6,   87.5,    0.69,    0.95,    0.0, -999.0
00:25:22,  975.3,   -0.6,   87.3,    0.72,    1.02,    0.0, -999.0
00:25:27,  975.2,   -0.6,   87.3,    0.53,    0.95,    0.0, -999.0
00:25:32,  975.2,   -0.7,   87.4,    0.43,    0.92,    0.0, -999.0
00:25:37,  975.2,   -0.6,   87.5,    0.44,    0.90,    0.0, -999.0
00:25:42,  975.2,   -0.6,   87.3,    0.47,    0.88,    0.0, -999.0
00:25:47,  975.3,   -0.6,   87.2,    0.48,    0.87,    0.0, -999.0
00:25:52,  975.2,   -0.6,   87.3,    0.41,    0.92,    0.0, -999.0
00:25:57,  975.2,   -0.6,   87.4,    0.51,    0.96,    0.0, -999.0
00:26:02,  975.2,   -0.6,   87.1,    0.60,    0.96,    0.0, -999.0
00:26:07,  975.2,   -0.6,   87.1,    0.57,    0.92,    0.0, -999.0
00:26:12,  975.2,   -0.6,   87.3,    0.60,    0.93,    0.0, -999.0
00:26:17,  975.2,   -0.7,   87.2,    0.41,    0.96,    0.0, -999.0
00:26:22,  975.2,   -0.7,   87.0,    0.34,    0.81,    0.0, -999.0
00:26:27,  975.2,   -0.7,   87.2,    0.40,    0.76,    0.0, -999.0
00:26:32,  975.2,   -0.7,   87.0,    0.55,    0.70,    0.0, -999.0
00:26:37,  975.2,   -0.7,   87.1,    0.49,    0.70,    0.0, -999.0
00:26:42,  975.2,   -0.7,   87.0,    0.44,    0.62,    0.0, -999.0
00:26:47,  975.2,   -0.7,   86.9,    0.48,    0.69,    0.0, -999.0
00:26:52,  975.2,   -0.7,   86.8,    0.52,    0.74,    0.0, -999.0
00:26:57,  975.2,   -0.7,   87.0,    0.52,    0.75,    0.0, -999.0
00:27:02,  975.2,   -0.7,   86.8,    0.52,    0.74,    0.0, -999.0
00:27:07,  975.2,   -0.7,   86.8,    0.55,    0.79,    0.0, -999.0
00:27:12,  975.2,   -0.7,   86.8,    0.58,    0.79,    0.0, -999.0
00:27:17,  975.2,   -0.7,   86.5,    0.55,    0.81,    0.0, -999.0
00:27:22,  975.2,   -0.7,   86.7,    0.49,    0.78,    0.0, -999.0
00:27:27,  975.2,   -0.7,   86.4,    0.44,    0.80,    0.0, -999.0
00:27:32,  975.2,   -0.8,   86.6,    0.48,    0.68,    0.0, -999.0
00:27:37,  975.2,   -0.8,   86.6,    0.40,    0.57,    0.0, -999.0
00:27:42,  975.2,   -0.8,   86.5,    0.41,    0.56,    0.0, -999.0
00:27:47,  975.2,   -0.8,   86.5,    0.45,    0.65,    0.0, -999.0
00:27:52,  975.2,   -0.8,   86.5,    0.58,    0.77,    0.0, -999.0
00:27:57,  975.2,   -0.8,   86.4,    0.55,    0.76,    0.0, -999.0
00:28:02,  975.2,   -0.9,   86.4,    0.45,    0.79,    0.0, -999.0
00:28:07,  975.2,   -0.9,   86.3,    0.65,    0.93,    0.0, -999.0
00:28:12,  975.2,   -0.9,   86.5,    0.65,    0.96,    0.0, -999.0
00:28:17,  975.2,   -0.9,   86.3,    0.61,    0.98,    0.0, -999.0
00:28:22,  975.2,   -0.9,   86.5,    0.56,    1.01,    0.0, -999.0
00:28:27,  975.2,   -0.9,   86.3,    0.56,    1.01,    0.0, -999.0
00:28:32,  975.2,   -1.0,   86.3,    0.59,    1.07,    0.0, -999.0
00:28:37,  975.2,   -1.0,   86.2,    0.60,    1.12,    0.0, -999.0
00:28:42,  975.2,   -1.0,   86.2,    0.57,    1.11,    0.0, -999.0
00:28:47,  975.2,   -1.0,   86.2,    0.58,    1.09,    0.0, -999.0
00:28:52,  975.2,   -1.0,   86.3,    0.55,    1.12,    0.0, -999.0
00:28:57,  975.2,   -1.0,   86.4,    0.55,    1.12,    0.0, -999.0
00:29:02,  975.2,   -1.0,   86.3,    0.59,    1.15,    0.0, -999.0
00:29:07,  975.2,   -1.0,   86.3,    0.58,    1.09,    0.0, -999.0
00:29:12,  975.2,   -1.0,   86.3,    0.62,    1.12,    0.0, -999.0
00:29:17,  975.2,   -1.0,   86.2,    0.70,    1.26,    0.0, -999.0
00:29:22,  975.2,   -1.0,   86.3,    0.71,    1.34,    0.0, -999.0
00:29:27,  975.2,   -1.0,   86.2,    0.68,    1.28,    0.0, -999.0
00:29:32,  975.2,   -1.0,   86.4,    0.54,    1.33,    0.0, -999.0
00:29:37,  975.2,   -1.0,   86.3,    0.44,    1.34,    0.0, -999.0
00:29:42,  975.2,   -1.0,   86.1,    0.47,    1.28,    0.0, -999.0