Shigarak,7421701,2,2,2015/12/02,03:11:31, 8524,00:56:00,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
01:46:10,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,978.00, 22.50,29.90,978.00, 22.00,  0.00,28.00,  0.00,  0.50, 1.90,No above in BL check                                            
+7.4217010e+06,+1.1101010e+06,+3.4000000e+06,+1.3326420e+06,+2.3190820e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+8.0000000e+00
+7.4217010e+06,+4.0000000e+01,+3.5070000e+01,+3.0049999e+01,+2.4959999e+01,+1.0050000e+01,-1.9990000e+01,-5.5020000e+01,-5.9950001e+01,-6.9959999e+01,-7.5000000e+01,-8.4949997e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4217010e+06,-3.2758099e+01,+9.7824203e+01,+1.3395400e+00,-7.7439100e-02,+1.2181000e+00,+1.4457500e+00,+1.7273999e+00,+2.0827000e+00,+3.7283499e+00,+1.4262400e+01,+9.8228500e+01,+1.3369600e+02,+2.5510001e+02,+3.5948001e+02,+6.9060498e+02
+7.4217010e+06,+3.0757100e+03,-2.6780801e+03,+7.8665399e+02,-7.9153603e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00024,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 22.2, 29.8,0000,449.76,282.32,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00026,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.8,0000,449.76,282.32,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00028,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.8,0000,449.75,282.01,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00030,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.8,0000,449.75,282.01,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,7421701,00032,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.8,0000,449.76,281.70,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,7421701,00034,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.76,281.70,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,7421701,00036,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 30.0,0000,449.75,281.41,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,7421701,00038,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 29.9,0000,449.75,281.41,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,7421701,00040,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 29.9,0000,449.75,281.15,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7421701,00042,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.8,0000,449.75,281.15,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7421701,00044,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.8,0000,449.75,280.99,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7421701,00046,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,280.99,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421701,00048,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,280.76,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421701,00050,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,280.76,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421701,00052,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.8,0000,449.75,280.51,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421701,00054,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,280.51,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421701,00056,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,280.23,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421701,00058,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,280.23,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421701,00060,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.8,0000,449.75,280.14,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421701,00062,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,280.14,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,   44,2,0,7421701,00064,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,279.87,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,   46,2,0,7421701,00066,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 29.9,0000,449.75,279.87,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,   48,2,0,7421701,00068,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 29.9,0000,449.75,279.49,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,   50,2,0,7421701,00070,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 29.9,0000,449.75,279.49,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   52,2,0,7421701,00072,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 29.9,0000,449.75,279.33,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   54,2,0,7421701,00074,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,279.33,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   56,2,0,7421701,00076,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 30.0,0000,449.75,279.16,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   58,2,0,7421701,00078,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 30.1,0000,449.75,279.16,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   60,2,0,7421701,00080,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.0, 30.2,0000,449.75,278.94,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   62,2,0,7421701,00082,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.0, 30.1,0000,449.75,278.94,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   64,2,0,7421701,00084,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 30.0,0000,449.75,278.86,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   66,2,0,7421701,00086,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 30.0,0000,449.75,278.86,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   68,2,0,7421701,00088,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 30.0,0000,449.75,278.70,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   70,2,0,7421701,00090,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,0000,449.75,278.70,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   72,2,0,7421701,00092,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.9,0000,449.75,278.48,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   74,2,0,7421701,00094,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.8,0000,449.75,278.48,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   76,2,0,7421701,00096,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.8,0000,449.75,278.41,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   78,2,0,7421701,00098,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.8,0000,449.75,278.41,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   80,2,0,7421701,00100,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.8,0000,449.75,278.22,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   82,2,0,7421701,00102,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.8,0000,449.75,278.22,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   84,2,0,7421701,00104,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.8,0000,449.75,278.06,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   86,2,0,7421701,00106,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.8,0000,449.75,278.06,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   88,2,0,7421701,00108,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 30.0,0000,449.75,277.96,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   90,2,0,7421701,00110,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 30.1,0000,449.75,277.96,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   92,2,0,7421701,00112,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 30.1,0000,449.75,277.81,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   94,2,0,7421701,00114,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 30.1,0000,449.75,277.81,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   96,2,0,7421701,00116,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.6, 30.0,0000,449.75,277.60,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   98,2,0,7421701,00118,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.6, 29.9,0000,449.75,277.60,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,  100,2,0,7421701,00120,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 29.9,0000,449.75,277.42,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,  102,2,0,7421701,00122,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.6, 29.8,0000,449.75,277.42,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,  104,2,0,7421701,00124,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.6, 29.9,0000,449.75,277.38,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,  106,2,0,7421701,00126,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.6, 29.9,0000,449.75,277.38,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,  108,2,0,7421701,00128,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 29.8,0000,449.75,277.24,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,  110,2,0,7421701,00130,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 29.8,0000,449.75,277.24,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,  112,2,0,7421701,00132,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 29.8,0000,449.75,277.06,328.53,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,  114,2,0,7421701,00134,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 29.9,0000,449.75,277.06,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,  116,2,0,7421701,00136,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.4, 29.9,0000,449.75,276.98,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,  118,2,0,7421701,00138,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.4, 29.9,0000,449.75,276.98,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,  120,2,0,7421701,00140,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 30.0,0000,449.76,276.88,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,  122,2,0,7421701,00142,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.1, 30.0,0000,449.76,276.88,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,  124,2,0,7421701,00144,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 30.0,0000,449.76,276.71,328.52,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,  126,2,0,7421701,00146,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 30.0,0000,449.76,276.71,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,  128,2,0,7421701,00148,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.2, 29.9,8000,449.76,276.71,328.51,------,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,  130,2,0,7421701,00152,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 29.9,8000,449.75,276.49,328.51,------,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,  132,2,0,7421701,00154,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 33.6,0000,449.75,276.49,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,  134,2,0,7421701,00156,  0,404.50504,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 33.9,0000,449.75,276.00,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,  136,2,0,-------,-----,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:08,  138,2,0,-------,-----,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:09,  140,2,0,-------,00164,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 30.3,4000,449.76,275.53,------,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  142,2,0,-------,00166,  0,404.50455,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 30.9,0000,449.76,275.53,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  144,2,0,-------,00168,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.3, 31.0,0000,449.77,275.76,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  146,2,0,-------,00170,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.4, 32.6,0000,449.77,275.76,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  148,2,0,-------,00172,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.6, 32.5,0000,449.77,275.50,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  150,2,0,7421701,00176,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.5, 31.8,0000,449.78,275.37,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  152,2,0,-------,00178,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.8, 33.4,0000,449.78,275.37,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  154,2,0,-------,00180,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 23.1, 34.0,0000,449.77,275.20,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  156,2,0,-------,00182,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.4, 22.8, 32.7,0000,449.77,275.20,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  158,2,0,-------,00184,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.6, 31.8,0000,449.78,275.19,328.51,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  160,2,0,-------,-----,  0,404.50491,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:20,  162,2,0,-------,-----,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:21,  164,2,0,-------,-----,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,f77f,------,------,------,------,------,------,------,------,0,--,--,--,--,--,--,--,--
00:01:22,  166,2,0,-------,00194,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,7,------,-----,-----,3000,------,------,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  168,2,0,-------,00196,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.5, 34.6,0000,449.78,274.95,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  170,2,0,-------,00198,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.0, 32.7,0000,449.78,274.95,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  172,2,0,-------,00200,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 21.9, 31.7,0000,449.77,274.94,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  174,2,0,-------,00202,  0,404.50467,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 21.8, 31.3,0000,449.77,274.94,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  176,2,0,-------,00204,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 21.9, 31.0,0000,449.77,274.83,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  178,2,0,-------,00206,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.3, 33.6,0000,449.77,274.83,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  180,2,0,7421701,00208,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.1, 34.3,0000,449.77,274.77,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  182,2,0,-------,00210,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.0, 35.8,0000,449.77,274.77,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  184,2,0,-------,00212,  0,404.50491,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.0, 35.9,0000,449.78,274.65,328.49,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  186,2,0,-------,00214,  0,404.50491,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.3, 36.0,0000,449.78,274.65,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  188,2,0,-------,00216,  0,404.50491,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 22.0, 34.8,0000,449.77,274.54,328.47,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  190,2,0,-------,00218,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 21.8, 33.5,0000,449.77,274.54,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  192,2,0,-------,00220,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 21.5, 32.6,0000,449.77,274.32,328.48,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  194,2,0,-------,00222,  0,404.50479,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1022.3, 21.5, 31.8,0000,449.77,274.32,328.50,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--