                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/18 00:00,  999.0,   61.9,   50.5,   49.9,   49.3,   44.7,   46.9,   49.4,   44.4,   36.9,   41.9,   42.6,   33.8,   34.7,   42.2,   34.7,   24.8,  999.0,  999.0,   25.1,   19.6,  999.0,  999.0,   22.4,  999.0,  999.0,   19.8,   18.5,   21.8,  999.0,   20.0,   21.2,   32.8,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 00:10,  999.0,   47.9,   51.1,   52.9,   49.2,   39.8,   43.3,   49.9,   42.6,   35.8,   41.8,   44.4,   34.6,   41.4,   40.2,   37.1,   23.5,   18.6,   23.4,   30.3,   25.5,   20.5,   23.0,   20.2,   20.5,  999.0,   23.6,   23.8,   20.1,   21.5,  999.0,   23.9,   33.7,   34.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0
2002/07/18 00:20,  999.0,   48.9,   52.6,   53.2,   46.6,   44.4,   44.5,   45.7,   43.0,   38.8,   41.9,   44.7,   34.4,   43.0,   38.0,   36.6,   26.3,   21.4,  999.0,   29.4,   24.9,   20.0,   26.3,   24.7,   21.9,  999.0,   20.4,   20.6,   20.6,   23.0,   23.8,   27.4,   32.9,   34.6,   21.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 00:30,  999.0,   50.5,   49.9,   51.2,   46.3,   41.9,   40.9,   43.1,   40.5,   44.8,   43.0,   41.7,   35.4,   44.5,   34.7,   33.7,   23.7,   18.1,   26.5,   29.8,   22.4,   20.5,   22.2,   21.8,   23.6,   20.2,  999.0,   23.5,   19.9,   26.7,   25.4,   27.6,   31.6,   33.1,   17.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,   24.9,  999.0,  999.0,   17.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 00:40,  999.0,   48.3,   42.1,   45.3,   42.0,   40.4,   41.6,   48.5,   39.5,   37.0,   41.2,   43.1,   39.3,   40.7,   36.7,   38.1,   27.0,   19.9,   32.4,   33.0,   22.6,   20.0,   20.0,   19.1,  999.0,   11.2,   26.9,   24.6,   21.4,   24.9,   22.7,   28.4,   32.4,   28.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   24.8,   29.0,   28.1,  999.0,  999.0,   25.4,   27.0,  999.0,   13.2,   13.0,  999.0,  999.0,   22.4,   22.5
2002/07/18 00:50,  999.0,   47.2,   43.6,   43.7,   41.4,   40.4,   46.1,   47.5,   42.4,   36.9,   38.7,   47.9,   38.4,   37.5,   41.5,   36.7,   31.1,   20.5,   27.2,   36.3,   23.9,   21.8,   21.3,   20.0,   21.1,   23.2,   33.0,   22.7,   21.5,   21.2,   23.9,   35.9,   26.6,   23.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4
2002/07/18 01:00,  999.0,   48.2,   42.6,   44.8,   46.7,   43.4,   47.4,   43.8,   41.8,   32.6,   41.0,   41.5,   35.5,   35.9,   36.7,   39.0,   28.5,   23.7,   23.0,   34.4,   29.7,   26.2,   24.1,   19.2,   23.2,   28.6,   31.3,   20.9,   26.0,  999.0,   24.8,   38.2,   28.1,  999.0,   21.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2002/07/18 01:10,  999.0,   47.5,   44.5,   43.9,   43.5,   40.2,   45.6,   41.9,   42.9,   36.4,   39.2,   37.5,   35.3,   33.5,   35.9,   39.1,   28.0,   24.7,   22.4,   33.4,   34.4,   29.9,   25.5,   21.6,   20.5,   24.8,   30.2,   26.6,   22.1,   23.9,   28.1,   35.9,   28.7,   24.1,   21.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0
2002/07/18 01:20,  999.0,   47.1,   47.6,   48.6,   45.2,   41.6,   44.3,   41.1,   42.2,   34.8,   39.0,   37.3,   40.5,   32.9,   35.0,   36.1,   33.6,   27.1,   22.6,   32.0,   30.1,   24.9,   21.1,   21.3,  999.0,   26.5,   30.6,   25.1,   20.2,   20.5,   29.8,   37.1,   23.3,   20.3,   21.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   13.0,   18.8,  999.0,  999.0
2002/07/18 01:30,  999.0,   49.8,   47.4,   45.8,   42.1,   41.9,   44.9,   47.0,   46.5,   38.0,   37.3,   32.6,   42.0,   39.5,   39.4,   36.8,   30.8,   21.3,   23.3,   29.5,   26.2,   25.6,   22.1,  999.0,  999.0,   27.9,   35.6,   26.9,   19.3,  999.0,   27.6,   31.4,   23.8,   24.1,   26.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0
2002/07/18 01:40,  999.0,   50.7,   46.8,   45.8,   42.3,   47.4,   54.7,   43.4,   40.2,   34.0,   35.9,   34.5,   39.9,   35.3,   35.2,   38.4,   29.1,   19.1,   25.6,   27.0,   27.2,   22.2,   21.6,   20.3,  999.0,   26.9,   27.5,   29.2,   23.6,   21.7,   20.9,   23.1,   22.7,   22.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   18.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   14.7,  999.0,  999.0,   24.1,   23.2,  999.0
2002/07/18 01:50,  999.0,   53.6,   44.6,   46.0,   42.6,   47.5,   50.7,   40.2,   36.9,   32.8,   34.1,   38.3,   31.5,   38.8,   29.3,   34.0,   30.4,   22.7,   21.9,   31.2,   28.2,   29.4,   22.5,   22.5,   26.2,   29.8,   26.6,   29.9,   28.0,   23.2,   25.7,   22.6,   23.2,   23.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   14.7,   19.4,  999.0,   18.8,   13.2,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 02:00,  999.0,   53.1,   46.3,   46.5,   41.5,   49.1,   50.4,   39.9,   38.7,   39.3,   33.1,   36.9,   32.9,   37.1,   31.3,   32.2,   26.6,   20.4,   24.8,   26.5,   22.7,   26.6,   24.4,   25.2,   33.9,   28.6,   29.8,   31.6,   25.9,   24.5,   23.7,   22.1,   33.5,   33.4,   19.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,   18.8
2002/07/18 02:10,  999.0,   47.2,   47.9,   43.0,   42.2,   49.0,   49.3,   37.6,   39.7,   43.2,   36.9,   39.5,   33.9,   34.0,   30.8,   28.2,   24.1,   22.1,   27.8,   23.1,   25.0,   24.7,   24.5,   30.4,   30.0,   27.0,   26.9,   29.2,   23.2,   29.3,   22.6,  999.0,   34.0,   38.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 02:20,  999.0,   43.2,   47.8,   43.3,   47.3,   50.9,   53.1,   41.3,   40.2,   42.1,   39.6,   34.5,   37.6,   28.6,   32.8,   27.6,   25.5,   21.5,   21.4,   24.2,   28.9,   29.5,   23.9,   32.5,   32.2,   33.3,   27.7,   29.1,   22.6,   29.1,   22.2,   17.7,   29.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,   17.3,   17.8,  999.0,   18.7
2002/07/18 02:30,  999.0,   45.6,   49.6,   46.2,   53.5,   54.3,   53.5,   41.9,   36.9,   38.2,   36.3,   38.3,   36.2,   28.6,   36.7,   30.3,   27.3,   26.7,   26.7,   24.9,   26.3,   29.6,   32.5,   37.9,   31.4,   28.3,   30.1,   30.8,   19.6,   25.2,  999.0,  999.0,   34.1,   29.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 02:40,  999.0,   45.8,   49.1,   45.5,   50.1,   52.4,   51.0,   42.5,   33.5,   34.3,   37.0,   39.8,   33.6,   32.2,   29.9,   29.1,   24.7,   24.8,   25.6,   23.3,   19.7,   26.1,   31.9,   32.5,   28.5,   27.1,   35.3,   27.2,   23.8,   25.1,  999.0,   21.4,   34.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   19.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 02:50,  999.0,   46.1,   50.3,   44.8,   45.6,   49.4,   45.8,   47.1,   35.3,   34.2,   37.6,   44.8,   31.4,   32.5,   32.5,   31.5,   33.1,   29.8,   28.0,   26.9,   21.3,   33.6,   40.1,   32.6,   27.1,   22.4,   33.1,   30.6,   33.3,   28.5,   22.8,   22.0,   35.6,   29.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 03:00,  999.0,   50.3,   48.8,   43.2,   43.5,   48.3,   46.3,   48.5,   37.5,   39.3,   34.9,   43.5,   33.1,   34.4,   29.3,   34.0,   33.6,   23.1,   22.0,   22.8,   27.0,   40.6,   35.8,   31.4,   25.8,   24.2,   25.7,   32.4,   33.6,   26.3,   26.8,   24.0,   32.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 03:10,  999.0,   46.3,   48.1,   38.5,   40.7,   48.2,   49.8,   46.9,   41.1,   41.8,   34.4,   34.1,   35.2,   32.5,   30.8,   38.9,   35.7,   24.6,   20.5,   22.2,   30.8,   38.8,   32.9,   28.7,   22.4,   25.4,   30.3,   35.4,   28.4,   26.3,   23.9,   24.6,   32.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 03:20,  999.0,   46.9,   47.5,   38.5,   43.4,   45.4,   49.1,   45.8,   42.4,   45.6,   36.0,   32.9,   34.6,   33.4,   29.0,   36.8,   37.2,   22.1,   20.5,   23.3,   27.1,   36.7,   28.4,   21.9,  999.0,   25.0,   30.3,   26.7,   22.8,   24.0,   24.1,  999.0,   29.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 03:30,  999.0,   48.1,   46.9,   38.5,   41.0,   47.9,   49.7,   47.3,   46.9,   44.8,   36.7,   36.4,   32.4,   29.0,   32.8,   33.8,   37.7,   24.5,   21.3,   20.3,   29.9,   37.1,   26.9,  999.0,   20.9,   29.2,   33.1,   27.8,   21.9,   24.7,   26.4,   21.1,   30.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,   16.1
2002/07/18 03:40,  999.0,   43.3,   42.4,   30.7,   38.5,   50.5,   48.2,   48.6,   46.0,   43.0,   34.1,   38.9,   34.0,   31.2,   30.1,   36.0,   32.2,   20.7,   22.4,   19.9,   25.3,   31.5,   24.2,  999.0,   24.1,   29.4,   32.6,   34.0,   21.5,   25.8,   24.1,   19.1,   35.8,   35.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2002/07/18 03:50,  999.0,   44.5,   42.6,   34.7,   38.7,   51.5,   42.7,   48.7,   45.7,   44.7,   38.5,   41.6,   32.5,   25.8,   29.6,   38.2,   32.4,   20.6,   20.2,   20.0,   19.9,   28.8,   25.9,   18.8,   24.1,   21.5,   30.2,   29.5,   20.6,   25.5,   25.1,  999.0,   32.6,   31.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 04:00,  999.0,   47.4,   43.6,   36.9,   43.1,   50.4,   43.6,   48.9,   47.6,   48.8,   37.8,   39.5,   31.2,   33.0,   28.7,   39.7,   32.6,   22.9,   20.4,  999.0,   21.8,   29.6,   25.9,  999.0,   18.2,   25.0,   25.3,   19.6,  999.0,   27.0,   27.9,   20.0,   30.6,   26.2,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   22.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0
2002/07/18 04:10,  999.0,   47.6,   42.2,   38.3,   43.2,   46.6,   43.8,   42.4,   45.0,   49.1,   39.6,   33.3,   35.0,   29.5,   27.7,   32.3,   27.7,   26.5,   19.4,   21.3,   23.6,   24.7,   20.8,   20.2,   23.8,   30.6,   24.8,  999.0,   22.9,   29.7,   28.4,   19.0,   30.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 04:20,  999.0,   51.9,   48.1,   37.5,   43.6,   46.8,   43.9,   50.4,   41.2,   47.8,   39.6,   32.2,   28.4,   28.5,   28.6,   32.7,   28.4,   20.9,   21.5,   19.4,   27.6,   28.7,   18.3,  999.0,   19.2,   29.1,   27.2,   20.3,   27.6,   29.2,   23.1,   27.4,   33.6,   23.8,  999.0,  999.0,  999.0,   19.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 04:30,  999.0,   55.1,   44.8,   39.6,   38.3,   45.8,   44.7,   49.8,   42.5,   44.8,   36.6,   38.4,   26.0,   30.5,   28.8,   30.4,   26.5,   23.5,   21.7,  999.0,   24.8,   26.5,   17.9,  999.0,   21.9,   28.4,   23.1,   22.2,   29.2,   28.5,   24.7,   28.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   17.0,   17.9,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0
2002/07/18 04:40,  999.0,   62.2,   49.4,   43.7,   41.8,   46.6,   44.4,   39.7,   37.8,   45.6,   35.1,   32.8,   24.5,   28.6,   28.4,   29.8,   25.3,   31.9,   22.3,  999.0,   28.7,   23.7,   20.7,   21.4,   21.1,   24.6,   24.1,   21.2,   27.9,   34.4,   30.4,   23.4,   30.5,   18.4,   19.7,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 04:50,  999.0,   58.2,   50.3,   47.4,   42.2,   47.2,   44.9,   37.6,   35.2,   41.3,   37.8,   38.9,   30.7,   29.1,   29.0,   28.5,   24.4,   27.1,   23.2,  999.0,   26.5,   23.2,   21.7,   23.3,   22.4,   25.9,   22.6,   26.2,   27.6,   38.5,   37.2,   26.6,   28.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,   20.4,  999.0,  999.0,   21.4,   18.3,  999.0,  999.0,  999.0,  999.0,   19.5,   14.7,  999.0,   21.5,   14.3
2002/07/18 05:00,  999.0,   54.5,   49.2,   47.1,   44.6,   48.0,   45.1,   37.7,   35.7,   29.9,   38.6,   39.7,   31.6,   25.6,   27.9,   31.6,   24.8,   26.5,   22.3,   19.7,   25.3,   26.3,   24.0,  999.0,   22.5,   26.3,   23.8,   24.9,   29.9,   38.5,   37.3,   28.6,   25.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 05:10,  999.0,   51.5,   48.6,   43.1,   46.3,   45.5,   43.9,   37.4,   34.6,   30.8,   38.5,   40.6,   35.2,   20.6,   28.9,   33.6,   27.3,   23.2,   15.4,   22.2,   21.8,   24.7,   19.8,  999.0,   21.3,   32.3,   29.1,   24.8,   26.7,   33.8,   33.8,   29.5,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 05:20,  999.0,   48.4,   49.3,   45.9,   45.6,   45.9,   46.4,   34.9,   33.9,   38.2,   46.1,   39.7,   32.2,   23.4,   26.5,   31.5,   23.7,   25.2,   23.3,   21.5,   21.5,   23.9,   23.8,   21.1,   25.4,   28.5,   28.6,   25.7,   27.7,   35.1,   31.2,   27.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   24.2,   25.3,   21.6,   20.3,  999.0,  999.0,   19.2,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 05:30,  999.0,   49.2,   50.3,   47.8,   51.4,   46.8,   42.4,   39.6,   36.2,   35.9,   48.0,   42.8,   32.9,   29.9,   26.2,   29.8,   23.5,   27.5,   24.4,   23.3,   24.4,   26.5,   18.2,  999.0,   23.9,   26.6,   26.1,   27.8,   30.6,   33.4,   27.2,   32.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 05:40,  999.0,   48.7,   54.0,   46.0,   51.8,   44.9,   47.6,   45.6,   35.7,   40.4,   51.2,   43.0,   33.2,   27.3,   31.6,   35.6,   24.9,   32.2,   27.1,   24.7,   25.4,   29.5,   18.9,  999.0,   24.7,   22.1,   27.3,   28.5,   30.0,   32.9,   30.5,   36.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2002/07/18 05:50,  999.0,   49.8,   47.8,   44.8,   51.5,   44.0,   39.0,   43.9,   38.8,   40.7,   48.6,   40.8,   34.5,   23.2,   36.3,   33.3,   26.9,   25.6,   26.0,   23.3,   27.3,   22.2,   22.2,   21.8,   26.9,   23.1,   24.7,   31.0,   28.1,   27.4,   28.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   18.9,  999.0,   17.4,   18.0,   16.5,  999.0,   16.3,   18.9,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 06:00,  999.0,   52.4,   55.6,   51.1,   44.2,   43.7,   44.7,   46.2,   37.9,   44.8,   49.3,   41.3,   34.0,   31.5,   29.1,   36.2,   27.7,   26.6,   23.9,  999.0,   19.5,   21.3,   19.1,  999.0,   22.3,   22.6,   26.9,   24.1,   28.8,   25.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   20.0,   24.2,   21.7,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   20.5,  999.0,  999.0
2002/07/18 06:10,  999.0,   60.4,   55.7,   54.1,   44.7,   38.8,   35.8,   47.0,   41.4,   47.0,   46.4,   42.4,   29.0,   27.9,   26.6,   39.8,   27.6,   33.7,   25.6,  999.0,  999.0,   25.6,   21.9,  999.0,   22.8,   22.2,   25.1,   23.6,   30.2,   33.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.4,   19.9,   23.1,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   18.0,   17.9,   22.4,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 06:20,  999.0,   54.0,   56.8,   49.6,   43.5,   38.0,   35.6,   53.8,   38.5,   46.6,   44.4,   43.3,   29.3,   26.3,   36.7,   41.7,   30.1,   26.9,   28.4,   24.0,   24.0,   22.0,   19.5,  999.0,   18.4,   21.4,   25.0,  999.0,   27.7,   33.5,   26.5,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   22.2,  999.0,  999.0,  999.0,   20.3,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.2,  999.0,  999.0,  999.0,   13.6
2002/07/18 06:30,  999.0,   57.4,   59.0,   47.6,   47.0,   48.3,   40.5,   42.5,   42.6,   43.1,   45.4,   38.7,   30.6,   27.7,   37.0,   35.5,   35.9,   27.7,   28.9,   23.6,   23.7,  999.0,   19.8,  999.0,   21.6,   20.3,  999.0,   21.3,   29.4,   36.5,   32.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   21.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   16.5,   36.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 06:40,  999.0,   58.5,   59.0,   51.9,   56.2,   51.2,   44.0,   49.9,   52.8,   41.6,   47.3,   41.0,   30.2,   24.8,   34.3,   35.2,   37.8,   34.0,   30.4,   26.5,   30.0,   28.5,   24.7,  999.0,   22.3,   26.1,   22.1,   25.0,   31.9,   35.9,   37.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 06:50,  999.0,   58.5,   56.5,   49.3,   56.2,   47.9,   46.0,   42.9,   41.6,   39.3,   45.9,   42.1,   29.9,   28.1,   30.2,   31.5,   35.3,   34.1,   23.0,   24.2,   28.4,   26.3,   23.6,  999.0,   24.3,   27.1,   21.0,   27.7,   37.4,   35.2,   36.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   23.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/18 07:00,  999.0,   60.3,   62.6,   49.7,   53.7,   50.1,   44.5,   43.8,   42.0,   42.9,   40.2,   44.6,   35.8,   32.1,   32.3,   35.5,   34.1,   32.0,   18.3,   22.4,   34.5,   29.4,   19.9,  999.0,   25.7,   25.1,   21.5,   26.5,   33.5,   36.4,   33.3,  999.0,  999.0,  999.0,  999.0,   24.4,   27.0,   22.9,   21.0,  999.0,  999.0,  999.0,   22.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   17.7,  999.0,  999.0,  999.0
2002/07/18 07:10,  999.0,   59.9,   62.9,   50.4,   50.2,   51.6,   40.0,   39.9,   43.7,   38.1,   41.8,   45.7,   46.5,   33.9,   33.5,   34.7,   33.3,   26.4,   18.6,   25.7,   30.9,   23.9,   21.3,  999.0,  999.0,   20.1,   22.2,   33.1,   36.1,   38.5,   22.8,  999.0,  999.0,  999.0,   27.3,   29.8,   31.9,   35.0,   30.1,   20.4,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   17.0,   19.7,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   20.5
2002/07/18 07:20,  999.0,   56.9,   58.3,   55.9,   52.9,   54.6,   43.9,   37.8,   40.2,   40.6,   46.3,   45.9,   46.6,   36.4,   34.1,   34.2,   32.1,   22.2,   25.8,   33.7,   27.3,   19.9,   23.7,   19.8,   24.1,   22.6,   28.0,   32.4,   39.8,   39.1,   24.0,  999.0,   20.9,   23.7,   30.5,   29.5,   25.3,   31.8,   25.5,   20.2,  999.0,   23.0,   23.0,   21.4,   22.3,   23.2,   22.2,   21.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0