,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-14, 00:00:04,VALID,918.209,VALID,0,VALID,97.6178,VALID,0,VALID,19.5468,VALID,110,VALID,0,
2014-09-14, 00:01:04,VALID,918.14,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.5258,VALID,110,VALID,0,
2014-09-14, 00:02:04,VALID,918.087,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.5663,VALID,126,VALID,0,
2014-09-14, 00:03:04,VALID,918.068,VALID,0,VALID,97.6407,VALID,0,VALID,19.5483,VALID,126,VALID,0,
2014-09-14, 00:04:04,VALID,918.042,VALID,0,VALID,97.6331,VALID,0,VALID,19.5678,VALID,126,VALID,0,
2014-09-14, 00:05:04,VALID,918.047,VALID,0,VALID,97.6178,VALID,0,VALID,19.5678,VALID,126,VALID,0,
2014-09-14, 00:06:04,VALID,918.071,VALID,0,VALID,97.6331,VALID,0,VALID,19.5678,VALID,126,VALID,0,
2014-09-14, 00:07:04,VALID,918.061,VALID,0,VALID,97.6483,VALID,0,VALID,19.5483,VALID,126,VALID,0,
2014-09-14, 00:08:04,VALID,918.07,VALID,0,VALID,97.6331,VALID,0,VALID,19.5483,VALID,126,VALID,0,
2014-09-14, 00:09:04,VALID,918.042,VALID,0,VALID,97.6483,VALID,0,VALID,19.5288,VALID,126,VALID,0,
2014-09-14, 00:10:04,VALID,918.048,VALID,0,VALID,97.6178,VALID,0,VALID,19.5288,VALID,126,VALID,0,
2014-09-14, 00:11:04,VALID,918.002,VALID,0,VALID,97.6483,VALID,0,VALID,19.5078,VALID,126,VALID,0,
2014-09-14, 00:12:04,VALID,918.003,VALID,0,VALID,97.6407,VALID,0,VALID,19.5288,VALID,125,VALID,0,
2014-09-14, 00:13:04,VALID,918.004,VALID,0,VALID,97.6255,VALID,0,VALID,19.5483,VALID,127,VALID,0,
2014-09-14, 00:14:04,VALID,917.965,VALID,0,VALID,97.6255,VALID,0,VALID,19.5483,VALID,126,VALID,0,
2014-09-14, 00:15:04,VALID,917.976,VALID,0,VALID,97.6255,VALID,0,VALID,19.5483,VALID,126,VALID,0,
2014-09-14, 00:16:04,VALID,917.976,VALID,0,VALID,97.6255,VALID,0,VALID,19.5468,VALID,126,VALID,0,
2014-09-14, 00:17:05,VALID,917.98,VALID,0,VALID,97.6331,VALID,0,VALID,19.5678,VALID,126,VALID,0,
2014-09-14, 00:18:05,VALID,917.965,VALID,0,VALID,97.6331,VALID,0,VALID,19.5858,VALID,126,VALID,0,
2014-09-14, 00:19:05,VALID,917.999,VALID,0,VALID,97.6407,VALID,0,VALID,19.5663,VALID,126,VALID,0,
2014-09-14, 00:20:05,VALID,918.006,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.5858,VALID,126,VALID,0,
2014-09-14, 00:21:05,VALID,917.99,VALID,0,VALID,97.6331,VALID,0,VALID,19.5858,VALID,126,VALID,0,
2014-09-14, 00:22:05,VALID,917.976,VALID,0,VALID,97.6255,VALID,0,VALID,19.5843,VALID,126,VALID,0,
2014-09-14, 00:23:05,VALID,917.994,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5858,VALID,126,VALID,0,
2014-09-14, 00:24:05,VALID,918.024,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.5843,VALID,126,VALID,0,
2014-09-14, 00:25:05,VALID,917.976,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.6248,VALID,126,VALID,0,
2014-09-14, 00:26:05,VALID,917.994,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.5843,VALID,126,VALID,0,
2014-09-14, 00:27:05,VALID,917.996,VALID,0,VALID,97.6331,VALID,0,VALID,19.5858,VALID,126,VALID,0,
2014-09-14, 00:28:05,VALID,917.969,VALID,0,VALID,97.6178,VALID,0,VALID,19.5663,VALID,126,VALID,0,
2014-09-14, 00:29:05,VALID,918.012,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.5858,VALID,126,VALID,0,
2014-09-14, 00:30:05,VALID,918.017,VALID,0,VALID,97.6178,VALID,0,VALID,19.6053,VALID,126,VALID,0,
2014-09-14, 00:31:05,VALID,918.025,VALID,0,VALID,97.6331,VALID,0,VALID,19.6053,VALID,126,VALID,0,
2014-09-14, 00:32:05,VALID,918.009,VALID,0,VALID,97.6407,VALID,0,VALID,19.6053,VALID,126,VALID,0,
2014-09-14, 00:33:05,VALID,918.005,VALID,0,VALID,97.6331,VALID,0,VALID,19.5648,VALID,126,VALID,0,
2014-09-14, 00:34:05,VALID,917.998,VALID,0,VALID,97.6407,VALID,0,VALID,19.5273,VALID,126,VALID,0,
2014-09-14, 00:35:05,VALID,917.988,VALID,0,VALID,97.6407,VALID,0,VALID,19.4868,VALID,126,VALID,0,
2014-09-14, 00:36:05,VALID,918.005,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.5063,VALID,126,VALID,0,
2014-09-14, 00:37:05,VALID,917.983,VALID,0,VALID,97.6407,VALID,0,VALID,19.5078,VALID,126,VALID,0,
2014-09-14, 00:38:05,VALID,917.993,VALID,0,VALID,97.6407,VALID,0,VALID,19.5273,VALID,126,VALID,0,
2014-09-14, 00:39:05,VALID,917.982,VALID,0,VALID,97.6483,VALID,0,VALID,19.5273,VALID,126,VALID,0,
2014-09-14, 00:40:05,VALID,917.953,VALID,0,VALID,97.6407,VALID,0,VALID,19.5273,VALID,126,VALID,0,
2014-09-14, 00:41:05,VALID,917.948,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5273,VALID,126,VALID,0,
2014-09-14, 00:42:05,VALID,917.928,VALID,0,VALID,97.6483,VALID,0,VALID,19.5468,VALID,126,VALID,0,
2014-09-14, 00:43:05,VALID,917.941,VALID,0,VALID,97.6483,VALID,0,VALID,19.5663,VALID,127,VALID,0,
2014-09-14, 00:44:05,VALID,917.908,VALID,0,VALID,97.6407,VALID,0,VALID,19.5468,VALID,127,VALID,0,
2014-09-14, 00:45:05,VALID,917.918,VALID,0,VALID,97.6102,VALID,0,VALID,19.5468,VALID,127,VALID,0,
2014-09-14, 00:46:05,VALID,917.899,VALID,0,VALID,97.6407,VALID,0,VALID,19.5663,VALID,138,VALID,0,
2014-09-14, 00:47:05,VALID,917.889,VALID,0,VALID,97.6178,VALID,0.107441,VALID,19.5258,VALID,137,VALID,0,
2014-09-14, 00:48:05,VALID,917.882,VALID,0,VALID,97.6255,VALID,0,VALID,19.5468,VALID,153,VALID,0,
2014-09-14, 00:49:05,VALID,917.874,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.5663,VALID,170,VALID,0,
2014-09-14, 00:50:05,VALID,917.862,VALID,0,VALID,97.6178,VALID,0,VALID,19.5663,VALID,153,VALID,0,
2014-09-14, 00:51:05,VALID,917.874,VALID,0,VALID,97.6178,VALID,0,VALID,19.5468,VALID,144,VALID,0,
2014-09-14, 00:52:05,VALID,917.857,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5663,VALID,130,VALID,0,
2014-09-14, 00:53:05,VALID,917.865,VALID,0,VALID,97.6483,VALID,0,VALID,19.5468,VALID,130,VALID,0,
2014-09-14, 00:54:05,VALID,917.851,VALID,0,VALID,97.6178,VALID,0,VALID,19.5468,VALID,130,VALID,0,
2014-09-14, 00:55:05,VALID,917.883,VALID,0,VALID,97.6255,VALID,0,VALID,19.5273,VALID,130,VALID,0,
2014-09-14, 00:56:05,VALID,917.878,VALID,0,VALID,97.656,VALID,0,VALID,19.5468,VALID,130,VALID,0,
2014-09-14, 00:57:05,VALID,917.888,VALID,0,VALID,97.6407,VALID,0,VALID,19.5468,VALID,130,VALID,0,
2014-09-14, 00:58:05,VALID,917.883,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5453,VALID,130,VALID,0,
2014-09-14, 00:59:05,VALID,917.905,VALID,0,VALID,97.6255,VALID,0,VALID,19.5858,VALID,130,VALID,0,
2014-09-14, 01:00:05,VALID,917.907,VALID,0,VALID,97.6178,VALID,0,VALID,19.6053,VALID,130,VALID,0,
2014-09-14, 01:01:05,VALID,917.959,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.6053,VALID,130,VALID,0,
2014-09-14, 01:02:05,VALID,917.96,VALID,0,VALID,97.6255,VALID,0.107441,VALID,19.6038,VALID,130,VALID,0,
2014-09-14, 01:03:05,VALID,917.939,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6248,VALID,130,VALID,0,
2014-09-14, 01:04:05,VALID,917.942,VALID,0,VALID,97.6026,VALID,0,VALID,19.6248,VALID,130,VALID,0,
2014-09-14, 01:05:05,VALID,917.934,VALID,0,VALID,97.6178,VALID,0,VALID,19.6233,VALID,130,VALID,0,
2014-09-14, 01:06:05,VALID,917.94,VALID,0,VALID,97.6178,VALID,0.107441,VALID,19.6038,VALID,130,VALID,0,
2014-09-14, 01:07:05,VALID,917.903,VALID,0,VALID,97.6178,VALID,0,VALID,19.6053,VALID,130,VALID,0,
2014-09-14, 01:08:05,VALID,917.887,VALID,0,VALID,97.6331,VALID,0,VALID,19.5858,VALID,130,VALID,0,
2014-09-14, 01:09:05,VALID,917.857,VALID,0,VALID,97.6407,VALID,0,VALID,19.5858,VALID,130,VALID,0,
2014-09-14, 01:10:05,VALID,917.831,VALID,0,VALID,97.6178,VALID,0,VALID,19.5663,VALID,133,VALID,0,
2014-09-14, 01:11:05,VALID,917.814,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.5858,VALID,133,VALID,0,
2014-09-14, 01:12:05,VALID,917.803,VALID,0,VALID,97.6483,VALID,0,VALID,19.5858,VALID,124,VALID,0,
2014-09-14, 01:13:05,VALID,917.784,VALID,0,VALID,97.6407,VALID,0,VALID,19.5858,VALID,126,VALID,0,
2014-09-14, 01:14:05,VALID,917.754,VALID,0,VALID,97.6178,VALID,0.107441,VALID,19.5858,VALID,137,VALID,0,
2014-09-14, 01:15:05,VALID,917.781,VALID,0.2,VALID,97.6255,VALID,0.107441,VALID,19.5858,VALID,140,VALID,0,
2014-09-14, 01:16:05,VALID,917.768,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.5858,VALID,142,VALID,0,
2014-09-14, 01:17:05,VALID,917.759,VALID,0,VALID,97.6178,VALID,0,VALID,19.5843,VALID,137,VALID,0,
2014-09-14, 01:18:05,VALID,917.719,VALID,0,VALID,97.6178,VALID,0,VALID,19.5873,VALID,143,VALID,0,
2014-09-14, 01:19:05,VALID,917.74,VALID,0,VALID,97.6407,VALID,0,VALID,19.5873,VALID,145,VALID,0,
2014-09-14, 01:20:05,VALID,917.699,VALID,0,VALID,97.6102,VALID,0,VALID,19.6068,VALID,135,VALID,0,
2014-09-14, 01:21:05,VALID,917.711,VALID,0,VALID,97.6407,VALID,0,VALID,19.6068,VALID,137,VALID,0,
2014-09-14, 01:22:05,VALID,917.667,VALID,0,VALID,97.6178,VALID,0,VALID,19.6068,VALID,128,VALID,0,
2014-09-14, 01:23:05,VALID,917.672,VALID,0,VALID,97.6255,VALID,0,VALID,19.5873,VALID,130,VALID,0,
2014-09-14, 01:24:05,VALID,917.686,VALID,0,VALID,97.6483,VALID,0,VALID,19.5663,VALID,130,VALID,0,
2014-09-14, 01:25:05,VALID,917.693,VALID,0,VALID,97.6255,VALID,0,VALID,19.5873,VALID,123,VALID,0,
2014-09-14, 01:26:05,VALID,917.687,VALID,0,VALID,97.6331,VALID,0,VALID,19.5663,VALID,122,VALID,0,
2014-09-14, 01:27:05,VALID,917.692,VALID,0,VALID,97.6331,VALID,0,VALID,19.5873,VALID,123,VALID,0,
2014-09-14, 01:28:05,VALID,917.695,VALID,0,VALID,97.6178,VALID,0,VALID,19.6068,VALID,133,VALID,0,
2014-09-14, 01:29:05,VALID,917.692,VALID,0,VALID,97.656,VALID,0,VALID,19.5873,VALID,128,VALID,0,
2014-09-14, 01:30:05,VALID,917.717,VALID,0,VALID,97.6255,VALID,0,VALID,19.5873,VALID,130,VALID,0,
2014-09-14, 01:31:05,VALID,917.695,VALID,0,VALID,97.6331,VALID,0,VALID,19.6068,VALID,117,VALID,0.00390625,
2014-09-14, 01:32:05,VALID,917.701,VALID,0,VALID,97.6331,VALID,0,VALID,19.6068,VALID,133,VALID,0.0125,
2014-09-14, 01:33:05,VALID,917.718,VALID,0,VALID,97.6331,VALID,0,VALID,19.6053,VALID,127,VALID,0.0777344,
2014-09-14, 01:34:05,VALID,917.704,VALID,0,VALID,97.6331,VALID,0,VALID,19.5843,VALID,139,VALID,0,
2014-09-14, 01:35:05,VALID,917.718,VALID,0,VALID,97.6407,VALID,0,VALID,19.6053,VALID,131,VALID,0,
2014-09-14, 01:36:05,VALID,917.714,VALID,0,VALID,97.6178,VALID,0,VALID,19.6053,VALID,124,VALID,0,
2014-09-14, 01:37:05,VALID,917.692,VALID,0,VALID,97.6255,VALID,0,VALID,19.6053,VALID,130,VALID,0,
2014-09-14, 01:38:05,VALID,917.738,VALID,0,VALID,97.6178,VALID,0,VALID,19.6053,VALID,125,VALID,0,
2014-09-14, 01:39:05,VALID,917.723,VALID,0,VALID,97.6178,VALID,0,VALID,19.6053,VALID,139,VALID,0,
2014-09-14, 01:40:05,VALID,917.736,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6248,VALID,135,VALID,0,
2014-09-14, 01:41:05,VALID,917.706,VALID,0,VALID,97.6255,VALID,0,VALID,19.6248,VALID,126,VALID,0,
2014-09-14, 01:42:05,VALID,917.718,VALID,0,VALID,97.6407,VALID,0,VALID,19.6038,VALID,140,VALID,0,
2014-09-14, 01:43:05,VALID,917.712,VALID,0,VALID,97.6407,VALID,0.107441,VALID,19.6443,VALID,140,VALID,0,
2014-09-14, 01:44:05,VALID,917.711,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6248,VALID,139,VALID,0,
2014-09-14, 01:45:05,VALID,917.699,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6248,VALID,140,VALID,0,
2014-09-14, 01:46:05,VALID,917.681,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.6053,VALID,139,VALID,0,
2014-09-14, 01:47:05,VALID,917.669,VALID,0,VALID,97.6483,VALID,0,VALID,19.6053,VALID,121,VALID,0,
2014-09-14, 01:48:05,VALID,917.684,VALID,0,VALID,97.6255,VALID,0,VALID,19.6263,VALID,121,VALID,0,
2014-09-14, 01:49:05,VALID,917.645,VALID,0,VALID,97.6483,VALID,0,VALID,19.6068,VALID,106,VALID,0,
2014-09-14, 01:50:05,VALID,917.641,VALID,0,VALID,97.6407,VALID,0,VALID,19.6068,VALID,98,VALID,0,
2014-09-14, 01:51:05,VALID,917.651,VALID,0,VALID,97.6407,VALID,0,VALID,19.6068,VALID,99,VALID,0,
2014-09-14, 01:52:05,VALID,917.615,VALID,0,VALID,97.6407,VALID,0,VALID,19.5873,VALID,99,VALID,0,
2014-09-14, 01:53:05,VALID,917.616,VALID,0,VALID,97.6483,VALID,0,VALID,19.5678,VALID,99,VALID,0,
2014-09-14, 01:54:05,VALID,917.646,VALID,0,VALID,97.6255,VALID,0,VALID,19.5663,VALID,99,VALID,0,
2014-09-14, 01:55:05,VALID,917.626,VALID,0,VALID,97.6483,VALID,0,VALID,19.5468,VALID,99,VALID,0,
2014-09-14, 01:56:05,VALID,917.655,VALID,0,VALID,97.656,VALID,0,VALID,19.5468,VALID,98,VALID,0,
2014-09-14, 01:57:05,VALID,917.649,VALID,0,VALID,97.6483,VALID,0,VALID,19.5678,VALID,99,VALID,0,
2014-09-14, 01:58:05,VALID,917.646,VALID,0,VALID,97.6331,VALID,0,VALID,19.5678,VALID,99,VALID,0,
2014-09-14, 01:59:05,VALID,917.64,VALID,0,VALID,97.6255,VALID,0,VALID,19.5678,VALID,99,VALID,0,
2014-09-14, 02:00:05,VALID,917.641,VALID,0,VALID,97.6255,VALID,0,VALID,19.5678,VALID,99,VALID,0,
2014-09-14, 02:01:05,VALID,917.617,VALID,0,VALID,97.656,VALID,0,VALID,19.5678,VALID,99,VALID,0,
2014-09-14, 02:02:05,VALID,917.613,VALID,0,VALID,97.6331,VALID,0,VALID,19.5873,VALID,99,VALID,0,
2014-09-14, 02:03:05,VALID,917.61,VALID,0,VALID,97.6331,VALID,0,VALID,19.5858,VALID,99,VALID,0,
2014-09-14, 02:04:05,VALID,917.593,VALID,0,VALID,97.6255,VALID,0,VALID,19.5858,VALID,99,VALID,0,
2014-09-14, 02:05:05,VALID,917.561,VALID,0,VALID,97.6255,VALID,0,VALID,19.6248,VALID,99,VALID,0,
2014-09-14, 02:06:05,VALID,917.537,VALID,0,VALID,97.6255,VALID,0,VALID,19.6248,VALID,99,VALID,0,
2014-09-14, 02:07:05,VALID,917.556,VALID,0,VALID,97.6102,VALID,0,VALID,19.6428,VALID,98,VALID,0,
2014-09-14, 02:08:05,VALID,917.544,VALID,0,VALID,97.6178,VALID,0,VALID,19.6833,VALID,99,VALID,0,
2014-09-14, 02:09:05,VALID,917.524,VALID,0,VALID,97.6178,VALID,0.107441,VALID,19.6833,VALID,99,VALID,0,
2014-09-14, 02:10:05,VALID,917.475,VALID,0,VALID,97.6102,VALID,0.107441,VALID,19.7028,VALID,98,VALID,0,
2014-09-14, 02:11:05,VALID,917.483,VALID,0,VALID,97.6178,VALID,0.107441,VALID,19.7028,VALID,99,VALID,0,
2014-09-14, 02:12:05,VALID,917.481,VALID,0,VALID,97.6102,VALID,0,VALID,19.7223,VALID,99,VALID,0,
2014-09-14, 02:13:05,VALID,917.434,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.7028,VALID,99,VALID,0,
2014-09-14, 07:45:04,VALID,918.712,VALID,0,VALID,97.6941,VALID,57.5885,VALID,19.2528,VALID,260,VALID,0,
2014-09-14, 07:46:04,VALID,918.686,VALID,0,VALID,97.7169,VALID,61.3489,VALID,19.2738,VALID,243,VALID,0,
2014-09-14, 07:47:04,VALID,918.724,VALID,0,VALID,97.6941,VALID,70.9112,VALID,19.2543,VALID,189,VALID,0,
2014-09-14, 07:48:04,VALID,918.687,VALID,0,VALID,97.7017,VALID,77.0353,VALID,19.2933,VALID,189,VALID,0,
2014-09-14, 07:49:04,VALID,918.705,VALID,0,VALID,97.7017,VALID,83.9115,VALID,19.2543,VALID,188,VALID,0,
2014-09-14, 07:50:04,VALID,918.725,VALID,0,VALID,97.7017,VALID,91.2175,VALID,19.2348,VALID,189,VALID,0,
2014-09-14, 07:51:04,VALID,918.733,VALID,0,VALID,97.7093,VALID,94.5482,VALID,19.3128,VALID,189,VALID,0,
2014-09-14, 07:52:04,VALID,918.76,VALID,0,VALID,97.7017,VALID,92.5068,VALID,19.2933,VALID,189,VALID,0,
2014-09-14, 07:53:04,VALID,918.772,VALID,0,VALID,97.6788,VALID,87.9943,VALID,19.3713,VALID,189,VALID,0,
2014-09-14, 07:54:04,VALID,918.803,VALID,0,VALID,97.6788,VALID,85.5232,VALID,19.4298,VALID,189,VALID,0,
2014-09-14, 07:55:04,VALID,918.824,VALID,0,VALID,97.6636,VALID,84.7711,VALID,19.4688,VALID,189,VALID,0,
2014-09-14, 07:56:04,VALID,918.827,VALID,0,VALID,97.6636,VALID,84.019,VALID,19.4298,VALID,188,VALID,0,
2014-09-14, 07:57:04,VALID,918.83,VALID,0,VALID,97.6712,VALID,84.5562,VALID,19.4298,VALID,189,VALID,0,
2014-09-14, 07:58:04,VALID,918.843,VALID,0,VALID,97.6788,VALID,85.8455,VALID,19.4298,VALID,189,VALID,0,
2014-09-14, 07:59:04,VALID,918.839,VALID,0,VALID,97.6865,VALID,89.0687,VALID,19.3713,VALID,189,VALID,0,
2014-09-14, 08:00:04,VALID,918.842,VALID,0,VALID,97.6941,VALID,93.4738,VALID,19.3728,VALID,189,VALID,0,
2014-09-14, 08:01:04,VALID,918.843,VALID,0,VALID,97.6941,VALID,97.664,VALID,19.3923,VALID,189,VALID,0,
2014-09-14, 08:02:04,VALID,918.853,VALID,0,VALID,97.7169,VALID,100.995,VALID,19.3323,VALID,189,VALID,0,
2014-09-14, 08:03:04,VALID,918.826,VALID,0,VALID,97.6941,VALID,105.722,VALID,19.4118,VALID,189,VALID,0,
2014-09-14, 08:04:04,VALID,918.85,VALID,0,VALID,97.6788,VALID,110.879,VALID,19.4508,VALID,189,VALID,0,
2014-09-14, 08:05:04,VALID,918.855,VALID,0,VALID,97.6712,VALID,113.028,VALID,19.4703,VALID,189,VALID,0,
2014-09-14, 08:06:04,VALID,918.845,VALID,0,VALID,97.6636,VALID,113.995,VALID,19.4688,VALID,189,VALID,0,
2014-09-14, 08:07:04,VALID,918.868,VALID,0.2,VALID,97.6788,VALID,110.879,VALID,19.5093,VALID,189,VALID,0,
2014-09-14, 08:08:04,VALID,918.911,VALID,0,VALID,97.6788,VALID,103.358,VALID,19.4883,VALID,189,VALID,0,
2014-09-14, 08:09:04,VALID,918.906,VALID,0,VALID,97.6712,VALID,87.0273,VALID,19.5093,VALID,189,VALID,0,
2014-09-14, 08:10:04,VALID,918.942,VALID,0,VALID,97.6712,VALID,78.3246,VALID,19.5288,VALID,189,VALID,0,
2014-09-14, 08:11:04,VALID,918.948,VALID,0,VALID,97.6483,VALID,74.779,VALID,19.6068,VALID,189,VALID,0,
2014-09-14, 08:12:04,VALID,918.951,VALID,0,VALID,97.6331,VALID,72.9525,VALID,19.6833,VALID,189,VALID,0,
2014-09-14, 08:13:04,VALID,918.978,VALID,0,VALID,97.6331,VALID,74.8865,VALID,19.7028,VALID,189,VALID,0,
2014-09-14, 08:14:04,VALID,918.987,VALID,0,VALID,97.656,VALID,71.4484,VALID,19.5678,VALID,196,VALID,0,
2014-09-14, 08:15:04,VALID,919.004,VALID,0,VALID,97.6941,VALID,64.8945,VALID,19.4493,VALID,230,VALID,0,
2014-09-14, 08:16:04,VALID,919.004,VALID,0,VALID,97.7169,VALID,58.1257,VALID,19.3908,VALID,229,VALID,0,
2014-09-14, 08:17:04,VALID,919.028,VALID,0,VALID,97.6865,VALID,52.861,VALID,19.3908,VALID,230,VALID,0,
2014-09-14, 08:18:04,VALID,919.046,VALID,0,VALID,97.656,VALID,53.1834,VALID,19.4493,VALID,229,VALID,0,
2014-09-14, 08:19:04,VALID,919.036,VALID,0,VALID,97.6865,VALID,54.1503,VALID,19.4298,VALID,229,VALID,0,
2014-09-14, 08:20:04,VALID,919.054,VALID,0,VALID,97.7017,VALID,54.4727,VALID,19.3713,VALID,230,VALID,0,
2014-09-14, 08:21:04,VALID,919.065,VALID,0,VALID,97.7398,VALID,55.3322,VALID,19.3323,VALID,229,VALID,0,
2014-09-14, 08:22:04,VALID,919.042,VALID,0,VALID,97.7398,VALID,56.9438,VALID,19.2753,VALID,229,VALID,0,
2014-09-14, 08:23:04,VALID,919.073,VALID,0,VALID,97.7169,VALID,59.3075,VALID,19.2543,VALID,230,VALID,0,
2014-09-14, 08:24:04,VALID,919.072,VALID,0,VALID,97.7093,VALID,61.2415,VALID,19.2948,VALID,230,VALID,0,
2014-09-14, 08:25:04,VALID,919.067,VALID,0,VALID,97.7093,VALID,61.7787,VALID,19.3338,VALID,230,VALID,0,
2014-09-14, 08:26:04,VALID,919.087,VALID,0,VALID,97.7093,VALID,63.2828,VALID,19.3728,VALID,230,VALID,0,
2014-09-14, 08:27:04,VALID,919.095,VALID,0,VALID,97.6941,VALID,65.3242,VALID,19.3923,VALID,230,VALID,0,
2014-09-14, 08:28:04,VALID,919.103,VALID,0,VALID,97.6865,VALID,67.2582,VALID,19.4103,VALID,230,VALID,0,
2014-09-14, 08:29:04,VALID,919.103,VALID,0,VALID,97.7017,VALID,71.4484,VALID,19.4688,VALID,229,VALID,0,
2014-09-14, 08:30:04,VALID,919.13,VALID,0,VALID,97.6636,VALID,78.7544,VALID,19.4898,VALID,229,VALID,0,
2014-09-14, 08:31:04,VALID,919.144,VALID,0,VALID,97.6941,VALID,81.0106,VALID,19.4493,VALID,230,VALID,0,
2014-09-14, 08:32:04,VALID,919.106,VALID,0,VALID,97.6941,VALID,77.0353,VALID,19.4298,VALID,229,VALID,0,
2014-09-14, 08:33:04,VALID,919.129,VALID,0,VALID,97.6788,VALID,72.2005,VALID,19.4493,VALID,229,VALID,0,
2014-09-14, 08:34:04,VALID,919.165,VALID,0,VALID,97.6865,VALID,67.6879,VALID,19.4688,VALID,229,VALID,0,
2014-09-14, 08:35:04,VALID,919.144,VALID,0,VALID,97.6941,VALID,66.5061,VALID,19.3518,VALID,229,VALID,0,
2014-09-14, 08:36:04,VALID,919.141,VALID,0,VALID,97.7246,VALID,67.5805,VALID,19.3323,VALID,229,VALID,0,
2014-09-14, 08:37:04,VALID,919.176,VALID,0,VALID,97.7322,VALID,68.9772,VALID,19.3143,VALID,230,VALID,0,
2014-09-14, 08:38:04,VALID,919.148,VALID,0,VALID,97.7093,VALID,70.2665,VALID,19.3128,VALID,229,VALID,0,
2014-09-14, 08:39:04,VALID,919.151,VALID,0,VALID,97.7322,VALID,71.7707,VALID,19.3128,VALID,229,VALID,0,
2014-09-14, 08:40:04,VALID,919.155,VALID,0,VALID,97.7093,VALID,72.5228,VALID,19.3518,VALID,230,VALID,0,
2014-09-14, 08:41:04,VALID,919.169,VALID,0,VALID,97.6788,VALID,73.2749,VALID,19.4298,VALID,229,VALID,0,
2014-09-14, 08:42:04,VALID,919.167,VALID,0,VALID,97.6788,VALID,74.4567,VALID,19.4898,VALID,229,VALID,0,
2014-09-14, 08:43:04,VALID,919.153,VALID,0,VALID,97.6712,VALID,73.8121,VALID,19.5468,VALID,230,VALID,0,
2014-09-14, 08:44:04,VALID,919.183,VALID,0,VALID,97.6712,VALID,68.9772,VALID,19.5468,VALID,230,VALID,0,
2014-09-14, 08:45:04,VALID,919.22,VALID,0,VALID,97.6941,VALID,63.6052,VALID,19.5078,VALID,229,VALID,0,
2014-09-14, 08:46:04,VALID,919.213,VALID,0,VALID,97.6712,VALID,61.8861,VALID,19.5288,VALID,230,VALID,0,
2014-09-14, 08:47:04,VALID,919.221,VALID,0,VALID,97.6636,VALID,63.9275,VALID,19.4883,VALID,230,VALID,0,
2014-09-14, 08:48:04,VALID,919.235,VALID,0,VALID,97.6865,VALID,68.3326,VALID,19.5288,VALID,217,VALID,0,
2014-09-14, 08:49:04,VALID,919.265,VALID,0,VALID,97.6712,VALID,70.5888,VALID,19.5273,VALID,217,VALID,0,
2014-09-14, 08:50:04,VALID,919.261,VALID,0,VALID,97.6712,VALID,74.9939,VALID,19.5273,VALID,188,VALID,0,
2014-09-14, 08:51:04,VALID,919.248,VALID,0,VALID,97.6636,VALID,82.8371,VALID,19.5663,VALID,188,VALID,0,
2014-09-14, 08:52:04,VALID,919.247,VALID,0,VALID,97.6788,VALID,85.6306,VALID,19.5453,VALID,188,VALID,0,
2014-09-14, 08:53:04,VALID,919.228,VALID,0,VALID,97.656,VALID,85.5232,VALID,19.6053,VALID,188,VALID,0,
2014-09-14, 08:54:04,VALID,919.252,VALID,0,VALID,97.656,VALID,82.1925,VALID,19.5858,VALID,188,VALID,0,
2014-09-14, 08:55:04,VALID,919.277,VALID,0,VALID,97.6636,VALID,83.9115,VALID,19.6443,VALID,188,VALID,0,
2014-09-14, 08:56:04,VALID,919.286,VALID,0,VALID,97.656,VALID,85.5232,VALID,19.6443,VALID,188,VALID,0,
2014-09-14, 08:57:04,VALID,919.274,VALID,0,VALID,97.6712,VALID,85.0934,VALID,19.6053,VALID,188,VALID,0,
2014-09-14, 08:58:04,VALID,919.307,VALID,0,VALID,97.6712,VALID,83.5892,VALID,19.6053,VALID,188,VALID,0,
2014-09-14, 08:59:04,VALID,919.319,VALID,0,VALID,97.6712,VALID,83.8041,VALID,19.5858,VALID,189,VALID,0,
2014-09-14, 09:00:04,VALID,919.315,VALID,0,VALID,97.6712,VALID,83.3743,VALID,19.5858,VALID,188,VALID,0,
2014-09-14, 09:01:04,VALID,919.314,VALID,0,VALID,97.6712,VALID,81.7627,VALID,19.5858,VALID,188,VALID,0,
2014-09-14, 09:02:04,VALID,919.355,VALID,0,VALID,97.6712,VALID,80.9032,VALID,19.5858,VALID,188,VALID,0,
2014-09-14, 09:03:04,VALID,919.321,VALID,0,VALID,97.6865,VALID,83.8041,VALID,19.5663,VALID,189,VALID,0,
2014-09-14, 09:04:04,VALID,919.32,VALID,0,VALID,97.6788,VALID,84.8785,VALID,19.5468,VALID,189,VALID,0,
2014-09-14, 09:05:04,VALID,919.322,VALID,0,VALID,97.6865,VALID,83.3743,VALID,19.5468,VALID,188,VALID,0,
2014-09-14, 09:06:04,VALID,919.34,VALID,0,VALID,97.6941,VALID,81.5478,VALID,19.5858,VALID,190,VALID,0,
2014-09-14, 09:07:04,VALID,919.355,VALID,0,VALID,97.6865,VALID,79.7213,VALID,19.6053,VALID,190,VALID,0,
2014-09-14, 09:08:04,VALID,919.386,VALID,0,VALID,97.6788,VALID,78.5395,VALID,19.5663,VALID,190,VALID,0,
2014-09-14, 09:09:04,VALID,919.387,VALID,0,VALID,97.6941,VALID,74.8865,VALID,19.5663,VALID,190,VALID,0,
2014-09-14, 09:10:04,VALID,919.403,VALID,0,VALID,97.6712,VALID,71.3409,VALID,19.6053,VALID,189,VALID,0,
2014-09-14, 09:11:04,VALID,919.416,VALID,0,VALID,97.6941,VALID,68.6549,VALID,19.5663,VALID,189,VALID,0,
2014-09-14, 09:12:04,VALID,919.405,VALID,0,VALID,97.6788,VALID,66.3986,VALID,19.5453,VALID,189,VALID,0,
2014-09-14, 09:13:04,VALID,919.437,VALID,0,VALID,97.6865,VALID,62.7456,VALID,19.5858,VALID,188,VALID,0,
2014-09-14, 09:14:04,VALID,919.435,VALID,0,VALID,97.656,VALID,58.2331,VALID,19.6443,VALID,189,VALID,0,
2014-09-14, 09:15:04,VALID,919.424,VALID,0,VALID,97.6865,VALID,57.8033,VALID,19.6053,VALID,189,VALID,0,
2014-09-14, 09:16:04,VALID,919.415,VALID,0,VALID,97.6712,VALID,61.5638,VALID,19.6248,VALID,188,VALID,0,
2014-09-14, 09:17:04,VALID,919.436,VALID,0,VALID,97.6712,VALID,67.5805,VALID,19.6443,VALID,189,VALID,0,
2014-09-14, 09:18:04,VALID,919.432,VALID,0,VALID,97.6636,VALID,71.8781,VALID,19.6638,VALID,188,VALID,0,
2014-09-14, 09:19:04,VALID,919.424,VALID,0,VALID,97.6788,VALID,74.6716,VALID,19.6638,VALID,189,VALID,0,
2014-09-14, 09:20:04,VALID,919.424,VALID,0,VALID,97.6788,VALID,77.2502,VALID,19.6638,VALID,188,VALID,0,
2014-09-14, 09:21:04,VALID,919.418,VALID,0,VALID,97.6865,VALID,80.1511,VALID,19.6833,VALID,189,VALID,0,
2014-09-14, 09:22:04,VALID,919.441,VALID,0,VALID,97.6788,VALID,82.5148,VALID,19.6833,VALID,197,VALID,0,