                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/01/19 00:00,  999.0,   66.6,   45.4,   42.5,   41.2,  999.0,   44.6,   52.9,  999.0,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 00:10,  999.0,   50.3,   43.4,   42.9,   41.0,   36.2,   43.2,   49.8,   37.6,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 00:20,  999.0,   49.7,   46.3,   42.0,   42.7,   40.9,   45.1,   50.4,   37.0,   33.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 00:30,  999.0,  999.0,   44.0,   41.7,   39.5,   36.3,   35.4,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 00:40,  999.0,   48.7,   45.5,   45.2,   39.9,   37.7,   39.7,   44.9,   33.2,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 00:50,  999.0,   50.0,   43.9,   43.5,   39.3,   37.7,   41.4,   38.2,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 01:00,  999.0,  999.0,   43.4,   41.3,   40.2,   37.3,   37.6,   39.4,   34.0,   33.7,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 01:10,  999.0,   49.4,   43.1,   41.0,   39.0,   35.0,   47.9,  999.0,   37.3,   34.7,   38.9,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 01:20,  999.0,  999.0,   44.1,   40.8,   39.0,   37.5,   48.4,  999.0,   35.5,   35.6,   35.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 01:30,  999.0,   60.8,   44.7,   41.4,   38.0,   35.6,  999.0,   51.0,   35.7,   38.5,   32.5,  999.0,  999.0,  999.0,  999.0,   38.2,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 01:40,  999.0,   52.0,  999.0,   42.0,   37.7,   34.4,   39.7,   46.4,   32.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 01:50,  999.0,  999.0,   44.6,   38.7,   38.6,   34.0,   40.7,   41.8,   32.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 02:00,  999.0,   50.7,  999.0,   42.1,   37.0,   35.2,   42.6,   40.7,   34.2,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 02:10,  999.0,   48.6,   44.2,  999.0,  999.0,   33.1,   37.7,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 02:20,  999.0,   51.0,   44.9,   42.6,   38.0,   33.8,   26.1,   38.9,   33.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   33.3,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 02:30,  999.0,   49.6,   44.5,   41.8,   37.5,   33.6,   36.8,   37.7,   32.9,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   34.2,   32.9,  999.0,   31.6,   33.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 02:40,  999.0,   51.4,   44.3,   39.4,   35.5,   34.1,  999.0,   40.4,   31.7,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   37.5,   37.9,   36.7,   35.5,   35.8,   36.9,   35.3,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 02:50,  999.0,   48.0,  999.0,  999.0,   35.4,   34.6,  999.0,   40.8,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,   40.8,   38.3,   39.6,   39.3,   39.5,   39.8,   37.8,   34.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 03:00,  999.0,   48.0,   43.9,  999.0,   35.6,   34.3,   35.7,   41.2,   32.7,   33.7,  999.0,  999.0,  999.0,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   36.9,   37.0,   36.3,   37.7,   36.5,   36.5,   36.5,   38.7,   37.4,   34.5,   33.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 03:10,  999.0,   48.4,  999.0,  999.0,   36.0,   33.2,   45.9,   35.8,   34.5,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   33.0,   35.2,   33.1,  999.0,   29.8,   32.3,   34.4,   35.7,   32.2,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 03:20,  999.0,   48.1,   44.4,  999.0,   37.8,   36.4,   46.8,   42.8,   35.7,  999.0,   35.1,  999.0,   48.0,  999.0,  999.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   36.7,   37.6,   36.6,   34.3,   35.7,   39.2,   34.5,   37.4,   34.4,   35.0,   34.2,   32.8,   31.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 03:30,  999.0,   46.9,   43.5,   38.7,   35.0,   34.7,   37.0,   41.2,   41.2,   31.5,   34.1,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   40.2,   39.6,   39.8,   39.8,   41.5,   42.7,   43.5,   42.4,   41.3,   39.0,   37.2,   35.2,   34.4,   32.1,   31.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 03:40,  999.0,   48.9,   43.6,   40.4,   36.1,   37.3,   33.4,   37.7,   40.1,   32.1,   34.9,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   39.3,   37.5,   35.3,   36.4,   38.4,   41.4,   40.1,   38.6,   36.9,   34.9,   33.5,   32.9,   31.8,   30.6,   33.2,   35.3,   34.7,   32.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 03:50,  999.0,   49.7,   44.1,   40.0,   34.3,   37.5,   30.4,   39.3,   38.7,   33.6,   33.3,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.4,   35.9,   38.4,   36.4,   35.5,   36.4,   39.4,   40.1,   39.4,   39.1,   37.9,   36.1,   36.2,   37.0,   37.3,   37.4,   37.6,   36.2,   34.3,   32.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 04:00,  999.0,   48.2,   43.0,   39.9,   35.4,   37.4,  999.0,  999.0,   43.8,   35.7,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   46.5,   43.3,   42.7,   41.7,   40.8,   36.7,   40.1,   45.6,   47.9,   46.9,   45.8,   45.2,   44.0,   42.6,   40.5,   37.9,   36.5,   34.5,   33.0,   32.2,   31.6,   33.0,   32.7,   31.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 04:10,  999.0,   45.3,   42.4,   41.6,   34.4,   35.8,   29.9,   42.5,   31.7,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.0,   36.9,   34.1,   37.8,   39.7,   40.8,   41.8,   41.2,   40.3,   40.2,   39.3,   38.2,   37.0,   36.2,   35.3,   33.2,   31.8,   31.9,   32.3,   31.5,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 04:20,  999.0,   44.4,   42.1,   40.9,   36.6,   37.2,   40.8,   47.0,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.1,   39.8,   40.9,   38.9,   41.9,   42.2,   43.6,   42.8,   42.1,   41.2,   40.4,   39.4,   38.4,   37.5,   36.8,   36.3,   35.6,   36.0,   36.3,   35.9,   34.4,   36.1,   37.1,   34.5,   35.3,   31.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 04:30,  999.0,   43.5,   42.8,   43.3,   36.3,   36.9,   37.4,  999.0,   34.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   39.7,   40.8,   42.0,   43.3,   43.0,   42.2,   42.2,   41.5,   40.9,   40.1,   39.2,   38.4,   37.7,   37.4,   36.9,   36.6,   36.2,   35.8,   34.8,   34.1,   33.6,   33.4,   32.2,   31.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 04:40,  999.0,   42.4,   41.4,   42.6,   36.4,   34.8,  999.0,   33.5,   23.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   35.7,   37.9,   43.3,   49.3,   48.2,   48.3,   47.4,   46.3,   44.8,   43.8,   43.2,   41.8,   40.9,   39.6,   39.0,   38.1,   37.4,   36.5,   34.7,   34.7,   32.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 04:50,  999.0,   43.6,   41.1,   42.1,   36.3,   35.1,   34.3,   40.2,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,   42.1,   42.1,   42.7,   42.5,   42.6,   43.6,   47.7,   51.3,   50.8,   50.3,   49.7,   49.1,   48.4,   47.1,   46.2,   45.0,   43.6,   42.3,   41.0,   40.0,   39.1,   38.0,   37.2,   35.5,   34.5,   34.5,   33.5,   32.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 05:00,  999.0,   45.3,   42.4,   41.8,   38.7,   35.1,   31.7,   35.6,   32.3,   35.8,   33.4,  999.0,  999.0,  999.0,   37.4,   43.1,   41.7,   39.9,   38.8,   37.4,   40.0,   43.2,   46.7,   48.5,   48.6,   48.6,   47.9,   47.1,   46.4,   45.9,   45.0,   44.1,   43.3,   42.0,   40.9,   40.4,   39.6,   38.6,   37.5,   36.3,   35.5,   34.6,   33.6,   33.0,   30.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 05:10,  999.0,   46.6,   41.3,   42.4,   38.8,   31.6,   32.8,   35.9,   34.1,   34.4,  999.0,  999.0,  999.0,  999.0,   34.5,   41.8,   42.1,   37.8,   36.4,   37.7,   37.5,   37.2,   42.0,   45.8,   46.6,   46.0,   45.3,   44.1,   43.6,   42.9,   42.2,   41.2,   40.5,   39.3,   37.7,   37.2,   36.1,   35.1,   34.4,   33.5,   32.4,   32.0,   31.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 05:20,  999.0,   40.5,   41.1,   43.2,   37.8,   34.8,   32.6,   35.6,   37.4,   36.0,   34.8,   45.1,  999.0,  999.0,  999.0,   37.4,   36.2,   38.6,   38.0,   39.1,   39.2,   37.6,   38.6,   43.7,   46.5,   46.0,   45.3,   44.8,   43.8,   43.0,   42.4,   42.2,   42.4,   41.7,   41.3,   40.7,   39.4,   38.3,   37.1,   36.2,   34.3,   32.7,   32.0,   31.2,   31.0,   30.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 05:30,  999.0,   44.6,   40.9,   43.7,   37.8,   34.9,   33.3,   33.2,  999.0,   27.0,   35.4,  999.0,  999.0,  999.0,   38.0,   37.5,   42.9,   42.2,   41.6,   40.7,   39.5,   41.4,   44.1,   47.5,   49.9,   49.0,   47.9,   47.1,   45.5,   44.6,   43.3,   41.6,   40.5,   38.8,   41.6,   39.1,   37.3,   36.5,   36.9,   36.5,   35.8,   34.8,   33.7,   33.4,   33.0,   32.3,   32.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 05:40,  999.0,   42.9,   41.9,   44.0,   38.0,   35.3,   37.3,   37.2,   43.1,   39.6,   34.5,  999.0,  999.0,  999.0,   44.9,   42.1,   37.2,   42.3,   39.8,   35.8,   36.5,   38.4,   41.9,   39.9,   36.3,   34.5,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   33.4,   33.4,   31.7,   31.7,   31.1,   30.8,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 05:50,  999.0,   46.8,   44.8,   43.7,   38.5,   36.8,   37.9,   42.3,   43.2,   37.2,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,  999.0,  999.0,  999.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   31.5,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 06:00,  999.0,   44.1,   39.2,   45.9,   38.6,   37.9,  999.0,  999.0,   46.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,   32.3,   32.2,   34.6,   34.4,   34.3,   33.1,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 06:10,  999.0,   41.6,   39.2,   43.5,   36.9,   40.1,  999.0,  999.0,   45.0,   37.3,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   33.8,  999.0,  999.0,   33.0,   33.9,   35.9,   36.1,   35.9,   35.6,   35.0,   32.6,   30.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 06:20,  999.0,   42.8,   41.6,   41.4,   36.6,   38.1,   40.7,  999.0,   38.4,   37.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   32.3,   34.8,   35.7,   35.7,   35.0,   33.8,   31.7,   31.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 06:30,  999.0,   44.9,   41.8,   41.5,   38.0,   38.8,   38.5,   35.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,   32.0,   31.1,   31.2,   30.9,   31.4,   30.8,   32.0,   32.0,   32.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 06:40,  999.0,   45.0,   42.8,   40.9,   36.0,   39.2,   36.9,   44.9,   38.6,   42.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,   32.1,   32.0,   34.2,   34.9,   33.8,   33.2,   32.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 06:50,  999.0,   43.8,   41.9,   41.2,   35.3,   44.5,   47.5,   45.8,   42.6,   45.8,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,   33.1,   34.8,   36.3,   36.5,   35.9,   34.2,   32.4,   32.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 07:00,  999.0,   43.5,   41.8,   42.3,   37.4,   44.4,   43.9,   42.0,   36.0,   47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,  999.0,   31.8,   34.1,   36.0,   38.0,   39.2,   38.7,   37.4,   35.5,   33.9,   33.0,   31.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 07:10,  999.0,   40.7,   41.3,   43.4,   38.5,   41.9,   42.2,   38.6,   33.5,   36.1,   47.7,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   36.6,   37.7,   38.3,   37.5,   37.2,   36.8,   36.4,   35.7,   34.1,   32.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/19 07:20,  999.0,   38.9,   38.9,   43.5,   39.6,   39.3,   40.1,   37.8,   41.8,   43.6,   49.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,   33.7,   35.0,   35.3,   35.0,   34.2,   33.0,   34.7,   33.6,   32.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0