2005/02/27, +9, 136.10,  34.85, 385
00:00:02,  973.4,   -1.9,   83.4,    5.21,   -1.11,    0.0, -999.0
00:00:07,  973.4,   -1.9,   83.5,    6.68,   -0.35,    0.0, -999.0
00:00:12,  973.4,   -1.9,   83.5,    6.38,    0.00,    0.0, -999.0
00:00:17,  973.4,   -1.9,   83.9,    6.58,    0.00,    0.0, -999.0
00:00:22,  973.4,   -1.9,   83.7,    6.51,   -0.23,    0.0, -999.0
00:00:27,  973.4,   -1.9,   83.5,    6.31,   -1.34,    0.0, -999.0
00:00:32,  973.4,   -1.9,   83.2,    6.10,   -1.75,    0.0, -999.0
00:00:37,  973.4,   -1.9,   83.4,    6.42,   -1.96,    0.0, -999.0
00:00:42,  973.3,   -1.9,   83.5,    6.97,   -2.54,    0.0, -999.0
00:00:47,  973.4,   -1.9,   83.5,    4.93,   -2.96,    0.0, -999.0
00:00:52,  973.3,   -1.9,   83.4,    4.99,   -1.91,    0.0, -999.0
00:00:57,  973.4,   -1.9,   83.7,    4.91,   -1.04,    0.0, -999.0
00:01:02,  973.3,   -1.9,   84.0,    5.18,   -1.39,    0.0, -999.0
00:01:07,  973.4,   -1.9,   83.6,    5.76,   -2.10,    0.0, -999.0
00:01:12,  973.4,   -1.9,   83.5,    5.75,   -1.43,    0.0, -999.0
00:01:17,  973.4,   -1.9,   83.8,    6.11,   -0.97,    0.0, -999.0
00:01:22,  973.3,   -1.9,   83.8,    5.80,   -1.45,    0.0, -999.0
00:01:27,  973.4,   -1.9,   83.6,    5.35,   -2.72,    0.0, -999.0
00:01:32,  973.4,   -1.9,   83.7,    4.16,   -2.03,    0.0, -999.0
00:01:37,  973.3,   -1.9,   83.4,    2.95,    0.10,    0.0, -999.0
00:01:42,  973.4,   -1.9,   83.6,    2.86,   -0.05,    0.0, -999.0
00:01:47,  973.4,   -1.9,   83.7,    3.56,   -0.19,    0.0, -999.0
00:01:52,  973.4,   -1.9,   83.8,    3.59,   -1.75,    0.0, -999.0
00:01:57,  973.4,   -1.9,   83.7,    3.95,   -1.93,    0.0, -999.0
00:02:02,  973.3,   -1.9,   84.1,    4.29,   -2.00,    0.0, -999.0
00:02:07,  973.4,   -1.9,   84.0,    5.09,   -1.56,    0.0, -999.0
00:02:12,  973.3,   -1.9,   84.2,    5.74,   -1.22,    0.0, -999.0
00:02:17,  973.4,   -1.9,   84.5,    6.11,   -1.75,    0.0, -999.0
00:02:22,  973.4,   -1.9,   84.1,    6.40,   -1.36,    0.0, -999.0
00:02:27,  973.4,   -1.9,   84.3,    5.24,   -1.50,    0.0, -999.0
00:02:32,  973.3,   -1.9,   84.2,    4.06,   -1.01,    0.0, -999.0
00:02:37,  973.3,   -1.9,   83.8,    3.66,   -0.78,    0.0, -999.0
00:02:42,  973.3,   -1.9,   83.3,    3.05,   -1.62,    0.0, -999.0
00:02:47,  973.3,   -1.9,   83.7,    3.52,   -2.47,    0.0, -999.0
00:02:52,  973.4,   -1.9,   83.6,    3.86,   -1.88,    0.0, -999.0
00:02:57,  973.3,   -1.9,   83.5,    3.88,   -0.97,    0.0, -999.0
00:03:02,  973.3,   -1.9,   83.3,    3.98,    0.49,    0.0, -999.0
00:03:07,  973.3,   -1.9,   83.6,    3.04,    0.93,    0.0, -999.0
00:03:12,  973.4,   -2.0,   83.4,    2.82,    0.20,    0.0, -999.0
00:03:17,  973.4,   -2.0,   83.7,    3.35,   -0.77,    0.0, -999.0
00:03:22,  973.4,   -1.9,   84.1,    3.33,   -0.41,    0.0, -999.0
00:03:27,  973.4,   -1.9,   83.8,    3.65,   -0.32,    0.0, -999.0
00:03:32,  973.3,   -1.9,   84.0,    4.56,    0.24,    0.0, -999.0
00:03:37,  973.3,   -1.9,   83.9,    4.35,   -0.61,    0.0, -999.0
00:03:42,  973.3,   -1.9,   84.2,    4.69,   -1.26,    0.0, -999.0
00:03:47,  973.3,   -1.9,   83.9,    4.37,   -0.77,    0.0, -999.0
00:03:52,  973.4,   -1.9,   83.7,    3.72,   -1.43,    0.0, -999.0
00:03:57,  973.4,   -1.9,   83.8,    4.13,   -0.73,    0.0, -999.0
00:04:02,  973.4,   -2.0,   83.7,    4.13,    0.43,    0.0, -999.0
00:04:07,  973.3,   -2.0,   83.7,    3.75,    1.22,    0.0, -999.0
00:04:12,  973.3,   -2.0,   83.5,    4.23,   -0.07,    0.0, -999.0
00:04:17,  973.3,   -2.0,   83.4,    4.77,   -0.84,    0.0, -999.0
00:04:22,  973.4,   -2.0,   83.4,    4.69,   -0.33,    0.0, -999.0
00:04:27,  973.4,   -2.0,   83.1,    3.81,   -0.67,    0.0, -999.0
00:04:32,  973.4,   -2.0,   83.2,    3.02,    0.00,    0.0, -999.0
00:04:37,  973.4,   -2.0,   83.2,    3.55,   -0.19,    0.0, -999.0
00:04:42,  973.3,   -2.0,   83.2,    2.87,   -0.25,    0.0, -999.0
00:04:47,  973.3,   -2.0,   83.1,    2.04,   -1.54,    0.0, -999.0
00:04:52,  973.4,   -2.0,   83.3,    2.18,   -0.50,    0.0, -999.0
00:04:57,  973.4,   -2.0,   83.3,    2.79,   -0.85,    0.0, -999.0
00:05:02,  973.3,   -2.0,   83.2,    3.92,   -0.41,    0.0, -999.0
00:05:07,  973.4,   -2.0,   83.4,    2.92,    1.76,    0.0, -999.0
00:05:12,  973.4,   -2.0,   83.2,    1.91,    0.73,    0.0, -999.0
00:05:17,  973.4,   -2.0,   83.2,    2.56,   -0.18,    0.0, -999.0
00:05:22,  973.3,   -2.0,   83.2,    2.37,    0.08,    0.0, -999.0
00:05:27,  973.3,   -2.0,   83.2,    3.77,   -2.36,    0.0, -999.0
00:05:32,  973.3,   -2.0,   83.4,    2.50,   -0.09,    0.0, -999.0
00:05:37,  973.3,   -2.0,   83.4,    3.09,   -0.88,    0.0, -999.0
00:05:42,  973.3,   -2.0,   83.2,    3.53,   -1.35,    0.0, -999.0
00:05:47,  973.3,   -2.0,   83.1,    4.54,    0.08,    0.0, -999.0
00:05:52,  973.3,   -2.0,   83.2,    4.31,   -0.15,    0.0, -999.0
00:05:57,  973.3,   -2.0,   83.3,    4.60,   -0.24,    0.0, -999.0
00:06:02,  973.3,   -2.0,   83.4,    5.63,   -0.89,    0.0, -999.0
00:06:07,  973.3,   -2.0,   83.7,    5.37,   -0.85,    0.0, -999.0
00:06:12,  973.4,   -2.0,   83.7,    5.91,    0.21,    0.0, -999.0
00:06:17,  973.3,   -2.0,   83.6,    7.00,   -0.86,    0.0, -999.0
00:06:22,  973.4,   -2.0,   83.7,    6.86,   -1.09,    0.0, -999.0
00:06:27,  973.3,   -2.0,   83.6,    7.97,   -2.14,    0.0, -999.0
00:06:32,  973.3,   -2.0,   83.5,    7.48,   -2.29,    0.0, -999.0
00:06:37,  973.3,   -2.0,   83.4,    6.04,   -0.32,    0.0, -999.0
00:06:42,  973.4,   -2.0,   83.3,    4.86,   -0.34,    0.0, -999.0
00:06:47,  973.3,   -2.0,   83.7,    5.29,    0.00,    0.0, -999.0
00:06:52,  973.3,   -2.0,   83.8,    5.84,    0.82,    0.0, -999.0
00:06:57,  973.3,   -2.0,   83.8,    5.60,    0.99,    0.0, -999.0
00:07:02,  973.4,   -2.0,   83.4,    4.57,   -0.08,    0.0, -999.0
00:07:07,  973.3,   -2.0,   83.7,    2.55,   -1.19,    0.0, -999.0
00:07:12,  973.3,   -2.0,   83.6,    3.07,   -1.99,    0.0, -999.0
00:07:17,  973.3,   -2.0,   83.6,    3.59,   -2.07,    0.0, -999.0
00:07:22,  973.4,   -2.0,   83.4,    3.99,   -2.03,    0.0, -999.0
00:07:27,  973.3,   -2.0,   83.4,    4.24,   -1.30,    0.0, -999.0
00:07:32,  973.3,   -2.0,   83.6,    5.67,   -1.00,    0.0, -999.0
00:07:37,  973.3,   -2.0,   83.5,    5.74,   -0.50,    0.0, -999.0
00:07:42,  973.3,   -2.0,   83.5,    5.20,   -0.09,    0.0, -999.0
00:07:47,  973.4,   -2.0,   83.7,    4.65,   -0.24,    0.0, -999.0
00:07:52,  973.4,   -2.0,   83.5,    3.50,   -0.12,    0.0, -999.0
00:07:57,  973.4,   -2.0,   83.6,    3.89,   -0.76,    0.0, -999.0
00:08:02,  973.3,   -2.0,   83.4,    4.44,   -0.62,    0.0, -999.0
00:08:07,  973.4,   -2.0,   83.7,    4.91,   -0.60,    0.0, -999.0
00:08:12,  973.3,   -2.0,   84.0,    4.62,   -0.73,    0.0, -999.0
00:08:17,  973.3,   -2.0,   83.7,    2.51,   -1.63,    0.0, -999.0
00:08:22,  973.4,   -2.0,   83.7,    3.13,   -1.59,    0.0, -999.0
00:08:27,  973.4,   -2.0,   83.8,    2.06,    0.00,    0.0, -999.0
00:08:32,  973.4,   -2.0,   83.7,    2.63,    0.56,    0.0, -999.0
00:08:37,  973.3,   -2.0,   83.9,    3.05,    0.82,    0.0, -999.0
00:08:42,  973.4,   -2.0,   84.0,    2.02,   -1.64,    0.0, -999.0
00:08:47,  973.4,   -2.0,   84.2,    1.14,   -0.61,    0.0, -999.0
00:08:52,  973.3,   -2.0,   84.0,    1.48,   -0.66,    0.0, -999.0
00:08:57,  973.3,   -2.0,   83.9,    2.61,   -1.97,    0.0, -999.0
00:09:02,  973.4,   -2.0,   84.1,    3.33,   -1.85,    0.0, -999.0
00:09:07,  973.4,   -2.0,   83.7,    3.75,   -0.73,    0.0, -999.0
00:09:12,  973.4,   -2.0,   84.0,    3.93,   -0.07,    0.0, -999.0
00:09:17,  973.4,   -2.0,   83.6,    3.66,    0.98,    0.0, -999.0
00:09:22,  973.4,   -2.0,   83.7,    3.33,    0.71,    0.0, -999.0
00:09:27,  973.3,   -2.1,   83.7,    2.21,    0.31,    0.0, -999.0
00:09:32,  973.4,   -2.1,   83.8,    1.43,   -0.18,    0.0, -999.0
00:09:37,  973.3,   -2.1,   83.7,    2.97,   -0.96,    0.0, -999.0
00:09:42,  973.4,   -2.1,   83.5,    4.06,    0.28,    0.0, -999.0
00:09:47,  973.4,   -2.1,   83.7,    3.30,    1.76,    0.0, -999.0
00:09:52,  973.4,   -2.1,   83.9,    4.33,    1.16,    0.0, -999.0
00:09:57,  973.4,   -2.1,   84.2,    4.41,    0.70,    0.0, -999.0
00:10:02,  973.4,   -2.1,   84.4,    3.96,   -0.07,    0.0, -999.0
00:10:07,  973.3,   -2.1,   84.2,    3.65,    0.71,    0.0, -999.0
00:10:12,  973.4,   -2.1,   84.1,    4.09,    0.00,    0.0, -999.0
00:10:17,  973.3,   -2.1,   84.0,    4.60,   -0.08,    0.0, -999.0
00:10:22,  973.3,   -2.1,   84.4,    3.79,   -2.01,    0.0, -999.0
00:10:27,  973.4,   -2.1,   84.2,    4.45,   -2.17,    0.0, -999.0
00:10:32,  973.3,   -2.1,   84.3,    5.41,   -1.76,    0.0, -999.0
00:10:37,  973.4,   -2.1,   84.3,    6.47,   -0.57,    0.0, -999.0
00:10:42,  973.3,   -2.1,   84.3,    6.48,   -0.34,    0.0, -999.0
00:10:47,  973.3,   -2.1,   83.8,    5.67,   -0.20,    0.0, -999.0
00:10:52,  973.4,   -2.1,   83.9,    4.96,   -0.61,    0.0, -999.0
00:10:57,  973.4,   -2.1,   84.0,    4.04,   -0.79,    0.0, -999.0
00:11:02,  973.4,   -2.1,   83.8,    4.51,   -1.91,    0.0, -999.0
00:11:07,  973.4,   -2.1,   83.7,    4.10,   -1.10,    0.0, -999.0
00:11:12,  973.4,   -2.1,   84.0,    3.55,   -0.75,    0.0, -999.0
00:11:17,  973.3,   -2.1,   84.4,    3.72,   -0.59,    0.0, -999.0
00:11:22,  973.4,   -2.1,   84.5,    2.44,   -0.30,    0.0, -999.0
00:11:27,  973.4,   -2.1,   84.2,    3.43,   -0.24,    0.0, -999.0
00:11:32,  973.4,   -2.1,   84.4,    4.33,   -1.41,    0.0, -999.0
00:11:37,  973.4,   -2.1,   84.3,    3.87,   -1.49,    0.0, -999.0
00:11:42,  973.4,   -2.1,   84.6,    1.84,   -0.63,    0.0, -999.0
00:11:47,  973.3,   -2.1,   84.5,    3.73,    0.39,    0.0, -999.0
00:11:52,  973.3,   -2.1,   84.3,    3.92,   -0.07,    0.0, -999.0
00:11:57,  973.4,   -2.1,   84.6,    3.91,   -1.12,    0.0, -999.0
00:12:02,  973.4,   -2.1,   84.3,    3.05,   -0.37,    0.0, -999.0
00:12:07,  973.4,   -2.1,   84.2,    4.18,   -0.37,    0.0, -999.0
00:12:12,  973.4,   -2.1,   84.5,    4.82,   -0.34,    0.0, -999.0
00:12:17,  973.4,   -2.1,   84.2,    5.01,    1.44,    0.0, -999.0
00:12:22,  973.3,   -2.1,   84.3,    5.49,    0.29,    0.0, -999.0
00:12:27,  973.4,   -2.1,   84.3,    6.11,    1.08,    0.0, -999.0
00:12:32,  973.3,   -2.1,   84.3,    6.56,   -0.11,    0.0, -999.0
00:12:37,  973.4,   -2.1,   84.2,    6.25,   -0.88,    0.0, -999.0
00:12:42,  973.3,   -2.1,   83.9,    6.16,   -0.76,    0.0, -999.0
00:12:47,  973.3,   -2.1,   83.8,    4.41,    0.23,    0.0, -999.0
00:12:52,  973.3,   -2.1,   84.2,    3.35,    0.18,    0.0, -999.0
00:12:57,  973.3,   -2.1,   84.3,    3.01,   -0.42,    0.0, -999.0
00:13:02,  973.3,   -2.1,   84.2,    3.31,   -0.95,    0.0, -999.0
00:13:07,  973.3,   -2.1,   84.2,    3.52,   -2.47,    0.0, -999.0
00:13:12,  973.4,   -2.1,   84.2,    3.98,   -1.37,    0.0, -999.0
00:13:17,  973.3,   -2.1,   84.5,    4.07,   -0.79,    0.0, -999.0
00:13:22,  973.3,   -2.1,   84.1,    4.14,   -1.34,    0.0, -999.0
00:13:27,  973.3,   -2.1,   84.0,    3.35,   -1.49,    0.0, -999.0
00:13:32,  973.3,   -2.1,   84.0,    3.31,   -0.70,    0.0, -999.0
00:13:37,  973.3,   -2.1,   83.5,    2.89,   -1.41,    0.0, -999.0
00:13:42,  973.3,   -2.1,   83.8,    4.70,   -2.09,    0.0, -999.0
00:13:47,  973.3,   -2.1,   83.9,    5.43,   -2.89,    0.0, -999.0
00:13:52,  973.3,   -2.1,   83.8,    6.16,   -2.49,    0.0, -999.0
00:13:57,  973.3,   -2.1,   83.9,    5.72,   -2.79,    0.0, -999.0
00:14:02,  973.3,   -2.1,   83.8,    5.39,   -1.86,    0.0, -999.0
00:14:07,  973.3,   -2.1,   84.1,    4.78,   -1.46,    0.0, -999.0
00:14:12,  973.3,   -2.1,   84.0,    4.37,   -1.17,    0.0, -999.0
00:14:17,  973.3,   -2.1,   84.0,    3.86,   -0.82,    0.0, -999.0
00:14:22,  973.3,   -2.1,   83.9,    2.90,   -1.06,    0.0, -999.0
00:14:27,  973.3,   -2.1,   84.3,    4.04,   -0.42,    0.0, -999.0
00:14:32,  973.3,   -2.1,   84.3,    3.91,   -2.08,    0.0, -999.0
00:14:37,  973.3,   -2.1,   84.2,    3.73,   -1.21,    0.0, -999.0
00:14:42,  973.3,   -2.1,   84.4,    3.64,   -0.19,    0.0, -999.0
00:14:47,  973.3,   -2.1,   84.3,    4.60,   -0.40,    0.0, -999.0
00:14:52,  973.3,   -2.1,   84.5,    4.08,   -0.65,    0.0, -999.0
00:14:57,  973.3,   -2.1,   84.4,    3.12,   -0.72,    0.0, -999.0
00:15:02,  973.3,   -2.1,   84.4,    3.04,   -0.82,    0.0, -999.0
00:15:07,  973.3,   -2.1,   84.3,    2.40,   -0.47,    0.0, -999.0
00:15:12,  973.3,   -2.1,   84.1,    2.51,   -1.02,    0.0, -999.0
00:15:17,  973.3,   -2.1,   84.3,    2.45,   -1.04,    0.0, -999.0
00:15:22,  973.3,   -2.1,   84.6,    2.71,   -0.05,    0.0, -999.0
00:15:27,  973.3,   -2.1,   84.8,    4.34,   -1.58,    0.0, -999.0
00:15:32,  973.3,   -2.1,   84.4,    6.25,   -0.55,    0.0, -999.0
00:15:37,  973.3,   -2.1,   84.7,    5.25,   -1.31,    0.0, -999.0
00:15:42,  973.3,   -2.1,   84.5,    5.33,    0.09,    0.0, -999.0
00:15:47,  973.3,   -2.1,   84.5,    5.37,   -0.47,    0.0, -999.0
00:15:52,  973.3,   -2.1,   84.3,    5.73,   -1.22,    0.0, -999.0
00:15:57,  973.3,   -2.1,   84.0,    6.18,   -1.43,    0.0, -999.0
00:16:02,  973.3,   -2.1,   84.1,    6.27,   -1.33,    0.0, -999.0
00:16:07,  973.3,   -2.1,   84.1,    5.72,   -2.31,    0.0, -999.0
00:16:12,  973.3,   -2.1,   84.1,    5.28,   -2.13,    0.0, -999.0
00:16:17,  973.3,   -2.1,   84.1,    6.10,   -1.87,    0.0, -999.0
00:16:22,  973.3,   -2.1,   84.0,    5.26,   -0.09,    0.0, -999.0
00:16:27,  973.3,   -2.1,   84.0,    4.03,   -1.15,    0.0, -999.0
00:16:32,  973.3,   -2.1,   84.1,    3.47,   -1.92,    0.0, -999.0
00:16:37,  973.3,   -2.1,   84.5,    3.92,   -0.62,    0.0, -999.0
00:16:42,  973.3,   -2.1,   84.6,    3.23,   -1.30,    0.0, -999.0
00:16:47,  973.3,   -2.1,   84.6,    3.90,   -0.14,    0.0, -999.0
00:16:52,  973.3,   -2.1,   84.3,    3.98,   -0.63,    0.0, -999.0
00:16:57,  973.3,   -2.1,   84.3,    4.97,   -1.15,    0.0, -999.0
00:17:02,  973.3,   -2.1,   84.6,    5.60,   -1.19,    0.0, -999.0
00:17:07,  973.3,   -2.1,   84.4,    5.42,   -2.19,    0.0, -999.0
00:17:12,  973.3,   -2.1,   84.5,    3.98,   -1.61,    0.0, -999.0
00:17:17,  973.3,   -2.1,   84.4,    3.97,   -0.21,    0.0, -999.0
00:17:22,  973.3,   -2.1,   84.5,    3.46,   -0.24,    0.0, -999.0
00:17:27,  973.3,   -2.1,   84.2,    2.84,   -1.39,    0.0, -999.0
00:17:32,  973.3,   -2.2,   84.5,    2.68,   -1.03,    0.0, -999.0
00:17:37,  973.3,   -2.2,   84.3,    4.34,   -1.00,    0.0, -999.0
00:17:42,  973.3,   -2.2,   84.3,    4.68,   -2.28,    0.0, -999.0
00:17:47,  973.3,   -2.2,   84.3,    3.79,   -1.93,    0.0, -999.0
00:17:52,  973.3,   -2.2,   84.8,    3.10,   -0.38,    0.0, -999.0
00:17:57,  973.2,   -2.2,   84.9,    3.11,   -1.19,    0.0, -999.0
00:18:02,  973.3,   -2.2,   84.7,    3.27,   -0.88,    0.0, -999.0
00:18:07,  973.3,   -2.2,   84.7,    4.09,    0.14,    0.0, -999.0
00:18:12,  973.3,   -2.2,   84.7,    4.63,    0.82,    0.0, -999.0
00:18:17,  973.3,   -2.2,   84.7,    4.55,   -1.48,    0.0, -999.0
00:18:22,  973.3,   -2.2,   84.8,    4.00,   -1.70,    0.0, -999.0
00:18:27,  973.3,   -2.2,   84.7,    3.39,   -1.10,    0.0, -999.0
00:18:32,  973.3,   -2.2,   84.7,    3.48,   -0.68,    0.0, -999.0
00:18:37,  973.3,   -2.2,   84.6,    2.71,   -1.09,    0.0, -999.0
00:18:42,  973.3,   -2.2,   84.5,    3.60,   -0.83,    0.0, -999.0
00:18:47,  973.3,   -2.2,   84.6,    3.37,   -1.09,    0.0, -999.0
00:18:52,  973.3,   -2.2,   84.5,    4.25,   -1.06,    0.0, -999.0
00:18:57,  973.3,   -2.2,   84.6,    4.13,   -1.42,    0.0, -999.0
00:19:02,  973.3,   -2.2,   84.4,    2.84,   -0.50,    0.0, -999.0
00:19:07,  973.2,   -2.2,   84.3,    1.57,   -1.06,    0.0, -999.0
00:19:12,  973.2,   -2.2,   84.4,    0.93,    0.23,    0.0, -999.0
00:19:17,  973.2,   -2.2,   84.3,    1.87,   -0.40,    0.0, -999.0
00:19:22,  973.3,   -2.2,   84.5,    3.58,    0.06,    0.0, -999.0
00:19:27,  973.3,   -2.2,   84.3,    4.84,    0.08,    0.0, -999.0
00:19:32,  973.3,   -2.2,   84.1,    5.07,    0.35,    0.0, -999.0
00:19:37,  973.3,   -2.2,   84.4,    4.46,   -1.28,    0.0, -999.0
00:19:42,  973.3,   -2.2,   84.6,    3.72,   -0.86,    0.0, -999.0
00:19:47,  973.3,   -2.2,   84.5,    3.27,   -0.69,    0.0, -999.0
00:19:52,  973.3,   -2.2,   84.5,    1.66,   -0.32,    0.0, -999.0
00:19:57,  973.2,   -2.2,   84.6,    3.03,   -0.16,    0.0, -999.0
00:20:02,  973.2,   -2.2,   84.6,    5.11,    0.18,    0.0, -999.0
00:20:07,  973.2,   -2.2,   84.6,    4.56,   -0.32,    0.0, -999.0
00:20:12,  973.2,   -2.2,   84.5,    4.32,   -0.08,    0.0, -999.0
00:20:17,  973.3,   -2.2,   84.7,    4.05,    0.07,    0.0, -999.0
00:20:22,  973.2,   -2.2,   84.5,    3.63,   -0.84,    0.0, -999.0
00:20:27,  973.2,   -2.2,   84.3,    4.32,   -0.15,    0.0, -999.0
00:20:32,  973.2,   -2.2,   84.5,    3.86,   -0.96,    0.0, -999.0
00:20:37,  973.2,   -2.2,   84.4,    3.67,   -1.26,    0.0, -999.0
00:20:42,  973.2,   -2.2,   84.6,    3.52,   -1.35,    0.0, -999.0
00:20:47,  973.2,   -2.2,   84.7,    3.37,   -1.64,    0.0, -999.0
00:20:52,  973.2,   -2.2,   84.4,    2.87,   -0.77,    0.0, -999.0
00:20:57,  973.2,   -2.2,   84.7,    3.36,   -0.18,    0.0, -999.0
00:21:02,  973.2,   -2.2,   84.6,    5.76,   -2.10,    0.0, -999.0
00:21:07,  973.2,   -2.2,   84.5,    5.67,   -2.18,    0.0, -999.0
00:21:12,  973.2,   -2.2,   84.6,    4.75,   -1.73,    0.0, -999.0
00:21:17,  973.2,   -2.2,   84.3,    4.82,   -0.59,    0.0, -999.0
00:21:22,  973.2,   -2.2,   84.1,    5.11,    0.36,    0.0, -999.0
00:21:27,  973.2,   -2.2,   84.0,    3.18,   -0.91,    0.0, -999.0
00:21:32,  973.2,   -2.2,   84.1,    2.93,   -2.21,    0.0, -999.0
00:21:37,  973.2,   -2.2,   84.1,    4.13,   -0.95,    0.0, -999.0
00:21:42,  973.2,   -2.2,   84.2,    3.94,   -0.98,    0.0, -999.0
00:21:47,  973.2,   -2.2,   84.2,    4.33,   -1.08,    0.0, -999.0
00:21:52,  973.2,   -2.2,   84.6,    4.25,   -0.37,    0.0, -999.0
00:21:57,  973.2,   -2.2,   84.6,    3.99,    0.14,    0.0, -999.0
00:22:02,  973.2,   -2.2,   84.6,    4.03,   -0.86,    0.0, -999.0
00:22:07,  973.2,   -2.2,   84.6,    4.24,   -0.90,    0.0, -999.0
00:22:12,  973.2,   -2.2,   84.7,    2.70,   -1.75,    0.0, -999.0
00:22:17,  973.2,   -2.2,   84.6,    3.26,   -1.81,    0.0, -999.0
00:22:22,  973.2,   -2.2,   84.4,    3.95,   -1.93,    0.0, -999.0
00:22:27,  973.2,   -2.2,   84.6,    4.52,   -1.65,    0.0, -999.0
00:22:32,  973.2,   -2.2,   84.7,    5.21,   -0.27,    0.0, -999.0
00:22:37,  973.2,   -2.2,   84.5,    4.59,   -0.89,    0.0, -999.0
00:22:42,  973.2,   -2.2,   84.8,    3.82,   -0.40,    0.0, -999.0
00:22:47,  973.3,   -2.2,   84.8,    4.37,   -0.23,    0.0, -999.0
00:22:52,  973.2,   -2.2,   84.7,    4.56,   -0.32,    0.0, -999.0
00:22:57,  973.2,   -2.2,   84.5,    4.62,   -1.68,    0.0, -999.0
00:23:02,  973.2,   -2.2,   84.8,    3.31,    0.12,    0.0, -999.0
00:23:07,  973.2,   -2.2,   84.8,    3.84,   -0.34,    0.0, -999.0
00:23:12,  973.3,   -2.2,   84.7,    4.43,   -1.61,    0.0, -999.0
00:23:17,  973.3,   -2.2,   84.5,    5.16,   -0.36,    0.0, -999.0
00:23:22,  973.3,   -2.2,   84.5,    5.04,   -1.26,    0.0, -999.0
00:23:27,  973.3,   -2.2,   84.6,    3.63,   -0.97,    0.0, -999.0
00:23:32,  973.2,   -2.2,   84.5,    4.08,   -1.90,    0.0, -999.0
00:23:37,  973.3,   -2.2,   84.7,    5.14,   -0.63,    0.0, -999.0
00:23:42,  973.3,   -2.2,   85.1,    4.65,    0.08,    0.0, -999.0
00:23:47,  973.3,   -2.2,   85.2,    4.77,   -0.33,    0.0, -999.0
00:23:52,  973.3,   -2.2,   85.1,    3.33,   -0.17,    0.0, -999.0
00:23:57,  973.3,   -2.2,   84.7,    4.92,   -0.09,    0.0, -999.0
00:24:02,  973.3,   -2.2,   84.6,    3.87,   -0.97,    0.0, -999.0
00:24:07,  973.3,   -2.2,   84.7,    3.09,   -2.88,    0.0, -999.0
00:24:12,  973.3,   -2.2,   84.6,    3.10,   -2.34,    0.0, -999.0
00:24:17,  973.3,   -2.2,   84.6,    3.91,   -1.99,    0.0, -999.0
00:24:22,  973.3,   -2.2,   84.8,    4.05,   -1.56,    0.0, -999.0
00:24:27,  973.3,   -2.2,   84.9,    4.29,   -1.64,    0.0, -999.0
00:24:32,  973.3,   -2.2,   85.2,    4.07,   -1.25,    0.0, -999.0
00:24:37,  973.3,   -2.2,   84.9,    4.17,   -0.51,    0.0, -999.0
00:24:42,  973.3,   -2.2,   85.1,    3.54,   -1.36,    0.0, -999.0
00:24:47,  973.3,   -2.2,   85.0,    4.02,   -1.15,    0.0, -999.0
00:24:52,  973.3,   -2.2,   84.7,    4.00,    0.92,    0.0, -999.0
00:24:57,  973.3,   -2.2,   84.8,    4.40,   -0.23,    0.0, -999.0
00:25:02,  973.3,   -2.2,   84.6,    4.79,   -0.42,    0.0, -999.0
00:25:07,  973.3,   -2.2,   84.3,    3.89,   -1.81,    0.0, -999.0
00:25:12,  973.3,   -2.2,   84.7,    4.62,   -2.25,    0.0, -999.0
00:25:17,  973.3,   -2.2,   84.5,    4.24,   -1.71,    0.0, -999.0
00:25:22,  973.3,   -2.2,   84.6,    4.14,   -1.76,    0.0, -999.0
00:25:27,  973.3,   -2.2,   84.8,    4.74,   -1.18,    0.0, -999.0
00:25:32,  973.3,   -2.2,   84.6,    5.02,   -1.93,    0.0, -999.0
00:25:37,  973.3,   -2.2,   84.7,    5.51,   -0.77,    0.0, -999.0
00:25:42,  973.3,   -2.2,   84.4,    5.26,    0.18,    0.0, -999.0
00:25:47,  973.3,   -2.2,   84.3,    3.74,   -0.93,    0.0, -999.0
00:25:52,  973.3,   -2.2,   84.5,    3.41,   -0.85,    0.0, -999.0
00:25:57,  973.3,   -2.2,   84.6,    3.54,   -0.82,    0.0, -999.0
00:26:02,  973.3,   -2.2,   84.8,    3.74,   -0.93,    0.0, -999.0
00:26:07,  973.3,   -2.2,   84.7,    3.20,   -1.23,    0.0, -999.0
00:26:12,  973.3,   -2.2,   84.7,    3.66,   -1.71,    0.0, -999.0
00:26:17,  973.3,   -2.2,   84.8,    4.25,   -0.75,    0.0, -999.0
00:26:22,  973.3,   -2.2,   85.1,    3.74,   -0.79,    0.0, -999.0
00:26:27,  973.3,   -2.2,   85.1,    3.84,   -1.47,    0.0, -999.0
00:26:32,  973.3,   -2.2,   85.2,    4.10,   -0.65,    0.0, -999.0
00:26:37,  973.3,   -2.2,   85.1,    4.11,    1.26,    0.0, -999.0
00:26:42,  973.3,   -2.2,   84.8,    3.37,    1.87,    0.0, -999.0
00:26:47,  973.3,   -2.2,   85.0,    4.07,   -0.86,    0.0, -999.0
00:26:52,  973.3,   -2.2,   85.1,    4.27,   -0.45,    0.0, -999.0
00:26:57,  973.3,   -2.2,   84.8,    4.10,   -0.65,    0.0, -999.0
00:27:02,  973.3,   -2.2,   85.0,    4.74,    0.08,    0.0, -999.0
00:27:07,  973.3,   -2.2,   84.8,    5.24,   -0.18,    0.0, -999.0
00:27:12,  973.3,   -2.2,   84.7,    4.56,   -0.72,    0.0, -999.0
00:27:17,  973.3,   -2.2,   84.7,    3.91,   -1.74,    0.0, -999.0
00:27:22,  973.3,   -2.2,   84.5,    6.24,   -1.44,    0.0, -999.0
00:27:27,  973.3,   -2.2,   84.8,    6.65,   -1.29,    0.0, -999.0
00:27:32,  973.3,   -2.2,   84.7,    7.35,   -1.30,    0.0, -999.0
00:27:37,  973.3,   -2.2,   84.8,    5.55,   -2.13,    0.0, -999.0
00:27:42,  973.3,   -2.2,   84.5,    5.44,   -2.89,    0.0, -999.0
00:27:47,  973.3,   -2.2,   84.7,    6.82,   -1.20,    0.0, -999.0
00:27:52,  973.4,   -2.2,   84.7,    6.38,   -2.07,    0.0, -999.0
00:27:57,  973.3,   -2.2,   84.6,    5.38,   -1.54,    0.0, -999.0
00:28:02,  973.3,   -2.2,   84.5,    4.41,   -0.94,    0.0, -999.0
00:28:07,  973.4,   -2.2,   84.2,    4.02,    0.21,    0.0, -999.0
00:28:12,  973.4,   -2.2,   84.3,    3.68,   -0.39,    0.0, -999.0
00:28:17,  973.4,   -2.2,   84.3,    2.76,   -1.47,    0.0, -999.0
00:28:22,  973.4,   -2.2,   84.3,    4.92,   -1.51,    0.0, -999.0
00:28:27,  973.3,   -2.2,   84.1,    4.96,   -2.11,    0.0, -999.0
00:28:32,  973.3,   -2.2,   84.4,    4.19,   -2.04,    0.0, -999.0
00:28:37,  973.4,   -2.2,   84.4,    4.36,   -1.85,    0.0, -999.0
00:28:42,  973.4,   -2.2,   84.6,    3.57,   -1.67,    0.0, -999.0
00:28:47,  973.4,   -2.2,   84.4,    3.22,   -1.43,    0.0, -999.0
00:28:52,  973.4,   -2.2,   84.4,    4.35,   -0.93,    0.0, -999.0
00:28:57,  973.4,   -2.2,   84.4,    4.87,   -0.60,    0.0, -999.0
00:29:02,  973.4,   -2.2,   84.6,    5.72,   -0.50,    0.0, -999.0
00:29:07,  973.4,   -2.2,   84.8,    4.94,   -0.35,    0.0, -999.0
00:29:12,  973.4,   -2.2,   84.8,    5.28,   -1.22,    0.0, -999.0
00:29:17,  973.4,   -2.2,   84.9,    4.30,   -1.32,    0.0, -999.0
00:29:22,  973.4,   -2.2,   84.6,    4.89,   -1.78,    0.0, -999.0
00:29:27,  973.4,   -2.2,   84.4,    4.65,   -1.60,    0.0, -999.0
00:29:32,  973.4,   -2.2,   84.2,    4.99,   -1.62,    0.0, -999.0
00:29:37,  973.4,   -2.2,   84.4,    5.20,   -2.88,    0.0, -999.0
00:29:42,  973.4,   -2.2,   84.4,    5.48,   -3.16,    0.0, -999.0