,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-27, 00:00:04,VALID,918.346,VALID,0,VALID,96.4362,VALID,0,VALID,19.9338,VALID,17,VALID,0.889453,
2009-11-27, 00:01:04,VALID,918.326,VALID,0,VALID,96.3829,VALID,0,VALID,19.9143,VALID,17,VALID,0.346875,
2009-11-27, 00:02:04,VALID,918.373,VALID,0,VALID,96.5048,VALID,0,VALID,19.9353,VALID,17,VALID,0.683594,
2009-11-27, 00:03:04,VALID,918.361,VALID,0,VALID,96.5887,VALID,0,VALID,19.9338,VALID,17,VALID,0.901953,
2009-11-27, 00:04:04,VALID,918.329,VALID,0,VALID,96.5048,VALID,0,VALID,19.9353,VALID,17,VALID,0.932031,
2009-11-27, 00:05:04,VALID,918.348,VALID,0,VALID,96.4743,VALID,0,VALID,19.9143,VALID,17,VALID,0.689062,
2009-11-27, 00:06:04,VALID,918.355,VALID,0,VALID,96.421,VALID,0,VALID,19.9353,VALID,17,VALID,0.734766,
2009-11-27, 00:07:04,VALID,918.326,VALID,0,VALID,96.3447,VALID,0,VALID,19.8963,VALID,17,VALID,0.832031,
2009-11-27, 00:08:04,VALID,918.324,VALID,0,VALID,96.3142,VALID,0,VALID,19.8948,VALID,17,VALID,1.51016,
2009-11-27, 00:09:04,VALID,918.337,VALID,0,VALID,96.3295,VALID,0,VALID,19.8963,VALID,17,VALID,0.678125,
2009-11-27, 00:10:04,VALID,918.349,VALID,0,VALID,96.2761,VALID,0,VALID,19.8963,VALID,17,VALID,0.960938,
2009-11-27, 00:11:04,VALID,918.339,VALID,0,VALID,96.3524,VALID,0,VALID,19.8753,VALID,17,VALID,0.526563,
2009-11-27, 00:12:04,VALID,918.349,VALID,0,VALID,96.36,VALID,0,VALID,19.8753,VALID,17,VALID,0.851953,
2009-11-27, 00:13:04,VALID,918.344,VALID,0,VALID,96.421,VALID,0,VALID,19.8948,VALID,17,VALID,0.700781,
2009-11-27, 00:14:04,VALID,918.343,VALID,0,VALID,96.3447,VALID,0,VALID,19.8753,VALID,20,VALID,1.20469,
2009-11-27, 00:15:04,VALID,918.374,VALID,0,VALID,96.36,VALID,0,VALID,19.8963,VALID,342,VALID,0.197266,
2009-11-27, 00:16:04,VALID,918.403,VALID,0,VALID,96.3371,VALID,0,VALID,19.8948,VALID,342,VALID,0.398047,
2009-11-27, 00:17:04,VALID,918.371,VALID,0,VALID,96.4362,VALID,0,VALID,19.8963,VALID,342,VALID,0.270312,
2009-11-27, 00:18:04,VALID,918.378,VALID,0,VALID,96.4515,VALID,0,VALID,19.9158,VALID,342,VALID,0.260156,
2009-11-27, 00:19:04,VALID,918.349,VALID,0,VALID,96.3447,VALID,0,VALID,19.8963,VALID,358,VALID,1.5082,
2009-11-27, 00:20:04,VALID,918.388,VALID,0,VALID,96.2456,VALID,0,VALID,19.8753,VALID,354,VALID,1.18711,
2009-11-27, 00:21:04,VALID,918.411,VALID,0,VALID,96.1313,VALID,0,VALID,19.8768,VALID,13,VALID,1.23516,
2009-11-27, 00:22:04,VALID,918.424,VALID,0,VALID,96.1923,VALID,0,VALID,19.9143,VALID,7,VALID,1.33555,
2009-11-27, 00:23:04,VALID,918.393,VALID,0,VALID,96.0169,VALID,0,VALID,19.8948,VALID,358,VALID,1.29414,
2009-11-27, 00:24:04,VALID,918.41,VALID,0,VALID,96.0398,VALID,0,VALID,19.9338,VALID,358,VALID,0.628125,
2009-11-27, 00:25:04,VALID,918.411,VALID,0,VALID,96.0245,VALID,0,VALID,19.9338,VALID,358,VALID,0.595703,
2009-11-27, 00:26:04,VALID,918.39,VALID,0,VALID,95.9178,VALID,0,VALID,19.9338,VALID,357,VALID,0.448828,
2009-11-27, 00:27:04,VALID,918.402,VALID,0,VALID,95.7958,VALID,0,VALID,19.9743,VALID,281,VALID,1.01602,
2009-11-27, 00:28:04,VALID,918.368,VALID,0,VALID,95.9178,VALID,0,VALID,20.0133,VALID,281,VALID,0.753516,
2009-11-27, 00:29:04,VALID,918.332,VALID,0,VALID,95.8492,VALID,0,VALID,19.9938,VALID,281,VALID,0.394141,
2009-11-27, 00:30:04,VALID,918.323,VALID,0,VALID,95.8873,VALID,0.107441,VALID,20.0118,VALID,281,VALID,0.794141,
2009-11-27, 00:31:04,VALID,918.313,VALID,0,VALID,95.9864,VALID,0.107441,VALID,20.0298,VALID,281,VALID,0.638672,
2009-11-27, 00:32:04,VALID,918.274,VALID,0,VALID,95.8721,VALID,0.107441,VALID,20.0313,VALID,281,VALID,0.136719,
2009-11-27, 00:33:04,VALID,918.246,VALID,0,VALID,95.8111,VALID,0.107441,VALID,20.0118,VALID,281,VALID,0,
2009-11-27, 00:34:04,VALID,918.249,VALID,0,VALID,95.834,VALID,0.107441,VALID,20.0118,VALID,281,VALID,0.453906,
2009-11-27, 00:35:04,VALID,918.247,VALID,0,VALID,95.6205,VALID,0.107441,VALID,19.9923,VALID,281,VALID,0.294141,
2009-11-27, 00:36:04,VALID,918.212,VALID,0,VALID,95.3613,VALID,0,VALID,19.9518,VALID,281,VALID,1.01836,
2009-11-27, 00:37:04,VALID,918.238,VALID,0,VALID,95.2622,VALID,0.107441,VALID,19.9728,VALID,282,VALID,0.236719,
2009-11-27, 00:38:04,VALID,918.221,VALID,0,VALID,95.1631,VALID,0.107441,VALID,19.9923,VALID,282,VALID,0.165625,
2009-11-27, 00:39:04,VALID,918.174,VALID,0,VALID,95.3003,VALID,0.107441,VALID,19.9908,VALID,282,VALID,0.471875,
2009-11-27, 00:40:04,VALID,918.178,VALID,0,VALID,95.3308,VALID,0.107441,VALID,20.0313,VALID,336,VALID,0.422266,
2009-11-27, 00:41:04,VALID,918.15,VALID,0,VALID,95.4757,VALID,0.107441,VALID,20.0103,VALID,336,VALID,0.375781,
2009-11-27, 00:42:04,VALID,918.166,VALID,0,VALID,95.2622,VALID,0.107441,VALID,20.0313,VALID,336,VALID,0.452344,
2009-11-27, 00:43:04,VALID,918.158,VALID,0,VALID,94.9039,VALID,0.107441,VALID,19.9713,VALID,336,VALID,0.877344,
2009-11-27, 00:44:04,VALID,918.148,VALID,0,VALID,94.9573,VALID,0.107441,VALID,19.9923,VALID,337,VALID,0.930078,
2009-11-27, 00:45:04,VALID,918.126,VALID,0,VALID,94.9496,VALID,0,VALID,19.9533,VALID,16,VALID,1.27266,
2009-11-27, 00:46:04,VALID,918.083,VALID,0,VALID,95.2241,VALID,0,VALID,19.9548,VALID,9,VALID,0.971094,
2009-11-27, 00:47:04,VALID,918.041,VALID,0,VALID,95.5367,VALID,0,VALID,19.9533,VALID,9,VALID,0.684766,
2009-11-27, 00:48:04,VALID,918.015,VALID,0,VALID,95.186,VALID,0,VALID,19.9548,VALID,40,VALID,0.997266,
2009-11-27, 00:49:04,VALID,917.987,VALID,0,VALID,95.3079,VALID,0,VALID,19.9338,VALID,40,VALID,0.417578,
2009-11-27, 00:50:04,VALID,917.982,VALID,0,VALID,95.4452,VALID,0,VALID,19.9548,VALID,40,VALID,0.291016,
2009-11-27, 00:51:04,VALID,917.965,VALID,0,VALID,95.3766,VALID,0,VALID,19.9548,VALID,40,VALID,0.599219,
2009-11-27, 00:52:04,VALID,917.942,VALID,0,VALID,95.3003,VALID,0,VALID,19.9353,VALID,39,VALID,1.02344,
2009-11-27, 00:53:04,VALID,917.953,VALID,0,VALID,95.4833,VALID,0,VALID,19.9548,VALID,39,VALID,0.725,
2009-11-27, 00:54:04,VALID,917.96,VALID,0,VALID,95.5214,VALID,0,VALID,19.9353,VALID,44,VALID,0.846094,
2009-11-27, 00:55:04,VALID,917.953,VALID,0,VALID,95.4223,VALID,0,VALID,19.8963,VALID,44,VALID,0.622266,
2009-11-27, 00:56:04,VALID,917.957,VALID,0,VALID,95.5367,VALID,0,VALID,19.8768,VALID,44,VALID,0.689844,
2009-11-27, 00:57:04,VALID,917.952,VALID,0,VALID,95.6434,VALID,0,VALID,19.8768,VALID,44,VALID,0.726563,
2009-11-27, 00:58:04,VALID,917.957,VALID,0,VALID,95.651,VALID,0,VALID,19.8573,VALID,44,VALID,0.191797,
2009-11-27, 00:59:04,VALID,917.941,VALID,0,VALID,95.5976,VALID,0,VALID,19.8363,VALID,44,VALID,0.508984,
2009-11-27, 01:00:04,VALID,917.916,VALID,0,VALID,95.4985,VALID,0,VALID,19.8168,VALID,44,VALID,0.554688,
2009-11-27, 01:01:04,VALID,917.926,VALID,0,VALID,95.7196,VALID,0,VALID,19.8573,VALID,44,VALID,0.383984,
2009-11-27, 01:02:04,VALID,917.921,VALID,0,VALID,95.712,VALID,0,VALID,19.8768,VALID,44,VALID,0.965234,
2009-11-27, 01:03:04,VALID,917.916,VALID,0,VALID,95.7501,VALID,0,VALID,19.8558,VALID,44,VALID,0.425391,
2009-11-27, 01:04:04,VALID,917.957,VALID,0,VALID,95.5062,VALID,0,VALID,19.8573,VALID,44,VALID,0.432813,
2009-11-27, 01:05:04,VALID,917.954,VALID,0,VALID,95.5824,VALID,0,VALID,19.8753,VALID,44,VALID,0.261328,
2009-11-27, 01:06:04,VALID,917.95,VALID,0,VALID,95.5976,VALID,0,VALID,19.9158,VALID,44,VALID,0.100391,
2009-11-27, 01:07:04,VALID,917.957,VALID,0,VALID,95.6739,VALID,0,VALID,19.8948,VALID,44,VALID,0,
2009-11-27, 01:08:04,VALID,917.92,VALID,0,VALID,95.7958,VALID,0,VALID,19.8948,VALID,44,VALID,0.336719,
2009-11-27, 01:09:04,VALID,917.941,VALID,0,VALID,95.8568,VALID,0,VALID,19.9143,VALID,44,VALID,0.419531,
2009-11-27, 01:10:04,VALID,917.929,VALID,0,VALID,95.6891,VALID,0,VALID,19.9158,VALID,44,VALID,0.239844,
2009-11-27, 01:11:04,VALID,917.905,VALID,0,VALID,95.7882,VALID,0,VALID,19.9143,VALID,44,VALID,0.0808594,
2009-11-27, 01:12:04,VALID,917.923,VALID,0,VALID,95.7654,VALID,0,VALID,19.8948,VALID,44,VALID,0.502344,
2009-11-27, 01:13:04,VALID,917.92,VALID,0,VALID,95.9331,VALID,0,VALID,19.8948,VALID,44,VALID,0.267969,
2009-11-27, 01:14:04,VALID,917.902,VALID,0,VALID,95.8492,VALID,0,VALID,19.8963,VALID,44,VALID,0.3,
2009-11-27, 01:15:04,VALID,917.891,VALID,0,VALID,96.0093,VALID,0,VALID,19.8558,VALID,44,VALID,0.199609,
2009-11-27, 01:16:04,VALID,917.89,VALID,0,VALID,95.9941,VALID,0,VALID,19.8768,VALID,44,VALID,0,
2009-11-27, 01:17:04,VALID,917.849,VALID,0,VALID,95.9636,VALID,0,VALID,19.8363,VALID,44,VALID,0.601172,
2009-11-27, 01:18:04,VALID,917.867,VALID,0,VALID,96.0474,VALID,0,VALID,19.8363,VALID,44,VALID,0.520703,
2009-11-27, 01:19:04,VALID,917.871,VALID,0,VALID,96.0093,VALID,0,VALID,19.8168,VALID,44,VALID,0.108594,
2009-11-27, 01:20:04,VALID,917.858,VALID,0,VALID,96.0703,VALID,0,VALID,19.8183,VALID,44,VALID,0,
2009-11-27, 01:21:04,VALID,917.857,VALID,0,VALID,96.1313,VALID,0,VALID,19.7973,VALID,44,VALID,0.0613281,
2009-11-27, 01:22:04,VALID,917.826,VALID,0,VALID,96.1618,VALID,0,VALID,19.8183,VALID,44,VALID,0.369531,
2009-11-27, 01:23:04,VALID,917.802,VALID,0,VALID,96.2456,VALID,0,VALID,19.8183,VALID,44,VALID,0.0183594,
2009-11-27, 01:24:04,VALID,917.797,VALID,0,VALID,96.36,VALID,0,VALID,19.7973,VALID,44,VALID,0,
2009-11-27, 01:25:04,VALID,917.788,VALID,0,VALID,96.4362,VALID,0,VALID,19.8378,VALID,44,VALID,0.224609,
2009-11-27, 01:26:04,VALID,917.741,VALID,0,VALID,96.421,VALID,0,VALID,19.8168,VALID,44,VALID,0.355078,
2009-11-27, 01:27:04,VALID,917.719,VALID,0,VALID,96.3295,VALID,0,VALID,19.8183,VALID,44,VALID,0.216016,
2009-11-27, 01:28:04,VALID,917.736,VALID,0,VALID,96.3295,VALID,0,VALID,19.7778,VALID,44,VALID,0.341016,
2009-11-27, 01:29:04,VALID,917.707,VALID,0,VALID,96.4819,VALID,0,VALID,19.7988,VALID,44,VALID,0.330078,
2009-11-27, 01:30:04,VALID,917.664,VALID,0,VALID,96.5124,VALID,0,VALID,19.8183,VALID,44,VALID,0.107422,
2009-11-27, 01:31:04,VALID,917.647,VALID,0,VALID,96.5506,VALID,0,VALID,19.8168,VALID,44,VALID,0,
2009-11-27, 01:32:04,VALID,917.636,VALID,0,VALID,96.5582,VALID,0,VALID,19.8183,VALID,44,VALID,0,
2009-11-27, 01:33:04,VALID,917.595,VALID,0,VALID,96.5734,VALID,0,VALID,19.8183,VALID,44,VALID,0,
2009-11-27, 01:34:04,VALID,917.561,VALID,0,VALID,96.4743,VALID,0,VALID,19.7988,VALID,44,VALID,0.476563,
2009-11-27, 01:35:04,VALID,917.566,VALID,0,VALID,96.5887,VALID,0,VALID,19.7973,VALID,44,VALID,0.345703,
2009-11-27, 01:36:04,VALID,917.542,VALID,0,VALID,96.5963,VALID,0,VALID,19.8378,VALID,44,VALID,0,
2009-11-27, 01:37:04,VALID,917.526,VALID,0,VALID,96.5811,VALID,0,VALID,19.8378,VALID,44,VALID,0,
2009-11-27, 01:38:04,VALID,917.517,VALID,0,VALID,96.5582,VALID,0,VALID,19.8378,VALID,44,VALID,0,
2009-11-27, 01:39:04,VALID,917.489,VALID,0,VALID,96.5658,VALID,0,VALID,19.8168,VALID,44,VALID,0,
2009-11-27, 01:40:04,VALID,917.504,VALID,0,VALID,96.5887,VALID,0,VALID,19.8558,VALID,44,VALID,0,
2009-11-27, 01:41:04,VALID,917.448,VALID,0,VALID,96.6115,VALID,0,VALID,19.8558,VALID,44,VALID,0,
2009-11-27, 01:42:04,VALID,917.473,VALID,0,VALID,96.4819,VALID,0,VALID,19.8573,VALID,44,VALID,0,
2009-11-27, 01:43:04,VALID,917.469,VALID,0,VALID,96.5734,VALID,0,VALID,19.8768,VALID,44,VALID,0,
2009-11-27, 01:44:04,VALID,917.459,VALID,0,VALID,96.5506,VALID,0,VALID,19.8753,VALID,44,VALID,0,
2009-11-27, 01:45:04,VALID,917.439,VALID,0,VALID,96.5506,VALID,0,VALID,19.8948,VALID,44,VALID,0,
2009-11-27, 01:46:04,VALID,917.391,VALID,0,VALID,96.4591,VALID,0,VALID,19.8948,VALID,44,VALID,0,
2009-11-27, 01:47:04,VALID,917.374,VALID,0,VALID,96.3981,VALID,0,VALID,19.9158,VALID,44,VALID,0.0699219,
2009-11-27, 01:48:04,VALID,917.355,VALID,0,VALID,96.2837,VALID,0,VALID,19.8558,VALID,44,VALID,0.284766,
2009-11-27, 01:49:04,VALID,917.322,VALID,0,VALID,96.2151,VALID,0,VALID,19.8768,VALID,44,VALID,0,
2009-11-27, 01:50:04,VALID,917.316,VALID,0,VALID,96.1541,VALID,0,VALID,19.8573,VALID,44,VALID,0,
2009-11-27, 01:51:04,VALID,917.343,VALID,0,VALID,96.1846,VALID,0,VALID,19.8558,VALID,44,VALID,0,
2009-11-27, 01:52:04,VALID,917.314,VALID,0,VALID,96.0932,VALID,0,VALID,19.8768,VALID,44,VALID,0,
2009-11-27, 01:53:04,VALID,917.283,VALID,0,VALID,96.1313,VALID,0,VALID,19.8573,VALID,44,VALID,0,
2009-11-27, 01:54:04,VALID,917.31,VALID,0,VALID,96.3371,VALID,0,VALID,19.9158,VALID,44,VALID,0,
2009-11-27, 01:55:04,VALID,917.296,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.9143,VALID,44,VALID,0.272266,
2009-11-27, 01:56:04,VALID,917.283,VALID,0,VALID,96.3752,VALID,0,VALID,19.9143,VALID,44,VALID,0.315234,
2009-11-27, 01:57:04,VALID,917.27,VALID,0,VALID,96.1465,VALID,0,VALID,19.8753,VALID,44,VALID,0.253125,
2009-11-27, 01:58:04,VALID,917.237,VALID,0,VALID,96.1694,VALID,0.107441,VALID,19.8558,VALID,44,VALID,0.314063,
2009-11-27, 01:59:04,VALID,917.245,VALID,0,VALID,96.1923,VALID,0,VALID,19.8558,VALID,44,VALID,0.219531,
2009-11-27, 02:00:04,VALID,917.215,VALID,0,VALID,96.2914,VALID,0,VALID,19.8768,VALID,44,VALID,0,
2009-11-27, 02:01:04,VALID,917.215,VALID,0,VALID,96.2609,VALID,0,VALID,19.8558,VALID,44,VALID,0.395312,
2009-11-27, 02:02:04,VALID,917.206,VALID,0.2,VALID,96.3142,VALID,0,VALID,19.8558,VALID,44,VALID,0,
2009-11-27, 02:03:04,VALID,917.232,VALID,0,VALID,96.3829,VALID,0,VALID,19.8558,VALID,44,VALID,0.358984,
2009-11-27, 02:04:04,VALID,917.216,VALID,0,VALID,96.4057,VALID,0,VALID,19.8558,VALID,44,VALID,0.494922,
2009-11-27, 02:05:04,VALID,917.222,VALID,0,VALID,96.4438,VALID,0,VALID,19.8363,VALID,44,VALID,0.403516,
2009-11-27, 02:06:04,VALID,917.17,VALID,0,VALID,96.4515,VALID,0,VALID,19.8168,VALID,44,VALID,0.196875,
2009-11-27, 02:07:04,VALID,917.151,VALID,0.2,VALID,96.4819,VALID,0,VALID,19.8168,VALID,318,VALID,0.998438,
2009-11-27, 02:08:04,VALID,917.132,VALID,0,VALID,96.6268,VALID,0.107441,VALID,19.8363,VALID,318,VALID,1.01992,
2009-11-27, 02:09:04,VALID,917.153,VALID,0,VALID,96.6192,VALID,0,VALID,19.8378,VALID,318,VALID,0.676953,
2009-11-27, 02:10:04,VALID,917.11,VALID,0,VALID,96.6497,VALID,0,VALID,19.8363,VALID,318,VALID,0.135156,
2009-11-27, 02:11:04,VALID,917.125,VALID,0.2,VALID,96.642,VALID,0,VALID,19.7973,VALID,318,VALID,0.611328,
2009-11-27, 02:12:04,VALID,917.1,VALID,0,VALID,96.6344,VALID,0,VALID,19.7778,VALID,255,VALID,0.779688,
2009-11-27, 02:13:04,VALID,917.107,VALID,0.2,VALID,96.6725,VALID,0,VALID,19.7793,VALID,255,VALID,1.27852,
2009-11-27, 02:14:04,VALID,917.12,VALID,0,VALID,96.7259,VALID,0,VALID,19.7778,VALID,222,VALID,1.10312,
2009-11-27, 02:15:04,VALID,917.106,VALID,0.2,VALID,96.703,VALID,0,VALID,19.7583,VALID,252,VALID,1.02148,
2009-11-27, 02:16:04,VALID,917.122,VALID,0,VALID,96.7716,VALID,0,VALID,19.7583,VALID,252,VALID,1.02266,
2009-11-27, 02:17:04,VALID,917.145,VALID,0,VALID,96.7945,VALID,0,VALID,19.7583,VALID,261,VALID,1.07227,
2009-11-27, 02:18:04,VALID,917.14,VALID,0.2,VALID,96.7793,VALID,0,VALID,19.7388,VALID,263,VALID,1.53594,
2009-11-27, 02:19:04,VALID,917.144,VALID,0,VALID,96.8174,VALID,0,VALID,19.7598,VALID,244,VALID,1.34219,
2009-11-27, 02:20:04,VALID,917.108,VALID,0.2,VALID,96.8631,VALID,0,VALID,19.7388,VALID,242,VALID,1.44609,
2009-11-27, 02:21:04,VALID,917.098,VALID,0,VALID,96.9165,VALID,0,VALID,19.7388,VALID,256,VALID,1.28477,
2009-11-27, 02:22:04,VALID,917.102,VALID,0,VALID,96.9622,VALID,0,VALID,19.7583,VALID,280,VALID,0.219531,
2009-11-27, 02:23:04,VALID,917.115,VALID,0,VALID,96.9698,VALID,0,VALID,19.7583,VALID,280,VALID,0.471484,
2009-11-27, 02:24:04,VALID,917.138,VALID,0,VALID,96.9546,VALID,0,VALID,19.7793,VALID,280,VALID,0.854297,
2009-11-27, 02:25:04,VALID,917.105,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.7193,VALID,280,VALID,0.344531,
2009-11-27, 02:26:04,VALID,917.138,VALID,0.2,VALID,97.0232,VALID,0.107441,VALID,19.7388,VALID,281,VALID,0.420312,
2009-11-27, 02:27:04,VALID,917.162,VALID,0,VALID,97.0613,VALID,0,VALID,19.7778,VALID,285,VALID,0.0421875,
2009-11-27, 02:28:04,VALID,917.159,VALID,0,VALID,97.1299,VALID,0,VALID,19.7988,VALID,285,VALID,0.360547,
2009-11-27, 02:29:04,VALID,917.182,VALID,0,VALID,97.0537,VALID,0,VALID,19.7778,VALID,269,VALID,1.49727,
2009-11-27, 02:30:04,VALID,917.203,VALID,0.2,VALID,97.0461,VALID,0,VALID,19.7583,VALID,229,VALID,0.657422,
2009-11-27, 02:31:04,VALID,917.195,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.7583,VALID,282,VALID,1.28594,
2009-11-27, 02:32:04,VALID,917.241,VALID,0,VALID,96.9775,VALID,0,VALID,19.7208,VALID,251,VALID,2.57188,
2009-11-27, 02:33:04,VALID,917.281,VALID,0,VALID,96.6115,VALID,0,VALID,19.6608,VALID,295,VALID,1.38242,
2009-11-27, 02:34:04,VALID,917.257,VALID,0,VALID,96.36,VALID,0,VALID,19.6803,VALID,257,VALID,2.67266,
2009-11-27, 02:35:04,VALID,917.187,VALID,0.2,VALID,95.9102,VALID,0,VALID,19.6998,VALID,268,VALID,3.40313,
2009-11-27, 02:36:04,VALID,917.123,VALID,0,VALID,95.9026,VALID,0,VALID,19.7778,VALID,33,VALID,2.02305,
2009-11-27, 02:37:04,VALID,917.119,VALID,0,VALID,95.9331,VALID,0,VALID,19.7583,VALID,59,VALID,1.48906,
2009-11-27, 02:38:04,VALID,917.17,VALID,0,VALID,96.0017,VALID,0,VALID,19.7583,VALID,183,VALID,0.825,
2009-11-27, 02:39:04,VALID,917.191,VALID,0,VALID,96.0779,VALID,0,VALID,19.7583,VALID,1,VALID,1.34102,
2009-11-27, 02:40:04,VALID,917.18,VALID,0,VALID,96.3142,VALID,0.107441,VALID,19.7583,VALID,35,VALID,2.14609,
2009-11-27, 02:41:04,VALID,917.183,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.7583,VALID,66,VALID,1.07852,
2009-11-27, 02:42:04,VALID,917.254,VALID,0,VALID,96.4896,VALID,0,VALID,19.7793,VALID,10,VALID,0.660937,
2009-11-27, 02:43:04,VALID,917.24,VALID,0,VALID,96.5658,VALID,0,VALID,19.7388,VALID,29,VALID,1.17188,
2009-11-27, 02:44:04,VALID,917.227,VALID,0,VALID,96.5658,VALID,0,VALID,19.7403,VALID,44,VALID,1.59844,
2009-11-27, 02:45:04,VALID,917.214,VALID,0,VALID,96.7183,VALID,0,VALID,19.7193,VALID,22,VALID,1.96914,
2009-11-27, 02:46:04,VALID,917.256,VALID,0,VALID,96.7564,VALID,0,VALID,19.7193,VALID,30,VALID,0.408984,
2009-11-27, 02:47:04,VALID,917.275,VALID,0,VALID,96.825,VALID,0,VALID,19.7403,VALID,31,VALID,1.24102,
2009-11-27, 02:48:04,VALID,917.247,VALID,0,VALID,96.8631,VALID,0,VALID,19.7193,VALID,44,VALID,1.39883,
2009-11-27, 02:49:04,VALID,917.245,VALID,0,VALID,96.886,VALID,0,VALID,19.7388,VALID,47,VALID,1.14609,
2009-11-27, 02:50:04,VALID,917.197,VALID,0,VALID,96.9089,VALID,0,VALID,19.7403,VALID,38,VALID,2.62891,
2009-11-27, 02:51:04,VALID,917.258,VALID,0,VALID,96.9394,VALID,0,VALID,19.7598,VALID,301,VALID,1.46992,
2009-11-27, 02:52:04,VALID,917.204,VALID,0,VALID,96.9089,VALID,0,VALID,19.7193,VALID,228,VALID,2.20195,
2009-11-27, 02:53:04,VALID,917.198,VALID,0,VALID,96.9165,VALID,0,VALID,19.6998,VALID,242,VALID,0.625,
2009-11-27, 02:54:04,VALID,917.181,VALID,0,VALID,96.9012,VALID,0,VALID,19.7013,VALID,355,VALID,1.8043,
2009-11-27, 02:55:04,VALID,917.212,VALID,0,VALID,97.0003,VALID,0,VALID,19.6803,VALID,10,VALID,0.807813,
2009-11-27, 02:56:04,VALID,917.153,VALID,0,VALID,97.0156,VALID,0,VALID,19.6803,VALID,38,VALID,1.25156,
2009-11-27, 02:57:04,VALID,917.14,VALID,0,VALID,97.0537,VALID,0,VALID,19.7208,VALID,50,VALID,1.59727,
2009-11-27, 02:58:04,VALID,917.157,VALID,0,VALID,97.0994,VALID,0,VALID,19.7193,VALID,43,VALID,0.449609,
2009-11-27, 02:59:04,VALID,917.098,VALID,0,VALID,97.0766,VALID,0,VALID,19.6998,VALID,29,VALID,1.90781,
2009-11-27, 03:00:04,VALID,917.12,VALID,0,VALID,97.1223,VALID,0,VALID,19.7193,VALID,342,VALID,1.02422,
2009-11-27, 03:01:04,VALID,917.133,VALID,0,VALID,97.1299,VALID,0,VALID,19.7193,VALID,342,VALID,0.400391,
2009-11-27, 03:02:04,VALID,917.116,VALID,0,VALID,97.1147,VALID,0,VALID,19.7403,VALID,179,VALID,0.754297,
2009-11-27, 03:03:04,VALID,917.132,VALID,0,VALID,97.1681,VALID,0,VALID,19.7598,VALID,179,VALID,0.614453,
2009-11-27, 03:04:04,VALID,917.148,VALID,0,VALID,97.1452,VALID,0,VALID,19.7388,VALID,254,VALID,0.694141,
2009-11-27, 03:05:04,VALID,917.146,VALID,0,VALID,97.1299,VALID,0,VALID,19.7388,VALID,39,VALID,1.33555,
2009-11-27, 03:06:04,VALID,917.145,VALID,0,VALID,97.1604,VALID,0,VALID,19.7403,VALID,27,VALID,1.62539,
2009-11-27, 03:07:04,VALID,917.138,VALID,0,VALID,97.1833,VALID,0,VALID,19.7598,VALID,35,VALID,1.20664,
2009-11-27, 03:08:04,VALID,917.15,VALID,0,VALID,97.1833,VALID,0,VALID,19.7388,VALID,35,VALID,1.33906,
2009-11-27, 03:09:04,VALID,917.12,VALID,0,VALID,97.2214,VALID,0,VALID,19.7388,VALID,36,VALID,1.32187,
2009-11-27, 03:10:04,VALID,917.095,VALID,0,VALID,97.2062,VALID,0,VALID,19.7388,VALID,42,VALID,1.73203,
2009-11-27, 03:11:04,VALID,917.063,VALID,0,VALID,97.1604,VALID,0,VALID,19.7598,VALID,360,VALID,1.19805,
2009-11-27, 03:12:04,VALID,917.08,VALID,0,VALID,97.2062,VALID,0,VALID,19.7193,VALID,29,VALID,1.66211,
2009-11-27, 03:13:04,VALID,917.094,VALID,0,VALID,97.1909,VALID,0,VALID,19.7193,VALID,32,VALID,0.232812,
2009-11-27, 03:14:04,VALID,917.095,VALID,0,VALID,97.1986,VALID,0,VALID,19.7403,VALID,48,VALID,1.66211,
2009-11-27, 03:15:04,VALID,917.083,VALID,0,VALID,97.1528,VALID,0,VALID,19.7208,VALID,336,VALID,1.63867,
2009-11-27, 03:16:04,VALID,917.118,VALID,0,VALID,97.1452,VALID,0,VALID,19.6818,VALID,6,VALID,1.60508,
2009-11-27, 03:17:04,VALID,917.101,VALID,0,VALID,97.2214,VALID,0,VALID,19.6608,VALID,25,VALID,1.51211,
2009-11-27, 03:18:04,VALID,917.114,VALID,0,VALID,97.2519,VALID,0,VALID,19.6803,VALID,30,VALID,1.39219,
2009-11-27, 03:19:04,VALID,917.137,VALID,0,VALID,97.2748,VALID,0,VALID,19.7193,VALID,39,VALID,0.637891,
2009-11-27, 03:20:04,VALID,917.151,VALID,0,VALID,97.2519,VALID,0,VALID,19.7193,VALID,39,VALID,0.777344,
2009-11-27, 03:21:04,VALID,917.1,VALID,0,VALID,97.2138,VALID,0,VALID,19.7193,VALID,39,VALID,1.37734,
2009-11-27, 03:22:04,VALID,917.086,VALID,0,VALID,97.229,VALID,0,VALID,19.7208,VALID,39,VALID,1.07852,
2009-11-27, 03:23:04,VALID,917.07,VALID,0,VALID,97.229,VALID,0,VALID,19.6998,VALID,39,VALID,1.06445,
2009-11-27, 03:24:04,VALID,917.016,VALID,0,VALID,97.1986,VALID,0,VALID,19.7013,VALID,39,VALID,1.0375,
2009-11-27, 03:25:04,VALID,917.05,VALID,0,VALID,97.1986,VALID,0,VALID,19.6803,VALID,39,VALID,1.47578,
2009-11-27, 03:26:04,VALID,917.029,VALID,0,VALID,97.2138,VALID,0,VALID,19.6803,VALID,39,VALID,1.80586,
2009-11-27, 03:27:04,VALID,917.027,VALID,0,VALID,97.1757,VALID,0,VALID,19.6818,VALID,350,VALID,1.09805,
2009-11-27, 03:28:04,VALID,917.042,VALID,0,VALID,97.2062,VALID,0,VALID,19.6803,VALID,350,VALID,1.14805,
2009-11-27, 03:29:04,VALID,916.992,VALID,0,VALID,97.1681,VALID,0,VALID,19.6608,VALID,2,VALID,1.74023,
2009-11-27, 03:30:04,VALID,916.981,VALID,0,VALID,97.1452,VALID,0,VALID,19.6623,VALID,17,VALID,1.975,
2009-11-27, 03:31:04,VALID,916.982,VALID,0,VALID,97.1223,VALID,0,VALID,19.6218,VALID,360,VALID,1.84727,
2009-11-27, 03:32:04,VALID,916.966,VALID,0,VALID,97.0918,VALID,0,VALID,19.6218,VALID,5,VALID,1.97148,
2009-11-27, 03:33:04,VALID,916.955,VALID,0,VALID,97.1147,VALID,0,VALID,19.6218,VALID,19,VALID,2.40898,
2009-11-27, 03:34:04,VALID,916.95,VALID,0,VALID,97.1376,VALID,0,VALID,19.6413,VALID,24,VALID,0.990234,
2009-11-27, 03:35:04,VALID,916.912,VALID,0,VALID,97.0994,VALID,0,VALID,19.6608,VALID,348,VALID,1.89609,
2009-11-27, 03:36:04,VALID,916.89,VALID,0,VALID,97.0461,VALID,0,VALID,19.6218,VALID,10,VALID,2.71211,
2009-11-27, 03:37:04,VALID,916.896,VALID,0,VALID,97.069,VALID,0,VALID,19.6218,VALID,26,VALID,1.94258,
2009-11-27, 03:38:04,VALID,916.845,VALID,0,VALID,97.0766,VALID,0,VALID,19.6218,VALID,19,VALID,1.57422,
2009-11-27, 03:39:04,VALID,916.866,VALID,0,VALID,97.0232,VALID,0,VALID,19.6218,VALID,360,VALID,2.10078,
2009-11-27, 03:40:04,VALID,916.883,VALID,0,VALID,97.0385,VALID,0,VALID,19.6023,VALID,14,VALID,2.45117,
2009-11-27, 03:41:04,VALID,916.874,VALID,0,VALID,97.0842,VALID,0,VALID,19.6218,VALID,2,VALID,0.769531,
2009-11-27, 03:42:04,VALID,916.871,VALID,0,VALID,97.1147,VALID,0,VALID,19.6218,VALID,2,VALID,1.10547,
2009-11-27, 03:43:04,VALID,916.874,VALID,0,VALID,97.0537,VALID,0,VALID,19.6413,VALID,360,VALID,1.38906,
2009-11-27, 03:44:04,VALID,916.864,VALID,0,VALID,97.1223,VALID,0,VALID,19.6413,VALID,351,VALID,1.04336,
2009-11-27, 03:45:04,VALID,916.85,VALID,0,VALID,97.1376,VALID,0,VALID,19.6413,VALID,351,VALID,1.10508,
2009-11-27, 03:46:04,VALID,916.855,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.6608,VALID,31,VALID,1.57148,