                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/20 00:00,   33.6,   29.1,   24.7,   24.2,   17.2,   12.9,    7.6,    6.7,    8.7,    5.3,    6.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:10,   36.9,   34.8,   33.1,   28.8,   26.7,   22.2,   18.1,   12.4,    5.9,    6.9,    7.5,   -0.1,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:20,   34.5,   30.2,   26.8,   24.2,   19.9,   18.0,   15.8,    8.9,    4.8,    6.7,    7.8,    0.6,  999.0,  999.0,   -6.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:30,   31.5,   25.5,   17.3,   18.4,  999.0,   12.2,    9.8,    5.6,    2.4,    5.9,    6.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:40,   44.4,   38.2,   37.1,   35.6,   36.4,   35.1,   32.9,   23.8,   21.3,   14.5,   13.3,   12.8,    7.3,   14.4,    3.6,    6.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 00:50,   48.8,   45.9,   41.9,   40.3,   35.9,   36.1,   34.1,   31.6,   27.0,   24.4,   20.7,   15.9,   15.0,   12.9,    9.8,   11.2,    6.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:00,   43.0,   38.4,   36.8,   33.6,   33.6,   31.9,   29.6,   27.1,   20.7,   25.5,   23.5,   16.4,   15.3,   10.9,    4.8,    3.6,    3.0,    4.0,    4.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:10,   31.8,   24.1,   17.5,   12.9,   18.3,    9.6,    3.7,    1.8,    1.7,   -0.0,   -1.3,    1.5,   -1.7,    8.1,    4.1,    4.1,    5.0,    3.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:20,   29.5,   19.9,   11.9,    9.3,    8.6,   11.6,    5.0,   -0.3,    2.2,    1.2,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:30,   30.8,   18.7,   10.3,    7.2,    7.5,  999.0,    3.2,   -0.7,    0.5,   -0.9,    0.5,    0.6,  999.0,  999.0,  999.0,   -2.6,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:40,   30.4,   19.4,   12.6,   12.5,    7.7,  999.0,    6.3,   -1.9,   -2.4,   -2.6,   -4.9,   -2.2,   -1.1,   -4.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 01:50,   29.3,   17.6,   11.4,    7.4,    7.3,   -3.1,   -4.2,    5.7,    0.1,   -4.8,   -2.0,   -2.8,   -1.4,   -3.9,  999.0,    1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:00,   29.1,   18.7,   12.1,   13.0,    9.5,  999.0,   -1.0,    8.6,    3.5,   -2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:10,   29.7,   19.8,   10.9,   10.9,    6.9,    1.3,    1.4,    3.4,   -4.8,    0.9,   -1.8,   -2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:20,   29.5,   18.3,   11.6,    9.4,    4.3,    1.5,   -1.7,    3.8,    2.3,    2.1,    0.3,   -0.7,  999.0,   -5.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:30,   30.3,   18.4,    9.1,   12.0,    1.5,  999.0,    0.7,    2.5,    0.7,   -3.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:40,   29.3,   18.3,    9.0,   10.6,    6.1,  999.0,   -1.9,   -0.1,    1.2,   -2.0,   -1.9,   -2.4,  999.0,  999.0,   -4.5,   -0.0,   -4.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 02:50,   30.7,   18.6,   10.9,   10.3,    2.5,   -3.1,   -0.6,   -1.0,    4.7,   -0.5,   -4.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:00,  999.0,   18.4,    9.9,  999.0,    7.3,    2.4,    1.0,    1.0,    2.8,    4.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:10,   30.7,   18.5,   14.3,    7.2,    3.7,   -3.9,    2.9,    1.9,    1.8,    7.6,    1.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:20,   30.9,   18.8,   13.9,   10.4,    5.1,    2.5,    7.9,    4.4,    0.5,   -1.1,    0.5,    0.5,  999.0,  999.0,  999.0,   -2.9,  999.0,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:30,  999.0,   18.5,   14.1,   10.5,    0.6,    5.2,    2.8,    1.6,    0.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:40,  999.0,   18.1,   13.1,   12.0,    7.8,    1.3,    2.9,   -0.1,    0.1,    6.1,    5.1,   11.8,   12.8,   13.7,   13.7,   10.6,    7.9,    5.3,    0.5,   -2.7,   -1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 03:50,  999.0,   18.1,   10.1,   10.6,  999.0,  999.0,    5.6,    5.4,    1.8,    3.8,   -3.7,   25.4,   23.4,   10.9,   11.3,   11.1,   11.5,    9.1,    5.4,   -0.6,   -1.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:00,   31.2,   18.7,   14.0,    9.3,    7.1,    2.3,    2.2,    4.9,    2.2,    2.0,    0.1,    5.5,    4.8,    2.2,    1.1,    1.3,   -0.9,   -0.3,    6.3,    8.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:10,   30.7,   18.3,  999.0,  999.0,    3.1,   14.8,   15.9,   15.2,   16.0,   13.5,   14.0,   12.9,   12.7,    9.5,    5.9,    8.1,    5.0,    0.2,    0.5,   -3.0,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:20,   30.7,   20.1,   13.1,   10.8,  999.0,    1.9,    7.2,    3.4,    3.2,    3.9,    5.0,    5.4,    3.4,    2.0,   -0.3,    4.8,    9.4,    7.6,    0.3,   -0.9,   -1.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:30,   31.5,   20.3,   14.3,   10.1,  999.0,    7.8,    7.6,    7.3,    4.8,    2.0,    6.3,    0.2,    1.2,    4.0,    1.8,    9.5,    7.6,    2.7,   -0.4,    0.6,   -0.3,   -4.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:40,   32.4,   17.8,   11.8,    6.7,  999.0,   -0.7,    5.9,    2.9,   -2.8,    7.0,    3.5,   -2.2,    3.1,   -1.3,   -3.2,  999.0,   -0.7,    0.1,   -0.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 04:50,   31.2,   17.0,   13.1,    6.7,  999.0,    2.7,   -0.1,    2.6,   -4.7,  999.0,  999.0,  999.0,   -5.7,  999.0,   -0.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:00,   29.9,   19.1,   13.9,    3.0,    2.1,    5.2,    0.9,   -1.7,  999.0,  999.0,   -5.1,   -3.4,  999.0,   -2.8,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:10,  999.0,   19.9,   14.7,    4.3,  999.0,    4.2,    3.7,    0.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.6,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:20,   30.7,   18.6,    6.2,    5.3,   10.6,    3.3,    6.5,   -3.1,  999.0,  999.0,  999.0,   -0.3,   -1.3,   -1.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:30,   32.1,   18.4,    8.2,    9.8,    4.8,    6.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -1.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:40,   32.2,   18.3,   14.1,    8.6,   11.4,    3.5,   18.3,   -1.6,  999.0,    2.0,    6.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 05:50,   34.0,   21.9,   12.8,   14.6,   15.2,   13.1,   13.4,    7.1,   -1.5,    5.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:00,   28.7,   23.4,   15.8,  999.0,  999.0,    3.2,    4.6,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:10,   32.4,   16.1,   14.1,    9.8,   10.7,    1.1,   10.5,    1.8,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.5,   -2.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:20,   30.6,   17.5,   10.1,    7.7,  999.0,   -2.2,   -0.9,   -0.8,   -2.8,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:30,   31.5,   17.8,   14.3,    6.4,    3.7,    4.1,   -2.4,   -1.2,  999.0,   -0.9,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:40,   31.4,   17.6,    6.9,   11.2,  999.0,   -1.6,   -0.9,   -2.1,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 06:50,   31.0,   17.7,   12.2,   10.7,    1.5,   -3.0,   -2.0,   -1.6,   -2.3,    6.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:00,   30.8,   17.1,   14.5,   12.7,    8.7,    2.2,    2.2,    0.0,   -3.0,   -6.6,   -2.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:10,   31.7,   16.9,  999.0,    8.6,   10.9,    1.9,    5.9,    6.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:20,   29.7,   17.7,    8.9,    6.9,    4.5,    5.2,    3.3,    9.7,    0.2,    4.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:30,   29.8,   16.6,    3.7,    6.4,    4.7,    7.5,    6.5,    6.9,    4.1,  999.0,  999.0,   -4.0,   -4.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:40,   30.4,   16.6,    4.9,    5.3,    8.9,    6.8,    5.2,    0.7,    0.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 07:50,   31.1,   18.1,    5.6,  999.0,    9.2,   10.0,    1.8,    5.0,    2.2,  999.0,  999.0,    4.0,  999.0,  999.0,   -3.2,  999.0,   -7.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:00,   30.5,   17.1,    5.9,  999.0,  999.0,   12.0,    5.5,   -0.1,    5.6,    0.5,   -3.3,   -2.2,   -1.5,  999.0,  999.0,  999.0,   -5.2,  999.0,   -4.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:10,   31.8,   18.3,    8.3,    7.0,  999.0,  999.0,  999.0,  999.0,    4.1,    1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:20,   31.9,   18.0,    9.8,    0.0,  999.0,  999.0,   -1.7,    2.5,   -1.1,   -1.4,    2.6,    8.2,   -1.4,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:30,   30.2,   18.7,   10.6,    5.2,  999.0,    5.2,    2.1,   -3.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -9.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:40,   30.0,   18.8,   13.1,    0.9,  999.0,  999.0,   -0.9,    1.2,   -2.8,    2.8,    4.8,   -0.9,  999.0,   -5.2,  999.0,  999.0,   -5.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 08:50,   29.9,   16.8,   10.2,    6.6,  999.0,    0.1,   -1.2,   -1.5,   -0.0,    9.0,    6.4,  999.0,   -4.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:00,   31.4,   18.2,    9.9,    7.3,    8.7,    1.5,    6.2,    5.5,    3.1,  999.0,  999.0,  999.0,   -0.3,   -1.7,   -3.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:10,   31.5,   18.3,   12.7,    3.5,   12.9,  999.0,  999.0,    0.1,    5.6,  999.0,   -2.6,  999.0,   -4.5,  999.0,   -3.7,  999.0,   -3.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:20,   32.8,   19.8,    9.9,    1.0,    0.7,   -2.2,   -1.1,    4.1,    7.1,    0.8,  999.0,   -9.4,   -3.9,  999.0,   -4.2,   -2.6,   -3.1,    0.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:30,   31.3,   18.3,    7.6,    1.8,    3.5,    2.2,    0.7,    4.0,   -0.4,  999.0,   -2.7,  999.0,   -1.4,   -1.8,   -3.1,   -2.3,   -4.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 09:40,   30.9,   17.1,    9.8,    8.1,    1.8,   -0.9,   -0.7,   -4.2,   -1.1,    4.6,   -0.1,   -4.1,   -0.2,   -3.3,   -0.9,   -0.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.6
2007/08/20 09:50,   31.9,   18.4,    3.7,    7.8,    3.5,    7.0,    3.3,   -1.0,   -0.6,    4.1,  999.0,  999.0,    1.5,   -2.7,    0.2,    0.4,   -2.7,   -3.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 10:00,   30.3,   16.6,   11.6,    9.5,   -3.5,    4.8,    7.9,   -0.8,   -2.5,   -2.1,   -0.9,  999.0,   -0.9,   -0.6,    0.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 10:10,  999.0,   16.8,   11.2,   10.0,    6.2,   11.3,    9.9,    9.1,    5.7,   -2.0,  999.0,   -1.1,  999.0,   -1.4,    0.7,  999.0,   -1.1,   -1.7,   -3.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 10:20,   30.3,   20.2,   14.3,   11.7,    9.5,   11.1,   10.8,   -0.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.8,    1.0,   -1.6,   -1.6,  999.0,   -0.7,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2007/08/20 10:30,   30.2,   18.3,   15.5,   10.4,    8.9,    8.5,    5.0,   -0.5,    0.8,   -1.6,  999.0,   -3.7,    0.6,   -1.3,    2.5,    4.8,   -2.9,    0.3,   -1.0,   -1.6,   -2.8,   -3.5,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.1
2007/08/20 10:40,   29.9,   19.6,    9.9,   10.0,    6.2,    2.6,  999.0,    1.4,   -1.3,  999.0,   -5.1,  999.0,   -0.2,  999.0,  999.0,    3.2,   -0.3,    0.1,   -0.5,  999.0,   -0.4,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,   -3.3,  999.0,   -0.4
2007/08/20 10:50,   30.3,   17.8,   14.7,   10.6,   10.0,    5.9,    5.2,   -0.2,   -1.1,    0.1,   -1.8,  999.0,   -1.2,   -0.7,    0.5,    4.2,   -4.9,   -0.3,   -0.1,   -0.5,  999.0,   -1.8,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    0.6
2007/08/20 11:00,   30.2,   19.3,   14.4,   12.7,   10.1,   -1.6,   -1.6,   -3.2,   -4.1,   -3.9,   -3.3,   -3.6,   -1.8,   -1.3,   -1.2,   -0.2,   -3.5,   -1.6,   -1.5,   -0.1,  999.0,   -4.2,  999.0,    0.4,    3.8,  999.0,  999.0,  999.0,  999.0,   -0.9
2007/08/20 11:10,   30.5,   20.1,   13.7,   14.1,   13.1,    4.1,   -0.2,    4.0,  999.0,  999.0,   -6.5,  999.0,   -0.8,    0.3,    1.9,  999.0,  999.0,   -1.8,   -1.8,   -1.6,   -0.9,  999.0,  999.0,    0.8,    3.8,  999.0,  999.0,   -2.9,  999.0,   -0.5
2007/08/20 11:20,   30.1,   17.0,   10.7,    7.5,    8.8,    2.8,   -1.1,   -0.5,   -2.6,  999.0,   -4.0,   -4.0,   -0.3,    1.3,    2.4,    3.2,   -1.5,  999.0,    0.0,   -1.0,   -1.5,   -3.6,  999.0,    1.9,    7.2,  999.0,  999.0,  999.0,  999.0,   -0.4
2007/08/20 11:30,   31.3,   20.9,   13.2,    6.4,    6.2,    4.8,    0.4,    0.7,    1.3,   -1.9,    1.4,    2.0,   -1.0,    4.3,    2.0,    3.3,  999.0,    0.1,   -2.0,   -0.0,   -1.3,  999.0,   -4.3,    1.1,    3.6,  999.0,  999.0,  999.0,  999.0,   -0.5
2007/08/20 11:40,   31.9,   21.0,   17.1,   18.9,   14.1,   11.6,   10.8,    7.3,    2.2,    4.4,    3.1,    5.4,    1.2,  999.0,    4.5,    4.0,  999.0,   -0.5,    0.0,   -0.4,  999.0,   -4.0,   -1.4,    1.0,    4.6,  999.0,  999.0,  999.0,  999.0,   -0.1
2007/08/20 11:50,   31.6,   18.3,    6.8,   -0.5,    8.0,    6.7,    7.0,    1.9,    0.0,    0.6,   -3.0,   -1.2,   -1.4,    5.1,   -2.0,    0.5,   -3.5,   -2.4,   -1.9,   -0.6,   -2.3,  999.0,  999.0,   -0.2,    3.1,  999.0,  999.0,  999.0,  999.0,   -0.3
2007/08/20 12:00,   30.7,   20.8,    8.5,    2.2,    2.1,   -2.5,  999.0,   -1.9,    0.9,  999.0,  999.0,   -3.2,   -2.0,    0.5,   -0.6,   -0.1,  999.0,   -4.2,   -1.7,   -1.2,  999.0,  999.0,  999.0,   -2.5,    3.8,  999.0,  999.0,  999.0,  999.0,   -3.0
2007/08/20 12:10,   30.4,   19.5,   15.8,   16.3,    8.1,   -3.8,   -2.8,   -0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.1,   -0.5,  999.0,   -0.2,  999.0,   -1.6,    0.1,  999.0,   -3.5,   -0.4,    3.6,  999.0,  999.0,  999.0,  999.0,   -3.8
2007/08/20 12:20,   30.0,   22.4,   17.3,   14.2,    4.9,    3.9,    6.2,    2.2,   -3.8,   -1.1,  999.0,   -1.3,   -2.5,    0.2,    0.4,    3.6,   -2.8,   -2.0,   -2.6,   -1.7,  999.0,   -1.1,  999.0,    0.1,    1.7,  999.0,  999.0,  999.0,  999.0,   -0.8
2007/08/20 12:30,   31.9,   23.3,   20.9,    3.1,   -2.0,    0.5,   -0.4,   -2.6,   -1.7,   -2.5,  999.0,  999.0,  999.0,   -1.3,    0.3,    0.3,   -5.6,  999.0,   -3.4,   -1.1,   -1.6,  999.0,   -1.2,   -1.5,    5.3,  999.0,   -2.6,  999.0,  999.0,   -0.8
2007/08/20 12:40,   29.4,   21.5,    9.6,    5.0,    2.6,  999.0,   -0.2,   -3.0,   -5.6,   -2.1,  999.0,  999.0,  999.0,   -0.2,   -0.8,    0.3,   -2.5,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,   -0.6
2007/08/20 12:50,   29.3,   21.3,   16.9,   10.3,    3.3,  999.0,   -1.3,  999.0,   -4.8,   -3.8,  999.0,  999.0,   -4.6,   -2.0,   -0.1,    3.9,   -1.6,   -1.5,   -0.8,   -1.2,    0.0,   -3.8,   -3.0,    1.7,    2.6,  999.0,  999.0,  999.0,  999.0,   -2.4
2007/08/20 13:00,   30.9,   24.2,   14.9,   10.4,    5.1,    3.3,   -1.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.1,    1.1,   -0.2,   -1.0,    0.8,    0.3,   -1.3,   -4.9,  999.0,    0.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 13:10,   30.2,   24.1,   18.7,   15.7,   12.7,    8.3,    5.6,   -3.8,   -3.5,    2.7,  999.0,  999.0,  999.0,   -1.4,  999.0,    2.9,  999.0,   -0.4,   -2.1,   -2.3,   -2.9,  999.0,  999.0,   -1.1,  999.0,  999.0,   -2.9,  999.0,  999.0,   -0.7
2007/08/20 13:20,   29.5,   21.4,   13.3,    7.7,    8.1,   12.9,   -2.0,  999.0,   -2.7,   -3.1,    0.3,  999.0,   -3.1,   -1.9,   -1.7,    0.8,  999.0,   -0.4,   -1.1,    0.3,   -3.2,   -1.7,  999.0,   -0.5,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.0
2007/08/20 13:30,   29.9,   19.4,    8.4,    6.7,    3.7,    2.1,    0.1,   -2.2,   -3.8,   -3.7,   -3.6,  999.0,  999.0,    1.1,    0.3,    6.4,  999.0,   -0.5,   -1.1,    0.7,   -2.7,  999.0,  999.0,   -0.5,    3.3,  999.0,   -3.2,  999.0,  999.0,   -1.4
2007/08/20 13:40,   29.5,   18.4,   10.5,   10.1,   11.1,    3.8,    1.6,    1.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -0.3,    4.8,    6.0,   -3.2,   -0.9,   -1.5,   -0.6,  999.0,   -1.1,   -3.5,    1.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/20 13:50,   30.5,   25.3,   23.2,   18.7,   13.9,   13.5,   16.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    1.0,    2.3,   -1.6,   -0.9,   -0.7,   -0.3,   -1.0,   -1.3,   -2.7,    2.5,    2.7,  999.0,  999.0,  999.0,   -4.7,   -0.6
2007/08/20 14:00,   31.1,   26.4,   21.4,   16.5,   14.7,   11.1,   11.5,   -0.9,   -3.0,  999.0,    3.6,    3.6,    3.6,    0.8,    1.6,    4.7,    0.6,   -0.1,    0.6,    1.4,   -0.1,   -1.8,   -2.1,    2.1,    2.0,  999.0,  999.0,  999.0,   -2.8,   -0.6
2007/08/20 14:10,   29.3,   22.5,   19.0,   13.0,   14.5,    9.4,  999.0,  999.0,  999.0,    3.1,    1.4,    1.9,    5.9,    3.9,    2.5,    2.4,    1.2,    1.3,   -1.1,    0.5,   -0.9,   -1.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -1.0
2007/08/20 14:20,   30.0,   24.1,   17.9,   11.4,    7.6,   10.1,    8.5,    4.4,    0.6,   -0.5,    1.1,   -2.5,   -1.7,    0.6,    1.4,    3.4,   -1.0,   -0.5,   -1.6,   -0.9,  999.0,  999.0,  999.0,    4.4,    6.4,    0.1,   -1.1,  999.0,   -3.1,   -0.5
2007/08/20 14:30,   30.1,   23.0,   18.1,   13.9,   10.8,    7.9,    9.0,    6.9,    0.5,   -1.0,    1.5,    2.1,    2.5,    4.3,    5.9,    8.0,    7.6,    7.4,    7.7,    8.0,    7.4,   10.1,    3.8,    5.0,    9.9,    0.2,  999.0,  999.0,  999.0,   -1.8
2007/08/20 14:40,   36.0,   31.5,   28.0,   24.3,   20.5,   10.9,    6.0,    3.3,    6.8,    7.4,    2.9,   -4.9,    2.8,    7.7,    7.3,    5.1,    7.7,    9.2,   11.3,   13.7,   17.2,   17.7,   19.3,   17.7,   18.2,    8.0,    5.0,   -0.2,    8.6,    6.7
2007/08/20 14:50,   35.5,   31.4,   28.3,   26.9,   25.4,   23.4,   22.0,   18.5,   15.4,   15.6,   15.5,   14.6,   14.8,   15.6,   15.8,   16.3,   16.4,   15.9,   14.1,   13.6,   14.8,   18.1,   16.9,   16.6,   16.5,    9.9,   10.2,   11.1,   11.7,   11.4
2007/08/20 15:00,  999.0,   33.3,   32.6,   34.3,   32.5,   30.4,   28.2,   26.3,   24.1,   22.3,   20.7,   18.9,   18.4,   17.3,   18.3,   18.4,   18.6,   18.1,   18.6,   18.1,   17.8,   18.6,   20.5,   20.1,   16.3,   16.1,   15.1,   14.0,   13.4,   10.7
2007/08/20 15:10,   33.0,   37.5,   33.8,   36.9,   36.8,   37.0,   35.8,   34.1,   31.7,   30.2,   29.0,   28.2,   27.0,   27.1,   26.7,   25.9,   25.2,   24.4,   24.3,   23.0,   22.2,   20.9,   20.1,   22.3,   15.8,   14.1,   12.5,   11.1,    9.1,    7.0