                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/10 00:00,  999.0,   18.1,    3.8,  999.0,    1.4,  999.0,    2.1,  999.0,  999.0,    5.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:10,    6.5,   11.0,  999.0,    1.0,    8.4,    4.0,  999.0,  999.0,  999.0,    4.2,    4.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:20,   10.9,    2.9,    8.2,    9.5,    8.7,    2.7,  999.0,    8.6,    5.2,    9.6,    1.7,   -3.4,   -4.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2004/05/10 00:30,   29.0,    7.1,  999.0,  999.0,    9.5,    9.5,  999.0,    7.9,    6.1,    3.5,   -2.7,   -0.4,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:40,  999.0,    8.7,  999.0,    9.7,    8.7,   -0.7,    2.8,    7.2,   -2.1,    0.9,   -0.7,   -2.1,   -4.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 00:50,  999.0,    6.4,    4.8,    0.8,    2.8,  999.0,    1.2,    1.9,   -0.1,   -3.9,   -2.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:00,  999.0,   13.5,    2.2,  999.0,    7.6,    2.5,  999.0,    3.3,    5.0,   -3.6,   -1.8,   -2.2,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:10,   19.0,   12.7,  999.0,    5.5,   -1.0,    4.2,    6.3,    7.3,    5.2,   -2.8,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:20,   15.1,  999.0,  999.0,  999.0,    3.3,    5.5,    4.8,   -0.0,    6.1,    3.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:30,   14.8,   10.7,    4.3,    6.0,    4.7,    6.4,    8.5,   -3.2,   -0.7,    1.4,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:40,   14.1,   10.4,    7.3,  999.0,    7.2,    4.6,   -2.2,    2.3,    7.6,   -0.5,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 01:50,   16.4,    7.4,    6.3,  999.0,    8.1,    6.1,    0.6,    6.8,   -0.8,    1.5,   -3.8,   -1.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:00,  999.0,    7.2,   11.6,  999.0,    7.6,    6.6,  999.0,    0.4,  999.0,   -5.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:10,   11.6,   11.3,   11.5,    9.0,    9.8,    5.6,    6.0,  999.0,   -3.5,   -3.2,   -4.5,   -4.1,   -3.4,  999.0,   -1.9,   -3.2,   -3.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:20,   14.2,    9.0,    3.2,    5.1,    6.2,    5.2,    2.3,   -2.2,   -2.9,   -4.3,   -1.2,   -2.9,   -4.2,   -2.3,  999.0,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:30,  999.0,  999.0,  999.0,    2.4,    7.7,    5.1,  999.0,    1.2,   -1.5,   -3.2,    2.2,   -1.5,   -2.6,   -3.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:40,   12.3,   13.5,   17.9,    0.7,    9.0,    3.5,    3.4,   -0.8,   -2.7,    1.9,    3.3,    3.3,   -2.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 02:50,    3.2,    7.1,    9.8,    6.7,   10.4,    4.8,    1.8,   -1.9,   -3.1,   -0.1,    3.7,    5.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:00,   10.5,    6.2,    6.3,    7.4,    6.3,    2.7,  999.0,   -5.1,   -3.3,    0.3,    0.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:10,  999.0,   10.5,   18.2,   14.5,    7.1,    4.2,    0.6,    2.5,   -0.8,   -2.5,   -1.6,    2.3,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:20,   17.7,    6.6,    9.2,    8.3,    5.1,    3.4,   -0.2,    7.2,   -2.6,   -1.7,   -4.6,    1.2,  999.0,   -2.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:30,  999.0,   11.2,    7.9,    7.1,   12.7,   10.7,    3.0,    5.7,   -0.6,   -1.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:40,    9.3,   16.2,   10.4,    6.4,    7.1,   12.5,    6.1,    9.5,   -0.3,  999.0,   -1.0,   -2.4,   -4.2,  999.0,   -4.4,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 03:50,  999.0,    7.3,    8.2,    5.0,    0.7,    8.6,    2.9,    0.6,   -0.3,  999.0,    4.5,   -3.7,  999.0,   -2.4,   -3.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:00,  999.0,   15.2,    7.8,    5.8,   15.5,    7.7,    5.1,    2.2,    1.4,   -0.3,    5.0,    0.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:10,   12.3,    4.0,    9.8,    8.5,    6.4,    3.3,    5.3,   -1.1,   -0.1,    0.5,    6.6,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:20,   10.7,   12.7,   18.0,   11.2,    7.8,   14.1,   13.6,   -1.5,  999.0,   -1.4,    2.6,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:30,   14.4,   18.8,   10.5,    7.0,    7.0,    7.8,    9.0,   -4.6,   -0.5,    6.1,    2.7,   -3.1,   -2.6,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:40,   13.1,   10.0,  999.0,    7.6,    8.8,    7.8,    8.5,    1.7,    1.0,    3.7,    5.0,   -3.2,   -3.3,   -6.5,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 04:50,   18.3,   15.9,   15.8,   15.6,   12.6,    8.3,   10.9,    2.0,  999.0,    4.4,    4.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:00,   26.0,   14.3,  999.0,  999.0,    4.2,    6.7,    2.5,   11.6,    1.5,    6.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:10,   17.0,   15.4,   19.6,   13.6,   15.7,  999.0,  999.0,   13.7,    2.5,    5.5,    5.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:20,   16.1,   15.7,   13.0,    9.5,   10.9,    7.7,    9.5,  999.0,    6.7,    3.7,    5.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:30,   16.6,   11.9,    9.8,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,    7.1,    5.1,    6.9,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:40,   17.6,   16.9,   10.1,    8.8,   13.0,  999.0,  999.0,   18.2,   14.7,   12.7,    5.7,    3.9,    0.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 05:50,   19.5,   14.5,   18.0,   14.2,  999.0,  999.0,   13.0,   20.2,   12.9,    5.0,    5.1,    6.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:00,   17.1,   18.4,    8.7,  999.0,    2.6,   12.9,    8.9,  999.0,    8.0,    6.1,    5.2,    5.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:10,   15.3,   13.2,   10.8,   13.8,  999.0,    9.0,    0.5,    6.0,    2.2,    5.6,    5.7,   -2.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:20,   14.7,   10.7,   15.4,   14.9,   11.9,    8.3,    4.3,    3.4,    5.1,    3.5,    5.7,    1.3,   -1.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:30,   10.3,   10.1,    7.3,    9.5,    8.9,   11.6,    6.1,    3.4,  999.0,    3.3,    9.0,   -3.2,   -0.5,   -1.3,   -5.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:40,   13.7,  999.0,   12.2,   11.6,   15.5,   10.5,    4.9,    6.3,    6.5,    2.7,    6.9,   -4.4,  999.0,   -4.8,    1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 06:50,   14.5,   12.0,   12.6,   13.1,   15.6,   20.3,    0.7,    5.5,    4.8,    8.6,    4.6,   -2.5,   -1.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:00,  999.0,   17.4,   11.9,   15.0,   13.0,   -0.0,   -2.3,    4.8,    2.4,    8.7,    1.3,   -0.9,   -3.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:10,   18.2,   14.0,   11.4,   13.3,   13.5,    5.7,   -2.8,   -1.9,   -0.8,    8.5,   -1.7,   -2.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:20,   17.7,   13.7,    9.6,    6.4,   14.1,   -2.8,  999.0,    0.2,    1.8,    8.0,    5.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:30,   14.2,    8.8,   12.1,    6.0,   10.7,    7.4,    2.3,    7.7,    7.7,    8.6,    2.1,   -1.9,   -6.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:40,    9.8,    9.6,    7.5,    6.3,    5.8,    8.1,   -3.9,    2.1,  999.0,    8.4,    4.4,    3.5,   -1.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 07:50,   18.2,   13.6,    7.5,    6.6,    3.8,   -1.5,    3.5,    5.9,    3.4,    4.9,    3.5,    0.6,   -5.8,   -3.1,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:00,   12.1,   10.5,   10.0,    3.8,    4.9,    4.0,  999.0,  999.0,   -1.0,    5.1,    6.6,  999.0,    1.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:10,  999.0,  999.0,  999.0,    4.8,    5.4,    7.4,   -1.1,  999.0,    6.3,    8.5,    3.5,   -1.7,    2.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:20,   11.7,    9.7,  999.0,    4.7,    3.5,    6.2,   -1.5,    5.4,    5.3,   10.1,    0.2,    3.3,   -1.7,   -0.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:30,   13.5,  999.0,    5.1,    7.3,    4.0,  999.0,  999.0,    6.0,    3.7,    8.4,    5.6,    4.2,    5.5,    0.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:40,   12.6,   11.8,    4.7,    2.2,  999.0,    4.2,    8.3,    4.3,    5.3,    8.9,    4.6,    5.2,   -0.6,    2.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 08:50,   18.8,   12.5,  999.0,    5.0,    5.5,    4.3,    7.8,    5.1,    4.4,    6.2,    6.5,    1.1,   -1.2,   -4.3,   -5.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:00,   17.4,  999.0,  999.0,    8.4,    5.6,    3.6,    4.6,    3.4,   -1.6,   10.5,    4.7,    3.0,  999.0,   -5.3,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:10,   16.9,    9.6,  999.0,    8.0,    4.0,    7.4,    4.5,    3.9,   -1.6,    6.6,    7.0,   -0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:20,   15.4,   10.9,    7.7,    6.7,    7.5,    7.2,    5.2,    5.2,   -1.8,    4.8,    5.0,    1.6,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:30,   15.7,  999.0,    7.1,    6.2,    9.8,    8.8,    4.4,    5.0,    1.0,    5.2,    5.5,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:40,  999.0,   12.8,    9.8,    9.0,   10.4,    8.2,    4.8,    5.2,    1.7,    3.9,    1.9,    0.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 09:50,  999.0,   13.6,   12.8,   10.7,    9.5,    5.7,    5.0,    8.1,   -0.4,    4.9,   -0.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:00,   22.5,   13.3,   10.6,    9.6,    9.4,    8.4,    6.8,    7.1,   -1.6,    2.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:10,   23.6,   14.0,   13.4,    6.8,   11.2,    9.7,    4.1,  999.0,    4.8,   -1.9,   -0.6,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:20,   23.7,   19.5,   12.3,    9.9,   11.7,    7.9,    4.9,  999.0,    1.6,    5.7,   -4.0,   -7.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:30,   21.6,   21.1,   19.6,   10.9,    8.3,   10.3,    4.7,   -3.0,   -2.0,    4.6,   -5.5,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:40,   25.8,   24.6,   20.0,   15.0,  999.0,    8.0,    4.4,   -2.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 10:50,   24.7,   24.9,   21.8,   19.6,   13.2,   11.0,    9.7,    1.1,  999.0,  999.0,    3.1,   -1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:00,   27.0,   26.0,   23.0,   20.7,   14.4,   11.1,   11.9,    5.2,    3.4,    6.4,  999.0,   -2.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:10,   25.5,   20.9,   20.8,   16.5,   13.7,   11.3,   13.2,    7.3,  999.0,    8.7,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:20,   21.9,   22.8,   21.8,   13.9,   14.9,   14.6,   15.4,    6.6,    5.5,  999.0,  999.0,   -1.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:30,   22.2,   23.3,   20.2,   18.8,   13.3,   11.2,    8.0,    8.4,    5.6,    8.6,   -2.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/05/10 11:40,   21.0,  999.0,   18.9,   17.7,   17.4,   18.1,   15.3,   10.7,    8.4,    9.5,   -0.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 11:50,   21.6,   16.2,   21.9,   16.5,   16.3,   13.9,   10.8,   14.7,   11.1,   10.9,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 12:00,   22.9,   21.0,   20.6,   15.2,   18.3,   16.5,   11.6,   12.9,   14.3,   12.7,   -1.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.8,  999.0
2004/05/10 12:10,   29.2,   19.6,   15.7,   19.1,   18.2,   11.5,    9.5,   14.1,   20.2,   14.1,    3.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/05/10 12:20,   20.0,   16.1,   19.9,   19.5,   15.9,   14.4,   15.2,   17.1,    7.7,   10.3,    4.5,    1.8,   -5.3,    3.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.0
2004/05/10 12:30,   20.4,   19.5,   22.2,   16.3,   10.6,    7.7,    9.6,    8.8,    7.7,    5.7,    5.2,    0.2,   -1.7,   -1.1,   -4.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -6.7,  999.0,   -5.4,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 12:40,   14.4,   18.5,   22.8,   20.1,   13.1,    4.8,    7.7,   15.5,   16.4,   14.6,   17.9,   13.1,    4.7,    1.8,    1.8,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 12:50,   22.6,   23.4,   15.4,   19.6,   15.5,   13.4,   15.1,   13.7,   13.1,   15.1,   13.3,   12.6,   15.7,    3.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -7.2,   -3.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 13:00,   22.2,   17.8,   19.1,   19.1,   12.0,   10.0,   10.8,   10.0,    5.3,    8.4,    9.0,   11.3,   11.6,    5.6,    0.5,   -3.2,  999.0,   -5.5,  999.0,  999.0,   -6.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 13:10,   23.1,   21.5,   21.1,   19.2,   10.2,    9.2,   10.9,    8.2,    4.1,    9.1,    8.4,   10.1,    6.0,    0.3,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 13:20,   20.0,   21.4,   21.9,   17.7,   12.8,    7.7,    6.9,    5.8,    5.4,    4.3,    8.5,    8.4,   -0.8,    2.0,   -2.4,   -3.9,   -6.4,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 13:30,   23.6,   20.7,   20.9,   20.2,   18.5,    6.3,    3.8,    4.5,    4.2,    2.6,   11.5,    7.1,   -1.5,    3.2,    0.8,  999.0,  999.0,   -5.2,   -5.9,  999.0,  999.0,  999.0,   -4.0,   -2.5,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/05/10 13:40,   18.9,   18.0,   22.0,   19.9,   16.2,   14.2,   10.4,    7.0,    6.8,   11.5,   12.2,   11.2,    1.7,    3.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -2.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 13:50,   21.3,   19.8,   18.8,   17.3,   13.2,   14.2,   12.7,   13.2,   10.7,    9.4,   10.1,    7.3,    0.9,    2.4,    0.5,   -4.8,  999.0,   -5.2,  999.0,   -6.4,  999.0,   -5.1,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:00,   19.3,   18.7,   14.5,   15.6,   12.9,   11.1,    9.2,    8.6,    7.7,    4.6,    6.3,    8.3,    6.7,    2.5,    1.8,   -3.6,  999.0,   -6.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/05/10 14:10,   16.7,   19.5,   18.9,   19.0,   11.3,    7.1,    4.7,    5.0,    8.8,    9.7,    8.9,   13.0,   11.3,    9.0,   -0.8,   -5.2,  999.0,   -4.6,  999.0,  999.0,   -6.1,   -3.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:20,   17.1,   18.9,   16.0,   13.6,    8.4,    5.1,    3.1,    5.2,    6.5,    6.0,    8.5,   12.0,    9.3,    0.9,    3.0,   -4.9,   -6.6,   -7.1,  999.0,  999.0,  999.0,   -2.3,   -2.3,   -1.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:30,   15.9,   15.9,   13.7,   16.9,   11.7,    7.3,    9.4,    8.1,    6.2,   11.8,   10.1,   12.2,   10.9,   -0.3,    2.7,   -3.4,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:40,   16.2,   15.6,   14.4,    4.9,   13.5,   18.4,   17.0,   13.2,   13.4,   11.4,    5.4,    9.6,   10.5,    3.9,   -0.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 14:50,   15.7,   16.0,   11.1,    9.3,   10.3,    1.4,    7.3,    4.3,    5.8,    3.2,    6.0,    7.5,   11.5,    4.3,   -0.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,    1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 15:00,   15.1,   15.5,   11.4,   10.7,    9.6,    4.5,    4.1,    4.9,    4.9,    5.4,   10.9,   12.0,   13.2,   11.1,    9.2,    5.3,   -3.1,   -0.2,   -4.2,  999.0,  999.0,   -2.5,   -1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/10 15:10,   14.2,   17.7,   15.9,   19.1,   19.9,   14.5,   11.4,   -0.6,    0.5,    5.8,    4.2,    9.0,   12.3,    7.9,    2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -4.4,  999.0,   -6.0,  999.0,  999.0,  999.0