2019/09/19, +9, 136.10,  34.85, 385
00:00:10,  968.2,   19.0,   76.8,    1.63,   -1.05,    0.0,   -3.0
00:00:15,  968.1,   19.0,   76.8,    1.97,   -0.96,    0.0,   -3.0
00:00:20,  968.1,   19.0,   76.7,    1.50,   -1.19,    0.0,   -3.0
00:00:25,  968.2,   19.1,   76.6,    0.59,   -1.36,    0.0,   -3.0
00:00:30,  968.1,   19.1,   76.6,    0.69,   -2.38,    0.0,   -3.0
00:00:35,  968.1,   19.1,   76.5,    1.25,   -1.55,    0.0,   -3.2
00:00:40,  968.2,   19.1,   76.5,    1.05,   -1.62,    0.0,   -3.2
00:00:45,  968.1,   19.1,   76.5,    0.84,   -1.65,    0.0,   -3.0
00:00:50,  968.2,   19.1,   76.4,    0.96,   -1.48,    0.0,   -3.0
00:00:55,  968.2,   19.1,   76.4,    1.28,   -2.06,    0.0,   -3.0
00:01:00,  968.1,   19.1,   76.4,    2.20,   -2.73,    0.0,   -3.0
00:01:05,  968.2,   19.1,   76.4,    2.06,   -3.18,    0.0,   -3.0
00:01:10,  968.1,   19.1,   76.4,    2.17,   -2.96,    0.0,   -3.2
00:01:15,  968.1,   19.1,   76.4,    1.86,   -3.17,    0.0,   -3.2
00:01:20,  968.2,   19.1,   76.4,    1.75,   -4.04,    0.0,   -3.2
00:01:25,  968.1,   19.1,   76.3,    2.46,   -3.65,    0.0,   -3.2
00:01:30,  968.2,   19.1,   76.5,    2.51,   -2.67,    0.0,   -3.2
00:01:35,  968.2,   19.1,   76.7,    2.15,   -3.84,    0.0,   -3.2
00:01:40,  968.1,   19.1,   76.8,    1.54,   -3.14,    0.0,   -3.2
00:01:45,  968.2,   19.1,   76.8,    1.59,   -4.60,    0.0,   -3.2
00:01:50,  968.2,   19.1,   76.8,    2.99,   -3.06,    0.0,   -3.2
00:01:55,  968.1,   19.1,   76.8,    2.60,   -2.52,    0.0,   -3.2
00:02:00,  968.2,   19.1,   76.8,    3.08,   -1.99,    0.0,   -3.2
00:02:05,  968.2,   19.1,   76.9,    3.95,   -1.91,    0.0,   -3.0
00:02:10,  968.1,   19.1,   76.8,    4.07,    0.33,    0.0,   -3.0
00:02:15,  968.2,   19.1,   76.8,    2.78,   -2.11,    0.0,   -3.2
00:02:20,  968.1,   19.1,   76.8,    5.00,   -3.65,    0.0,   -3.2
00:02:25,  968.1,   19.1,   76.8,    4.10,   -2.29,    0.0,   -3.2
00:02:30,  968.2,   19.1,   76.8,    3.12,   -1.81,    0.0,   -3.2
00:02:35,  968.1,   19.1,   76.7,    2.87,   -2.29,    0.0,   -3.2
00:02:40,  968.2,   19.1,   76.6,    2.74,   -2.79,    0.0,   -3.0
00:02:45,  968.2,   19.1,   76.5,    4.12,   -0.87,    0.0,   -3.2
00:02:50,  968.1,   19.1,   76.5,    3.36,   -1.36,    0.0,   -3.0
00:02:55,  968.2,   19.1,   76.5,    3.08,    0.81,    0.0,   -3.2
00:03:00,  968.1,   19.1,   76.5,    2.41,   -0.22,    0.0,   -3.0
00:03:05,  968.1,   19.1,   76.5,    1.98,    0.08,    0.0,   -3.2
00:03:10,  968.2,   19.1,   76.5,    1.17,    0.58,    0.0,   -3.0
00:03:15,  968.0,   19.1,   76.5,    1.34,   -0.78,    0.0,   -3.0
00:03:20,  968.1,   19.1,   76.5,    2.30,   -2.38,    0.0,   -3.2
00:03:25,  968.2,   19.1,   76.5,    3.58,   -3.47,    0.0,   -3.2
00:03:30,  968.0,   19.1,   76.4,    1.09,   -3.49,    0.0,   -3.0
00:03:35,  968.2,   19.1,   76.3,    2.84,   -3.89,    0.0,   -3.0
00:03:40,  968.1,   19.2,   76.3,    2.16,   -3.47,    0.0,   -3.0
00:03:45,  968.1,   19.2,   76.2,    3.35,   -1.78,    0.0,   -2.8
00:03:50,  968.2,   19.2,   76.1,    3.32,   -1.43,    0.0,   -2.8
00:03:55,  968.2,   19.2,   76.1,    2.97,   -1.21,    0.0,   -2.8
00:04:00,  968.1,   19.2,   76.0,    1.58,   -1.42,    0.0,   -2.8
00:04:05,  968.2,   19.2,   76.0,    1.08,   -1.05,    0.0,   -2.8
00:04:10,  968.1,   19.2,   76.0,    0.60,   -0.71,    0.0,   -2.8
00:04:15,  968.2,   19.2,   75.9,    0.41,   -1.38,    0.0,   -2.8
00:04:20,  968.2,   19.2,   75.9,    0.93,   -0.87,    0.0,   -2.8
00:04:25,  968.1,   19.2,   75.9,    0.94,   -1.29,    0.0,   -2.8
00:04:30,  968.2,   19.2,   75.9,    1.52,   -1.88,    0.0,   -2.8
00:04:35,  968.2,   19.2,   75.9,    2.03,   -1.32,    0.0,   -2.8
00:04:40,  968.1,   19.2,   75.8,    2.29,   -4.10,    0.0,   -2.8
00:04:45,  968.2,   19.2,   75.8,    2.06,   -3.18,    0.0,   -2.8
00:04:50,  968.2,   19.2,   75.8,   -0.05,   -3.66,    0.0,   -2.8
00:04:55,  968.1,   19.2,   75.7,    0.45,   -4.24,    0.0,   -2.8
00:05:00,  968.2,   19.2,   75.7,    0.29,   -3.29,    0.0,   -2.8
00:05:05,  968.1,   19.2,   75.7,    2.88,   -2.19,    0.0,   -2.8
00:05:10,  968.2,   19.2,   75.7,    1.95,   -2.91,    0.0,   -2.8
00:05:15,  968.2,   19.2,   75.7,    0.98,   -2.40,    0.0,   -2.8
00:05:20,  968.1,   19.2,   75.8,    1.03,   -3.00,    0.0,   -2.8
00:05:25,  968.2,   19.2,   75.7,    0.18,   -3.08,    0.0,   -2.8
00:05:30,  968.2,   19.3,   75.7,    1.43,   -2.31,    0.0,   -2.8
00:05:35,  968.1,   19.3,   75.7,    2.25,   -1.32,    0.0,   -2.8
00:05:40,  968.2,   19.2,   75.7,    0.19,   -1.82,    0.0,   -2.8
00:05:45,  968.1,   19.2,   75.7,    1.32,   -1.58,    0.0,   -2.8
00:05:50,  968.1,   19.2,   75.7,    1.25,   -1.33,    0.0,   -2.8
00:05:55,  968.2,   19.2,   75.7,    1.71,   -0.74,    0.0,   -2.8
00:06:00,  968.1,   19.2,   75.7,    1.43,   -1.15,    0.0,   -3.0
00:06:05,  968.2,   19.3,   75.8,    1.25,   -1.21,    0.0,   -3.0
00:06:10,  968.2,   19.3,   75.8,    0.97,   -1.56,    0.0,   -3.0
00:06:15,  968.1,   19.2,   75.9,    0.98,   -1.92,    0.0,   -3.0
00:06:20,  968.2,   19.2,   75.9,   -0.06,   -3.67,    0.0,   -3.0
00:06:25,  968.2,   19.2,   75.8,    0.27,   -4.49,    0.0,   -3.0
00:06:30,  968.1,   19.3,   75.9,    3.37,   -2.83,    0.0,   -3.0
00:06:35,  968.2,   19.3,   75.9,    2.36,   -2.96,    0.0,   -3.0
00:06:40,  968.2,   19.3,   75.9,    2.56,   -2.96,    0.0,   -3.2
00:06:45,  968.2,   19.3,   75.9,    4.76,   -1.03,    0.0,   -3.0
00:06:50,  968.2,   19.3,   75.9,    4.30,   -2.31,    0.0,   -3.2
00:06:55,  968.1,   19.3,   75.9,    1.09,   -3.01,    0.0,   -3.2
00:07:00,  968.2,   19.3,   76.0,    2.18,   -4.28,    0.0,   -3.2
00:07:05,  968.2,   19.2,   76.0,    3.18,   -4.75,    0.0,   -3.0
00:07:10,  968.1,   19.2,   76.0,    0.91,   -5.63,    0.0,   -3.0
00:07:15,  968.2,   19.2,   75.9,   -1.35,   -3.99,    0.0,   -3.0
00:07:20,  968.2,   19.3,   75.9,    0.27,   -3.15,    0.0,   -2.8
00:07:25,  968.1,   19.2,   75.8,   -0.70,   -3.71,    0.0,   -3.0
00:07:30,  968.2,   19.3,   75.8,    0.31,   -3.60,    0.0,   -3.0
00:07:35,  968.2,   19.2,   75.7,    1.43,   -3.19,    0.0,   -3.0
00:07:40,  968.2,   19.3,   75.7,    1.86,   -1.92,    0.0,   -2.8
00:07:45,  968.2,   19.3,   75.7,    1.62,   -2.52,    0.0,   -2.6
00:07:50,  968.1,   19.3,   75.7,    2.32,   -3.59,    0.0,   -2.6
00:07:55,  968.2,   19.3,   75.7,    2.28,   -4.09,    0.0,   -2.6
00:08:00,  968.2,   19.3,   75.8,    2.03,   -3.04,    0.0,   -2.6
00:08:05,  968.1,   19.3,   75.8,    1.79,   -1.74,    0.0,   -2.6
00:08:10,  968.2,   19.3,   75.7,    2.27,   -0.98,    0.0,   -2.6
00:08:15,  968.2,   19.3,   75.7,    2.55,   -2.63,    0.0,   -2.8
00:08:20,  968.1,   19.3,   75.7,    3.62,   -3.26,    0.0,   -2.8
00:08:25,  968.2,   19.3,   75.7,    3.44,   -2.22,    0.0,   -2.8
00:08:30,  968.1,   19.3,   75.7,    2.48,   -3.39,    0.0,   -2.8
00:08:35,  968.2,   19.3,   75.6,    1.93,   -3.94,    0.0,   -3.0
00:08:40,  968.2,   19.3,   75.6,    1.17,   -4.24,    0.0,   -3.0
00:08:45,  968.1,   19.3,   75.6,    0.45,   -2.66,    0.0,   -3.0
00:08:50,  968.2,   19.3,   75.7,    2.32,   -0.80,    0.0,   -3.0
00:08:55,  968.2,   19.3,   75.7,    1.55,   -1.50,    0.0,   -2.8
00:09:00,  968.1,   19.3,   75.6,    0.86,   -4.00,    0.0,   -2.6
00:09:05,  968.2,   19.3,   75.6,    0.53,   -3.63,    0.0,   -2.6
00:09:10,  968.2,   19.3,   75.6,    1.45,   -2.49,    0.0,   -2.6
00:09:15,  968.1,   19.3,   75.6,    2.02,   -1.30,    0.0,   -2.6
00:09:20,  968.2,   19.3,   75.6,    1.96,   -0.39,    0.0,   -2.6
00:09:25,  968.1,   19.3,   75.6,    2.11,   -2.16,    0.0,   -2.6
00:09:30,  968.1,   19.3,   75.5,    1.65,   -2.53,    0.0,   -2.8
00:09:35,  968.2,   19.3,   75.5,    1.96,   -2.90,    0.0,   -2.8
00:09:40,  968.0,   19.3,   75.5,    1.63,   -2.62,    0.0,   -2.8
00:09:45,  968.1,   19.3,   75.5,    0.22,   -3.66,    0.0,   -2.8
00:09:50,  968.1,   19.4,   75.6,    1.39,   -3.98,    0.0,   -2.6
00:09:55,  968.0,   19.3,   75.5,    2.78,   -3.19,    0.0,   -2.6
00:10:00,  968.2,   19.3,   75.5,    2.25,   -2.02,    0.0,   -2.8
00:10:05,  968.1,   19.3,   75.5,   -0.03,   -2.71,    0.0,   -2.6
00:10:10,  968.1,   19.3,   75.6,    0.66,   -2.82,    0.0,   -2.6
00:10:15,  968.2,   19.3,   75.6,    0.95,   -2.32,    0.0,   -2.6
00:10:20,  968.1,   19.3,   75.6,    1.14,   -2.76,    0.0,   -2.6
00:10:25,  968.1,   19.3,   75.7,    1.18,   -1.82,    0.0,   -2.6
00:10:30,  968.2,   19.3,   75.7,    1.35,   -1.21,    0.0,   -2.6
00:10:35,  968.0,   19.3,   75.7,    1.40,   -1.17,    0.0,   -2.6
00:10:40,  968.1,   19.3,   75.8,    1.83,   -1.18,    0.0,   -2.6
00:10:45,  968.2,   19.4,   75.8,    2.20,   -1.36,    0.0,   -2.6
00:10:50,  968.0,   19.4,   75.8,    1.47,   -1.11,    0.0,   -2.6
00:10:55,  968.1,   19.3,   75.8,    1.00,   -1.54,    0.0,   -2.6
00:11:00,  968.1,   19.3,   75.8,    2.14,   -1.24,    0.0,   -2.6
00:11:05,  968.0,   19.4,   75.8,    1.27,    0.81,    0.0,   -2.6
00:11:10,  968.1,   19.3,   75.8,    1.85,   -0.07,    0.0,   -2.6
00:11:15,  968.0,   19.3,   75.7,    3.24,   -0.65,    0.0,   -2.6
00:11:20,  968.1,   19.3,   75.7,    2.34,   -0.80,    0.0,   -2.6
00:11:25,  968.2,   19.3,   75.7,    0.91,   -0.44,    0.0,   -2.6
00:11:30,  968.0,   19.3,   75.8,    0.59,   -1.87,    0.0,   -2.6
00:11:35,  968.1,   19.3,   75.9,    0.85,   -1.96,    0.0,   -2.8
00:11:40,  968.1,   19.3,   76.0,    1.28,   -1.68,    0.0,   -2.8
00:11:45,  968.0,   19.3,   76.1,    0.76,   -1.35,    0.0,   -2.8
00:11:50,  968.2,   19.3,   76.1,    0.81,   -1.66,    0.0,   -2.8
00:11:55,  968.1,   19.3,   76.2,    1.35,   -1.67,    0.0,   -2.8
00:12:00,  968.1,   19.3,   76.2,    0.97,   -1.55,    0.0,   -2.8
00:12:05,  968.2,   19.3,   76.2,    2.20,   -2.88,    0.0,   -2.8
00:12:10,  968.0,   19.3,   76.2,    2.11,   -2.24,    0.0,   -2.8
00:12:15,  968.1,   19.3,   76.2,    1.53,   -3.33,    0.0,   -2.8
00:12:20,  968.2,   19.3,   76.3,    1.28,   -3.70,    0.0,   -2.8
00:12:25,  968.0,   19.3,   76.3,    0.89,   -3.81,    0.0,   -2.8
00:12:30,  968.1,   19.3,   76.3,    0.44,   -4.06,    0.0,   -3.0
00:12:35,  968.1,   19.3,   76.3,    1.15,   -4.25,    0.0,   -3.0
00:12:40,  968.0,   19.3,   76.2,    2.05,   -3.67,    0.0,   -2.8
00:12:45,  968.2,   19.3,   76.1,    1.33,   -3.86,    0.0,   -2.8
00:12:50,  968.1,   19.3,   76.1,    1.99,   -2.47,    0.0,   -2.8
00:12:55,  968.1,   19.3,   76.2,    2.20,   -2.73,    0.0,   -3.0
00:13:00,  968.1,   19.3,   76.2,    1.24,   -2.74,    0.0,   -3.0
00:13:05,  968.0,   19.3,   76.2,    0.92,   -1.64,    0.0,   -3.0
00:13:10,  968.1,   19.3,   76.2,    2.39,   -0.97,    0.0,   -3.0
00:13:15,  968.2,   19.3,   76.2,    1.65,   -1.21,    0.0,   -2.8
00:13:20,  968.0,   19.3,   76.2,    1.97,   -1.43,    0.0,   -2.8
00:13:25,  968.1,   19.3,   76.1,    1.27,   -1.31,    0.0,   -2.8
00:13:30,  968.1,   19.3,   76.1,    1.37,   -0.28,    0.0,   -2.8
00:13:35,  968.0,   19.3,   76.0,    0.91,    0.04,    0.0,   -2.8
00:13:40,  968.1,   19.3,   76.0,    0.48,    0.65,    0.0,   -3.0
00:13:45,  968.0,   19.3,   76.0,    0.55,   -0.59,    0.0,   -2.8
00:13:50,  968.1,   19.3,   76.0,    0.54,   -0.80,    0.0,   -2.8
00:13:55,  968.1,   19.3,   76.0,    1.18,   -1.81,    0.0,   -2.8
00:14:00,  968.0,   19.3,   75.9,    0.90,   -1.75,    0.0,   -2.8
00:14:05,  968.1,   19.3,   75.9,    1.50,   -1.20,    0.0,   -2.8
00:14:10,  968.1,   19.3,   75.9,    0.87,   -1.79,    0.0,   -2.6
00:14:15,  968.0,   19.3,   75.9,    1.13,   -1.06,    0.0,   -2.6
00:14:20,  968.1,   19.3,   75.9,    1.42,   -1.14,    0.0,   -2.6
00:14:25,  968.1,   19.3,   75.9,    1.34,   -1.76,    0.0,   -2.6
00:14:30,  968.0,   19.3,   75.9,    1.52,   -1.22,    0.0,   -2.6
00:14:35,  968.1,   19.3,   75.8,    1.32,   -0.74,    0.0,   -2.6
00:14:40,  968.1,   19.3,   75.8,    0.67,   -1.08,    0.0,   -2.8
00:14:45,  968.0,   19.3,   75.7,    0.54,   -1.31,    0.0,   -2.8
00:14:50,  968.2,   19.3,   75.6,    0.70,   -0.67,    0.0,   -2.8
00:14:55,  968.0,   19.3,   75.6,    0.47,   -0.64,    0.0,   -3.0
00:15:00,  968.1,   19.3,   75.6,    0.13,   -0.90,    0.0,   -2.8
00:15:05,  968.1,   19.3,   75.6,    0.42,   -0.93,    0.0,   -2.8
00:15:10,  968.0,   19.3,   75.7,    1.08,   -1.48,    0.0,   -2.8
00:15:15,  968.1,   19.3,   75.6,    1.33,   -0.74,    0.0,   -2.8
00:15:20,  968.1,   19.3,   75.6,    1.76,   -0.98,    0.0,   -2.8
00:15:25,  968.0,   19.3,   75.6,    1.21,   -0.98,    0.0,   -2.8
00:15:30,  968.1,   19.3,   75.6,    1.08,   -1.47,    0.0,   -2.8
00:15:35,  968.1,   19.3,   75.7,    2.23,   -2.28,    0.0,   -2.8
00:15:40,  968.1,   19.3,   75.7,    2.02,   -1.82,    0.0,   -2.8
00:15:45,  968.2,   19.3,   75.7,    1.67,   -3.40,    0.0,   -2.8
00:15:50,  968.0,   19.3,   75.7,    1.26,   -4.01,    0.0,   -2.8
00:15:55,  968.1,   19.3,   75.8,    1.74,   -3.84,    0.0,   -3.0
00:16:00,  968.1,   19.3,   75.8,    2.15,   -3.84,    0.0,   -3.0
00:16:05,  968.0,   19.3,   75.9,    1.85,   -2.97,    0.0,   -3.0
00:16:10,  968.1,   19.3,   75.9,    1.31,   -2.89,    0.0,   -3.0
00:16:15,  968.1,   19.4,   75.8,    1.65,   -3.22,    0.0,   -3.0
00:16:20,  968.0,   19.3,   75.8,    1.64,   -2.52,    0.0,   -3.0
00:16:25,  968.2,   19.3,   75.9,    2.53,   -2.60,    0.0,   -3.0
00:16:30,  968.1,   19.3,   75.9,    2.23,   -3.58,    0.0,   -2.8
00:16:35,  968.1,   19.3,   75.9,    0.95,   -2.74,    0.0,   -3.0
00:16:40,  968.2,   19.3,   75.8,    2.19,   -2.71,    0.0,   -3.0
00:16:45,  968.1,   19.3,   75.9,    2.81,   -2.72,    0.0,   -2.8
00:16:50,  968.1,   19.3,   75.9,    1.64,   -2.63,    0.0,   -2.8
00:16:55,  968.2,   19.3,   75.9,    2.11,   -2.16,    0.0,   -2.8
00:17:00,  968.1,   19.3,   75.9,    1.78,   -2.63,    0.0,   -2.8
00:17:05,  968.2,   19.3,   75.9,    2.06,   -2.38,    0.0,   -2.8
00:17:10,  968.1,   19.3,   75.9,    2.60,   -2.33,    0.0,   -2.8
00:17:15,  968.1,   19.3,   75.9,    1.15,   -2.68,    0.0,   -2.8
00:17:20,  968.2,   19.3,   76.0,    0.38,   -3.48,    0.0,   -2.8
00:17:25,  968.1,   19.3,   76.1,    0.45,   -2.65,    0.0,   -2.8
00:17:30,  968.1,   19.3,   76.1,    0.72,   -2.62,    0.0,   -2.8
00:17:35,  968.2,   19.3,   76.2,    0.72,   -2.48,    0.0,   -3.0
00:17:40,  968.0,   19.3,   76.2,    2.00,   -2.06,    0.0,   -3.0
00:17:45,  968.1,   19.3,   76.2,    1.46,   -2.01,    0.0,   -3.0
00:17:50,  968.2,   19.3,   76.1,    1.68,   -2.59,    0.0,   -3.0
00:17:55,  968.0,   19.3,   76.1,    1.52,   -2.45,    0.0,   -3.0
00:18:00,  968.2,   19.3,   76.0,    1.55,   -2.66,    0.0,   -3.0
00:18:05,  968.2,   19.3,   76.0,    2.54,   -1.58,    0.0,   -2.8
00:18:10,  968.1,   19.3,   76.0,    2.91,   -0.85,    0.0,   -2.8
00:18:15,  968.2,   19.3,   76.0,    2.40,   -0.56,    0.0,   -2.6
00:18:20,  968.1,   19.3,   75.9,    2.74,   -1.30,    0.0,   -2.6
00:18:25,  968.1,   19.3,   75.9,    2.24,   -2.01,    0.0,   -2.6
00:18:30,  968.2,   19.3,   76.0,    1.85,   -1.54,    0.0,   -2.6
00:18:35,  968.0,   19.3,   76.0,    2.05,   -0.79,    0.0,   -2.6
00:18:40,  968.1,   19.3,   76.1,    1.79,   -1.74,    0.0,   -2.8
00:18:45,  968.2,   19.3,   76.2,    2.33,   -1.71,    0.0,   -2.8
00:18:50,  968.1,   19.2,   76.2,    3.62,   -0.59,    0.0,   -2.8
00:18:55,  968.2,   19.2,   76.2,    2.38,   -1.27,    0.0,   -3.0
00:19:00,  968.2,   19.2,   76.3,    3.48,    0.05,    0.0,   -3.0
00:19:05,  968.1,   19.2,   76.3,    3.49,   -0.95,    0.0,   -3.0
00:19:10,  968.2,   19.2,   76.4,    3.02,   -0.26,    0.0,   -3.0
00:19:15,  968.1,   19.2,   76.3,    2.13,    1.15,    0.0,   -3.0
00:19:20,  968.1,   19.2,   76.3,   -0.92,   -0.87,    0.0,   -3.0
00:19:25,  968.2,   19.2,   76.3,   -1.25,   -1.34,    0.0,   -3.0
00:19:30,  968.0,   19.2,   76.3,   -1.04,   -1.45,    0.0,   -3.0
00:19:35,  968.1,   19.2,   76.3,   -0.71,   -1.35,    0.0,   -3.0
00:19:40,  968.2,   19.2,   76.3,    1.05,   -1.56,    0.0,   -3.0
00:19:45,  968.1,   19.2,   76.4,    0.53,   -1.28,    0.0,   -3.0
00:19:50,  968.2,   19.2,   76.4,    1.21,   -1.09,    0.0,   -2.8
00:19:55,  968.2,   19.2,   76.4,    2.87,   -2.29,    0.0,   -2.8
00:20:00,  968.1,   19.2,   76.5,    1.97,   -2.35,    0.0,   -2.8
00:20:05,  968.2,   19.2,   76.5,    0.65,   -2.41,    0.0,   -2.8
00:20:10,  968.1,   19.2,   76.4,    0.96,   -1.96,    0.0,   -2.8
00:20:15,  968.1,   19.2,   76.4,    0.76,   -1.17,    0.0,   -2.8
00:20:20,  968.2,   19.2,   76.4,    1.13,   -2.20,    0.0,   -2.8
00:20:25,  968.1,   19.2,   76.5,   -0.12,   -2.00,    0.0,   -3.0
00:20:30,  968.2,   19.2,   76.5,    0.39,   -2.14,    0.0,   -3.0
00:20:35,  968.2,   19.2,   76.5,    0.44,   -1.89,    0.0,   -3.0
00:20:40,  968.1,   19.2,   76.5,    0.91,   -1.78,    0.0,   -3.0
00:20:45,  968.2,   19.2,   76.5,    1.02,   -2.50,    0.0,   -3.0
00:20:50,  968.2,   19.2,   76.5,    0.57,   -2.68,    0.0,   -3.0
00:20:55,  968.1,   19.2,   76.6,    0.76,   -2.59,    0.0,   -3.0
00:21:00,  968.2,   19.2,   76.5,    0.87,   -2.02,    0.0,   -3.0
00:21:05,  968.1,   19.2,   76.5,    0.80,   -2.58,    0.0,   -3.0
00:21:10,  968.1,   19.2,   76.5,    0.28,   -2.57,    0.0,   -2.8
00:21:15,  968.2,   19.2,   76.6,    0.14,   -2.43,    0.0,   -2.8
00:21:20,  968.0,   19.2,   76.6,    0.54,   -2.93,    0.0,   -2.8
00:21:25,  968.2,   19.2,   76.6,    0.69,   -2.38,    0.0,   -3.0
00:21:30,  968.2,   19.2,   76.6,    0.45,   -2.72,    0.0,   -3.0
00:21:35,  968.1,   19.2,   76.6,    0.79,   -3.70,    0.0,   -3.0
00:21:40,  968.2,   19.2,   76.6,    1.19,   -2.43,    0.0,   -3.0
00:21:45,  968.2,   19.2,   76.6,    1.37,   -2.35,    0.0,   -3.0
00:21:50,  968.1,   19.2,   76.6,    0.92,   -2.24,    0.0,   -3.0
00:21:55,  968.2,   19.2,   76.5,    0.51,   -1.75,    0.0,   -3.0
00:22:00,  968.1,   19.2,   76.5,    0.58,   -1.85,    0.0,   -3.0
00:22:05,  968.1,   19.2,   76.5,    0.28,   -1.52,    0.0,   -3.0
00:22:10,  968.2,   19.2,   76.5,    0.23,   -1.23,    0.0,   -2.8
00:22:15,  968.1,   19.2,   76.6,    0.95,   -0.76,    0.0,   -3.0
00:22:20,  968.2,   19.2,   76.6,   -0.35,   -1.70,    0.0,   -3.0
00:22:25,  968.2,   19.2,   76.6,   -0.02,   -1.26,    0.0,   -3.0
00:22:30,  968.1,   19.3,   76.5,   -0.16,   -2.01,    0.0,   -3.0
00:22:35,  968.2,   19.2,   76.5,   -0.17,   -2.15,    0.0,   -3.0
00:22:40,  968.2,   19.2,   76.5,   -0.34,   -2.15,    0.0,   -3.0
00:22:45,  968.1,   19.2,   76.4,    0.21,   -2.41,    0.0,   -3.0
00:22:50,  968.2,   19.2,   76.3,    0.22,   -2.48,    0.0,   -3.0
00:22:55,  968.2,   19.2,   76.3,    0.53,   -1.96,    0.0,   -3.0
00:23:00,  968.2,   19.2,   76.4,    0.37,   -1.99,    0.0,   -3.0
00:23:05,  968.2,   19.3,   76.4,    0.70,   -2.03,    0.0,   -3.0
00:23:10,  968.1,   19.3,   76.4,    0.73,   -1.69,    0.0,   -3.0
00:23:15,  968.2,   19.3,   76.4,    0.86,   -2.48,    0.0,   -3.0
00:23:20,  968.2,   19.3,   76.4,    0.94,   -2.55,    0.0,   -3.0
00:23:25,  968.1,   19.2,   76.4,    1.10,   -3.46,    0.0,   -3.0
00:23:30,  968.2,   19.3,   76.3,    2.20,   -3.24,    0.0,   -3.0
00:23:35,  968.2,   19.3,   76.3,    1.75,   -2.69,    0.0,   -3.0
00:23:40,  968.2,   19.3,   76.3,    1.28,   -2.93,    0.0,   -3.0
00:23:45,  968.3,   19.3,   76.3,    1.50,   -3.61,    0.0,   -3.0
00:23:50,  968.1,   19.2,   76.3,    1.50,   -1.97,    0.0,   -3.0
00:23:55,  968.2,   19.2,   76.3,    2.00,   -3.56,    0.0,   -3.0
00:24:00,  968.2,   19.2,   76.4,    1.77,   -3.01,    0.0,   -3.0
00:24:05,  968.1,   19.2,   76.4,    1.21,   -2.64,    0.0,   -3.0
00:24:10,  968.2,   19.2,   76.4,    1.07,   -1.91,    0.0,   -3.0
00:24:15,  968.2,   19.2,   76.5,    0.55,   -1.73,    0.0,   -3.0
00:24:20,  968.1,   19.2,   76.5,    0.69,   -1.87,    0.0,   -3.0
00:24:25,  968.2,   19.2,   76.5,    0.16,   -2.47,    0.0,   -3.0
00:24:30,  968.2,   19.2,   76.6,    0.24,   -2.15,    0.0,   -3.0
00:24:35,  968.2,   19.2,   76.6,    0.99,   -1.52,    0.0,   -3.0
00:24:40,  968.3,   19.2,   76.6,    1.07,   -1.09,    0.0,   -2.8
00:24:45,  968.2,   19.2,   76.7,    1.15,   -1.56,    0.0,   -2.8
00:24:50,  968.2,   19.2,   76.8,    1.07,   -1.45,    0.0,   -2.8
00:24:55,  968.2,   19.2,   76.8,    1.56,   -1.26,    0.0,   -2.8
00:25:00,  968.1,   19.2,   76.8,    1.65,   -1.16,    0.0,   -2.6
00:25:05,  968.2,   19.2,   76.9,    1.36,   -0.65,    0.0,   -2.8
00:25:10,  968.2,   19.2,   76.9,    1.53,   -0.89,    0.0,   -2.8
00:25:15,  968.2,   19.2,   77.0,    1.20,   -1.07,    0.0,   -2.6
00:25:20,  968.2,   19.2,   77.1,    1.22,   -1.60,    0.0,   -2.6
00:25:25,  968.2,   19.2,   77.2,    1.09,   -1.67,    0.0,   -2.6
00:25:30,  968.2,   19.2,   77.2,    1.39,   -1.72,    0.0,   -2.8
00:25:35,  968.3,   19.2,   77.2,    0.33,   -1.96,    0.0,   -2.8
00:25:40,  968.2,   19.2,   77.3,    1.09,   -1.67,    0.0,   -2.8
00:25:45,  968.2,   19.2,   77.4,    0.84,   -2.04,    0.0,   -2.8
00:25:50,  968.2,   19.2,   77.5,    0.90,   -1.84,    0.0,   -3.0
00:25:55,  968.2,   19.2,   77.5,    1.10,   -1.63,    0.0,   -2.8
00:26:00,  968.2,   19.1,   77.6,    0.68,   -1.39,    0.0,   -3.0
00:26:05,  968.2,   19.1,   77.7,    0.63,   -1.71,    0.0,   -3.0
00:26:10,  968.1,   19.2,   77.8,    0.50,   -1.43,    0.0,   -3.0
00:26:15,  968.2,   19.1,   77.8,    0.28,   -1.48,    0.0,   -3.0
00:26:20,  968.2,   19.1,   77.8,    0.94,   -1.60,    0.0,   -3.0
00:26:25,  968.2,   19.1,   77.8,    0.53,   -2.44,    0.0,   -2.8
00:26:30,  968.3,   19.1,   77.8,    0.76,   -2.04,    0.0,   -3.0
00:26:35,  968.1,   19.1,   77.9,    1.66,   -1.33,    0.0,   -3.0
00:26:40,  968.2,   19.1,   78.0,    1.22,   -2.17,    0.0,   -3.0
00:26:45,  968.2,   19.1,   78.1,    1.12,   -1.90,    0.0,   -3.0
00:26:50,  968.1,   19.1,   78.1,    0.28,   -1.48,    0.0,   -3.0
00:26:55,  968.2,   19.1,   78.2,    1.47,   -2.00,    0.0,   -3.0
00:27:00,  968.2,   19.1,   78.2,    1.03,   -2.25,    0.0,   -3.0
00:27:05,  968.1,   19.0,   78.2,    0.64,   -2.97,    0.0,   -3.0
00:27:10,  968.2,   19.1,   78.2,    1.32,   -2.02,    0.0,   -3.0
00:27:15,  968.2,   19.0,   78.3,    1.05,   -1.68,    0.0,   -3.0
00:27:20,  968.2,   19.0,   78.4,    1.45,   -1.16,    0.0,   -3.0
00:27:25,  968.3,   19.0,   78.5,    1.03,   -1.10,    0.0,   -3.0
00:27:30,  968.2,   19.0,   78.5,    0.41,   -1.47,    0.0,   -3.0
00:27:35,  968.2,   19.0,   78.5,    0.65,   -1.16,    0.0,   -3.0
00:27:40,  968.2,   19.0,   78.5,    1.42,   -1.14,    0.0,   -3.0
00:27:45,  968.2,   19.0,   78.4,    1.38,   -0.73,    0.0,   -3.0
00:27:50,  968.2,   19.0,   78.3,    0.48,   -1.11,    0.0,   -3.0
00:27:55,  968.2,   19.0,   78.3,    0.52,   -1.21,    0.0,   -3.0
00:28:00,  968.1,   19.0,   78.3,    0.80,   -1.29,    0.0,   -3.0
00:28:05,  968.2,   19.0,   78.2,    0.79,   -1.21,    0.0,   -3.0
00:28:10,  968.2,   19.0,   78.2,    1.06,   -0.62,    0.0,   -3.0
00:28:15,  968.2,   19.1,   78.1,    0.95,   -0.86,    0.0,   -3.0
00:28:20,  968.2,   19.1,   78.2,    1.13,   -0.60,    0.0,   -3.0
00:28:25,  968.1,   19.1,   78.5,    1.03,   -0.02,    0.0,   -3.0
00:28:30,  968.2,   19.0,   79.1,    1.05,   -1.07,    0.0,   -3.0
00:28:35,  968.2,   19.0,   79.3,    0.90,   -1.17,    0.0,   -3.0
00:28:40,  968.1,   19.0,   79.3,    0.97,   -1.15,    0.0,   -3.0
00:28:45,  968.2,   19.0,   79.3,    0.57,   -1.16,    0.0,   -3.0
00:28:50,  968.2,   19.0,   79.2,    0.85,   -1.27,    0.0,   -3.2
00:28:55,  968.1,   19.0,   79.0,    0.82,   -1.26,    0.0,   -3.2
00:29:00,  968.2,   19.0,   78.7,    0.58,   -1.42,    0.0,   -3.2
00:29:05,  968.2,   19.0,   78.5,    0.48,   -1.75,    0.0,   -3.2
00:29:10,  968.2,   19.0,   78.5,    0.66,   -1.34,    0.0,   -3.2
00:29:15,  968.2,   19.0,   78.5,    1.07,   -1.46,    0.0,   -3.2
00:29:20,  968.2,   19.0,   78.5,    1.33,   -1.20,    0.0,   -3.2
00:29:25,  968.2,   19.0,   78.5,    0.89,   -1.17,    0.0,   -3.2
00:29:30,  968.2,   19.0,   78.6,    0.68,   -1.04,    0.0,   -3.2
00:29:35,  968.1,   19.0,   78.7,   -0.21,   -0.95,    0.0,   -3.2
00:29:40,  968.2,   19.0,   78.7,   -0.15,   -0.99,    0.0,   -3.2
00:29:45,  968.2,   19.0,   78.8,   -0.23,   -1.27,    0.0,   -3.2
00:29:50,  968.1,   19.0,   78.9,   -0.24,   -1.08,    0.0,   -3.2