,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-07, 00:00:04,VALID,918.056,VALID,0,VALID,96.2075,VALID,0,VALID,19.7013,VALID,20,VALID,0.113672,
2010-06-07, 00:01:04,VALID,917.993,VALID,0,VALID,96.1313,VALID,0,VALID,19.6833,VALID,20,VALID,0.505859,
2010-06-07, 00:02:04,VALID,918.005,VALID,0,VALID,96.2914,VALID,0,VALID,19.7418,VALID,20,VALID,0.816016,
2010-06-07, 00:03:04,VALID,917.942,VALID,0,VALID,96.3829,VALID,0,VALID,19.7598,VALID,20,VALID,0.945703,
2010-06-07, 00:04:04,VALID,917.946,VALID,0,VALID,96.4743,VALID,0,VALID,19.8393,VALID,20,VALID,0.907031,
2010-06-07, 00:05:04,VALID,917.946,VALID,0,VALID,96.4286,VALID,0,VALID,19.8393,VALID,20,VALID,0.821484,
2010-06-07, 00:06:04,VALID,917.954,VALID,0,VALID,96.2837,VALID,0,VALID,19.8198,VALID,20,VALID,0.507031,
2010-06-07, 00:07:04,VALID,917.943,VALID,0,VALID,96.1999,VALID,0,VALID,19.8588,VALID,20,VALID,0.461719,
2010-06-07, 00:08:04,VALID,917.916,VALID,0,VALID,96.0932,VALID,0,VALID,19.8783,VALID,20,VALID,0.0304688,
2010-06-07, 00:09:04,VALID,917.932,VALID,0,VALID,95.9026,VALID,0,VALID,19.8588,VALID,20,VALID,0.324609,
2010-06-07, 00:10:04,VALID,917.922,VALID,0,VALID,95.6662,VALID,0,VALID,19.8588,VALID,20,VALID,0,
2010-06-07, 00:11:04,VALID,917.955,VALID,0,VALID,95.4452,VALID,0,VALID,19.8393,VALID,20,VALID,0,
2010-06-07, 00:12:04,VALID,917.888,VALID,0,VALID,94.82,VALID,0,VALID,19.7613,VALID,20,VALID,0,
2010-06-07, 00:13:04,VALID,917.906,VALID,0,VALID,94.233,VALID,0,VALID,19.7418,VALID,20,VALID,0,
2010-06-07, 00:14:04,VALID,917.9,VALID,0,VALID,93.6155,VALID,0,VALID,19.6833,VALID,20,VALID,0,
2010-06-07, 00:15:04,VALID,917.881,VALID,0,VALID,94.012,VALID,0,VALID,19.6623,VALID,20,VALID,0,
2010-06-07, 00:16:04,VALID,917.869,VALID,0,VALID,93.9891,VALID,0,VALID,19.5858,VALID,20,VALID,0.452734,
2010-06-07, 00:17:04,VALID,917.848,VALID,0,VALID,94.6447,VALID,0,VALID,19.5273,VALID,20,VALID,0.469922,
2010-06-07, 00:18:04,VALID,917.889,VALID,0,VALID,95.186,VALID,0,VALID,19.5273,VALID,20,VALID,0.287109,
2010-06-07, 00:19:04,VALID,917.857,VALID,0,VALID,95.4985,VALID,0.107441,VALID,19.5078,VALID,20,VALID,0.332812,
2010-06-07, 00:20:04,VALID,917.862,VALID,0,VALID,95.4375,VALID,0,VALID,19.4688,VALID,20,VALID,0,
2010-06-07, 00:21:04,VALID,917.857,VALID,0,VALID,95.1936,VALID,0,VALID,19.4088,VALID,20,VALID,0,
2010-06-07, 00:22:04,VALID,917.83,VALID,0,VALID,95.5138,VALID,0,VALID,19.4883,VALID,20,VALID,0.308984,
2010-06-07, 00:23:04,VALID,917.82,VALID,0,VALID,95.8187,VALID,0,VALID,19.5663,VALID,20,VALID,0.391797,
2010-06-07, 00:24:04,VALID,917.805,VALID,0,VALID,96.0245,VALID,0,VALID,19.5858,VALID,20,VALID,0.299609,
2010-06-07, 00:25:04,VALID,917.77,VALID,0,VALID,95.3537,VALID,0,VALID,19.4493,VALID,20,VALID,0.372266,
2010-06-07, 00:26:04,VALID,917.752,VALID,0,VALID,95.773,VALID,0,VALID,19.5663,VALID,20,VALID,0.575781,
2010-06-07, 00:27:04,VALID,917.687,VALID,0,VALID,95.9941,VALID,0,VALID,19.6053,VALID,20,VALID,0.673047,
2010-06-07, 00:28:04,VALID,917.694,VALID,0,VALID,96.2151,VALID,0,VALID,19.7028,VALID,20,VALID,0.688672,
2010-06-07, 00:29:04,VALID,917.668,VALID,0,VALID,96.2304,VALID,0,VALID,19.7418,VALID,20,VALID,0.658984,
2010-06-07, 00:30:04,VALID,917.683,VALID,0,VALID,96.0017,VALID,0,VALID,19.7223,VALID,20,VALID,0.635938,
2010-06-07, 00:31:04,VALID,917.677,VALID,0,VALID,95.895,VALID,0,VALID,19.8003,VALID,20,VALID,0.491797,
2010-06-07, 00:32:04,VALID,917.645,VALID,0,VALID,95.7958,VALID,0,VALID,19.8003,VALID,20,VALID,0.482031,
2010-06-07, 00:33:04,VALID,917.651,VALID,0,VALID,95.7044,VALID,0,VALID,19.8198,VALID,20,VALID,0.166797,
2010-06-07, 00:34:04,VALID,917.655,VALID,0,VALID,94.5304,VALID,0,VALID,19.6443,VALID,20,VALID,0.0234375,
2010-06-07, 00:35:04,VALID,917.638,VALID,0,VALID,94.8048,VALID,0,VALID,19.7418,VALID,20,VALID,0.501953,
2010-06-07, 00:36:04,VALID,917.611,VALID,0,VALID,94.9115,VALID,0,VALID,19.7223,VALID,20,VALID,0.461719,
2010-06-07, 00:37:04,VALID,917.607,VALID,0,VALID,95.2241,VALID,0,VALID,19.8003,VALID,20,VALID,0.602734,
2010-06-07, 00:38:04,VALID,917.59,VALID,0,VALID,95.3766,VALID,0,VALID,19.8783,VALID,20,VALID,0.619531,
2010-06-07, 00:39:04,VALID,917.586,VALID,0,VALID,95.125,VALID,0,VALID,19.9368,VALID,20,VALID,0.558984,
2010-06-07, 00:40:04,VALID,917.582,VALID,0,VALID,94.8963,VALID,0,VALID,19.9953,VALID,20,VALID,0.442969,
2010-06-07, 00:41:04,VALID,917.555,VALID,0,VALID,93.0972,VALID,0,VALID,19.9158,VALID,20,VALID,0.400781,
2010-06-07, 00:42:04,VALID,917.561,VALID,0,VALID,92.9904,VALID,0,VALID,19.8783,VALID,20,VALID,0.684766,
2010-06-07, 00:43:04,VALID,917.533,VALID,0,VALID,94.2712,VALID,0,VALID,19.8378,VALID,20,VALID,0.672266,
2010-06-07, 00:44:04,VALID,917.529,VALID,0,VALID,94.6142,VALID,0,VALID,19.8783,VALID,20,VALID,0.539844,
2010-06-07, 00:45:04,VALID,917.555,VALID,0,VALID,94.355,VALID,0,VALID,19.9173,VALID,20,VALID,0.460156,
2010-06-07, 00:46:05,VALID,917.536,VALID,0,VALID,93.3868,VALID,0,VALID,19.8783,VALID,20,VALID,0.413281,
2010-06-07, 00:47:05,VALID,917.557,VALID,0,VALID,93.1734,VALID,0,VALID,19.8183,VALID,20,VALID,0.478125,
2010-06-07, 00:48:05,VALID,917.544,VALID,0,VALID,93.5088,VALID,0,VALID,19.7808,VALID,20,VALID,0.274609,
2010-06-07, 00:49:05,VALID,917.564,VALID,0,VALID,93.9967,VALID,0,VALID,19.7433,VALID,20,VALID,0.259375,
2010-06-07, 00:50:05,VALID,917.578,VALID,0,VALID,94.6295,VALID,0,VALID,19.7418,VALID,20,VALID,0.28125,
2010-06-07, 00:51:05,VALID,917.582,VALID,0,VALID,95.003,VALID,0,VALID,19.7613,VALID,20,VALID,0,
2010-06-07, 00:52:05,VALID,917.592,VALID,0,VALID,95.1631,VALID,0,VALID,19.7808,VALID,20,VALID,0.209375,
2010-06-07, 00:53:05,VALID,917.617,VALID,0,VALID,95.1936,VALID,0,VALID,19.8003,VALID,20,VALID,0,
2010-06-07, 00:54:05,VALID,917.563,VALID,0,VALID,95.0792,VALID,0,VALID,19.8198,VALID,20,VALID,0,
2010-06-07, 00:55:05,VALID,917.571,VALID,0,VALID,95.0716,VALID,0,VALID,19.8393,VALID,20,VALID,0,
2010-06-07, 00:56:05,VALID,917.576,VALID,0,VALID,95.0945,VALID,0,VALID,19.8783,VALID,20,VALID,0.257813,
2010-06-07, 00:57:05,VALID,917.58,VALID,0,VALID,95.125,VALID,0,VALID,19.9368,VALID,20,VALID,0.224609,
2010-06-07, 00:58:05,VALID,917.577,VALID,0,VALID,95.0945,VALID,0,VALID,19.9548,VALID,20,VALID,0.38125,
2010-06-07, 00:59:05,VALID,917.572,VALID,0,VALID,94.942,VALID,0,VALID,20.0148,VALID,20,VALID,0.475,
2010-06-07, 01:00:05,VALID,917.582,VALID,0,VALID,94.7819,VALID,0,VALID,20.0733,VALID,20,VALID,0.208594,
2010-06-07, 01:01:05,VALID,917.563,VALID,0,VALID,94.6371,VALID,0,VALID,20.1123,VALID,20,VALID,0.00898437,
2010-06-07, 01:02:05,VALID,917.564,VALID,0,VALID,94.3703,VALID,0,VALID,20.1513,VALID,20,VALID,0.0675781,
2010-06-07, 01:03:05,VALID,917.507,VALID,0,VALID,94.1111,VALID,0,VALID,20.1708,VALID,20,VALID,0.196484,
2010-06-07, 01:04:05,VALID,917.486,VALID,0,VALID,93.9891,VALID,0,VALID,20.1903,VALID,20,VALID,0,
2010-06-07, 01:05:05,VALID,917.465,VALID,0,VALID,93.8595,VALID,0,VALID,20.2098,VALID,20,VALID,0,
2010-06-07, 01:06:05,VALID,917.42,VALID,0,VALID,93.303,VALID,0,VALID,20.1903,VALID,20,VALID,0,
2010-06-07, 01:07:05,VALID,917.398,VALID,0,VALID,93.6079,VALID,0,VALID,20.1903,VALID,20,VALID,0.0433594,
2010-06-07, 01:08:05,VALID,917.401,VALID,0,VALID,93.7299,VALID,0,VALID,20.1708,VALID,20,VALID,0.537109,
2010-06-07, 01:09:05,VALID,917.382,VALID,0,VALID,93.9357,VALID,0,VALID,20.1708,VALID,20,VALID,0.465625,
2010-06-07, 01:10:05,VALID,917.393,VALID,0,VALID,94.1034,VALID,0,VALID,20.1708,VALID,20,VALID,0.473828,
2010-06-07, 01:11:05,VALID,917.384,VALID,0,VALID,93.7909,VALID,0,VALID,20.1513,VALID,20,VALID,0.009375,
2010-06-07, 01:12:05,VALID,917.363,VALID,0,VALID,94.0425,VALID,0,VALID,20.1513,VALID,20,VALID,0.514844,
2010-06-07, 01:13:05,VALID,917.343,VALID,0,VALID,94.1873,VALID,0,VALID,20.1513,VALID,20,VALID,0.382813,
2010-06-07, 01:14:05,VALID,917.342,VALID,0,VALID,94.1797,VALID,0,VALID,20.1708,VALID,20,VALID,0.319531,
2010-06-07, 01:15:05,VALID,917.31,VALID,0,VALID,94.1644,VALID,0,VALID,20.2098,VALID,20,VALID,0.187891,
2010-06-07, 01:16:05,VALID,917.251,VALID,0,VALID,94.1263,VALID,0,VALID,20.2489,VALID,20,VALID,0.460547,
2010-06-07, 01:17:05,VALID,917.229,VALID,0,VALID,94.073,VALID,0,VALID,20.2489,VALID,20,VALID,0.807031,
2010-06-07, 01:18:05,VALID,917.18,VALID,0,VALID,94.0577,VALID,0,VALID,20.2684,VALID,20,VALID,1.01914,
2010-06-07, 01:19:05,VALID,917.142,VALID,0,VALID,94.1949,VALID,0,VALID,20.2489,VALID,20,VALID,1.04141,
2010-06-07, 01:20:05,VALID,917.107,VALID,0,VALID,94.0348,VALID,0,VALID,20.2293,VALID,5,VALID,1.24141,
2010-06-07, 01:21:05,VALID,917.088,VALID,0,VALID,94.233,VALID,0,VALID,20.2293,VALID,329,VALID,0.516797,
2010-06-07, 01:22:05,VALID,917.032,VALID,0,VALID,94.3931,VALID,0,VALID,20.2293,VALID,329,VALID,0.460156,
2010-06-07, 01:23:05,VALID,917.051,VALID,0,VALID,94.4465,VALID,0,VALID,20.2489,VALID,330,VALID,1.0832,
2010-06-07, 01:24:05,VALID,917.034,VALID,0,VALID,94.2407,VALID,0,VALID,20.2098,VALID,354,VALID,1.35039,
2010-06-07, 01:25:05,VALID,917.045,VALID,0,VALID,94.3398,VALID,0,VALID,20.2489,VALID,354,VALID,0.861719,
2010-06-07, 01:26:05,VALID,917.023,VALID,0,VALID,94.4389,VALID,0,VALID,20.2684,VALID,354,VALID,0.930859,
2010-06-07, 01:27:05,VALID,917.048,VALID,0,VALID,94.538,VALID,0,VALID,20.2684,VALID,354,VALID,0.633203,
2010-06-07, 01:28:05,VALID,917.071,VALID,0,VALID,94.6523,VALID,0,VALID,20.2879,VALID,354,VALID,0.428125,
2010-06-07, 01:29:05,VALID,917.092,VALID,0,VALID,94.7057,VALID,0,VALID,20.2879,VALID,354,VALID,0.428516,
2010-06-07, 01:30:05,VALID,917.092,VALID,0,VALID,94.7514,VALID,0,VALID,20.2668,VALID,354,VALID,0.758594,
2010-06-07, 01:31:05,VALID,917.156,VALID,0,VALID,94.8124,VALID,0,VALID,20.3074,VALID,354,VALID,1.00195,
2010-06-07, 01:32:05,VALID,917.112,VALID,0,VALID,94.6523,VALID,0,VALID,20.2879,VALID,354,VALID,0.820703,
2010-06-07, 01:33:05,VALID,917.1,VALID,0,VALID,94.5837,VALID,0,VALID,20.3074,VALID,354,VALID,0.7375,
2010-06-07, 01:34:05,VALID,917.097,VALID,0,VALID,94.4922,VALID,0,VALID,20.3269,VALID,354,VALID,0.917969,
2010-06-07, 01:35:05,VALID,917.049,VALID,0,VALID,94.2559,VALID,0,VALID,20.3464,VALID,354,VALID,0.388672,
2010-06-07, 01:36:05,VALID,917.056,VALID,0,VALID,94.0653,VALID,0,VALID,20.3659,VALID,354,VALID,0.721094,
2010-06-07, 01:37:05,VALID,917.043,VALID,0,VALID,93.8366,VALID,0,VALID,20.3854,VALID,354,VALID,0.93125,
2010-06-07, 01:38:05,VALID,917.049,VALID,0,VALID,93.7223,VALID,0,VALID,20.4049,VALID,354,VALID,1.0125,
2010-06-07, 01:39:05,VALID,917.008,VALID,0,VALID,93.4326,VALID,0,VALID,20.4244,VALID,354,VALID,1.11016,
2010-06-07, 01:40:05,VALID,917.008,VALID,0,VALID,93.2725,VALID,0,VALID,20.4228,VALID,354,VALID,0.815625,
2010-06-07, 01:41:05,VALID,917.028,VALID,0,VALID,93.3182,VALID,0,VALID,20.4829,VALID,354,VALID,1.23242,
2010-06-07, 01:42:05,VALID,917.012,VALID,0,VALID,93.3182,VALID,0,VALID,20.5219,VALID,354,VALID,1.29102,
2010-06-07, 01:43:05,VALID,916.976,VALID,0,VALID,93.3411,VALID,0,VALID,20.5009,VALID,354,VALID,0.956641,
2010-06-07, 01:44:05,VALID,916.973,VALID,0,VALID,93.3792,VALID,0,VALID,20.5414,VALID,354,VALID,1.01875,
2010-06-07, 01:45:05,VALID,916.956,VALID,0,VALID,93.3792,VALID,0,VALID,20.5414,VALID,354,VALID,0.850391,
2010-06-07, 01:46:05,VALID,916.957,VALID,0,VALID,93.3182,VALID,0,VALID,20.5219,VALID,354,VALID,1.07187,
2010-06-07, 01:47:05,VALID,916.966,VALID,0,VALID,93.4326,VALID,0,VALID,20.5204,VALID,354,VALID,1.06055,
2010-06-07, 01:48:05,VALID,916.975,VALID,0,VALID,93.3868,VALID,0,VALID,20.5204,VALID,354,VALID,0.849609,
2010-06-07, 01:49:05,VALID,916.955,VALID,0,VALID,93.181,VALID,0,VALID,20.5204,VALID,354,VALID,0.897266,
2010-06-07, 01:50:05,VALID,916.939,VALID,0,VALID,92.9218,VALID,0,VALID,20.5414,VALID,354,VALID,0.895703,
2010-06-07, 01:51:05,VALID,916.958,VALID,0,VALID,93.242,VALID,0,VALID,20.5609,VALID,354,VALID,0.792578,
2010-06-07, 01:52:05,VALID,916.98,VALID,0,VALID,93.3411,VALID,0,VALID,20.5414,VALID,354,VALID,0.970312,
2010-06-07, 01:53:05,VALID,916.98,VALID,0,VALID,93.364,VALID,0,VALID,20.5414,VALID,354,VALID,0.836328,
2010-06-07, 01:54:05,VALID,916.957,VALID,0,VALID,93.2039,VALID,0,VALID,20.5414,VALID,354,VALID,1.06133,
2010-06-07, 01:55:05,VALID,916.945,VALID,0,VALID,93.2344,VALID,0,VALID,20.5609,VALID,357,VALID,1.50156,
2010-06-07, 01:56:05,VALID,916.952,VALID,0,VALID,92.9142,VALID,0,VALID,20.5999,VALID,4,VALID,1.73125,
2010-06-07, 01:57:05,VALID,916.97,VALID,0,VALID,92.838,VALID,0,VALID,20.6194,VALID,9,VALID,1.05039,
2010-06-07, 01:58:05,VALID,916.964,VALID,0,VALID,92.8532,VALID,0,VALID,20.639,VALID,9,VALID,0.9875,
2010-06-07, 01:59:05,VALID,916.962,VALID,0,VALID,92.7389,VALID,0,VALID,20.6179,VALID,9,VALID,0.612109,
2010-06-07, 02:00:05,VALID,916.982,VALID,0,VALID,92.5864,VALID,0,VALID,20.6585,VALID,9,VALID,0.705469,
2010-06-07, 02:01:05,VALID,916.992,VALID,0,VALID,92.3882,VALID,0,VALID,20.6585,VALID,9,VALID,0.948047,
2010-06-07, 02:02:05,VALID,916.972,VALID,0,VALID,92.2891,VALID,0,VALID,20.6975,VALID,9,VALID,0.242969,
2010-06-07, 02:03:05,VALID,916.943,VALID,0,VALID,92.1976,VALID,0,VALID,20.6959,VALID,9,VALID,0.520703,
2010-06-07, 02:04:05,VALID,916.931,VALID,0,VALID,92.0527,VALID,0,VALID,20.7365,VALID,9,VALID,0.167187,
2010-06-07, 02:05:05,VALID,916.91,VALID,0,VALID,92.129,VALID,0,VALID,20.7349,VALID,9,VALID,0.355469,
2010-06-07, 02:06:05,VALID,916.908,VALID,0,VALID,92.068,VALID,0,VALID,20.7154,VALID,9,VALID,0.364062,
2010-06-07, 02:07:05,VALID,916.93,VALID,0,VALID,92.3119,VALID,0,VALID,20.756,VALID,9,VALID,0.244531,
2010-06-07, 02:08:05,VALID,916.94,VALID,0,VALID,92.5025,VALID,0,VALID,20.7544,VALID,9,VALID,0.296484,
2010-06-07, 02:09:05,VALID,916.923,VALID,0,VALID,92.594,VALID,0,VALID,20.756,VALID,9,VALID,0.291406,
2010-06-07, 02:10:05,VALID,916.943,VALID,0,VALID,92.594,VALID,0,VALID,20.7365,VALID,9,VALID,0.911328,
2010-06-07, 02:11:05,VALID,916.925,VALID,0,VALID,92.8837,VALID,0,VALID,20.6764,VALID,9,VALID,1.30117,
2010-06-07, 02:12:05,VALID,916.901,VALID,0,VALID,92.9676,VALID,0,VALID,20.6569,VALID,9,VALID,1.35586,
2010-06-07, 02:13:05,VALID,916.888,VALID,0,VALID,93.0285,VALID,0,VALID,20.678,VALID,9,VALID,1.39336,
2010-06-07, 02:14:05,VALID,916.865,VALID,0,VALID,92.7312,VALID,0,VALID,20.6569,VALID,9,VALID,1.13672,
2010-06-07, 02:15:05,VALID,916.85,VALID,0,VALID,92.7312,VALID,0,VALID,20.6569,VALID,9,VALID,0.703906,
2010-06-07, 02:16:05,VALID,916.896,VALID,0,VALID,92.7236,VALID,0,VALID,20.6569,VALID,9,VALID,0.784766,
2010-06-07, 02:17:05,VALID,916.874,VALID,0,VALID,92.6169,VALID,0,VALID,20.6585,VALID,9,VALID,0.864844,
2010-06-07, 02:18:05,VALID,916.898,VALID,0,VALID,92.777,VALID,0,VALID,20.6569,VALID,9,VALID,0.928516,
2010-06-07, 02:19:05,VALID,916.877,VALID,0,VALID,93.0057,VALID,0,VALID,20.678,VALID,9,VALID,0.731641,
2010-06-07, 02:20:05,VALID,916.879,VALID,0,VALID,92.8532,VALID,0,VALID,20.639,VALID,9,VALID,0.880469,
2010-06-07, 02:21:05,VALID,916.874,VALID,0,VALID,92.838,VALID,0,VALID,20.5984,VALID,9,VALID,0.898828,
2010-06-07, 02:22:05,VALID,916.862,VALID,0,VALID,92.8837,VALID,0,VALID,20.5804,VALID,9,VALID,1.25039,
2010-06-07, 02:23:05,VALID,916.873,VALID,0,VALID,92.9599,VALID,0,VALID,20.5609,VALID,9,VALID,1.44453,
2010-06-07, 02:24:05,VALID,916.892,VALID,0,VALID,93.1048,VALID,0,VALID,20.5609,VALID,9,VALID,1,
2010-06-07, 02:25:05,VALID,916.88,VALID,0,VALID,93.3335,VALID,0.107441,VALID,20.5399,VALID,9,VALID,0.851172,
2010-06-07, 02:26:05,VALID,916.898,VALID,0,VALID,93.2649,VALID,0,VALID,20.5414,VALID,9,VALID,1.16719,
2010-06-07, 02:27:05,VALID,916.869,VALID,0,VALID,93.3716,VALID,0,VALID,20.5219,VALID,9,VALID,1.56016,
2010-06-07, 02:28:05,VALID,916.84,VALID,0,VALID,93.5622,VALID,0,VALID,20.4829,VALID,9,VALID,1.44922,
2010-06-07, 02:29:05,VALID,916.814,VALID,0,VALID,93.5469,VALID,0,VALID,20.4829,VALID,1,VALID,1.60547,
2010-06-07, 02:30:05,VALID,916.796,VALID,0,VALID,93.4021,VALID,0,VALID,20.5219,VALID,7,VALID,1.21484,
2010-06-07, 02:31:05,VALID,916.791,VALID,0,VALID,93.4555,VALID,0,VALID,20.5219,VALID,7,VALID,1.16289,
2010-06-07, 02:32:05,VALID,916.77,VALID,0,VALID,93.5012,VALID,0,VALID,20.5219,VALID,7,VALID,0.905078,
2010-06-07, 02:33:05,VALID,916.756,VALID,0,VALID,93.5164,VALID,0,VALID,20.5024,VALID,7,VALID,0.923047,
2010-06-07, 02:34:05,VALID,916.685,VALID,0,VALID,93.646,VALID,0,VALID,20.4829,VALID,7,VALID,1.0543,
2010-06-07, 02:35:05,VALID,916.689,VALID,0,VALID,93.6994,VALID,0,VALID,20.4634,VALID,7,VALID,1.02383,
2010-06-07, 02:36:05,VALID,916.638,VALID,0,VALID,93.8214,VALID,0,VALID,20.4618,VALID,7,VALID,0.815625,
2010-06-07, 02:37:05,VALID,916.646,VALID,0,VALID,93.8443,VALID,0,VALID,20.4618,VALID,7,VALID,0.858984,
2010-06-07, 02:38:05,VALID,916.611,VALID,0,VALID,93.9434,VALID,0,VALID,20.4423,VALID,7,VALID,0.547266,
2010-06-07, 02:39:05,VALID,916.598,VALID,0,VALID,94.073,VALID,0,VALID,20.4634,VALID,7,VALID,0.888672,
2010-06-07, 02:40:05,VALID,916.587,VALID,0,VALID,94.2026,VALID,0,VALID,20.4829,VALID,7,VALID,0.855469,
2010-06-07, 02:41:05,VALID,916.544,VALID,0,VALID,94.2788,VALID,0,VALID,20.4829,VALID,7,VALID,1.08984,
2010-06-07, 02:42:05,VALID,916.561,VALID,0,VALID,94.4008,VALID,0,VALID,20.4813,VALID,7,VALID,1.16914,
2010-06-07, 02:43:05,VALID,916.529,VALID,0,VALID,94.4999,VALID,0,VALID,20.4618,VALID,7,VALID,0.460938,
2010-06-07, 02:44:05,VALID,916.545,VALID,0,VALID,94.4541,VALID,0,VALID,20.4829,VALID,7,VALID,0.835938,
2010-06-07, 02:45:05,VALID,916.525,VALID,0,VALID,94.4541,VALID,0,VALID,20.4618,VALID,7,VALID,0.356641,
2010-06-07, 02:46:05,VALID,916.529,VALID,0,VALID,94.4084,VALID,0,VALID,20.5024,VALID,7,VALID,0.475391,
2010-06-07, 02:47:05,VALID,916.542,VALID,0,VALID,94.3474,VALID,0,VALID,20.5024,VALID,7,VALID,0.804297,
2010-06-07, 02:48:05,VALID,916.541,VALID,0,VALID,94.4694,VALID,0,VALID,20.5024,VALID,7,VALID,1.31992,
2010-06-07, 02:49:05,VALID,916.556,VALID,0,VALID,94.4846,VALID,0,VALID,20.4829,VALID,7,VALID,0.798437,
2010-06-07, 02:50:05,VALID,916.539,VALID,0,VALID,94.5227,VALID,0,VALID,20.5024,VALID,7,VALID,0.213281,
2010-06-07, 02:51:05,VALID,916.543,VALID,0,VALID,94.5456,VALID,0,VALID,20.5024,VALID,7,VALID,0.656641,
2010-06-07, 02:52:05,VALID,916.497,VALID,0,VALID,94.5532,VALID,0,VALID,20.5009,VALID,7,VALID,0.304688,
2010-06-07, 02:53:05,VALID,916.482,VALID,0,VALID,94.5304,VALID,0,VALID,20.5219,VALID,7,VALID,0.715625,
2010-06-07, 02:54:05,VALID,916.498,VALID,0,VALID,94.5761,VALID,0,VALID,20.5024,VALID,7,VALID,0.499219,
2010-06-07, 02:55:05,VALID,916.476,VALID,0,VALID,94.5913,VALID,0,VALID,20.5219,VALID,7,VALID,0.327734,
2010-06-07, 02:56:05,VALID,916.459,VALID,0,VALID,94.4541,VALID,0,VALID,20.5024,VALID,354,VALID,1.05352,
2010-06-07, 02:57:05,VALID,916.444,VALID,0,VALID,94.294,VALID,0,VALID,20.5204,VALID,300,VALID,0.444922,
2010-06-07, 02:58:05,VALID,916.412,VALID,0,VALID,94.2788,VALID,0,VALID,20.5414,VALID,54,VALID,0.445703,
2010-06-07, 02:59:05,VALID,916.404,VALID,0,VALID,94.1949,VALID,0,VALID,20.5399,VALID,54,VALID,0.468359,
2010-06-07, 03:00:05,VALID,916.397,VALID,0,VALID,94.1568,VALID,0,VALID,20.5804,VALID,54,VALID,1.08516,
2010-06-07, 03:01:05,VALID,916.383,VALID,0,VALID,94.2254,VALID,0,VALID,20.5804,VALID,54,VALID,0.444141,
2010-06-07, 03:02:05,VALID,916.405,VALID,0,VALID,94.0272,VALID,0,VALID,20.5789,VALID,54,VALID,0.603125,
2010-06-07, 03:03:05,VALID,916.343,VALID,0,VALID,94.0653,VALID,0,VALID,20.5999,VALID,54,VALID,0.564453,
2010-06-07, 03:04:05,VALID,916.367,VALID,0,VALID,94.1034,VALID,0,VALID,20.5984,VALID,54,VALID,0.264062,
2010-06-07, 03:05:05,VALID,916.404,VALID,0,VALID,93.9662,VALID,0,VALID,20.639,VALID,54,VALID,0.616797,
2010-06-07, 03:06:05,VALID,916.363,VALID,0,VALID,93.829,VALID,0,VALID,20.6179,VALID,54,VALID,0.434766,
2010-06-07, 03:07:05,VALID,916.339,VALID,0,VALID,93.8214,VALID,0,VALID,20.5984,VALID,267,VALID,1.58203,
2010-06-07, 03:08:05,VALID,916.36,VALID,0,VALID,93.6308,VALID,0,VALID,20.6179,VALID,245,VALID,0.550781,
2010-06-07, 03:09:05,VALID,916.344,VALID,0,VALID,93.646,VALID,0,VALID,20.6585,VALID,246,VALID,0.575781,
2010-06-07, 03:10:05,VALID,916.344,VALID,0,VALID,93.7756,VALID,0,VALID,20.6585,VALID,246,VALID,0.515234,
2010-06-07, 03:11:05,VALID,916.319,VALID,0,VALID,93.707,VALID,0,VALID,20.6374,VALID,246,VALID,0.418359,
2010-06-07, 03:12:05,VALID,916.268,VALID,0,VALID,93.7375,VALID,0,VALID,20.6585,VALID,246,VALID,0.773438,
2010-06-07, 03:13:05,VALID,916.267,VALID,0,VALID,94.0272,VALID,0,VALID,20.6585,VALID,60,VALID,1.88633,
2010-06-07, 03:14:05,VALID,916.24,VALID,0,VALID,93.8595,VALID,0,VALID,20.6194,VALID,249,VALID,2.47773,
2010-06-07, 03:15:05,VALID,916.259,VALID,0,VALID,93.6384,VALID,0,VALID,20.6194,VALID,248,VALID,2.10586,
2010-06-07, 03:16:05,VALID,916.261,VALID,0,VALID,93.6537,VALID,0,VALID,20.5999,VALID,251,VALID,0.91875,
2010-06-07, 03:17:05,VALID,916.21,VALID,0,VALID,93.5927,VALID,0,VALID,20.5804,VALID,253,VALID,2.27578,
2010-06-07, 03:18:05,VALID,916.19,VALID,0,VALID,93.9434,VALID,0,VALID,20.5789,VALID,31,VALID,0.901563,
2010-06-07, 03:19:05,VALID,916.21,VALID,0,VALID,94.0653,VALID,0,VALID,20.5594,VALID,31,VALID,0.356641,
2010-06-07, 03:20:05,VALID,916.192,VALID,0,VALID,94.0882,VALID,0,VALID,20.5804,VALID,31,VALID,0.394922,
2010-06-07, 03:21:05,VALID,916.213,VALID,0,VALID,94.1949,VALID,0,VALID,20.5594,VALID,31,VALID,0.533984,
2010-06-07, 03:22:05,VALID,916.181,VALID,0,VALID,94.0272,VALID,0,VALID,20.5609,VALID,15,VALID,1.50195,
2010-06-07, 03:23:05,VALID,916.201,VALID,0,VALID,93.9891,VALID,0,VALID,20.5414,VALID,79,VALID,0.714063,
2010-06-07, 03:24:05,VALID,916.177,VALID,0,VALID,93.9738,VALID,0,VALID,20.5414,VALID,216,VALID,0.702734,
2010-06-07, 03:25:05,VALID,916.104,VALID,0,VALID,93.9815,VALID,0,VALID,20.5414,VALID,216,VALID,0.281641,
2010-06-07, 03:26:05,VALID,916.12,VALID,0,VALID,94.3245,VALID,0,VALID,20.5804,VALID,216,VALID,1.05078,
2010-06-07, 03:27:05,VALID,916.1,VALID,0,VALID,94.4236,VALID,0,VALID,20.5804,VALID,216,VALID,0.0148437,
2010-06-07, 03:28:05,VALID,916.049,VALID,0,VALID,94.416,VALID,0,VALID,20.5609,VALID,216,VALID,0.435547,
2010-06-07, 03:29:05,VALID,916.056,VALID,0,VALID,94.073,VALID,0,VALID,20.5414,VALID,216,VALID,0.0953125,
2010-06-07, 03:30:05,VALID,916.047,VALID,0,VALID,93.7604,VALID,0,VALID,20.5609,VALID,280,VALID,0.803906,
2010-06-07, 03:31:05,VALID,915.959,VALID,0,VALID,93.5622,VALID,0,VALID,20.5204,VALID,114,VALID,1.24258,
2010-06-07, 03:32:05,VALID,916.021,VALID,0,VALID,93.5622,VALID,0,VALID,20.5414,VALID,237,VALID,0.589844,
2010-06-07, 03:33:05,VALID,915.983,VALID,0,VALID,93.5774,VALID,0,VALID,20.5204,VALID,67,VALID,1.30313,
2010-06-07, 03:34:04,VALID,915.987,VALID,0,VALID,93.4173,VALID,0,VALID,20.5009,VALID,119,VALID,0.666406,
2010-06-07, 03:35:04,VALID,915.986,VALID,0,VALID,93.0972,VALID,0,VALID,20.5204,VALID,238,VALID,0.573828,
2010-06-07, 03:36:04,VALID,915.953,VALID,0,VALID,93.1505,VALID,0,VALID,20.5609,VALID,234,VALID,0.849609,
2010-06-07, 03:37:04,VALID,916.013,VALID,0,VALID,93.3106,VALID,0,VALID,20.5399,VALID,24,VALID,1.92578,
2010-06-07, 03:38:04,VALID,916.021,VALID,0,VALID,93.6384,VALID,0,VALID,20.5399,VALID,22,VALID,0.521094,
2010-06-07, 03:39:04,VALID,915.988,VALID,0,VALID,93.242,VALID,0,VALID,20.5009,VALID,33,VALID,1.02383,
2010-06-07, 03:40:04,VALID,915.979,VALID,0,VALID,92.7617,VALID,0,VALID,20.5009,VALID,16,VALID,1.56484,
2010-06-07, 03:41:04,VALID,915.977,VALID,0,VALID,92.7922,VALID,0,VALID,20.5219,VALID,11,VALID,0.741406,
2010-06-07, 03:42:04,VALID,915.926,VALID,0,VALID,92.8761,VALID,0,VALID,20.5219,VALID,237,VALID,0.454688,
2010-06-07, 03:43:04,VALID,915.935,VALID,0,VALID,93.0438,VALID,0,VALID,20.5414,VALID,237,VALID,0.708594,
2010-06-07, 03:44:04,VALID,915.896,VALID,0,VALID,93.242,VALID,0,VALID,20.5024,VALID,39,VALID,0.909766,
2010-06-07, 03:45:04,VALID,915.883,VALID,0,VALID,93.2801,VALID,0,VALID,20.5024,VALID,39,VALID,0.959766,
2010-06-07, 03:46:04,VALID,915.877,VALID,0,VALID,91.9689,VALID,0,VALID,20.4423,VALID,227,VALID,0.742188,
2010-06-07, 03:47:04,VALID,915.885,VALID,0,VALID,92.3424,VALID,0,VALID,20.4618,VALID,227,VALID,0.361328,