                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/01/10 00:00,  999.0,   35.0,   44.3,   47.6,   47.5,   46.8,   45.7,   47.9,   47.8,   41.6,   43.4,   40.6,   37.7,   40.4,   35.5,   33.9,   31.6,   30.5,   32.1,   32.1,   30.3,   30.2,   28.0,   26.0,   29.5,   30.7,   32.7,   31.3,   32.3,   33.8,   34.2,   32.1,   26.5,   27.6,   26.8,   25.3,   24.7,   25.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:10,   50.9,   50.2,   48.7,   49.2,   49.3,   49.2,   49.3,   48.3,   47.9,   48.2,   48.1,   47.6,   48.6,   51.4,   45.3,   42.5,   41.3,   39.5,   37.4,   36.6,   35.2,   32.8,   33.5,   31.9,   30.6,   30.6,   29.2,   27.1,   30.1,   27.6,   30.5,   29.5,   30.1,   25.8,   29.4,   25.8,   26.0,   24.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:20,   65.1,   64.9,   62.7,   61.4,   60.4,   59.0,   57.6,   55.5,   54.0,   52.8,   51.7,   50.9,   53.0,   56.5,   50.2,   46.0,   43.3,   40.6,   38.9,   37.6,   36.1,   32.6,   32.1,   32.5,   29.7,   29.4,   27.3,   29.6,   23.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:30,   68.0,   68.0,   66.6,   65.5,   64.8,   63.6,   62.1,   60.8,   59.3,   55.7,   55.7,   57.2,   62.5,   66.0,   56.0,   52.2,   49.2,   47.1,   43.7,   41.4,   40.3,   39.3,   38.7,   37.3,   37.1,   34.0,   30.5,   28.8,   30.2,   25.7,   24.8,  999.0,  999.0,   25.0,   28.7,   28.1,   25.7,   26.0,   27.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:40,   62.7,   61.7,   59.8,   58.2,   56.3,   54.9,   54.0,   51.9,   50.8,   48.5,   47.6,   45.4,   48.7,   51.9,   48.2,   38.8,   35.0,   31.0,   28.2,   30.6,   30.0,   30.0,   34.2,   33.8,   32.5,   30.1,   24.0,   36.4,   28.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 00:50,   49.4,   48.0,   45.9,   43.0,   41.9,   40.4,   40.7,   39.2,   37.8,   36.2,   34.8,   33.7,   32.8,   38.3,   36.0,   30.7,   29.7,   27.7,   30.4,   29.9,   30.7,   30.4,   31.3,   30.2,   29.5,   33.5,   34.8,   34.9,   34.2,   33.7,   34.6,   36.8,   32.1,   32.9,   33.8,   33.1,   31.6,   32.3,   31.3,   32.4,   31.0,   29.1,   27.0,   26.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:00,   50.0,   52.2,   49.0,   51.1,   50.9,   50.1,   48.9,   45.8,   42.0,   42.3,   41.4,   36.4,   35.2,   34.2,   37.2,   35.2,   35.0,   43.3,   36.5,   32.5,   34.8,   32.4,   33.1,   34.4,   33.5,   32.6,   35.6,   39.6,   41.9,   42.7,   42.6,   41.8,   40.5,   39.3,   38.3,   37.3,   36.4,   36.0,   35.2,   34.6,   33.1,   31.0,   30.1,   28.3,   30.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:10,   48.6,   47.6,   46.8,   46.8,   46.4,   45.4,   44.5,   42.6,   40.4,   38.4,   36.9,   35.8,   35.3,   40.5,   35.5,   30.8,   28.6,   26.1,   26.9,   27.2,   25.2,   26.1,   27.9,   38.1,   33.3,   30.1,   34.4,   34.2,   35.6,   36.3,   36.8,   36.6,   36.4,   36.5,   35.6,   34.5,   33.3,   32.2,   33.0,   31.5,   32.6,   30.3,   27.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:20,   51.2,   51.5,   50.4,   49.7,   49.9,   49.4,   49.1,   49.4,   47.7,   46.4,   44.5,   43.4,   45.9,   46.2,   45.2,   41.4,   40.5,   39.8,   38.0,   36.4,   36.3,   36.0,   37.0,   36.8,   36.6,   36.5,   38.1,   38.0,   36.5,   36.0,   35.5,   35.1,   35.0,   34.4,   32.8,   31.9,   30.8,   30.2,   29.9,   30.0,   32.8,   32.3,   31.5,   28.2,   30.0,   28.3,   25.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:30,   63.8,   63.5,   62.1,   60.5,   60.3,   59.5,   58.7,   57.5,   56.0,   54.2,   52.6,   51.5,   51.3,   54.0,   50.0,   45.8,   42.8,   42.6,   42.5,   41.6,   39.2,   40.9,   39.4,   40.9,   40.9,   40.9,   41.4,   40.8,   41.0,   40.7,   40.3,   39.8,   38.9,   39.3,   36.9,   37.1,   36.5,   36.1,   35.6,   35.3,   34.2,   33.5,   32.7,   31.2,   30.0,   28.8,   27.3,   26.7,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:40,   69.1,   69.0,   67.7,   66.4,   66.0,   65.2,   64.8,   64.2,   63.9,   63.0,   62.3,   63.8,   65.8,   65.6,   59.7,   56.1,   54.8,   54.1,   52.9,   51.7,   50.1,   48.0,   46.8,   45.2,   43.6,   40.9,   40.8,   39.5,   40.6,   36.9,   37.6,   37.7,   36.2,   30.8,   30.7,   31.8,   31.7,   30.7,   29.8,   31.5,   29.0,   29.9,   28.9,   27.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 01:50,   72.7,   72.9,   69.1,   69.4,   67.8,   67.4,   67.0,   66.5,   65.2,   66.0,   63.7,   64.7,   64.5,   61.9,   58.2,   54.7,   53.2,   52.3,   50.9,   50.4,   49.1,   48.6,   46.8,   44.7,   42.9,   40.9,   38.9,   36.3,   33.5,   32.4,   32.7,   33.8,   32.2,   32.3,   32.2,   34.5,   33.7,   32.4,   30.2,   31.8,   29.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:00,   68.3,   67.7,   66.6,   66.2,   65.5,   64.1,   63.6,   62.8,   62.0,   60.9,   61.9,   65.3,   67.7,   64.8,   57.1,   54.5,   52.7,   50.0,   47.9,   44.9,   43.4,   41.1,   44.2,   37.6,   36.5,   36.4,   33.8,   34.2,   31.3,   36.2,   33.4,   31.9,   29.8,   27.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:10,   45.4,   47.6,   43.2,   44.9,   45.6,   46.4,   49.0,   48.7,   48.9,   47.7,   48.7,   47.9,   47.9,   48.8,   41.2,   36.9,   33.9,   32.7,   33.1,   29.5,   28.5,   27.4,   25.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:20,   43.8,   44.7,   45.3,   45.6,   47.4,   48.2,   49.7,   51.1,   50.9,   49.8,   48.9,   48.3,   50.5,   48.9,   40.8,   38.4,   36.1,   32.7,   32.8,   30.8,   31.1,   26.4,   25.1,   27.2,   24.0,   24.2,   24.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:30,   31.8,   31.9,   34.5,   32.8,   35.2,   36.3,   36.8,   38.1,   41.0,   42.7,   39.0,   38.5,   37.7,   36.5,   31.3,   28.0,   25.8,   24.2,  999.0,   24.1,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:40,   26.7,   29.2,   29.8,   28.5,   30.3,   29.8,   29.3,   28.2,   29.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 02:50,   31.6,   31.3,   29.1,   29.7,   31.6,   30.9,   31.3,   30.2,   29.2,   29.0,  999.0,  999.0,   25.3,   23.8,   22.9,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:00,   36.7,   33.9,   29.5,   26.8,   27.7,   29.9,   30.6,   28.4,   26.1,   24.2,  999.0,   24.8,   25.0,   24.5,   22.9,  999.0,   23.6,   22.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:10,  999.0,   33.9,   29.1,   29.4,   27.1,   29.7,   31.9,   26.2,  999.0,   23.4,   24.8,   24.0,   24.1,   24.6,   23.4,   25.3,   28.1,   23.5,   24.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.2,   27.9,   27.4,   24.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:20,   40.9,   34.0,   32.8,   29.7,   30.9,   30.6,  999.0,  999.0,   22.2,  999.0,   25.0,   24.2,   24.1,   23.8,   24.1,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   31.1,   31.7,   30.7,   29.9,   27.9,   25.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:30,   38.6,   32.2,   27.4,   27.2,   27.0,  999.0,   23.8,   23.7,   23.4,  999.0,  999.0,   23.0,   24.1,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   28.5,   28.2,   31.0,   29.3,   26.7,   24.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:40,   39.4,   32.6,   28.1,   25.8,   26.2,   28.0,   27.7,   23.8,  999.0,   23.8,  999.0,   23.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 03:50,   41.7,   33.5,   28.4,   26.7,   25.4,   26.5,   27.7,   25.1,  999.0,  999.0,  999.0,   24.7,   26.8,   26.1,   23.5,   24.7,   24.1,   26.2,   24.4,   29.1,   28.9,  999.0,  999.0,  999.0,   27.0,   27.5,   26.5,   26.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:00,   38.6,   32.9,   26.8,   25.4,   25.5,   27.5,   28.2,   28.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   24.4,   23.7,   24.1,   24.1,   25.0,   26.5,   27.0,   26.1,   29.2,   29.0,   30.0,   29.0,   27.7,   25.2,   25.1,   24.0,   23.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:10,   37.9,   30.6,   25.1,   30.1,   26.7,   28.2,   30.3,   33.7,   30.5,  999.0,   36.7,   35.4,   35.3,   38.1,   31.6,   24.1,   30.6,   30.4,   28.4,   27.5,   27.9,   28.3,   30.7,   30.2,   28.5,   26.1,   25.5,   24.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:20,   36.7,   25.8,   38.5,   44.7,   40.6,   37.9,   29.4,   35.6,   37.7,   36.3,   40.9,   37.9,   36.0,   36.7,   35.9,   35.8,   35.0,   34.9,   33.8,   33.2,   32.5,   31.6,   30.2,   29.9,   30.6,   29.8,   28.6,   27.0,   25.2,   24.1,   24.4,   24.0,   23.1,  999.0,  999.0,   23.2,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:30,  999.0,   55.0,   50.1,   50.7,   49.0,   52.8,   48.5,   49.7,   48.7,   51.5,   52.8,   45.6,   43.0,   41.5,   40.0,   38.4,   37.0,   36.4,   35.3,   33.3,   31.7,   29.4,   29.3,   30.9,   31.4,   30.0,   25.8,   24.1,   23.1,   25.0,   28.1,   25.5,   24.2,   24.7,   24.1,   24.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:40,   59.0,   59.7,   58.2,   57.5,   56.9,   55.7,   54.9,   54.0,   54.6,   55.1,   52.3,   45.8,   43.0,   40.9,   39.3,   37.5,   36.2,   34.5,   33.1,   32.6,   31.9,   30.1,   30.4,   27.9,   26.3,   25.7,   24.7,   26.1,   24.7,   23.9,   27.6,   24.1,   24.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 04:50,   54.9,   52.4,   50.6,   49.3,   49.0,   47.5,   46.2,   44.7,   47.6,   46.7,   44.4,   40.5,   40.0,   38.6,   37.1,   35.6,   32.9,   32.9,   31.3,   31.4,   31.7,   30.2,   29.9,   28.4,   26.0,   23.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:00,   43.9,   42.7,   40.8,   39.6,   38.5,   37.7,   38.2,   35.5,   36.9,   40.2,   34.4,   34.5,   33.8,   32.1,   30.9,   28.4,   27.9,   30.9,   29.5,   24.6,   23.7,   26.7,   30.3,   30.4,   27.6,   24.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:10,   38.8,   36.4,   34.2,   29.8,   26.2,   27.0,   26.4,   26.0,   26.3,   29.8,   26.9,   27.1,   25.8,   26.0,   26.3,   25.1,   28.8,   26.8,   23.6,   24.2,  999.0,   29.3,   28.9,   30.2,   28.1,   25.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:20,   38.4,   34.0,   27.1,   24.4,   25.3,  999.0,   24.2,   25.0,   26.2,   27.5,   27.8,   26.2,  999.0,  999.0,  999.0,   26.8,   24.0,  999.0,   23.3,   25.2,  999.0,   26.4,   30.3,   28.1,   26.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:30,   38.4,   33.2,   25.3,  999.0,   26.0,   27.7,   21.2,   24.3,   25.8,   26.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.5,   23.9,   23.9,   29.8,   24.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:40,   36.3,   32.3,  999.0,  999.0,   23.8,   27.0,  999.0,   23.9,   25.1,   25.8,  999.0,   22.8,  999.0,   23.2,   23.1,   24.3,   24.1,   25.2,   24.9,   25.0,   26.2,   25.8,   26.6,   28.3,   30.9,   26.0,   24.6,   23.7,   23.0,   23.3,   23.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 05:50,   35.7,   28.8,   24.5,   23.3,   24.0,   26.5,   27.1,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,   23.7,   24.5,   23.2,   23.3,   23.8,   23.7,   26.7,   32.1,   32.9,   32.2,   29.5,   27.5,   25.9,   24.8,   24.9,   28.6,   26.6,   26.6,   25.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:00,   34.5,   31.0,   28.1,   26.4,   22.9,   24.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.9,  999.0,  999.0,   24.5,   26.1,   27.1,   27.3,   31.5,   34.8,   33.9,   31.6,   30.1,   28.8,   27.4,   26.7,   26.3,   25.5,   25.2,   24.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:10,   33.8,   29.0,   28.4,   24.3,   26.5,   25.7,   25.4,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   23.0,  999.0,   23.6,   24.3,   25.9,   28.3,   31.7,   32.0,   30.3,   27.2,   24.9,   23.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:20,   34.6,   31.8,   28.5,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.4,   24.4,   26.2,   26.7,   26.8,   26.3,   24.4,   25.5,   23.3,   23.4,   23.4,   25.5,   25.7,   28.3,   27.4,   26.5,   26.0,   26.0,   25.2,   25.7,   24.2,   24.4,   24.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:30,   35.1,   33.8,   25.9,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.5,  999.0,  999.0,   25.5,   23.9,   25.8,   24.2,   25.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:40,   34.0,   32.1,   23.2,   24.7,   22.7,   21.6,   23.4,   22.1,   23.5,  999.0,  999.0,  999.0,   25.4,   30.1,   29.7,   29.6,   28.0,   29.9,   29.2,   29.4,   28.2,   27.7,   28.6,   26.1,   25.3,   23.5,   23.4,   23.8,   24.8,   23.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 06:50,   34.4,   31.6,   31.6,   23.7,   24.7,   27.6,   24.7,  999.0,   23.5,   27.5,   23.5,   25.5,   28.7,   28.1,   29.0,   30.0,   31.5,   31.9,   31.6,   31.2,   31.9,   33.4,   33.6,   32.6,   31.7,   30.0,   31.2,   32.9,   31.1,   29.0,   27.4,   28.2,   27.2,   24.5,   24.9,   25.0,   28.5,   26.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:00,   40.7,   40.6,   39.0,   34.1,   34.0,   32.1,   41.8,  999.0,  999.0,   41.4,   40.5,   38.6,   38.9,   39.8,   41.1,   41.9,   42.5,   43.0,   42.7,   40.4,   40.3,   39.6,   38.8,   38.7,   38.5,   37.8,   36.1,   34.7,   32.0,   29.5,   30.8,   26.4,   25.7,   23.9,   24.3,   24.7,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:10,   49.4,   49.1,   47.7,   48.0,   47.5,   44.0,   47.9,   57.4,   53.3,   50.1,   45.6,   43.3,   41.1,   39.4,   37.5,   34.6,   31.1,   32.0,   31.4,   30.8,   30.6,   30.8,   34.0,   34.7,   34.3,   32.1,   32.1,   31.9,   32.9,   30.6,   30.0,   28.7,   25.4,   25.4,   26.1,   23.8,   23.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/10 07:20,   60.2,   59.3,   57.4,   55.4,   53.9,   51.6,   54.7,   49.4,   46.3,   42.2,   37.9,   33.2,   29.8,   27.4,   27.8,   27.9,   27.9,   27.5,   26.9,   27.2,   24.7,   24.9,   28.8,   26.9,   29.9,   32.7,   28.8,   28.8,   29.8,   27.1,   25.7,   26.1,   25.6,   25.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0