2015/11/29, +9, 136.10,  34.85, 385
00:00:00,  981.5,    4.5,   74.1,    1.03,   -1.86,    0.0,   -4.0
00:00:05,  981.4,    4.5,   74.1,    2.64,   -0.43,    0.0,   -4.0
00:00:10,  981.4,    4.5,   74.1,    2.42,   -0.98,    0.0,   -4.0
00:00:15,  981.4,    4.5,   74.1,    1.40,   -0.32,    0.0,   -4.0
00:00:20,  981.5,    4.5,   74.1,    1.29,   -0.73,    0.0,   -4.0
00:00:25,  981.5,    4.5,   74.2,    1.49,    0.01,    0.0,   -4.0
00:00:30,  981.4,    4.5,   74.2,    1.26,   -0.93,    0.0,   -4.0
00:00:35,  981.4,    4.5,   74.2,    1.68,   -0.39,    0.0,   -4.0
00:00:40,  981.4,    4.5,   74.2,    1.76,   -0.14,    0.0,   -4.2
00:00:45,  981.5,    4.5,   74.2,    1.93,   -0.78,    0.0,   -4.2
00:00:50,  981.4,    4.5,   74.2,    3.13,   -0.32,    0.0,   -4.4
00:00:55,  981.5,    4.5,   74.2,    2.66,   -0.33,    0.0,   -4.4
00:01:00,  981.5,    4.5,   74.2,    2.41,    0.25,    0.0,   -4.4
00:01:05,  981.4,    4.5,   74.3,    2.39,   -0.14,    0.0,   -4.2
00:01:10,  981.4,    4.5,   74.3,    1.97,   -0.80,    0.0,   -4.2
00:01:15,  981.4,    4.5,   74.3,    1.79,   -1.16,    0.0,   -4.2
00:01:20,  981.4,    4.5,   74.2,    3.25,   -2.11,    0.0,   -4.2
00:01:25,  981.4,    4.5,   74.2,    3.69,   -1.16,    0.0,   -4.2
00:01:30,  981.5,    4.5,   74.3,    2.36,   -1.72,    0.0,   -4.2
00:01:35,  981.5,    4.5,   74.3,    2.64,   -1.19,    0.0,   -4.2
00:01:40,  981.5,    4.5,   74.2,    2.93,   -0.68,    0.0,   -4.2
00:01:45,  981.5,    4.5,   74.3,    2.13,   -1.24,    0.0,   -4.2
00:01:50,  981.5,    4.5,   74.3,    3.04,   -1.78,    0.0,   -4.2
00:01:55,  981.5,    4.5,   74.2,    3.91,   -2.18,    0.0,   -4.2
00:02:00,  981.5,    4.5,   74.3,    2.81,   -1.43,    0.0,   -4.2
00:02:05,  981.4,    4.5,   74.3,    2.37,    0.61,    0.0,   -4.2
00:02:10,  981.4,    4.5,   74.3,    1.72,   -0.71,    0.0,   -4.2
00:02:15,  981.4,    4.5,   74.2,    2.60,   -1.46,    0.0,   -4.2
00:02:20,  981.4,    4.5,   74.2,    2.73,   -0.63,    0.0,   -4.2
00:02:25,  981.4,    4.5,   74.2,    1.50,   -1.19,    0.0,   -4.2
00:02:30,  981.4,    4.5,   74.3,    1.81,   -1.06,    0.0,   -4.2
00:02:35,  981.4,    4.5,   74.3,    1.57,   -2.16,    0.0,   -4.2
00:02:40,  981.4,    4.5,   74.2,    2.36,   -0.59,    0.0,   -4.2
00:02:45,  981.4,    4.5,   74.2,    3.07,   -0.56,    0.0,   -4.2
00:02:50,  981.4,    4.5,   74.2,    3.12,   -1.40,    0.0,   -4.2
00:02:55,  981.4,    4.5,   74.3,    3.14,   -0.33,    0.0,   -4.2
00:03:00,  981.5,    4.5,   74.2,    2.14,   -0.63,    0.0,   -4.2
00:03:05,  981.5,    4.5,   74.2,    2.57,   -0.15,    0.0,   -4.2
00:03:10,  981.5,    4.5,   74.2,    2.15,   -1.40,    0.0,   -4.2
00:03:15,  981.4,    4.5,   74.2,    2.73,   -0.85,    0.0,   -4.2
00:03:20,  981.5,    4.5,   74.3,    2.81,   -1.00,    0.0,   -4.2
00:03:25,  981.4,    4.5,   74.2,    2.66,   -1.35,    0.0,   -4.4
00:03:30,  981.4,    4.5,   74.3,    2.17,   -2.04,    0.0,   -4.4
00:03:35,  981.4,    4.5,   74.3,    2.47,   -1.06,    0.0,   -4.4
00:03:40,  981.4,    4.5,   74.3,    1.69,   -0.95,    0.0,   -4.4
00:03:45,  981.4,    4.5,   74.2,    2.58,   -0.75,    0.0,   -4.4
00:03:50,  981.4,    4.5,   74.3,    2.10,   -2.12,    0.0,   -4.4
00:03:55,  981.5,    4.5,   74.3,    2.71,   -1.10,    0.0,   -4.4
00:04:00,  981.4,    4.5,   74.2,    2.84,   -0.89,    0.0,   -4.2
00:04:05,  981.4,    4.5,   74.3,    2.95,   -0.54,    0.0,   -4.4
00:04:10,  981.4,    4.5,   74.3,    2.85,   -1.23,    0.0,   -4.4
00:04:15,  981.4,    4.5,   74.3,    3.69,   -2.93,    0.0,   -4.4
00:04:20,  981.5,    4.5,   74.3,    3.51,   -2.57,    0.0,   -4.4
00:04:25,  981.4,    4.5,   74.2,    2.13,   -1.06,    0.0,   -4.4
00:04:30,  981.4,    4.5,   74.3,    2.66,   -0.33,    0.0,   -4.4
00:04:35,  981.4,    4.5,   74.3,    2.56,   -0.15,    0.0,   -4.4
00:04:40,  981.4,    4.4,   74.3,    2.52,   -0.55,    0.0,   -4.4
00:04:45,  981.3,    4.4,   74.3,    3.24,   -1.46,    0.0,   -4.4
00:04:50,  981.4,    4.4,   74.3,    3.14,   -0.39,    0.0,   -4.4
00:04:55,  981.4,    4.4,   74.3,    3.59,   -2.20,    0.0,   -4.4
00:05:00,  981.5,    4.4,   74.2,    3.68,   -1.15,    0.0,   -4.4
00:05:05,  981.3,    4.4,   74.3,    2.65,   -1.36,    0.0,   -4.4
00:05:10,  981.4,    4.4,   74.2,    3.22,   -0.52,    0.0,   -4.4
00:05:15,  981.3,    4.4,   74.2,    3.64,   -1.29,    0.0,   -4.4
00:05:20,  981.4,    4.4,   74.3,    4.11,   -1.04,    0.0,   -4.4
00:05:25,  981.3,    4.4,   74.3,    3.67,   -1.30,    0.0,   -4.2
00:05:30,  981.5,    4.4,   74.3,    2.71,   -1.52,    0.0,   -4.4
00:05:35,  981.4,    4.4,   74.3,    2.90,   -1.25,    0.0,   -4.4
00:05:40,  981.4,    4.4,   74.3,    3.76,   -0.87,    0.0,   -4.4
00:05:45,  981.3,    4.4,   74.3,    3.99,   -1.24,    0.0,   -4.4
00:05:50,  981.4,    4.4,   74.4,    3.82,   -1.35,    0.0,   -4.0
00:05:55,  981.5,    4.4,   74.4,    2.56,   -0.57,    0.0,   -4.0
00:06:00,  981.3,    4.4,   74.4,    3.09,   -0.69,    0.0,   -4.0
00:06:05,  981.3,    4.4,   74.4,    3.39,   -0.62,    0.0,   -4.0
00:06:10,  981.3,    4.4,   74.5,    3.48,    0.03,    0.0,   -4.0
00:06:15,  981.4,    4.4,   74.5,    2.57,    0.54,    0.0,   -4.4
00:06:20,  981.3,    4.4,   74.5,    2.16,    0.02,    0.0,   -4.2
00:06:25,  981.4,    4.4,   74.5,    1.19,   -0.60,    0.0,   -4.0
00:06:30,  981.4,    4.4,   74.5,    1.72,   -1.26,    0.0,   -4.0
00:06:35,  981.4,    4.3,   74.6,    3.25,   -1.61,    0.0,   -4.0
00:06:40,  981.3,    4.3,   74.5,    4.03,   -1.73,    0.0,   -4.0
00:06:45,  981.3,    4.3,   74.6,    3.63,    0.03,    0.0,   -3.6
00:06:50,  981.3,    4.3,   74.5,    5.32,   -0.66,    0.0,   -3.8
00:06:55,  981.3,    4.3,   74.5,    2.80,   -1.40,    0.0,   -3.8
00:07:00,  981.4,    4.3,   74.5,    3.67,   -0.82,    0.0,   -4.0
00:07:05,  981.4,    4.3,   74.5,    3.03,   -1.69,    0.0,   -4.0
00:07:10,  981.3,    4.3,   74.5,    3.34,   -1.44,    0.0,   -4.0
00:07:15,  981.4,    4.3,   74.5,    2.40,   -1.19,    0.0,   -4.0
00:07:20,  981.3,    4.3,   74.4,    2.37,   -0.84,    0.0,   -4.0
00:07:25,  981.3,    4.3,   74.5,    2.72,   -1.23,    0.0,   -4.0
00:07:30,  981.4,    4.3,   74.5,    3.28,   -0.35,    0.0,   -4.2
00:07:35,  981.4,    4.3,   74.5,    2.42,    0.25,    0.0,   -4.4
00:07:40,  981.3,    4.2,   74.5,    1.68,   -0.68,    0.0,   -4.4
00:07:45,  981.4,    4.2,   74.5,    1.52,    0.20,    0.0,   -4.4
00:07:50,  981.4,    4.2,   74.6,    1.81,   -0.74,    0.0,   -4.4
00:07:55,  981.4,    4.2,   74.7,    3.26,   -0.34,    0.0,   -4.4
00:08:00,  981.3,    4.2,   74.7,    2.97,    0.75,    0.0,   -4.0
00:08:05,  981.4,    4.2,   74.8,    1.88,   -1.90,    0.0,   -4.0
00:08:10,  981.4,    4.2,   74.7,    2.01,   -0.59,    0.0,   -4.0
00:08:15,  981.4,    4.2,   74.8,    1.62,   -0.73,    0.0,   -4.0
00:08:20,  981.3,    4.2,   74.8,    2.10,   -0.22,    0.0,   -4.0
00:08:25,  981.3,    4.2,   74.8,    3.19,   -0.25,    0.0,   -4.0
00:08:30,  981.3,    4.2,   74.8,    1.64,   -1.37,    0.0,   -4.0
00:08:35,  981.3,    4.2,   74.8,    2.69,    0.02,    0.0,   -4.0
00:08:40,  981.3,    4.2,   74.8,    1.72,   -0.38,    0.0,   -4.0
00:08:45,  981.4,    4.2,   74.8,    2.19,   -0.94,    0.0,   -4.2
00:08:50,  981.3,    4.2,   75.0,    1.17,   -1.41,    0.0,   -4.0
00:08:55,  981.3,    4.2,   74.9,    0.71,   -0.79,    0.0,   -4.0
00:09:00,  981.3,    4.2,   74.9,    2.41,   -0.88,    0.0,   -4.0
00:09:05,  981.3,    4.2,   75.0,    3.77,   -0.86,    0.0,   -4.0
00:09:10,  981.4,    4.2,   75.0,    3.58,   -0.37,    0.0,   -4.0
00:09:15,  981.3,    4.2,   75.0,    3.28,   -2.40,    0.0,   -4.0
00:09:20,  981.3,    4.2,   75.1,    2.63,   -0.77,    0.0,   -4.0
00:09:25,  981.3,    4.2,   75.0,    4.41,    0.04,    0.0,   -4.0
00:09:30,  981.4,    4.2,   75.1,    3.07,   -0.18,    0.0,   -4.0
00:09:35,  981.3,    4.2,   75.1,    2.22,   -1.50,    0.0,   -4.0
00:09:40,  981.3,    4.2,   75.1,    2.94,   -0.74,    0.0,   -4.0
00:09:45,  981.4,    4.2,   75.2,    4.99,   -1.25,    0.0,   -4.0
00:09:50,  981.3,    4.2,   75.2,    2.42,   -0.30,    0.0,   -4.0
00:09:55,  981.3,    4.2,   75.1,    2.33,   -0.95,    0.0,   -4.0
00:10:00,  981.3,    4.2,   75.2,    1.67,   -1.86,    0.0,   -4.0
00:10:05,  981.4,    4.2,   75.2,    3.35,   -1.95,    0.0,   -4.0
00:10:10,  981.3,    4.2,   75.3,    3.31,   -1.50,    0.0,   -4.0
00:10:15,  981.3,    4.2,   75.2,    2.64,   -1.54,    0.0,   -4.0
00:10:20,  981.4,    4.2,   75.1,    2.80,   -0.88,    0.0,   -4.0
00:10:25,  981.4,    4.2,   75.1,    2.15,    0.01,    0.0,   -4.0
00:10:30,  981.3,    4.2,   75.2,    2.75,   -1.11,    0.0,   -4.0
00:10:35,  981.4,    4.2,   75.2,    2.87,   -1.02,    0.0,   -4.0
00:10:40,  981.4,    4.2,   75.2,    3.36,   -0.35,    0.0,   -4.2
00:10:45,  981.3,    4.2,   75.2,    3.37,   -1.37,    0.0,   -4.2
00:10:50,  981.4,    4.2,   75.2,    2.64,   -1.94,    0.0,   -4.2
00:10:55,  981.3,    4.2,   75.2,    2.58,   -1.10,    0.0,   -4.2
00:11:00,  981.3,    4.2,   75.3,    3.31,   -1.18,    0.0,   -4.2
00:11:05,  981.3,    4.2,   75.2,    1.80,   -1.32,    0.0,   -4.2
00:11:10,  981.3,    4.2,   75.2,    1.47,    0.01,    0.0,   -4.2
00:11:15,  981.4,    4.2,   75.1,    2.40,   -0.44,    0.0,   -4.2
00:11:20,  981.4,    4.2,   75.3,    2.68,   -0.15,    0.0,   -4.2
00:11:25,  981.4,    4.2,   75.3,    2.70,   -0.95,    0.0,   -4.2
00:11:30,  981.3,    4.2,   75.2,    2.08,   -1.27,    0.0,   -4.2
00:11:35,  981.3,    4.2,   75.2,    2.29,   -1.39,    0.0,   -4.2
00:11:40,  981.4,    4.2,   75.2,    2.20,   -0.94,    0.0,   -4.2
00:11:45,  981.3,    4.2,   75.1,    2.20,   -1.34,    0.0,   -4.2
00:11:50,  981.4,    4.2,   75.1,    1.61,   -0.95,    0.0,   -4.2
00:11:55,  981.4,    4.2,   75.0,    1.33,   -0.57,    0.0,   -4.2
00:12:00,  981.4,    4.2,   75.2,    1.20,   -0.07,    0.0,   -4.2
00:12:05,  981.4,    4.1,   75.1,    0.74,   -0.48,    0.0,   -4.2
00:12:10,  981.3,    4.1,   75.2,    2.01,   -0.58,    0.0,   -4.2
00:12:15,  981.4,    4.1,   75.1,    2.05,   -0.60,    0.0,   -4.2
00:12:20,  981.4,    4.1,   75.2,    1.70,   -0.40,    0.0,   -4.2
00:12:25,  981.4,    4.1,   75.2,    1.64,   -0.60,    0.0,   -4.4
00:12:30,  981.4,    4.1,   75.2,    1.49,    0.01,    0.0,   -4.4
00:12:35,  981.4,    4.1,   75.2,    2.52,   -0.91,    0.0,   -4.4
00:12:40,  981.4,    4.1,   75.2,    2.13,    0.18,    0.0,   -4.4
00:12:45,  981.4,    4.1,   75.3,    2.19,   -1.09,    0.0,   -4.4
00:12:50,  981.4,    4.1,   75.3,    1.83,   -1.12,    0.0,   -4.4
00:12:55,  981.3,    4.1,   75.4,    2.93,   -0.36,    0.0,   -4.4
00:13:00,  981.4,    4.1,   75.4,    1.95,   -0.88,    0.0,   -4.4
00:13:05,  981.4,    4.1,   75.4,    1.33,   -0.77,    0.0,   -4.4
00:13:10,  981.3,    4.1,   75.4,    1.06,   -0.62,    0.0,   -4.4
00:13:15,  981.4,    4.1,   75.4,    1.28,   -0.65,    0.0,   -4.4
00:13:20,  981.4,    4.1,   75.4,    2.07,   -1.16,    0.0,   -4.4
00:13:25,  981.4,    4.1,   75.4,    2.22,   -1.01,    0.0,   -4.6
00:13:30,  981.4,    4.1,   75.5,    2.38,   -1.75,    0.0,   -4.6
00:13:35,  981.4,    4.1,   75.5,    1.81,   -1.01,    0.0,   -4.4
00:13:40,  981.4,    4.1,   75.4,    1.55,   -0.79,    0.0,   -4.4
00:13:45,  981.4,    4.1,   75.4,    1.94,   -0.12,    0.0,   -4.4
00:13:50,  981.4,    4.1,   75.5,    3.62,   -0.38,    0.0,   -4.6
00:13:55,  981.3,    4.1,   75.5,    3.44,   -0.42,    0.0,   -4.6
00:14:00,  981.4,    4.1,   75.4,    2.40,   -1.75,    0.0,   -4.6
00:14:05,  981.3,    4.1,   75.5,    1.78,   -0.76,    0.0,   -4.6
00:14:10,  981.3,    4.1,   75.5,    1.91,   -0.20,    0.0,   -4.6
00:14:15,  981.4,    4.0,   75.5,    2.15,   -1.26,    0.0,   -4.6
00:14:20,  981.4,    4.0,   75.6,    1.89,   -0.85,    0.0,   -4.6
00:14:25,  981.3,    4.1,   75.7,    2.47,   -0.77,    0.0,   -4.6
00:14:30,  981.5,    4.0,   75.7,    3.05,   -0.77,    0.0,   -4.6
00:14:35,  981.4,    4.0,   75.7,    2.08,   -1.96,    0.0,   -4.6
00:14:40,  981.3,    4.0,   75.8,    2.13,   -0.47,    0.0,   -4.6
00:14:45,  981.4,    4.0,   75.7,    2.80,   -0.99,    0.0,   -4.4
00:14:50,  981.4,    4.0,   75.8,    3.63,   -0.84,    0.0,   -4.2
00:14:55,  981.3,    4.0,   75.8,    4.16,   -1.30,    0.0,   -4.2
00:15:00,  981.3,    4.0,   75.8,    3.44,   -1.07,    0.0,   -4.2
00:15:05,  981.4,    4.1,   75.9,    3.65,   -0.15,    0.0,   -4.2
00:15:10,  981.4,    4.1,   75.8,    2.42,   -0.19,    0.0,   -4.6
00:15:15,  981.4,    4.0,   75.8,    2.76,   -1.12,    0.0,   -4.6
00:15:20,  981.3,    4.1,   75.9,    2.67,   -1.08,    0.0,   -4.6
00:15:25,  981.3,    4.0,   76.0,    1.75,   -0.62,    0.0,   -4.6
00:15:30,  981.4,    4.0,   76.0,    1.70,   -0.87,    0.0,   -4.6
00:15:35,  981.3,    4.0,   76.0,    1.75,   -0.44,    0.0,   -4.6
00:15:40,  981.3,    4.0,   76.0,    1.46,   -0.99,    0.0,   -4.6
00:15:45,  981.3,    4.1,   76.1,    3.11,   -1.55,    0.0,   -4.2
00:15:50,  981.4,    4.1,   76.0,    2.64,   -1.93,    0.0,   -4.2
00:15:55,  981.4,    4.1,   76.1,    3.65,   -1.29,    0.0,   -4.2
00:16:00,  981.3,    4.0,   76.0,    3.39,   -0.75,    0.0,   -4.0
00:16:05,  981.4,    4.1,   76.1,    3.14,   -0.98,    0.0,   -4.0
00:16:10,  981.4,    4.0,   76.1,    3.16,   -1.58,    0.0,   -4.0
00:16:15,  981.3,    4.1,   76.1,    2.83,   -0.63,    0.0,   -4.0
00:16:20,  981.3,    4.0,   76.0,    2.78,   -1.02,    0.0,   -3.8
00:16:25,  981.3,    4.0,   76.1,    2.66,   -1.35,    0.0,   -4.0
00:16:30,  981.4,    4.0,   76.0,    2.39,   -1.22,    0.0,   -4.2
00:16:35,  981.4,    4.0,   76.1,    2.63,   -1.47,    0.0,   -4.2
00:16:40,  981.4,    4.0,   76.1,    2.41,   -0.88,    0.0,   -4.2
00:16:45,  981.3,    4.0,   76.1,    1.71,   -0.31,    0.0,   -4.2
00:16:50,  981.4,    4.0,   76.1,    2.13,   -0.96,    0.0,   -4.2
00:16:55,  981.5,    4.0,   76.1,    2.13,   -0.22,    0.0,   -4.2
00:17:00,  981.4,    4.0,   76.1,    2.94,   -0.31,    0.0,   -4.2
00:17:05,  981.4,    4.0,   76.1,    2.95,   -0.65,    0.0,   -4.4
00:17:10,  981.3,    4.0,   76.1,    2.96,   -0.12,    0.0,   -4.4
00:17:15,  981.3,    4.0,   76.2,    2.49,   -0.62,    0.0,   -4.2
00:17:20,  981.4,    4.0,   76.1,    2.49,   -1.01,    0.0,   -4.2
00:17:25,  981.3,    4.0,   76.1,    3.05,   -1.86,    0.0,   -4.2
00:17:30,  981.3,    4.0,   76.1,    2.40,   -1.56,    0.0,   -4.2
00:17:35,  981.4,    4.0,   76.1,    2.03,   -2.18,    0.0,   -4.2
00:17:40,  981.4,    4.0,   76.0,    1.36,   -1.63,    0.0,   -4.2
00:17:45,  981.4,    4.0,   76.1,    1.79,   -0.33,    0.0,   -4.2
00:17:50,  981.3,    4.0,   76.0,    1.08,   -0.61,    0.0,   -4.0
00:17:55,  981.3,    4.0,   76.1,    1.06,   -0.60,    0.0,   -3.8
00:18:00,  981.4,    4.0,   76.0,    3.54,   -1.25,    0.0,   -3.8
00:18:05,  981.3,    4.0,   76.1,    1.63,   -1.95,    0.0,   -3.8
00:18:10,  981.3,    3.9,   76.0,    2.61,   -1.91,    0.0,   -3.8
00:18:15,  981.3,    3.9,   76.0,    3.13,   -1.76,    0.0,   -3.8
00:18:20,  981.3,    3.9,   76.0,    3.28,   -1.33,    0.0,   -3.8
00:18:25,  981.5,    3.9,   76.1,    3.69,   -0.86,    0.0,   -3.8
00:18:30,  981.3,    3.9,   76.0,    3.15,   -0.73,    0.0,   -4.0
00:18:35,  981.5,    3.9,   76.0,    2.61,   -0.58,    0.0,   -4.0
00:18:40,  981.3,    3.9,   76.0,    2.55,   -0.79,    0.0,   -4.2
00:18:45,  981.4,    3.9,   76.1,    1.74,   -1.13,    0.0,   -4.2
00:18:50,  981.4,    3.9,   76.0,    1.71,   -0.85,    0.0,   -4.2
00:18:55,  981.4,    3.9,   76.0,    1.53,    0.10,    0.0,   -4.2
00:19:00,  981.4,    3.9,   76.1,    1.18,   -0.37,    0.0,   -4.2
00:19:05,  981.4,    3.9,   76.2,    1.81,   -1.01,    0.0,   -4.6
00:19:10,  981.4,    3.9,   76.1,    2.08,   -0.48,    0.0,   -4.6
00:19:15,  981.3,    3.8,   76.1,    2.55,   -0.59,    0.0,   -4.4
00:19:20,  981.4,    3.8,   76.2,    2.13,   -1.20,    0.0,   -4.4
00:19:25,  981.4,    3.8,   76.2,    2.73,   -1.17,    0.0,   -4.4
00:19:30,  981.4,    3.8,   76.1,    1.87,   -0.84,    0.0,   -4.2
00:19:35,  981.3,    3.8,   76.2,    1.81,   -1.93,    0.0,   -4.2
00:19:40,  981.3,    3.8,   76.2,    2.13,   -1.68,    0.0,   -4.2
00:19:45,  981.3,    3.8,   76.2,    2.24,   -1.25,    0.0,   -4.2
00:19:50,  981.3,    3.8,   76.2,    3.63,   -1.29,    0.0,   -4.2
00:19:55,  981.3,    3.8,   76.3,    2.77,   -1.62,    0.0,   -4.2
00:20:00,  981.4,    3.8,   76.3,    2.23,   -1.01,    0.0,   -4.2
00:20:05,  981.4,    3.8,   76.3,    2.27,   -0.92,    0.0,   -4.2
00:20:10,  981.3,    3.8,   76.3,    1.96,   -0.71,    0.0,   -4.2
00:20:15,  981.3,    3.8,   76.3,    1.98,   -0.85,    0.0,   -4.2
00:20:20,  981.4,    3.8,   76.3,    1.70,    0.54,    0.0,   -4.2
00:20:25,  981.3,    3.8,   76.4,    1.73,   -1.16,    0.0,   -4.2
00:20:30,  981.4,    3.7,   76.4,    1.33,   -1.25,    0.0,   -4.2
00:20:35,  981.4,    3.7,   76.4,    1.07,   -1.04,    0.0,   -4.2
00:20:40,  981.4,    3.7,   76.3,    0.95,   -1.13,    0.0,   -4.2
00:20:45,  981.4,    3.7,   76.3,    2.33,   -0.58,    0.0,   -4.2
00:20:50,  981.4,    3.7,   76.4,    2.28,   -1.39,    0.0,   -4.0
00:20:55,  981.4,    3.7,   76.4,    3.27,   -1.16,    0.0,   -4.0
00:21:00,  981.4,    3.7,   76.3,    2.79,   -1.70,    0.0,   -4.2
00:21:05,  981.4,    3.7,   76.4,    2.34,   -1.31,    0.0,   -4.0
00:21:10,  981.3,    3.7,   76.6,    2.96,   -0.31,    0.0,   -4.2
00:21:15,  981.4,    3.7,   76.6,    2.34,   -0.68,    0.0,   -3.8
00:21:20,  981.3,    3.7,   76.6,    2.31,   -1.35,    0.0,   -3.8
00:21:25,  981.3,    3.7,   76.7,    2.38,   -0.10,    0.0,   -3.8
00:21:30,  981.4,    3.7,   76.6,    1.49,    0.01,    0.0,   -4.2
00:21:35,  981.3,    3.7,   76.7,    1.70,   -0.53,    0.0,   -4.0
00:21:40,  981.3,    3.7,   76.8,    0.82,   -0.91,    0.0,   -3.8
00:21:45,  981.3,    3.7,   76.7,    0.83,   -1.07,    0.0,   -4.2
00:21:50,  981.4,    3.7,   76.8,    2.30,   -0.57,    0.0,   -4.0
00:21:55,  981.4,    3.7,   76.7,    3.24,   -2.18,    0.0,   -4.2
00:22:00,  981.3,    3.7,   76.8,    3.14,   -0.92,    0.0,   -4.2
00:22:05,  981.4,    3.7,   76.8,    3.09,   -1.09,    0.0,   -4.2
00:22:10,  981.4,    3.7,   76.9,    3.02,   -0.95,    0.0,   -4.2
00:22:15,  981.3,    3.7,   76.8,    2.79,   -2.04,    0.0,   -4.2
00:22:20,  981.4,    3.7,   76.9,    2.87,   -1.30,    0.0,   -4.2
00:22:25,  981.4,    3.7,   76.8,    2.18,   -1.11,    0.0,   -4.2
00:22:30,  981.3,    3.7,   76.9,    1.24,   -1.33,    0.0,   -4.2
00:22:35,  981.4,    3.7,   76.9,    1.59,   -0.93,    0.0,   -4.2
00:22:40,  981.4,    3.7,   77.0,    1.87,   -1.05,    0.0,   -4.2
00:22:45,  981.4,    3.7,   77.0,    3.45,   -1.76,    0.0,   -4.2
00:22:50,  981.4,    3.7,   77.0,    3.53,   -0.89,    0.0,   -4.2
00:22:55,  981.4,    3.7,   77.0,    3.09,   -2.27,    0.0,   -4.2
00:23:00,  981.4,    3.7,   77.1,    2.81,   -1.69,    0.0,   -4.2
00:23:05,  981.4,    3.7,   77.1,    1.73,   -2.24,    0.0,   -4.2
00:23:10,  981.4,    3.7,   77.2,    2.53,   -1.64,    0.0,   -4.2
00:23:15,  981.4,    3.7,   77.1,    2.24,   -1.45,    0.0,   -4.2
00:23:20,  981.4,    3.7,   77.1,    2.04,   -1.32,    0.0,   -4.2
00:23:25,  981.5,    3.7,   77.1,    1.93,   -0.78,    0.0,   -4.2
00:23:30,  981.4,    3.7,   77.1,    1.89,   -0.97,    0.0,   -4.4
00:23:35,  981.4,    3.7,   77.1,    1.50,   -1.26,    0.0,   -4.4
00:23:40,  981.4,    3.7,   77.1,    1.75,   -1.19,    0.0,   -4.4
00:23:45,  981.4,    3.7,   77.1,    1.82,   -0.74,    0.0,   -4.4
00:23:50,  981.4,    3.7,   77.1,    1.85,   -1.08,    0.0,   -4.2
00:23:55,  981.4,    3.7,   77.1,    1.17,   -0.68,    0.0,   -4.2
00:24:00,  981.5,    3.7,   77.1,    1.15,   -0.47,    0.0,   -4.2
00:24:05,  981.4,    3.7,   77.2,    1.22,   -0.83,    0.0,   -4.2
00:24:10,  981.4,    3.7,   77.2,    2.04,   -0.72,    0.0,   -4.2
00:24:15,  981.5,    3.7,   77.3,    1.52,   -1.24,    0.0,   -4.2
00:24:20,  981.5,    3.7,   77.2,    0.90,   -1.17,    0.0,   -4.2
00:24:25,  981.4,    3.7,   77.1,   -0.05,   -1.21,    0.0,   -4.2
00:24:30,  981.5,    3.7,   77.2,    0.71,   -0.62,    0.0,   -4.2
00:24:35,  981.5,    3.7,   77.3,    0.78,   -0.53,    0.0,   -4.2
00:24:40,  981.5,    3.7,   77.2,    0.77,   -0.45,    0.0,   -4.2
00:24:45,  981.5,    3.7,   77.2,    0.46,   -0.74,    0.0,   -4.2
00:24:50,  981.4,    3.7,   77.2,    0.34,   -0.88,    0.0,   -4.2
00:24:55,  981.4,    3.7,   77.2,    1.04,   -1.05,    0.0,   -4.2
00:25:00,  981.5,    3.7,   77.2,    0.84,   -1.52,    0.0,   -4.0
00:25:05,  981.5,    3.7,   77.3,    1.08,   -0.53,    0.0,   -4.0
00:25:10,  981.5,    3.8,   77.3,    1.59,   -0.81,    0.0,   -4.0
00:25:15,  981.5,    3.7,   77.2,    1.93,   -1.81,    0.0,   -4.0
00:25:20,  981.5,    3.7,   77.3,    1.55,   -1.87,    0.0,   -4.0
00:25:25,  981.5,    3.8,   77.3,    1.27,   -1.65,    0.0,   -4.0
00:25:30,  981.5,    3.7,   77.2,    1.77,   -0.72,    0.0,   -4.0
00:25:35,  981.5,    3.7,   77.2,    2.05,   -0.52,    0.0,   -4.0
00:25:40,  981.5,    3.7,   77.2,    2.43,   -0.25,    0.0,   -4.0
00:25:45,  981.5,    3.7,   77.2,    1.79,   -1.16,    0.0,   -4.2
00:25:50,  981.5,    3.7,   77.2,    1.71,   -2.22,    0.0,   -4.4
00:25:55,  981.5,    3.7,   77.2,    2.16,   -0.98,    0.0,   -4.4
00:26:00,  981.6,    3.7,   77.2,    2.52,   -1.47,    0.0,   -4.4
00:26:05,  981.5,    3.8,   77.3,    3.16,   -1.42,    0.0,   -4.4
00:26:10,  981.5,    3.7,   77.2,    3.28,   -1.48,    0.0,   -4.4
00:26:15,  981.5,    3.8,   77.3,    2.05,   -1.72,    0.0,   -4.4
00:26:20,  981.5,    3.7,   77.2,    2.55,   -0.80,    0.0,   -4.4
00:26:25,  981.5,    3.7,   77.2,    2.83,   -0.82,    0.0,   -4.4
00:26:30,  981.4,    3.7,   77.2,    3.47,   -1.08,    0.0,   -4.6
00:26:35,  981.5,    3.7,   77.3,    2.81,   -1.00,    0.0,   -4.6
00:26:40,  981.5,    3.8,   77.4,    2.17,   -1.59,    0.0,   -4.6
00:26:45,  981.5,    3.8,   77.3,    2.69,   -1.64,    0.0,   -4.6
00:26:50,  981.4,    3.8,   77.3,    2.08,   -1.27,    0.0,   -4.6
00:26:55,  981.5,    3.8,   77.3,    3.15,   -1.43,    0.0,   -4.6
00:27:00,  981.4,    3.8,   77.3,    2.21,   -1.49,    0.0,   -4.6
00:27:05,  981.5,    3.8,   77.2,    2.86,   -0.84,    0.0,   -4.4
00:27:10,  981.4,    3.8,   77.3,    2.60,   -1.68,    0.0,   -4.4
00:27:15,  981.5,    3.8,   77.3,    3.37,   -1.37,    0.0,   -4.4
00:27:20,  981.5,    3.8,   77.2,    2.72,   -0.85,    0.0,   -4.2
00:27:25,  981.4,    3.8,   77.3,    2.39,   -1.22,    0.0,   -4.4
00:27:30,  981.5,    3.8,   77.3,    1.35,   -0.14,    0.0,   -4.4
00:27:35,  981.5,    3.8,   77.3,    0.93,    0.06,    0.0,   -4.4
00:27:40,  981.5,    3.8,   77.2,    0.91,   -0.45,    0.0,   -4.4
00:27:45,  981.5,    3.8,   77.2,    0.59,   -0.71,    0.0,   -4.4
00:27:50,  981.4,    3.8,   77.3,    0.87,   -0.09,    0.0,   -4.2
00:27:55,  981.4,    3.8,   77.2,    1.67,   -0.76,    0.0,   -4.2
00:28:00,  981.5,    3.8,   77.3,    1.72,   -1.26,    0.0,   -4.2
00:28:05,  981.5,    3.8,   77.2,    2.80,   -1.02,    0.0,   -4.0
00:28:10,  981.5,    3.8,   77.3,    2.80,   -2.05,    0.0,   -4.0
00:28:15,  981.5,    3.8,   77.2,    2.48,   -1.39,    0.0,   -4.4
00:28:20,  981.4,    3.8,   77.2,    2.11,    0.01,    0.0,   -4.4
00:28:25,  981.5,    3.8,   77.3,    2.24,   -0.96,    0.0,   -4.4
00:28:30,  981.5,    3.8,   77.2,    1.68,   -0.68,    0.0,   -4.4
00:28:35,  981.4,    3.8,   77.3,    1.78,   -0.14,    0.0,   -4.4
00:28:40,  981.4,    3.8,   77.2,    1.11,   -0.55,    0.0,   -4.2
00:28:45,  981.4,    3.8,   77.2,    0.58,   -0.70,    0.0,   -4.0
00:28:50,  981.4,    3.8,   77.2,    0.75,   -0.55,    0.0,   -4.0
00:28:55,  981.4,    3.8,   77.3,    0.68,   -1.01,    0.0,   -4.0
00:29:00,  981.4,    3.8,   77.2,    1.31,    0.60,    0.0,   -4.0
00:29:05,  981.5,    3.8,   77.2,    0.90,   -0.33,    0.0,   -4.0
00:29:10,  981.5,    3.8,   77.2,    0.57,   -0.12,    0.0,   -4.0
00:29:15,  981.4,    3.8,   77.2,    0.22,   -0.18,    0.0,   -4.0
00:29:20,  981.4,    3.8,   77.1,    0.37,   -0.27,    0.0,   -4.0
00:29:25,  981.4,    3.8,   77.2,    1.73,   -0.40,    0.0,   -4.0
00:29:30,  981.5,    3.8,   77.2,    2.71,   -0.85,    0.0,   -4.0
00:29:35,  981.4,    3.8,   77.2,    2.55,   -1.86,    0.0,   -4.0
00:29:40,  981.4,    3.8,   77.1,    1.63,   -2.12,    0.0,   -4.0