2018/04/08, +9, 136.10,  34.85, 385
00:00:15,  963.4,    1.8,   91.7,   -0.08,    0.35,    0.0,   -4.4
00:00:20,  963.4,    1.8,   91.7,    0.39,    0.69,    0.0,   -4.4
00:00:25,  963.4,    1.8,   91.7,    0.48,    1.91,    0.0,   -4.4
00:00:30,  963.4,    1.8,   91.7,    1.08,    1.90,    0.0,   -4.4
00:00:35,  963.4,    1.8,   91.7,    1.17,    0.96,    0.0,   -4.4
00:00:40,  963.4,    1.8,   91.7,    0.76,    0.55,    0.0,   -4.4
00:00:45,  963.4,    1.8,   91.6,    1.22,    0.25,    0.0,   -4.4
00:00:50,  963.5,    1.8,   91.6,    1.98,   -0.18,    0.0,   -4.4
00:00:55,  963.5,    1.8,   91.6,    1.69,    0.67,    0.0,   -4.4
00:01:00,  963.4,    1.8,   91.6,    1.63,    1.15,    0.0,   -4.4
00:01:05,  963.5,    1.8,   91.4,    3.16,    2.31,    0.0,   -4.4
00:01:10,  963.5,    1.8,   91.2,    3.30,    0.04,    0.0,   -4.4
00:01:15,  963.5,    1.8,   90.9,    3.64,    0.35,    0.0,   -4.4
00:01:20,  963.4,    1.8,   90.6,    3.45,    1.01,    0.0,   -4.6
00:01:25,  963.4,    1.8,   90.2,    2.99,    1.43,    0.0,   -4.4
00:01:30,  963.5,    1.8,   89.9,    2.45,    0.36,    0.0,   -4.4
00:01:35,  963.4,    1.8,   89.6,    1.32,    0.70,    0.0,   -4.4
00:01:40,  963.4,    1.8,   89.3,    0.93,    0.09,    0.0,   -4.4
00:01:45,  963.5,    1.8,   88.9,    1.01,    0.04,    0.0,   -4.4
00:01:50,  963.5,    1.8,   88.7,    0.85,   -0.46,    0.0,   -4.4
00:01:55,  963.5,    1.8,   88.4,    1.30,   -0.27,    0.0,   -4.4
00:02:00,  963.5,    1.8,   88.3,    2.11,   -0.17,    0.0,   -4.4
00:02:05,  963.5,    1.8,   88.0,    3.16,    0.42,    0.0,   -4.4
00:02:10,  963.4,    1.8,   87.8,    2.59,    0.76,    0.0,   -4.4
00:02:15,  963.5,    1.8,   87.5,    2.33,    0.62,    0.0,   -4.4
00:02:20,  963.4,    1.8,   87.2,    2.07,   -0.61,    0.0,   -4.4
00:02:25,  963.4,    1.8,   87.0,    1.48,    0.33,    0.0,   -4.4
00:02:30,  963.4,    1.8,   86.9,    1.80,    0.47,    0.0,   -4.4
00:02:35,  963.4,    1.8,   86.8,    1.89,   -0.73,    0.0,   -4.4
00:02:40,  963.4,    1.8,   86.6,    2.08,   -0.45,    0.0,   -4.4
00:02:45,  963.4,    1.8,   86.6,    1.70,    1.39,    0.0,   -4.4
00:02:50,  963.4,    1.8,   86.6,    1.69,    0.81,    0.0,   -4.4
00:02:55,  963.4,    1.8,   86.7,    2.13,    0.48,    0.0,   -4.4
00:03:00,  963.4,    1.8,   87.0,    1.74,    0.51,    0.0,   -4.4
00:03:05,  963.4,    1.8,   87.3,    1.53,    0.97,    0.0,   -4.4
00:03:10,  963.4,    1.8,   87.5,    0.95,    0.19,    0.0,   -4.4
00:03:15,  963.4,    1.8,   87.7,    1.93,    1.53,    0.0,   -4.4
00:03:20,  963.5,    1.8,   87.9,    2.04,    0.53,    0.0,   -4.4
00:03:25,  963.4,    1.8,   88.1,    2.20,    2.06,    0.0,   -4.4
00:03:30,  963.4,    1.8,   88.3,    1.96,    0.69,    0.0,   -4.4
00:03:35,  963.5,    1.8,   88.5,    2.39,    0.10,    0.0,   -4.4
00:03:40,  963.4,    1.8,   88.6,    2.00,    0.16,    0.0,   -4.4
00:03:45,  963.5,    1.8,   88.9,    1.79,    0.52,    0.0,   -4.6
00:03:50,  963.5,    1.8,   89.0,    1.79,    0.30,    0.0,   -4.6
00:03:55,  963.5,    1.7,   89.2,    1.73,    0.97,    0.0,   -4.6
00:04:00,  963.4,    1.7,   89.2,    1.67,    0.68,    0.0,   -4.6
00:04:05,  963.5,    1.7,   89.5,    1.08,    1.46,    0.0,   -4.8
00:04:10,  963.5,    1.7,   89.6,    1.41,    0.47,    0.0,   -4.8
00:04:15,  963.5,    1.7,   89.8,    1.81,   -0.78,    0.0,   -4.8
00:04:20,  963.5,    1.7,   90.0,    2.02,   -0.18,    0.0,   -4.8
00:04:25,  963.5,    1.7,   90.1,    1.81,   -0.04,    0.0,   -4.8
00:04:30,  963.5,    1.7,   90.2,    1.45,    0.43,    0.0,   -4.8
00:04:35,  963.5,    1.7,   90.3,    1.30,    0.72,    0.0,   -4.8
00:04:40,  963.5,    1.7,   90.5,    2.02,    1.82,    0.0,   -4.8
00:04:45,  963.5,    1.7,   90.6,    1.39,    1.66,    0.0,   -4.8
00:04:50,  963.5,    1.7,   90.8,    1.71,    0.68,    0.0,   -4.8
00:04:55,  963.5,    1.7,   90.8,    0.94,    0.97,    0.0,   -4.8
00:05:00,  963.5,    1.7,   91.0,    0.76,    0.61,    0.0,   -4.8
00:05:05,  963.5,    1.7,   90.9,    0.61,    0.50,    0.0,   -4.8
00:05:10,  963.5,    1.6,   91.0,    1.09,    0.30,    0.0,   -4.8
00:05:15,  963.4,    1.7,   90.9,    1.51,    0.15,    0.0,   -4.8
00:05:20,  963.5,    1.6,   90.9,    1.56,    0.23,    0.0,   -4.6
00:05:25,  963.5,    1.7,   90.7,    1.28,    0.05,    0.0,   -4.4
00:05:30,  963.5,    1.6,   90.6,    1.01,    0.74,    0.0,   -4.4
00:05:35,  963.5,    1.7,   90.4,    1.21,    0.48,    0.0,   -4.4
00:05:40,  963.5,    1.6,   90.2,    1.56,    1.28,    0.0,   -4.4
00:05:45,  963.5,    1.6,   90.2,    1.00,    1.09,    0.0,   -4.4
00:05:50,  963.5,    1.6,   90.1,    1.03,    0.88,    0.0,   -4.4
00:05:55,  963.5,    1.6,   90.1,    0.93,   -0.44,    0.0,   -4.4
00:06:00,  963.5,    1.7,   90.1,    0.03,   -0.60,    0.0,   -4.4
00:06:05,  963.4,    1.6,   90.2,    1.28,    0.52,    0.0,   -4.4
00:06:10,  963.5,    1.6,   90.3,    1.71,    0.61,    0.0,   -4.4
00:06:15,  963.5,    1.6,   90.4,    2.50,   -0.23,    0.0,   -4.4
00:06:20,  963.5,    1.6,   90.4,    1.34,    0.71,    0.0,   -4.4
00:06:25,  963.6,    1.6,   90.5,    2.09,    0.61,    0.0,   -4.4
00:06:30,  963.5,    1.6,   90.5,    1.35,    0.59,    0.0,   -4.4
00:06:35,  963.6,    1.6,   90.6,    0.98,    0.10,    0.0,   -4.4
00:06:40,  963.5,    1.6,   90.7,    1.21,    0.61,    0.0,   -4.4
00:06:45,  963.6,    1.6,   90.7,    1.25,    0.83,    0.0,   -4.4
00:06:50,  963.6,    1.6,   90.7,    1.19,    1.37,    0.0,   -4.4
00:06:55,  963.5,    1.6,   90.7,    0.97,    1.16,    0.0,   -4.4
00:07:00,  963.5,    1.6,   90.6,    1.14,    0.45,    0.0,   -4.4
00:07:05,  963.5,    1.6,   90.5,    0.94,    0.85,    0.0,   -4.6
00:07:10,  963.5,    1.6,   90.3,    0.67,    0.73,    0.0,   -4.6
00:07:15,  963.5,    1.6,   90.2,    0.69,    0.37,    0.0,   -4.6
00:07:20,  963.5,    1.6,   90.0,    0.72,    0.35,    0.0,   -4.6
00:07:25,  963.5,    1.6,   89.8,    0.99,    0.01,    0.0,   -4.8
00:07:30,  963.5,    1.6,   89.7,    0.97,   -0.03,    0.0,   -4.8
00:07:35,  963.5,    1.6,   89.6,    1.17,    1.00,    0.0,   -4.6
00:07:40,  963.5,    1.6,   89.5,    1.34,    0.71,    0.0,   -4.6
00:07:45,  963.5,    1.6,   89.3,    1.12,    0.56,    0.0,   -4.4
00:07:50,  963.6,    1.6,   89.3,    0.33,    0.91,    0.0,   -4.4
00:07:55,  963.5,    1.6,   89.2,    2.59,    0.25,    0.0,   -4.4
00:08:00,  963.5,    1.6,   89.2,    3.00,    0.29,    0.0,   -4.4
00:08:05,  963.5,    1.6,   89.1,    4.20,    0.17,    0.0,   -4.4
00:08:10,  963.5,    1.6,   89.1,    3.13,    0.86,    0.0,   -4.4
00:08:15,  963.5,    1.6,   89.0,    3.14,    0.52,    0.0,   -4.4
00:08:20,  963.6,    1.6,   89.1,    2.74,    1.19,    0.0,   -4.4
00:08:25,  963.5,    1.6,   89.1,    1.71,    1.73,    0.0,   -4.6
00:08:30,  963.5,    1.6,   89.1,   -0.03,    2.10,    0.0,   -4.6
00:08:35,  963.5,    1.6,   89.1,   -0.19,    2.14,    0.0,   -4.4
00:08:40,  963.5,    1.6,   89.1,    1.24,    0.54,    0.0,   -4.4
00:08:45,  963.5,    1.6,   89.0,    2.11,    1.67,    0.0,   -4.4
00:08:50,  963.5,    1.6,   88.9,    1.83,   -0.79,    0.0,   -4.4
00:08:55,  963.5,    1.6,   88.9,    2.53,   -0.23,    0.0,   -4.4
00:09:00,  963.4,    1.6,   88.7,    1.89,    0.03,    0.0,   -4.4
00:09:05,  963.5,    1.6,   88.7,    1.81,    0.03,    0.0,   -4.4
00:09:10,  963.5,    1.6,   88.6,    1.81,   -1.18,    0.0,   -4.4
00:09:15,  963.6,    1.6,   88.6,    0.96,    0.32,    0.0,   -4.2
00:09:20,  963.5,    1.6,   88.4,    1.93,    0.51,    0.0,   -4.0
00:09:25,  963.5,    1.6,   88.4,    1.26,    0.80,    0.0,   -4.0
00:09:30,  963.5,    1.6,   88.3,    1.03,    0.04,    0.0,   -4.0
00:09:35,  963.5,    1.6,   88.3,    0.76,    1.06,    0.0,   -4.0
00:09:40,  963.5,    1.6,   88.2,    1.47,    0.40,    0.0,   -4.0
00:09:45,  963.5,    1.6,   88.2,    1.46,    1.60,    0.0,   -4.0
00:09:50,  963.5,    1.6,   88.1,    2.60,    1.39,    0.0,   -4.0
00:09:55,  963.5,    1.6,   88.1,    1.75,    2.46,    0.0,   -4.0
00:10:00,  963.5,    1.6,   88.0,    1.18,    1.82,    0.0,   -4.0
00:10:05,  963.5,    1.6,   88.0,    0.63,    0.88,    0.0,   -4.0
00:10:10,  963.5,    1.6,   88.1,    2.52,    0.42,    0.0,   -4.0
00:10:15,  963.5,    1.6,   88.1,    2.35,    1.66,    0.0,   -3.8
00:10:20,  963.5,    1.6,   88.3,    1.41,    3.19,    0.0,   -3.8
00:10:25,  963.5,    1.6,   88.6,    2.50,    1.53,    0.0,   -3.8
00:10:30,  963.6,    1.6,   88.8,    1.46,    3.30,    0.0,   -4.0
00:10:35,  963.5,    1.6,   88.8,    3.60,    2.20,    0.0,   -3.8
00:10:40,  963.5,    1.6,   89.0,    3.49,    1.02,    0.0,   -3.8
00:10:45,  963.5,    1.6,   88.9,    4.01,    0.89,    0.0,   -3.6
00:10:50,  963.4,    1.6,   89.0,    4.21,    0.70,    0.0,   -3.8
00:10:55,  963.5,    1.6,   88.9,    2.48,    1.17,    0.0,   -3.6
00:11:00,  963.5,    1.6,   88.9,    2.29,    0.94,    0.0,   -3.6
00:11:05,  963.5,    1.6,   88.8,    1.21,    2.03,    0.0,   -3.6
00:11:10,  963.4,    1.6,   88.8,    0.47,    2.04,    0.0,   -3.6
00:11:15,  963.4,    1.6,   88.7,    1.12,    1.13,    0.0,   -3.6
00:11:20,  963.5,    1.6,   88.6,    0.73,    1.85,    0.0,   -3.6
00:11:25,  963.5,    1.6,   88.5,    2.08,    2.91,    0.0,   -3.6
00:11:30,  963.4,    1.6,   88.4,    0.96,    3.16,    0.0,   -3.6
00:11:35,  963.4,    1.7,   88.2,    1.86,    0.74,    0.0,   -3.6
00:11:40,  963.5,    1.7,   88.1,    1.51,    1.00,    0.0,   -3.6
00:11:45,  963.4,    1.7,   88.0,    2.29,    2.06,    0.0,   -3.6
00:11:50,  963.4,    1.7,   87.7,    2.79,    1.10,    0.0,   -3.6
00:11:55,  963.4,    1.7,   87.5,    1.39,    1.14,    0.0,   -3.6
00:12:00,  963.4,    1.7,   87.4,    1.53,   -0.04,    0.0,   -3.4
00:12:05,  963.4,    1.7,   87.3,    1.58,    0.96,    0.0,   -3.4
00:12:10,  963.4,    1.7,   87.2,    2.75,    1.94,    0.0,   -3.2
00:12:15,  963.4,    1.7,   87.2,    1.50,    2.75,    0.0,   -3.2
00:12:20,  963.5,    1.7,   87.1,    0.88,    2.93,    0.0,   -3.2
00:12:25,  963.4,    1.7,   87.1,    2.26,    3.80,    0.0,   -3.2
00:12:30,  963.4,    1.7,   87.0,    3.91,    1.55,    0.0,   -3.2
00:12:35,  963.4,    1.7,   87.1,    3.04,    1.62,    0.0,   -3.2
00:12:40,  963.4,    1.7,   87.2,    1.60,    3.62,    0.0,   -3.2
00:12:45,  963.4,    1.7,   87.4,    0.16,    3.18,    0.0,   -3.2
00:12:50,  963.5,    1.7,   87.4,    0.87,    4.12,    0.0,   -3.2
00:12:55,  963.5,    1.7,   87.6,    5.05,    0.84,    0.0,   -3.2
00:13:00,  963.4,    1.7,   87.5,    4.11,    2.19,    0.0,   -3.2
00:13:05,  963.4,    1.7,   87.6,    3.59,    1.91,    0.0,   -3.2
00:13:10,  963.4,    1.7,   87.5,    3.96,    1.41,    0.0,   -3.2
00:13:15,  963.4,    1.7,   87.6,    2.69,    1.35,    0.0,   -3.0
00:13:20,  963.5,    1.7,   87.6,   -0.64,    2.92,    0.0,   -3.0
00:13:25,  963.5,    1.7,   87.8,    1.17,    1.34,    0.0,   -3.0
00:13:30,  963.4,    1.7,   87.8,    1.68,    0.72,    0.0,   -3.0
00:13:35,  963.4,    1.7,   87.8,    1.16,    1.39,    0.0,   -3.2
00:13:40,  963.4,    1.7,   87.8,   -0.59,    0.76,    0.0,   -3.2
00:13:45,  963.5,    1.7,   87.8,    1.76,    0.88,    0.0,   -3.2
00:13:50,  963.4,    1.7,   87.8,    3.67,    0.50,    0.0,   -3.2
00:13:55,  963.5,    1.7,   87.9,    3.29,    1.10,    0.0,   -3.2
00:14:00,  963.4,    1.7,   87.8,    1.62,    1.46,    0.0,   -3.2
00:14:05,  963.4,    1.7,   87.8,    1.71,    0.91,    0.0,   -3.2
00:14:10,  963.4,    1.7,   87.8,    1.33,    1.53,    0.0,   -3.2
00:14:15,  963.5,    1.7,   87.9,    2.03,    1.74,    0.0,   -3.2
00:14:20,  963.5,    1.7,   87.9,    1.19,    2.18,    0.0,   -3.2
00:14:25,  963.4,    1.7,   88.0,    2.67,    0.10,    0.0,   -3.2
00:14:30,  963.5,    1.7,   88.1,    0.24,    1.96,    0.0,   -3.2
00:14:35,  963.5,    1.7,   88.1,    0.88,    1.18,    0.0,   -3.2
00:14:40,  963.4,    1.7,   88.1,    1.86,   -0.31,    0.0,   -3.2
00:14:45,  963.5,    1.7,   88.0,    1.94,    0.93,    0.0,   -3.2
00:14:50,  963.5,    1.7,   87.9,    2.02,    1.34,    0.0,   -3.2
00:14:55,  963.5,    1.7,   87.7,    0.62,    1.70,    0.0,   -3.2
00:15:00,  963.5,    1.7,   87.7,    0.34,    1.48,    0.0,   -3.2
00:15:05,  963.5,    1.8,   87.5,    1.16,    0.46,    0.0,   -3.2
00:15:10,  963.4,    1.7,   87.4,   -0.03,    1.52,    0.0,   -3.2
00:15:15,  963.4,    1.7,   87.3,    0.00,    1.49,    0.0,   -3.2
00:15:20,  963.5,    1.8,   87.4,    0.91,    0.13,    0.0,   -3.2
00:15:25,  963.5,    1.8,   87.3,    0.75,    0.48,    0.0,   -3.2
00:15:30,  963.5,    1.8,   87.3,   -0.35,    1.20,    0.0,   -3.2
00:15:35,  963.4,    1.8,   87.2,    1.25,    0.80,    0.0,   -3.2
00:15:40,  963.4,    1.8,   87.3,    1.87,    1.19,    0.0,   -3.2
00:15:45,  963.5,    1.8,   87.1,    3.01,   -0.27,    0.0,   -3.0
00:15:50,  963.5,    1.8,   87.1,    6.42,    0.94,    0.0,   -3.2
00:15:55,  963.5,    1.8,   87.0,    2.83,    1.99,    0.0,   -3.0
00:16:00,  963.5,    1.8,   86.9,    3.00,    1.91,    0.0,   -3.0
00:16:05,  963.4,    1.8,   86.8,    3.48,    1.02,    0.0,   -3.0
00:16:10,  963.5,    1.8,   86.7,    3.17,   -0.35,    0.0,   -3.0
00:16:15,  963.5,    1.8,   86.7,    2.22,    1.11,    0.0,   -3.0
00:16:20,  963.4,    1.8,   86.6,    1.75,   -1.09,    0.0,   -3.0
00:16:25,  963.5,    1.8,   86.6,    3.31,   -0.27,    0.0,   -3.0
00:16:30,  963.5,    1.8,   86.6,    2.78,    1.14,    0.0,   -3.0
00:16:35,  963.5,    1.8,   86.5,    2.12,    0.73,    0.0,   -3.0
00:16:40,  963.5,    1.8,   86.5,    3.06,    1.21,    0.0,   -3.0
00:16:45,  963.5,    1.8,   86.5,    1.04,    1.10,    0.0,   -3.2
00:16:50,  963.5,    1.8,   86.5,    1.33,    0.39,    0.0,   -3.2
00:16:55,  963.5,    1.8,   86.5,    0.05,   -0.96,    0.0,   -3.2
00:17:00,  963.5,    1.8,   86.4,    0.94,   -0.85,    0.0,   -3.0
00:17:05,  963.5,    1.8,   86.4,    1.26,    0.12,    0.0,   -3.2
00:17:10,  963.5,    1.8,   86.2,    1.83,   -0.27,    0.0,   -3.0
00:17:15,  963.5,    1.8,   86.2,    2.07,    0.54,    0.0,   -3.0
00:17:20,  963.5,    1.8,   86.1,    1.97,    0.02,    0.0,   -3.0
00:17:25,  963.5,    1.8,   86.1,    1.81,    0.17,    0.0,   -3.0
00:17:30,  963.4,    1.8,   86.0,    0.85,    1.67,    0.0,   -3.0
00:17:35,  963.5,    1.8,   86.0,    0.99,    1.74,    0.0,   -3.0
00:17:40,  963.5,    1.8,   85.9,    1.08,    2.11,    0.0,   -3.0
00:17:45,  963.5,    1.8,   86.0,    1.18,    0.39,    0.0,   -3.0
00:17:50,  963.5,    1.8,   85.9,    1.09,   -0.68,    0.0,   -3.0
00:17:55,  963.6,    1.8,   85.9,    0.65,   -0.67,    0.0,   -3.0
00:18:00,  963.6,    1.8,   85.9,    1.74,   -0.51,    0.0,   -3.0
00:18:05,  963.6,    1.8,   85.9,    2.67,   -0.24,    0.0,   -3.0
00:18:10,  963.6,    1.8,   85.9,    2.33,    0.78,    0.0,   -3.0
00:18:15,  963.6,    1.8,   85.9,    1.19,    1.38,    0.0,   -3.0
00:18:20,  963.5,    1.8,   85.9,    2.70,    0.45,    0.0,   -3.0
00:18:25,  963.6,    1.8,   86.0,    2.90,    0.76,    0.0,   -3.0
00:18:30,  963.5,    1.8,   86.0,    0.82,    1.68,    0.0,   -3.0
00:18:35,  963.6,    1.8,   86.1,    0.67,   -0.69,    0.0,   -3.0
00:18:40,  963.5,    1.8,   86.1,    1.97,   -0.29,    0.0,   -3.0
00:18:45,  963.6,    1.8,   86.2,    2.47,   -1.02,    0.0,   -3.0
00:18:50,  963.6,    1.8,   86.2,    2.24,    1.20,    0.0,   -3.0
00:18:55,  963.5,    1.8,   86.2,    2.03,    1.61,    0.0,   -3.0
00:19:00,  963.5,    1.8,   86.2,    3.20,    1.71,    0.0,   -3.0
00:19:05,  963.6,    1.8,   86.2,    3.06,    0.29,    0.0,   -3.0
00:19:10,  963.6,    1.8,   86.1,    2.86,    0.95,    0.0,   -3.0
00:19:15,  963.6,    1.8,   86.0,    3.83,   -0.82,    0.0,   -3.0
00:19:20,  963.6,    1.8,   85.8,    4.04,   -0.87,    0.0,   -3.0
00:19:25,  963.6,    1.8,   85.8,    1.61,   -2.22,    0.0,   -3.0
00:19:30,  963.6,    1.8,   85.6,    1.70,   -2.12,    0.0,   -2.8
00:19:35,  963.6,    1.8,   85.6,    1.63,    0.78,    0.0,   -3.0
00:19:40,  963.6,    1.8,   85.5,    1.95,   -0.95,    0.0,   -2.8
00:19:45,  963.6,    1.9,   85.5,    2.03,   -2.44,    0.0,   -2.8
00:19:50,  963.6,    1.8,   85.5,    4.65,   -0.77,    0.0,   -2.8
00:19:55,  963.6,    1.8,   85.5,    3.03,   -0.28,    0.0,   -3.0
00:20:00,  963.6,    1.9,   85.6,    2.60,   -0.61,    0.0,   -3.0
00:20:05,  963.6,    1.9,   85.7,    2.15,   -1.15,    0.0,   -3.0
00:20:10,  963.6,    1.9,   85.8,    2.45,   -0.27,    0.0,   -2.8
00:20:15,  963.6,    1.9,   85.8,    2.71,   -0.24,    0.0,   -3.0
00:20:20,  963.6,    1.9,   85.9,    4.59,   -1.08,    0.0,   -3.0
00:20:25,  963.6,    1.9,   85.9,    5.06,   -0.75,    0.0,   -3.0
00:20:30,  963.6,    1.9,   85.9,    3.29,   -1.43,    0.0,   -3.0
00:20:35,  963.6,    1.9,   85.9,    4.22,   -0.47,    0.0,   -3.0
00:20:40,  963.6,    1.9,   85.9,    3.48,    0.15,    0.0,   -3.0
00:20:45,  963.6,    1.9,   85.8,    4.22,   -1.25,    0.0,   -3.0
00:20:50,  963.6,    1.9,   85.9,    4.14,   -0.89,    0.0,   -3.0
00:20:55,  963.7,    1.9,   85.9,    3.06,    0.29,    0.0,   -3.0
00:21:00,  963.6,    1.9,   86.0,    2.41,    1.35,    0.0,   -3.0
00:21:05,  963.6,    1.9,   86.0,    3.02,    0.29,    0.0,   -3.0
00:21:10,  963.6,    1.9,   86.2,    2.58,    1.29,    0.0,   -3.0
00:21:15,  963.6,    1.9,   86.2,    2.54,   -0.38,    0.0,   -3.0
00:21:20,  963.6,    1.9,   86.2,    5.57,   -0.45,    0.0,   -3.0
00:21:25,  963.6,    1.9,   86.1,    5.11,    0.22,    0.0,   -3.0
00:21:30,  963.6,    1.9,   86.1,    5.55,    0.75,    0.0,   -3.0
00:21:35,  963.6,    1.9,   85.8,    5.30,   -1.78,    0.0,   -3.0
00:21:40,  963.6,    1.9,   85.6,    2.61,   -0.54,    0.0,   -3.0
00:21:45,  963.6,    1.9,   85.3,    5.03,    2.00,    0.0,   -3.0
00:21:50,  963.6,    1.9,   85.1,    4.35,   -0.11,    0.0,   -3.0
00:21:55,  963.6,    1.9,   84.8,    3.97,   -0.93,    0.0,   -3.0
00:22:00,  963.6,    1.9,   84.7,    3.86,    1.84,    0.0,   -3.0
00:22:05,  963.6,    1.9,   84.5,    4.23,   -1.16,    0.0,   -3.0
00:22:10,  963.6,    1.9,   84.5,    4.21,   -0.34,    0.0,   -2.6
00:22:15,  963.6,    1.9,   84.4,    2.53,    0.56,    0.0,   -2.6
00:22:20,  963.6,    1.9,   84.5,    2.46,    0.36,    0.0,   -2.6
00:22:25,  963.6,    1.9,   84.4,    4.51,    0.19,    0.0,   -2.6
00:22:30,  963.6,    1.9,   84.4,    6.23,   -1.29,    0.0,   -2.6
00:22:35,  963.6,    1.9,   84.4,    7.43,   -1.11,    0.0,   -2.6
00:22:40,  963.6,    1.9,   84.4,    7.49,   -0.60,    0.0,   -2.6
00:22:45,  963.6,    1.9,   84.3,    4.61,    0.93,    0.0,   -2.6
00:22:50,  963.6,    2.0,   84.3,    3.74,   -0.77,    0.0,   -2.6
00:22:55,  963.6,    2.0,   84.3,    5.60,   -1.16,    0.0,   -2.6
00:23:00,  963.6,    2.0,   84.3,    6.23,   -0.92,    0.0,   -2.6
00:23:05,  963.6,    2.0,   84.4,    4.59,    1.02,    0.0,   -2.6
00:23:10,  963.6,    2.0,   84.4,    5.12,   -1.72,    0.0,   -2.2
00:23:15,  963.6,    2.0,   84.4,    5.98,   -1.00,    0.0,   -2.2
00:23:20,  963.6,    2.0,   84.4,    6.60,   -0.99,    0.0,   -2.2
00:23:25,  963.6,    2.0,   84.4,    7.06,   -1.45,    0.0,   -2.2
00:23:30,  963.6,    2.0,   84.4,    4.46,   -0.66,    0.0,   -2.2
00:23:35,  963.6,    2.0,   84.3,    5.98,    0.58,    0.0,   -2.2
00:23:40,  963.6,    2.0,   84.1,    6.57,   -2.28,    0.0,   -2.6
00:23:45,  963.6,    2.0,   84.0,    4.17,   -1.72,    0.0,   -2.6
00:23:50,  963.6,    2.0,   83.8,    7.67,   -0.32,    0.0,   -2.6
00:23:55,  963.6,    2.0,   83.7,    6.14,    1.67,    0.0,   -2.4
00:24:00,  963.6,    2.0,   83.5,    5.95,    0.87,    0.0,   -2.4
00:24:05,  963.6,    2.0,   83.3,    4.96,    1.45,    0.0,   -2.2
00:24:10,  963.6,    2.0,   82.9,    6.00,   -0.25,    0.0,   -2.6
00:24:15,  963.6,    2.0,   82.5,    7.54,   -0.59,    0.0,   -2.6
00:24:20,  963.6,    2.0,   82.0,    8.10,   -0.21,    0.0,   -2.2
00:24:25,  963.6,    2.0,   81.7,    6.22,   -1.05,    0.0,   -2.2
00:24:30,  963.6,    2.0,   81.4,    5.71,    0.08,    0.0,   -2.2
00:24:35,  963.6,    2.0,   81.2,    4.81,    0.80,    0.0,   -2.2
00:24:40,  963.6,    2.0,   81.1,    4.76,   -2.55,    0.0,   -2.2
00:24:45,  963.6,    2.0,   81.1,    7.05,   -0.63,    0.0,   -2.2
00:24:50,  963.6,    2.0,   81.1,    5.75,   -1.94,    0.0,   -2.0
00:24:55,  963.6,    2.0,   81.1,    4.83,   -0.71,    0.0,   -1.8
00:25:00,  963.6,    2.0,   80.9,    4.21,    0.33,    0.0,   -1.8
00:25:05,  963.6,    2.1,   80.8,    4.40,    0.18,    0.0,   -1.8
00:25:10,  963.6,    2.0,   80.7,    3.26,    2.16,    0.0,   -2.2
00:25:15,  963.6,    2.0,   80.8,    4.18,    1.71,    0.0,   -2.2
00:25:20,  963.6,    2.1,   80.6,    6.18,    0.08,    0.0,   -2.2
00:25:25,  963.6,    2.1,   80.6,    8.10,   -0.34,    0.0,   -2.2
00:25:30,  963.6,    2.1,   80.5,    5.65,   -0.84,    0.0,   -2.2
00:25:35,  963.6,    2.1,   80.5,    7.07,   -0.63,    0.0,   -2.2
00:25:40,  963.7,    2.1,   80.5,    6.52,   -1.40,    0.0,   -2.2
00:25:45,  963.6,    2.1,   80.5,    6.78,    0.28,    0.0,   -2.0
00:25:50,  963.6,    2.1,   80.4,    4.51,    1.33,    0.0,   -1.8
00:25:55,  963.7,    2.1,   80.4,    4.84,   -0.44,    0.0,   -1.8
00:26:00,  963.7,    2.1,   80.4,    4.85,   -1.14,    0.0,   -1.8
00:26:05,  963.7,    2.1,   80.4,    2.79,   -2.34,    0.0,   -1.8
00:26:10,  963.7,    2.1,   80.6,    5.05,   -0.75,    0.0,   -1.8
00:26:15,  963.6,    2.1,   81.0,    4.77,    0.70,    0.0,   -1.8
00:26:20,  963.7,    2.1,   81.0,    6.41,   -1.07,    0.0,   -1.8
00:26:25,  963.7,    2.1,   81.1,    4.94,   -0.74,    0.0,   -1.8
00:26:30,  963.7,    2.1,   81.0,    5.99,   -0.54,    0.0,   -1.8
00:26:35,  963.7,    2.1,   81.1,    4.97,    0.06,    0.0,   -1.8
00:26:40,  963.6,    2.1,   81.1,    4.67,   -0.52,    0.0,   -1.8
00:26:45,  963.6,    2.1,   81.2,    5.11,    0.06,    0.0,   -1.8
00:26:50,  963.6,    2.1,   81.2,    4.63,   -0.41,    0.0,   -1.8
00:26:55,  963.7,    2.1,   81.2,    4.82,   -0.12,    0.0,   -1.8
00:27:00,  963.6,    2.1,   81.0,    4.08,   -0.37,    0.0,   -1.8
00:27:05,  963.7,    2.1,   80.9,    2.69,   -1.29,    0.0,   -1.8
00:27:10,  963.7,    2.1,   80.6,    3.33,   -0.99,    0.0,   -1.8
00:27:15,  963.6,    2.1,   80.6,    5.61,   -1.33,    0.0,   -1.8
00:27:20,  963.7,    2.1,   80.4,    5.44,   -1.29,    0.0,   -1.8
00:27:25,  963.7,    2.2,   80.3,    5.64,   -1.22,    0.0,   -1.8
00:27:30,  963.7,    2.2,   80.2,    6.01,   -2.48,    0.0,   -1.8
00:27:35,  963.7,    2.2,   80.2,    4.97,   -0.45,    0.0,   -1.8
00:27:40,  963.7,    2.2,   80.1,    3.42,   -2.51,    0.0,   -1.8
00:27:45,  963.6,    2.2,   80.1,    4.88,   -1.05,    0.0,   -1.8
00:27:50,  963.7,    2.2,   80.1,    3.21,   -0.88,    0.0,   -1.8
00:27:55,  963.8,    2.2,   80.1,    0.57,    2.67,    0.0,   -1.8
00:28:00,  963.7,    2.2,   80.1,    3.05,    2.03,    0.0,   -1.8
00:28:05,  963.7,    2.2,   80.2,    6.50,    0.09,    0.0,   -2.2
00:28:10,  963.7,    2.2,   80.4,    6.07,    0.08,    0.0,   -2.2
00:28:15,  963.7,    2.2,   80.5,    3.61,    1.93,    0.0,   -2.2
00:28:20,  963.7,    2.2,   80.6,    2.08,    1.27,    0.0,   -2.0
00:28:25,  963.8,    2.2,   80.7,    2.87,    1.24,    0.0,   -1.8
00:28:30,  963.7,    2.2,   80.7,    5.45,    0.42,    0.0,   -2.0
00:28:35,  963.7,    2.2,   80.7,    6.51,   -1.40,    0.0,   -2.0
00:28:40,  963.7,    2.2,   80.7,    5.24,   -2.27,    0.0,   -2.2
00:28:45,  963.7,    2.2,   80.7,    6.23,   -1.34,    0.0,   -1.8
00:28:50,  963.7,    2.2,   80.7,    5.94,   -1.27,    0.0,   -1.8
00:28:55,  963.8,    2.2,   80.7,    5.44,   -2.93,    0.0,   -1.6
00:29:00,  963.7,    2.2,   80.8,    5.70,   -0.95,    0.0,   -1.8
00:29:05,  963.8,    2.2,   81.1,    4.81,    0.20,    0.0,   -1.8
00:29:10,  963.7,    2.2,   81.2,    4.50,    0.43,    0.0,   -1.8
00:29:15,  963.7,    2.2,   81.3,    5.75,    0.24,    0.0,   -1.6
00:29:20,  963.7,    2.2,   81.3,    4.50,   -0.50,    0.0,   -1.6
00:29:25,  963.8,    2.2,   81.3,    3.55,   -1.38,    0.0,   -1.6
00:29:30,  963.8,    2.2,   81.1,    6.23,   -1.35,    0.0,   -1.8
00:29:35,  963.7,    2.2,   81.0,    8.66,   -1.95,    0.0,   -1.8
00:29:40,  963.8,    2.2,   80.6,    7.36,   -2.18,    0.0,   -2.2
00:29:45,  963.8,    2.2,   80.4,    5.11,   -0.22,    0.0,   -2.2
00:29:50,  963.8,    2.2,   80.1,    4.96,   -0.45,    0.0,   -2.0
00:29:55,  963.8,    2.2,   80.0,    6.64,   -0.60,    0.0,   -1.8