2016/02/04, +9, 136.10,  34.85, 385
00:00:00,  977.9,   -2.0,   78.8,    1.82,    0.01,    0.0,   -4.2
00:00:05,  977.8,   -2.0,   78.8,    2.42,    0.25,    0.0,   -4.2
00:00:10,  977.9,   -2.1,   78.8,    2.12,   -0.22,    0.0,   -4.0
00:00:15,  977.8,   -2.0,   78.8,    2.11,    0.17,    0.0,   -3.8
00:00:20,  977.9,   -2.0,   78.7,    2.13,   -0.16,    0.0,   -4.0
00:00:25,  977.8,   -2.1,   78.8,    1.98,   -0.16,    0.0,   -4.2
00:00:30,  977.8,   -2.0,   78.8,    1.41,    0.36,    0.0,   -3.8
00:00:35,  977.8,   -2.1,   78.8,    2.07,    0.17,    0.0,   -3.8
00:00:40,  977.9,   -2.0,   78.7,    1.24,    0.80,    0.0,   -3.8
00:00:45,  977.8,   -2.0,   78.8,    1.08,   -0.49,    0.0,   -3.8
00:00:50,  977.8,   -2.0,   78.8,    0.50,   -0.16,    0.0,   -4.2
00:00:55,  977.8,   -2.1,   78.7,    1.02,    0.40,    0.0,   -4.2
00:01:00,  977.8,   -2.0,   78.7,    0.80,   -0.47,    0.0,   -3.8
00:01:05,  977.8,   -2.0,   78.7,    0.92,   -0.17,    0.0,   -3.8
00:01:10,  977.8,   -2.0,   78.7,    0.85,   -0.30,    0.0,   -3.8
00:01:15,  977.8,   -2.0,   78.8,    0.93,    0.01,    0.0,   -3.8
00:01:20,  977.8,   -2.0,   78.8,    0.45,    0.06,    0.0,   -3.8
00:01:25,  977.9,   -2.0,   78.7,    1.25,   -0.28,    0.0,   -3.6
00:01:30,  977.8,   -2.0,   78.7,    0.98,    0.37,    0.0,   -3.6
00:01:35,  977.8,   -2.0,   78.7,    1.31,    0.34,    0.0,   -3.6
00:01:40,  977.9,   -2.0,   78.7,    1.76,   -0.19,    0.0,   -3.6
00:01:45,  977.8,   -2.0,   78.6,    1.22,   -0.15,    0.0,   -3.6
00:01:50,  977.8,   -2.0,   78.6,    1.46,   -0.52,    0.0,   -3.6
00:01:55,  977.8,   -2.0,   78.6,    2.13,   -0.13,    0.0,   -3.8
00:02:00,  977.8,   -2.1,   78.7,    1.70,   -0.39,    0.0,   -3.8
00:02:05,  977.9,   -2.0,   78.6,    2.37,    0.31,    0.0,   -3.8
00:02:10,  977.8,   -2.0,   78.7,    2.37,   -0.55,    0.0,   -3.8
00:02:15,  977.8,   -2.0,   78.6,    1.91,   -0.24,    0.0,   -3.8
00:02:20,  977.8,   -2.0,   78.6,    1.89,    0.35,    0.0,   -3.8
00:02:25,  977.9,   -2.0,   78.5,    1.77,    0.18,    0.0,   -3.8
00:02:30,  977.8,   -2.0,   78.6,    1.24,   -0.80,    0.0,   -3.6
00:02:35,  977.8,   -2.0,   78.5,    1.57,   -0.36,    0.0,   -3.6
00:02:40,  977.8,   -2.0,   78.6,    1.19,   -0.07,    0.0,   -3.4
00:02:45,  977.8,   -2.0,   78.5,    1.43,    0.12,    0.0,   -3.6
00:02:50,  977.7,   -2.0,   78.5,    1.49,    0.01,    0.0,   -3.6
00:02:55,  977.8,   -2.0,   78.5,    2.06,   -0.48,    0.0,   -3.6
00:03:00,  977.8,   -2.0,   78.5,    2.14,   -0.13,    0.0,   -3.8
00:03:05,  977.8,   -2.0,   78.6,    2.42,   -0.19,    0.0,   -3.8
00:03:10,  977.8,   -2.0,   78.5,    2.63,    0.49,    0.0,   -3.8
00:03:15,  977.8,   -2.0,   78.5,    1.96,   -0.12,    0.0,   -3.8
00:03:20,  977.8,   -2.0,   78.6,    1.96,    0.01,    0.0,   -3.8
00:03:25,  977.7,   -2.0,   78.5,    1.43,    0.35,    0.0,   -4.0
00:03:30,  977.7,   -2.0,   78.5,    0.92,    0.29,    0.0,   -4.0
00:03:35,  977.7,   -2.0,   78.5,    0.98,    0.25,    0.0,   -4.0
00:03:40,  977.8,   -2.0,   78.5,    0.94,    0.14,    0.0,   -4.2
00:03:45,  977.7,   -2.0,   78.5,    1.22,    0.31,    0.0,   -4.2
00:03:50,  977.8,   -2.0,   78.5,    1.95,    0.01,    0.0,   -4.2
00:03:55,  977.8,   -2.0,   78.5,    2.97,    0.03,    0.0,   -4.2
00:04:00,  977.8,   -2.0,   78.5,    2.44,   -0.10,    0.0,   -4.2
00:04:05,  977.8,   -2.0,   78.4,    2.19,   -0.90,    0.0,   -4.2
00:04:10,  977.9,   -2.0,   78.5,    1.93,   -0.12,    0.0,   -4.2
00:04:15,  977.8,   -2.0,   78.4,    1.62,   -0.57,    0.0,   -4.0
00:04:20,  977.8,   -2.0,   78.5,    1.94,    0.20,    0.0,   -4.0
00:04:25,  977.7,   -2.0,   78.4,    1.84,   -0.65,    0.0,   -4.0
00:04:30,  977.8,   -2.0,   78.4,    1.47,    0.99,    0.0,   -4.0
00:04:35,  977.8,   -2.0,   78.4,    1.53,   -0.79,    0.0,   -4.0
00:04:40,  977.8,   -2.0,   78.4,    1.48,    0.01,    0.0,   -3.8
00:04:45,  977.7,   -2.0,   78.4,    1.05,   -0.04,    0.0,   -4.0
00:04:50,  977.7,   -2.0,   78.5,    1.47,   -0.06,    0.0,   -3.8
00:04:55,  977.8,   -2.0,   78.5,    1.46,    0.22,    0.0,   -3.8
00:05:00,  977.7,   -2.0,   78.4,    2.45,    0.02,    0.0,   -3.8
00:05:05,  977.8,   -2.0,   78.4,    2.08,    0.02,    0.0,   -3.8
00:05:10,  977.7,   -2.0,   78.4,    1.91,   -0.48,    0.0,   -3.8
00:05:15,  977.7,   -2.0,   78.4,    2.13,   -0.09,    0.0,   -3.8
00:05:20,  977.7,   -2.0,   78.3,    2.13,   -0.23,    0.0,   -3.8
00:05:25,  977.7,   -2.0,   78.3,    1.52,    0.10,    0.0,   -3.8
00:05:30,  977.8,   -2.0,   78.4,    1.17,    0.30,    0.0,   -3.8
00:05:35,  977.7,   -2.0,   78.4,    0.90,    0.22,    0.0,   -4.0
00:05:40,  977.8,   -2.0,   78.4,    0.36,    0.28,    0.0,   -4.0
00:05:45,  977.7,   -2.0,   78.2,    0.23,    0.12,    0.0,   -4.0
00:05:50,  977.8,   -2.0,   78.3,    0.42,   -0.12,    0.0,   -4.2
00:05:55,  977.8,   -2.0,   78.3,    0.73,   -0.03,    0.0,   -4.2
00:06:00,  977.8,   -2.0,   78.3,    0.86,    0.33,    0.0,   -4.2
00:06:05,  977.7,   -2.0,   78.3,    1.22,    0.18,    0.0,   -4.2
00:06:10,  977.7,   -2.0,   78.3,    1.48,    0.15,    0.0,   -4.2
00:06:15,  977.7,   -2.0,   78.3,    1.22,    0.01,    0.0,   -4.2
00:06:20,  977.7,   -2.0,   78.3,    1.11,   -0.57,    0.0,   -4.2
00:06:25,  977.8,   -2.0,   78.3,    1.35,   -0.14,    0.0,   -4.0
00:06:30,  977.8,   -2.0,   78.3,    1.20,   -0.27,    0.0,   -4.0
00:06:35,  977.7,   -2.0,   78.3,    1.35,   -0.59,    0.0,   -3.8
00:06:40,  977.8,   -2.0,   78.3,    1.43,   -0.36,    0.0,   -3.8
00:06:45,  977.7,   -2.0,   78.2,    1.04,    0.01,    0.0,   -3.8
00:06:50,  977.7,   -2.0,   78.3,    0.91,   -0.04,    0.0,   -3.8
00:06:55,  977.7,   -2.0,   78.3,    1.08,   -0.11,    0.0,   -3.8
00:07:00,  977.7,   -2.0,   78.3,    1.72,    0.43,    0.0,   -3.8
00:07:05,  977.8,   -2.0,   78.2,    1.90,   -0.08,    0.0,   -3.8
00:07:10,  977.7,   -2.0,   78.2,    1.42,   -0.15,    0.0,   -4.0
00:07:15,  977.7,   -2.0,   78.2,    1.35,   -0.08,    0.0,   -4.0
00:07:20,  977.7,   -2.0,   78.2,    1.49,   -0.34,    0.0,   -4.0
00:07:25,  977.8,   -2.0,   78.1,    1.37,   -0.56,    0.0,   -4.2
00:07:30,  977.8,   -2.0,   78.2,    1.66,   -0.59,    0.0,   -4.2
00:07:35,  977.8,   -2.0,   78.2,    1.38,    0.53,    0.0,   -4.2
00:07:40,  977.7,   -2.0,   78.2,    0.95,   -0.04,    0.0,   -4.2
00:07:45,  977.7,   -2.0,   78.1,    0.70,    0.00,    0.0,   -4.2
00:07:50,  977.8,   -2.0,   78.1,    0.93,    0.14,    0.0,   -4.4
00:07:55,  977.8,   -2.0,   78.2,    1.33,   -0.11,    0.0,   -4.4
00:08:00,  977.8,   -2.0,   78.2,    1.53,   -0.09,    0.0,   -4.4
00:08:05,  977.8,   -2.0,   78.1,    1.19,    0.31,    0.0,   -4.4
00:08:10,  977.8,   -2.0,   78.0,    1.01,   -0.11,    0.0,   -4.4
00:08:15,  977.8,   -2.0,   78.1,    0.87,   -0.04,    0.0,   -4.6
00:08:20,  977.8,   -2.0,   78.1,    1.03,   -0.19,    0.0,   -4.6
00:08:25,  977.7,   -2.0,   78.1,    1.38,   -0.49,    0.0,   -4.6
00:08:30,  977.8,   -2.0,   78.1,    1.96,   -0.12,    0.0,   -4.6
00:08:35,  977.7,   -2.0,   78.0,    1.85,   -0.58,    0.0,   -4.6
00:08:40,  977.8,   -2.0,   78.0,    2.77,   -0.64,    0.0,   -4.4
00:08:45,  977.8,   -2.0,   78.0,    1.93,    0.29,    0.0,   -4.2
00:08:50,  977.8,   -2.0,   78.1,    1.96,    0.02,    0.0,   -4.2
00:08:55,  977.8,   -2.0,   78.0,    1.70,    0.44,    0.0,   -4.4
00:09:00,  977.7,   -2.0,   78.1,    1.04,    0.74,    0.0,   -4.4
00:09:05,  977.7,   -2.0,   78.0,    1.82,    1.12,    0.0,   -4.4
00:09:10,  977.8,   -2.0,   78.0,    1.37,   -0.50,    0.0,   -4.2
00:09:15,  977.7,   -2.0,   78.1,    1.92,   -0.15,    0.0,   -4.2
00:09:20,  977.8,   -2.0,   78.0,    2.95,   -0.37,    0.0,   -4.2
00:09:25,  977.8,   -2.0,   78.0,    2.34,    0.20,    0.0,   -4.2
00:09:30,  977.8,   -2.0,   78.1,    1.36,   -0.43,    0.0,   -4.2
00:09:35,  977.8,   -2.0,   78.0,    1.72,   -0.43,    0.0,   -4.2
00:09:40,  977.7,   -2.0,   77.9,    1.70,   -0.99,    0.0,   -4.2
00:09:45,  977.7,   -2.0,   78.0,    1.78,   -0.11,    0.0,   -4.2
00:09:50,  977.8,   -2.0,   77.9,    1.65,   -0.52,    0.0,   -4.2
00:09:55,  977.8,   -2.0,   78.0,    2.01,   -0.63,    0.0,   -4.2
00:10:00,  977.8,   -2.0,   78.0,    2.20,   -0.27,    0.0,   -4.2
00:10:05,  977.7,   -2.1,   77.9,    1.23,    0.08,    0.0,   -4.2
00:10:10,  977.7,   -2.1,   78.0,    0.97,   -0.08,    0.0,   -4.2
00:10:15,  977.7,   -2.0,   78.0,    0.86,   -0.16,    0.0,   -4.2
00:10:20,  977.7,   -2.0,   77.9,    0.45,    0.06,    0.0,   -4.2
00:10:25,  977.8,   -2.1,   77.9,    1.30,    0.19,    0.0,   -4.2
00:10:30,  977.8,   -2.0,   77.9,    1.43,    0.12,    0.0,   -4.2
00:10:35,  977.8,   -2.1,   78.0,    1.78,   -0.41,    0.0,   -4.2
00:10:40,  977.8,   -2.0,   77.9,    2.06,   -0.34,    0.0,   -4.2
00:10:45,  977.7,   -2.0,   78.0,    1.36,   -1.15,    0.0,   -4.2
00:10:50,  977.7,   -2.0,   78.0,    0.89,   -0.32,    0.0,   -4.2
00:10:55,  977.7,   -2.0,   77.8,    0.86,    0.13,    0.0,   -4.4
00:11:00,  977.8,   -2.0,   77.9,    1.21,    0.23,    0.0,   -4.2
00:11:05,  977.7,   -2.0,   77.9,    1.13,   -0.49,    0.0,   -4.4
00:11:10,  977.7,   -2.0,   77.9,    1.54,   -0.54,    0.0,   -4.6
00:11:15,  977.8,   -2.1,   78.0,    2.09,   -0.38,    0.0,   -4.6
00:11:20,  977.7,   -2.0,   77.9,    2.08,    0.01,    0.0,   -4.6
00:11:25,  977.8,   -2.1,   77.9,    1.51,    0.01,    0.0,   -4.2
00:11:30,  977.7,   -2.0,   78.0,    1.31,    0.20,    0.0,   -4.2
00:11:35,  977.8,   -2.1,   77.9,    1.37,    0.43,    0.0,   -4.2
00:11:40,  977.7,   -2.1,   77.9,    1.72,   -0.10,    0.0,   -4.2
00:11:45,  977.8,   -2.1,   77.9,    1.83,   -0.08,    0.0,   -4.2
00:11:50,  977.8,   -2.0,   77.8,    2.46,    0.02,    0.0,   -4.2
00:11:55,  977.8,   -2.1,   77.9,    1.47,   -0.15,    0.0,   -4.4
00:12:00,  977.7,   -2.1,   77.8,    1.47,   -0.06,    0.0,   -4.2
00:12:05,  977.8,   -2.1,   77.9,    1.79,   -0.14,    0.0,   -4.2
00:12:10,  977.7,   -2.1,   77.8,    0.94,   -0.10,    0.0,   -4.2
00:12:15,  977.8,   -2.1,   77.9,    1.33,    0.51,    0.0,   -4.2
00:12:20,  977.7,   -2.1,   77.8,    1.94,    0.20,    0.0,   -4.4
00:12:25,  977.8,   -2.1,   77.8,    1.77,   -0.07,    0.0,   -4.6
00:12:30,  977.8,   -2.1,   77.8,    2.01,   -0.59,    0.0,   -4.6
00:12:35,  977.8,   -2.1,   77.8,    1.72,   -0.40,    0.0,   -4.4
00:12:40,  977.7,   -2.1,   77.8,    1.42,   -0.41,    0.0,   -4.4
00:12:45,  977.7,   -2.1,   77.9,    1.59,   -0.68,    0.0,   -4.4
00:12:50,  977.8,   -2.1,   77.8,    1.38,    0.53,    0.0,   -4.2
00:12:55,  977.7,   -2.1,   77.7,    1.76,   -0.19,    0.0,   -4.4
00:13:00,  977.7,   -2.1,   77.8,    1.38,    0.44,    0.0,   -4.4
00:13:05,  977.7,   -2.1,   77.8,    0.77,    0.40,    0.0,   -4.4
00:13:10,  977.6,   -2.1,   77.7,    0.85,    0.21,    0.0,   -4.4
00:13:15,  977.7,   -2.1,   77.8,    1.12,    0.51,    0.0,   -4.6
00:13:20,  977.7,   -2.1,   77.8,    1.18,    0.31,    0.0,   -4.6
00:13:25,  977.8,   -2.1,   77.9,    1.23,    0.39,    0.0,   -4.4
00:13:30,  977.7,   -2.1,   77.7,    0.92,    0.84,    0.0,   -4.4
00:13:35,  977.7,   -2.1,   77.8,    0.98,    0.51,    0.0,   -4.4
00:13:40,  977.7,   -2.1,   77.8,    0.94,    0.06,    0.0,   -4.4
00:13:45,  977.7,   -2.1,   77.7,    0.93,    0.01,    0.0,   -4.4
00:13:50,  977.7,   -2.1,   77.8,    1.51,    0.28,    0.0,   -4.4
00:13:55,  977.7,   -2.1,   77.8,    1.67,   -0.49,    0.0,   -4.4
00:14:00,  977.7,   -2.1,   77.7,    1.21,    0.10,    0.0,   -4.4
00:14:05,  977.7,   -2.1,   77.8,    1.48,   -0.16,    0.0,   -4.4
00:14:10,  977.7,   -2.1,   77.8,    1.91,   -0.35,    0.0,   -4.4
00:14:15,  977.7,   -2.1,   77.8,    1.24,   -0.28,    0.0,   -4.4
00:14:20,  977.7,   -2.1,   77.7,    1.27,    0.69,    0.0,   -4.4
00:14:25,  977.7,   -2.1,   77.7,    1.92,    0.01,    0.0,   -4.4
00:14:30,  977.7,   -2.1,   77.8,    1.12,    0.54,    0.0,   -4.4
00:14:35,  977.7,   -2.1,   77.7,    0.78,    0.40,    0.0,   -4.4
00:14:40,  977.7,   -2.1,   77.8,    0.77,    0.14,    0.0,   -4.4
00:14:45,  977.7,   -2.1,   77.8,    0.39,    0.25,    0.0,   -4.2
00:14:50,  977.7,   -2.1,   77.8,    0.42,    0.09,    0.0,   -4.2
00:14:55,  977.7,   -2.1,   77.7,    0.94,    0.01,    0.0,   -4.0
00:15:00,  977.6,   -2.1,   77.8,    1.17,   -0.42,    0.0,   -4.0
00:15:05,  977.6,   -2.1,   77.8,    1.44,    0.30,    0.0,   -4.2
00:15:10,  977.7,   -2.1,   77.9,    1.20,   -0.07,    0.0,   -4.2
00:15:15,  977.7,   -2.1,   77.7,    0.72,   -0.40,    0.0,   -4.2
00:15:20,  977.7,   -2.1,   77.8,    0.70,    0.27,    0.0,   -4.4
00:15:25,  977.7,   -2.1,   77.7,    0.71,    0.23,    0.0,   -4.2
00:15:30,  977.7,   -2.1,   77.9,    1.94,    0.29,    0.0,   -4.0
00:15:35,  977.7,   -2.1,   77.8,    2.09,   -0.09,    0.0,   -3.8
00:15:40,  977.6,   -2.1,   77.8,    1.82,   -0.74,    0.0,   -3.8
00:15:45,  977.7,   -2.1,   77.8,    1.71,   -0.43,    0.0,   -3.8
00:15:50,  977.7,   -2.1,   77.9,    2.09,   -0.38,    0.0,   -3.8
00:15:55,  977.7,   -2.1,   77.9,    2.39,    0.02,    0.0,   -3.8
00:16:00,  977.6,   -2.1,   77.9,    2.02,    0.01,    0.0,   -3.8
00:16:05,  977.7,   -2.1,   77.9,    2.39,    0.45,    0.0,   -3.8
00:16:10,  977.7,   -2.1,   77.8,    2.41,    0.31,    0.0,   -3.8
00:16:15,  977.7,   -2.1,   77.8,    2.15,    0.02,    0.0,   -3.8
00:16:20,  977.7,   -2.1,   77.9,    1.60,   -0.06,    0.0,   -3.8
00:16:25,  977.7,   -2.1,   77.9,    1.14,   -0.74,    0.0,   -3.8
00:16:30,  977.7,   -2.1,   77.8,    1.28,   -0.72,    0.0,   -3.8
00:16:35,  977.7,   -2.1,   77.9,    1.91,    0.16,    0.0,   -3.8
00:16:40,  977.7,   -2.1,   77.9,    2.13,   -0.22,    0.0,   -3.8
00:16:45,  977.7,   -2.1,   77.9,    1.94,   -0.24,    0.0,   -4.0
00:16:50,  977.8,   -2.1,   77.9,    1.94,    0.01,    0.0,   -3.8
00:16:55,  977.7,   -2.1,   77.9,    1.31,    0.34,    0.0,   -3.8
00:17:00,  977.6,   -2.0,   77.9,    0.88,   -0.31,    0.0,   -3.8
00:17:05,  977.7,   -2.0,   77.8,    0.69,   -0.65,    0.0,   -3.8
00:17:10,  977.6,   -2.1,   77.9,    1.24,   -0.05,    0.0,   -3.8
00:17:15,  977.7,   -2.1,   77.9,    1.94,   -0.20,    0.0,   -3.8
00:17:20,  977.6,   -2.1,   77.9,    2.12,    0.18,    0.0,   -3.8
00:17:25,  977.6,   -2.0,   77.8,    2.34,    0.97,    0.0,   -3.8
00:17:30,  977.7,   -2.0,   77.9,    2.22,    0.02,    0.0,   -3.8
00:17:35,  977.7,   -2.0,   77.9,    1.79,    0.46,    0.0,   -3.8
00:17:40,  977.7,   -2.0,   77.9,    1.18,    0.29,    0.0,   -3.8
00:17:45,  977.7,   -2.0,   77.9,    0.72,   -0.26,    0.0,   -3.8
00:17:50,  977.7,   -2.0,   77.9,    0.45,    0.09,    0.0,   -3.8
00:17:55,  977.7,   -2.0,   77.9,    0.87,   -0.11,    0.0,   -3.8
00:18:00,  977.7,   -2.0,   77.9,    1.75,    0.26,    0.0,   -4.0
00:18:05,  977.6,   -2.0,   77.9,    1.95,   -0.08,    0.0,   -3.8
00:18:10,  977.7,   -2.0,   77.9,    1.78,   -0.22,    0.0,   -3.8
00:18:15,  977.6,   -2.0,   77.9,    1.44,    0.37,    0.0,   -3.8
00:18:20,  977.7,   -2.0,   77.9,    1.90,    0.49,    0.0,   -3.8
00:18:25,  977.7,   -2.1,   77.9,    2.44,    0.25,    0.0,   -3.8
00:18:30,  977.7,   -2.0,   77.9,    2.67,    0.16,    0.0,   -3.8
00:18:35,  977.7,   -2.0,   78.1,    2.47,    0.16,    0.0,   -3.8
00:18:40,  977.7,   -2.1,   78.0,    2.07,    0.13,    0.0,   -3.8
00:18:45,  977.7,   -2.1,   77.9,    2.09,    0.39,    0.0,   -3.8
00:18:50,  977.6,   -2.0,   78.0,    2.08,   -0.08,    0.0,   -3.8
00:18:55,  977.6,   -2.0,   77.9,    1.76,   -0.19,    0.0,   -3.8
00:19:00,  977.7,   -2.1,   78.0,    1.47,   -0.15,    0.0,   -3.8
00:19:05,  977.7,   -2.0,   78.0,    1.45,    0.30,    0.0,   -3.8
00:19:10,  977.6,   -2.1,   78.0,    1.42,    0.01,    0.0,   -3.8
00:19:15,  977.7,   -2.0,   78.0,    1.45,   -0.27,    0.0,   -3.8
00:19:20,  977.6,   -2.1,   78.0,    0.95,    0.01,    0.0,   -3.8
00:19:25,  977.6,   -2.1,   78.0,    0.96,    0.25,    0.0,   -4.0
00:19:30,  977.6,   -2.1,   78.0,    0.93,    0.14,    0.0,   -4.2
00:19:35,  977.7,   -2.1,   78.0,    1.39,    0.36,    0.0,   -4.2
00:19:40,  977.6,   -2.1,   78.0,    1.93,    0.02,    0.0,   -4.2
00:19:45,  977.7,   -2.1,   78.0,    1.96,    0.16,    0.0,   -4.2
00:19:50,  977.6,   -2.1,   78.1,    2.11,    0.14,    0.0,   -4.2
00:19:55,  977.6,   -2.1,   78.0,    1.19,   -0.15,    0.0,   -4.2
00:20:00,  977.6,   -2.1,   78.1,    1.38,    0.35,    0.0,   -4.2
00:20:05,  977.6,   -2.1,   77.9,    1.82,   -0.19,    0.0,   -4.2
00:20:10,  977.6,   -2.1,   78.0,    1.35,    0.20,    0.0,   -3.8
00:20:15,  977.6,   -2.1,   78.0,    0.91,    0.23,    0.0,   -3.8
00:20:20,  977.6,   -2.1,   77.9,    0.72,    0.14,    0.0,   -3.8
00:20:25,  977.6,   -2.1,   77.9,    0.59,   -0.43,    0.0,   -3.8
00:20:30,  977.6,   -2.1,   78.0,    0.73,    0.05,    0.0,   -3.8
00:20:35,  977.6,   -2.1,   78.0,    2.08,    0.21,    0.0,   -3.8
00:20:40,  977.6,   -2.1,   78.0,    2.03,    0.50,    0.0,   -3.8
00:20:45,  977.6,   -2.1,   78.0,    1.91,    0.88,    0.0,   -3.8
00:20:50,  977.7,   -2.1,   78.0,    1.57,    0.81,    0.0,   -3.8
00:20:55,  977.6,   -2.1,   77.9,    1.69,    0.70,    0.0,   -3.8
00:21:00,  977.6,   -2.1,   78.0,    1.84,   -0.67,    0.0,   -3.8
00:21:05,  977.6,   -2.1,   78.0,    1.21,   -0.44,    0.0,   -3.8
00:21:10,  977.6,   -2.1,   78.0,    1.76,   -0.29,    0.0,   -3.8
00:21:15,  977.6,   -2.1,   77.9,    1.10,   -0.56,    0.0,   -3.8
00:21:20,  977.6,   -2.1,   77.9,    1.01,   -0.65,    0.0,   -3.8
00:21:25,  977.6,   -2.1,   78.0,    1.34,   -0.49,    0.0,   -3.8
00:21:30,  977.6,   -2.1,   78.0,    1.19,   -0.37,    0.0,   -3.8
00:21:35,  977.6,   -2.1,   78.1,    1.05,   -0.08,    0.0,   -3.8
00:21:40,  977.6,   -2.1,   78.0,    1.42,    0.01,    0.0,   -3.8
00:21:45,  977.6,   -2.1,   78.1,    1.91,    0.47,    0.0,   -3.8
00:21:50,  977.6,   -2.1,   78.1,    1.21,    0.78,    0.0,   -4.0
00:21:55,  977.6,   -2.1,   77.9,    1.03,    0.27,    0.0,   -4.2
00:22:00,  977.6,   -2.1,   78.0,    1.23,    0.12,    0.0,   -4.2
00:22:05,  977.6,   -2.1,   78.0,    0.73,    0.15,    0.0,   -4.2
00:22:10,  977.6,   -2.1,   77.9,    0.41,   -0.30,    0.0,   -4.2
00:22:15,  977.6,   -2.1,   78.0,    1.19,    0.01,    0.0,   -4.2
00:22:20,  977.6,   -2.1,   78.1,    1.36,    1.05,    0.0,   -4.2
00:22:25,  977.6,   -2.1,   78.0,    1.27,    0.50,    0.0,   -4.2
00:22:30,  977.6,   -2.2,   78.0,    1.47,   -0.34,    0.0,   -4.4
00:22:35,  977.6,   -2.1,   78.0,    1.94,    0.50,    0.0,   -4.2
00:22:40,  977.6,   -2.1,   78.0,    2.38,   -0.15,    0.0,   -4.2
00:22:45,  977.6,   -2.1,   78.0,    2.09,    0.39,    0.0,   -4.2
00:22:50,  977.6,   -2.1,   78.1,    2.38,   -0.30,    0.0,   -4.2
00:22:55,  977.6,   -2.2,   77.9,    1.84,    0.01,    0.0,   -4.2
00:23:00,  977.6,   -2.2,   77.9,    1.69,    0.32,    0.0,   -4.2
00:23:05,  977.6,   -2.2,   78.0,    2.55,    0.02,    0.0,   -4.2
00:23:10,  977.6,   -2.2,   78.1,    1.75,    1.08,    0.0,   -4.2
00:23:15,  977.6,   -2.2,   78.0,    1.75,    0.72,    0.0,   -4.2
00:23:20,  977.6,   -2.2,   78.1,    1.22,   -0.50,    0.0,   -4.2
00:23:25,  977.6,   -2.2,   78.0,    0.91,   -0.03,    0.0,   -4.2
00:23:30,  977.6,   -2.2,   78.0,    1.31,    0.08,    0.0,   -4.2
00:23:35,  977.6,   -2.2,   78.1,    0.99,   -0.08,    0.0,   -4.2
00:23:40,  977.6,   -2.2,   78.0,    2.13,    0.18,    0.0,   -4.4
00:23:45,  977.6,   -2.2,   78.1,    2.43,   -0.10,    0.0,   -4.4
00:23:50,  977.6,   -2.2,   78.1,    1.95,    0.16,    0.0,   -4.4
00:23:55,  977.6,   -2.2,   78.0,    2.34,    0.02,    0.0,   -4.4
00:24:00,  977.6,   -2.2,   78.0,    2.46,   -0.19,    0.0,   -4.6
00:24:05,  977.6,   -2.2,   78.0,    1.64,    1.27,    0.0,   -4.6
00:24:10,  977.6,   -2.2,   78.0,    1.59,    1.14,    0.0,   -4.4
00:24:15,  977.6,   -2.2,   78.1,    1.43,    0.54,    0.0,   -4.6
00:24:20,  977.6,   -2.2,   77.9,    0.93,    0.14,    0.0,   -4.6
00:24:25,  977.6,   -2.2,   78.0,    1.80,   -0.07,    0.0,   -4.6
00:24:30,  977.6,   -2.2,   78.0,    1.55,    0.10,    0.0,   -4.6
00:24:35,  977.6,   -2.2,   78.0,    1.39,    0.36,    0.0,   -4.6
00:24:40,  977.6,   -2.2,   78.0,    2.37,   -0.18,    0.0,   -4.6
00:24:45,  977.6,   -2.2,   78.0,    1.52,   -0.16,    0.0,   -4.8
00:24:50,  977.6,   -2.2,   77.9,    1.21,    0.01,    0.0,   -4.8
00:24:55,  977.6,   -2.2,   78.0,    1.84,    0.96,    0.0,   -4.8
00:25:00,  977.6,   -2.2,   78.0,    2.41,    0.31,    0.0,   -4.8
00:25:05,  977.6,   -2.2,   78.1,    2.51,   -0.20,    0.0,   -5.0
00:25:10,  977.6,   -2.2,   78.1,    2.86,   -0.12,    0.0,   -4.8
00:25:15,  977.6,   -2.2,   78.1,    2.49,   -0.56,    0.0,   -4.8
00:25:20,  977.6,   -2.2,   78.1,    2.13,   -0.13,    0.0,   -4.8
00:25:25,  977.5,   -2.2,   78.1,    1.32,   -0.66,    0.0,   -4.8
00:25:30,  977.6,   -2.2,   78.2,    1.35,    0.09,    0.0,   -4.8
00:25:35,  977.6,   -2.2,   78.0,    1.78,   -0.07,    0.0,   -4.6
00:25:40,  977.6,   -2.2,   78.1,    1.97,   -0.08,    0.0,   -4.6
00:25:45,  977.5,   -2.1,   78.1,    1.80,   -0.45,    0.0,   -4.6
00:25:50,  977.6,   -2.1,   78.0,    1.83,   -0.53,    0.0,   -4.6
00:25:55,  977.6,   -2.1,   78.2,    1.47,    0.10,    0.0,   -4.2
00:26:00,  977.6,   -2.1,   78.1,    1.02,   -0.69,    0.0,   -4.2
00:26:05,  977.6,   -2.1,   78.1,    0.95,   -0.06,    0.0,   -4.2
00:26:10,  977.6,   -2.1,   78.1,    0.89,   -0.28,    0.0,   -4.4
00:26:15,  977.6,   -2.1,   78.0,    1.05,   -0.11,    0.0,   -4.4
00:26:20,  977.5,   -2.1,   78.2,    1.31,   -0.05,    0.0,   -4.6
00:26:25,  977.6,   -2.2,   78.0,    1.16,    0.44,    0.0,   -4.6
00:26:30,  977.6,   -2.1,   78.0,    0.95,    0.01,    0.0,   -4.4
00:26:35,  977.6,   -2.1,   78.1,    1.36,   -0.58,    0.0,   -4.6
00:26:40,  977.6,   -2.1,   78.1,    1.46,   -0.24,    0.0,   -4.4
00:26:45,  977.6,   -2.1,   78.0,    1.52,   -0.19,    0.0,   -4.4
00:26:50,  977.6,   -2.2,   78.0,    1.46,    0.22,    0.0,   -4.4
00:26:55,  977.6,   -2.2,   78.1,    1.70,   -0.31,    0.0,   -4.4
00:27:00,  977.6,   -2.2,   78.1,    2.42,    0.02,    0.0,   -4.6
00:27:05,  977.6,   -2.2,   78.1,    2.07,   -0.22,    0.0,   -4.6
00:27:10,  977.5,   -2.2,   78.1,    1.72,    0.44,    0.0,   -4.6
00:27:15,  977.6,   -2.2,   78.0,    1.77,    0.15,    0.0,   -4.6
00:27:20,  977.6,   -2.2,   78.1,    1.43,    0.37,    0.0,   -4.6
00:27:25,  977.6,   -2.1,   78.1,    1.39,   -0.63,    0.0,   -4.6
00:27:30,  977.6,   -2.2,   78.1,    1.41,   -0.11,    0.0,   -4.6
00:27:35,  977.5,   -2.2,   78.1,    0.93,   -0.10,    0.0,   -4.6
00:27:40,  977.6,   -2.2,   78.1,    0.90,   -0.20,    0.0,   -4.6
00:27:45,  977.6,   -2.1,   78.1,    0.47,   -0.03,    0.0,   -4.6
00:27:50,  977.6,   -2.1,   78.1,    0.45,   -0.10,    0.0,   -4.4
00:27:55,  977.5,   -2.1,   78.0,    0.32,   -0.22,    0.0,   -4.8
00:28:00,  977.6,   -2.2,   78.1,    0.92,    0.17,    0.0,   -4.8
00:28:05,  977.6,   -2.2,   78.0,    1.24,    0.47,    0.0,   -4.6
00:28:10,  977.5,   -2.2,   78.1,    0.58,    0.57,    0.0,   -4.6
00:28:15,  977.6,   -2.2,   78.0,    0.71,    0.23,    0.0,   -4.4
00:28:20,  977.5,   -2.1,   78.0,    0.81,    0.32,    0.0,   -4.8
00:28:25,  977.5,   -2.1,   78.1,    0.72,    0.01,    0.0,   -4.8
00:28:30,  977.5,   -2.1,   78.1,    0.76,    0.01,    0.0,   -4.8
00:28:35,  977.5,   -2.1,   78.0,    0.37,   -0.27,    0.0,   -4.6
00:28:40,  977.5,   -2.2,   78.0,    0.45,   -0.03,    0.0,   -4.4
00:28:45,  977.5,   -2.1,   77.9,    0.92,   -0.23,    0.0,   -4.4
00:28:50,  977.5,   -2.1,   78.0,    0.98,    0.08,    0.0,   -4.4
00:28:55,  977.5,   -2.1,   78.0,    1.85,   -0.15,    0.0,   -4.2
00:29:00,  977.6,   -2.1,   78.0,    1.76,    0.23,    0.0,   -4.0
00:29:05,  977.5,   -2.1,   78.0,    1.71,    0.26,    0.0,   -4.0
00:29:10,  977.6,   -2.1,   78.0,    1.84,    0.02,    0.0,   -4.0
00:29:15,  977.5,   -2.1,   78.1,    1.44,    0.30,    0.0,   -4.2
00:29:20,  977.5,   -2.1,   77.9,    1.41,    0.35,    0.0,   -4.0
00:29:25,  977.5,   -2.1,   78.1,    1.23,    0.10,    0.0,   -4.0
00:29:30,  977.5,   -2.1,   78.1,    1.54,   -0.16,    0.0,   -4.2
00:29:35,  977.5,   -2.1,   78.1,    1.15,    0.74,    0.0,   -4.0
00:29:40,  977.5,   -2.1,   78.0,    1.33,    0.61,    0.0,   -4.0