,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-05-07, 00:00:00,VALID,919.903,VALID,0,VALID,97.4481,VALID,0,VALID,19.6716,VALID,117,VALID,0,
2000-05-07, 00:01:00,VALID,919.901,VALID,0,VALID,97.6033,VALID,0.0339617,VALID,19.6356,VALID,114,VALID,0,
2000-05-07, 00:02:00,VALID,919.908,VALID,0,VALID,97.6084,VALID,0.0169808,VALID,19.5936,VALID,108,VALID,0,
2000-05-07, 00:03:00,VALID,919.89,VALID,0,VALID,97.658,VALID,0.0509425,VALID,19.565,VALID,97,VALID,0,
2000-05-07, 00:04:00,VALID,919.875,VALID,0,VALID,97.7101,VALID,0.0169808,VALID,19.532,VALID,97,VALID,0,
2000-05-07, 00:05:00,VALID,919.874,VALID,0,VALID,97.7152,VALID,0,VALID,19.5163,VALID,112,VALID,0,
2000-05-07, 00:06:00,VALID,919.853,VALID,0,VALID,97.8919,VALID,0.0169808,VALID,19.5129,VALID,113,VALID,0,
2000-05-07, 00:07:00,VALID,919.836,VALID,0,VALID,98.0433,VALID,0,VALID,19.5357,VALID,114,VALID,0,
2000-05-07, 00:08:00,VALID,919.821,VALID,0,VALID,98.1895,VALID,0,VALID,19.5392,VALID,115,VALID,0,
2000-05-07, 00:09:00,VALID,919.818,VALID,0,VALID,98.2734,VALID,0,VALID,19.5389,VALID,123,VALID,0.31851,
2000-05-07, 00:10:00,VALID,919.821,VALID,0,VALID,98.4108,VALID,0,VALID,19.5586,VALID,128,VALID,0.982639,
2000-05-07, 00:11:00,VALID,919.81,VALID,0,VALID,98.5112,VALID,0,VALID,19.5648,VALID,138,VALID,0.946546,
2000-05-07, 00:12:00,VALID,919.803,VALID,0,VALID,98.5303,VALID,0,VALID,19.5389,VALID,147,VALID,0.935444,
2000-05-07, 00:13:00,VALID,919.787,VALID,0,VALID,98.5468,VALID,0,VALID,19.5198,VALID,164,VALID,0.819901,
2000-05-07, 00:14:00,VALID,919.758,VALID,0,VALID,98.585,VALID,0,VALID,19.4845,VALID,180,VALID,0.807432,
2000-05-07, 00:15:00,VALID,919.73,VALID,0,VALID,98.6078,VALID,0,VALID,19.4587,VALID,197,VALID,0.804688,
2000-05-07, 00:16:00,VALID,919.698,VALID,0,VALID,98.585,VALID,-0.0169808,VALID,19.4072,VALID,209,VALID,0.785268,
2000-05-07, 00:17:00,VALID,919.681,VALID,0,VALID,98.5443,VALID,-0.0679233,VALID,19.3297,VALID,219,VALID,0.777995,
2000-05-07, 00:18:00,VALID,919.65,VALID,0,VALID,98.5939,VALID,0.0169808,VALID,19.2875,VALID,212,VALID,0.836939,
2000-05-07, 00:19:00,VALID,919.643,VALID,0,VALID,98.6702,VALID,-0.0509425,VALID,19.2524,VALID,215,VALID,1.11842,
2000-05-07, 00:20:00,VALID,919.64,VALID,0,VALID,98.8749,VALID,-0.0169808,VALID,19.2686,VALID,215,VALID,1.00041,
2000-05-07, 00:21:00,VALID,919.62,VALID,0,VALID,99.0529,VALID,0,VALID,19.3046,VALID,224,VALID,1.01942,
2000-05-07, 00:22:00,VALID,919.593,VALID,0,VALID,99.161,VALID,-0.0339617,VALID,19.3692,VALID,225,VALID,0.571514,
2000-05-07, 00:23:00,VALID,919.56,VALID,0,VALID,99.1674,VALID,-0.0339617,VALID,19.3849,VALID,211,VALID,0.827744,
2000-05-07, 00:24:00,VALID,919.532,VALID,0,VALID,99.1496,VALID,-0.0509425,VALID,19.398,VALID,202,VALID,0.89375,
2000-05-07, 00:25:00,VALID,919.515,VALID,0,VALID,99.1228,VALID,0,VALID,19.3752,VALID,198,VALID,0.677734,
2000-05-07, 00:26:00,VALID,919.478,VALID,0,VALID,99.2042,VALID,-0.0169808,VALID,19.3821,VALID,205,VALID,0.946615,
2000-05-07, 00:27:00,VALID,919.477,VALID,0,VALID,99.2996,VALID,0,VALID,19.4333,VALID,196,VALID,0.662946,
2000-05-07, 00:28:00,VALID,919.477,VALID,0,VALID,99.3161,VALID,0,VALID,19.4756,VALID,207,VALID,0.11761,
2000-05-07, 00:29:00,VALID,919.49,VALID,0,VALID,99.3263,VALID,-0.0169808,VALID,19.4984,VALID,206,VALID,0.146115,
2000-05-07, 00:30:00,VALID,919.5,VALID,0,VALID,99.3301,VALID,0,VALID,19.5014,VALID,208,VALID,0.0324519,
2000-05-07, 00:31:00,VALID,919.51,VALID,0,VALID,99.3263,VALID,0.0169808,VALID,19.5109,VALID,208,VALID,0,
2000-05-07, 00:32:00,VALID,919.533,VALID,0,VALID,99.3339,VALID,0,VALID,19.534,VALID,258,VALID,0.105239,
2000-05-07, 00:33:00,VALID,919.553,VALID,0,VALID,99.3403,VALID,-0.0169808,VALID,19.5529,VALID,289,VALID,0,
2000-05-07, 00:34:00,VALID,919.562,VALID,0,VALID,99.3606,VALID,-0.0509425,VALID,19.5859,VALID,289,VALID,0,
2000-05-07, 00:35:00,VALID,919.571,VALID,0,VALID,99.3721,VALID,-0.0169808,VALID,19.6048,VALID,294,VALID,0,
2000-05-07, 00:36:00,VALID,919.57,VALID,0,VALID,99.3644,VALID,0,VALID,19.6048,VALID,89,VALID,0.0298109,
2000-05-07, 00:37:00,VALID,919.567,VALID,0,VALID,99.306,VALID,-0.0169808,VALID,19.5561,VALID,94,VALID,0.929688,
2000-05-07, 00:38:00,VALID,919.558,VALID,0,VALID,99.264,VALID,-0.0169808,VALID,19.5238,VALID,97,VALID,0.987847,
2000-05-07, 00:39:00,VALID,919.575,VALID,0,VALID,99.2678,VALID,-0.0339617,VALID,19.5012,VALID,94,VALID,1.04688,
2000-05-07, 00:40:00,VALID,919.562,VALID,0,VALID,99.2767,VALID,-0.0169808,VALID,19.5014,VALID,96,VALID,0.988086,
2000-05-07, 00:41:00,VALID,919.573,VALID,0,VALID,99.2767,VALID,-0.0169808,VALID,19.492,VALID,108,VALID,0.940104,
2000-05-07, 00:42:00,VALID,919.579,VALID,0,VALID,99.2449,VALID,-0.0169808,VALID,19.4463,VALID,108,VALID,0.803886,
2000-05-07, 00:43:00,VALID,919.569,VALID,0,VALID,99.2576,VALID,0,VALID,19.4234,VALID,117,VALID,0.628255,
2000-05-07, 00:44:00,VALID,919.56,VALID,0,VALID,99.3606,VALID,0,VALID,19.4622,VALID,132,VALID,0.617393,
2000-05-07, 00:45:00,VALID,919.542,VALID,0,VALID,99.3975,VALID,0,VALID,19.5111,VALID,134,VALID,0.311883,
2000-05-07, 00:46:00,VALID,919.509,VALID,0,VALID,99.3873,VALID,0,VALID,19.5168,VALID,149,VALID,0.648438,
2000-05-07, 00:47:00,VALID,919.478,VALID,0,VALID,99.3377,VALID,-0.0169808,VALID,19.5111,VALID,147,VALID,0.771326,
2000-05-07, 00:48:00,VALID,919.442,VALID,0,VALID,99.2945,VALID,-0.0169808,VALID,19.4823,VALID,153,VALID,0.898015,
2000-05-07, 00:49:00,VALID,919.423,VALID,0,VALID,99.2716,VALID,0,VALID,19.44,VALID,166,VALID,0.835045,
2000-05-07, 00:50:00,VALID,919.4,VALID,0,VALID,99.2386,VALID,0,VALID,19.408,VALID,166,VALID,0.693576,
2000-05-07, 00:51:00,VALID,919.4,VALID,0,VALID,99.3085,VALID,0,VALID,19.398,VALID,176,VALID,0.971354,
2000-05-07, 00:52:00,VALID,919.387,VALID,0,VALID,99.2983,VALID,0,VALID,19.3782,VALID,173,VALID,0.70991,
2000-05-07, 00:53:00,VALID,919.371,VALID,0,VALID,99.3225,VALID,0.0169808,VALID,19.3618,VALID,161,VALID,0.472656,
2000-05-07, 00:54:00,VALID,919.372,VALID,0,VALID,99.3263,VALID,0,VALID,19.3392,VALID,150,VALID,0.210714,
2000-05-07, 00:55:00,VALID,919.37,VALID,0,VALID,99.3377,VALID,-0.0169808,VALID,19.3265,VALID,132,VALID,0,
2000-05-07, 00:56:00,VALID,919.37,VALID,0,VALID,99.3568,VALID,0.0169808,VALID,19.3362,VALID,117,VALID,0.262195,
2000-05-07, 00:57:00,VALID,919.377,VALID,0,VALID,99.3657,VALID,0,VALID,19.3364,VALID,115,VALID,0.440039,
2000-05-07, 00:58:00,VALID,919.366,VALID,0,VALID,99.3657,VALID,0,VALID,19.3369,VALID,119,VALID,0,
2000-05-07, 00:59:00,VALID,919.363,VALID,0,VALID,99.3428,VALID,0.0169808,VALID,19.3205,VALID,128,VALID,0,
2000-05-07, 01:00:00,VALID,919.372,VALID,0,VALID,99.3492,VALID,0,VALID,19.2942,VALID,130,VALID,0.533482,
2000-05-07, 01:01:00,VALID,919.353,VALID,0,VALID,99.3174,VALID,0.0339617,VALID,19.2813,VALID,145,VALID,0.480469,
2000-05-07, 01:02:00,VALID,919.334,VALID,0,VALID,99.2754,VALID,0.0169808,VALID,19.2527,VALID,161,VALID,0.56799,
2000-05-07, 01:03:00,VALID,919.295,VALID,0,VALID,99.2347,VALID,0.0169808,VALID,19.2037,VALID,172,VALID,0.66266,
2000-05-07, 01:04:00,VALID,919.273,VALID,0,VALID,99.2195,VALID,0,VALID,19.1486,VALID,182,VALID,0.684375,
2000-05-07, 01:05:00,VALID,919.237,VALID,0,VALID,99.2347,VALID,0.0169808,VALID,19.1131,VALID,190,VALID,0.615119,
2000-05-07, 01:06:00,VALID,919.198,VALID,0,VALID,99.2182,VALID,0.0339617,VALID,19.0815,VALID,180,VALID,0.669271,
2000-05-07, 01:07:00,VALID,919.156,VALID,0,VALID,99.1813,VALID,0.0169808,VALID,19.0296,VALID,202,VALID,0.503806,
2000-05-07, 01:08:00,VALID,919.129,VALID,0,VALID,99.1508,VALID,-0.101885,VALID,18.9694,VALID,203,VALID,0.694311,
2000-05-07, 01:09:00,VALID,919.096,VALID,0,VALID,99.1661,VALID,-0.0509425,VALID,18.9376,VALID,193,VALID,0.69963,
2000-05-07, 01:10:00,VALID,919.083,VALID,0,VALID,99.2055,VALID,-0.0849042,VALID,18.9112,VALID,187,VALID,0.788851,
2000-05-07, 01:11:00,VALID,919.082,VALID,0,VALID,99.2411,VALID,-0.101885,VALID,18.8949,VALID,183,VALID,0.63151,
2000-05-07, 01:12:00,VALID,919.068,VALID,0,VALID,99.2576,VALID,-0.101885,VALID,18.8789,VALID,211,VALID,0.905248,
2000-05-07, 01:13:00,VALID,919.061,VALID,0,VALID,99.3352,VALID,-0.101885,VALID,18.8988,VALID,210,VALID,1.08047,
2000-05-07, 01:14:00,VALID,919.044,VALID,0,VALID,99.3937,VALID,-0.118866,VALID,18.9147,VALID,228,VALID,1.60056,
2000-05-07, 01:15:00,VALID,919.016,VALID,0,VALID,99.3861,VALID,-0.0849042,VALID,18.9438,VALID,220,VALID,0.943109,
2000-05-07, 01:16:00,VALID,918.992,VALID,0,VALID,99.3301,VALID,-0.0849042,VALID,18.9182,VALID,220,VALID,1.24045,
2000-05-07, 01:17:00,VALID,918.969,VALID,0,VALID,99.2831,VALID,-0.0849042,VALID,18.8727,VALID,205,VALID,1.06764,
2000-05-07, 01:18:00,VALID,918.954,VALID,0,VALID,99.2856,VALID,-0.0679233,VALID,18.8605,VALID,211,VALID,1.04564,
2000-05-07, 01:19:00,VALID,918.935,VALID,0,VALID,99.3009,VALID,-0.0849042,VALID,18.8506,VALID,201,VALID,1.18051,
2000-05-07, 01:20:00,VALID,918.929,VALID,0,VALID,99.2983,VALID,-0.101885,VALID,18.8508,VALID,221,VALID,1.05574,
2000-05-07, 01:21:00,VALID,918.932,VALID,0,VALID,99.2843,VALID,-0.0849042,VALID,18.8247,VALID,238,VALID,0.95777,
2000-05-07, 01:22:00,VALID,918.931,VALID,0,VALID,99.2869,VALID,-0.0849042,VALID,18.8079,VALID,231,VALID,1.27969,
2000-05-07, 01:23:00,VALID,918.936,VALID,0,VALID,99.2437,VALID,0.0339617,VALID,18.7943,VALID,220,VALID,1.27539,
2000-05-07, 01:24:00,VALID,918.925,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,18.7523,VALID,227,VALID,1.44151,
2000-05-07, 01:25:00,VALID,918.912,VALID,0,VALID,99.2322,VALID,0.0169808,VALID,18.7327,VALID,225,VALID,1.35485,
2000-05-07, 01:26:00,VALID,918.91,VALID,0,VALID,99.2513,VALID,0.0169808,VALID,18.7202,VALID,225,VALID,1.88035,
2000-05-07, 01:27:00,VALID,918.895,VALID,0,VALID,99.2602,VALID,0,VALID,18.7103,VALID,225,VALID,1.2125,
2000-05-07, 01:28:00,VALID,918.872,VALID,0,VALID,99.2602,VALID,0,VALID,18.6978,VALID,219,VALID,1.22256,
2000-05-07, 01:29:00,VALID,918.859,VALID,0,VALID,99.2373,VALID,0,VALID,18.6854,VALID,219,VALID,1.32641,
2000-05-07, 01:30:00,VALID,918.852,VALID,0,VALID,99.2373,VALID,0,VALID,18.6593,VALID,222,VALID,1.31914,
2000-05-07, 01:31:00,VALID,918.839,VALID,0,VALID,99.2233,VALID,0,VALID,18.6462,VALID,228,VALID,1.45855,
2000-05-07, 01:32:00,VALID,918.828,VALID,0,VALID,99.208,VALID,0,VALID,18.6201,VALID,216,VALID,1.23329,
2000-05-07, 01:33:00,VALID,918.818,VALID,0,VALID,99.1852,VALID,0,VALID,18.6009,VALID,222,VALID,1.02165,
2000-05-07, 01:34:00,VALID,918.806,VALID,0,VALID,99.1801,VALID,0,VALID,18.6009,VALID,202,VALID,0.953742,
2000-05-07, 01:35:00,VALID,918.784,VALID,0,VALID,99.1572,VALID,0,VALID,18.6009,VALID,202,VALID,1.28505,
2000-05-07, 01:36:00,VALID,918.769,VALID,0,VALID,99.1546,VALID,0,VALID,18.6104,VALID,190,VALID,1.12881,
2000-05-07, 01:37:00,VALID,918.74,VALID,0,VALID,99.0822,VALID,-0.0169808,VALID,18.6208,VALID,169,VALID,1.0127,
2000-05-07, 01:38:00,VALID,918.729,VALID,0,VALID,99.0275,VALID,-0.0849042,VALID,18.6046,VALID,172,VALID,1.25023,
2000-05-07, 01:39:00,VALID,918.719,VALID,0,VALID,99.0059,VALID,-0.0509425,VALID,18.6079,VALID,156,VALID,1.30809,
2000-05-07, 01:40:00,VALID,918.713,VALID,0,VALID,98.7719,VALID,-0.0339617,VALID,18.5728,VALID,145,VALID,1.00461,
2000-05-07, 01:41:00,VALID,918.705,VALID,0,VALID,98.5735,VALID,-0.101885,VALID,18.514,VALID,134,VALID,1.19131,
2000-05-07, 01:42:00,VALID,918.709,VALID,0,VALID,98.3891,VALID,-0.0679233,VALID,18.4794,VALID,134,VALID,1.16735,
2000-05-07, 01:43:00,VALID,918.702,VALID,0,VALID,98.3103,VALID,-0.0679233,VALID,18.4374,VALID,141,VALID,1.21284,
2000-05-07, 01:44:00,VALID,918.689,VALID,0,VALID,98.2238,VALID,-0.0509425,VALID,18.3982,VALID,148,VALID,1.26888,
2000-05-07, 01:45:00,VALID,918.683,VALID,0,VALID,98.1958,VALID,-0.0339617,VALID,18.3624,VALID,151,VALID,1.05308,
2000-05-07, 01:46:00,VALID,918.68,VALID,0,VALID,98.3548,VALID,-0.0509425,VALID,18.3495,VALID,164,VALID,1.20645,
2000-05-07, 01:47:00,VALID,918.68,VALID,0,VALID,98.4781,VALID,-0.0509425,VALID,18.3659,VALID,172,VALID,0.965345,
2000-05-07, 01:48:00,VALID,918.681,VALID,0,VALID,98.5405,VALID,-0.101885,VALID,18.3532,VALID,182,VALID,1.09215,
2000-05-07, 01:49:00,VALID,918.686,VALID,0,VALID,98.4858,VALID,-0.0339617,VALID,18.3269,VALID,180,VALID,0.894314,
2000-05-07, 01:50:00,VALID,918.69,VALID,0,VALID,98.4196,VALID,-0.0509425,VALID,18.2789,VALID,183,VALID,0.61102,
2000-05-07, 01:51:00,VALID,918.705,VALID,0,VALID,98.3929,VALID,-0.0679233,VALID,18.2468,VALID,165,VALID,0.526521,
2000-05-07, 01:52:00,VALID,918.71,VALID,0,VALID,98.2989,VALID,-0.0509425,VALID,18.179,VALID,143,VALID,0.519737,
2000-05-07, 01:53:00,VALID,918.718,VALID,0,VALID,98.2645,VALID,-0.0679233,VALID,18.144,VALID,108,VALID,0.558488,
2000-05-07, 01:54:00,VALID,918.737,VALID,0,VALID,98.2874,VALID,-0.0849042,VALID,18.1174,VALID,104,VALID,0.948269,
2000-05-07, 01:55:00,VALID,918.762,VALID,0,VALID,98.4222,VALID,-0.0679233,VALID,18.1177,VALID,93,VALID,0.789955,
2000-05-07, 01:56:00,VALID,918.777,VALID,0,VALID,98.5265,VALID,-0.101885,VALID,18.1366,VALID,93,VALID,0.764757,
2000-05-07, 01:57:00,VALID,918.79,VALID,0,VALID,98.571,VALID,-0.0509425,VALID,18.1564,VALID,95,VALID,0.975761,
2000-05-07, 01:58:00,VALID,918.808,VALID,0,VALID,98.5748,VALID,-0.0679233,VALID,18.15,VALID,109,VALID,0.917969,
2000-05-07, 01:59:00,VALID,918.789,VALID,0,VALID,98.5621,VALID,-0.0679233,VALID,18.1373,VALID,132,VALID,0.753289,
2000-05-07, 02:00:00,VALID,918.791,VALID,0,VALID,98.5036,VALID,-0.0509425,VALID,18.138,VALID,157,VALID,0.351786,
2000-05-07, 02:01:00,VALID,918.776,VALID,0,VALID,98.4209,VALID,-0.0509425,VALID,18.0787,VALID,184,VALID,0.56891,
2000-05-07, 02:02:00,VALID,918.763,VALID,0,VALID,98.4667,VALID,-0.0509425,VALID,18.0694,VALID,202,VALID,0.469131,
2000-05-07, 02:03:00,VALID,918.745,VALID,0,VALID,98.4705,VALID,-0.0509425,VALID,18.0531,VALID,187,VALID,0.72793,
2000-05-07, 02:04:00,VALID,918.739,VALID,0,VALID,98.4858,VALID,0,VALID,18.0372,VALID,164,VALID,0.795573,
2000-05-07, 02:05:00,VALID,918.717,VALID,0,VALID,98.4146,VALID,-0.0679233,VALID,17.9919,VALID,172,VALID,0.957248,
2000-05-07, 02:06:00,VALID,918.712,VALID,0,VALID,98.5099,VALID,-0.0509425,VALID,17.9892,VALID,170,VALID,1.02277,
2000-05-07, 02:07:00,VALID,918.702,VALID,0,VALID,98.5443,VALID,-0.0679233,VALID,17.9758,VALID,180,VALID,1.31517,
2000-05-07, 02:08:00,VALID,918.687,VALID,0,VALID,98.5176,VALID,0,VALID,17.9698,VALID,164,VALID,1.20671,
2000-05-07, 02:09:00,VALID,918.668,VALID,0,VALID,98.5443,VALID,-0.0679233,VALID,17.9597,VALID,169,VALID,1.0599,
2000-05-07, 02:10:00,VALID,918.659,VALID,0,VALID,98.4069,VALID,-0.0679233,VALID,17.9532,VALID,174,VALID,0.819727,
2000-05-07, 02:11:00,VALID,918.657,VALID,0,VALID,98.5188,VALID,-0.0509425,VALID,17.9334,VALID,172,VALID,1.32238,
2000-05-07, 02:12:00,VALID,918.625,VALID,0,VALID,98.5227,VALID,-0.0509425,VALID,17.9569,VALID,169,VALID,1.22937,
2000-05-07, 02:13:00,VALID,918.622,VALID,0,VALID,98.5583,VALID,-0.0849042,VALID,17.9599,VALID,165,VALID,1.32913,
2000-05-07, 02:14:00,VALID,918.615,VALID,0,VALID,98.4731,VALID,-0.101885,VALID,17.9306,VALID,166,VALID,1.33033,
2000-05-07, 02:15:00,VALID,918.598,VALID,0,VALID,98.4718,VALID,-0.101885,VALID,17.9276,VALID,160,VALID,1.28289,
2000-05-07, 02:16:00,VALID,918.589,VALID,0,VALID,98.4235,VALID,-0.0679233,VALID,17.9087,VALID,157,VALID,1.18328,
2000-05-07, 02:17:00,VALID,918.598,VALID,0,VALID,98.0941,VALID,-0.0509425,VALID,17.8307,VALID,151,VALID,1.26563,
2000-05-07, 02:18:00,VALID,918.608,VALID,0,VALID,97.9848,VALID,-0.0509425,VALID,17.7795,VALID,140,VALID,1.28686,
2000-05-07, 02:19:00,VALID,918.631,VALID,0,VALID,97.9225,VALID,-0.0679233,VALID,17.7211,VALID,137,VALID,1.19941,
2000-05-07, 02:20:00,VALID,918.657,VALID,0,VALID,98.1348,VALID,-0.101885,VALID,17.7248,VALID,142,VALID,1.35797,
2000-05-07, 02:21:00,VALID,918.662,VALID,0,VALID,98.3955,VALID,-0.0679233,VALID,17.744,VALID,152,VALID,1.27444,
2000-05-07, 02:22:00,VALID,918.657,VALID,0,VALID,98.2607,VALID,-0.0849042,VALID,17.7145,VALID,145,VALID,1.15126,
2000-05-07, 02:23:00,VALID,918.634,VALID,0,VALID,97.9097,VALID,-0.101885,VALID,17.6245,VALID,135,VALID,1.28886,
2000-05-07, 02:24:00,VALID,918.599,VALID,0,VALID,97.8932,VALID,-0.101885,VALID,17.6086,VALID,127,VALID,1.60177,
2000-05-07, 02:25:00,VALID,918.544,VALID,0,VALID,98.4489,VALID,-0.0849042,VALID,17.6854,VALID,143,VALID,1.93072,
2000-05-07, 02:26:00,VALID,918.501,VALID,0,VALID,98.6269,VALID,0,VALID,17.7525,VALID,143,VALID,1.73585,
2000-05-07, 02:27:00,VALID,918.475,VALID,0,VALID,98.5595,VALID,0,VALID,17.7719,VALID,152,VALID,1.88366,
2000-05-07, 02:28:00,VALID,918.456,VALID,0,VALID,98.412,VALID,0.0169808,VALID,17.7784,VALID,166,VALID,1.50714,
2000-05-07, 02:29:00,VALID,918.452,VALID,0,VALID,98.3141,VALID,0.0169808,VALID,17.7754,VALID,185,VALID,1.23568,
2000-05-07, 02:30:00,VALID,918.441,VALID,0,VALID,98.22,VALID,0.0169808,VALID,17.762,VALID,194,VALID,1.36679,
2000-05-07, 02:31:00,VALID,918.44,VALID,0,VALID,98.0763,VALID,0.0339617,VALID,17.7498,VALID,206,VALID,1.47039,
2000-05-07, 02:32:00,VALID,918.437,VALID,0,VALID,98.0903,VALID,0.0169808,VALID,17.7202,VALID,210,VALID,1.56435,
2000-05-07, 02:33:00,VALID,918.429,VALID,0,VALID,98.1068,VALID,0,VALID,17.7237,VALID,200,VALID,1.43036,
2000-05-07, 02:34:00,VALID,918.424,VALID,0,VALID,98.0878,VALID,0.0339617,VALID,17.7271,VALID,194,VALID,1.001,
2000-05-07, 02:35:00,VALID,918.417,VALID,0,VALID,98.0102,VALID,0.0339617,VALID,17.7136,VALID,199,VALID,1.01448,
2000-05-07, 02:36:00,VALID,918.411,VALID,0,VALID,98.0394,VALID,0.0339617,VALID,17.7198,VALID,206,VALID,0.898242,
2000-05-07, 02:37:00,VALID,918.402,VALID,0,VALID,98.0356,VALID,0,VALID,17.7592,VALID,178,VALID,0.899523,
2000-05-07, 02:38:00,VALID,918.405,VALID,0,VALID,97.8385,VALID,0,VALID,17.753,VALID,169,VALID,0.758247,
2000-05-07, 02:39:00,VALID,918.434,VALID,0,VALID,97.6211,VALID,0,VALID,17.7433,VALID,167,VALID,0.810714,
2000-05-07, 02:40:00,VALID,918.434,VALID,0,VALID,97.1569,VALID,0,VALID,17.6882,VALID,140,VALID,0.260074,
2000-05-07, 02:41:00,VALID,918.446,VALID,0,VALID,96.895,VALID,0,VALID,17.6264,VALID,96,VALID,0.417019,
2000-05-07, 02:42:00,VALID,918.483,VALID,0,VALID,96.9853,VALID,0,VALID,17.6105,VALID,72,VALID,0.470753,
2000-05-07, 02:43:00,VALID,918.493,VALID,0,VALID,97.129,VALID,0.0509425,VALID,17.5948,VALID,74,VALID,0.407813,
2000-05-07, 02:44:00,VALID,918.507,VALID,0,VALID,97.2714,VALID,0,VALID,17.5749,VALID,72,VALID,0.230469,
2000-05-07, 02:45:00,VALID,918.496,VALID,0,VALID,97.3909,VALID,0.0339617,VALID,17.5687,VALID,76,VALID,0,
2000-05-07, 02:46:00,VALID,918.476,VALID,0,VALID,97.2765,VALID,0.0339617,VALID,17.533,VALID,113,VALID,0,
2000-05-07, 02:47:00,VALID,918.455,VALID,0,VALID,97.1798,VALID,0.0169808,VALID,17.491,VALID,105,VALID,0,
2000-05-07, 02:48:00,VALID,918.438,VALID,0,VALID,97.4583,VALID,0,VALID,17.4787,VALID,110,VALID,0,
2000-05-07, 02:49:00,VALID,918.411,VALID,0,VALID,97.8373,VALID,0.0169808,VALID,17.5009,VALID,133,VALID,0,
2000-05-07, 02:50:00,VALID,918.399,VALID,0,VALID,98.1056,VALID,0,VALID,17.5493,VALID,160,VALID,0,
2000-05-07, 02:51:00,VALID,918.392,VALID,0,VALID,98.0636,VALID,0,VALID,17.5853,VALID,172,VALID,0,
2000-05-07, 02:52:00,VALID,918.398,VALID,0,VALID,97.8474,VALID,0,VALID,17.5562,VALID,148,VALID,0,
2000-05-07, 02:53:00,VALID,918.413,VALID,0,VALID,96.8823,VALID,0,VALID,17.4492,VALID,120,VALID,0,
2000-05-07, 02:54:00,VALID,918.431,VALID,0,VALID,96.3291,VALID,-0.0169808,VALID,17.3526,VALID,116,VALID,0,
2000-05-07, 02:55:00,VALID,918.441,VALID,0,VALID,96.7551,VALID,0,VALID,17.3078,VALID,137,VALID,0,
2000-05-07, 02:56:00,VALID,918.446,VALID,0,VALID,97.9746,VALID,0,VALID,17.395,VALID,161,VALID,0,
2000-05-07, 02:57:00,VALID,918.457,VALID,0,VALID,97.6185,VALID,0,VALID,17.3625,VALID,196,VALID,0.36616,
2000-05-07, 02:58:00,VALID,918.469,VALID,0,VALID,97.4965,VALID,0,VALID,17.2979,VALID,216,VALID,1.02179,
2000-05-07, 02:59:00,VALID,918.475,VALID,0,VALID,97.7559,VALID,0,VALID,17.3014,VALID,221,VALID,0.943623,
2000-05-07, 03:00:00,VALID,918.492,VALID,0,VALID,97.6084,VALID,-0.0169808,VALID,17.2622,VALID,215,VALID,0.994299,
2000-05-07, 03:01:00,VALID,918.485,VALID,0,VALID,97.321,VALID,0,VALID,17.2209,VALID,216,VALID,0.858482,
2000-05-07, 03:02:00,VALID,918.484,VALID,0,VALID,97.5435,VALID,0,VALID,17.2045,VALID,224,VALID,0.800781,
2000-05-07, 03:03:00,VALID,918.492,VALID,0,VALID,97.8169,VALID,0,VALID,17.2206,VALID,221,VALID,0.513221,
2000-05-07, 03:04:00,VALID,918.499,VALID,0,VALID,97.7012,VALID,0,VALID,17.1851,VALID,225,VALID,0.565995,
2000-05-07, 03:05:00,VALID,918.51,VALID,0,VALID,97.5995,VALID,-0.0169808,VALID,17.1694,VALID,224,VALID,0.851563,
2000-05-07, 03:06:00,VALID,918.507,VALID,0,VALID,97.5689,VALID,0,VALID,17.1305,VALID,228,VALID,1.35647,
2000-05-07, 03:07:00,VALID,918.495,VALID,0,VALID,98.0344,VALID,0.0169808,VALID,17.1628,VALID,227,VALID,1.39042,
2000-05-07, 03:08:00,VALID,918.491,VALID,0,VALID,98.234,VALID,0,VALID,17.2015,VALID,226,VALID,1.05983,
2000-05-07, 03:09:00,VALID,918.467,VALID,0,VALID,98.3764,VALID,0.0169808,VALID,17.2306,VALID,219,VALID,1.18145,
2000-05-07, 03:10:00,VALID,918.443,VALID,0,VALID,98.4883,VALID,0,VALID,17.2624,VALID,220,VALID,1.24978,
2000-05-07, 03:11:00,VALID,918.409,VALID,0,VALID,98.5824,VALID,0.0169808,VALID,17.3012,VALID,218,VALID,1.33333,
2000-05-07, 03:12:00,VALID,918.393,VALID,0,VALID,98.5722,VALID,0,VALID,17.3272,VALID,214,VALID,1.35268,
2000-05-07, 03:13:00,VALID,918.353,VALID,0,VALID,98.4909,VALID,0,VALID,17.3528,VALID,211,VALID,1.331,
2000-05-07, 03:14:00,VALID,918.34,VALID,0,VALID,98.1196,VALID,0,VALID,17.3722,VALID,203,VALID,0.985431,
2000-05-07, 03:15:00,VALID,918.327,VALID,0,VALID,97.7317,VALID,0,VALID,17.3819,VALID,198,VALID,1.21294,
2000-05-07, 03:16:00,VALID,918.311,VALID,0,VALID,97.4049,VALID,0.0169808,VALID,17.4144,VALID,186,VALID,1.23086,
2000-05-07, 03:17:00,VALID,918.295,VALID,0,VALID,96.9637,VALID,0,VALID,17.4561,VALID,167,VALID,1.358,
2000-05-07, 03:18:00,VALID,918.3,VALID,0,VALID,96.366,VALID,-0.0169808,VALID,17.4983,VALID,175,VALID,0.938502,
2000-05-07, 03:19:00,VALID,918.292,VALID,0,VALID,96.4766,VALID,0.0339617,VALID,17.505,VALID,183,VALID,0.988982,
2000-05-07, 03:20:00,VALID,918.298,VALID,0,VALID,96.3533,VALID,0,VALID,17.4755,VALID,171,VALID,0.952324,
2000-05-07, 03:21:00,VALID,918.286,VALID,0,VALID,95.8561,VALID,0,VALID,17.4499,VALID,177,VALID,0.86801,
2000-05-07, 03:22:00,VALID,918.273,VALID,0,VALID,96.0227,VALID,0.0339617,VALID,17.4142,VALID,181,VALID,1.10684,
2000-05-07, 03:23:00,VALID,918.258,VALID,0,VALID,96.0125,VALID,0.0679233,VALID,17.3948,VALID,172,VALID,0.8852,
2000-05-07, 03:24:00,VALID,918.251,VALID,0,VALID,95.9744,VALID,0.0679233,VALID,17.3433,VALID,177,VALID,1.03285,
2000-05-07, 03:25:00,VALID,918.255,VALID,0,VALID,96.118,VALID,0.0849042,VALID,17.2781,VALID,198,VALID,1.34023,
2000-05-07, 03:26:00,VALID,918.251,VALID,0,VALID,96.2795,VALID,0.0679233,VALID,17.2435,VALID,190,VALID,1.49519,
2000-05-07, 03:27:00,VALID,918.255,VALID,0,VALID,96.3368,VALID,0.0339617,VALID,17.2336,VALID,198,VALID,1.75861,
2000-05-07, 03:28:00,VALID,918.271,VALID,0,VALID,96.3495,VALID,0.0679233,VALID,17.2422,VALID,206,VALID,1.37066,
2000-05-07, 03:29:00,VALID,918.27,VALID,0,VALID,96.188,VALID,0.0509425,VALID,17.285,VALID,210,VALID,1.37212,
2000-05-07, 03:30:00,VALID,918.265,VALID,0,VALID,96.2147,VALID,0.0849042,VALID,17.3173,VALID,219,VALID,1.93133,
2000-05-07, 03:31:00,VALID,918.267,VALID,0,VALID,96.2745,VALID,0.0169808,VALID,17.3789,VALID,219,VALID,1.56188,
2000-05-07, 03:32:00,VALID,918.266,VALID,0,VALID,96.1015,VALID,0.0339617,VALID,17.4079,VALID,213,VALID,1.63302,
2000-05-07, 03:33:00,VALID,918.261,VALID,0,VALID,95.7531,VALID,0.0169808,VALID,17.4531,VALID,205,VALID,1.39105,
2000-05-07, 03:34:00,VALID,918.264,VALID,0,VALID,94.8922,VALID,0.0509425,VALID,17.4985,VALID,173,VALID,0.805804,
2000-05-07, 03:35:00,VALID,918.257,VALID,0,VALID,93.5558,VALID,0.0679233,VALID,17.4467,VALID,155,VALID,0.690538,
2000-05-07, 03:36:00,VALID,918.265,VALID,0,VALID,94.2373,VALID,0.0679233,VALID,17.3756,VALID,153,VALID,0.98738,