,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-21, 00:00:04,VALID,917.315,VALID,0,VALID,87.4939,VALID,0,VALID,20.2083,VALID,15,VALID,0,
2012-01-21, 00:01:04,VALID,917.29,VALID,0,VALID,87.7989,VALID,0,VALID,20.1498,VALID,15,VALID,0.545313,
2012-01-21, 00:02:04,VALID,917.298,VALID,0,VALID,88.1114,VALID,0,VALID,20.0718,VALID,15,VALID,0.698828,
2012-01-21, 00:03:04,VALID,917.263,VALID,0,VALID,88.3783,VALID,0,VALID,20.0538,VALID,15,VALID,0.589844,
2012-01-21, 00:04:04,VALID,917.247,VALID,0,VALID,88.7289,VALID,0,VALID,19.9938,VALID,14,VALID,0.751562,
2012-01-21, 00:05:04,VALID,917.24,VALID,0,VALID,89.1101,VALID,0,VALID,19.8963,VALID,15,VALID,0.99375,
2012-01-21, 00:06:04,VALID,917.254,VALID,0,VALID,89.537,VALID,0,VALID,19.8183,VALID,15,VALID,0.960547,
2012-01-21, 00:07:04,VALID,917.253,VALID,0,VALID,89.8725,VALID,0,VALID,19.7808,VALID,15,VALID,0.871484,
2012-01-21, 00:08:04,VALID,917.249,VALID,0,VALID,90.1621,VALID,0,VALID,19.7223,VALID,15,VALID,0.959375,
2012-01-21, 00:09:04,VALID,917.21,VALID,0,VALID,90.368,VALID,0,VALID,19.6623,VALID,15,VALID,0.864453,
2012-01-21, 00:10:04,VALID,917.227,VALID,0,VALID,90.5128,VALID,0,VALID,19.6443,VALID,15,VALID,1.02969,
2012-01-21, 00:11:04,VALID,917.192,VALID,0,VALID,90.6348,VALID,0,VALID,19.5843,VALID,15,VALID,0.776172,
2012-01-21, 00:12:04,VALID,917.192,VALID,0,VALID,90.833,VALID,0,VALID,19.5453,VALID,15,VALID,0.893359,
2012-01-21, 00:13:04,VALID,917.167,VALID,0,VALID,90.9931,VALID,0,VALID,19.5468,VALID,15,VALID,0.922266,
2012-01-21, 00:14:04,VALID,917.174,VALID,0,VALID,91.1684,VALID,0,VALID,19.5063,VALID,15,VALID,1.26367,
2012-01-21, 00:15:04,VALID,917.169,VALID,0,VALID,91.1227,VALID,0,VALID,19.5063,VALID,15,VALID,1.13984,
2012-01-21, 00:16:04,VALID,917.134,VALID,0,VALID,91.1532,VALID,0,VALID,19.5063,VALID,105,VALID,0.932813,
2012-01-21, 00:17:04,VALID,917.136,VALID,0,VALID,91.0236,VALID,0,VALID,19.5078,VALID,141,VALID,0.898828,
2012-01-21, 00:18:04,VALID,917.126,VALID,0,VALID,91.0617,VALID,0,VALID,19.4673,VALID,141,VALID,0.905469,
2012-01-21, 00:19:04,VALID,917.118,VALID,0,VALID,91.1074,VALID,0,VALID,19.4688,VALID,141,VALID,0.787891,
2012-01-21, 00:20:04,VALID,917.091,VALID,0,VALID,91.2294,VALID,0,VALID,19.4283,VALID,141,VALID,1.04844,
2012-01-21, 00:21:04,VALID,917.092,VALID,0,VALID,91.3666,VALID,0,VALID,19.4283,VALID,141,VALID,0.791406,
2012-01-21, 00:22:04,VALID,917.077,VALID,0,VALID,91.42,VALID,0,VALID,19.4478,VALID,141,VALID,0.808594,
2012-01-21, 00:23:04,VALID,917.045,VALID,0,VALID,91.3438,VALID,0,VALID,19.4478,VALID,141,VALID,0.695313,
2012-01-21, 00:24:04,VALID,917.057,VALID,0,VALID,91.2142,VALID,0,VALID,19.4673,VALID,141,VALID,0.944141,
2012-01-21, 00:25:04,VALID,917.024,VALID,0,VALID,91.1151,VALID,0,VALID,19.4673,VALID,141,VALID,1.10781,
2012-01-21, 00:26:04,VALID,917.008,VALID,0,VALID,91.0998,VALID,0,VALID,19.5078,VALID,140,VALID,1.2582,
2012-01-21, 00:27:04,VALID,917.003,VALID,0,VALID,91.0465,VALID,0,VALID,19.5078,VALID,130,VALID,1.08008,
2012-01-21, 00:28:04,VALID,916.983,VALID,0,VALID,90.9169,VALID,0,VALID,19.4673,VALID,102,VALID,1.06758,
2012-01-21, 00:29:04,VALID,916.983,VALID,0,VALID,90.8483,VALID,0,VALID,19.4478,VALID,102,VALID,0.846094,
2012-01-21, 00:30:04,VALID,916.977,VALID,0,VALID,90.9321,VALID,0,VALID,19.4298,VALID,102,VALID,0.709766,
2012-01-21, 00:31:04,VALID,916.947,VALID,0,VALID,91.0617,VALID,0,VALID,19.3698,VALID,107,VALID,1.17656,
2012-01-21, 00:32:04,VALID,916.974,VALID,0,VALID,91.1913,VALID,0,VALID,19.3713,VALID,107,VALID,0.951563,
2012-01-21, 00:33:04,VALID,916.934,VALID,0,VALID,91.3133,VALID,0,VALID,19.3503,VALID,107,VALID,1.08789,
2012-01-21, 00:34:04,VALID,916.929,VALID,0,VALID,91.2828,VALID,0,VALID,19.3503,VALID,108,VALID,1.07344,
2012-01-21, 00:35:04,VALID,916.935,VALID,0,VALID,91.2294,VALID,0,VALID,19.3698,VALID,108,VALID,0.90625,
2012-01-21, 00:36:04,VALID,916.913,VALID,0,VALID,91.2447,VALID,0,VALID,19.3698,VALID,116,VALID,1.08164,
2012-01-21, 00:37:04,VALID,916.897,VALID,0,VALID,91.2752,VALID,0,VALID,19.3893,VALID,137,VALID,1.1168,
2012-01-21, 00:38:04,VALID,916.869,VALID,0,VALID,91.2752,VALID,0,VALID,19.4103,VALID,137,VALID,1.16367,
2012-01-21, 00:39:04,VALID,916.836,VALID,0,VALID,91.3666,VALID,0,VALID,19.3879,VALID,137,VALID,1.18672,
2012-01-21, 00:40:04,VALID,916.81,VALID,0,VALID,91.4124,VALID,0.107441,VALID,19.4493,VALID,137,VALID,1.14766,
2012-01-21, 00:41:04,VALID,916.801,VALID,0,VALID,91.4276,VALID,0,VALID,19.4088,VALID,136,VALID,1.15469,
2012-01-21, 00:42:04,VALID,916.787,VALID,0,VALID,91.5267,VALID,0,VALID,19.4298,VALID,136,VALID,1.02695,
2012-01-21, 00:43:04,VALID,916.745,VALID,0,VALID,91.6487,VALID,0,VALID,19.3893,VALID,136,VALID,1.06328,
2012-01-21, 00:44:04,VALID,916.763,VALID,0,VALID,91.7173,VALID,0,VALID,19.3893,VALID,136,VALID,1.39023,
2012-01-21, 00:45:04,VALID,916.716,VALID,0,VALID,91.6945,VALID,0.107441,VALID,19.4298,VALID,136,VALID,1.09648,
2012-01-21, 00:46:04,VALID,916.704,VALID,0,VALID,91.6182,VALID,0,VALID,19.4103,VALID,136,VALID,0.858594,
2012-01-21, 00:47:04,VALID,916.692,VALID,0,VALID,91.5344,VALID,0,VALID,19.3893,VALID,136,VALID,1.0418,
2012-01-21, 00:48:04,VALID,916.665,VALID,0,VALID,91.237,VALID,0,VALID,19.4283,VALID,136,VALID,1.19414,
2012-01-21, 00:49:04,VALID,916.62,VALID,0,VALID,91.0007,VALID,0,VALID,19.4883,VALID,136,VALID,1.18477,
2012-01-21, 00:50:04,VALID,916.648,VALID,0,VALID,90.8025,VALID,0,VALID,19.5078,VALID,136,VALID,0.808203,
2012-01-21, 00:51:04,VALID,916.62,VALID,0,VALID,90.6882,VALID,0,VALID,19.5063,VALID,136,VALID,0.927734,
2012-01-21, 00:52:04,VALID,916.642,VALID,0,VALID,90.2384,VALID,0,VALID,19.5468,VALID,136,VALID,1.3207,
2012-01-21, 00:53:04,VALID,916.583,VALID,0,VALID,89.842,VALID,0,VALID,19.6053,VALID,136,VALID,1.11992,
2012-01-21, 00:54:04,VALID,916.582,VALID,0,VALID,89.7352,VALID,0,VALID,19.6248,VALID,136,VALID,1.12734,
2012-01-21, 00:55:04,VALID,916.58,VALID,0,VALID,89.5751,VALID,0,VALID,19.6443,VALID,136,VALID,0.824219,
2012-01-21, 00:56:04,VALID,916.562,VALID,0,VALID,89.5828,VALID,0,VALID,19.6038,VALID,136,VALID,0.688281,
2012-01-21, 00:57:04,VALID,916.565,VALID,0,VALID,89.7429,VALID,0,VALID,19.6053,VALID,136,VALID,0.407813,
2012-01-21, 00:58:04,VALID,916.541,VALID,0,VALID,89.7962,VALID,0,VALID,19.6053,VALID,136,VALID,0.835938,
2012-01-21, 00:59:04,VALID,916.53,VALID,0,VALID,89.659,VALID,0,VALID,19.5648,VALID,136,VALID,0.870703,
2012-01-21, 01:00:04,VALID,916.518,VALID,0,VALID,89.598,VALID,0,VALID,19.5648,VALID,136,VALID,0.70625,
2012-01-21, 01:01:04,VALID,916.486,VALID,0,VALID,89.6209,VALID,0.107441,VALID,19.5858,VALID,136,VALID,0.636719,
2012-01-21, 01:02:04,VALID,916.495,VALID,0,VALID,89.7733,VALID,0,VALID,19.5453,VALID,136,VALID,0.878125,
2012-01-21, 01:03:04,VALID,916.465,VALID,0,VALID,89.8343,VALID,0,VALID,19.5258,VALID,136,VALID,1.12852,
2012-01-21, 01:04:04,VALID,916.452,VALID,0,VALID,89.7657,VALID,0,VALID,19.5258,VALID,136,VALID,0.900391,
2012-01-21, 01:05:04,VALID,916.449,VALID,0,VALID,89.7581,VALID,0,VALID,19.5468,VALID,136,VALID,0.809766,
2012-01-21, 01:06:04,VALID,916.429,VALID,0,VALID,89.9411,VALID,0,VALID,19.4868,VALID,136,VALID,0.632422,
2012-01-21, 01:07:04,VALID,916.413,VALID,0,VALID,89.9944,VALID,0,VALID,19.4673,VALID,125,VALID,0.896484,
2012-01-21, 01:08:04,VALID,916.377,VALID,0,VALID,89.9868,VALID,0,VALID,19.4688,VALID,114,VALID,1.20625,
2012-01-21, 01:09:04,VALID,916.36,VALID,0,VALID,90.0707,VALID,0,VALID,19.4283,VALID,114,VALID,1.01836,
2012-01-21, 01:10:04,VALID,916.376,VALID,0,VALID,90.0859,VALID,0,VALID,19.4283,VALID,114,VALID,0.546875,
2012-01-21, 01:11:04,VALID,916.39,VALID,0,VALID,90.0554,VALID,0,VALID,19.4283,VALID,114,VALID,0.422266,
2012-01-21, 01:12:04,VALID,916.363,VALID,0,VALID,90.0021,VALID,0,VALID,19.4688,VALID,114,VALID,0.412109,
2012-01-21, 01:13:04,VALID,916.354,VALID,0,VALID,89.9487,VALID,0,VALID,19.4688,VALID,114,VALID,0.393359,
2012-01-21, 01:14:04,VALID,916.315,VALID,0,VALID,89.9944,VALID,0,VALID,19.4283,VALID,114,VALID,1.03867,
2012-01-21, 01:15:04,VALID,916.288,VALID,0,VALID,90.2155,VALID,0,VALID,19.4493,VALID,114,VALID,1.325,
2012-01-21, 01:16:04,VALID,916.267,VALID,0,VALID,90.2841,VALID,0,VALID,19.4493,VALID,124,VALID,1.24727,
2012-01-21, 01:17:04,VALID,916.28,VALID,0,VALID,90.368,VALID,0,VALID,19.3908,VALID,124,VALID,1.1375,
2012-01-21, 01:18:04,VALID,916.246,VALID,0,VALID,90.5814,VALID,0,VALID,19.3518,VALID,109,VALID,0.625,
2012-01-21, 01:19:04,VALID,916.228,VALID,0,VALID,90.833,VALID,0,VALID,19.2933,VALID,109,VALID,1.05742,
2012-01-21, 01:20:04,VALID,916.207,VALID,0,VALID,91.1151,VALID,0,VALID,19.2543,VALID,109,VALID,1.13125,
2012-01-21, 01:21:04,VALID,916.213,VALID,0,VALID,91.3971,VALID,0,VALID,19.1958,VALID,109,VALID,1.19766,
2012-01-21, 01:22:04,VALID,916.226,VALID,0,VALID,91.7173,VALID,0,VALID,19.1568,VALID,109,VALID,1.12305,
2012-01-21, 01:23:04,VALID,916.224,VALID,0,VALID,91.9384,VALID,0,VALID,19.1373,VALID,124,VALID,0.865234,
2012-01-21, 01:24:04,VALID,916.224,VALID,0,VALID,92.1061,VALID,0,VALID,19.1178,VALID,124,VALID,0.816406,
2012-01-21, 01:25:04,VALID,916.184,VALID,0,VALID,92.0985,VALID,0,VALID,19.0983,VALID,124,VALID,0.811719,
2012-01-21, 01:26:04,VALID,916.165,VALID,0,VALID,92.2205,VALID,0,VALID,19.0788,VALID,124,VALID,1.14297,
2012-01-21, 01:27:04,VALID,916.142,VALID,0,VALID,92.3958,VALID,0,VALID,19.0398,VALID,124,VALID,1.01406,
2012-01-21, 01:28:04,VALID,916.13,VALID,0,VALID,92.6093,VALID,0,VALID,19.0203,VALID,124,VALID,0.902344,
2012-01-21, 01:29:04,VALID,916.145,VALID,0,VALID,92.7541,VALID,0,VALID,19.0008,VALID,123,VALID,1.03633,
2012-01-21, 01:30:04,VALID,916.156,VALID,0,VALID,92.8532,VALID,0,VALID,18.9814,VALID,123,VALID,0.734766,
2012-01-21, 01:31:04,VALID,916.115,VALID,0,VALID,92.9371,VALID,0,VALID,18.9604,VALID,123,VALID,0.487891,
2012-01-21, 01:32:04,VALID,916.13,VALID,0,VALID,92.8608,VALID,0,VALID,19.0023,VALID,123,VALID,0.619922,
2012-01-21, 01:33:04,VALID,916.147,VALID,0,VALID,92.716,VALID,0,VALID,18.9619,VALID,123,VALID,0.305469,
2012-01-21, 01:34:04,VALID,916.166,VALID,0,VALID,92.7389,VALID,0,VALID,18.9409,VALID,123,VALID,0.186719,
2012-01-21, 01:35:04,VALID,916.128,VALID,0,VALID,92.7693,VALID,0,VALID,18.9438,VALID,123,VALID,0.385156,
2012-01-21, 01:36:04,VALID,916.081,VALID,0,VALID,92.9599,VALID,0,VALID,18.8839,VALID,123,VALID,0.780469,
2012-01-21, 01:37:04,VALID,916.069,VALID,0,VALID,93.1505,VALID,0,VALID,18.824,VALID,123,VALID,1.0793,
2012-01-21, 01:38:04,VALID,916.076,VALID,0,VALID,93.2954,VALID,0,VALID,18.8059,VALID,123,VALID,0.933984,
2012-01-21, 01:39:04,VALID,916.059,VALID,0,VALID,93.7299,VALID,0,VALID,18.8059,VALID,123,VALID,1.09805,
2012-01-21, 01:40:04,VALID,916.064,VALID,0,VALID,93.8671,VALID,0,VALID,18.8268,VALID,123,VALID,0.993359,
2012-01-21, 01:41:04,VALID,916.083,VALID,0,VALID,93.8138,VALID,0,VALID,18.8059,VALID,123,VALID,0.915234,
2012-01-21, 01:42:04,VALID,916.045,VALID,0,VALID,93.7985,VALID,0,VALID,18.8059,VALID,123,VALID,0.932813,
2012-01-21, 01:43:04,VALID,916.038,VALID,0,VALID,93.7604,VALID,0,VALID,18.8059,VALID,123,VALID,0.91875,
2012-01-21, 01:44:04,VALID,916.052,VALID,0,VALID,93.6689,VALID,0,VALID,18.8059,VALID,123,VALID,0.986719,
2012-01-21, 01:45:04,VALID,916.032,VALID,0,VALID,93.6994,VALID,0,VALID,18.8059,VALID,123,VALID,0.978125,
2012-01-21, 01:46:04,VALID,916.051,VALID,0,VALID,93.6765,VALID,0,VALID,18.8254,VALID,123,VALID,1.075,
2012-01-21, 01:47:04,VALID,916.038,VALID,0,VALID,93.6155,VALID,0,VALID,18.8434,VALID,123,VALID,1.30547,
2012-01-21, 01:48:04,VALID,916.045,VALID,0,VALID,93.4631,VALID,0,VALID,18.8839,VALID,121,VALID,1.09336,
2012-01-21, 01:49:04,VALID,916.059,VALID,0,VALID,93.3259,VALID,0,VALID,18.9048,VALID,121,VALID,0.723047,
2012-01-21, 01:50:04,VALID,916.082,VALID,0,VALID,93.2954,VALID,0,VALID,18.8839,VALID,121,VALID,0.628906,
2012-01-21, 01:51:04,VALID,916.065,VALID,0,VALID,93.2496,VALID,0,VALID,18.8629,VALID,121,VALID,0.477344,
2012-01-21, 01:52:04,VALID,916.043,VALID,0,VALID,93.1963,VALID,0,VALID,18.9048,VALID,121,VALID,0.607813,
2012-01-21, 01:53:04,VALID,916.036,VALID,0,VALID,93.0057,VALID,0,VALID,18.8449,VALID,121,VALID,0.626172,
2012-01-21, 01:54:04,VALID,915.996,VALID,0,VALID,93.1734,VALID,0,VALID,18.8254,VALID,121,VALID,0.833203,
2012-01-21, 01:55:04,VALID,915.975,VALID,0,VALID,93.1276,VALID,0,VALID,18.8449,VALID,121,VALID,0.925781,
2012-01-21, 01:56:04,VALID,915.962,VALID,0,VALID,92.9904,VALID,0,VALID,18.8644,VALID,121,VALID,0.592969,
2012-01-21, 01:57:04,VALID,915.977,VALID,0,VALID,92.9371,VALID,0,VALID,18.8449,VALID,121,VALID,0.683594,
2012-01-21, 01:58:04,VALID,915.996,VALID,0,VALID,92.9218,VALID,0,VALID,18.8658,VALID,121,VALID,0.75625,
2012-01-21, 01:59:04,VALID,915.934,VALID,0,VALID,92.8837,VALID,0,VALID,18.8254,VALID,121,VALID,0.658984,
2012-01-21, 02:00:04,VALID,915.934,VALID,0,VALID,92.8532,VALID,0,VALID,18.8254,VALID,121,VALID,0.9375,
2012-01-21, 02:01:04,VALID,915.846,VALID,0,VALID,92.7312,VALID,0,VALID,18.8059,VALID,121,VALID,1.09961,
2012-01-21, 02:02:04,VALID,915.895,VALID,0,VALID,92.594,VALID,0,VALID,18.8268,VALID,116,VALID,1.05508,
2012-01-21, 02:03:04,VALID,915.902,VALID,0,VALID,92.533,VALID,0,VALID,18.8059,VALID,116,VALID,0.958984,
2012-01-21, 02:04:04,VALID,915.898,VALID,0,VALID,92.3806,VALID,0,VALID,18.8463,VALID,116,VALID,0.995703,
2012-01-21, 02:05:04,VALID,915.932,VALID,0,VALID,92.1747,VALID,0,VALID,18.8658,VALID,116,VALID,0.805859,
2012-01-21, 02:06:04,VALID,915.914,VALID,0,VALID,92.2052,VALID,0,VALID,18.8059,VALID,115,VALID,1.08906,
2012-01-21, 02:07:04,VALID,915.929,VALID,0,VALID,92.4415,VALID,0,VALID,18.7669,VALID,116,VALID,0.975781,
2012-01-21, 02:08:04,VALID,915.953,VALID,0,VALID,92.5483,VALID,0,VALID,18.7683,VALID,116,VALID,0.656641,
2012-01-21, 02:09:04,VALID,915.974,VALID,0,VALID,92.7693,VALID,0,VALID,18.7265,VALID,115,VALID,0.862109,
2012-01-21, 02:10:04,VALID,915.976,VALID,0,VALID,92.7236,VALID,0,VALID,18.7488,VALID,115,VALID,0.858594,
2012-01-21, 02:11:04,VALID,915.959,VALID,0,VALID,92.8151,VALID,0,VALID,18.7098,VALID,116,VALID,0.983594,
2012-01-21, 02:12:04,VALID,915.981,VALID,0,VALID,92.9447,VALID,0,VALID,18.6889,VALID,116,VALID,1.15547,
2012-01-21, 02:13:04,VALID,915.956,VALID,0,VALID,93.059,VALID,0,VALID,18.6875,VALID,115,VALID,1.28047,
2012-01-21, 02:14:04,VALID,915.932,VALID,0,VALID,93.1886,VALID,0.107441,VALID,18.6666,VALID,116,VALID,1.19336,
2012-01-21, 02:15:04,VALID,915.924,VALID,0,VALID,93.2191,VALID,0,VALID,18.6889,VALID,116,VALID,0.985156,
2012-01-21, 02:16:04,VALID,915.939,VALID,0,VALID,93.1734,VALID,0,VALID,18.6889,VALID,132,VALID,0.844531,
2012-01-21, 02:17:04,VALID,915.983,VALID,0,VALID,92.9371,VALID,0.107441,VALID,18.6499,VALID,132,VALID,0.650781,
2012-01-21, 02:18:04,VALID,915.989,VALID,0,VALID,92.8685,VALID,0,VALID,18.6109,VALID,132,VALID,0.659375,
2012-01-21, 02:19:04,VALID,915.958,VALID,0,VALID,93.1353,VALID,0,VALID,18.572,VALID,132,VALID,0.880859,
2012-01-21, 02:20:04,VALID,915.938,VALID,0,VALID,93.2649,VALID,0.107441,VALID,18.572,VALID,132,VALID,0.696875,
2012-01-21, 02:21:04,VALID,915.939,VALID,0,VALID,93.1658,VALID,0.107441,VALID,18.533,VALID,132,VALID,0.732813,
2012-01-21, 02:22:04,VALID,915.898,VALID,0,VALID,93.3716,VALID,0,VALID,18.494,VALID,132,VALID,0.841797,
2012-01-21, 02:23:04,VALID,915.886,VALID,0,VALID,93.2954,VALID,0.107441,VALID,18.4745,VALID,132,VALID,0.696484,
2012-01-21, 02:24:04,VALID,915.854,VALID,0,VALID,92.8685,VALID,0.107441,VALID,18.2977,VALID,132,VALID,0.876562,
2012-01-21, 02:25:04,VALID,915.836,VALID,0,VALID,93.7985,VALID,0,VALID,18.2796,VALID,132,VALID,0.838281,
2012-01-21, 02:26:04,VALID,915.863,VALID,0,VALID,94.2407,VALID,0,VALID,18.2197,VALID,132,VALID,0.5375,
2012-01-21, 02:27:04,VALID,915.873,VALID,0,VALID,94.5304,VALID,0,VALID,18.2197,VALID,132,VALID,0.269531,
2012-01-21, 02:28:04,VALID,915.885,VALID,0,VALID,94.6218,VALID,0,VALID,18.2601,VALID,132,VALID,0.0382813,
2012-01-21, 02:29:04,VALID,915.867,VALID,0,VALID,94.538,VALID,0.107441,VALID,18.2587,VALID,132,VALID,0.0621094,
2012-01-21, 02:30:04,VALID,915.869,VALID,0,VALID,94.3626,VALID,0,VALID,18.2601,VALID,132,VALID,0.430078,
2012-01-21, 02:31:04,VALID,915.872,VALID,0,VALID,94.3245,VALID,0,VALID,18.2796,VALID,132,VALID,0.311719,
2012-01-21, 02:32:04,VALID,915.836,VALID,0,VALID,93.8138,VALID,0,VALID,18.2601,VALID,132,VALID,0.252344,
2012-01-21, 02:33:04,VALID,915.814,VALID,0,VALID,93.6765,VALID,0,VALID,18.2211,VALID,132,VALID,0.661719,
2012-01-21, 02:34:04,VALID,915.815,VALID,0,VALID,93.2725,VALID,0,VALID,18.1028,VALID,132,VALID,0.629687,
2012-01-21, 02:35:04,VALID,915.84,VALID,0,VALID,93.6232,VALID,0,VALID,18.0846,VALID,132,VALID,0.499609,
2012-01-21, 02:36:04,VALID,915.856,VALID,0,VALID,93.7528,VALID,0,VALID,18.0262,VALID,132,VALID,0.797266,
2012-01-21, 02:37:04,VALID,915.876,VALID,0,VALID,93.7528,VALID,0,VALID,17.9677,VALID,132,VALID,0.80625,
2012-01-21, 02:38:04,VALID,915.842,VALID,0,VALID,94.2864,VALID,0,VALID,17.9858,VALID,59,VALID,0.93125,
2012-01-21, 02:39:04,VALID,915.888,VALID,0,VALID,94.0425,VALID,0,VALID,18.1041,VALID,59,VALID,0.943359,
2012-01-21, 02:40:04,VALID,915.842,VALID,0,VALID,93.6079,VALID,0,VALID,18.1222,VALID,59,VALID,0.324609,
2012-01-21, 02:41:04,VALID,915.834,VALID,0,VALID,93.3259,VALID,0,VALID,18.1417,VALID,59,VALID,0,
2012-01-21, 02:42:04,VALID,915.837,VALID,0,VALID,93.1658,VALID,0,VALID,18.1626,VALID,59,VALID,0.386328,
2012-01-21, 02:43:04,VALID,915.86,VALID,0,VALID,93.0819,VALID,0,VALID,18.2002,VALID,59,VALID,0.585547,
2012-01-21, 02:44:04,VALID,915.868,VALID,0,VALID,92.8151,VALID,0,VALID,18.2796,VALID,59,VALID,0.365625,
2012-01-21, 02:45:04,VALID,915.854,VALID,0,VALID,92.472,VALID,0,VALID,18.3185,VALID,59,VALID,0.39375,
2012-01-21, 02:46:04,VALID,915.826,VALID,0,VALID,92.3348,VALID,0,VALID,18.3561,VALID,59,VALID,0.574219,
2012-01-21, 02:47:04,VALID,915.824,VALID,0,VALID,92.472,VALID,0,VALID,18.4536,VALID,60,VALID,0.500781,
2012-01-21, 02:48:04,VALID,915.826,VALID,0,VALID,91.8469,VALID,0,VALID,18.494,VALID,59,VALID,0.542578,
2012-01-21, 02:49:04,VALID,915.762,VALID,0,VALID,91.1227,VALID,0,VALID,18.4745,VALID,60,VALID,0.564453,
2012-01-21, 02:50:04,VALID,915.779,VALID,0,VALID,90.9092,VALID,0,VALID,18.4355,VALID,59,VALID,0.340625,
2012-01-21, 02:51:04,VALID,915.738,VALID,0,VALID,91.0998,VALID,0,VALID,18.377,VALID,59,VALID,0.417188,
2012-01-21, 02:52:04,VALID,915.721,VALID,0,VALID,91.6716,VALID,0,VALID,18.3185,VALID,59,VALID,0.455859,
2012-01-21, 02:53:04,VALID,915.742,VALID,0,VALID,92.1976,VALID,0,VALID,18.2601,VALID,60,VALID,0.511719,
2012-01-21, 02:54:04,VALID,915.718,VALID,0,VALID,92.7084,VALID,0,VALID,18.2406,VALID,59,VALID,0.332812,
2012-01-21, 02:55:04,VALID,915.713,VALID,0,VALID,92.8685,VALID,0,VALID,18.2406,VALID,60,VALID,0,
2012-01-21, 02:56:04,VALID,915.715,VALID,0,VALID,92.8685,VALID,0,VALID,18.2211,VALID,59,VALID,0,
2012-01-21, 02:57:04,VALID,915.673,VALID,0,VALID,92.8303,VALID,0,VALID,18.2002,VALID,59,VALID,0,
2012-01-21, 02:58:04,VALID,915.658,VALID,0,VALID,93.1429,VALID,0,VALID,18.2211,VALID,59,VALID,0.377344,
2012-01-21, 02:59:04,VALID,915.617,VALID,0,VALID,93.1124,VALID,0,VALID,18.2016,VALID,59,VALID,0.266406,
2012-01-21, 03:00:04,VALID,915.625,VALID,0,VALID,93.4402,VALID,0,VALID,18.2211,VALID,59,VALID,0.0367187,
2012-01-21, 03:01:04,VALID,915.632,VALID,0,VALID,93.6155,VALID,0,VALID,18.2211,VALID,59,VALID,0,
2012-01-21, 03:02:04,VALID,915.623,VALID,0,VALID,93.8443,VALID,0.107441,VALID,18.2406,VALID,59,VALID,0.0101562,
2012-01-21, 03:03:04,VALID,915.58,VALID,0,VALID,93.8061,VALID,0,VALID,18.2601,VALID,60,VALID,0.171484,
2012-01-21, 03:04:04,VALID,915.582,VALID,0,VALID,93.6537,VALID,0,VALID,18.2197,VALID,59,VALID,0.307422,
2012-01-21, 03:05:05,VALID,915.575,VALID,0,VALID,93.9281,VALID,0,VALID,18.2211,VALID,59,VALID,0.479688,
2012-01-21, 03:06:05,VALID,915.568,VALID,0,VALID,93.951,VALID,0,VALID,18.2406,VALID,59,VALID,0.376563,
2012-01-21, 03:07:05,VALID,915.598,VALID,0,VALID,93.7375,VALID,0.107441,VALID,18.2197,VALID,59,VALID,0.149219,
2012-01-21, 03:08:05,VALID,915.586,VALID,0,VALID,93.6155,VALID,0,VALID,18.2601,VALID,59,VALID,0.221875,
2012-01-21, 03:09:05,VALID,915.612,VALID,0,VALID,93.2877,VALID,0,VALID,18.299,VALID,59,VALID,0.146094,
2012-01-21, 03:10:05,VALID,915.604,VALID,0,VALID,92.8532,VALID,0,VALID,18.338,VALID,59,VALID,0.11875,
2012-01-21, 03:11:05,VALID,915.617,VALID,0,VALID,92.3882,VALID,0,VALID,18.3965,VALID,59,VALID,0.269922,
2012-01-21, 03:12:05,VALID,915.63,VALID,0,VALID,92.0451,VALID,0,VALID,18.4355,VALID,59,VALID,0.317969,
2012-01-21, 03:13:05,VALID,915.636,VALID,0,VALID,91.603,VALID,0,VALID,18.455,VALID,59,VALID,0.390234,
2012-01-21, 03:14:05,VALID,915.621,VALID,0,VALID,91.1456,VALID,0,VALID,18.4745,VALID,60,VALID,0.519531,
2012-01-21, 03:15:05,VALID,915.638,VALID,0,VALID,90.7187,VALID,0,VALID,18.5135,VALID,59,VALID,0.388281,
2012-01-21, 03:16:05,VALID,915.635,VALID,0,VALID,90.2308,VALID,0,VALID,18.5525,VALID,59,VALID,0.588672,
2012-01-21, 03:17:05,VALID,915.685,VALID,0,VALID,90.3222,VALID,0,VALID,18.5525,VALID,81,VALID,0.869141,
2012-01-21, 03:18:05,VALID,915.693,VALID,0,VALID,90.6882,VALID,0,VALID,18.494,VALID,110,VALID,1.06953,
2012-01-21, 03:19:05,VALID,915.666,VALID,0,VALID,91.0388,VALID,0.107441,VALID,18.4146,VALID,110,VALID,0.935938,
2012-01-21, 03:20:05,VALID,915.67,VALID,0,VALID,91.3895,VALID,0,VALID,18.3366,VALID,110,VALID,0.726563,
2012-01-21, 03:21:05,VALID,915.636,VALID,0,VALID,92.0832,VALID,0,VALID,18.338,VALID,110,VALID,0.848437,
2012-01-21, 03:22:05,VALID,915.625,VALID,0,VALID,92.4187,VALID,0,VALID,18.2601,VALID,110,VALID,0.733984,
2012-01-21, 03:23:05,VALID,915.616,VALID,0,VALID,92.6016,VALID,0,VALID,18.2225,VALID,110,VALID,0.451562,
2012-01-21, 03:24:05,VALID,915.627,VALID,0,VALID,92.8532,VALID,0,VALID,18.1626,VALID,110,VALID,0.562891,
2012-01-21, 03:25:05,VALID,915.581,VALID,0,VALID,93.059,VALID,0,VALID,18.1041,VALID,110,VALID,0.596094,
2012-01-21, 03:26:05,VALID,915.588,VALID,0,VALID,93.2649,VALID,0,VALID,18.0846,VALID,110,VALID,0.179297,
2012-01-21, 03:27:05,VALID,915.622,VALID,0,VALID,93.1658,VALID,0,VALID,18.0651,VALID,110,VALID,0,
2012-01-21, 03:28:05,VALID,915.624,VALID,0,VALID,93.181,VALID,0.107441,VALID,18.0651,VALID,110,VALID,0,
2012-01-21, 03:29:05,VALID,915.598,VALID,0,VALID,92.9371,VALID,0,VALID,18.0262,VALID,110,VALID,0,
2012-01-21, 03:30:05,VALID,915.6,VALID,0,VALID,92.9447,VALID,0,VALID,17.9872,VALID,110,VALID,0.145703,
2012-01-21, 03:31:05,VALID,915.572,VALID,0,VALID,93.181,VALID,0,VALID,17.9691,VALID,110,VALID,0.0996094,
2012-01-21, 03:32:05,VALID,915.602,VALID,0,VALID,93.425,VALID,0,VALID,17.9287,VALID,110,VALID,0.021875,
2012-01-21, 03:33:05,VALID,915.576,VALID,0,VALID,93.4402,VALID,0,VALID,17.9274,VALID,110,VALID,0,
2012-01-21, 03:34:05,VALID,915.547,VALID,0,VALID,93.5851,VALID,0.107441,VALID,17.9468,VALID,110,VALID,0,
2012-01-21, 03:35:05,VALID,915.565,VALID,0,VALID,93.5393,VALID,0,VALID,17.9872,VALID,110,VALID,0.196094,
2012-01-21, 03:36:05,VALID,915.514,VALID,0,VALID,93.4173,VALID,0,VALID,18.0067,VALID,110,VALID,0,
2012-01-21, 03:37:05,VALID,915.528,VALID,0,VALID,93.3106,VALID,0,VALID,18.0262,VALID,110,VALID,0,
2012-01-21, 03:38:05,VALID,915.521,VALID,0,VALID,93.2344,VALID,0,VALID,18.0262,VALID,110,VALID,0,
2012-01-21, 03:39:05,VALID,915.504,VALID,0,VALID,93.3182,VALID,0,VALID,18.0457,VALID,110,VALID,0.520703,
2012-01-21, 03:40:05,VALID,915.503,VALID,0,VALID,93.1963,VALID,0.107441,VALID,18.0651,VALID,110,VALID,0.499219,
2012-01-21, 03:41:05,VALID,915.483,VALID,0,VALID,93.0514,VALID,0,VALID,18.0638,VALID,110,VALID,0.610156,
2012-01-21, 03:42:05,VALID,915.495,VALID,0,VALID,92.8532,VALID,0,VALID,18.0638,VALID,110,VALID,0.385547,
2012-01-21, 03:43:05,VALID,915.461,VALID,0,VALID,92.7236,VALID,0,VALID,18.0846,VALID,110,VALID,0.618359,
2012-01-21, 03:44:05,VALID,915.464,VALID,0,VALID,92.716,VALID,0,VALID,18.0651,VALID,110,VALID,0.837109,
2012-01-21, 03:45:05,VALID,915.41,VALID,0,VALID,93.0285,VALID,0,VALID,18.0651,VALID,110,VALID,0.938672,