                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:10,  999.0,  999.0,  999.0,   48.8,  999.0,  999.0,  999.0,   44.3,   36.1,   33.2,   31.3,   28.5,   21.6,   25.1,  999.0,   23.3,  999.0,   33.0,   32.7,   31.3,   30.3,   30.6,   30.4,   25.9,   25.0,   24.9,   26.8,   25.3,   23.3,  999.0,   22.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:20,   48.7,   50.1,   50.9,   49.7,   49.2,   45.2,   46.8,   45.4,   41.1,   40.0,   32.7,   28.9,   24.9,  999.0,   28.4,  999.0,  999.0,   25.5,   26.7,   25.3,   25.3,   25.0,   26.7,   28.3,   25.8,   23.9,   27.4,   24.3,   26.0,   24.7,   24.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:30,   49.1,   51.6,   48.1,   51.2,   46.8,   53.6,   54.1,   48.2,   42.6,   43.6,   35.2,   30.7,  999.0,  999.0,  999.0,   26.4,  999.0,   28.6,   22.3,   26.8,   27.8,   26.5,   29.4,   32.9,   31.2,   29.5,   29.4,   29.3,   28.5,   26.8,   27.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:40,   48.9,   51.3,   44.7,  999.0,   49.5,   47.7,   49.3,  999.0,   42.2,   43.0,   33.1,  999.0,   22.8,   27.9,  999.0,   23.4,   22.0,   30.1,  999.0,   32.4,   30.1,   33.5,   35.9,   36.3,   35.7,   33.3,   28.3,   31.2,   27.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   28.8,   28.7,   29.8,   29.2,   28.3,   27.0,   29.2,   30.7
2000/04/19 00:50,  999.0,  999.0,   45.8,  999.0,   47.1,   47.3,   47.2,   41.7,   34.2,   37.0,   33.0,   27.3,  999.0,  999.0,  999.0,   23.9,   23.6,   24.6,  999.0,   27.5,   29.8,   31.4,   26.0,   27.7,   29.3,   26.7,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   26.1,  999.0,  999.0,  999.0,   25.8,   25.8,   26.8,   25.1,   28.6,   28.8,   29.9,   26.8,   26.8,   28.0
2000/04/19 01:00,   50.8,   50.4,   50.0,   47.0,   47.9,   44.8,   45.0,   44.2,   35.3,   39.6,   29.8,  999.0,  999.0,   23.2,  999.0,   22.3,   26.8,   27.0,   26.4,  999.0,  999.0,   22.0,   23.0,   25.9,   28.0,   30.9,   31.8,   26.6,   28.0,   27.4,   27.8,   26.0,   22.8,   25.6,  999.0,   25.0,   26.0,   27.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:10,   56.5,   48.8,   52.3,   50.9,   46.4,   45.1,   47.0,   36.8,   36.4,   37.5,   33.4,   26.8,   25.9,  999.0,  999.0,  999.0,  999.0,   28.6,   26.7,  999.0,   29.0,   36.1,   35.5,   38.1,   36.0,   33.3,   30.2,   26.6,   22.9,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:20,   49.3,  999.0,   47.3,   53.6,   57.4,   49.9,   52.0,   45.4,   31.7,  999.0,   27.2,  999.0,   23.4,   23.4,  999.0,  999.0,   26.7,   27.1,   24.0,   24.1,   30.0,   32.5,   35.0,   38.5,   36.4,   33.3,   26.9,   25.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:30,   57.2,   54.8,   51.9,   51.6,   52.6,   47.3,   46.5,  999.0,   39.3,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.6,   24.8,   30.4,   34.0,   34.8,   28.3,   23.6,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:40,   51.8,   61.2,   55.0,   51.6,   51.7,   50.4,   49.5,   41.2,   42.0,  999.0,   30.0,   30.2,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,   29.0,   24.3,   25.4,   26.3,   29.0,   27.7,   27.7,   27.0,   22.6,   24.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:50,   53.2,   50.4,   51.1,   52.3,   55.0,   51.0,   40.3,   38.9,   38.8,   38.1,  999.0,  999.0,   23.8,   25.6,   24.9,  999.0,  999.0,  999.0,   28.0,   31.5,   35.3,   36.0,   34.4,   31.1,   28.6,   26.6,   24.7,   23.7,  999.0,   21.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:00,   53.3,   48.9,   51.4,  999.0,   51.3,   53.4,   49.2,   39.1,   36.2,   35.5,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   27.2,   39.7,   36.1,   34.8,   30.5,   25.8,   25.5,   26.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:10,  999.0,   50.1,   54.5,   55.8,   50.4,   46.1,   47.4,   44.3,   41.7,   41.0,   28.5,  999.0,  999.0,   22.5,   25.8,  999.0,  999.0,   32.1,   38.8,   29.0,   27.2,   26.9,   27.5,   28.4,   28.9,   26.0,   26.9,   29.1,   29.9,   30.2,   29.7,   30.3,   28.3,   27.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:20,   51.1,   51.4,   51.3,   48.7,   48.4,   47.5,   44.3,   36.4,   40.8,   37.4,   34.3,   30.5,  999.0,  999.0,  999.0,  999.0,   24.8,   31.0,   34.4,   26.2,   28.5,   31.5,   30.8,   32.4,   33.8,   34.8,   35.5,   37.0,   35.9,   31.8,   29.0,   27.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:30,  999.0,   57.2,   47.1,   50.2,   48.1,  999.0,   45.0,   51.5,   51.9,   39.6,   35.8,   35.5,   26.9,  999.0,  999.0,   25.3,   25.7,   31.3,   32.7,   27.9,   33.7,   35.8,   37.1,   39.3,   40.7,   40.9,   39.1,   36.3,   33.1,   31.1,   29.0,   25.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:40,  999.0,   44.7,   51.5,   48.8,   46.3,   48.6,   45.3,   46.1,   48.2,   45.9,   39.5,   34.8,  999.0,  999.0,  999.0,   33.3,   35.2,   30.5,   26.8,   29.7,   32.7,   32.3,   32.1,   28.7,   29.9,   33.7,   34.2,   31.5,   29.2,   27.0,   25.0,   24.4,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:50,   53.1,   50.9,   48.4,   54.1,  999.0,   48.8,  999.0,   47.7,  999.0,   44.2,   39.9,   34.4,   27.7,   27.2,  999.0,   31.6,   33.5,   32.8,   32.6,   31.9,   31.4,   31.1,   29.1,   28.5,   28.9,   29.5,   28.5,   27.9,   29.2,   30.0,   31.3,   31.3,   28.5,   25.0,   26.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:00,   50.8,   50.6,  999.0,   58.3,  999.0,  999.0,   40.7,   44.7,   45.3,   44.5,   38.3,   30.8,  999.0,  999.0,   31.5,   39.2,   32.1,   30.6,   30.6,   28.8,   26.4,   26.6,   26.1,   27.4,   27.5,   27.4,   30.0,   33.6,   35.7,   35.1,   32.7,   29.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:10,   52.0,   49.4,   54.6,   51.9,   45.5,   45.8,   55.0,   48.8,   45.7,   50.5,   37.0,   29.3,   21.8,   30.6,   37.5,   35.0,   28.8,   32.5,   35.8,   33.5,   30.0,   28.0,   27.4,   27.8,   30.0,   33.5,   35.2,   33.3,   28.3,   25.8,   25.5,   25.5,   27.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:20,   53.1,   51.4,  999.0,   58.4,   51.1,   51.3,   45.7,   40.6,   46.6,   46.5,   40.1,   33.4,   41.0,   32.7,   34.9,   31.7,   31.3,   31.2,   37.8,   37.7,   35.9,   33.1,   28.6,   26.4,   26.8,   28.8,   27.4,   26.5,   26.9,   27.8,   29.1,   29.3,   28.1,   27.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:30,   53.0,   50.5,   49.6,   54.3,   42.7,   48.8,   45.8,   40.7,   38.6,   43.8,   39.1,   33.8,   41.0,   32.9,   34.9,   31.6,   33.2,   32.7,   37.2,   34.8,   34.6,   33.0,   30.9,   31.0,   32.3,   32.9,   31.7,   34.7,   31.6,   30.7,   28.1,   26.2,   24.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:40,   53.4,   48.8,   54.5,   46.4,   51.9,   37.5,   36.7,   52.8,   34.8,   43.4,   36.5,   36.5,   32.4,   29.0,   33.3,   27.8,   32.4,   38.5,   40.5,   40.9,   40.3,   38.7,   37.2,   36.2,   34.5,   34.4,   32.5,   30.9,   30.6,   30.2,   29.5,   30.1,   29.2,   26.5,   25.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:50,   50.8,  999.0,  999.0,   48.1,   53.9,   48.2,   43.3,   42.4,   33.2,   44.2,   44.5,   33.0,   36.3,   28.0,   31.5,   33.3,   36.1,   34.8,   30.5,   30.6,   31.5,   30.0,   31.2,   34.0,   36.2,   36.8,   36.7,   34.3,   32.3,   30.4,   29.8,   29.3,   27.8,   25.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:00,   51.2,   56.3,   39.8,   52.5,   45.6,   43.0,  999.0,   34.0,   33.8,   40.3,   40.9,   31.9,  999.0,  999.0,   35.6,   38.3,   34.4,   33.5,   27.1,   28.9,   28.9,   26.2,   28.6,   31.2,   33.3,   34.0,   34.8,   34.7,   34.2,   32.9,   32.0,   31.3,   30.6,   29.0,   27.8,   27.9,   27.2,   26.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:10,   50.7,   57.2,   44.9,   50.4,   44.6,  999.0,  999.0,   36.9,   30.8,   35.5,   42.1,   36.2,  999.0,  999.0,   37.1,   38.4,   34.3,   30.7,   26.3,   23.4,   27.7,   24.8,   25.6,   30.4,   34.9,   35.8,   36.4,   35.9,   35.5,   39.0,   38.6,   36.6,   34.5,   32.8,   30.0,   28.1,   27.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:20,   55.7,   42.9,   45.9,   50.0,   46.7,  999.0,   50.1,   39.7,  999.0,   37.7,   41.8,   39.3,   27.8,  999.0,   36.7,   32.8,   32.0,   35.1,   26.0,   26.9,  999.0,   31.9,   30.7,   32.4,   36.6,   39.7,   39.6,   39.4,   38.4,   37.1,   35.4,   33.9,   30.9,   29.0,   27.4,   25.9,   24.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:30,   52.1,   49.2,   38.8,   55.8,   46.6,   47.2,   49.2,   42.2,   40.2,   35.9,   41.7,   40.8,   30.8,  999.0,   36.7,   35.7,   36.4,   32.8,   31.7,   28.5,   25.6,   25.4,   29.1,   32.5,   34.2,   36.1,   37.1,   36.8,   36.0,   34.4,   31.0,   29.3,   27.3,   27.0,   24.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:40,   57.7,   51.6,   45.9,   49.2,   54.5,   46.7,   45.9,   44.0,   45.3,   33.6,   43.4,   38.5,   31.4,  999.0,   33.8,   35.3,   35.6,   30.8,   27.3,   27.6,   26.8,   23.7,   23.3,   29.7,   29.3,   35.3,   34.2,  999.0,  999.0,   27.7,   26.5,   26.5,   26.1,   25.9,   24.0,   24.3,   24.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:50,   60.4,   48.9,   38.6,   52.9,   51.8,   43.3,   42.5,   44.2,  999.0,   38.9,   41.8,   41.7,   37.4,   35.4,   31.0,   33.6,   32.8,   27.4,   25.2,   25.2,   26.1,   29.7,   27.0,   29.4,   26.2,  999.0,  999.0,  999.0,  999.0,   24.8,   24.9,   24.5,   25.9,   26.0,   27.2,   27.3,   25.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:00,   55.1,   49.4,   51.6,   45.1,   39.9,   43.5,   40.9,   44.3,  999.0,  999.0,   40.3,   43.6,   33.6,   30.5,   33.7,   32.1,   33.9,   27.3,   29.9,   30.0,   33.7,   33.4,   33.1,   30.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   27.9,   29.4,   27.4,   26.4,   26.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:10,   53.9,   46.6,   36.4,   44.6,   41.7,   43.2,   45.5,   45.6,  999.0,  999.0,   36.2,   39.2,   30.5,  999.0,   38.2,   36.3,   31.3,   32.7,   32.8,   31.3,   30.0,   29.3,   29.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.6,   26.2,   26.0,   25.2,   25.4,   23.9,   25.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:20,   53.6,   52.0,   40.5,   50.4,   36.2,   41.0,   46.4,   47.7,   44.8,   38.3,   32.1,   37.4,   31.7,  999.0,   42.2,   39.4,   40.6,   42.4,   42.5,   41.8,   41.4,   39.7,   38.5,   36.5,   32.7,   28.5,  999.0,  999.0,   23.8,  999.0,  999.0,   23.9,   25.7,   26.9,   28.0,   27.6,   25.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7
2000/04/19 05:30,   53.9,   52.9,   40.6,   47.2,  999.0,   43.7,   44.2,   44.7,   42.7,   35.5,   33.4,   38.1,   34.3,  999.0,   37.5,   38.8,   44.1,   44.9,   43.9,   42.3,   40.3,   36.7,   34.0,   31.8,   28.6,   25.5,  999.0,   24.0,   24.3,   26.2,   25.8,   29.2,   31.0,   30.4,   29.3,   26.9,   24.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:40,   50.6,   51.6,   37.8,  999.0,   39.2,   42.8,   43.9,   42.2,   38.5,   35.5,   31.5,   39.4,   33.4,   27.9,   36.7,   35.1,   38.2,   39.2,   38.1,   37.1,   37.1,   36.6,   35.5,   34.7,   33.0,   29.8,   34.2,   35.6,   34.0,   32.4,   30.4,   29.9,   29.5,   28.8,   28.1,   27.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:50,   50.9,   53.2,   39.0,   48.2,   37.2,   37.3,   42.1,  999.0,   34.4,   32.2,   31.1,   37.2,  999.0,   27.4,   40.0,   34.9,   37.4,   41.1,   42.9,   43.3,   43.7,   43.3,   40.9,   38.7,   37.2,   35.8,   35.8,   34.8,   33.6,   32.3,   31.3,   31.6,   31.9,   31.4,   31.3,   30.9,   28.1,   29.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:00,   51.3,   54.2,   40.4,   38.3,   31.1,   36.0,   43.9,   42.3,   33.6,   28.0,   31.2,   34.8,  999.0,   32.0,   38.1,   37.1,   32.7,   38.2,   41.6,   42.5,   43.0,   42.5,   41.3,   40.0,   39.2,   38.6,   37.8,   36.3,   35.4,   35.0,   34.9,   34.8,   34.0,   33.7,   32.9,   32.1,   31.5,   29.5,   27.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:10,   51.5,   53.3,   44.0,   38.2,   32.1,   33.8,   42.3,   43.5,   41.1,   32.7,   35.0,   38.8,   49.8,   33.2,   36.4,   34.6,   39.8,   43.5,   43.9,   43.2,   42.4,   41.4,   39.8,   38.8,   38.7,   39.9,   39.9,   38.6,   38.0,   37.8,   36.0,   34.4,   33.0,   31.5,   29.9,   29.3,   26.0,   26.4,   24.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:20,   53.0,   48.1,   54.7,   38.2,   29.2,   36.2,   41.5,   43.6,   39.7,   29.8,   35.5,   39.9,   48.3,   33.8,   31.9,   36.7,   41.4,   44.0,   43.2,   42.0,   40.7,   40.6,   40.5,   40.5,   39.7,   41.1,   41.5,   40.4,   37.9,   35.3,   33.6,   32.5,   30.1,   29.1,   28.0,   26.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:30,  999.0,   47.2,   58.3,  999.0,   30.4,   39.0,   45.7,   41.9,   36.6,   30.7,   28.0,   30.9,   43.3,   32.3,   27.5,   31.4,   30.0,   31.6,   36.8,   40.8,   42.1,   43.7,   43.7,   43.9,   42.7,   41.3,   40.5,   38.7,   38.3,   33.6,   31.6,   30.2,   31.1,   29.8,   27.6,   26.6,   28.1,   25.6,   24.8,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:40,   42.6,   48.6,   54.8,   50.6,   36.6,   42.5,   45.0,   43.1,   38.0,   32.2,   31.0,   28.5,  999.0,   36.4,   27.5,   32.9,   31.3,   34.2,   38.7,   40.6,   40.9,   41.4,   40.8,   39.1,   36.8,   35.4,   35.4,   36.0,   35.6,   35.2,   34.3,   34.1,   33.3,   32.6,   30.8,   27.9,   26.8,   26.5,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:50,   43.4,   49.1,   56.4,   51.4,   36.2,   40.4,   42.4,   42.3,   39.5,   29.7,   30.4,   35.7,   35.9,   35.2,   35.7,   39.8,   30.2,   28.5,   30.0,   30.4,   32.3,   37.3,   41.2,   42.0,   41.4,   41.0,   41.6,   41.0,   39.0,   37.7,   36.3,   35.3,   34.3,   32.8,   30.2,   28.6,   27.5,   26.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:00,   44.2,   45.0,   56.4,   46.6,   36.3,   43.0,   40.4,   40.2,   35.4,   31.1,   36.2,  999.0,  999.0,   36.1,   35.6,   35.8,   34.1,   33.8,   33.1,   32.8,   37.5,   43.0,   45.7,   46.2,   46.3,   45.1,   43.0,   40.6,   39.5,   37.3,   36.0,   34.2,   32.9,   31.3,   29.7,   27.9,   27.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:10,   40.7,   45.0,   54.4,   47.0,   33.9,   44.6,   46.4,   42.0,   33.2,   29.3,   35.5,   40.4,   39.7,   36.1,   39.7,   44.8,   44.4,   44.4,   45.1,   45.7,   46.8,   47.5,   48.4,   48.9,   48.1,   46.3,   43.3,   41.4,   39.6,   38.0,   36.2,   34.6,   33.2,   31.4,   29.4,   27.2,   25.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:20,   39.0,   45.1,   52.2,  999.0,  999.0,   44.4,   41.5,   39.3,   37.3,   35.3,   35.7,   38.9,   46.9,   46.7,   50.5,   52.8,   51.1,   48.3,   46.0,   45.3,   44.9,   45.7,   47.3,   48.0,   47.2,   46.6,   45.1,   42.6,   39.7,   38.6,   37.0,   35.2,   33.3,   31.9,   30.2,   28.5,   27.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:30,   35.5,   44.6,   51.4,   52.5,   42.8,   44.8,   38.2,   39.6,   41.9,   35.4,  999.0,  999.0,   51.1,   52.2,   52.0,   51.3,   49.7,   49.0,   47.5,   45.9,   45.6,   45.3,   45.7,   45.2,   44.6,   45.6,   43.2,   42.4,   41.5,   39.5,   37.0,   35.4,   33.0,   33.8,   32.9,   32.5,   28.0,   23.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:40,   35.3,   39.6,   49.3,   50.1,   46.2,  999.0,   40.5,   49.3,   56.2,   58.0,   55.7,  999.0,   50.7,   50.6,   48.5,   46.0,   43.4,   42.0,   40.9,   39.7,   40.0,   40.5,   42.3,   43.5,   43.4,   41.6,   38.0,   38.3,   37.4,   37.6,   36.9,   34.9,   32.8,   30.8,   29.1,   25.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:50,   55.8,   53.8,   55.8,   54.7,   53.4,   57.8,   55.9,   56.4,   58.4,   57.4,   57.3,   55.3,   56.7,   56.0,   52.7,   50.0,   44.2,   40.2,   40.3,   39.4,   40.5,   41.0,   40.7,   41.6,   42.2,   42.3,   41.4,   39.6,   37.6,   35.1,   33.1,   31.4,   30.1,   29.3,   28.7,   27.9,   25.8,   26.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:00,   49.7,   43.8,   49.5,   48.0,   51.3,   50.4,   49.8,   50.4,   51.4,   51.7,   53.0,   50.9,   50.5,   48.0,   47.8,   46.7,   47.5,   47.4,   47.3,   46.7,   46.0,   45.6,   45.1,   45.1,   44.9,   43.8,   42.7,   41.6,   40.6,   39.2,   37.3,   35.7,   34.2,   32.1,   29.8,   27.3,   26.2,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:10,   34.9,   37.3,   48.4,   47.8,   43.1,   35.5,   34.8,   35.4,  999.0,   43.2,  999.0,   45.5,   45.4,   43.4,   47.4,   45.5,   50.0,   51.1,   49.9,   48.7,   47.6,   46.0,   45.0,   44.2,   44.6,   44.3,   43.3,   42.3,   41.4,   39.3,   37.0,   35.4,   34.0,   32.3,   30.0,   28.8,   26.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:20,   39.6,   45.9,   45.5,   43.1,   36.2,   35.1,   40.3,   41.9,   39.6,   38.3,   40.5,   41.7,   43.1,   48.5,   47.6,   49.1,   51.6,   51.5,   50.8,   50.5,   49.8,   49.0,   47.8,   46.4,   45.5,   45.2,   43.9,   41.3,   39.9,   40.0,   40.1,   39.6,   37.8,   35.2,   32.7,   30.6,   28.9,   27.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:30,   43.3,   49.8,   42.2,   44.7,   36.5,   37.3,   45.0,   37.3,   34.0,   33.7,   31.6,   39.1,   37.1,   47.1,   45.9,   47.3,   51.0,   52.5,   51.7,   50.0,   48.6,   47.0,   45.7,   45.4,   44.9,   45.4,   44.9,   43.9,   42.9,   41.4,   40.0,   39.2,   37.8,   36.1,   34.2,   32.5,   30.1,   27.3,   24.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:40,   48.4,   48.2,   41.6,   50.6,   41.6,   38.2,   35.8,   34.2,   34.2,   31.9,   31.7,   33.3,   44.8,   48.9,   47.1,   52.2,   55.5,   55.5,   54.6,   52.4,   49.3,   47.6,   47.0,   45.5,   44.4,   44.1,   43.2,   43.9,   43.2,   42.4,   40.8,   38.4,   36.3,   34.1,   31.1,   30.2,   26.1,   26.3,   23.8,   24.5,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:50,   46.5,   47.2,   48.8,   46.6,   52.7,   39.7,   36.7,   34.6,   35.6,   39.2,   42.8,   46.3,   51.8,   49.3,   54.0,   54.7,   53.7,   51.9,   52.5,   50.5,   48.5,   46.7,   45.8,   44.5,   44.1,   43.4,   42.4,   40.7,   38.4,   34.8,   32.7,   31.1,   29.4,   27.8,   27.0,   27.3,   27.0,   27.3,   26.5,   27.0,   27.8,   27.1,   25.1,   22.2,  999.0,  999.0
2000/04/19 09:00,   47.5,   47.1,   41.7,   50.3,   50.8,   34.5,   33.3,   34.9,   54.7,   57.3,   58.4,   57.2,   56.8,   56.0,   55.4,   54.3,   53.8,   52.6,   51.0,   49.2,   48.4,   45.1,   42.7,   39.2,   39.0,   37.6,   37.2,   35.7,   32.6,   28.2,   29.6,   26.8,   25.6,   24.2,   25.5,   26.6,   27.9,   29.7,   30.5,   30.5,   29.2,   25.8,  999.0,  999.0,  999.0,  999.0
2000/04/19 09:10,   53.6,   49.6,   41.1,   51.5,   45.4,   52.2,   46.3,   53.4,   56.9,   58.4,   60.0,   58.9,   58.5,   57.7,   56.5,   54.4,   52.2,   49.6,   46.9,   43.5,   41.0,   36.8,   39.2,   31.5,   28.5,   29.1,   35.7,   29.8,   29.1,   23.7,   24.3,   26.2,   28.6,   28.3,   28.2,   29.2,   29.3,   28.2,   28.0,   27.8,   27.9,   26.8,   25.1,  999.0,  999.0,  999.0
2000/04/19 09:20,   52.0,   52.2,   43.7,   46.4,   52.7,   51.6,   57.5,   54.8,   54.9,   60.4,  999.0,   54.5,   56.2,   55.3,   53.6,   51.4,   48.2,   45.1,   43.4,   39.6,   36.1,   31.5,   27.1,   28.6,   26.7,   26.5,   24.8,  999.0,  999.0,   27.8,   27.8,   29.8,   30.4,   30.8,   31.0,   30.5,   30.4,   30.5,   29.9,   29.3,   27.6,   26.5,   24.1,  999.0,  999.0,  999.0
2000/04/19 09:30,   49.3,   50.0,   44.9,   39.9,   39.8,   38.3,   39.2,   41.2,   42.8,   47.5,   48.5,   46.3,   49.3,   49.9,   48.9,   48.2,   45.8,   43.6,   41.1,  999.0,  999.0,  999.0,  999.0,   35.7,   34.4,   33.9,   33.2,   32.1,   29.9,   30.6,   34.4,   34.2,   34.8,   34.9,   34.6,   34.6,   33.2,   32.3,   30.5,   29.3,   27.9,   26.4,   24.9,  999.0,  999.0,  999.0
2000/04/19 09:40,   50.2,   53.6,   46.0,   35.7,   38.6,   33.7,   34.3,   34.4,   42.4,   49.4,   50.4,   52.9,   53.4,   52.9,   50.8,   47.6,   45.6,   44.9,  999.0,   33.7,  999.0,  999.0,   39.6,   39.4,   38.9,   39.3,   38.5,   37.6,   38.5,   39.8,   40.1,   39.9,   39.0,   38.2,   37.6,   37.1,   36.3,   35.3,   34.2,   33.0,   31.4,   29.4,   27.8,   26.0,  999.0,  999.0
2000/04/19 09:50,   48.7,   52.2,   50.1,   36.7,   41.1,   37.0,   39.8,   44.6,   43.8,   45.6,   48.6,   51.1,   53.1,   52.8,   51.3,   49.6,   47.9,   46.7,  999.0,  999.0,  999.0,  999.0,   39.9,   39.0,   39.9,   39.9,   40.1,   40.1,   41.2,   41.1,   40.8,   40.7,   40.7,   39.5,   38.0,   36.9,   34.2,   33.5,   31.5,   31.0,   29.7,   28.4,   26.2,   25.9,   24.2,   24.7
2000/04/19 10:00,   48.0,   53.0,   52.2,   41.0,   42.2,   41.3,   42.6,   41.2,   40.6,   43.2,   46.4,   47.2,   49.7,   47.7,   51.1,   49.0,   47.6,   45.1,   45.9,   42.1,   41.6,   40.4,   42.6,   42.3,   42.7,   43.4,   43.8,   44.4,   42.4,   41.4,   40.7,   39.5,   38.2,   37.4,   37.1,   35.5,   33.6,   32.0,   30.9,   30.0,   28.8,   27.5,   25.6,   26.1,   23.1,   25.5