2009/01/28, +9, 136.10,  34.85, 385
00:00:00,  982.8,   -1.9,   92.5,    0.48,   -0.12,    0.0, -999.0
00:00:05,  982.8,   -1.9,   92.0,    0.60,    0.13,    0.0, -999.0
00:00:10,  982.8,   -1.9,   92.2,    0.58,   -0.03,    0.0, -999.0
00:00:15,  982.8,   -1.9,   92.2,    0.30,    0.34,    0.0, -999.0
00:00:20,  982.8,   -1.9,   92.0,    0.33,    0.00,    0.0, -999.0
00:00:25,  982.8,   -1.9,   92.3,    0.46,    0.01,    0.0, -999.0
00:00:30,  982.8,   -1.9,   92.4,    0.26,   -0.11,    0.0, -999.0
00:00:35,  982.8,   -1.9,   92.7,    0.33,   -0.02,    0.0, -999.0
00:00:40,  982.8,   -1.9,   92.3,    0.78,   -0.08,    0.0, -999.0
00:00:45,  982.8,   -1.9,   92.4,    0.73,   -0.18,    0.0, -999.0
00:00:50,  982.8,   -1.9,   92.3,    0.70,   -0.31,    0.0, -999.0
00:00:55,  982.8,   -1.9,   92.2,    0.84,   -0.36,    0.0, -999.0
00:01:00,  982.8,   -1.9,   92.4,    0.91,   -0.31,    0.0, -999.0
00:01:05,  982.8,   -1.8,   92.1,    0.87,   -0.39,    0.0, -999.0
00:01:10,  982.8,   -1.8,   92.0,    0.95,   -0.07,    0.0, -999.0
00:01:15,  982.8,   -1.8,   92.2,    0.74,    0.01,    0.0, -999.0
00:01:20,  982.8,   -1.8,   92.1,    0.79,    0.10,    0.0, -999.0
00:01:25,  982.8,   -1.8,   92.2,    0.96,   -0.07,    0.0, -999.0
00:01:30,  982.7,   -1.8,   92.5,    0.98,   -0.12,    0.0, -999.0
00:01:35,  982.8,   -1.8,   92.2,    0.77,    0.19,    0.0, -999.0
00:01:40,  982.8,   -1.8,   92.4,    0.93,    0.06,    0.0, -999.0
00:01:45,  982.8,   -1.8,   91.9,    0.98,   -0.15,    0.0, -999.0
00:01:50,  982.8,   -1.8,   92.3,    0.88,   -0.09,    0.0, -999.0
00:01:55,  982.8,   -1.8,   92.2,    0.96,    0.00,    0.0, -999.0
00:02:00,  982.8,   -1.8,   92.1,    0.97,    0.02,    0.0, -999.0
00:02:05,  982.8,   -1.8,   92.3,    0.93,    0.02,    0.0, -999.0
00:02:10,  982.8,   -1.8,   92.5,    0.71,    0.19,    0.0, -999.0
00:02:15,  982.8,   -1.7,   92.0,    0.61,    0.04,    0.0, -999.0
00:02:20,  982.8,   -1.7,   92.4,    0.89,   -0.09,    0.0, -999.0
00:02:25,  982.8,   -1.7,   92.5,    0.72,   -0.37,    0.0, -999.0
00:02:30,  982.8,   -1.7,   92.5,    0.75,   -0.35,    0.0, -999.0
00:02:35,  982.7,   -1.7,   92.1,    0.46,   -0.22,    0.0, -999.0
00:02:40,  982.8,   -1.7,   92.1,    0.72,   -0.26,    0.0, -999.0
00:02:45,  982.8,   -1.7,   91.9,    0.47,   -0.14,    0.0, -999.0
00:02:50,  982.8,   -1.7,   92.3,    0.51,   -0.12,    0.0, -999.0
00:02:55,  982.7,   -1.7,   92.4,    0.43,   -0.04,    0.0, -999.0
00:03:00,  982.7,   -1.7,   92.1,    0.47,   -0.08,    0.0, -999.0
00:03:05,  982.8,   -1.7,   92.5,    0.49,   -0.09,    0.0, -999.0
00:03:10,  982.8,   -1.7,   92.2,    0.29,    0.01,    0.0, -999.0
00:03:15,  982.8,   -1.7,   92.3,    0.25,    0.20,    0.0, -999.0
00:03:20,  982.8,   -1.7,   92.1,    0.29,    0.06,    0.0, -999.0
00:03:25,  982.8,   -1.7,   92.1,    0.30,    0.02,    0.0, -999.0
00:03:30,  982.8,   -1.7,   92.1,    0.40,   -0.20,    0.0, -999.0
00:03:35,  982.8,   -1.7,   92.2,    0.43,   -0.16,    0.0, -999.0
00:03:40,  982.8,   -1.7,   92.5,    0.39,   -0.19,    0.0, -999.0
00:03:45,  982.8,   -1.7,   92.3,    0.43,    0.12,    0.0, -999.0
00:03:50,  982.8,   -1.7,   92.1,    0.29,    0.19,    0.0, -999.0
00:03:55,  982.8,   -1.7,   92.4,    0.30,    0.35,    0.0, -999.0
00:04:00,  982.8,   -1.7,   92.3,    0.27,    0.10,    0.0, -999.0
00:04:05,  982.8,   -1.7,   92.2,    0.30,    0.06,    0.0, -999.0
00:04:10,  982.8,   -1.7,   92.2,    0.24,    0.11,    0.0, -999.0
00:04:15,  982.8,   -1.7,   92.1,    0.34,    0.11,    0.0, -999.0
00:04:20,  982.8,   -1.7,   91.9,    0.65,    0.01,    0.0, -999.0
00:04:25,  982.8,   -1.7,   92.6,    0.96,   -0.07,    0.0, -999.0
00:04:30,  982.8,   -1.7,   92.0,    0.88,    0.06,    0.0, -999.0
00:04:35,  982.8,   -1.7,   92.1,    0.87,    0.12,    0.0, -999.0
00:04:40,  982.8,   -1.7,   92.1,    0.99,    0.02,    0.0, -999.0
00:04:45,  982.8,   -1.7,   92.1,    0.99,   -0.16,    0.0, -999.0
00:04:50,  982.7,   -1.7,   91.9,    1.26,   -0.13,    0.0, -999.0
00:04:55,  982.8,   -1.7,   92.2,    1.21,   -0.15,    0.0, -999.0
00:05:00,  982.8,   -1.7,   92.2,    1.17,   -0.42,    0.0, -999.0
00:05:05,  982.8,   -1.7,   92.1,    1.46,   -0.26,    0.0, -999.0
00:05:10,  982.8,   -1.7,   92.1,    0.96,    0.07,    0.0, -999.0
00:05:15,  982.8,   -1.8,   91.9,    1.20,   -0.26,    0.0, -999.0
00:05:20,  982.7,   -1.8,   92.1,    0.96,   -0.22,    0.0, -999.0
00:05:25,  982.8,   -1.8,   92.0,    0.93,   -0.23,    0.0, -999.0
00:05:30,  982.8,   -1.8,   92.5,    0.84,   -0.34,    0.0, -999.0
00:05:35,  982.8,   -1.8,   92.2,    0.73,   -0.27,    0.0, -999.0
00:05:40,  982.8,   -1.8,   92.1,    0.41,    0.27,    0.0, -999.0
00:05:45,  982.8,   -1.8,   92.2,    0.29,    0.15,    0.0, -999.0
00:05:50,  982.8,   -1.8,   92.1,    0.29,    0.09,    0.0, -999.0
00:05:55,  982.7,   -1.8,   91.9,    0.05,   -0.01,    0.0, -999.0
00:06:00,  982.8,   -1.8,   92.1,    0.06,   -0.01,    0.0, -999.0
00:06:05,  982.7,   -1.8,   92.1,    0.35,   -0.02,    0.0, -999.0
00:06:10,  982.8,   -1.8,   91.9,    0.42,   -0.19,    0.0, -999.0
00:06:15,  982.8,   -1.8,   92.0,    0.55,   -0.07,    0.0, -999.0
00:06:20,  982.7,   -1.8,   92.0,    0.70,   -0.26,    0.0, -999.0
00:06:25,  982.8,   -1.8,   92.0,    0.87,   -0.09,    0.0, -999.0
00:06:30,  982.8,   -1.8,   92.2,    0.55,    0.04,    0.0, -999.0
00:06:35,  982.8,   -1.8,   92.0,    0.78,   -0.03,    0.0, -999.0
00:06:40,  982.8,   -1.8,   92.0,    0.46,   -0.11,    0.0, -999.0
00:06:45,  982.8,   -1.8,   92.0,    0.76,   -0.08,    0.0, -999.0
00:06:50,  982.8,   -1.8,   92.0,    0.95,   -0.03,    0.0, -999.0
00:06:55,  982.8,   -1.8,   92.3,    0.95,   -0.12,    0.0, -999.0
00:07:00,  982.8,   -1.8,   91.8,    0.88,   -0.15,    0.0, -999.0
00:07:05,  982.7,   -1.8,   92.2,    0.93,   -0.23,    0.0, -999.0
00:07:10,  982.7,   -1.8,   92.0,    0.74,   -0.09,    0.0, -999.0
00:07:15,  982.7,   -1.8,   91.9,    0.95,   -0.17,    0.0, -999.0
00:07:20,  982.8,   -1.8,   92.1,    0.90,   -0.22,    0.0, -999.0
00:07:25,  982.8,   -1.8,   92.1,    0.89,   -0.32,    0.0, -999.0
00:07:30,  982.8,   -1.8,   92.0,    0.89,   -0.27,    0.0, -999.0
00:07:35,  982.8,   -1.8,   92.4,    0.92,   -0.05,    0.0, -999.0
00:07:40,  982.7,   -1.8,   91.8,    0.62,   -0.04,    0.0, -999.0
00:07:45,  982.8,   -1.8,   92.0,    0.93,   -0.03,    0.0, -999.0
00:07:50,  982.8,   -1.8,   92.1,    0.79,   -0.13,    0.0, -999.0
00:07:55,  982.8,   -1.8,   91.8,    0.78,   -0.12,    0.0, -999.0
00:08:00,  982.8,   -1.8,   92.1,    0.83,   -0.19,    0.0, -999.0
00:08:05,  982.8,   -1.8,   91.9,    1.09,   -0.27,    0.0, -999.0
00:08:10,  982.8,   -1.8,   92.3,    0.89,   -0.26,    0.0, -999.0
00:08:15,  982.8,   -1.8,   92.1,    0.87,   -0.37,    0.0, -999.0
00:08:20,  982.8,   -1.8,   92.2,    0.78,   -0.28,    0.0, -999.0
00:08:25,  982.8,   -1.8,   92.0,    0.72,   -0.26,    0.0, -999.0
00:08:30,  982.8,   -1.8,   92.0,    0.95,    0.05,    0.0, -999.0
00:08:35,  982.7,   -1.8,   92.0,    0.79,   -0.08,    0.0, -999.0
00:08:40,  982.8,   -1.8,   92.0,    0.76,    0.00,    0.0, -999.0
00:08:45,  982.8,   -1.8,   92.1,    0.90,   -0.22,    0.0, -999.0
00:08:50,  982.8,   -1.8,   92.0,    0.92,   -0.23,    0.0, -999.0
00:08:55,  982.8,   -1.8,   92.2,    1.02,   -0.35,    0.0, -999.0
00:09:00,  982.8,   -1.8,   92.1,    0.96,    0.02,    0.0, -999.0
00:09:05,  982.8,   -1.8,   92.2,    1.22,   -0.44,    0.0, -999.0
00:09:10,  982.8,   -1.8,   92.0,    0.94,   -0.10,    0.0, -999.0
00:09:15,  982.8,   -1.8,   92.2,    0.78,   -0.08,    0.0, -999.0
00:09:20,  982.7,   -1.8,   92.0,    0.94,   -0.07,    0.0, -999.0
00:09:25,  982.7,   -1.8,   91.9,    1.24,   -0.20,    0.0, -999.0
00:09:30,  982.7,   -1.8,   91.9,    1.48,   -0.23,    0.0, -999.0
00:09:35,  982.8,   -1.8,   91.7,    1.26,   -0.09,    0.0, -999.0
00:09:40,  982.7,   -1.9,   92.1,    1.24,   -0.20,    0.0, -999.0
00:09:45,  982.7,   -1.9,   91.6,    1.21,   -0.37,    0.0, -999.0
00:09:50,  982.7,   -1.9,   91.9,    1.24,   -0.29,    0.0, -999.0
00:09:55,  982.8,   -1.9,   92.0,    1.07,   -0.31,    0.0, -999.0
00:10:00,  982.7,   -1.9,   92.0,    1.29,   -0.11,    0.0, -999.0
00:10:05,  982.7,   -1.9,   91.9,    1.22,   -0.28,    0.0, -999.0
00:10:10,  982.8,   -1.9,   91.7,    1.22,   -0.30,    0.0, -999.0
00:10:15,  982.7,   -1.9,   91.6,    0.96,   -0.05,    0.0, -999.0
00:10:20,  982.8,   -1.9,   91.9,    0.91,    0.00,    0.0, -999.0
00:10:25,  982.7,   -1.9,   92.1,    0.58,    0.19,    0.0, -999.0
00:10:30,  982.7,   -1.9,   91.8,    0.47,    0.15,    0.0, -999.0
00:10:35,  982.7,   -1.9,   91.9,    0.48,   -0.12,    0.0, -999.0
00:10:40,  982.7,   -1.9,   91.9,    0.87,   -0.15,    0.0, -999.0
00:10:45,  982.7,   -1.9,   91.9,    0.98,   -0.30,    0.0, -999.0
00:10:50,  982.7,   -1.9,   91.8,    0.91,   -0.21,    0.0, -999.0
00:10:55,  982.7,   -1.9,   92.0,    0.98,    0.15,    0.0, -999.0
00:11:00,  982.7,   -2.0,   91.6,    0.88,    0.19,    0.0, -999.0
00:11:05,  982.7,   -2.0,   92.1,    0.89,   -0.27,    0.0, -999.0
00:11:10,  982.8,   -2.0,   91.8,    1.45,   -0.23,    0.0, -999.0
00:11:15,  982.7,   -2.0,   91.9,    1.26,    0.13,    0.0, -999.0
00:11:20,  982.8,   -2.0,   91.6,    1.19,    0.23,    0.0, -999.0
00:11:25,  982.7,   -2.0,   92.0,    0.97,   -0.12,    0.0, -999.0
00:11:30,  982.8,   -2.0,   91.8,    1.32,   -0.30,    0.0, -999.0
00:11:35,  982.7,   -2.0,   91.7,    1.49,   -0.08,    0.0, -999.0
00:11:40,  982.7,   -2.0,   91.8,    1.45,   -0.44,    0.0, -999.0
00:11:45,  982.7,   -2.0,   91.7,    2.16,   -0.23,    0.0, -999.0
00:11:50,  982.7,   -2.0,   91.8,    1.95,   -0.24,    0.0, -999.0
00:11:55,  982.8,   -2.0,   91.7,    1.78,    0.25,    0.0, -999.0
00:12:00,  982.8,   -2.0,   91.7,    1.48,   -0.05,    0.0, -999.0
00:12:05,  982.8,   -2.0,   91.6,    2.12,   -0.19,    0.0, -999.0
00:12:10,  982.7,   -2.0,   91.8,    2.12,    0.04,    0.0, -999.0
00:12:15,  982.8,   -2.0,   92.0,    1.76,   -0.06,    0.0, -999.0
00:12:20,  982.7,   -2.0,   91.8,    2.02,    0.00,    0.0, -999.0
00:12:25,  982.7,   -2.0,   91.4,    1.84,   -0.10,    0.0, -999.0
00:12:30,  982.8,   -2.0,   91.9,    2.11,    0.04,    0.0, -999.0
00:12:35,  982.8,   -2.0,   91.8,    1.75,   -0.21,    0.0, -999.0
00:12:40,  982.8,   -2.1,   91.6,    1.95,   -0.07,    0.0, -999.0
00:12:45,  982.8,   -2.1,   91.7,    1.95,    0.14,    0.0, -999.0
00:12:50,  982.8,   -2.1,   91.8,    1.48,   -0.08,    0.0, -999.0
00:12:55,  982.8,   -2.1,   91.6,    1.49,    0.16,    0.0, -999.0
00:13:00,  982.8,   -2.1,   91.8,    1.25,    0.09,    0.0, -999.0
00:13:05,  982.8,   -2.1,   91.7,    1.48,   -0.10,    0.0, -999.0
00:13:10,  982.7,   -2.1,   91.6,    1.30,   -0.52,    0.0, -999.0
00:13:15,  982.8,   -2.1,   91.7,    1.22,   -0.35,    0.0, -999.0
00:13:20,  982.8,   -2.1,   91.7,    1.53,   -0.38,    0.0, -999.0
00:13:25,  982.8,   -2.1,   92.0,    1.33,    0.16,    0.0, -999.0
00:13:30,  982.7,   -2.1,   91.5,    1.77,   -0.06,    0.0, -999.0
00:13:35,  982.7,   -2.1,   91.8,    1.97,    0.31,    0.0, -999.0
00:13:40,  982.8,   -2.1,   91.6,    1.34,   -0.21,    0.0, -999.0
00:13:45,  982.8,   -2.1,   91.6,    1.46,    0.28,    0.0, -999.0
00:13:50,  982.8,   -2.1,   91.6,    1.18,   -0.21,    0.0, -999.0
00:13:55,  982.8,   -2.1,   91.7,    1.89,    0.40,    0.0, -999.0
00:14:00,  982.8,   -2.1,   91.5,    2.06,   -0.22,    0.0, -999.0
00:14:05,  982.8,   -2.1,   91.6,    1.79,    0.03,    0.0, -999.0
00:14:10,  982.9,   -2.1,   91.6,    1.94,    0.03,    0.0, -999.0
00:14:15,  982.7,   -2.1,   91.1,    1.24,   -0.22,    0.0, -999.0
00:14:20,  982.8,   -2.1,   91.5,    1.20,   -0.15,    0.0, -999.0
00:14:25,  982.8,   -2.1,   91.9,    0.93,   -0.06,    0.0, -999.0
00:14:30,  982.8,   -2.1,   91.5,    0.96,    0.24,    0.0, -999.0
00:14:35,  982.8,   -2.1,   91.5,    1.35,    0.36,    0.0, -999.0
00:14:40,  982.8,   -2.1,   91.8,    1.43,    0.38,    0.0, -999.0
00:14:45,  982.8,   -2.1,   91.7,    1.32,    0.12,    0.0, -999.0
00:14:50,  982.8,   -2.1,   92.0,    1.53,    0.21,    0.0, -999.0
00:14:55,  982.8,   -2.1,   91.5,    1.45,    0.39,    0.0, -999.0
00:15:00,  982.8,   -2.1,   91.6,    1.76,   -0.41,    0.0, -999.0
00:15:05,  982.9,   -2.1,   91.9,    1.23,   -0.09,    0.0, -999.0
00:15:10,  982.8,   -2.0,   91.5,    0.96,   -0.03,    0.0, -999.0
00:15:15,  982.8,   -2.1,   91.7,    1.04,    0.02,    0.0, -999.0
00:15:20,  982.8,   -2.0,   91.7,    1.26,    0.02,    0.0, -999.0
00:15:25,  982.9,   -2.0,   91.7,    1.11,    0.02,    0.0, -999.0
00:15:30,  982.8,   -2.0,   91.8,    1.22,    0.00,    0.0, -999.0
00:15:35,  982.9,   -2.0,   91.7,    1.00,    0.78,    0.0, -999.0
00:15:40,  982.8,   -2.0,   91.8,    1.24,    0.90,    0.0, -999.0
00:15:45,  982.9,   -2.0,   91.8,    1.17,    0.47,    0.0, -999.0
00:15:50,  982.8,   -2.0,   91.8,    1.79,   -0.09,    0.0, -999.0
00:15:55,  982.8,   -2.0,   91.7,    1.30,    0.02,    0.0, -999.0
00:16:00,  982.8,   -2.0,   91.9,    1.53,   -0.11,    0.0, -999.0
00:16:05,  982.8,   -2.0,   92.1,    2.11,   -0.22,    0.0, -999.0
00:16:10,  982.8,   -1.9,   92.1,    1.95,    0.03,    0.0, -999.0
00:16:15,  982.9,   -1.9,   91.9,    1.92,   -0.20,    0.0, -999.0
00:16:20,  982.8,   -1.9,   91.8,    1.54,    0.03,    0.0, -999.0
00:16:25,  982.9,   -1.9,   91.9,    1.19,    0.30,    0.0, -999.0
00:16:30,  982.9,   -1.9,   92.2,    1.51,   -0.19,    0.0, -999.0
00:16:35,  982.8,   -1.9,   92.2,    1.49,    0.10,    0.0, -999.0
00:16:40,  982.8,   -1.9,   92.1,    1.49,    0.16,    0.0, -999.0
00:16:45,  982.8,   -1.9,   91.7,    1.19,    0.46,    0.0, -999.0
00:16:50,  982.8,   -1.9,   91.8,    1.19,    0.46,    0.0, -999.0
00:16:55,  982.8,   -1.9,   91.9,    1.04,    0.11,    0.0, -999.0
00:17:00,  982.8,   -1.9,   92.0,    1.23,    0.33,    0.0, -999.0
00:17:05,  982.8,   -1.9,   91.8,    1.20,    0.30,    0.0, -999.0
00:17:10,  982.8,   -1.9,   91.9,    1.77,    0.19,    0.0, -999.0
00:17:15,  982.8,   -1.9,   92.1,    2.00,    0.24,    0.0, -999.0
00:17:20,  982.8,   -1.8,   91.9,    1.73,    0.03,    0.0, -999.0
00:17:25,  982.8,   -1.8,   91.5,    1.46,   -0.31,    0.0, -999.0
00:17:30,  982.8,   -1.8,   91.8,    1.36,    0.02,    0.0, -999.0
00:17:35,  982.8,   -1.8,   91.8,    1.51,    0.00,    0.0, -999.0
00:17:40,  982.8,   -1.8,   92.1,    0.96,    0.58,    0.0, -999.0
00:17:45,  982.8,   -1.8,   91.9,    0.81,    0.48,    0.0, -999.0
00:17:50,  982.8,   -1.8,   92.0,    1.21,    0.49,    0.0, -999.0
00:17:55,  982.8,   -1.8,   91.9,    1.26,    0.24,    0.0, -999.0
00:18:00,  982.7,   -1.8,   91.8,    1.23,    0.11,    0.0, -999.0
00:18:05,  982.8,   -1.8,   91.9,    1.45,   -0.34,    0.0, -999.0
00:18:10,  982.8,   -1.8,   92.0,    1.30,    0.00,    0.0, -999.0
00:18:15,  982.7,   -1.8,   91.9,    1.25,   -0.04,    0.0, -999.0
00:18:20,  982.8,   -1.8,   92.1,    1.72,   -0.12,    0.0, -999.0
00:18:25,  982.8,   -1.8,   92.2,    1.49,   -0.34,    0.0, -999.0
00:18:30,  982.8,   -1.8,   91.9,    1.22,   -0.30,    0.0, -999.0
00:18:35,  982.8,   -1.9,   91.8,    0.97,    0.14,    0.0, -999.0
00:18:40,  982.7,   -1.9,   91.8,    1.07,    0.00,    0.0, -999.0
00:18:45,  982.7,   -1.9,   92.0,    0.92,   -0.06,    0.0, -999.0
00:18:50,  982.8,   -1.8,   91.9,    0.75,    0.15,    0.0, -999.0
00:18:55,  982.8,   -1.9,   91.7,    0.51,    0.04,    0.0, -999.0
00:19:00,  982.8,   -1.8,   92.3,    0.83,    0.06,    0.0, -999.0
00:19:05,  982.8,   -1.8,   91.9,    0.77,   -0.08,    0.0, -999.0
00:19:10,  982.8,   -1.9,   92.0,    0.47,    0.13,    0.0, -999.0
00:19:15,  982.8,   -1.8,   91.9,    0.44,    0.12,    0.0, -999.0
00:19:20,  982.8,   -1.8,   91.9,    0.49,   -0.03,    0.0, -999.0
00:19:25,  982.8,   -1.8,   91.6,    0.46,   -0.11,    0.0, -999.0
00:19:30,  982.8,   -1.9,   92.0,    0.78,   -0.18,    0.0, -999.0
00:19:35,  982.7,   -1.9,   91.8,    0.76,   -0.05,    0.0, -999.0
00:19:40,  982.8,   -1.9,   91.9,    0.60,   -0.02,    0.0, -999.0
00:19:45,  982.8,   -1.9,   92.2,    0.60,   -0.06,    0.0, -999.0
00:19:50,  982.8,   -1.9,   91.9,    0.57,    0.15,    0.0, -999.0
00:19:55,  982.8,   -1.9,   92.0,    0.64,    0.39,    0.0, -999.0
00:20:00,  982.8,   -1.9,   92.0,    0.41,    0.28,    0.0, -999.0
00:20:05,  982.8,   -1.9,   92.1,    0.45,    0.27,    0.0, -999.0
00:20:10,  982.8,   -1.9,   92.0,    0.43,    0.18,    0.0, -999.0
00:20:15,  982.8,   -1.9,   92.0,    1.22,    0.40,    0.0, -999.0
00:20:20,  982.8,   -1.9,   92.0,    0.95,    0.13,    0.0, -999.0
00:20:25,  982.8,   -1.9,   92.0,    1.10,    0.08,    0.0, -999.0
00:20:30,  982.8,   -1.9,   91.6,    1.46,   -0.10,    0.0, -999.0
00:20:35,  982.8,   -1.9,   91.7,    1.27,    0.13,    0.0, -999.0
00:20:40,  982.7,   -1.9,   91.9,    1.75,   -0.40,    0.0, -999.0
00:20:45,  982.8,   -1.9,   91.7,    1.43,   -0.52,    0.0, -999.0
00:20:50,  982.8,   -1.9,   92.1,    0.94,    0.08,    0.0, -999.0
00:20:55,  982.8,   -1.9,   91.8,    1.04,    0.02,    0.0, -999.0
00:21:00,  982.8,   -1.9,   91.9,    1.25,   -0.22,    0.0, -999.0
00:21:05,  982.8,   -1.9,   92.0,    1.47,    0.18,    0.0, -999.0
00:21:10,  982.8,   -1.9,   92.2,    1.21,   -0.06,    0.0, -999.0
00:21:15,  982.8,   -1.9,   91.9,    1.24,    0.17,    0.0, -999.0
00:21:20,  982.8,   -1.9,   91.9,    1.21,    0.32,    0.0, -999.0
00:21:25,  982.8,   -1.9,   92.2,    1.29,   -0.14,    0.0, -999.0
00:21:30,  982.8,   -1.9,   91.9,    1.22,    0.02,    0.0, -999.0
00:21:35,  982.8,   -1.9,   91.7,    0.93,    0.02,    0.0, -999.0
00:21:40,  982.8,   -1.9,   92.0,    0.94,   -0.27,    0.0, -999.0
00:21:45,  982.8,   -1.9,   91.9,    1.24,   -0.04,    0.0, -999.0
00:21:50,  982.8,   -1.9,   92.0,    1.17,   -0.40,    0.0, -999.0
00:21:55,  982.7,   -1.9,   92.1,    1.20,   -0.37,    0.0, -999.0
00:22:00,  982.8,   -1.8,   91.9,    0.97,   -0.47,    0.0, -999.0
00:22:05,  982.8,   -1.8,   91.6,    0.89,   -0.31,    0.0, -999.0
00:22:10,  982.8,   -1.8,   92.0,    0.92,   -0.32,    0.0, -999.0
00:22:15,  982.8,   -1.8,   91.9,    0.74,    0.16,    0.0, -999.0
00:22:20,  982.8,   -1.8,   91.8,    0.26,   -0.11,    0.0, -999.0
00:22:25,  982.8,   -1.8,   92.0,    0.24,   -0.11,    0.0, -999.0
00:22:30,  982.8,   -1.8,   92.0,    0.48,    0.13,    0.0, -999.0
00:22:35,  982.8,   -1.8,   92.0,    0.50,    0.13,    0.0, -999.0
00:22:40,  982.8,   -1.8,   92.2,    0.79,    0.00,    0.0, -999.0
00:22:45,  982.8,   -1.8,   92.3,    0.79,    0.06,    0.0, -999.0
00:22:50,  982.8,   -1.8,   92.1,    0.39,   -0.26,    0.0, -999.0
00:22:55,  982.8,   -1.8,   92.2,    0.72,   -0.25,    0.0, -999.0
00:23:00,  982.8,   -1.8,   92.0,    0.57,   -0.23,    0.0, -999.0
00:23:05,  982.8,   -1.7,   91.9,    0.75,   -0.17,    0.0, -999.0
00:23:10,  982.8,   -1.7,   92.1,    0.73,    0.12,    0.0, -999.0
00:23:15,  982.8,   -1.7,   92.1,    0.74,    0.13,    0.0, -999.0
00:23:20,  982.8,   -1.7,   92.0,    0.93,   -0.21,    0.0, -999.0
00:23:25,  982.8,   -1.7,   92.3,    0.90,   -0.22,    0.0, -999.0
00:23:30,  982.8,   -1.7,   92.1,    0.94,   -0.08,    0.0, -999.0
00:23:35,  982.8,   -1.7,   92.2,    0.69,    0.32,    0.0, -999.0
00:23:40,  982.8,   -1.7,   92.0,    0.97,    0.02,    0.0, -999.0
00:23:45,  982.8,   -1.7,   92.3,    0.79,    0.21,    0.0, -999.0
00:23:50,  982.8,   -1.7,   92.1,    0.81,   -0.13,    0.0, -999.0
00:23:55,  982.8,   -1.7,   92.1,    0.91,   -0.05,    0.0, -999.0
00:24:00,  982.8,   -1.7,   92.0,    0.90,    0.02,    0.0, -999.0
00:24:05,  982.8,   -1.7,   92.1,    0.75,    0.01,    0.0, -999.0
00:24:10,  982.8,   -1.7,   92.1,    0.94,    0.08,    0.0, -999.0
00:24:15,  982.8,   -1.7,   92.1,    0.79,    0.39,    0.0, -999.0
00:24:20,  982.7,   -1.7,   92.1,    0.83,    0.50,    0.0, -999.0
00:24:25,  982.8,   -1.7,   92.1,    0.67,    0.57,    0.0, -999.0
00:24:30,  982.8,   -1.7,   92.2,    0.73,    0.31,    0.0, -999.0
00:24:35,  982.7,   -1.7,   92.1,    1.51,    0.03,    0.0, -999.0
00:24:40,  982.8,   -1.7,   92.0,    1.73,   -0.37,    0.0, -999.0
00:24:45,  982.8,   -1.7,   92.0,    1.25,    0.13,    0.0, -999.0
00:24:50,  982.8,   -1.7,   92.2,    1.05,    0.17,    0.0, -999.0
00:24:55,  982.7,   -1.7,   92.0,    0.75,    0.07,    0.0, -999.0
00:25:00,  982.7,   -1.7,   92.1,    0.45,    0.11,    0.0, -999.0
00:25:05,  982.7,   -1.7,   92.0,    0.74,    0.06,    0.0, -999.0
00:25:10,  982.8,   -1.7,   92.2,    0.67,    0.40,    0.0, -999.0
00:25:15,  982.8,   -1.7,   92.2,    0.48,    0.60,    0.0, -999.0
00:25:20,  982.8,   -1.7,   92.1,   -0.04,    0.49,    0.0, -999.0
00:25:25,  982.8,   -1.7,   92.0,   -0.12,    0.25,    0.0, -999.0
00:25:30,  982.8,   -1.7,   91.9,   -0.15,    0.25,    0.0, -999.0
00:25:35,  982.8,   -1.7,   92.1,    0.18,    0.24,    0.0, -999.0
00:25:40,  982.7,   -1.7,   92.2,    0.23,    0.14,    0.0, -999.0
00:25:45,  982.8,   -1.7,   92.1,    0.30,    0.19,    0.0, -999.0
00:25:50,  982.7,   -1.7,   92.3,    0.22,    0.09,    0.0, -999.0
00:25:55,  982.8,   -1.7,   92.2,    0.20,    0.18,    0.0, -999.0
00:26:00,  982.8,   -1.7,   92.1,    0.28,    0.06,    0.0, -999.0
00:26:05,  982.8,   -1.7,   92.1,    0.28,    0.11,    0.0, -999.0
00:26:10,  982.8,   -1.7,   92.2,    0.16,    0.23,    0.0, -999.0
00:26:15,  982.8,   -1.7,   92.0,    0.03,    0.07,    0.0, -999.0
00:26:20,  982.8,   -1.7,   92.0,    0.03,    0.04,    0.0, -999.0
00:26:25,  982.8,   -1.7,   92.4,   -0.01,    0.03,    0.0, -999.0
00:26:30,  982.7,   -1.7,   92.3,   -0.00,    0.00,    0.0, -999.0
00:26:35,  982.8,   -1.7,   92.0,   -0.00,    0.00,    0.0, -999.0
00:26:40,  982.7,   -1.7,   92.1,   -0.00,    0.00,    0.0, -999.0
00:26:45,  982.7,   -1.7,   92.0,   -0.00,    0.00,    0.0, -999.0
00:26:50,  982.8,   -1.7,   92.3,   -0.16,    0.24,    0.0, -999.0
00:26:55,  982.8,   -1.7,   92.2,   -0.00,    0.00,    0.0, -999.0
00:27:00,  982.8,   -1.7,   92.4,   -0.01,    0.02,    0.0, -999.0
00:27:05,  982.7,   -1.7,   92.2,    0.00,    0.00,    0.0, -999.0
00:27:10,  982.7,   -1.7,   92.2,    0.00,   -0.01,    0.0, -999.0
00:27:15,  982.8,   -1.7,   92.2,    0.00,   -0.00,    0.0, -999.0
00:27:20,  982.7,   -1.7,   92.2,    0.00,   -0.00,    0.0, -999.0
00:27:25,  982.8,   -1.7,   92.2,    0.03,   -0.01,    0.0, -999.0
00:27:30,  982.8,   -1.7,   92.1,    0.01,   -0.00,    0.0, -999.0
00:27:35,  982.7,   -1.7,   92.1,    0.00,   -0.00,    0.0, -999.0
00:27:40,  982.8,   -1.7,   92.2,   -0.00,   -0.00,    0.0, -999.0
00:27:45,  982.8,   -1.6,   91.9,   -0.00,   -0.00,    0.0, -999.0
00:27:50,  982.8,   -1.6,   92.1,    0.00,   -0.03,    0.0, -999.0
00:27:55,  982.7,   -1.6,   92.2,    0.02,   -0.01,    0.0, -999.0
00:28:00,  982.7,   -1.6,   92.2,    0.32,   -0.07,    0.0, -999.0
00:28:05,  982.7,   -1.6,   92.2,    0.42,   -0.24,    0.0, -999.0
00:28:10,  982.8,   -1.6,   91.8,    0.34,    0.01,    0.0, -999.0
00:28:15,  982.8,   -1.6,   92.2,    0.28,   -0.04,    0.0, -999.0
00:28:20,  982.7,   -1.6,   92.3,    0.24,   -0.19,    0.0, -999.0
00:28:25,  982.7,   -1.6,   92.2,    0.28,   -0.35,    0.0, -999.0
00:28:30,  982.8,   -1.6,   92.3,    0.14,   -0.26,    0.0, -999.0
00:28:35,  982.7,   -1.6,   92.5,    0.20,   -0.18,    0.0, -999.0
00:28:40,  982.8,   -1.6,   92.2,    0.20,   -0.18,    0.0, -999.0
00:28:45,  982.7,   -1.6,   92.1,    0.26,   -0.03,    0.0, -999.0
00:28:50,  982.7,   -1.6,   92.2,    0.00,    0.00,    0.0, -999.0
00:28:55,  982.7,   -1.6,   92.3,    0.02,   -0.00,    0.0, -999.0
00:29:00,  982.8,   -1.6,   92.1,    0.01,    0.00,    0.0, -999.0
00:29:05,  982.7,   -1.6,   92.1,    0.04,    0.02,    0.0, -999.0
00:29:10,  982.7,   -1.6,   92.1,    0.32,   -0.06,    0.0, -999.0
00:29:15,  982.7,   -1.6,   92.1,    0.81,    0.20,    0.0, -999.0
00:29:20,  982.7,   -1.6,   92.1,    0.69,   -0.24,    0.0, -999.0
00:29:25,  982.7,   -1.6,   92.2,    0.60,   -0.10,    0.0, -999.0
00:29:30,  982.7,   -1.6,   92.0,    0.59,    0.04,    0.0, -999.0
00:29:35,  982.8,   -1.6,   92.3,    0.78,    0.19,    0.0, -999.0
00:29:40,  982.7,   -1.6,   92.0,    0.54,    0.22,    0.0, -999.0