                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/06 00:00,  -38.3,  999.0,  999.0,  -39.8,  -32.1,  -33.5,  999.0,  -32.4,  -36.2,  -44.1,  -48.1,  -44.0,  999.0,  -40.4,  -47.0,  -45.9,  -46.5,  -51.0,  -46.9,  999.0,  999.0,  999.0,  -48.4,  -44.6,  -45.5,  -43.7,  -47.9,  -49.0,  -49.0,  -47.9,  999.0,  999.0,  999.0,  -47.3,  -48.7,  -51.1,  -51.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 00:10,  999.0,  -33.7,  -31.8,  -34.4,  -33.2,  -29.1,  -31.0,  -34.7,  -40.4,  -40.2,  -40.1,  -42.3,  -40.3,  -48.3,  -47.6,  999.0,  -45.9,  -43.2,  -44.4,  -45.8,  -44.1,  -47.0,  -47.4,  -46.0,  -47.3,  -49.2,  999.0,  -49.1,  -48.7,  -48.1,  999.0,  -51.2,  -50.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 00:20,  -40.9,  -25.0,  -36.4,  -32.5,  -40.3,  -35.7,  -35.7,  -34.7,  -40.7,  -40.6,  -41.6,  -34.9,  -47.0,  -50.4,  -42.1,  -46.9,  -46.5,  -44.4,  -44.4,  -48.7,  -45.5,  -47.4,  -47.9,  -46.4,  -50.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.6,  -46.8,  999.0,  999.0,  999.0
1996/09/06 00:30,  -37.5,  -27.4,  -30.6,  -34.9,  -39.6,  -42.7,  -33.7,  -33.1,  -43.2,  -41.9,  -44.6,  -37.0,  -38.9,  999.0,  -40.6,  999.0,  -46.8,  -48.4,  999.0,  -50.3,  999.0,  -47.5,  -47.1,  -48.6,  -49.5,  999.0,  -53.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.9,  -48.9,  -47.5,  -43.4,  -44.9,  999.0,  -51.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -48.7,  -50.4,  -48.8,  -49.7,  999.0
1996/09/06 00:40,  -47.4,  -35.9,  -33.7,  -33.4,  -34.0,  -31.7,  -29.0,  -35.7,  -43.7,  -46.1,  -43.9,  -40.7,  -48.7,  999.0,  -28.4,  -46.0,  -42.2,  -46.0,  999.0,  -49.3,  -47.4,  -44.7,  -49.0,  -48.2,  -52.7,  999.0,  999.0,  -47.9,  999.0,  -49.3,  999.0,  -51.9,  -49.4,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.1,  999.0,  -52.0,  999.0
1996/09/06 00:50,  -43.3,  -33.2,  -30.8,  -32.9,  -37.3,  -31.7,  -29.0,  -36.6,  -43.6,  -44.8,  -49.9,  -48.0,  -36.5,  -49.9,  -49.4,  -52.5,  -47.6,  -45.7,  999.0,  999.0,  -48.9,  -46.8,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.4,  999.0,  -49.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -44.3
1996/09/06 01:00,  -40.0,  -32.6,  -34.1,  -34.8,  -35.1,  -28.7,  -25.6,  -32.3,  -37.0,  -42.3,  -36.3,  999.0,  -48.3,  999.0,  -47.3,  999.0,  -48.5,  -48.2,  999.0,  -46.4,  -46.6,  -45.1,  -46.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -53.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.3,  -47.1
1996/09/06 01:10,  -34.2,  -31.2,  -31.1,  -37.7,  -34.1,  -31.6,  -29.3,  -36.6,  -39.1,  -36.4,  -40.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.2,  999.0,  -49.2,  -48.0,  -45.9,  -44.6,  -50.9,  999.0,  999.0,  999.0,  -48.8,  -52.7,  -47.4,  -50.3,  -49.3,  -47.3,  -48.2,  -49.2,  999.0,  999.0,  -47.8,  -51.2,  999.0,  999.0,  -50.2,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.6,  -47.8,  -47.7
1996/09/06 01:20,  -44.9,  -34.1,  -34.8,  -33.2,  -40.1,  -36.1,  -32.4,  -39.0,  -41.5,  -46.0,  -46.4,  999.0,  -43.7,  999.0,  999.0,  999.0,  -50.4,  -48.9,  -48.8,  -48.5,  -44.6,  -36.8,  -35.2,  -43.9,  999.0,  999.0,  999.0,  -50.2,  -48.4,  -45.8,  -48.8,  -47.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.0,  999.0
1996/09/06 01:30,  -39.4,  -36.6,  -35.5,  -34.6,  -32.8,  -33.6,  -33.3,  -40.7,  -38.3,  -45.0,  -46.5,  -48.7,  -48.7,  -49.0,  -50.8,  -48.2,  -48.3,  -47.3,  -44.7,  -47.2,  -40.2,  -35.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -50.1,  999.0,  -50.6,  -51.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 01:40,  -44.9,  -30.7,  -29.6,  -33.8,  -37.9,  -37.8,  -33.1,  -36.7,  -45.3,  -45.7,  -43.2,  -45.0,  -49.1,  -50.6,  -49.3,  -47.7,  -48.0,  -46.7,  -43.0,  -48.3,  -47.5,  -37.2,  -36.7,  -42.6,  -51.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.5,  -46.9,  -47.1,  -48.2,  -49.0,  -53.9,  999.0,  -49.7,  -47.9
1996/09/06 01:50,  -44.4,  -28.2,  -36.0,  -34.2,  -41.0,  -34.1,  -32.8,  -35.9,  -40.4,  -40.2,  -45.2,  -47.6,  -52.5,  -46.0,  999.0,  -47.7,  -45.6,  -47.9,  -48.3,  -50.1,  -48.6,  -38.8,  -37.0,  -40.5,  -49.0,  -47.2,  -50.1,  999.0,  999.0,  -50.8,  -49.6,  999.0,  999.0,  -49.0,  -48.0,  -49.4,  -51.5,  -49.5,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.1,  -50.6,  -51.7,  -51.9,  -50.1,  -46.7
1996/09/06 02:00,  -43.0,  -27.5,  -31.6,  -36.1,  -32.7,  -36.5,  -37.1,  -34.1,  -37.8,  -45.3,  -42.8,  -45.3,  -50.0,  -46.0,  999.0,  -47.9,  -48.0,  -48.4,  -47.9,  -48.1,  -51.4,  999.0,  -45.3,  -43.2,  -48.3,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.5,  999.0,  -55.7,  -50.1,  -48.1,  -46.4,  -48.0
1996/09/06 02:10,  -44.5,  -30.6,  -29.2,  -35.0,  -35.5,  -39.6,  -38.7,  -37.4,  -49.3,  -39.4,  -45.8,  -43.9,  -42.5,  -48.8,  999.0,  999.0,  -47.7,  -46.6,  999.0,  -47.7,  -47.7,  -46.7,  -38.3,  -44.6,  -49.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.8,  999.0,  999.0,  999.0,  -47.9,  -48.0,  -48.1
1996/09/06 02:20,  -31.2,  -34.2,  -33.6,  -34.6,  -38.1,  -37.3,  -34.4,  -41.1,  -39.6,  -43.3,  -43.1,  -38.8,  -35.3,  -42.2,  999.0,  -49.1,  -48.5,  -44.4,  -49.0,  999.0,  -46.4,  -47.5,  -47.1,  -47.6,  -48.2,  -47.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -50.6,  -47.6,  -47.4,  -48.0,  -50.3,  999.0,  -46.6,  -48.9,  -50.4,  -50.8
1996/09/06 02:30,  999.0,  -34.5,  -29.9,  -35.2,  -37.2,  -37.1,  -39.2,  -41.0,  -41.4,  -37.7,  -43.8,  -46.9,  -48.4,  -49.5,  -43.3,  -46.5,  -45.1,  -46.6,  -44.3,  -46.9,  -46.1,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.9,  -52.1,  -48.6,  -49.9,  999.0,  -46.7,  -46.0,  999.0,  999.0
1996/09/06 02:40,  -42.1,  -31.7,  -34.3,  -35.3,  -35.5,  -40.8,  -42.4,  -40.6,  -40.2,  -44.5,  -44.8,  -45.3,  -46.6,  -46.2,  -45.9,  -42.3,  -43.6,  -47.3,  -46.7,  -51.5,  -51.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 02:50,  -36.8,  -30.2,  -34.1,  -37.0,  -35.8,  -35.3,  -40.7,  -40.0,  -41.4,  -44.2,  -44.0,  -45.4,  -46.9,  -47.1,  -45.1,  -47.4,  -52.3,  -50.1,  -50.6,  999.0,  -48.6,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -49.1,  -52.5,  999.0,  999.0,  -48.3,  999.0,  -49.1,  999.0,  -50.5
1996/09/06 03:00,  999.0,  -38.4,  -34.1,  -33.8,  -37.5,  -31.6,  -34.7,  -35.3,  -40.9,  -37.5,  -40.9,  -33.9,  -39.7,  -41.1,  -42.4,  -44.1,  -48.1,  -47.4,  999.0,  999.0,  -50.7,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.1,  999.0,  999.0,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.3,  999.0,  999.0,  -48.4,  -50.6,  -48.1,  -48.3
1996/09/06 03:10,  -39.4,  -31.3,  -34.3,  -35.6,  -37.5,  -36.5,  -31.6,  -41.6,  -40.4,  -40.5,  -43.9,  -44.9,  -45.0,  -40.9,  -44.5,  -42.6,  -41.0,  -44.3,  -49.2,  -51.4,  -52.1,  -50.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -53.4,  -50.6,  999.0,  999.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.7,  -47.8,  -46.5,  -47.3,  -46.9,  -50.6
1996/09/06 03:20,  -39.8,  -27.5,  -31.7,  -31.6,  -35.8,  -39.4,  -37.9,  -43.9,  -39.1,  -41.5,  -41.4,  -39.1,  -38.5,  -44.0,  -43.2,  -42.2,  -42.2,  -37.9,  -40.7,  -44.4,  -47.5,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.2,  -52.0,  -51.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.5,  -49.2
1996/09/06 03:30,  -37.5,  -26.7,  -31.1,  -33.8,  -33.3,  -30.7,  -37.9,  -40.8,  -32.5,  -39.2,  -39.6,  -39.3,  -43.0,  -45.3,  -45.0,  -44.3,  -42.2,  -36.8,  -36.3,  -42.9,  -46.0,  -45.6,  -45.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 03:40,  -33.2,  -24.2,  -28.5,  -33.1,  -32.0,  -37.1,  -40.5,  -44.0,  -41.0,  -42.2,  -44.7,  -47.4,  -47.7,  -47.7,  -47.5,  -47.0,  -46.1,  -41.6,  -42.4,  -43.9,  -47.4,  -45.9,  -47.3,  -46.6,  -46.8,  -49.8,  -46.5,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.3,  -44.8,  -42.4,  -44.9
1996/09/06 03:50,  -38.5,  -28.0,  -31.7,  -35.5,  -36.1,  -38.5,  -39.2,  -44.0,  -45.1,  -46.5,  -47.7,  -47.8,  999.0,  -50.3,  -47.3,  -46.4,  -43.9,  -45.2,  -44.8,  -47.3,  -45.2,  -47.0,  -45.7,  -41.5,  -42.3,  -46.9,  -49.3,  999.0,  -52.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -50.9,  -50.1,  -48.8,  999.0,  999.0,  -53.7,  -51.5,  999.0,  999.0,  999.0,  -49.3,  -47.6,  -48.2
1996/09/06 04:00,  -41.0,  -33.1,  -33.6,  -32.3,  -37.4,  -40.6,  -40.8,  -42.7,  -43.7,  -41.4,  -45.5,  -48.5,  -35.9,  -49.8,  -45.3,  -45.0,  -44.7,  -42.7,  -43.8,  -45.0,  -47.2,  -47.2,  -47.1,  -46.0,  -46.4,  -46.4,  -48.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
1996/09/06 04:10,  -40.3,  -29.9,  -33.3,  -32.2,  -35.3,  -37.7,  -44.4,  -35.1,  999.0,  -44.0,  -36.4,  -47.3,  -49.5,  -46.3,  -48.8,  -45.8,  -45.0,  -45.6,  -41.7,  -41.3,  -47.1,  -50.7,  -49.8,  -45.5,  -46.3,  -47.0,  -50.3,  -50.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.7,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.1,  -49.7,  -48.5,  -46.5
1996/09/06 04:20,  -40.5,  -29.0,  -30.0,  -31.1,  -36.1,  -37.3,  -41.5,  999.0,  -39.6,  -29.0,  -32.7,  -35.2,  999.0,  -45.7,  -51.5,  -46.8,  999.0,  -48.6,  -48.0,  -46.8,  -48.1,  -47.3,  -43.9,  -47.1,  999.0,  -49.1,  -53.2,  -52.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.6,  999.0,  999.0,  999.0,  -50.6,  -50.8,  -48.3,  -48.1,  -46.7,  -46.6
1996/09/06 04:30,  -39.5,  -30.3,  -32.9,  -33.8,  -35.0,  -36.1,  -36.7,  -48.3,  -39.9,  -42.6,  -27.7,  -39.7,  -46.7,  -43.9,  -48.7,  -48.4,  -51.4,  -51.7,  999.0,  999.0,  -48.7,  -47.6,  -48.9,  -48.7,  -48.4,  -48.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.0,  999.0,  -50.5,  -47.7,  -51.7,  999.0,  999.0,  999.0,  999.0
1996/09/06 04:40,  -41.5,  -30.9,  -31.8,  -35.0,  -33.0,  -38.7,  -37.9,  -43.4,  -42.7,  -44.5,  -42.1,  -43.8,  -46.8,  -47.5,  -49.1,  -50.1,  -45.2,  -46.2,  -47.7,  999.0,  -46.2,  -46.6,  -48.8,  -47.6,  -49.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.0,  -49.0,  -49.2,  -51.1,  999.0,  999.0,  999.0,  999.0
1996/09/06 04:50,  -40.7,  -28.7,  -36.0,  -33.2,  -33.4,  -36.8,  -39.1,  -42.4,  -38.3,  -41.7,  999.0,  -44.1,  -46.6,  -47.9,  -44.9,  -47.1,  -45.4,  -43.3,  -48.0,  -42.7,  -42.6,  -45.6,  -48.3,  -47.0,  -49.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.8,  -48.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 05:00,  -40.6,  -31.8,  -28.1,  -33.2,  -34.8,  -36.7,  999.0,  -40.9,  -38.0,  -42.5,  -44.0,  -43.2,  -43.4,  -43.4,  -43.8,  -44.7,  -43.7,  -43.1,  -44.1,  -44.2,  -44.4,  -50.6,  -46.9,  999.0,  -48.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.9,  -47.1,  -47.1,  -49.5,  -48.4,  -48.5,  -49.5,  999.0,  999.0,  999.0,  -50.9,  -47.1
1996/09/06 05:10,  -43.2,  -30.6,  -29.7,  -32.6,  -32.0,  -35.9,  -35.1,  -40.3,  -37.4,  -39.8,  -41.1,  -39.9,  -43.6,  -46.4,  -48.9,  -48.0,  -46.4,  -46.8,  -47.1,  -42.3,  -41.2,  -47.4,  -48.8,  -49.9,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.7,  999.0,  999.0,  -51.8,  -49.5,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0
1996/09/06 05:20,  -43.7,  -26.9,  -27.6,  -37.4,  -37.1,  -39.4,  -44.0,  -43.8,  -41.6,  -43.6,  -43.8,  -46.3,  -45.2,  -46.5,  -49.2,  -50.3,  -46.7,  -49.3,  -49.9,  -46.7,  -45.3,  -49.7,  -47.9,  -51.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -52.1,  999.0,  -52.9,  -51.3,  -48.8,  -49.4,  -48.3,  -45.0,  999.0,  999.0,  999.0
1996/09/06 05:30,  -43.4,  -29.9,  -27.2,  -36.5,  -40.7,  -34.3,  -36.7,  -34.4,  -37.1,  -42.8,  -46.4,  -45.6,  -48.2,  -48.1,  -48.4,  -48.8,  -49.0,  -49.0,  -53.7,  -48.1,  -47.2,  999.0,  999.0,  -49.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.6,  -49.8,  -52.4,  999.0,  999.0,  -51.2,  999.0,  999.0
1996/09/06 05:40,  -35.8,  -28.3,  -29.7,  -31.4,  -40.4,  -43.3,  -37.7,  -31.8,  -35.7,  -39.6,  -44.4,  -48.3,  -43.6,  -42.9,  -45.5,  -47.7,  -50.9,  -48.9,  -51.6,  999.0,  -48.2,  999.0,  -49.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.5,  -51.4,  999.0,  -50.5,  -50.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 05:50,  -33.5,  -21.0,  -23.8,  -26.5,  -30.4,  -34.5,  -33.7,  -37.6,  -43.1,  -46.3,  -44.2,  -47.3,  -47.5,  -44.5,  -47.3,  -48.6,  -52.5,  -51.3,  999.0,  999.0,  -48.8,  -46.5,  999.0,  -44.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.1,  -52.3,  -48.6,  999.0,  -52.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0
1996/09/06 06:00,  -40.2,  -29.7,  -32.8,  -34.2,  -34.1,  -34.8,  -33.5,  -36.1,  -37.9,  -39.6,  -41.2,  -42.0,  -45.9,  -47.8,  -45.5,  999.0,  -53.0,  999.0,  -51.2,  -48.8,  -48.3,  -49.8,  999.0,  -51.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 06:10,  -36.5,  -30.0,  -34.5,  -34.1,  -35.5,  -35.5,  -37.8,  -40.3,  -38.5,  -36.9,  -35.8,  -37.2,  -38.1,  -40.9,  -43.3,  -47.6,  999.0,  -49.8,  999.0,  999.0,  -48.6,  -48.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 06:20,  999.0,  999.0,  -29.3,  -36.9,  -37.9,  -35.7,  -37.2,  -41.0,  -36.7,  -37.7,  -39.6,  -38.2,  -38.0,  -38.8,  -40.1,  -39.5,  -44.5,  -51.7,  999.0,  999.0,  -48.8,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.5,  999.0,  -49.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
1996/09/06 06:30,  -34.6,  -24.0,  -27.3,  -35.6,  -35.0,  -31.9,  -34.1,  -37.7,  -36.8,  -34.7,  -37.4,  -39.6,  -41.0,  -40.6,  -41.6,  -41.7,  -45.3,  -47.8,  999.0,  -52.7,  -47.9,  -47.9,  -46.1,  -46.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 06:40,  -40.3,  -29.4,  -31.2,  -38.3,  -34.4,  -33.9,  -35.0,  -38.9,  -42.1,  -38.1,  -32.4,  -34.3,  -40.4,  -41.4,  -42.9,  -43.2,  -43.8,  -45.2,  -50.1,  -49.5,  -49.5,  -48.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.7,  -52.6,  999.0,  999.0,  -53.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1996/09/06 06:50,  -39.0,  -33.6,  -33.8,  -33.5,  -29.8,  -34.8,  -34.0,  -35.1,  -40.2,  -44.4,  -44.1,  -39.1,  -40.9,  -42.6,  -41.7,  -42.7,  -45.2,  -45.6,  -48.4,  999.0,  -49.8,  -47.7,  -47.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 07:00,  -43.6,  -30.9,  -29.8,  -26.0,  -28.5,  -34.2,  -37.6,  -38.6,  -39.1,  -43.5,  -47.0,  -45.1,  -44.7,  -44.7,  -45.4,  -46.9,  -45.0,  -46.8,  -50.7,  -51.0,  -48.1,  -47.5,  -50.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.2,  -50.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 07:10,  -44.9,  -28.4,  -28.6,  -31.9,  -32.2,  -36.6,  -42.8,  -41.8,  -39.4,  -43.4,  -45.9,  -48.2,  -47.1,  -46.9,  -47.6,  -46.3,  -48.7,  -46.8,  -49.2,  999.0,  -47.0,  -46.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/06 07:20,  -41.8,  -23.9,  -31.2,  -37.1,  -31.2,  -35.1,  -43.1,  -42.4,  -39.5,  -38.8,  -39.4,  -43.8,  -49.3,  -46.7,  -46.7,  -48.5,  -49.8,  -49.0,  -46.4,  999.0,  -49.0,  -48.0,  -50.8,  -50.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.9,  -50.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1996/09/06 07:30,  -38.5,  -25.2,  -33.2,  -33.9,  -32.0,  -40.2,  -44.3,  -45.3,  -43.3,  -43.7,  -41.2,  -43.1,  -45.6,  -50.1,  -48.6,  -53.5,  -50.3,  -50.1,  -50.0,  999.0,  999.0,  -48.1,  -55.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.0
1996/09/06 07:40,  -38.9,  -24.5,  -36.5,  -33.4,  -34.2,  -40.9,  -39.3,  -40.8,  -39.3,  -36.4,  -35.6,  -40.3,  -44.2,  -47.5,  -49.8,  999.0,  -49.8,  -50.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -55.6,  -56.4
1996/09/06 07:50,  -31.4,  -21.7,  -32.6,  -35.6,  -34.9,  -38.2,  -39.2,  -39.0,  -38.9,  -38.1,  -36.4,  -43.2,  -46.9,  -47.4,  -45.6,  -49.3,  999.0,  -50.2,  999.0,  -51.8,  -48.0,  -48.9,  -49.0,  -47.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -46.9,  999.0,  -52.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.9,  999.0,  999.0,  999.0,  999.0