                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/11/06 00:00,   -1.4,   -2.3,   -4.4,   -6.5,   -9.1,   -8.9,  999.0,  -11.1,  -10.7,  -11.0,  -11.3,  -11.1,  -11.3,  -11.6,   -9.8,  -11.9,  -10.9,  -11.1,  -11.7,  -11.5,  -11.3,  -11.4,  -11.0,  -10.8,  -10.9,  -11.1,  -11.5,  -11.1,  -12.9,  -11.4
2006/11/06 00:10,   -0.0,   -1.4,   -4.3,   -5.7,   -8.7,   -8.7,  -12.6,  -10.1,  -10.2,  -10.0,  -10.0,  -10.5,   -9.8,   -9.9,  -10.3,  -10.8,  -10.7,  -10.4,  -10.5,  -10.3,  -10.8,  -10.5,  -10.4,  -10.4,   -9.9,  -10.0,  -10.8,  -10.3,  -10.3,  -10.2
2006/11/06 00:20,    2.4,   -1.3,   -5.0,   -5.7,  -10.4,   -7.4,  -10.0,   -9.9,   -8.7,   -9.7,  -10.1,   -9.2,  -10.1,   -8.1,  -10.0,   -8.6,  -10.0,   -8.4,  -12.2,  -11.3,  -10.9,  -12.8,  -10.4,  -12.2,   -9.1,  -10.4,  -10.4,   -9.1,   -9.9,   -9.8
2006/11/06 00:30,    0.6,   -0.6,   -3.7,   -5.7,   -8.6,   -7.6,  -10.9,  -10.0,   -9.8,   -9.4,  -10.3,  -10.4,  -10.1,   -9.2,   -9.1,   -8.5,   -8.4,   -9.5,  -10.3,   -8.7,   -9.7,   -9.8,   -9.0,  -10.5,   -9.6,  -10.5,  -10.1,   -9.7,   -9.6,   -9.1
2006/11/06 00:40,    0.3,   -0.6,   -3.3,   -5.2,   -7.7,   -8.2,  -10.7,   -9.4,   -9.5,   -9.8,   -9.9,   -9.8,  -10.1,   -9.6,   -9.8,   -9.7,  -10.0,  -10.4,   -9.8,  -10.1,   -9.9,   -9.8,   -9.4,   -9.6,   -9.7,   -9.7,   -9.7,   -9.5,  -10.1,  -10.4
2006/11/06 00:50,    2.5,    1.3,   -1.8,   -4.4,   -6.8,   -7.0,   -9.1,   -8.4,   -7.4,   -8.7,   -8.5,   -8.5,   -7.8,   -8.8,   -7.8,   -8.8,   -8.6,   -7.7,   -7.6,   -7.2,  999.0,   -7.7,   -7.1,  999.0,  999.0,   -7.7,   -8.1,   -8.3,   -7.4,   -7.8
2006/11/06 01:00,    1.5,    1.3,   -1.7,   -3.5,   -5.6,   -6.3,   -7.8,   -8.1,   -7.6,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -8.3,  999.0,   -7.8,   -8.2,   -8.4,   -8.4,  999.0,   -8.6,  999.0,  999.0,   -8.2,   -7.9,   -8.0,  999.0
2006/11/06 01:10,    0.2,   -1.1,   -3.8,   -5.5,   -8.7,   -8.3,  -10.7,  -10.1,   -9.8,  -10.4,  -10.2,   -9.9,  -10.3,  -10.1,  -10.2,  -10.0,  -10.0,  -10.6,  -10.3,  -10.5,  -10.5,  -10.2,  -10.6,  -10.3,  -10.2,  -10.0,   -9.7,  -10.0,   -9.4,  -10.4
2006/11/06 01:20,    0.1,  999.0,   -8.2,   -7.4,   -6.5,  -12.0,  999.0,  999.0,  -11.1,  -12.9,  999.0,  999.0,  -11.7,  999.0,  -12.0,  -12.4,  -12.4,  -10.5,  -12.2,  -11.1,  -11.2,  -12.6,  -13.8,  -13.3,  -12.9,  -10.1,  -11.6,  -12.1,  999.0,   -9.2
2006/11/06 01:30,  999.0,  999.0,   -7.9,  999.0,  999.0,  -13.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  999.0,  -16.2,  999.0,  -14.5,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 01:40,   -4.1,   -6.4,   -7.1,  -10.3,  -15.1,  -13.5,  -20.7,  -14.5,  -15.2,  -13.1,  -13.0,  -14.7,  -17.3,  -16.1,  -12.9,  999.0,  -17.1,  -15.4,  -15.6,  -16.5,  -17.8,  -16.0,  -16.5,  -16.2,  999.0,  -16.2,  -18.0,  -14.1,  -15.2,  -13.2
2006/11/06 01:50,   -4.4,   -6.8,   -8.7,  -13.3,  -13.0,  -14.1,  -19.4,  999.0,  -16.1,  -14.4,  999.0,  999.0,  999.0,  -17.6,  -18.7,  999.0,  -15.9,  -16.5,  -14.2,  -19.8,  -20.8,  -16.6,  -18.0,  -19.4,  -20.0,  -22.0,  -16.8,  -15.8,  -16.5,  -16.6
2006/11/06 02:00,   -9.2,   -5.7,   -6.7,  -10.0,  -19.2,  -16.0,  -18.5,  -16.9,  -16.5,  999.0,  -14.8,  -13.9,  -20.1,  999.0,  -16.8,  -17.5,  999.0,  999.0,  -15.9,  -15.2,  -18.7,  -20.7,  -16.3,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  -13.9
2006/11/06 02:10,   -5.7,   -6.8,   -8.3,  -11.8,  -16.9,  999.0,  -18.5,  -15.7,  -15.0,  -12.5,  -13.2,  -14.7,  999.0,  -17.2,  -15.9,  -19.0,  -16.6,  -18.3,  -13.1,  -20.9,  -16.1,  -17.4,  -15.5,  999.0,  -17.0,  -17.3,  -15.9,  -16.1,  -15.6,  -17.6
2006/11/06 02:20,   -7.5,  999.0,  -10.5,  -15.1,  -14.9,  -17.5,  -20.5,  -20.0,  -15.9,  999.0,  999.0,  -16.6,  -18.2,  -15.7,  999.0,  -19.6,  -20.0,  -19.4,  -18.3,  -18.5,  -16.0,  -19.3,  -20.3,  -17.4,  -17.7,  -20.4,  -17.7,  -16.9,  -19.8,  -19.1
2006/11/06 02:30,   -0.0,   -1.5,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 02:40,   -4.1,   -7.7,   -8.1,  -12.0,  -13.7,  -13.0,  -18.1,  999.0,  -16.3,  999.0,  -17.9,  999.0,  -14.7,  -18.3,  -17.4,  -11.2,  999.0,  -17.2,  -14.3,  -13.0,  -16.3,  -19.0,  -15.6,  -14.7,  -16.3,  -16.7,  -16.1,  -15.9,  -15.6,  -16.7
2006/11/06 02:50,   -3.1,   -4.0,  999.0,  999.0,  -11.6,  -13.0,  -13.8,  -13.6,  -13.2,  999.0,  999.0,  -13.2,  999.0,  999.0,  999.0,  -13.8,  999.0,  -14.9,  -13.3,  999.0,  -15.1,  -13.5,  -15.7,  999.0,  -13.5,  -14.4,  -14.7,  -13.1,  -13.2,  -15.2
2006/11/06 03:00,  999.0,  999.0,  -12.1,  999.0,  -11.9,  999.0,  -14.2,  -14.2,  -12.9,  -18.2,  -14.4,  -13.2,  -13.7,  999.0,  -16.9,  -15.3,  -13.7,  -14.4,  -13.8,  -13.6,  -14.7,  -13.8,  -18.8,  -13.2,  -12.1,  -13.0,  -12.9,  -14.1,  999.0,  -13.9
2006/11/06 03:10,   -3.9,  999.0,  -12.3,   -9.3,  -15.9,  -14.7,  -19.4,  -14.6,  -15.5,  -17.1,  -14.5,  -14.5,  -14.2,  -17.6,  -15.0,  -18.3,  -17.5,  -15.2,  -17.7,  999.0,  -17.0,  -17.4,  -15.2,  999.0,  -18.8,  -17.7,  -15.6,  999.0,  999.0,  999.0
2006/11/06 03:20,   -6.0,   -7.2,   -7.2,  -11.7,  -10.2,  -15.4,  -18.6,  -16.4,  -15.4,  -14.2,  -14.4,  999.0,  -17.1,  -14.4,  -17.5,  -18.0,  -15.0,  -17.2,  -16.0,  -18.4,  -15.3,  -19.3,  -17.7,  999.0,  -16.3,  -19.4,  -18.1,  -14.0,  -14.9,  -17.8
2006/11/06 03:30,  999.0,  999.0,   -8.3,   -6.9,  999.0,  -11.7,  999.0,  999.0,  999.0,  -12.8,  999.0,  999.0,  -15.8,  999.0,  -15.4,  -16.0,  -16.0,  -14.1,  999.0,  999.0,  -14.6,  -16.5,  -16.9,  999.0,  -13.6,  999.0,  -20.0,  999.0,  -15.5,  999.0
2006/11/06 03:40,   -7.1,   -7.1,  -10.1,  -11.5,  -15.4,  -15.2,  -19.2,  999.0,  -16.1,  -15.0,  -18.1,  999.0,  -17.6,  -16.0,  -17.0,  -15.9,  -16.1,  -15.1,  -14.6,  -17.3,  -15.9,  -17.6,  -19.5,  -20.1,  -16.4,  -18.7,  -15.5,  -18.6,  999.0,  -12.7
2006/11/06 03:50,   -4.9,   -6.8,   -8.9,   -8.3,  -15.1,  -12.7,  999.0,  -12.9,  -14.3,  -14.2,  -15.6,  -14.8,  -14.7,  999.0,  -16.4,  -18.9,  -14.5,  -17.4,  -13.2,  -14.9,  -15.7,  -12.9,  -18.8,  -16.3,  -14.3,   -9.7,  -14.2,  -15.2,  -12.5,  -13.9
2006/11/06 04:00,   -5.0,   -7.5,  -10.4,  -11.0,  -15.7,  -13.4,  -15.2,  -19.1,  -14.1,  -14.5,  -16.8,  999.0,  -16.7,  -16.4,  -17.9,  -18.0,  -14.4,  -14.4,  -17.5,  -17.5,  -14.9,  -14.9,  999.0,  -18.0,  -16.4,  -17.2,  -16.1,  -19.2,  -15.7,  -17.4
2006/11/06 04:10,   -6.6,   -7.2,  -11.4,  -13.1,  -17.4,  -17.1,  -14.9,  -18.1,  -16.9,  -18.3,  -19.2,  999.0,  -16.1,  -17.9,  -18.6,  -15.1,  -15.4,  -20.0,  -16.2,  -18.2,  -13.4,  -19.8,  -18.5,  -16.2,  -21.0,  -11.0,  -16.1,  -16.8,  999.0,  -20.3
2006/11/06 04:20,   -3.7,   -5.2,   -6.4,  -11.0,  999.0,  -11.9,  -15.5,  -18.8,  999.0,  -16.9,  -16.3,  -17.1,  -17.0,  999.0,  -17.9,  999.0,  -16.1,  -18.7,  -14.5,  -18.2,  -11.6,  -17.3,  999.0,  -14.9,  -14.7,  -14.2,  -13.8,  -16.6,  -14.5,  -18.1
2006/11/06 04:30,   -7.4,  999.0,  999.0,  -11.2,  -11.9,  -15.5,  999.0,  -20.1,  999.0,  999.0,  -16.2,  999.0,  -17.3,  999.0,  -18.8,  999.0,  -19.9,  -16.4,  -16.7,  -21.0,  -14.7,  -13.6,  -18.1,  -14.7,  -17.2,  -17.0,  -20.5,  -14.8,  999.0,  -17.8
2006/11/06 04:40,   -8.8,   -6.9,   -8.0,  999.0,   -9.8,  -19.1,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  999.0,  999.0,  -15.2,  -20.8,  999.0,  -12.8,  -19.7,  -20.7,  999.0,  999.0,  -13.5,  999.0,  -19.0,  -21.4,  999.0
2006/11/06 04:50,   -9.2,   -6.4,  -12.2,  -12.4,  -13.4,  -16.5,  999.0,  -17.9,  999.0,  -19.0,  -19.5,  -18.0,  -18.3,  -16.4,  -18.6,  -17.6,  -19.3,  -15.1,  -18.9,  -19.5,  -17.4,  -19.4,  -19.5,  -18.4,  -18.8,  -14.3,  -19.1,  -16.3,  -18.6,  -17.9
2006/11/06 05:00,  999.0,   -4.5,  999.0,   -8.5,  -11.8,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  -13.5,  999.0,  -13.6,  -12.9,  999.0,  999.0,  -13.4,  999.0,  999.0,  -12.9
2006/11/06 05:10,   -2.6,   -6.3,   -9.3,   -8.5,  -15.8,  -14.0,  -15.7,  -15.9,  -16.3,  999.0,  -15.5,  -17.6,  999.0,  999.0,  999.0,  -17.5,  -18.1,  -16.6,  -17.7,  -17.4,  -17.4,  -17.8,  -18.7,  -15.6,  -15.4,  -16.1,  -18.7,  -18.0,  -17.7,  -14.1
2006/11/06 05:20,   -6.1,   -6.6,   -9.7,   -8.7,  -12.9,  -13.9,  -15.3,  -14.6,  -16.8,  -16.3,  -15.2,  999.0,  -15.1,  -13.5,  -15.9,  -17.6,  -16.2,  -15.6,  -16.8,  -17.0,  -13.1,  -20.7,  -13.6,  -15.5,  -15.9,  -14.4,  -16.6,  -16.6,  -17.1,  -14.6
2006/11/06 05:30,   -1.5,   -6.4,  999.0,   -9.1,  -14.7,  -17.2,  -12.6,  -19.1,  -18.1,  999.0,  -16.9,  999.0,  -14.6,  999.0,  -16.6,  -18.9,  -19.2,  -17.4,  -18.0,  999.0,  999.0,  -16.2,  -21.7,  -12.7,  -15.0,  -16.5,  -17.1,  999.0,  999.0,  -14.5
2006/11/06 05:40,   -3.4,  -10.6,  999.0,  999.0,  -15.5,  -14.4,  -14.8,  999.0,  -19.6,  -16.8,  -13.9,  999.0,  -15.3,  -15.4,  -15.0,  -21.2,  999.0,  999.0,  999.0,  -18.1,  -20.9,  -18.5,  -20.5,  999.0,  -18.0,  -21.2,  -19.1,  -18.0,  999.0,  -17.8
2006/11/06 05:50,   -4.6,   -7.0,   -5.5,  -11.6,  -14.7,  -11.0,  999.0,  999.0,  -18.0,  -16.9,  -17.6,  -17.0,  -16.2,  -16.2,  999.0,  -19.4,  -16.1,  -15.9,  999.0,  -16.8,  -17.5,  -14.5,  -15.8,  -19.1,  -17.1,  -18.0,  -13.8,  -16.8,  -13.1,  -18.5
2006/11/06 06:00,  999.0,   -7.6,   -7.3,   -8.8,  -13.2,  999.0,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -14.1,  999.0,  -16.5,  -14.3,  -15.9,  -13.8,  -16.2,  999.0,  999.0,  -15.5,  -15.2,  -16.1,  999.0,  999.0,  999.0,  -13.5
2006/11/06 06:10,   -4.6,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  -14.6,  -15.8,  -15.2,  -14.2,  999.0,  -16.3,  999.0,  999.0,  -14.4,  -15.2,  -15.1,  -15.4,  -15.5,  -14.4,  -14.3,  999.0,  -15.4,  -15.9,  -15.6,  -14.9,  -17.7,  -15.7,  -15.5
2006/11/06 06:20,  999.0,   -5.1,   -9.5,   -8.7,  -13.1,  999.0,  999.0,  -16.3,  -13.6,  999.0,  999.0,  -14.4,  -15.3,  999.0,  999.0,  -15.8,  -15.4,  999.0,  999.0,  -15.9,  -16.7,  -15.1,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 06:30,   -6.0,   -5.7,  999.0,  -11.0,  -11.2,  999.0,  -15.6,  -15.4,  999.0,  -14.4,  -16.3,  -14.1,  999.0,  -16.5,  999.0,  999.0,  999.0,  -11.9,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -12.6,  -13.0,  -12.1
2006/11/06 06:40,   -6.6,  999.0,   -9.9,  -12.2,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 06:50,  999.0,  999.0,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 07:00,   -7.8,   -7.5,   -8.4,  -12.4,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -17.2,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  -16.9,  -14.2,  -16.9,  999.0,  -17.5,  -21.3,  999.0,  -19.2,  999.0,  999.0
2006/11/06 07:10,  999.0,   -6.3,   -9.4,   -9.9,  -12.8,  999.0,  -19.3,  999.0,  -16.1,  999.0,  -15.1,  -14.3,  -13.9,  -13.5,  999.0,  999.0,  -15.8,  999.0,  -20.4,  -19.1,  -20.2,  -17.9,  -15.4,  999.0,  -16.1,  -17.8,  -13.5,  -17.1,  -15.5,  -14.6
2006/11/06 07:20,   -6.4,   -8.0,   -9.1,  -12.2,  -15.3,  -14.8,  -18.6,  -15.5,  -14.1,  -15.3,  -14.0,  999.0,  -16.6,  -16.8,  -13.6,  -13.9,  999.0,  -15.2,  -18.6,  -16.1,  -13.9,  -18.2,  -14.6,  -17.7,  -16.7,  -15.8,  -15.8,  -14.3,  -16.6,  -14.6
2006/11/06 07:30,  999.0,   -5.8,  999.0,  -11.6,  -11.4,  -12.9,  -15.6,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0
2006/11/06 07:40,   -3.9,   -4.6,   -7.2,   -9.5,  -13.0,  -13.5,  -15.4,  -14.0,  -14.1,  -16.4,  -15.7,  -14.6,  -15.6,  -15.5,  -15.2,  -14.8,  -15.7,  -15.3,  -15.2,  -15.5,  -16.0,  -14.1,  -14.9,  -14.9,  -17.2,  -17.7,  -14.8,  -14.4,  -15.0,  -12.6
2006/11/06 07:50,   -5.2,   -7.7,   -8.9,   -8.2,  -13.5,  -14.2,  -17.7,  -15.9,  -13.5,  -15.7,  -16.4,  -13.8,  -14.8,  -16.2,  -15.3,  -15.7,  -15.5,  -17.8,  -15.1,  -16.3,  -17.8,  -15.8,  -15.5,  -18.3,  -18.3,  -18.6,  -15.7,  -17.0,  -16.7,  -18.6
2006/11/06 08:00,   -4.1,   -5.1,   -8.2,   -9.8,  -15.4,  -12.5,  -18.9,  -15.5,  -15.4,  -16.3,  -13.8,  -16.4,  -15.3,  -16.0,  -15.7,  -15.8,  -17.3,  -14.8,  -14.4,  -16.3,  -15.2,  -16.8,  -15.9,  -13.8,  -14.9,  -15.9,  -16.1,  -15.2,  -14.8,  -15.1
2006/11/06 08:10,   -2.2,   -7.3,   -7.6,   -9.7,  -11.7,  -11.5,  999.0,  -15.5,  -13.8,  -15.4,  -14.7,  -13.6,  -15.4,  999.0,  -14.4,  -16.5,  -12.7,  -15.4,  -14.0,  -15.7,  -16.7,  -14.0,  -15.6,  -16.5,  -15.4,  -14.5,  -15.2,  -16.5,  -14.9,  -16.6
2006/11/06 08:20,   -6.2,   -6.2,   -5.1,  -11.5,  999.0,  999.0,  -18.5,  -16.5,  -16.9,  -16.7,  999.0,  -13.9,  -15.2,  999.0,  999.0,  999.0,  -17.1,  999.0,  -17.4,  999.0,  -16.9,  -16.2,  -13.2,  999.0,  -18.3,  -16.3,  -18.9,  -15.2,  -16.6,  999.0
2006/11/06 08:30,  999.0,   -5.7,   -8.3,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -16.2,  -16.5,  999.0,  -16.4,  999.0,  -13.8,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  -14.1
2006/11/06 08:40,   -4.9,   -6.8,   -9.4,  -11.3,  -15.5,  -13.2,  999.0,  -13.9,  -14.2,  -15.3,  -15.9,  -13.7,  -15.7,  -16.0,  -14.9,  -16.7,  999.0,  -14.7,  -16.0,  -18.6,  -20.3,  -17.0,  -17.8,  -16.1,  999.0,  -15.9,  -13.8,  -14.8,  -14.5,  -13.3
2006/11/06 08:50,   -5.5,   -8.4,   -7.3,  -12.9,  -15.7,  -17.3,  -20.4,  -14.9,  -15.3,  999.0,  999.0,  999.0,  -13.5,  -14.3,  -15.1,  -19.8,  -18.4,  -20.7,  -21.7,  -19.0,  -18.6,  -13.6,  -21.6,  -16.6,  -21.1,  -17.1,  999.0,  -18.5,  999.0,  -19.1
2006/11/06 09:00,   -2.6,   -7.8,  999.0,  -10.0,  999.0,  -14.1,  999.0,  -14.4,  999.0,  999.0,  999.0,  -12.5,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5
2006/11/06 09:10,   -5.4,  999.0,   -6.0,   -9.6,  999.0,  -12.1,  999.0,  999.0,  999.0,  -13.0,  -12.2,  -11.8,  999.0,  999.0,  999.0,  999.0,  -14.1,  -15.5,  -16.7,  -16.3,  -15.3,  999.0,  -14.2,  -13.6,  -14.7,  -13.8,  -14.6,  999.0,  999.0,  -13.7
2006/11/06 09:20,    0.6,   -0.5,   -3.5,   -5.6,   -8.1,   -8.3,  999.0,  -10.2,  999.0,  999.0,  -10.3,  -11.4,  999.0,  999.0,  999.0,  -10.5,   -9.7,  999.0,  999.0,  999.0,  999.0,  -10.0,  -10.3,  -10.0,   -9.7,   -9.9,   -9.9,  -10.4,  -11.5,  -10.2
2006/11/06 09:30,  999.0,   -4.2,   -3.2,   -8.4,   -9.4,  -10.5,  -13.9,  -10.3,  -13.9,  -10.7,   -9.4,  -10.5,  -13.3,  999.0,  999.0,  -10.7,  -12.0,  -14.7,  -10.0,  -11.0,  999.0,  -10.4,  -10.9,  -11.4,  -13.8,  -11.1,  -12.3,   -9.5,   -9.6,  -12.4
2006/11/06 09:40,   -3.5,   -5.6,   -2.9,  999.0,  999.0,  -10.6,  -14.7,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  -10.0,  -13.6,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -14.1,  999.0,  999.0,  999.0,  -10.4,  999.0,  -10.4
2006/11/06 09:50,   -1.2,  999.0,   -6.6,   -8.3,   -9.5,  -10.1,  -13.6,  -12.5,  -10.4,  -11.7,  -11.1,  -11.4,  999.0,  -11.6,  999.0,  -11.1,  -11.6,  -13.0,  -13.1,  -12.6,  -14.7,  -14.0,  -11.2,  -12.0,  -14.6,  -14.3,  -13.9,  -10.2,  -11.4,  999.0
2006/11/06 10:00,   -3.0,   -4.7,   -9.3,  -10.6,  -13.4,  -12.8,  999.0,  -13.8,  -12.8,  -14.5,  -12.9,  999.0,  999.0,  -11.7,  999.0,  -14.3,  -10.6,  -14.9,  -16.9,  -14.0,  -14.6,  -12.3,  -14.4,  -18.3,  -11.9,  -14.5,  -13.7,  -13.9,  -13.1,  -15.3
2006/11/06 10:10,   -1.8,   -2.1,   -5.9,   -7.0,  -14.6,  -12.8,  -16.0,  -16.2,  999.0,  -12.7,  999.0,  -12.7,  999.0,  -12.0,  -11.9,  -11.4,  -12.8,  -13.1,  -11.0,  -15.2,  -11.9,  -11.6,  -15.2,  -12.5,  -11.3,  -13.1,  -14.5,  -13.1,  -12.4,  -13.8
2006/11/06 10:20,   -1.6,   -2.7,   -6.7,   -5.2,  -10.7,   -8.8,  -12.6,  -10.7,  -11.2,  -11.1,  -12.4,  -15.2,  -13.0,  -12.1,  -12.2,  -12.4,   -9.9,  -11.7,  -11.5,  -10.2,  -11.5,  -11.0,  -11.0,   -9.6,  -11.3,  -11.7,  -11.4,  -11.2,  -12.3,  -13.0
2006/11/06 10:30,   -1.3,   -7.8,  999.0,  -13.6,  -11.8,  999.0,  -16.2,  -10.1,   -9.8,  999.0,  -14.4,  999.0,  999.0,  999.0,  -17.0,  -13.4,  999.0,  -16.0,  999.0,   -9.7,  999.0,  -15.4,  -16.3,  -12.0,  -15.4,  -19.1,  -15.6,  -14.0,  999.0,  -13.3
2006/11/06 10:40,  999.0,   -7.7,   -9.6,  -10.6,  999.0,  -14.4,  -21.7,  -14.6,  -13.4,  -17.3,  -16.5,  -12.5,  999.0,  -13.1,  -15.6,  999.0,  -13.8,  -12.2,  -18.8,  -17.7,  -15.2,  -15.8,  999.0,  -16.8,  -15.8,  -18.7,  -16.0,  999.0,  999.0,  -16.2
2006/11/06 10:50,   -5.5,   -5.1,   -9.9,   -9.6,  -14.5,  -15.0,  -18.0,  999.0,  -16.6,  -17.4,  -15.4,  -17.0,  999.0,  999.0,  -17.0,  -18.3,  -14.5,  -13.7,  -15.2,  -15.8,  -15.1,  -15.9,  -16.8,  -15.4,  999.0,  -17.4,  -17.0,  -11.3,  -15.6,  -17.3
2006/11/06 11:00,   -2.3,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  999.0,  -15.8,  999.0,  999.0,  -13.0,  999.0,  -15.9,  999.0,  -15.4,  999.0,  999.0,  -13.1,  999.0,  -15.9,  -12.4,  999.0
2006/11/06 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 11:40,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 11:50,  999.0,  -24.1,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 12:00,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 12:20,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 12:30,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 12:40,  -17.8,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 12:50,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 13:00,  -18.6,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 13:20,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 13:30,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 13:40,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 13:50,  -18.5,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 14:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 14:20,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 14:30,  -19.3,  -23.5,  -23.1,  999.0,  999.0,  999.0,  999.0,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 14:40,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 15:00,  999.0,  -15.3,  999.0,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/06 15:10,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0