                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/10/28 00:00,   51.7,  999.0,   48.1,   49.9,   46.1,   49.7,   47.6,   39.3,   41.0,   48.3,   59.9,   55.9,   52.0,   45.7,   46.2,   36.3,  999.0,   34.9,   31.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:10,   51.5,   50.0,   54.9,   55.8,   49.2,   48.7,   50.5,   50.3,   53.9,   59.2,   63.7,   57.7,   66.0,   48.7,   49.5,   39.7,   34.6,   37.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:20,   52.3,   49.4,   62.4,   51.3,   51.1,   51.0,   48.0,   47.3,   54.9,   58.6,   57.7,   57.5,   47.8,   46.7,   47.0,   38.4,   40.1,   34.4,   32.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:30,   54.1,   49.1,   51.8,   52.2,   55.7,   40.1,   44.0,   45.6,   48.5,   50.6,   55.7,   52.4,   51.0,   47.7,   44.2,   41.8,   35.9,   36.9,   30.5,   29.0,   30.7,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:40,   52.9,   51.4,   54.8,   56.1,   53.4,   55.5,   46.7,   59.6,   50.9,   50.3,   53.6,   55.9,   51.2,   47.4,   42.4,   35.6,   34.6,   35.1,  999.0,   29.1,  999.0,  999.0,   28.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:50,   51.4,  999.0,   44.9,   51.3,   49.0,   42.5,   49.5,   55.5,   52.7,   52.3,   60.9,   53.1,   42.0,   46.9,   39.0,   34.9,   37.6,   32.2,  999.0,   29.2,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:00,   52.5,   50.8,   43.9,   45.5,   50.6,   52.4,   43.6,   52.2,   45.8,   46.8,   50.7,   51.4,   47.2,   40.7,   30.6,   35.6,   38.9,   33.7,   34.3,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,   26.6,   25.5,  999.0
2000/10/28 01:10,   53.3,   54.8,   54.6,   56.7,   48.3,   51.1,   51.9,   64.6,   49.2,   51.3,   50.4,   47.0,   44.3,   41.1,   40.8,   37.5,   34.2,   36.1,   31.2,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   25.9,   27.7,   27.7,  999.0,   27.5,  999.0,  999.0
2000/10/28 01:20,   51.5,   58.3,   51.6,   51.1,   64.8,   50.4,   50.4,   52.6,   52.4,   54.1,   58.6,   50.1,   50.9,   44.3,   41.4,   34.0,   38.2,   37.8,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.8,   27.6,   27.6,  999.0,   25.7,   27.4,  999.0
2000/10/28 01:30,   52.7,   59.2,   59.2,   50.4,   50.6,   50.3,   52.4,   58.8,   50.5,   57.0,   44.8,   57.9,   45.9,   44.0,   39.2,   38.4,   31.6,   32.2,  999.0,   37.3,   33.3,   31.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,   28.5,  999.0,   28.4,   29.1,   28.6,   26.7,   27.3,   30.5
2000/10/28 01:40,   51.6,   49.7,   58.2,   54.2,   44.9,   72.5,   50.3,   49.3,   45.9,   54.2,   41.3,   47.5,   51.9,   42.5,   37.4,   35.2,   31.4,   37.0,   31.3,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   29.1,  999.0
2000/10/28 01:50,   54.3,   48.6,   53.5,   63.8,   52.2,   48.8,   42.6,   41.4,   47.1,   45.7,   61.2,   46.6,   40.7,   37.8,   35.0,   40.0,   31.4,   37.3,   29.5,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:00,   52.1,   47.3,   52.0,   51.7,   41.8,   48.2,   43.7,   57.6,   47.7,   46.7,   58.8,   51.2,   48.5,   47.1,   43.0,   34.0,   30.7,   38.0,   34.5,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:10,   54.3,   57.1,   56.6,   50.4,   52.0,   48.9,   43.6,   47.8,   48.1,   57.5,   54.3,   46.1,   38.9,   32.9,   37.9,   31.5,   37.9,   37.3,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:20,   48.2,   50.0,   48.1,   59.2,   39.0,   42.8,   39.9,   46.6,   41.8,   44.7,   52.9,   43.6,   44.0,   42.2,   39.1,   30.6,   30.4,   33.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   27.9,   26.3,   26.7,   28.0
2000/10/28 02:30,   52.0,   54.0,   56.7,   52.2,   44.9,   48.6,   44.5,   51.3,   45.6,   44.3,   55.5,   48.6,   38.6,   43.3,   38.7,   29.5,   27.5,   30.1,   29.0,   34.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   28.0,  999.0,  999.0,  999.0,  999.0,   29.9,   29.6
2000/10/28 02:40,   52.6,   59.1,   48.3,   47.3,   39.0,   42.5,   50.4,   49.9,   43.6,   48.7,   52.8,   42.3,   39.8,   37.6,   33.0,   32.8,   35.8,   35.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.3,  999.0,   27.8,   26.6,   26.4,  999.0,  999.0,   26.9,   26.1
2000/10/28 02:50,   52.7,   52.1,  999.0,  999.0,  999.0,  999.0,   46.2,   48.1,   41.8,   47.0,   48.5,   48.0,   43.2,   37.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.4,   30.7,   30.9,   31.2,   31.6,   29.8,   28.8,   29.4,   27.4,  999.0,  999.0
2000/10/28 03:00,   51.4,   59.3,   48.4,   44.4,   42.6,   38.4,   38.6,   41.0,   47.4,   39.0,   51.6,   42.1,   41.8,   29.7,   30.1,   28.6,   42.8,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   28.1,   30.2,   33.3,   33.9,   33.0,   31.6,   31.2,   28.7,   30.3,   30.6,   27.5,   30.0,  999.0,  999.0
2000/10/28 03:10,   58.5,   54.9,   56.5,   53.2,   39.7,   43.0,   44.6,   42.8,   45.4,   39.3,   39.5,   45.3,   38.7,   42.4,   40.0,   33.1,   31.9,   31.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   25.5,   28.4,   28.6,  999.0,   28.9,   27.9,  999.0,  999.0,  999.0
2000/10/28 03:20,   52.5,   65.0,   57.7,   54.2,   49.5,   49.4,   48.4,   50.1,   52.2,   54.6,   45.6,   50.9,   45.3,   42.9,   38.3,   35.3,   28.4,   27.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   26.5,   27.3,  999.0,  999.0,  999.0,  999.0
2000/10/28 03:30,  999.0,   56.3,   55.9,   51.0,   47.9,   44.1,   43.0,   44.3,   45.2,   43.7,   46.2,   43.2,   40.4,   45.2,   30.9,   34.5,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   27.4,   26.4,  999.0,   26.2,  999.0,  999.0,  999.0
2000/10/28 03:40,   48.0,   47.7,   55.3,   54.8,   36.5,   40.4,   47.3,   48.0,   47.5,   42.0,   43.7,   40.5,   34.7,   29.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.1,   27.3,  999.0,   26.2,   26.4,   24.9,   26.4,   27.7,   28.6,   29.2,   27.3,   27.9,   27.2
2000/10/28 03:50,   44.9,   46.8,  999.0,   47.0,   44.8,   34.9,   36.1,   37.9,   38.8,   34.1,   39.3,   39.2,   31.8,   31.3,  999.0,   29.0,   26.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:00,   46.5,  999.0,   50.9,   48.5,   47.6,   35.0,   43.4,   43.2,   36.6,   56.9,   45.6,   48.6,   41.8,   30.7,   39.0,   27.0,   28.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:10,   48.0,   49.8,   47.9,   48.8,   51.5,   45.6,   44.9,   41.7,   37.5,   46.4,   45.0,   45.0,   37.3,   29.2,   36.1,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:20,   48.4,   49.1,   50.1,   46.8,   47.1,   40.7,   44.8,   42.5,   38.7,   40.5,   41.8,   39.2,   35.0,   32.7,   36.4,   31.1,   28.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:30,   39.6,   47.2,   47.3,   42.8,   49.0,   39.9,   45.1,   37.3,   35.9,   31.0,   46.4,   43.9,   39.9,   37.1,   30.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:40,   37.6,   51.2,   44.7,  999.0,   46.4,   41.4,   35.9,   35.2,   39.6,   33.6,   34.5,   31.2,   29.4,   36.9,   40.0,  999.0,   32.4,   28.5,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:50,   50.2,   44.4,   51.3,   53.5,   47.7,   44.5,   41.3,   35.6,   35.8,   35.0,   37.7,   33.8,   32.2,   28.2,  999.0,  999.0,  999.0,   31.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:00,   42.4,   47.5,   52.0,   56.4,   60.8,   54.9,   49.9,   38.6,   42.6,   39.4,   41.7,   35.8,   38.4,   33.7,   29.3,   27.7,   27.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:10,   36.9,   44.3,   52.1,   46.2,   57.0,   51.1,   45.2,   37.2,   32.2,   36.4,   36.7,   34.9,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:20,   44.9,   39.8,   56.9,   49.9,   49.1,   53.0,   45.9,   43.0,   45.8,   47.2,   45.7,   54.7,   41.9,   36.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:30,   44.0,   55.3,   52.4,   48.3,   50.6,   55.7,   55.3,   43.5,   44.6,   43.5,   46.3,   46.1,   36.8,   38.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:40,   49.2,   55.1,   51.5,   49.3,   57.8,   51.0,   47.9,   49.0,   45.8,   39.7,   40.0,   36.6,   38.5,   37.5,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 05:50,   45.5,   44.2,   54.1,   54.9,   52.6,   52.9,   49.7,   37.0,   33.8,   38.5,   27.1,   34.6,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   29.1,   27.5,   25.5,   25.6,   29.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:00,   36.8,   44.8,   57.4,   63.8,   45.1,   48.8,   53.6,   43.5,   29.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   27.1,   28.4,   27.5,   29.8,   29.6,   28.1,   29.0,   32.7,   32.3,   32.0,   29.7,   33.1,   30.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:10,   37.2,  999.0,   53.7,   48.9,   44.8,   40.5,  999.0,   38.8,   28.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.2,   25.3,  999.0,   31.0,   28.8,  999.0,   36.9,   32.1,   36.1,   34.7,   32.9,   32.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:20,   45.0,   47.1,   47.3,   41.8,   35.0,   33.6,   43.6,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:30,   42.1,   44.5,   38.7,   46.2,   40.5,   34.4,   44.1,   37.1,   28.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,   26.8,   28.2,   28.0,   27.1,   25.7,   28.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   30.3,   28.2,   28.4,   28.1,   28.3,   26.8,  999.0,   30.5,  999.0,   26.3,   26.4,   27.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:40,  999.0,   63.0,   41.6,   43.9,   31.6,   33.6,   40.4,   39.5,   34.0,   29.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,   28.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.8,   31.0,   31.9,   32.1,   31.7,   30.0,   29.8,   30.0,   28.9,   28.1,   27.6,   27.1,   27.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 06:50,   52.3,   51.9,   48.9,   42.0,   31.9,   33.1,   39.2,   36.4,   36.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,   28.9,   27.0,   29.3,   28.9,   27.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:00,   42.3,   51.6,   46.7,   34.3,   31.7,   33.5,   37.3,   36.5,   34.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   31.8,   33.8,   34.4,   33.6,   34.1,   34.3,   37.3,   32.3,   32.0,   33.6,   36.3,   38.2,   38.0,   38.6,   39.3,   38.3,   37.1,   31.8,   32.6,   33.0,   32.4,   31.4,   30.1,   28.1,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:10,   46.5,   49.2,   47.7,   41.7,   32.0,   35.8,  999.0,   37.6,   39.5,   34.8,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   30.1,   35.8,   34.7,   35.1,   35.6,   36.3,   36.8,   36.5,   37.8,   39.1,   40.5,   40.5,   41.0,   42.2,   43.1,   43.5,   43.5,   43.0,   42.6,   41.5,   41.0,   40.6,   39.8,   39.3,   38.3,   33.7,   28.6,   26.0,   27.7,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:20,   46.2,   49.6,   48.0,   41.9,   41.0,   36.6,   45.8,   37.5,   36.1,   31.9,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   28.7,  999.0,  999.0,  999.0,   26.8,   32.0,   37.0,   40.0,   42.1,   43.4,   44.9,   46.0,   47.5,   45.9,   47.4,   46.7,   45.8,   45.4,   45.0,   44.6,   44.2,   43.8,   42.9,   42.1,   41.1,   40.5,   39.1,   37.5,   35.3,   33.2,   34.0,   30.6,   29.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0