,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-17, 00:00:04,VALID,1012.066,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,327.0,VALID,0.167,
2011-05-17, 00:01:04,VALID,1012.076,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,327.0,VALID,0.0,
2011-05-17, 00:02:04,VALID,1012.042,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,327.0,VALID,0.0,
2011-05-17, 00:03:04,VALID,1012.039,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,327.0,VALID,0.012,
2011-05-17, 00:04:04,VALID,1012.019,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.653,VALID,327.0,VALID,0.039,
2011-05-17, 00:05:04,VALID,1011.998,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,327.0,VALID,0.0,
2011-05-17, 00:06:04,VALID,1011.96,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.694,VALID,327.0,VALID,0.0,
2011-05-17, 00:07:04,VALID,1011.93,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.675,VALID,327.0,VALID,0.0,
2011-05-17, 00:08:04,VALID,1011.933,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.634,VALID,327.0,VALID,0.0,
2011-05-17, 00:09:04,VALID,1011.88,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.634,VALID,327.0,VALID,0.0,
2011-05-17, 00:10:04,VALID,1011.879,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.636,VALID,327.0,VALID,0.0,
2011-05-17, 00:11:04,VALID,1011.846,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.616,VALID,327.0,VALID,0.0,
2011-05-17, 00:12:05,VALID,1011.819,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.597,VALID,327.0,VALID,0.0,
2011-05-17, 00:13:05,VALID,1011.784,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.597,VALID,327.0,VALID,0.0,
2011-05-17, 00:14:05,VALID,1011.771,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.575,VALID,327.0,VALID,0.0,
2011-05-17, 00:15:05,VALID,1011.728,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,327.0,VALID,0.0,
2011-05-17, 00:16:05,VALID,1011.706,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,327.0,VALID,0.0,
2011-05-17, 00:17:05,VALID,1011.684,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.558,VALID,327.0,VALID,0.0,
2011-05-17, 00:18:05,VALID,1011.667,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,327.0,VALID,0.0,
2011-05-17, 00:19:05,VALID,1011.658,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.54,VALID,327.0,VALID,0.0,
2011-05-17, 00:20:05,VALID,1011.658,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,327.0,VALID,0.0,
2011-05-17, 00:21:05,VALID,1011.647,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,327.0,VALID,0.0,
2011-05-17, 00:22:05,VALID,1011.636,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.517,VALID,327.0,VALID,0.0,
2011-05-17, 00:23:05,VALID,1011.659,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,327.0,VALID,0.0,
2011-05-17, 00:24:05,VALID,1011.676,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,327.0,VALID,0.0,
2011-05-17, 00:25:05,VALID,1011.673,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,327.0,VALID,0.0,
2011-05-17, 00:26:05,VALID,1011.698,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.519,VALID,327.0,VALID,0.0,
2011-05-17, 00:27:05,VALID,1011.668,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,327.0,VALID,0.0,
2011-05-17, 00:28:05,VALID,1011.666,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.538,VALID,327.0,VALID,0.0,
2011-05-17, 00:29:05,VALID,1011.639,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.499,VALID,327.0,VALID,0.0,
2011-05-17, 00:30:05,VALID,1011.648,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,327.0,VALID,0.0,
2011-05-17, 00:31:05,VALID,1011.617,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,327.0,VALID,0.0,
2011-05-17, 00:32:05,VALID,1011.601,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,327.0,VALID,0.0,
2011-05-17, 00:33:05,VALID,1011.592,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,327.0,VALID,0.0,
2011-05-17, 00:34:05,VALID,1011.57,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,44.0,VALID,0.203,
2011-05-17, 00:35:05,VALID,1011.573,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.439,VALID,44.0,VALID,0.0,
2011-05-17, 00:36:05,VALID,1011.512,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.439,VALID,44.0,VALID,0.0,
2011-05-17, 00:37:05,VALID,1011.514,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,44.0,VALID,0.0,
2011-05-17, 00:38:05,VALID,1011.507,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 00:39:05,VALID,1011.481,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.419,VALID,44.0,VALID,0.0,
2011-05-17, 00:40:05,VALID,1011.471,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.419,VALID,44.0,VALID,0.0,
2011-05-17, 00:41:05,VALID,1011.472,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 00:42:05,VALID,1011.452,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,44.0,VALID,0.0,
2011-05-17, 00:43:05,VALID,1011.437,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 00:44:05,VALID,1011.44,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.419,VALID,44.0,VALID,0.0,
2011-05-17, 00:45:05,VALID,1011.406,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 00:46:05,VALID,1011.38,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,44.0,VALID,0.0,
2011-05-17, 00:47:05,VALID,1011.359,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 00:48:05,VALID,1011.34,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 00:49:05,VALID,1011.319,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 00:50:05,VALID,1011.314,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 00:51:05,VALID,1011.244,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.4,VALID,44.0,VALID,0.0,
2011-05-17, 00:52:05,VALID,1011.261,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.38,VALID,44.0,VALID,0.0,
2011-05-17, 00:53:05,VALID,1011.222,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,44.0,VALID,0.0,
2011-05-17, 00:54:05,VALID,1011.246,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,44.0,VALID,0.0,
2011-05-17, 00:55:05,VALID,1011.224,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.38,VALID,44.0,VALID,0.0,
2011-05-17, 00:56:05,VALID,1011.221,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,44.0,VALID,0.0,
2011-05-17, 00:57:05,VALID,1011.206,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,44.0,VALID,0.0,
2011-05-17, 00:58:05,VALID,1011.213,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 00:59:05,VALID,1011.195,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:00:05,VALID,1011.195,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:01:05,VALID,1011.179,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,44.0,VALID,0.0,
2011-05-17, 01:02:05,VALID,1011.199,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:03:05,VALID,1011.167,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:04:05,VALID,1011.206,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:05:05,VALID,1011.181,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.402,VALID,44.0,VALID,0.0,
2011-05-17, 01:06:05,VALID,1011.213,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:07:05,VALID,1011.199,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.404,VALID,44.0,VALID,0.0,
2011-05-17, 01:08:05,VALID,1011.196,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:09:05,VALID,1011.222,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,44.0,VALID,0.0,
2011-05-17, 01:10:05,VALID,1011.204,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 01:11:05,VALID,1011.239,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 01:12:05,VALID,1011.232,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 01:13:05,VALID,1011.234,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,44.0,VALID,0.0,
2011-05-17, 01:14:05,VALID,1011.237,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,44.0,VALID,0.0,
2011-05-17, 01:15:05,VALID,1011.229,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:16:05,VALID,1011.223,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,44.0,VALID,0.0,
2011-05-17, 01:17:05,VALID,1011.216,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,44.0,VALID,0.0,
2011-05-17, 01:18:05,VALID,1011.211,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,44.0,VALID,0.0,
2011-05-17, 01:19:05,VALID,1011.201,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,44.0,VALID,0.0,
2011-05-17, 01:20:05,VALID,1011.194,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,44.0,VALID,0.0,
2011-05-17, 01:21:05,VALID,1011.216,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.304,VALID,44.0,VALID,0.0,
2011-05-17, 01:22:05,VALID,1011.259,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,44.0,VALID,0.0,
2011-05-17, 01:23:05,VALID,1011.27,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.304,VALID,44.0,VALID,0.0,
2011-05-17, 01:24:05,VALID,1011.279,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.304,VALID,44.0,VALID,0.0,
2011-05-17, 01:25:05,VALID,1011.303,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.285,VALID,44.0,VALID,0.0,
2011-05-17, 01:26:05,VALID,1011.304,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.285,VALID,44.0,VALID,0.0,
2011-05-17, 01:27:05,VALID,1011.352,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.285,VALID,44.0,VALID,0.0,
2011-05-17, 01:28:05,VALID,1011.349,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.265,VALID,44.0,VALID,0.0,
2011-05-17, 01:29:05,VALID,1011.369,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.285,VALID,44.0,VALID,0.0,
2011-05-17, 01:30:05,VALID,1011.365,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.285,VALID,44.0,VALID,0.0,
2011-05-17, 01:31:05,VALID,1011.367,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.304,VALID,44.0,VALID,0.0,
2011-05-17, 01:32:05,VALID,1011.361,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,44.0,VALID,0.0,
2011-05-17, 01:33:05,VALID,1011.361,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,44.0,VALID,0.0,
2011-05-17, 01:34:05,VALID,1011.325,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,44.0,VALID,0.0,
2011-05-17, 01:35:05,VALID,1011.351,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,44.0,VALID,0.0,
2011-05-17, 01:36:05,VALID,1011.337,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:37:05,VALID,1011.326,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,44.0,VALID,0.0,
2011-05-17, 01:38:05,VALID,1011.317,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,44.0,VALID,0.0,
2011-05-17, 01:39:05,VALID,1011.286,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,51.0,VALID,0.609,
2011-05-17, 01:40:05,VALID,1011.269,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,67.0,VALID,0.714,
2011-05-17, 01:41:05,VALID,1011.259,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,73.0,VALID,0.593,
2011-05-17, 01:42:05,VALID,1011.232,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.46,VALID,73.0,VALID,0.308,
2011-05-17, 01:43:05,VALID,1011.231,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.439,VALID,73.0,VALID,0.185,
2011-05-17, 01:44:05,VALID,1011.238,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,73.0,VALID,0.51,
2011-05-17, 01:45:05,VALID,1011.239,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,73.0,VALID,0.202,
2011-05-17, 01:46:05,VALID,1011.21,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,73.0,VALID,0.499,
2011-05-17, 01:47:05,VALID,1011.202,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,73.0,VALID,0.598,
2011-05-17, 01:48:05,VALID,1011.188,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,73.0,VALID,0.59,
2011-05-17, 01:49:05,VALID,1011.169,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,73.0,VALID,0.288,
2011-05-17, 01:50:05,VALID,1011.138,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.441,VALID,73.0,VALID,0.548,
2011-05-17, 01:51:05,VALID,1011.128,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,73.0,VALID,0.414,
2011-05-17, 01:52:05,VALID,1011.116,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.441,VALID,73.0,VALID,0.575,
2011-05-17, 01:53:05,VALID,1011.094,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,73.0,VALID,0.209,
2011-05-17, 01:54:05,VALID,1011.077,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.421,VALID,73.0,VALID,0.696,
2011-05-17, 01:55:05,VALID,1011.052,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.402,VALID,73.0,VALID,0.312,
2011-05-17, 01:56:05,VALID,1011.06,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.423,VALID,73.0,VALID,0.56,
2011-05-17, 01:57:05,VALID,1011.044,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,73.0,VALID,0.0,
2011-05-17, 01:58:05,VALID,1011.037,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,73.0,VALID,0.484,
2011-05-17, 01:59:05,VALID,1011.018,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,73.0,VALID,0.0,
2011-05-17, 02:00:05,VALID,1011.04,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,73.0,VALID,0.0,
2011-05-17, 02:01:05,VALID,1011.042,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,73.0,VALID,0.0,
2011-05-17, 02:02:05,VALID,1011.029,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.342,VALID,73.0,VALID,0.0,
2011-05-17, 02:03:05,VALID,1011.043,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.382,VALID,73.0,VALID,0.0,
2011-05-17, 02:04:05,VALID,1010.989,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.384,VALID,73.0,VALID,0.0,
2011-05-17, 02:05:05,VALID,1011.012,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,73.0,VALID,0.0,
2011-05-17, 02:06:05,VALID,1010.977,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,73.0,VALID,0.0,
2011-05-17, 02:07:05,VALID,1010.953,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,73.0,VALID,0.0,
2011-05-17, 02:08:05,VALID,1010.906,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,73.0,VALID,0.0,
2011-05-17, 02:09:05,VALID,1010.866,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.363,VALID,73.0,VALID,0.0,
2011-05-17, 02:10:05,VALID,1010.865,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,73.0,VALID,0.0,
2011-05-17, 02:11:05,VALID,1010.844,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,73.0,VALID,0.0,
2011-05-17, 02:12:05,VALID,1010.822,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,73.0,VALID,0.0,
2011-05-17, 02:13:05,VALID,1010.804,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,73.0,VALID,0.0,
2011-05-17, 02:14:05,VALID,1010.803,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,73.0,VALID,0.0,
2011-05-17, 02:15:05,VALID,1010.775,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,73.0,VALID,0.0,
2011-05-17, 02:16:05,VALID,1010.776,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,73.0,VALID,0.0,
2011-05-17, 02:17:05,VALID,1010.754,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,73.0,VALID,0.0,
2011-05-17, 02:18:05,VALID,1010.719,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.343,VALID,73.0,VALID,0.0,
2011-05-17, 02:19:05,VALID,1010.702,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,73.0,VALID,0.0,
2011-05-17, 02:20:05,VALID,1010.662,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.324,VALID,73.0,VALID,0.0,
2011-05-17, 02:21:05,VALID,1010.635,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.304,VALID,73.0,VALID,0.0,
2011-05-17, 02:22:05,VALID,1010.602,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.283,VALID,73.0,VALID,0.0,
2011-05-17, 02:23:05,VALID,1010.594,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.304,VALID,73.0,VALID,0.0,
2011-05-17, 02:24:05,VALID,1010.568,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.265,VALID,73.0,VALID,0.0,
2011-05-17, 02:25:05,VALID,1010.537,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.265,VALID,73.0,VALID,0.0,
2011-05-17, 02:26:05,VALID,1010.517,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.226,VALID,73.0,VALID,0.0,
2011-05-17, 02:27:05,VALID,1010.511,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.226,VALID,73.0,VALID,0.0,
2011-05-17, 02:28:05,VALID,1010.5,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.207,VALID,73.0,VALID,0.0,
2011-05-17, 02:29:05,VALID,1010.49,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.187,VALID,73.0,VALID,0.0,
2011-05-17, 02:30:05,VALID,1010.472,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.187,VALID,73.0,VALID,0.0,
2011-05-17, 02:31:05,VALID,1010.45,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.187,VALID,73.0,VALID,0.0,
2011-05-17, 02:32:05,VALID,1010.453,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.207,VALID,73.0,VALID,0.0,
2011-05-17, 02:33:05,VALID,1010.43,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.207,VALID,73.0,VALID,0.0,
2011-05-17, 02:34:05,VALID,1010.388,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.187,VALID,73.0,VALID,0.0,
2011-05-17, 02:35:05,VALID,1010.392,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.187,VALID,73.0,VALID,0.0,
2011-05-17, 02:36:05,VALID,1010.364,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.187,VALID,73.0,VALID,0.0,
2011-05-17, 02:37:05,VALID,1010.377,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.189,VALID,73.0,VALID,0.0,
2011-05-17, 02:38:05,VALID,1010.395,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.168,VALID,73.0,VALID,0.0,
2011-05-17, 02:39:05,VALID,1010.389,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.148,VALID,73.0,VALID,0.0,
2011-05-17, 02:40:05,VALID,1010.397,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 02:41:05,VALID,1010.41,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 02:42:05,VALID,1010.414,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 02:43:05,VALID,1010.418,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.111,VALID,73.0,VALID,0.0,
2011-05-17, 02:44:05,VALID,1010.437,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 02:45:05,VALID,1010.423,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 02:46:05,VALID,1010.431,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 02:47:05,VALID,1010.426,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 02:48:05,VALID,1010.415,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 02:49:05,VALID,1010.442,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 02:50:05,VALID,1010.428,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.088,VALID,73.0,VALID,0.0,
2011-05-17, 02:51:05,VALID,1010.461,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 02:52:05,VALID,1010.481,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 02:53:04,VALID,1010.48,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 02:54:04,VALID,1010.495,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 02:55:04,VALID,1010.494,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 02:56:04,VALID,1010.522,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 02:57:04,VALID,1010.553,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 02:58:04,VALID,1010.543,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 02:59:04,VALID,1010.553,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:00:04,VALID,1010.54,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:01:04,VALID,1010.55,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:02:04,VALID,1010.547,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:03:04,VALID,1010.544,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:04:04,VALID,1010.546,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:05:04,VALID,1010.511,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:06:04,VALID,1010.519,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:07:04,VALID,1010.469,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:08:04,VALID,1010.467,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:09:04,VALID,1010.442,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:10:04,VALID,1010.451,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 03:11:04,VALID,1010.431,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 03:12:04,VALID,1010.408,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 03:13:04,VALID,1010.425,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 03:14:04,VALID,1010.423,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 03:15:04,VALID,1010.429,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 03:16:04,VALID,1010.408,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.092,VALID,73.0,VALID,0.0,
2011-05-17, 03:17:04,VALID,1010.455,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 03:18:04,VALID,1010.431,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 03:19:04,VALID,1010.483,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 03:20:04,VALID,1010.451,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.071,VALID,73.0,VALID,0.0,
2011-05-17, 03:21:04,VALID,1010.43,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 03:22:04,VALID,1010.462,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:23:04,VALID,1010.457,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:24:04,VALID,1010.462,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:25:04,VALID,1010.451,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:26:04,VALID,1010.434,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.127,VALID,73.0,VALID,0.0,
2011-05-17, 03:27:04,VALID,1010.44,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.148,VALID,73.0,VALID,0.0,
2011-05-17, 03:28:04,VALID,1010.432,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:29:04,VALID,1010.397,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:30:04,VALID,1010.413,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.108,VALID,73.0,VALID,0.0,
2011-05-17, 03:31:04,VALID,1010.399,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:32:04,VALID,1010.358,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:33:04,VALID,1010.377,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.108,VALID,73.0,VALID,0.0,
2011-05-17, 03:34:04,VALID,1010.358,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.108,VALID,73.0,VALID,0.0,
2011-05-17, 03:35:04,VALID,1010.372,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:36:04,VALID,1010.358,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:37:04,VALID,1010.329,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.108,VALID,73.0,VALID,0.0,
2011-05-17, 03:38:04,VALID,1010.363,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.088,VALID,73.0,VALID,0.0,
2011-05-17, 03:39:04,VALID,1010.363,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.129,VALID,73.0,VALID,0.0,
2011-05-17, 03:40:04,VALID,1010.369,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.108,VALID,73.0,VALID,0.0,
2011-05-17, 03:41:04,VALID,1010.376,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.108,VALID,73.0,VALID,0.0,
2011-05-17, 03:42:04,VALID,1010.347,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.108,VALID,73.0,VALID,0.0,
2011-05-17, 03:43:04,VALID,1010.339,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:44:04,VALID,1010.341,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.108,VALID,73.0,VALID,0.0,
2011-05-17, 03:45:04,VALID,1010.289,VALID,0.0,VALID,104.0,VALID,0.106,VALID,23.109,VALID,73.0,VALID,0.0,
2011-05-17, 03:46:04,VALID,1010.268,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.09,VALID,73.0,VALID,0.0,
2011-05-17, 03:47:04,VALID,1010.304,VALID,0.0,VALID,104.0,VALID,0.0,VALID,23.069,VALID,73.0,VALID,0.0,