                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/26 00:00,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,    1.5,   -2.5,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:10,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,    0.3,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/07/26 00:20,  999.0,  999.0,  999.0,    5.6,    8.0,  999.0,    3.1,  999.0,  999.0,  999.0,   -3.3,   -2.1,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -0.9,  999.0,  999.0,   -1.3,    1.1,  999.0,  999.0
2006/07/26 00:30,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,   -2.1,   -1.1,  999.0,  999.0,  999.0,  999.0,    4.2,   -0.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:40,   12.7,  999.0,   10.0,    9.5,   12.0,    8.0,   -1.1,    0.8,   -3.3,   -2.5,    0.0,   -3.6,  999.0,    4.7,    6.7,    3.4,  999.0,   -8.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2006/07/26 00:50,  999.0,  999.0,  999.0,    8.7,  999.0,    4.0,    0.9,   -1.4,   -0.0,    1.3,    4.4,    1.9,    1.6,    2.1,   -0.3,    2.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.6,  999.0,  999.0,  999.0
2006/07/26 01:00,  999.0,  999.0,  999.0,  999.0,    7.3,    8.6,  999.0,  999.0,  999.0,    0.9,    5.8,    1.3,    7.4,    3.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2006/07/26 01:10,  999.0,  999.0,    6.5,    5.5,    7.4,   13.2,    7.1,   -1.8,  999.0,   -3.6,    8.8,   -1.6,    1.6,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:20,  999.0,  999.0,    5.9,  999.0,    8.2,    8.9,    7.7,   -3.9,   -2.0,    6.1,    4.7,    2.9,    0.9,   -0.4,   -4.6,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:30,   12.4,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,    3.8,   -4.7,   -3.9,    5.0,    3.8,    6.4,  999.0,   -1.9,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:40,  999.0,  999.0,   12.0,    8.8,    8.2,   10.0,    6.9,   -4.2,   -0.6,   -3.4,   -0.6,   -0.3,  999.0,   -1.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:50,  999.0,   12.4,  999.0,   10.0,   10.5,    6.8,    6.9,  999.0,   -3.3,  999.0,    1.2,   -3.6,    6.3,    4.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:00,  999.0,   12.9,  999.0,   10.8,   10.4,  999.0,    0.5,   -2.6,  999.0,  999.0,  999.0,  999.0,    1.4,    0.4,    4.7,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:10,  999.0,   11.3,   10.0,    6.5,  999.0,    5.2,    0.1,   -0.9,  999.0,   -1.9,   -0.8,   -2.3,  999.0,   -2.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:20,  999.0,   14.4,    9.4,   10.6,    8.5,    6.9,    1.9,   -1.7,    0.2,   -2.8,  999.0,   -1.1,    4.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:30,  999.0,   15.4,  999.0,  999.0,  999.0,   -0.9,  999.0,   -3.4,  999.0,   -1.5,  999.0,   -1.3,   -0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:40,  999.0,  999.0,  999.0,    5.8,  999.0,    0.6,   -1.9,  999.0,  999.0,  999.0,   -1.9,  999.0,    2.6,    0.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:50,  999.0,   13.9,  999.0,  999.0,    4.0,  999.0,   -1.0,   -0.7,   -3.8,  999.0,   -1.7,  999.0,    1.8,  999.0,  999.0,   -3.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:00,   16.1,  999.0,    6.7,  999.0,  999.0,    3.3,    4.4,   -2.5,   -3.5,   -1.1,   -1.2,  999.0,    4.1,   -3.4,   -2.5,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:10,  999.0,   12.8,  999.0,  999.0,  999.0,   -0.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.9,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:20,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    7.6,   -2.5,  999.0,  999.0,  999.0,    0.8,    0.3,  999.0,  999.0,    0.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/07/26 03:30,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.3,    0.0,    2.5,   -4.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:40,  999.0,  999.0,   11.1,    4.0,  999.0,  999.0,  999.0,    3.4,  999.0,   -2.0,   -4.4,   -1.8,    0.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:50,   17.6,  999.0,  999.0,  999.0,    2.9,    2.6,   -1.8,   -3.0,  999.0,  999.0,    0.9,   -1.7,    0.1,    3.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 04:00,   22.8,   19.6,   12.0,  999.0,  999.0,  999.0,   -1.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2006/07/26 04:10,   18.3,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,    1.3,  999.0,    1.7,    0.2,  999.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,    1.2
2006/07/26 04:20,   22.7,   15.3,   10.7,   14.5,  999.0,  999.0,    0.2,  999.0,   -4.9,  999.0,  999.0,  999.0,    1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.7,    0.4,  999.0
2006/07/26 04:30,   18.9,    8.0,   15.5,   13.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,   -1.5,   -3.9,   -5.7,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2006/07/26 04:40,   19.7,   10.2,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2006/07/26 04:50,   21.8,   16.2,    9.9,    8.2,  999.0,  999.0,   -0.3,  999.0,    0.2,  999.0,   -2.2,   -6.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0
2006/07/26 05:00,   24.9,  999.0,    6.6,  999.0,  999.0,  999.0,   -3.2,  999.0,    2.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 05:10,   12.5,   14.5,  999.0,   20.7,   10.6,  999.0,   -2.1,  999.0,    2.1,    0.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.8,  999.0,   -4.8,  999.0,  999.0
2006/07/26 05:20,   21.0,   18.5,   15.9,   19.9,   11.6,    5.2,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -0.8,  999.0,  999.0,   -1.4,  999.0
2006/07/26 05:30,   21.2,   10.0,   11.7,   16.0,  999.0,  999.0,    8.4,    4.7,    3.4,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.0,  999.0,  999.0,   -0.6,  999.0
2006/07/26 05:40,   24.2,   14.4,    8.9,  999.0,  999.0,  999.0,  999.0,   19.3,   14.3,    9.6,  999.0,    0.8,    0.5,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0
2006/07/26 05:50,   21.8,   14.9,   23.7,   22.8,  999.0,   26.2,   21.4,   28.8,   21.5,   17.0,    7.9,    4.0,  999.0,   -1.6,   -1.2,    1.2,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:00,   18.9,   13.7,    5.3,   11.1,   17.6,  999.0,   28.9,   16.5,    9.6,    3.7,   18.0,   -0.4,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:10,   23.1,   29.0,    5.1,    8.4,   20.1,   21.3,  999.0,   13.9,   16.3,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:20,   24.6,    8.1,  999.0,  999.0,  999.0,  999.0,   11.6,    8.4,  999.0,  999.0,   -2.1,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:30,   19.7,   12.0,  999.0,   13.1,   15.5,   10.8,    2.6,    6.2,  999.0,   -4.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:40,   19.7,    4.1,  999.0,  999.0,    8.2,  999.0,  999.0,    1.1,  999.0,   -2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:50,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:00,   15.2,  999.0,  999.0,  999.0,    5.6,    3.8,   -1.5,    0.1,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:10,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    1.2,    4.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:20,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    2.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:30,   17.4,  999.0,  999.0,  999.0,    7.6,    5.4,   -0.7,   -1.4,  999.0,  999.0,    2.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:40,   18.5,  999.0,   11.0,  999.0,    3.7,    1.7,   -2.3,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:50,   15.6,  999.0,   11.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.2,  999.0,  999.0,   -2.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:00,  999.0,  999.0,    9.2,    5.8,    5.7,    9.3,   -2.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:10,   13.0,  999.0,  999.0,  999.0,    2.7,   -2.3,   -3.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:20,  999.0,    8.5,   14.2,   12.4,   10.8,   -4.0,    0.2,  999.0,  999.0,  999.0,   -3.4,   -2.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:30,  999.0,    9.6,  999.0,    7.4,    1.2,   -0.3,  999.0,   -1.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:40,  999.0,  999.0,    7.6,  999.0,    5.9,  999.0,   -1.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:50,   10.9,   13.5,  999.0,    3.3,   11.7,    2.9,   -3.1,   -1.6,  999.0,   -2.4,   -4.9,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:00,  999.0,   12.0,   14.4,    6.5,  999.0,  999.0,   -1.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:10,   17.2,    9.2,    8.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:20,   22.5,   10.5,    5.0,    3.6,  999.0,    2.9,   -0.6,   -0.4,  999.0,   -4.3,   -5.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/07/26 09:30,   14.1,   10.3,    5.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:40,  999.0,    8.5,    5.8,    2.7,    3.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:50,   22.3,  999.0,    8.4,    1.3,  999.0,    1.7,   -0.8,   -3.3,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:00,   18.0,   19.7,   19.7,    5.9,  999.0,  999.0,    2.7,    0.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:10,   21.8,   21.3,   21.7,  999.0,    7.9,    5.7,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:20,   20.4,   21.7,   19.7,    6.5,    5.9,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,   -3.7,   -3.3,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:30,   23.3,   12.4,   13.3,   14.4,    3.1,  999.0,   -1.1,    2.3,    1.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:40,   15.5,   17.1,   18.6,   10.4,  999.0,   -2.9,  999.0,    1.3,  999.0,  999.0,   -0.1,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:50,   26.2,   21.3,   21.0,   15.5,    9.6,   -1.4,   -2.0,    1.3,  999.0,  999.0,   -0.5,   -0.9,   -2.7,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:00,   17.5,   19.5,   17.7,   13.6,    3.9,   -3.0,  999.0,   -1.0,    0.6,   -0.8,    4.2,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:10,   24.2,  999.0,   20.9,   22.3,    6.9,  999.0,    7.6,    1.7,    0.4,   -1.6,    4.8,    3.3,  999.0,   -1.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:20,   26.2,   28.1,   18.2,   18.2,   18.8,   15.8,    6.9,   -0.7,  999.0,   -1.7,    7.1,    4.9,    3.5,   -3.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:30,   22.8,   19.6,   18.5,   20.3,   14.8,   20.6,    4.3,   -3.5,  999.0,    1.4,    3.4,    6.2,    0.1,   -3.1,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.9,   -3.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.6,  999.0
2006/07/26 11:40,   20.0,   14.5,   23.8,  999.0,   14.4,    5.2,   -1.4,  999.0,    0.1,    0.4,    4.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2006/07/26 11:50,   24.9,   20.8,   19.9,   17.8,   12.1,    1.9,   -0.9,   -3.4,    1.4,    1.4,    1.5,    3.9,    2.2,  999.0,  999.0,   -2.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:00,   27.3,   25.2,   17.2,   20.5,   19.1,    4.5,    4.1,   -0.6,   -2.2,    3.3,    2.6,    0.7,   -0.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:10,   25.4,   27.1,   21.3,   23.0,   11.0,    0.9,    9.6,  999.0,   -3.8,    2.3,    0.7,  999.0,   -0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:20,   24.6,   28.4,   25.6,   19.8,   14.1,   10.1,    2.1,    0.1,    2.8,    4.1,    6.1,    5.3,    4.0,   -1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:30,   28.3,   29.2,   18.8,   17.3,   17.1,   11.4,    8.9,    2.5,    3.2,    6.7,    7.7,    3.6,    3.9,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.1,   -0.2,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:40,   27.6,   35.3,  999.0,  999.0,   10.7,   13.7,    9.3,    4.0,    4.8,    7.0,    9.8,    4.9,    2.4,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.2,   -2.5,  999.0,  999.0,   -3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:50,   25.6,   22.7,   18.5,   22.2,   16.0,   13.6,    5.0,    7.3,    3.9,    9.1,   10.2,    9.6,    3.7,    2.8,  999.0,    0.4,   -5.0,   -0.2,   -3.5,   -3.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:00,   26.1,   19.3,   19.1,   23.0,   18.0,   10.4,    5.0,    6.7,    5.3,    5.3,    5.4,    6.1,    1.0,   -0.7,   -2.5,   -0.1,   -1.8,   -4.2,   -0.4,   -0.1,  999.0,   -3.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:10,   22.8,   20.0,   17.4,   16.8,   18.2,    7.0,  999.0,   -0.6,    5.1,    7.0,    6.3,    2.6,    3.5,   -0.6,   -1.8,   -6.9,   -2.6,    4.7,    7.4,    4.4,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:20,   22.2,   14.8,   19.0,   14.2,   12.4,   13.8,   10.8,   12.0,   11.6,   11.8,   11.2,    9.0,    3.6,    2.0,    8.8,   12.7,   11.5,   -0.4,    0.5,   -2.2,   -3.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:30,   22.9,   24.6,   18.2,   12.3,    8.0,    7.3,   13.0,   10.2,   10.6,    9.5,   10.1,   10.8,    9.9,   10.5,   10.9,   11.5,   10.6,    1.7,  999.0,    1.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:40,   25.9,   22.5,   18.0,   12.6,    7.3,    4.8,    4.5,    5.0,    1.9,    4.9,    4.3,    7.3,   11.5,   11.5,   10.6,   10.5,    9.0,    9.0,    9.5,    8.7,    5.8,    7.1,    6.3,    1.2,   -0.1,  999.0,   -0.4,  999.0,  999.0,  999.0
2006/07/26 13:50,   26.4,   22.4,   15.7,   16.1,   10.2,    6.3,  999.0,    4.1,    4.0,    5.8,    5.5,    8.4,   10.3,   12.3,    9.2,    7.5,    8.2,    9.0,    7.9,    9.2,    7.7,    6.0,    5.1,    3.4,    1.4,    0.2,  999.0,  999.0,  999.0,   -0.0
2006/07/26 14:00,   26.1,   22.1,   19.9,   12.0,   11.1,    5.8,    3.4,    0.5,    3.0,    4.6,    3.9,    2.3,    1.6,    3.0,    5.9,    8.0,    5.6,    3.0,    6.6,    7.3,    8.8,    6.4,    1.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2006/07/26 14:10,   25.2,   21.6,   15.2,   15.5,   11.7,    7.5,    3.7,    2.1,   -2.0,    4.9,    8.5,    3.5,   10.8,    9.6,   12.1,   10.1,    8.0,    6.8,    1.0,    4.6,    0.4,   -1.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 14:20,   24.6,   23.6,   24.1,   17.5,   10.3,    9.5,    6.3,    0.8,   -1.4,    5.5,    1.9,    4.5,    2.8,    6.3,    3.8,    0.7,   -0.4,    0.2,   -1.2,   -2.5,   -2.8,   -4.6,   -4.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 14:30,   23.5,   22.6,   21.9,   21.3,   16.4,   19.2,   18.5,   10.9,    6.5,    7.9,    0.8,    2.1,    0.9,    0.1,   -3.2,   -1.4,   -4.6,   -4.6,   -2.4,  999.0,  999.0,   -4.0,   -4.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 14:40,   25.9,   22.4,   25.0,   26.5,  999.0,   15.7,    7.5,  999.0,  999.0,  999.0,   -1.8,   -1.0,    5.9,    0.0,   -1.1,   -1.6,   -3.7,   -1.1,   -0.3,   -0.1,   -0.9,  999.0,   -1.7,   -1.7,   -1.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2006/07/26 14:50,   28.0,   23.2,   23.5,   21.3,   11.2,    9.4,    6.8,    3.3,    5.1,    6.8,    4.4,    0.4,   -1.8,   -4.1,   -4.1,  999.0,  999.0,   -2.5,   -2.1,   -1.7,   -2.7,  999.0,   -2.9,   -1.2,   -1.1,  999.0,  999.0,   -4.6,  999.0,  999.0
2006/07/26 15:00,   26.3,   22.9,   21.5,   17.1,   11.4,    8.5,    3.7,    5.8,    2.1,    5.9,   -2.8,    1.5,    1.1,   -0.5,   -3.2,   -0.8,   -0.4,   -1.1,   -0.3,   -1.1,   -0.2,   -1.6,   -1.2,   -1.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/07/26 15:10,   25.3,   23.6,   22.1,   22.6,   19.7,   17.9,    9.4,    6.5,    2.0,   -0.8,    2.0,   10.1,    3.1,   -1.6,  999.0,   -1.6,   -3.0,   -2.9,   -2.7,   -0.6,   -2.0,   -1.0,   -2.6,    0.2,   -1.2,  999.0,   -1.4,  999.0,  999.0,  999.0