2006/11/20, +9, 136.10,  34.85, 385
00:00:00,  968.2,   11.1,   99.9,   -0.15,    0.22,    0.0, -999.0
00:00:05,  968.1,   11.1,   99.9,   -0.15,    0.22,    0.0, -999.0
00:00:10,  968.2,   11.1,   99.9,   -0.10,    0.26,    0.0, -999.0
00:00:15,  968.2,   11.1,   99.9,    0.16,    0.27,    0.0, -999.0
00:00:20,  968.2,   11.1,   99.9,    0.17,    0.28,    0.0, -999.0
00:00:25,  968.1,   11.1,   99.9,    0.21,    0.21,    0.0, -999.0
00:00:30,  968.2,   11.1,   99.9,    0.24,    0.19,    0.0, -999.0
00:00:35,  968.2,   11.1,   99.9,    0.15,    0.26,    0.0, -999.0
00:00:40,  968.2,   11.1,   99.9,    0.26,    0.46,    0.0, -999.0
00:00:45,  968.2,   11.1,   99.9,    0.16,    0.46,    0.0, -999.0
00:00:50,  968.2,   11.1,   99.9,    0.11,    0.46,    0.0, -999.0
00:00:55,  968.2,   11.1,   99.9,    0.15,    0.64,    0.0, -999.0
00:01:00,  968.2,   11.1,   99.9,   -0.04,    0.52,    0.0, -999.0
00:01:05,  968.2,   11.1,   99.9,    0.12,    0.52,    0.0, -999.0
00:01:10,  968.2,   11.1,   99.9,    0.27,    0.48,    0.0, -999.0
00:01:15,  968.2,   11.1,   99.9,    0.23,    0.41,    0.0, -999.0
00:01:20,  968.3,   11.1,   99.9,    0.23,    0.38,    0.0, -999.0
00:01:25,  968.2,   11.1,   99.9,    0.38,    0.67,    0.0, -999.0
00:01:30,  968.2,   11.2,   99.9,    0.21,    0.73,    0.0, -999.0
00:01:35,  968.2,   11.2,   99.9,    0.12,    0.76,    0.0, -999.0
00:01:40,  968.3,   11.2,   99.9,    0.22,    0.95,    0.0, -999.0
00:01:45,  968.3,   11.2,   99.9,    0.12,    1.00,    0.0, -999.0
00:01:50,  968.2,   11.2,   99.9,   -0.06,    0.93,    0.0, -999.0
00:01:55,  968.3,   11.2,   99.9,   -0.12,    0.44,    0.0, -999.0
00:02:00,  968.3,   11.2,   99.9,    0.06,    0.47,    0.0, -999.0
00:02:05,  968.2,   11.2,   99.9,    0.02,    0.45,    0.0, -999.0
00:02:10,  968.2,   11.2,   99.9,    0.24,    0.23,    0.0, -999.0
00:02:15,  968.3,   11.2,   99.9,    0.24,    0.44,    0.0, -999.0
00:02:20,  968.2,   11.2,   99.9,    0.34,    0.32,    0.0, -999.0
00:02:25,  968.2,   11.2,   99.9,   -0.01,    0.52,    0.0, -999.0
00:02:30,  968.2,   11.2,   99.9,    0.08,    0.52,    0.0, -999.0
00:02:35,  968.2,   11.2,   99.9,   -0.02,    0.89,    0.0, -999.0
00:02:40,  968.2,   11.2,   99.9,   -0.11,    0.56,    0.0, -999.0
00:02:45,  968.2,   11.1,   99.9,   -0.27,    0.71,    0.0, -999.0
00:02:50,  968.3,   11.1,   99.9,   -0.37,    0.67,    0.0, -999.0
00:02:55,  968.2,   11.1,   99.9,   -0.00,    0.80,    0.0, -999.0
00:03:00,  968.3,   11.1,   99.9,   -0.06,    0.92,    0.0, -999.0
00:03:05,  968.3,   11.1,   99.9,   -0.08,    0.93,    0.0, -999.0
00:03:10,  968.3,   11.1,   99.9,   -0.19,    0.78,    0.0, -999.0
00:03:15,  968.3,   11.1,   99.9,   -0.12,    0.75,    0.0, -999.0
00:03:20,  968.3,   11.1,   99.9,   -0.13,    0.47,    0.0, -999.0
00:03:25,  968.2,   11.1,   99.9,    0.07,    0.42,    0.0, -999.0
00:03:30,  968.2,   11.1,   99.9,   -0.18,    0.85,    0.0, -999.0
00:03:35,  968.3,   11.1,   99.9,   -0.20,    0.82,    0.0, -999.0
00:03:40,  968.2,   11.0,   99.9,   -0.22,    0.87,    0.0, -999.0
00:03:45,  968.2,   11.0,   99.9,    0.03,    0.91,    0.0, -999.0
00:03:50,  968.3,   11.0,   99.9,   -0.20,    0.75,    0.0, -999.0
00:03:55,  968.2,   11.0,   99.9,   -0.01,    0.78,    0.0, -999.0
00:04:00,  968.3,   11.0,   99.9,    0.08,    0.78,    0.0, -999.0
00:04:05,  968.3,   11.0,   99.9,   -0.21,    0.38,    0.0, -999.0
00:04:10,  968.3,   11.0,   99.9,   -0.13,    0.48,    0.0, -999.0
00:04:15,  968.3,   11.0,   99.9,   -0.14,    0.30,    0.0, -999.0
00:04:20,  968.3,   11.0,   99.9,   -0.10,    0.37,    0.0, -999.0
00:04:25,  968.2,   11.0,   99.9,    0.10,    0.70,    0.0, -999.0
00:04:30,  968.3,   11.0,   99.9,   -0.10,    0.49,    0.0, -999.0
00:04:35,  968.3,   11.0,   99.9,    0.08,    0.44,    0.0, -999.0
00:04:40,  968.2,   11.0,   99.9,    0.03,    0.50,    0.0, -999.0
00:04:45,  968.2,   11.0,   99.9,    0.01,    0.25,    0.0, -999.0
00:04:50,  968.3,   11.0,   99.9,   -0.01,    0.33,    0.0, -999.0
00:04:55,  968.3,   11.0,   99.9,   -0.14,    0.37,    0.0, -999.0
00:05:00,  968.3,   11.0,   99.9,    0.17,    0.45,    0.0, -999.0
00:05:05,  968.2,   11.0,   99.9,    0.15,    0.36,    0.0, -999.0
00:05:10,  968.2,   11.0,   99.9,    0.21,    0.44,    0.0, -999.0
00:05:15,  968.3,   11.0,   99.9,    0.04,    0.29,    0.0, -999.0
00:05:20,  968.3,   11.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:05:25,  968.2,   11.0,   99.9,    0.02,    0.01,    0.0, -999.0
00:05:30,  968.2,   11.0,   99.9,    0.25,    0.30,    0.0, -999.0
00:05:35,  968.3,   11.0,   99.9,    0.24,    0.42,    0.0, -999.0
00:05:40,  968.3,   11.0,   99.9,    0.40,    0.41,    0.0, -999.0
00:05:45,  968.3,   11.0,   99.9,    0.42,    0.62,    0.0, -999.0
00:05:50,  968.3,   11.0,   99.9,    0.56,    0.78,    0.0, -999.0
00:05:55,  968.2,   11.0,   99.9,    0.71,    0.64,    0.0, -999.0
00:06:00,  968.2,   11.0,   99.9,    0.75,    0.63,    0.0, -999.0
00:06:05,  968.3,   11.0,   99.9,    0.63,    0.72,    0.0, -999.0
00:06:10,  968.3,   11.0,   99.9,    0.24,    0.95,    0.0, -999.0
00:06:15,  968.3,   11.0,   99.9,   -0.09,    0.44,    0.0, -999.0
00:06:20,  968.3,   11.0,   99.9,    0.32,    0.34,    0.0, -999.0
00:06:25,  968.3,   11.0,   99.9,    0.30,    0.27,    0.0, -999.0
00:06:30,  968.2,   11.0,   99.9,    0.29,    0.12,    0.0, -999.0
00:06:35,  968.3,   11.0,   99.9,    0.12,    0.39,    0.0, -999.0
00:06:40,  968.2,   11.0,   99.9,    0.30,    0.30,    0.0, -999.0
00:06:45,  968.2,   11.0,   99.9,    0.26,    0.43,    0.0, -999.0
00:06:50,  968.3,   11.0,   99.9,    0.52,    0.94,    0.0, -999.0
00:06:55,  968.3,   11.0,   99.9,    0.69,    0.69,    0.0, -999.0
00:07:00,  968.3,   11.0,   99.9,    0.62,    1.12,    0.0, -999.0
00:07:05,  968.3,   11.0,   99.9,    0.40,    0.90,    0.0, -999.0
00:07:10,  968.2,   11.0,   99.9,    0.55,    0.76,    0.0, -999.0
00:07:15,  968.3,   11.0,   99.9,   -0.11,    1.24,    0.0, -999.0
00:07:20,  968.3,   11.0,   99.9,    0.23,    0.94,    0.0, -999.0
00:07:25,  968.3,   11.0,   99.9,    0.35,    1.21,    0.0, -999.0
00:07:30,  968.3,   11.0,   99.9,    0.26,    0.86,    0.0, -999.0
00:07:35,  968.3,   11.0,   99.9,    0.59,    0.91,    0.0, -999.0
00:07:40,  968.3,   11.0,   99.9,    0.20,    0.92,    0.0, -999.0
00:07:45,  968.3,   11.0,   99.9,    0.20,    0.87,    0.0, -999.0
00:07:50,  968.3,   11.0,   99.9,    0.26,    0.72,    0.0, -999.0
00:07:55,  968.3,   11.0,   99.9,    0.59,    1.15,    0.0, -999.0
00:08:00,  968.3,   11.0,   99.9,    0.77,    1.29,    0.0, -999.0
00:08:05,  968.3,   11.0,   99.9,    0.66,    1.71,    0.0, -999.0
00:08:10,  968.3,   11.0,   99.9,    0.45,    1.79,    0.0, -999.0
00:08:15,  968.3,   11.0,   99.9,    0.45,    1.96,    0.0, -999.0
00:08:20,  968.3,   11.0,   99.9,    0.52,    1.44,    0.0, -999.0
00:08:25,  968.3,   11.0,   99.9,    0.56,    1.39,    0.0, -999.0
00:08:30,  968.4,   11.0,   99.9,    0.71,    1.29,    0.0, -999.0
00:08:35,  968.4,   11.0,   99.9,    0.71,    1.28,    0.0, -999.0
00:08:40,  968.4,   11.0,   99.9,    0.74,    1.33,    0.0, -999.0
00:08:45,  968.3,   11.0,   99.9,    0.76,    1.32,    0.0, -999.0
00:08:50,  968.4,   11.0,   99.9,    0.68,    1.00,    0.0, -999.0
00:08:55,  968.3,   11.0,   99.9,    0.76,    1.26,    0.0, -999.0
00:09:00,  968.4,   11.0,   99.9,    0.41,    1.77,    0.5, -999.0
00:09:05,  968.3,   11.0,   99.9,    0.91,    1.52,    0.0, -999.0
00:09:10,  968.4,   11.0,   99.9,    1.05,    1.45,    0.0, -999.0
00:09:15,  968.4,   11.1,   99.9,    1.04,    1.11,    0.0, -999.0
00:09:20,  968.4,   11.1,   99.9,    0.73,    1.31,    0.0, -999.0
00:09:25,  968.4,   11.1,   99.9,    0.82,    1.31,    0.0, -999.0
00:09:30,  968.4,   11.1,   99.9,    0.91,    1.58,    0.0, -999.0
00:09:35,  968.4,   11.1,   99.9,    1.21,    1.39,    0.0, -999.0
00:09:40,  968.4,   11.1,   99.9,    1.08,    1.48,    0.0, -999.0
00:09:45,  968.4,   11.1,   99.9,    1.29,    1.54,    0.0, -999.0
00:09:50,  968.5,   11.1,   99.9,    1.38,    1.65,    0.0, -999.0
00:09:55,  968.5,   11.1,   99.9,    1.28,    1.76,    0.0, -999.0
00:10:00,  968.4,   11.1,   99.9,    1.32,    2.03,    0.0, -999.0
00:10:05,  968.4,   11.1,   99.9,    0.94,    1.93,    0.0, -999.0
00:10:10,  968.5,   11.1,   99.9,    0.87,    1.95,    0.0, -999.0
00:10:15,  968.5,   11.1,   99.9,    0.27,    2.55,    0.0, -999.0
00:10:20,  968.5,   11.1,   99.9,    0.74,    1.83,    0.0, -999.0
00:10:25,  968.5,   11.1,   99.9,    1.04,    1.48,    0.0, -999.0
00:10:30,  968.5,   11.1,   99.9,    0.56,    1.39,    0.0, -999.0
00:10:35,  968.5,   11.1,   99.9,    0.79,    1.78,    0.0, -999.0
00:10:40,  968.5,   11.1,   99.9,    1.00,    1.48,    0.0, -999.0
00:10:45,  968.5,   11.1,   99.9,    1.05,    1.44,    0.0, -999.0
00:10:50,  968.5,   11.1,   99.9,    1.07,    1.07,    0.0, -999.0
00:10:55,  968.5,   11.1,   99.9,    0.91,    1.52,    0.0, -999.0
00:11:00,  968.6,   11.1,   99.9,    0.95,    1.71,    0.0, -999.0
00:11:05,  968.5,   11.1,   99.9,    0.86,    1.55,    0.0, -999.0
00:11:10,  968.5,   11.1,   99.9,    0.95,    1.59,    0.0, -999.0
00:11:15,  968.5,   11.1,   99.9,    1.17,    1.61,    0.0, -999.0
00:11:20,  968.6,   11.1,   99.9,    1.07,    1.47,    0.0, -999.0
00:11:25,  968.6,   11.1,   99.9,    1.05,    1.45,    0.0, -999.0
00:11:30,  968.6,   11.1,   99.9,    0.80,    1.79,    0.0, -999.0
00:11:35,  968.6,   11.1,   99.9,    1.02,    1.71,    0.0, -999.0
00:11:40,  968.5,   11.1,   99.9,    1.08,    1.66,    0.0, -999.0
00:11:45,  968.6,   11.1,   99.9,    1.20,    1.77,    0.0, -999.0
00:11:50,  968.6,   11.1,   99.9,    1.25,    1.72,    0.0, -999.0
00:11:55,  968.6,   11.1,   99.9,    0.92,    1.53,    0.0, -999.0
00:12:00,  968.7,   11.1,   99.9,    0.91,    1.52,    0.0, -999.0
00:12:05,  968.6,   11.1,   99.9,    0.46,    1.51,    0.0, -999.0
00:12:10,  968.7,   11.1,   99.9,    1.02,    0.85,    0.0, -999.0
00:12:15,  968.6,   11.1,   99.9,    1.04,    1.08,    0.0, -999.0
00:12:20,  968.6,   11.1,   99.9,    0.79,    1.62,    0.0, -999.0
00:12:25,  968.7,   11.1,   99.9,    1.23,    2.05,    0.0, -999.0
00:12:30,  968.7,   11.1,   99.9,    1.38,    2.05,    0.0, -999.0
00:12:35,  968.7,   11.1,   99.9,    1.14,    1.57,    0.0, -999.0
00:12:40,  968.7,   11.1,   99.9,    0.90,    1.62,    0.0, -999.0
00:12:45,  968.7,   11.1,   99.9,    0.78,    1.53,    0.0, -999.0
00:12:50,  968.7,   11.1,   99.9,    0.91,    1.58,    0.0, -999.0
00:12:55,  968.7,   11.1,   99.9,    1.13,    1.55,    0.0, -999.0
00:13:00,  968.7,   11.1,   99.9,    0.97,    1.91,    0.0, -999.0
00:13:05,  968.7,   11.1,   99.9,    1.19,    1.83,    0.0, -999.0
00:13:10,  968.7,   11.1,   99.9,    0.99,    1.71,    0.0, -999.0
00:13:15,  968.7,   11.1,   99.9,    1.30,    2.00,    0.0, -999.0
00:13:20,  968.7,   11.1,   99.9,    1.31,    1.68,    0.0, -999.0
00:13:25,  968.7,   11.1,   99.9,    1.33,    2.05,    0.0, -999.0
00:13:30,  968.7,   11.1,   99.9,    1.11,    2.17,    0.0, -999.0
00:13:35,  968.8,   11.1,   99.9,    1.13,    1.88,    0.0, -999.0
00:13:40,  968.8,   11.1,   99.9,    1.10,    1.51,    0.0, -999.0
00:13:45,  968.7,   11.1,   99.9,    1.09,    1.82,    0.0, -999.0
00:13:50,  968.8,   11.1,   99.9,    1.24,    1.71,    0.0, -999.0
00:13:55,  968.8,   11.1,   99.9,    1.34,    1.44,    0.0, -999.0
00:14:00,  968.8,   11.1,   99.9,    1.59,    1.83,    0.0, -999.0
00:14:05,  968.8,   11.1,   99.9,    1.33,    2.05,    0.0, -999.0
00:14:10,  968.8,   11.1,   99.9,    1.02,    1.92,    0.0, -999.0
00:14:15,  968.8,   11.1,   99.9,    1.12,    1.87,    0.0, -999.0
00:14:20,  968.8,   11.1,   99.9,    1.34,    1.71,    0.0, -999.0
00:14:25,  968.8,   11.1,   99.9,    1.07,    1.53,    0.0, -999.0
00:14:30,  968.8,   11.1,   99.9,    1.57,    2.08,    0.0, -999.0
00:14:35,  968.7,   11.1,   99.9,    1.36,    2.02,    0.0, -999.0
00:14:40,  968.8,   11.1,   99.9,    1.29,    2.24,    0.0, -999.0
00:14:45,  968.8,   11.1,   99.9,    1.23,    2.13,    0.0, -999.0
00:14:50,  968.8,   11.1,   99.9,    1.29,    2.34,    0.0, -999.0
00:14:55,  968.8,   11.2,   99.9,    1.34,    2.32,    0.0, -999.0
00:15:00,  968.9,   11.2,   99.9,    1.24,    1.84,    0.0, -999.0
00:15:05,  968.8,   11.2,   99.9,    1.28,    1.76,    0.0, -999.0
00:15:10,  968.8,   11.2,   99.9,    1.57,    1.87,    0.0, -999.0
00:15:15,  968.8,   11.2,   99.9,    1.35,    2.00,    0.0, -999.0
00:15:20,  968.8,   11.2,   99.9,    1.77,    2.44,    0.0, -999.0
00:15:25,  968.8,   11.2,   99.9,    0.83,    2.28,    0.0, -999.0
00:15:30,  968.8,   11.2,   99.9,    1.21,    1.79,    0.0, -999.0
00:15:35,  968.8,   11.2,   99.9,    1.22,    2.73,    0.0, -999.0
00:15:40,  968.8,   11.2,   99.9,    1.76,    2.02,    0.0, -999.0
00:15:45,  968.9,   11.2,   99.9,    0.34,    2.13,    0.0, -999.0
00:15:50,  968.8,   11.2,   99.9,    1.78,    1.66,    0.0, -999.0
00:15:55,  968.8,   11.2,   99.9,    1.39,    1.66,    0.0, -999.0
00:16:00,  968.8,   11.2,   99.9,    1.07,    2.52,    0.0, -999.0
00:16:05,  968.9,   11.2,   99.9,    1.00,    2.26,    0.0, -999.0
00:16:10,  968.8,   11.2,   99.9,    0.69,    2.01,    0.0, -999.0
00:16:15,  968.8,   11.2,   99.9,    1.21,    2.10,    0.0, -999.0
00:16:20,  968.8,   11.2,   99.9,    0.96,    1.73,    0.0, -999.0
00:16:25,  968.8,   11.2,   99.9,    0.70,    1.32,    0.0, -999.0
00:16:30,  968.8,   11.2,   99.9,    0.36,    0.86,    0.0, -999.0
00:16:35,  968.8,   11.2,   99.9,    0.56,    1.33,    0.0, -999.0
00:16:40,  968.8,   11.2,   99.9,   -0.26,    1.32,    0.0, -999.0
00:16:45,  968.8,   11.2,   99.9,   -0.22,    1.06,    0.0, -999.0
00:16:50,  968.8,   11.2,   99.9,   -0.12,    0.74,    0.0, -999.0
00:16:55,  968.8,   11.2,   99.9,    0.12,    0.45,    0.0, -999.0
00:17:00,  968.8,   11.2,   99.9,   -0.13,    0.30,    0.5, -999.0
00:17:05,  968.8,   11.2,   99.9,   -0.15,    0.77,    0.0, -999.0
00:17:10,  968.7,   11.2,   99.9,   -0.20,    1.25,    0.0, -999.0
00:17:15,  968.8,   11.2,   99.9,   -0.57,    1.08,    0.0, -999.0
00:17:20,  968.8,   11.2,   99.9,   -0.09,    1.28,    0.0, -999.0
00:17:25,  968.7,   11.2,   99.9,   -0.28,    0.72,    0.0, -999.0
00:17:30,  968.7,   11.2,   99.9,   -0.11,    0.43,    0.0, -999.0
00:17:35,  968.7,   11.2,   99.9,   -0.06,    0.80,    0.0, -999.0
00:17:40,  968.7,   11.2,   99.9,    0.04,    0.60,    0.0, -999.0
00:17:45,  968.7,   11.2,   99.9,   -0.29,    0.16,    0.0, -999.0
00:17:50,  968.7,   11.2,   99.9,   -0.51,    0.82,    0.0, -999.0
00:17:55,  968.7,   11.2,   99.9,   -0.42,    1.56,    0.0, -999.0
00:18:00,  968.7,   11.2,   99.9,   -0.09,    1.35,    0.0, -999.0
00:18:05,  968.7,   11.2,   99.9,    0.59,    1.16,    0.0, -999.0
00:18:10,  968.7,   11.2,   99.9,    0.13,    1.24,    0.0, -999.0
00:18:15,  968.7,   11.2,   99.9,   -0.03,    1.80,    0.0, -999.0
00:18:20,  968.7,   11.2,   99.9,   -0.00,    1.99,    0.0, -999.0
00:18:25,  968.7,   11.2,   99.9,    0.37,    1.75,    0.0, -999.0
00:18:30,  968.7,   11.2,   99.9,    0.31,    1.47,    0.0, -999.0
00:18:35,  968.6,   11.2,   99.9,    0.63,    0.75,    0.0, -999.0
00:18:40,  968.7,   11.2,   99.9,   -0.03,    1.48,    0.0, -999.0
00:18:45,  968.7,   11.2,   99.9,    0.26,    1.24,    0.0, -999.0
00:18:50,  968.6,   11.2,   99.9,    0.26,    1.22,    0.0, -999.0
00:18:55,  968.6,   11.2,   99.9,   -0.25,    1.27,    0.0, -999.0
00:19:00,  968.6,   11.2,   99.9,   -0.61,    1.09,    0.0, -999.0
00:19:05,  968.6,   11.2,   99.9,   -0.02,    1.01,    0.0, -999.0
00:19:10,  968.6,   11.2,   99.9,   -0.26,    1.21,    0.0, -999.0
00:19:15,  968.6,   11.2,   99.9,   -0.10,    1.48,    0.0, -999.0
00:19:20,  968.6,   11.2,   99.9,    0.08,    2.43,    0.0, -999.0
00:19:25,  968.6,   11.2,   99.9,   -0.03,    1.99,    0.0, -999.0
00:19:30,  968.6,   11.2,   99.9,    0.28,    1.75,    0.0, -999.0
00:19:35,  968.6,   11.2,   99.9,    0.36,    1.46,    0.0, -999.0
00:19:40,  968.6,   11.2,   99.9,   -1.03,    1.10,    0.0, -999.0
00:19:45,  968.6,   11.2,   99.9,    0.07,    1.27,    0.0, -999.0
00:19:50,  968.5,   11.2,   99.9,   -0.34,    0.64,    0.0, -999.0
00:19:55,  968.6,   11.2,   99.9,   -0.40,    0.85,    0.0, -999.0
00:20:00,  968.6,   11.2,   99.9,   -0.42,    0.67,    0.0, -999.0
00:20:05,  968.5,   11.2,   99.9,   -0.47,    0.75,    0.0, -999.0
00:20:10,  968.5,   11.2,   99.9,   -0.63,    0.67,    0.0, -999.0
00:20:15,  968.6,   11.2,   99.9,   -0.81,    1.25,    0.0, -999.0
00:20:20,  968.5,   11.2,   99.9,   -1.19,    0.90,    0.0, -999.0
00:20:25,  968.5,   11.2,   99.9,   -0.93,    0.87,    0.0, -999.0
00:20:30,  968.5,   11.2,   99.9,   -0.26,    1.88,    0.0, -999.0
00:20:35,  968.5,   11.2,   99.9,   -0.13,    1.80,    0.0, -999.0
00:20:40,  968.5,   11.2,   99.9,   -0.34,    1.76,    0.0, -999.0
00:20:45,  968.5,   11.2,   99.9,   -0.39,    1.44,    0.0, -999.0
00:20:50,  968.5,   11.2,   99.9,   -0.19,    0.95,    0.0, -999.0
00:20:55,  968.5,   11.2,   99.9,   -0.47,    0.61,    0.0, -999.0
00:21:00,  968.5,   11.2,   99.9,   -0.48,    0.83,    0.0, -999.0
00:21:05,  968.4,   11.2,   99.9,   -0.57,    0.73,    0.0, -999.0
00:21:10,  968.5,   11.3,   99.9,   -0.40,    0.83,    0.0, -999.0
00:21:15,  968.5,   11.2,   99.9,   -0.39,    1.20,    0.0, -999.0
00:21:20,  968.5,   11.2,   99.9,   -1.12,    0.98,    0.0, -999.0
00:21:25,  968.4,   11.2,   99.9,   -0.70,    0.63,    0.0, -999.0
00:21:30,  968.5,   11.2,   99.9,   -0.80,    0.54,    0.0, -999.0
00:21:35,  968.5,   11.2,   99.9,   -0.81,    0.25,    0.0, -999.0
00:21:40,  968.5,   11.2,   99.9,   -1.01,    0.73,    0.0, -999.0
00:21:45,  968.4,   11.2,   99.9,   -0.74,    0.56,    0.0, -999.0
00:21:50,  968.4,   11.2,   99.9,   -0.64,    0.35,    0.0, -999.0
00:21:55,  968.4,   11.2,   99.9,   -0.68,    0.39,    0.0, -999.0
00:22:00,  968.4,   11.2,   99.9,   -0.69,    0.60,    0.0, -999.0
00:22:05,  968.4,   11.2,   99.9,   -1.06,    0.64,    0.0, -999.0
00:22:10,  968.4,   11.2,   99.9,   -0.84,    0.50,    0.0, -999.0
00:22:15,  968.4,   11.2,   99.9,   -0.48,    0.61,    0.0, -999.0
00:22:20,  968.4,   11.2,   99.9,   -0.10,    0.49,    0.0, -999.0
00:22:25,  968.4,   11.2,   99.9,   -0.07,    0.27,    0.0, -999.0
00:22:30,  968.4,   11.2,   99.9,   -0.33,    0.08,    0.0, -999.0
00:22:35,  968.4,   11.2,   99.9,   -0.49,    0.18,    0.0, -999.0
00:22:40,  968.4,   11.2,   99.9,   -0.37,    0.37,    0.0, -999.0
00:22:45,  968.3,   11.2,   99.9,   -1.07,    0.64,    0.0, -999.0
00:22:50,  968.4,   11.2,   99.9,   -1.51,    0.91,    0.0, -999.0
00:22:55,  968.4,   11.2,   99.9,   -0.66,    1.05,    0.0, -999.0
00:23:00,  968.4,   11.2,   99.9,   -0.76,    0.57,    0.0, -999.0
00:23:05,  968.4,   11.2,   99.9,   -1.83,    1.19,    0.0, -999.0
00:23:10,  968.4,   11.2,   99.9,   -1.00,    1.43,    0.0, -999.0
00:23:15,  968.4,   11.2,   99.9,   -0.63,    0.93,    0.0, -999.0
00:23:20,  968.3,   11.2,   99.9,   -1.07,    0.72,    0.0, -999.0
00:23:25,  968.3,   11.2,   99.9,   -0.98,    0.42,    0.0, -999.0
00:23:30,  968.4,   11.2,   99.9,   -0.76,   -0.08,    0.0, -999.0
00:23:35,  968.3,   11.2,   99.9,   -1.12,    0.98,    0.0, -999.0
00:23:40,  968.3,   11.2,   99.9,   -1.09,    0.65,    0.0, -999.0
00:23:45,  968.3,   11.1,   99.9,   -0.88,    0.88,    0.0, -999.0
00:23:50,  968.3,   11.1,   99.9,   -0.43,    1.12,    0.0, -999.0
00:23:55,  968.3,   11.1,   99.9,   -0.58,    0.75,    0.0, -999.0
00:24:00,  968.3,   11.2,   99.9,   -0.57,    0.73,    0.5, -999.0
00:24:05,  968.3,   11.2,   99.9,   -0.51,    0.82,    0.0, -999.0
00:24:10,  968.3,   11.2,   99.9,   -1.37,    0.55,    0.0, -999.0
00:24:15,  968.3,   11.2,   99.9,   -1.96,    0.79,    0.0, -999.0
00:24:20,  968.3,   11.2,   99.9,   -1.45,    0.34,    0.0, -999.0
00:24:25,  968.3,   11.2,   99.9,   -0.86,    0.42,    0.0, -999.0
00:24:30,  968.3,   11.2,   99.9,   -1.13,    0.63,    0.0, -999.0
00:24:35,  968.2,   11.2,   99.9,   -0.86,    0.58,    0.0, -999.0
00:24:40,  968.3,   11.2,   99.9,   -0.75,   -0.11,    0.0, -999.0
00:24:45,  968.3,   11.2,   99.9,    0.16,    0.23,    0.0, -999.0
00:24:50,  968.2,   11.2,   99.9,   -0.45,    0.16,    0.0, -999.0
00:24:55,  968.3,   11.2,   99.9,   -2.13,    1.66,    0.0, -999.0
00:25:00,  968.3,   11.2,   99.9,   -2.20,    0.98,    0.0, -999.0
00:25:05,  968.2,   11.2,   99.9,   -1.64,    1.07,    0.0, -999.0
00:25:10,  968.2,   11.2,   99.9,   -0.41,    1.79,    0.0, -999.0
00:25:15,  968.2,   11.2,   99.9,   -0.30,    1.88,    0.0, -999.0
00:25:20,  968.2,   11.2,   99.9,   -0.25,    1.76,    0.0, -999.0
00:25:25,  968.2,   11.2,   99.9,   -0.37,    1.72,    0.0, -999.0
00:25:30,  968.2,   11.2,   99.9,   -0.77,    1.65,    0.0, -999.0
00:25:35,  968.2,   11.2,   99.9,   -0.47,    1.46,    0.0, -999.0
00:25:40,  968.2,   11.2,   99.9,   -1.19,    0.90,    0.0, -999.0
00:25:45,  968.2,   11.2,   99.9,   -1.49,    1.59,    0.0, -999.0
00:25:50,  968.2,   11.2,   99.9,   -1.29,    1.29,    0.0, -999.0
00:25:55,  968.2,   11.2,   99.9,   -1.54,    1.43,    0.0, -999.0
00:26:00,  968.2,   11.2,   99.9,   -0.99,    0.95,    0.0, -999.0
00:26:05,  968.2,   11.2,   99.9,   -1.81,   -0.13,    0.0, -999.0
00:26:10,  968.2,   11.2,   99.9,   -1.64,    0.73,    0.0, -999.0
00:26:15,  968.1,   11.2,   99.9,   -1.81,   -0.03,    0.0, -999.0
00:26:20,  968.1,   11.2,   99.9,   -1.43,   -0.36,    0.0, -999.0
00:26:25,  968.2,   11.2,   99.9,   -0.65,    0.69,    0.0, -999.0
00:26:30,  968.1,   11.2,   99.9,   -1.78,    1.15,    0.0, -999.0
00:26:35,  968.2,   11.2,   99.9,   -1.07,    0.61,    0.0, -999.0
00:26:40,  968.1,   11.2,   99.9,   -1.69,    0.68,    0.0, -999.0
00:26:45,  968.1,   11.2,   99.9,   -2.24,    1.00,    0.0, -999.0
00:26:50,  968.1,   11.2,   99.9,   -1.75,    1.18,    0.0, -999.0
00:26:55,  968.1,   11.2,   99.9,   -1.44,   -0.13,    0.0, -999.0
00:27:00,  968.1,   11.2,   99.9,   -1.41,    0.60,    0.0, -999.0
00:27:05,  968.1,   11.2,   99.9,   -2.44,    0.13,    0.0, -999.0
00:27:10,  968.1,   11.2,   99.9,   -2.01,   -0.04,    0.0, -999.0
00:27:15,  968.1,   11.2,   99.9,   -1.41,    0.33,    0.0, -999.0
00:27:20,  968.1,   11.2,   99.9,   -1.99,    0.10,    0.0, -999.0
00:27:25,  968.1,   11.2,   99.9,   -1.96,   -0.03,    0.0, -999.0
00:27:30,  968.1,   11.3,   99.9,   -1.50,    0.90,    0.0, -999.0
00:27:35,  968.0,   11.2,   99.9,   -0.74,    1.33,    0.0, -999.0
00:27:40,  968.0,   11.3,   99.9,   -1.87,    0.40,    0.0, -999.0
00:27:45,  968.1,   11.3,   99.9,   -2.25,    0.95,    0.0, -999.0
00:27:50,  968.1,   11.2,   99.9,   -1.48,    0.96,    0.0, -999.0
00:27:55,  968.1,   11.2,   99.9,   -1.05,    0.63,    0.0, -999.0
00:28:00,  968.1,   11.2,   99.9,   -1.01,   -0.16,    0.0, -999.0
00:28:05,  968.0,   11.2,   99.9,   -0.74,    0.98,    0.0, -999.0
00:28:10,  968.1,   11.2,   99.9,   -0.90,    0.90,    0.0, -999.0
00:28:15,  968.1,   11.2,   99.9,   -0.08,    0.78,    0.0, -999.0
00:28:20,  968.1,   11.2,   99.9,   -0.11,    0.46,    0.0, -999.0
00:28:25,  968.1,   11.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:28:30,  968.0,   11.2,   99.9,   -0.38,    0.18,    0.0, -999.0
00:28:35,  968.1,   11.2,   99.9,   -0.56,    0.54,    0.0, -999.0
00:28:40,  968.1,   11.2,   99.9,   -1.24,    0.22,    0.0, -999.0
00:28:45,  968.1,   11.2,   99.9,   -0.71,    0.76,    0.0, -999.0
00:28:50,  968.0,   11.2,   99.9,   -0.94,   -0.02,    0.0, -999.0
00:28:55,  968.1,   11.2,   99.9,   -1.27,    1.51,    0.0, -999.0
00:29:00,  968.0,   11.2,   99.9,   -2.38,    2.07,    0.5, -999.0
00:29:05,  968.0,   11.2,   99.9,   -0.31,    1.97,    0.0, -999.0
00:29:10,  968.0,   11.2,   99.9,   -0.24,    1.25,    0.0, -999.0
00:29:15,  968.0,   11.2,   99.9,   -0.46,    1.71,    0.0, -999.0
00:29:20,  968.1,   11.2,   99.9,   -0.45,    1.39,    0.0, -999.0
00:29:25,  968.1,   11.2,   99.9,   -0.54,    0.78,    0.0, -999.0
00:29:30,  968.1,   11.2,   99.9,   -1.26,   -0.07,    0.0, -999.0
00:29:35,  968.1,   11.2,   99.9,   -1.78,    0.12,    0.0, -999.0
00:29:40,  968.0,   11.2,   99.9,   -1.99,   -0.03,    0.0, -999.0