                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/08/10 00:00,  999.0,   42.9,   38.6,   38.4,   32.4,   31.7,   30.0,   23.2,   25.4,  999.0,  999.0,  999.0,   20.7,   22.5,   22.1,   20.9,  999.0,  999.0,  999.0,   21.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   19.1,  999.0,  999.0,  999.0,   24.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:10,  999.0,   44.9,   39.0,   38.1,   34.9,   40.2,   31.5,   26.0,   28.0,   28.6,  999.0,   21.8,   22.0,   21.8,   21.9,   22.4,   22.5,   23.1,   21.1,   25.2,   19.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.3,   22.6,   23.3,  999.0,   23.9,   25.6,   23.8,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:20,  999.0,   45.5,   37.9,   33.9,   35.3,   32.9,   32.2,   28.3,   28.6,   27.9,   26.7,   25.2,   23.2,   21.9,   21.7,   24.3,   22.1,   20.8,   19.5,   24.2,   22.8,  999.0,  999.0,  999.0,   23.1,   24.9,   23.8,   22.7,   22.0,   23.3,   23.4,   26.9,   23.2,  999.0,  999.0,   24.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:30,  999.0,   47.1,   38.8,   35.4,   32.2,   27.6,   34.1,   28.7,   27.5,   29.4,   25.8,   23.4,   23.0,   29.5,   23.6,   23.3,   23.0,   19.5,  999.0,   23.6,   23.9,  999.0,  999.0,  999.0,   22.1,   27.6,   27.7,   21.4,   24.5,   24.2,   24.8,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:40,  999.0,   49.2,   37.9,   35.6,   36.9,   31.7,   31.2,   25.1,   24.3,   25.7,   24.3,   24.4,   22.1,   28.6,   22.3,   24.5,   22.4,   20.3,   22.5,   22.4,   25.4,   21.1,  999.0,  999.0,   20.4,   29.4,   26.5,   24.1,   23.5,   27.7,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 00:50,  999.0,   48.7,   43.3,   38.8,   35.6,   32.0,   30.3,   23.6,   23.5,   30.9,   27.6,   24.5,   24.3,   27.1,   24.4,   18.7,   24.0,   23.3,   25.3,   23.9,   25.6,   24.0,   22.4,   20.7,   21.4,   34.3,   29.6,   24.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:00,  999.0,   48.7,   43.6,   38.9,   35.6,   34.7,   31.1,   32.8,   27.3,   31.4,  999.0,  999.0,   23.3,   22.4,   25.0,   21.7,   26.2,   22.4,   24.7,   24.2,   26.1,   27.7,   21.8,  999.0,   24.4,   36.1,   27.4,   23.3,   25.9,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:10,  999.0,   45.6,   42.8,   35.3,   33.9,   31.0,   32.7,   32.6,   24.6,   29.0,  999.0,   20.8,   22.8,   22.8,   22.4,   22.3,   28.3,   29.3,   30.2,   30.3,   24.6,   22.7,  999.0,   22.7,   27.4,   32.9,   26.6,   23.7,   23.3,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:20,  999.0,   45.5,   42.9,   36.7,   33.3,   28.6,   30.9,   31.1,   25.2,   26.3,  999.0,   21.3,   23.2,   22.2,   24.6,   25.0,   29.6,   25.2,   27.2,   29.1,   28.8,   24.5,  999.0,  999.0,   23.3,   30.1,   21.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:30,  999.0,   45.1,   41.2,   37.6,   32.6,   33.6,   30.4,   29.1,   29.3,   22.9,  999.0,   21.0,   23.6,   21.6,   28.6,   24.3,   22.9,   21.3,   23.1,  999.0,   27.5,   29.4,   22.1,  999.0,   30.2,   27.2,   24.5,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:40,  999.0,   46.5,   38.6,   35.6,   28.7,   36.3,   29.6,   25.6,   27.7,   22.1,   22.1,   24.0,   22.3,   22.0,   22.8,   21.5,   25.1,   21.1,   19.4,   21.3,   29.6,   29.5,   19.3,   19.9,   33.2,   23.2,   21.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 01:50,  999.0,   43.0,   35.9,   30.9,   27.3,   34.9,   29.3,   26.5,   26.0,   24.8,   20.7,   26.2,   21.3,   24.1,   21.9,   22.2,   22.5,   23.0,   22.0,  999.0,   24.7,   24.1,   18.6,   25.4,   25.6,   21.7,   21.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:00,  999.0,   42.2,   34.7,   30.7,   25.7,   36.7,   30.8,   24.9,   23.6,   25.2,   19.5,   24.3,   20.1,   20.7,   21.7,   24.1,   23.8,   22.9,   22.4,   20.2,   25.1,   24.0,   18.5,   22.7,   24.2,   20.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:10,  999.0,   42.2,   40.6,   33.7,   33.7,   35.1,   31.4,   32.4,   25.5,   28.9,  999.0,   26.2,   18.7,   21.9,   21.8,   22.9,   24.4,   22.2,   20.3,   21.0,   24.4,   25.7,  999.0,  999.0,   21.7,   20.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:20,  999.0,   39.7,   35.1,   32.7,   34.6,   35.7,   30.6,   25.0,   31.2,   31.7,  999.0,   27.7,   29.1,   20.5,   21.8,   20.5,  999.0,   22.8,   19.7,   23.2,   26.2,   23.7,  999.0,   27.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:30,  999.0,   42.3,   34.7,   31.3,   32.9,   34.3,   32.0,   27.3,   23.1,   32.4,   27.4,   34.5,   31.0,   22.9,   21.5,   22.2,   21.9,   23.4,   20.2,   20.7,   23.3,   24.3,  999.0,   28.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:40,  999.0,   38.5,   35.1,   31.1,   31.6,   34.0,   35.4,   28.4,   28.0,   35.9,   34.3,   27.5,   34.0,   22.6,   21.3,   21.1,   22.8,  999.0,   18.4,   23.1,   21.5,   23.6,   21.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 02:50,  999.0,   37.9,   33.8,   34.5,   32.0,   34.5,   35.7,   28.5,   24.8,   30.8,   32.1,   29.5,   34.9,   24.5,   24.9,   23.0,   22.7,  999.0,   20.3,   19.2,   23.0,   23.8,   23.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:00,  999.0,   36.3,   34.1,   33.9,   35.4,   34.5,   31.5,   29.9,   28.1,   35.9,   25.7,   34.7,   28.8,   21.9,   23.9,   24.8,   25.0,   23.6,   22.4,   20.8,   25.2,   23.2,   26.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:10,  999.0,   40.6,   32.8,   32.4,   32.2,   33.4,   30.0,   30.4,   31.9,   38.8,  999.0,   38.1,   31.7,   26.8,  999.0,  999.0,   25.2,  999.0,   22.2,  999.0,   24.0,   25.7,   31.6,   32.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:20,  999.0,   39.5,   35.7,   37.8,   33.9,   35.5,   32.8,   30.1,   33.2,   33.5,   34.3,   27.6,   31.5,   24.5,   21.5,   22.2,   25.3,  999.0,   22.0,   24.2,   22.2,   23.6,   32.0,   36.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:30,  999.0,   34.9,   34.4,   33.6,   32.8,   35.5,   35.8,   32.4,  999.0,  999.0,   25.9,   25.7,   27.0,   27.7,   23.8,   28.2,   20.8,  999.0,   20.9,  999.0,   21.7,   22.9,   34.0,   31.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:40,  999.0,   37.1,   35.7,   37.7,   36.0,   33.2,   37.3,   29.4,   24.7,   36.0,   39.7,   27.7,  999.0,   35.6,   33.3,   27.2,  999.0,  999.0,   21.3,   23.8,   22.7,   27.3,   32.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 03:50,  999.0,   40.1,   38.2,   34.5,   34.0,   33.2,   34.0,   28.5,   39.5,   40.9,   35.4,   29.9,   25.9,   26.2,   31.8,   22.9,  999.0,  999.0,   18.3,  999.0,   23.2,   25.0,   26.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:00,  999.0,   43.4,   38.7,   39.0,   34.2,   33.5,   35.4,   32.4,  999.0,   25.0,  999.0,   32.1,   29.7,   34.0,   25.6,   28.7,   28.3,  999.0,   26.4,   24.5,   21.4,   23.1,   28.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:10,  999.0,   39.7,   39.7,   38.5,   43.0,   42.4,   35.1,   35.5,   31.0,  999.0,  999.0,   26.8,   36.6,   37.4,   33.5,   29.8,   29.9,   20.0,   24.3,  999.0,   21.5,   30.6,   30.5,   23.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:20,  999.0,   41.3,   37.4,   34.9,   44.9,   34.4,   37.2,   37.0,   29.6,   24.7,  999.0,   23.9,   29.1,   22.4,  999.0,   20.2,   25.4,  999.0,  999.0,   22.3,   22.5,   30.9,   27.4,   21.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:30,  999.0,   41.8,   37.3,   37.9,   31.5,   36.0,   44.9,   40.9,   36.1,   32.0,   32.1,   27.8,   28.9,   31.6,   21.7,   20.0,  999.0,  999.0,   19.7,  999.0,   21.6,   28.5,   27.6,   22.9,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:40,  999.0,   42.0,   40.0,   36.8,   33.0,   39.2,   36.6,   32.5,   24.5,  999.0,  999.0,   36.5,   26.6,  999.0,   32.7,  999.0,  999.0,   22.9,   23.1,   19.8,   22.1,   26.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 04:50,  999.0,   45.6,   42.4,   37.7,   32.6,   34.9,   39.8,   30.8,   31.9,   31.2,  999.0,   27.7,   23.0,   22.8,   37.1,  999.0,   21.6,  999.0,   25.0,   22.1,   21.1,   21.0,   21.8,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   23.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:00,  999.0,   47.8,   42.4,   36.1,   31.0,   31.0,   37.6,   34.1,  999.0,  999.0,  999.0,   25.4,   24.5,   20.4,   19.0,   20.5,  999.0,  999.0,   23.9,   22.6,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:10,  999.0,   43.4,   39.8,   35.5,   29.3,   30.6,   33.8,   30.7,  999.0,   23.1,   21.9,   26.0,   26.7,   22.8,   19.5,  999.0,  999.0,   22.0,   26.4,   25.4,   23.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   25.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:20,  999.0,   41.2,   40.0,   33.6,   29.2,   30.9,   34.0,   32.7,   25.6,   20.8,   20.1,   24.2,   23.7,   21.0,  999.0,  999.0,  999.0,  999.0,   26.1,   26.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:30,  999.0,   39.3,   41.1,   31.9,   34.1,   34.4,   37.3,   28.8,  999.0,   22.0,   19.1,   22.3,   24.1,   21.1,  999.0,  999.0,  999.0,   19.5,   23.2,   27.3,   26.3,   21.1,  999.0,   19.0,   20.7,   19.8,  999.0,  999.0,  999.0,  999.0,   22.5,   18.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   22.5,   22.7,  999.0,   22.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.3
2003/08/10 05:40,  999.0,   40.5,   42.1,   33.6,   35.7,   34.4,   39.8,   25.4,   23.7,   20.7,   19.2,  999.0,   28.4,   22.2,   20.6,  999.0,  999.0,   21.3,   24.3,   29.7,   23.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 05:50,  999.0,   39.3,   38.6,   39.2,   34.0,   36.8,   34.6,   27.9,   23.6,   18.9,   19.4,  999.0,  999.0,   22.4,   21.9,   21.1,   18.0,   21.6,   26.4,   28.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:00,  999.0,   51.4,   41.1,   38.6,  999.0,   48.8,   35.6,   33.3,  999.0,   20.8,  999.0,   26.8,  999.0,   22.5,   23.1,  999.0,  999.0,   21.7,   26.7,   29.1,   27.7,   21.5,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   21.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:10,  999.0,   54.0,   44.5,   43.3,   49.9,  999.0,   31.0,   31.9,  999.0,  999.0,  999.0,  999.0,   21.3,   20.9,   20.6,   21.1,  999.0,   22.2,   25.7,   28.5,   23.5,   19.2,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:20,  999.0,   42.6,   40.8,   34.5,   38.1,   28.0,   28.7,   29.4,   23.6,   18.9,  999.0,  999.0,  999.0,  999.0,   20.6,   19.3,  999.0,   21.9,   23.6,   29.2,   24.2,   20.5,   19.8,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:30,  999.0,   42.6,   41.2,   38.9,   31.1,   29.6,   30.9,   28.9,  999.0,   18.2,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   20.0,   24.5,   24.2,   31.9,   25.5,   18.7,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:40,  999.0,   39.1,   37.0,   38.4,   35.2,   28.4,   29.1,   25.3,  999.0,   21.3,  999.0,   20.7,   19.6,   17.8,   19.9,  999.0,   25.9,   29.7,   26.8,   35.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 06:50,  999.0,   43.0,   38.4,   40.2,   33.6,   29.3,   33.3,   27.4,   23.2,   22.5,   22.9,  999.0,   19.6,  999.0,  999.0,   20.1,   31.7,   29.5,   26.8,   35.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.2,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 07:00,  999.0,   43.9,   42.9,   42.5,   34.6,   33.4,   34.5,   23.4,   26.6,   21.5,   21.9,   21.3,  999.0,   21.1,  999.0,   20.9,   28.2,   27.6,   25.6,   32.8,   23.9,  999.0,  999.0,  999.0,   18.8,   22.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 07:10,  999.0,   45.0,   43.9,   41.8,   33.5,   34.2,   32.4,   24.1,   27.9,   22.0,   23.4,  999.0,   19.7,   24.8,   20.3,   22.9,   24.8,   27.7,   26.0,   30.6,   21.9,  999.0,  999.0,   23.1,   21.9,   22.8,   21.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/10 07:20,  999.0,   50.2,   47.1,   45.5,   36.6,   35.7,   30.7,   25.2,   22.5,   20.8,  999.0,  999.0,   22.4,   21.3,  999.0,   18.7,   26.6,   25.1,   21.5,   30.6,   21.5,  999.0,   18.0,   22.6,   21.8,   23.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0