                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/15 00:00,  -44.9,  -35.2,  -31.1,  -34.6,  -35.3,  -36.1,  -38.6,  -39.8,  -45.4,  -42.7,  -40.1,  -48.9,  999.0,  -49.9,  999.0,  -46.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  -44.0,  -40.9,  -39.3,  -38.4,  -38.3,  -38.7,  -38.6,  -38.2,  -38.3
1996/03/15 00:10,  -40.0,  -30.4,  -23.9,  -32.2,  -37.8,  -33.9,  -38.6,  -41.3,  -41.9,  -43.3,  -44.6,  -43.7,  -47.1,  -50.6,  -51.8,  -48.9,  -45.8,  -48.4,  -50.7,  -50.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.4,  -47.4,  999.0,  999.0,  -43.9,  -43.5,  -42.2,  -41.5,  -40.3,  -39.1,  -38.7,  -37.3,  -37.4,  -37.0,  -36.7,  -36.8,  -36.5,  -36.5,  -36.9
1996/03/15 00:20,  -44.4,  -31.9,  -28.6,  -36.2,  -31.4,  -33.3,  -39.5,  -41.7,  -41.1,  -42.2,  -43.2,  -43.5,  -48.4,  -50.3,  -48.6,  -48.9,  -48.3,  -52.8,  -52.0,  999.0,  999.0,  -53.5,  -52.5,  -49.2,  -50.3,  -55.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -48.0,  -46.7,  -50.1,  -44.1,  -42.4,  -40.6,  -39.4,  -37.7,  -36.4,  -35.8,  -35.9,  -35.9,  -36.5,  -36.6,  -37.0,  -38.1,  -38.0,  -38.1
1996/03/15 00:30,  -39.2,  -29.8,  -34.8,  -35.7,  -38.8,  -41.6,  -41.9,  -42.3,  -41.1,  -42.0,  -45.2,  -44.1,  -43.8,  -43.8,  -44.3,  -48.7,  -49.2,  -49.7,  -50.5,  -47.9,  999.0,  -52.1,  999.0,  -50.4,  -52.0,  -52.8,  -49.3,  -49.1,  -49.9,  -47.2,  -45.6,  -44.6,  -44.5,  -44.4,  -46.8,  -45.1,  -45.3,  -44.0,  -45.0,  -46.7,  -44.0,  -41.5,  -44.6,  -42.0,  -39.9,  -38.6,  -38.2,  -38.1,  -38.2,  -38.3,  -38.7,  -39.1,  -40.4,  -40.7,  -41.0,  -41.0,  -41.0,  -40.7
1996/03/15 00:40,  -43.2,  -35.5,  -32.8,  -32.0,  -32.0,  -33.7,  -37.0,  -39.0,  -39.0,  -41.5,  -42.4,  -41.9,  -43.0,  -43.5,  -39.0,  -38.7,  -38.9,  -44.4,  -44.8,  -43.0,  -43.1,  -44.0,  -42.5,  -43.2,  -43.5,  -44.3,  -43.8,  -43.7,  -43.9,  -43.4,  -43.9,  -44.4,  -45.1,  -44.8,  -43.6,  -42.6,  -43.3,  -44.0,  -46.1,  -46.4,  -44.1,  -44.1,  -46.4,  -44.0,  -44.0,  -46.6,  -45.2,  -45.3,  -46.3,  -43.9,  -46.5,  -47.4,  -47.3,  -46.0,  -44.4,  -43.6,  -42.9,  -42.5
1996/03/15 00:50,  -35.4,  -24.2,  -30.6,  -29.0,  -30.1,  -31.7,  -32.2,  -33.0,  -34.6,  -35.8,  -37.2,  -37.6,  -36.9,  -38.4,  -39.7,  -37.8,  -38.3,  -39.7,  -39.4,  -38.7,  -38.4,  -38.4,  -38.5,  -38.8,  -38.9,  -37.7,  -37.7,  -39.7,  -41.5,  -43.2,  -44.9,  -46.5,  -46.8,  -52.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -46.6,  -46.2,  -42.1,  -45.3,  -44.7,  -43.8
1996/03/15 01:00,  -39.6,  -27.4,  -28.0,  -32.3,  -33.8,  -33.8,  -36.0,  -37.8,  -38.4,  -39.2,  -40.0,  -40.3,  -41.3,  -39.6,  -38.2,  -40.0,  -39.8,  -40.4,  -37.8,  -39.0,  -42.7,  -43.9,  -43.4,  -45.5,  -39.0,  -44.6,  -43.4,  -44.0,  -47.0,  -47.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -40.5,  -44.4,  -38.1,  -38.3,  -36.6,  -37.3,  -42.4,  -42.3,  -42.9,  -42.1,  -43.2,  -39.8,  -39.9,  -38.7,  -43.0
1996/03/15 01:10,  -33.2,  -21.8,  -29.3,  -34.5,  -35.4,  -36.9,  -38.3,  -42.2,  -40.8,  -41.2,  -44.0,  -45.2,  -46.5,  -47.6,  -44.2,  -48.4,  -46.2,  -50.7,  -55.0,  -53.8,  -50.7,  -49.4,  -48.9,  -50.6,  -52.6,  -48.3,  -46.0,  -48.5,  -51.1,  -48.3,  -50.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -36.5,  -36.4,  -38.3,  -38.8,  -41.8,  -45.4,  -45.1,  -44.4,  -46.5,  -50.1,  999.0,  999.0,  999.0,  -54.7,  -53.3,  -48.8,  -48.8
1996/03/15 01:20,  -26.3,  -22.6,  -29.7,  -17.8,  -40.4,  -29.1,  -28.5,  -28.6,  -29.4,  -34.8,  -28.6,  -33.5,  -32.4,  -31.6,  -34.4,  -32.4,  -29.5,  -28.8,  -28.1,  -28.6,  -29.0,  -29.5,  -30.0,  -30.3,  -30.1,  -30.1,  -31.7,  -32.1,  -32.5,  -32.7,  -33.2,  -34.1,  -34.8,  -35.1,  -36.1,  -36.4,  -36.2,  -36.8,  -37.4,  -38.8,  -40.5,  -36.0,  -37.4,  -39.6,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1996/03/15 01:30,  -28.1,  -14.6,  -16.7,  -18.4,  -20.0,  -21.8,  -23.3,  -24.6,  -25.7,  -26.7,  -27.8,  -29.2,  -30.2,  -31.3,  -32.3,  -33.3,  -34.0,  -35.4,  -35.8,  -36.4,  -37.3,  -38.1,  -38.6,  -40.0,  -40.4,  -41.8,  -42.0,  -44.1,  -42.8,  -44.8,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 01:40,  -44.8,  -31.0,  -28.9,  -36.4,  -30.9,  -35.8,  -36.4,  -36.4,  -36.6,  -38.9,  -38.9,  -39.6,  -40.4,  -41.1,  -42.3,  -42.5,  -46.0,  -44.8,  -47.0,  -48.4,  -46.3,  -47.5,  -47.9,  -46.7,  -47.6,  -50.2,  -50.2,  -50.3,  -50.7,  -53.0,  -48.3,  -48.3,  -52.3,  999.0,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 01:50,  999.0,  999.0,  -31.5,  -38.4,  -39.3,  -30.9,  -38.4,  -41.4,  -44.1,  -43.4,  -45.9,  -47.3,  -49.3,  -47.8,  -40.6,  -47.4,  -50.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.6,  -46.7,  -52.0,  -51.5,  -48.2,  -49.7,  -45.5,  -45.5,  -45.6,  -48.5,  -49.7,  -49.8,  -50.6,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 02:00,  -34.1,  -27.9,  -35.1,  -36.6,  -39.1,  -43.8,  -37.3,  -41.2,  -43.8,  -45.9,  -50.1,  -50.3,  -48.3,  -43.5,  -46.5,  -48.1,  -46.3,  -45.5,  -44.5,  -42.8,  -44.6,  -46.2,  -44.4,  -44.0,  -42.8,  -41.7,  -41.9,  -41.4,  -41.4,  -41.5,  -40.9,  -41.6,  -42.6,  -45.2,  -48.2,  -49.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -54.0
1996/03/15 02:10,  -35.9,  -29.5,  -35.3,  -40.9,  -40.7,  -42.6,  -44.2,  -45.0,  -43.4,  -45.7,  -49.7,  -49.4,  -48.6,  -44.0,  -45.7,  -44.2,  -45.0,  -42.4,  -42.9,  -40.8,  -40.7,  -42.8,  -45.1,  -45.7,  -41.0,  -45.3,  -49.7,  -43.5,  -43.3,  -46.3,  -44.3,  -45.0,  -44.1,  -45.4,  -48.3,  -51.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1996/03/15 02:20,  -43.5,  -26.1,  -34.7,  -40.6,  -41.1,  -40.6,  -45.8,  -43.5,  -46.6,  -45.5,  -44.5,  -48.1,  -48.6,  -48.4,  -49.7,  -45.7,  -53.2,  -49.2,  -56.3,  -52.5,  -51.8,  999.0,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.4,  -51.4,  999.0,  999.0,  999.0
1996/03/15 02:30,  -31.6,  -28.2,  -32.6,  -36.7,  -41.2,  -39.7,  -41.6,  -42.0,  -46.9,  -43.7,  -41.0,  -48.8,  -49.1,  -46.5,  -48.3,  -43.7,  -47.8,  -49.5,  999.0,  -52.2,  -47.6,  -50.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
1996/03/15 02:40,  -33.6,  999.0,  -28.8,  -31.0,  -48.0,  -35.9,  -45.3,  -42.5,  -44.8,  -38.7,  -46.0,  -49.4,  -51.5,  -49.9,  -49.2,  -48.2,  -47.0,  -47.8,  -51.4,  999.0,  999.0,  -48.0,  -50.7,  -53.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.2,  999.0,  999.0,  999.0
1996/03/15 02:50,  -38.0,  999.0,  -32.5,  -35.1,  -34.7,  -43.0,  -48.3,  999.0,  -41.2,  -47.3,  -43.7,  -40.1,  -47.5,  -47.7,  -48.4,  -46.9,  -44.2,  -50.1,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.0,  999.0,  999.0,  999.0,  -60.3,  -50.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
1996/03/15 03:00,  -40.6,  -30.5,  -36.2,  -35.5,  -35.0,  -34.4,  -38.3,  -39.2,  -42.0,  -41.4,  -46.9,  -44.9,  -47.4,  -47.4,  -46.6,  -46.6,  -46.8,  -52.8,  -50.4,  -47.3,  999.0,  999.0,  999.0,  -49.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.7,  -50.4,  -51.5,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 03:10,  -38.9,  -26.4,  -35.7,  -40.3,  -43.1,  -41.1,  -45.6,  -44.0,  -38.7,  -41.8,  -45.8,  -48.5,  -48.4,  -44.6,  -45.9,  -48.2,  -46.8,  -47.9,  -51.4,  999.0,  999.0,  999.0,  -55.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 03:20,  -41.8,  -32.0,  -35.8,  -40.4,  -38.8,  -37.9,  999.0,  -47.6,  -42.4,  -43.6,  -45.6,  -48.2,  -47.4,  -46.1,  -49.9,  -45.4,  -44.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.4,  999.0,  -52.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 03:30,  -46.7,  999.0,  -38.8,  -41.5,  -48.5,  -45.5,  -42.7,  -47.4,  -47.5,  -44.7,  -46.0,  -48.6,  -50.3,  -47.9,  -48.2,  -51.3,  -43.4,  -47.5,  -47.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -57.1,  999.0,  999.0
1996/03/15 03:40,  -39.5,  -33.8,  -32.4,  -39.0,  -41.5,  -38.9,  -42.6,  -43.4,  -38.7,  -38.2,  -44.7,  999.0,  -49.2,  -44.9,  -50.4,  -49.2,  -44.3,  999.0,  -47.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 03:50,  -49.0,  -36.2,  -38.6,  -42.4,  -38.5,  -42.1,  -36.4,  -42.7,  -47.2,  -43.3,  -44.6,  -45.2,  -49.9,  -47.3,  -49.5,  -43.1,  -43.1,  -46.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.9,  999.0,  999.0,  999.0
1996/03/15 04:00,  -51.7,  -32.6,  -32.2,  -43.1,  -39.1,  -44.8,  -28.2,  -38.4,  -38.9,  -38.5,  -46.0,  -50.0,  -47.6,  -48.6,  999.0,  -44.1,  -42.5,  -50.6,  999.0,  -53.5,  999.0,  -55.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 04:10,  -40.8,  -35.8,  -39.4,  -38.8,  -40.2,  -43.0,  -45.3,  -44.8,  -45.5,  -45.7,  -49.3,  -53.2,  -47.8,  -48.2,  -51.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.2
1996/03/15 04:20,  -45.1,  -31.9,  -32.7,  -36.9,  -38.1,  -47.0,  -45.9,  -49.0,  -48.9,  -49.8,  -48.5,  -48.2,  -50.1,  -49.7,  -47.5,  -47.5,  999.0,  -54.5,  -50.2,  -48.3,  -48.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -57.9,  999.0,  999.0,  999.0,  -59.9,  999.0,  -57.1
1996/03/15 04:30,  -41.8,  999.0,  -35.1,  -37.9,  -43.9,  -47.1,  -47.4,  999.0,  999.0,  -45.2,  -48.1,  -48.8,  -49.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -57.3
1996/03/15 04:40,  -42.2,  -32.2,  -35.8,  -37.9,  -38.0,  -41.6,  -42.5,  999.0,  -47.9,  -42.3,  -41.4,  -41.7,  -48.4,  -48.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -56.8
1996/03/15 04:50,  -41.8,  -28.3,  -33.8,  -40.5,  -41.5,  -43.3,  -47.4,  -44.8,  -46.5,  -38.1,  -41.9,  -48.7,  -48.3,  -49.2,  999.0,  -51.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -57.7,  -58.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
1996/03/15 05:00,  -44.5,  -36.0,  -32.4,  -32.0,  -38.5,  -42.8,  -46.9,  -46.5,  -37.9,  -45.7,  -36.9,  -41.2,  -47.2,  999.0,  -50.4,  -55.2,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 05:10,  -44.3,  -38.2,  -39.8,  -36.5,  -42.6,  -40.1,  -47.6,  -47.0,  -48.4,  -45.8,  -48.2,  -44.0,  -47.6,  -48.4,  -50.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 05:20,  -46.6,  -35.3,  -38.2,  -40.6,  -40.9,  -40.2,  -44.9,  -47.0,  -50.1,  -49.2,  -47.7,  -45.2,  -49.1,  -49.1,  -50.3,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1996/03/15 05:30,  -43.6,  -39.3,  -32.3,  -31.0,  -36.5,  -43.6,  -45.1,  -46.2,  -48.3,  999.0,  -49.0,  -44.7,  -50.3,  -50.2,  -49.1,  -52.5,  -52.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 05:40,  -37.9,  999.0,  -28.2,  -36.4,  999.0,  -39.4,  -47.8,  -46.0,  999.0,  -47.1,  -49.1,  -48.6,  -49.4,  -48.9,  -50.0,  999.0,  999.0,  -53.2,  999.0,  -52.5,  -53.5,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 05:50,  -35.4,  -28.4,  -40.0,  -40.2,  -42.1,  -45.3,  -49.7,  -49.1,  -47.6,  -48.2,  -50.7,  -43.8,  -48.8,  -50.4,  -49.9,  -49.6,  999.0,  -51.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -57.9,  999.0,  999.0,  999.0,  999.0
1996/03/15 06:00,  -40.5,  -28.2,  -36.4,  -35.4,  -33.4,  -36.2,  -43.9,  -41.0,  -47.2,  -46.4,  -48.4,  -46.2,  -49.7,  -51.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -58.8,  999.0,  999.0,  -57.4,  999.0,  -56.0,  999.0,  999.0,  -57.1,  999.0,  -57.9
1996/03/15 06:10,  999.0,  -30.2,  -27.5,  -34.8,  -36.9,  -34.7,  -33.7,  -34.7,  -34.6,  -40.2,  -41.7,  -41.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.8,  999.0,  -51.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  -55.3,  -56.1,  999.0,  999.0,  -55.0
1996/03/15 06:20,  999.0,  -32.3,  -23.0,  -25.0,  -31.3,  -33.2,  -34.5,  -36.0,  -33.9,  -33.1,  -36.4,  -39.1,  -44.2,  -45.1,  -50.5,  -51.0,  999.0,  -46.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 06:30,  999.0,  -21.6,  -20.9,  -20.4,  -25.8,  -35.9,  -43.2,  -36.4,  -37.1,  -35.6,  -36.7,  -37.2,  -41.3,  -44.8,  -46.1,  -47.2,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1996/03/15 06:40,  -31.7,  -26.8,  -26.7,  999.0,  -28.6,  -23.9,  -33.6,  -35.0,  -37.8,  -36.6,  -38.8,  -36.5,  -37.3,  -41.5,  -47.4,  -46.3,  -47.5,  -35.6,  -50.1,  -53.2,  -53.5,  -51.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 06:50,  -42.0,  -37.5,  -32.9,  -38.4,  -37.2,  -33.1,  -32.6,  -33.9,  -37.2,  -39.6,  -41.5,  -38.1,  -36.8,  -43.2,  -48.2,  -45.7,  -47.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
1996/03/15 07:00,  -36.1,  -34.7,  -34.6,  -38.6,  -40.3,  -39.7,  -38.4,  -38.9,  -42.2,  -41.7,  -42.7,  -40.0,  -36.5,  -39.3,  -43.4,  -42.1,  -44.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0
1996/03/15 07:10,  -43.0,  -38.7,  -36.8,  -35.9,  -40.5,  -42.8,  -42.1,  -47.1,  -41.7,  -44.7,  -41.5,  -42.9,  -39.9,  -39.7,  -40.0,  -44.3,  -42.2,  -46.2,  -49.7,  999.0,  999.0,  999.0,  -49.6,  999.0,  -52.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/15 07:20,  -47.0,  -35.0,  -43.4,  -39.0,  -47.9,  -43.1,  -43.1,  -46.3,  -45.8,  -45.2,  -44.7,  -45.2,  -40.6,  -45.3,  -44.1,  -44.4,  -48.7,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.0,  -48.2,  999.0,  -52.7,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
1996/03/15 07:30,  -46.5,  -36.9,  -40.9,  -36.9,  -42.6,  -41.6,  -45.2,  -49.5,  -44.5,  -45.3,  -44.3,  -43.0,  -41.1,  -41.4,  -42.7,  -46.5,  -49.6,  -50.2,  -51.4,  -54.3,  999.0,  999.0,  999.0,  -50.8,  -52.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  -57.9,  999.0,  -52.3,  -51.2,  -51.1,  -57.1,  -55.4
1996/03/15 07:40,  -42.7,  999.0,  -38.2,  -35.2,  -41.9,  -44.2,  -38.9,  -44.0,  -44.8,  -44.9,  -41.1,  -45.6,  -42.3,  -43.5,  -45.2,  -46.4,  -48.1,  -52.9,  -52.2,  999.0,  999.0,  999.0,  -49.1,  -54.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -53.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.5,  999.0,  -54.9
1996/03/15 07:50,  -34.0,  -32.6,  -39.5,  -38.6,  -38.4,  -44.7,  -41.1,  -40.7,  -46.7,  -45.2,  -45.5,  -44.0,  -44.1,  -43.4,  -48.1,  -46.1,  -47.4,  -49.3,  -50.3,  -46.7,  999.0,  999.0,  -51.2,  -52.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.7,  999.0,  999.0,  -53.7,  999.0,  -54.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0