1996/05/09, +9, 136.10,  34.85, 385
00:00:02,  958.6,   12.4,  100.0,   -2.18,   -1.58,    0.0, -999.0
00:00:07,  958.6,   12.4,  100.0,   -1.97,   -1.77,    0.0, -999.0
00:00:12,  958.6,   12.4,  100.0,   -1.91,   -0.10,    0.0, -999.0
00:00:17,  958.6,   12.4,  100.0,   -2.61,    0.41,    0.0, -999.0
00:00:22,  958.5,   12.4,  100.0,   -1.32,    1.37,    0.0, -999.0
00:00:27,  958.6,   12.4,  100.0,   -1.90,    0.77,    0.0, -999.0
00:00:32,  958.6,   12.4,  100.0,   -2.40,    0.69,    0.0, -999.0
00:00:37,  958.6,   12.4,  100.0,   -2.16,    1.15,    0.0, -999.0
00:00:42,  958.6,   12.4,  100.0,   -1.57,   -0.28,    0.0, -999.0
00:00:47,  958.6,   12.4,  100.0,   -1.03,   -0.44,    0.0, -999.0
00:00:52,  958.6,   12.4,  100.0,   -1.45,   -0.65,    0.0, -999.0
00:00:57,  958.6,   12.4,  100.0,   -1.99,   -0.68,    0.0, -999.0
00:01:02,  958.6,   12.4,  100.0,   -2.61,   -0.41,    0.0, -999.0
00:01:07,  958.6,   12.4,  100.0,   -2.54,   -0.83,    0.0, -999.0
00:01:12,  958.6,   12.4,  100.0,   -2.40,   -0.69,    0.0, -999.0
00:01:17,  958.6,   12.4,  100.0,   -2.28,   -0.78,    0.0, -999.0
00:01:22,  958.6,   12.4,  100.0,   -3.42,    0.06,    0.0, -999.0
00:01:27,  958.6,   12.4,  100.0,   -2.58,    0.94,    0.0, -999.0
00:01:32,  958.6,   12.4,  100.0,   -2.15,    0.74,    0.0, -999.0
00:01:37,  958.6,   12.4,  100.0,   -1.51,    0.58,    0.0, -999.0
00:01:42,  958.6,   12.4,  100.0,   -2.68,    0.67,    0.0, -999.0
00:01:47,  958.6,   12.4,  100.0,   -3.11,    1.45,    0.0, -999.0
00:01:52,  958.6,   12.4,  100.0,   -2.24,    1.04,    0.0, -999.0
00:01:57,  958.6,   12.4,  100.0,   -1.68,    0.55,    0.0, -999.0
00:02:02,  958.6,   12.4,  100.0,   -0.20,    1.42,    0.0, -999.0
00:02:07,  958.6,   12.4,  100.0,   -1.12,    0.38,    0.0, -999.0
00:02:12,  958.6,   12.4,  100.0,   -1.94,   -1.36,    0.0, -999.0
00:02:17,  958.6,   12.4,  100.0,   -1.94,   -0.82,    0.0, -999.0
00:02:22,  958.6,   12.4,  100.0,   -1.68,   -0.89,    0.0, -999.0
00:02:27,  958.6,   12.4,  100.0,   -2.01,    0.07,    0.0, -999.0
00:02:32,  958.6,   12.4,  100.0,   -1.63,    1.75,    0.0, -999.0
00:02:37,  958.6,   12.4,  100.0,   -1.25,    1.66,    0.0, -999.0
00:02:42,  958.6,   12.4,  100.0,   -0.74,    0.95,    0.0, -999.0
00:02:47,  958.6,   12.4,  100.0,   -2.40,    1.17,    0.0, -999.0
00:02:52,  958.5,   12.4,  100.0,   -2.86,   -0.05,    0.0, -999.0
00:02:57,  958.5,   12.4,  100.0,   -2.11,    0.22,    0.0, -999.0
00:03:02,  958.5,   12.4,  100.0,   -1.66,   -0.23,    0.0, -999.0
00:03:07,  958.6,   12.4,  100.0,   -0.68,   -1.18,    0.0, -999.0
00:03:12,  958.6,   12.4,  100.0,   -1.58,   -0.25,    0.0, -999.0
00:03:17,  958.5,   12.4,  100.0,   -1.18,    0.19,    0.0, -999.0
00:03:22,  958.5,   12.4,  100.0,   -2.78,    0.85,    0.0, -999.0
00:03:27,  958.5,   12.4,  100.0,   -2.38,    0.87,    0.0, -999.0
00:03:32,  958.5,   12.4,  100.0,   -2.31,    0.58,    0.0, -999.0
00:03:37,  958.5,   12.4,  100.0,   -1.78,    0.06,    0.0, -999.0
00:03:42,  958.5,   12.4,  100.0,   -2.20,   -0.12,    0.0, -999.0
00:03:47,  958.5,   12.4,  100.0,   -2.34,   -0.81,    0.0, -999.0
00:03:52,  958.5,   12.4,  100.0,   -2.18,   -0.97,    0.0, -999.0
00:03:57,  958.5,   12.4,  100.0,   -2.08,   -1.30,    0.0, -999.0
00:04:02,  958.5,   12.4,  100.0,   -1.33,   -1.24,    0.0, -999.0
00:04:07,  958.5,   12.4,  100.0,   -0.89,   -0.60,    0.0, -999.0
00:04:12,  958.5,   12.4,  100.0,   -0.55,   -0.45,    0.0, -999.0
00:04:17,  958.5,   12.4,  100.0,   -0.27,   -0.59,    0.0, -999.0
00:04:22,  958.4,   12.4,  100.0,   -0.20,   -0.96,    0.0, -999.0
00:04:27,  958.4,   12.4,  100.0,   -0.49,   -0.70,    0.0, -999.0
00:04:32,  958.4,   12.4,  100.0,   -0.89,   -0.65,    0.0, -999.0
00:04:37,  958.4,   12.4,  100.0,   -1.30,   -1.40,    0.0, -999.0
00:04:42,  958.4,   12.4,  100.0,   -1.27,   -1.23,    0.0, -999.0
00:04:47,  958.4,   12.4,  100.0,   -2.82,   -0.35,    0.0, -999.0
00:04:52,  958.4,   12.4,  100.0,   -1.77,    0.94,    0.0, -999.0
00:04:57,  958.4,   12.4,  100.0,   -1.38,    0.34,    0.0, -999.0
00:05:02,  958.4,   12.4,  100.0,   -0.24,   -0.89,    0.0, -999.0
00:05:07,  958.4,   12.4,  100.0,    0.17,   -0.11,    0.0, -999.0
00:05:12,  958.4,   12.4,  100.0,   -0.90,    0.11,    0.0, -999.0
00:05:17,  958.4,   12.4,  100.0,   -0.86,    1.23,    0.0, -999.0
00:05:22,  958.3,   12.4,  100.0,   -0.93,   -0.08,    0.0, -999.0
00:05:27,  958.3,   12.4,  100.0,   -1.21,   -0.39,    0.0, -999.0
00:05:32,  958.4,   12.4,  100.0,   -1.45,   -0.26,    0.0, -999.0
00:05:37,  958.3,   12.4,  100.0,   -1.58,    0.22,    0.0, -999.0
00:05:42,  958.3,   12.4,  100.0,   -2.27,    0.36,    0.0, -999.0
00:05:47,  958.3,   12.4,  100.0,   -2.00,    1.40,    0.0, -999.0
00:05:52,  958.4,   12.4,  100.0,   -3.13,    1.74,    0.0, -999.0
00:05:57,  958.4,   12.4,  100.0,   -2.77,    1.41,    0.0, -999.0
00:06:02,  958.3,   12.4,  100.0,   -1.26,    0.72,    0.0, -999.0
00:06:07,  958.3,   12.4,  100.0,   -1.52,   -1.07,    0.0, -999.0
00:06:12,  958.3,   12.4,  100.0,   -0.97,   -0.87,    0.0, -999.0
00:06:17,  958.3,   12.4,  100.0,   -1.42,   -0.52,    0.0, -999.0
00:06:22,  958.3,   12.4,  100.0,   -1.59,   -0.74,    0.0, -999.0
00:06:27,  958.3,   12.4,  100.0,   -1.04,    0.20,    0.0, -999.0
00:06:32,  958.3,   12.4,  100.0,   -0.24,    0.03,    0.0, -999.0
00:06:37,  958.3,   12.4,  100.0,   -1.53,    0.95,    0.0, -999.0
00:06:42,  958.3,   12.4,  100.0,   -2.03,    1.53,    0.0, -999.0
00:06:47,  958.3,   12.4,  100.0,   -1.23,    1.58,    0.0, -999.0
00:06:52,  958.3,   12.4,  100.0,   -0.84,    0.56,    0.0, -999.0
00:06:57,  958.3,   12.4,  100.0,   -0.63,    0.30,    0.0, -999.0
00:07:02,  958.3,   12.4,  100.0,   -0.72,   -0.52,    0.0, -999.0
00:07:07,  958.3,   12.4,  100.0,   -1.60,    0.06,    0.0, -999.0
00:07:12,  958.3,   12.4,  100.0,   -3.11,    1.07,    0.0, -999.0
00:07:17,  958.3,   12.4,  100.0,   -2.08,    0.64,    0.0, -999.0
00:07:22,  958.3,   12.4,  100.0,   -1.28,    1.04,    0.0, -999.0
00:07:27,  958.3,   12.4,  100.0,    0.12,    0.82,    0.0, -999.0
00:07:32,  958.3,   12.4,  100.0,    0.37,   -0.20,    0.0, -999.0
00:07:37,  958.3,   12.4,  100.0,   -0.33,   -0.81,    0.0, -999.0
00:07:42,  958.3,   12.4,  100.0,   -1.00,    0.60,    0.0, -999.0
00:07:47,  958.3,   12.4,  100.0,   -1.74,    0.63,    0.0, -999.0
00:07:52,  958.3,   12.4,  100.0,   -2.97,    0.47,    0.0, -999.0
00:07:57,  958.3,   12.4,  100.0,   -4.34,   -0.08,    0.0, -999.0
00:08:02,  958.3,   12.4,  100.0,   -4.28,    1.31,    0.0, -999.0
00:08:07,  958.3,   12.4,  100.0,   -3.20,    1.29,    0.0, -999.0
00:08:12,  958.3,   12.4,  100.0,   -2.58,    0.27,    0.0, -999.0
00:08:17,  958.3,   12.4,  100.0,   -2.19,   -0.47,    0.0, -999.0
00:08:22,  958.3,   12.4,  100.0,   -1.83,    0.26,    0.0, -999.0
00:08:27,  958.3,   12.3,  100.0,   -1.78,    0.44,    0.0, -999.0
00:08:32,  958.3,   12.3,  100.0,   -1.78,    0.75,    0.0, -999.0
00:08:37,  958.3,   12.3,  100.0,   -1.31,    0.11,    0.0, -999.0
00:08:42,  958.3,   12.3,  100.0,   -1.88,    2.24,    0.0, -999.0
00:08:47,  958.3,   12.3,  100.0,   -2.66,    0.87,    0.0, -999.0
00:08:52,  958.3,   12.3,  100.0,   -2.37,   -0.33,    0.0, -999.0
00:08:57,  958.3,   12.3,  100.0,   -2.05,    0.04,    0.0, -999.0
00:09:02,  958.3,   12.3,  100.0,   -1.78,    0.25,    0.0, -999.0
00:09:07,  958.3,   12.3,  100.0,   -1.31,    0.23,    0.0, -999.0
00:09:12,  958.3,   12.3,  100.0,   -0.51,    0.53,    0.0, -999.0
00:09:17,  958.3,   12.3,  100.0,   -0.52,    1.18,    0.0, -999.0
00:09:22,  958.3,   12.3,  100.0,   -1.60,    0.14,    0.0, -999.0
00:09:27,  958.3,   12.3,  100.0,   -2.49,   -0.58,    0.0, -999.0
00:09:32,  958.3,   12.3,  100.0,   -2.13,   -0.22,    0.0, -999.0
00:09:37,  958.4,   12.3,  100.0,   -1.09,   -0.11,    0.0, -999.0
00:09:42,  958.4,   12.3,  100.0,   -0.07,   -0.99,    0.0, -999.0
00:09:47,  958.4,   12.3,  100.0,    0.40,    0.33,    0.0, -999.0
00:09:52,  958.4,   12.3,  100.0,    0.05,   -0.40,    0.0, -999.0
00:09:57,  958.4,   12.3,  100.0,   -0.05,   -0.22,    0.0, -999.0
00:10:02,  958.3,   12.3,  100.0,    0.83,    0.40,    0.0, -999.0
00:10:07,  958.3,   12.3,  100.0,    0.88,   -0.34,    0.0, -999.0
00:10:12,  958.3,   12.3,  100.0,    0.32,   -0.17,    0.0, -999.0
00:10:17,  958.3,   12.3,  100.0,   -1.08,   -0.60,    0.0, -999.0
00:10:22,  958.3,   12.3,  100.0,   -1.92,   -0.55,    0.0, -999.0
00:10:27,  958.3,   12.3,  100.0,   -2.19,   -0.11,    0.0, -999.0
00:10:32,  958.4,   12.3,  100.0,   -1.07,   -1.42,    0.0, -999.0
00:10:37,  958.3,   12.3,  100.0,   -1.65,   -1.96,    0.0, -999.0
00:10:42,  958.3,   12.3,  100.0,   -3.19,   -2.07,    0.0, -999.0
00:10:47,  958.4,   12.3,  100.0,   -1.97,   -1.83,    0.0, -999.0
00:10:52,  958.4,   12.3,  100.0,   -1.64,   -0.98,    0.0, -999.0
00:10:57,  958.4,   12.3,  100.0,   -0.92,   -0.37,    0.0, -999.0
00:11:02,  958.4,   12.3,  100.0,   -0.95,   -0.07,    0.0, -999.0
00:11:07,  958.4,   12.3,  100.0,   -2.83,   -0.40,    0.0, -999.0
00:11:12,  958.4,   12.3,  100.0,   -2.85,   -0.61,    0.0, -999.0
00:11:17,  958.4,   12.3,  100.0,   -1.45,   -1.26,    0.0, -999.0
00:11:22,  958.4,   12.3,  100.0,   -0.58,   -0.77,    0.0, -999.0
00:11:27,  958.4,   12.3,  100.0,   -0.30,   -0.64,    0.0, -999.0
00:11:32,  958.4,   12.3,  100.0,   -1.21,   -0.39,    0.0, -999.0
00:11:37,  958.5,   12.3,  100.0,   -0.39,   -0.78,    0.0, -999.0
00:11:42,  958.4,   12.3,  100.0,    0.20,   -0.59,    0.0, -999.0
00:11:47,  958.4,   12.3,  100.0,    0.25,   -0.73,    0.0, -999.0
00:11:52,  958.4,   12.3,  100.0,   -0.13,    0.11,    0.0, -999.0
00:11:57,  958.4,   12.3,  100.0,   -0.44,   -0.63,    0.0, -999.0
00:12:02,  958.4,   12.3,  100.0,   -0.28,   -0.43,    0.0, -999.0
00:12:07,  958.4,   12.3,  100.0,   -1.68,   -0.42,    0.0, -999.0
00:12:12,  958.5,   12.3,  100.0,   -0.98,   -0.61,    0.0, -999.0
00:12:17,  958.4,   12.3,  100.0,    0.07,   -0.34,    0.0, -999.0
00:12:22,  958.4,   12.3,  100.0,   -1.00,   -1.66,    0.0, -999.0
00:12:27,  958.4,   12.3,  100.0,    0.48,    0.21,    0.0, -999.0
00:12:32,  958.4,   12.3,  100.0,    0.92,    1.73,    0.0, -999.0
00:12:37,  958.4,   12.3,  100.0,   -0.30,    0.51,    0.0, -999.0
00:12:42,  958.4,   12.3,  100.0,    1.01,    0.04,    0.0, -999.0
00:12:47,  958.3,   12.3,  100.0,    0.76,   -0.29,    0.0, -999.0
00:12:52,  958.4,   12.3,  100.0,   -0.25,   -0.87,    0.0, -999.0
00:12:57,  958.4,   12.3,  100.0,   -0.51,   -0.31,    0.0, -999.0
00:13:02,  958.3,   12.3,  100.0,    0.24,   -0.73,    0.0, -999.0
00:13:07,  958.4,   12.3,  100.0,   -0.04,   -0.69,    0.0, -999.0
00:13:12,  958.3,   12.3,  100.0,   -0.81,   -1.00,    0.0, -999.0
00:13:17,  958.3,   12.3,  100.0,   -1.35,   -1.21,    0.0, -999.0
00:13:22,  958.4,   12.3,  100.0,   -0.48,   -0.90,    0.0, -999.0
00:13:27,  958.3,   12.3,  100.0,   -0.72,   -0.03,    0.0, -999.0
00:13:32,  958.4,   12.3,  100.0,   -1.28,    0.42,    0.0, -999.0
00:13:37,  958.4,   12.3,  100.0,   -0.87,    0.27,    0.0, -999.0
00:13:42,  958.4,   12.3,  100.0,   -0.60,   -0.99,    0.0, -999.0
00:13:47,  958.4,   12.3,  100.0,   -0.86,   -0.80,    0.0, -999.0
00:13:52,  958.3,   12.3,  100.0,   -1.64,   -0.38,    0.0, -999.0
00:13:57,  958.3,   12.3,  100.0,   -1.12,   -0.75,    0.0, -999.0
00:14:02,  958.4,   12.3,  100.0,   -0.87,   -0.37,    0.0, -999.0
00:14:07,  958.3,   12.3,  100.0,   -0.24,    0.20,    0.0, -999.0
00:14:12,  958.4,   12.3,  100.0,   -0.28,    0.17,    0.0, -999.0
00:14:17,  958.4,   12.3,  100.0,   -0.65,   -0.00,    0.0, -999.0
00:14:22,  958.4,   12.3,  100.0,   -0.85,    0.17,    0.0, -999.0
00:14:27,  958.4,   12.3,  100.0,   -0.50,    0.54,    0.0, -999.0
00:14:32,  958.3,   12.3,  100.0,   -0.57,    0.01,    0.0, -999.0
00:14:37,  958.4,   12.3,  100.0,   -0.97,    0.05,    0.0, -999.0
00:14:42,  958.4,   12.3,  100.0,   -1.25,   -0.22,    0.0, -999.0
00:14:47,  958.3,   12.3,  100.0,   -1.28,   -1.32,    0.0, -999.0
00:14:52,  958.3,   12.3,  100.0,   -1.20,   -2.35,    0.0, -999.0
00:14:57,  958.3,   12.3,  100.0,   -2.02,   -0.66,    0.0, -999.0
00:15:02,  958.3,   12.3,  100.0,   -2.62,    1.17,    0.0, -999.0
00:15:07,  958.4,   12.3,  100.0,   -1.81,   -0.85,    0.0, -999.0
00:15:12,  958.4,   12.3,  100.0,   -1.46,    0.20,    0.0, -999.0
00:15:17,  958.4,   12.3,  100.0,   -1.08,    0.25,    0.0, -999.0
00:15:22,  958.3,   12.3,  100.0,   -0.39,   -0.13,    0.0, -999.0
00:15:27,  958.3,   12.3,  100.0,    0.55,   -0.16,    0.0, -999.0
00:15:32,  958.3,   12.3,  100.0,    0.25,    0.00,    0.0, -999.0
00:15:37,  958.3,   12.3,  100.0,   -0.89,   -0.29,    0.0, -999.0
00:15:42,  958.4,   12.3,  100.0,   -0.80,   -0.52,    0.0, -999.0
00:15:47,  958.4,   12.3,  100.0,   -0.79,   -0.44,    0.0, -999.0
00:15:52,  958.4,   12.3,  100.0,   -1.80,   -0.35,    0.0, -999.0
00:15:57,  958.4,   12.3,  100.0,   -0.96,    0.24,    0.0, -999.0
00:16:02,  958.4,   12.3,  100.0,   -1.95,   -0.45,    0.0, -999.0
00:16:07,  958.4,   12.3,  100.0,   -3.10,   -0.44,    0.0, -999.0
00:16:12,  958.4,   12.3,  100.0,   -2.23,    0.23,    0.0, -999.0
00:16:17,  958.4,   12.3,  100.0,   -3.31,    0.46,    0.0, -999.0
00:16:22,  958.3,   12.3,  100.0,   -2.30,    1.38,    0.0, -999.0
00:16:27,  958.4,   12.3,  100.0,   -2.90,    2.70,    0.0, -999.0
00:16:32,  958.4,   12.3,  100.0,   -2.06,   -0.59,    0.0, -999.0
00:16:37,  958.4,   12.3,  100.0,   -2.30,   -1.33,    0.0, -999.0
00:16:42,  958.4,   12.3,  100.0,   -1.59,   -1.59,    0.0, -999.0
00:16:47,  958.4,   12.3,  100.0,   -1.17,   -1.79,    0.0, -999.0
00:16:52,  958.3,   12.3,  100.0,   -1.76,   -2.18,    0.0, -999.0
00:16:57,  958.3,   12.3,  100.0,   -2.17,   -1.26,    0.0, -999.0
00:17:02,  958.4,   12.3,  100.0,   -1.44,   -0.80,    0.0, -999.0
00:17:07,  958.4,   12.3,  100.0,   -2.13,   -0.30,    0.0, -999.0
00:17:12,  958.4,   12.3,  100.0,   -1.64,   -0.17,    0.0, -999.0
00:17:17,  958.4,   12.3,  100.0,   -2.61,   -0.85,    0.0, -999.0
00:17:22,  958.4,   12.3,  100.0,   -2.98,   -0.63,    0.0, -999.0
00:17:27,  958.4,   12.3,  100.0,   -2.15,   -0.58,    0.0, -999.0
00:17:32,  958.4,   12.3,  100.0,   -2.41,   -0.38,    0.0, -999.0
00:17:37,  958.4,   12.3,  100.0,   -2.55,   -0.36,    0.0, -999.0
00:17:42,  958.4,   12.3,  100.0,   -1.68,    0.36,    0.0, -999.0
00:17:47,  958.4,   12.3,  100.0,   -1.57,    0.42,    0.0, -999.0
00:17:52,  958.4,   12.3,  100.0,   -1.42,    0.66,    0.0, -999.0
00:17:57,  958.4,   12.3,  100.0,   -1.79,    0.91,    0.0, -999.0
00:18:02,  958.4,   12.3,  100.0,   -1.37,    0.14,    0.0, -999.0
00:18:07,  958.4,   12.3,  100.0,   -2.56,   -0.78,    0.0, -999.0
00:18:12,  958.4,   12.3,  100.0,   -2.14,    0.30,    0.0, -999.0
00:18:17,  958.4,   12.3,  100.0,   -1.28,    0.13,    0.0, -999.0
00:18:22,  958.4,   12.3,  100.0,   -1.62,    0.53,    0.0, -999.0
00:18:27,  958.5,   12.3,  100.0,   -1.65,    0.44,    0.0, -999.0
00:18:32,  958.4,   12.3,  100.0,   -2.76,   -0.34,    0.0, -999.0
00:18:37,  958.4,   12.3,  100.0,   -2.06,   -1.29,    0.0, -999.0
00:18:42,  958.4,   12.3,  100.0,   -1.63,   -0.83,    0.0, -999.0
00:18:47,  958.4,   12.3,  100.0,   -1.80,   -0.45,    0.0, -999.0
00:18:52,  958.4,   12.3,  100.0,   -1.55,   -0.76,    0.0, -999.0
00:18:57,  958.4,   12.3,  100.0,   -1.26,   -0.36,    0.0, -999.0
00:19:02,  958.4,   12.3,  100.0,   -1.77,   -0.98,    0.0, -999.0
00:19:07,  958.4,   12.3,  100.0,   -1.57,   -1.41,    0.0, -999.0
00:19:12,  958.4,   12.3,  100.0,   -1.96,   -0.38,    0.0, -999.0
00:19:17,  958.4,   12.3,  100.0,   -2.15,   -0.08,    0.0, -999.0
00:19:22,  958.4,   12.3,  100.0,   -1.43,   -0.07,    0.0, -999.0
00:19:27,  958.4,   12.3,  100.0,   -0.90,   -0.08,    0.0, -999.0
00:19:32,  958.4,   12.3,  100.0,   -1.12,   -0.32,    0.0, -999.0
00:19:37,  958.4,   12.3,  100.0,   -0.37,   -0.64,    0.0, -999.0
00:19:42,  958.4,   12.3,  100.0,    0.29,   -0.37,    0.0, -999.0
00:19:47,  958.3,   12.3,  100.0,   -1.04,   -0.22,    0.0, -999.0
00:19:52,  958.4,   12.3,  100.0,   -0.65,   -1.28,    0.0, -999.0
00:19:57,  958.4,   12.3,  100.0,   -0.09,   -0.75,    0.0, -999.0
00:20:02,  958.4,   12.3,  100.0,   -0.69,   -0.50,    0.0, -999.0
00:20:07,  958.4,   12.3,  100.0,   -0.72,   -1.03,    0.0, -999.0
00:20:12,  958.3,   12.3,  100.0,   -1.05,   -1.40,    0.0, -999.0
00:20:17,  958.4,   12.3,  100.0,   -1.61,   -1.73,    0.0, -999.0
00:20:22,  958.4,   12.3,  100.0,   -2.95,   -1.25,    0.0, -999.0
00:20:27,  958.4,   12.3,  100.0,   -3.76,   -0.26,    0.0, -999.0
00:20:32,  958.4,   12.3,  100.0,   -2.81,    0.75,    0.0, -999.0
00:20:37,  958.4,   12.3,  100.0,   -1.38,    1.97,    0.0, -999.0
00:20:42,  958.4,   12.3,  100.0,    0.36,    1.18,    0.0, -999.0
00:20:47,  958.4,   12.3,  100.0,   -1.29,    0.66,    0.0, -999.0
00:20:52,  958.4,   12.3,  100.0,   -0.79,    1.31,    0.0, -999.0
00:20:57,  958.4,   12.3,  100.0,   -0.24,    0.79,    0.0, -999.0
00:21:02,  958.3,   12.3,  100.0,   -0.27,    0.88,    0.0, -999.0
00:21:07,  958.3,   12.3,  100.0,    0.78,    1.15,    0.0, -999.0
00:21:12,  958.3,   12.3,  100.0,    1.34,    0.44,    0.0, -999.0
00:21:17,  958.3,   12.3,  100.0,    1.55,    0.19,    0.0, -999.0
00:21:22,  958.3,   12.3,  100.0,    0.45,   -0.51,    0.0, -999.0
00:21:27,  958.3,   12.3,  100.0,    0.18,   -0.62,    0.0, -999.0
00:21:32,  958.3,   12.3,  100.0,    0.30,   -0.93,    0.0, -999.0
00:21:37,  958.3,   12.3,  100.0,   -0.25,   -0.13,    0.0, -999.0
00:21:42,  958.3,   12.3,  100.0,   -2.05,    0.18,    0.0, -999.0
00:21:47,  958.3,   12.3,  100.0,   -2.53,    0.45,    0.0, -999.0
00:21:52,  958.3,   12.3,  100.0,   -2.38,    0.64,    0.0, -999.0
00:21:57,  958.3,   12.3,  100.0,   -0.92,    0.55,    0.0, -999.0
00:22:02,  958.3,   12.3,  100.0,   -0.74,    0.28,    0.0, -999.0
00:22:07,  958.3,   12.3,  100.0,    0.70,    0.78,    0.0, -999.0
00:22:12,  958.3,   12.3,  100.0,    0.82,    1.09,    0.0, -999.0
00:22:17,  958.3,   12.3,  100.0,    0.87,    0.53,    0.0, -999.0
00:22:22,  958.3,   12.3,  100.0,    0.07,   -0.25,    0.0, -999.0
00:22:27,  958.3,   12.3,  100.0,   -0.01,   -0.74,    0.0, -999.0
00:22:32,  958.3,   12.3,  100.0,    0.08,   -0.43,    0.0, -999.0
00:22:37,  958.3,   12.3,  100.0,    0.20,   -0.03,    0.0, -999.0
00:22:42,  958.3,   12.3,  100.0,   -0.20,   -0.02,    0.0, -999.0
00:22:47,  958.3,   12.3,  100.0,   -1.25,   -0.43,    0.0, -999.0
00:22:52,  958.3,   12.3,  100.0,   -1.24,   -0.87,    0.0, -999.0
00:22:57,  958.3,   12.3,  100.0,   -0.45,    0.24,    0.0, -999.0
00:23:02,  958.3,   12.3,  100.0,    0.16,    0.94,    0.0, -999.0
00:23:07,  958.3,   12.3,  100.0,    0.78,    0.00,    0.0, -999.0
00:23:12,  958.3,   12.3,  100.0,    0.03,   -0.45,    0.0, -999.0
00:23:17,  958.3,   12.3,  100.0,   -1.13,   -0.79,    0.0, -999.0
00:23:22,  958.2,   12.3,  100.0,   -1.49,   -1.01,    0.0, -999.0
00:23:27,  958.2,   12.3,  100.0,   -1.30,   -1.45,    0.0, -999.0
00:23:32,  958.3,   12.3,  100.0,   -1.89,   -0.54,    0.0, -999.0
00:23:37,  958.3,   12.3,  100.0,   -2.19,   -1.42,    0.0, -999.0
00:23:42,  958.3,   12.3,  100.0,   -1.97,   -0.68,    0.0, -999.0
00:23:47,  958.2,   12.3,  100.0,   -2.53,   -2.12,    0.0, -999.0
00:23:52,  958.2,   12.3,  100.0,   -2.11,   -1.59,    0.0, -999.0
00:23:57,  958.3,   12.3,  100.0,   -2.56,    0.83,    0.0, -999.0
00:24:02,  958.2,   12.3,  100.0,   -3.37,    0.47,    0.0, -999.0
00:24:07,  958.3,   12.3,  100.0,   -3.13,   -0.11,    0.0, -999.0
00:24:12,  958.3,   12.3,  100.0,   -1.33,    1.53,    0.0, -999.0
00:24:17,  958.2,   12.3,  100.0,   -2.28,    0.65,    0.0, -999.0
00:24:22,  958.3,   12.3,  100.0,   -2.69,   -0.43,    0.0, -999.0
00:24:27,  958.3,   12.3,  100.0,   -2.41,   -0.97,    0.0, -999.0
00:24:32,  958.3,   12.3,  100.0,   -1.94,   -0.59,    0.0, -999.0
00:24:37,  958.3,   12.3,  100.0,   -0.99,   -0.50,    0.0, -999.0
00:24:42,  958.2,   12.3,  100.0,   -0.94,    0.10,    0.0, -999.0
00:24:47,  958.3,   12.3,  100.0,   -1.01,    0.16,    0.0, -999.0
00:24:52,  958.2,   12.3,  100.0,   -1.04,   -0.13,    0.0, -999.0
00:24:57,  958.3,   12.3,  100.0,   -1.03,   -0.18,    0.0, -999.0
00:25:02,  958.2,   12.3,  100.0,   -0.90,   -1.00,    0.0, -999.0
00:25:07,  958.3,   12.3,  100.0,   -2.44,   -1.24,    0.0, -999.0
00:25:12,  958.2,   12.3,  100.0,   -2.67,   -1.25,    0.0, -999.0
00:25:17,  958.3,   12.3,  100.0,   -1.19,   -0.86,    0.0, -999.0
00:25:22,  958.2,   12.3,  100.0,   -0.43,   -1.02,    0.0, -999.0
00:25:27,  958.2,   12.3,  100.0,   -1.19,   -0.48,    0.0, -999.0
00:25:32,  958.2,   12.3,  100.0,   -1.53,    0.03,    0.0, -999.0
00:25:37,  958.2,   12.3,  100.0,   -1.99,    0.03,    0.0, -999.0
00:25:42,  958.2,   12.3,  100.0,   -2.36,    0.77,    0.0, -999.0
00:25:47,  958.3,   12.3,  100.0,   -1.84,   -0.06,    0.0, -999.0
00:25:52,  958.2,   12.3,  100.0,   -0.90,    0.81,    0.0, -999.0
00:25:57,  958.2,   12.3,  100.0,   -0.97,    0.68,    0.0, -999.0
00:26:02,  958.2,   12.3,  100.0,   -0.37,    0.37,    0.5, -999.0
00:26:07,  958.2,   12.3,  100.0,   -1.24,   -0.26,    0.0, -999.0
00:26:12,  958.2,   12.3,  100.0,   -1.61,    0.08,    0.0, -999.0
00:26:17,  958.2,   12.3,  100.0,   -1.83,    0.59,    0.0, -999.0
00:26:22,  958.2,   12.3,  100.0,   -2.69,   -0.52,    0.0, -999.0
00:26:27,  958.2,   12.3,  100.0,   -4.17,   -0.37,    0.0, -999.0
00:26:32,  958.2,   12.3,  100.0,   -3.54,    0.31,    0.0, -999.0
00:26:37,  958.2,   12.3,  100.0,   -2.30,   -0.36,    0.0, -999.0
00:26:42,  958.2,   12.3,  100.0,   -1.70,    0.21,    0.0, -999.0
00:26:47,  958.2,   12.3,  100.0,   -1.04,    0.15,    0.0, -999.0
00:26:52,  958.2,   12.3,  100.0,   -0.02,    0.07,    0.0, -999.0
00:26:57,  958.2,   12.3,  100.0,   -0.45,    0.26,    0.0, -999.0
00:27:02,  958.2,   12.3,  100.0,   -1.28,    0.02,    0.0, -999.0
00:27:07,  958.2,   12.3,  100.0,   -2.07,   -0.15,    0.0, -999.0
00:27:12,  958.2,   12.3,  100.0,   -0.38,    1.42,    0.0, -999.0
00:27:17,  958.1,   12.3,  100.0,    0.47,    2.68,    0.0, -999.0
00:27:22,  958.1,   12.3,  100.0,   -0.63,    3.58,    0.0, -999.0
00:27:27,  958.1,   12.3,  100.0,   -0.87,    2.66,    0.0, -999.0
00:27:32,  958.2,   12.3,  100.0,   -0.84,    1.66,    0.0, -999.0
00:27:37,  958.2,   12.3,  100.0,   -1.23,   -1.03,    0.0, -999.0
00:27:42,  958.2,   12.3,  100.0,   -2.43,   -0.93,    0.0, -999.0
00:27:47,  958.2,   12.3,  100.0,   -3.48,   -0.37,    0.0, -999.0
00:27:52,  958.1,   12.3,  100.0,   -3.61,   -0.64,    0.0, -999.0
00:27:57,  958.2,   12.3,  100.0,   -2.29,   -0.12,    0.0, -999.0
00:28:02,  958.2,   12.3,  100.0,   -1.26,    0.18,    0.0, -999.0
00:28:07,  958.1,   12.3,  100.0,   -3.19,    0.17,    0.0, -999.0
00:28:12,  958.1,   12.3,  100.0,   -3.32,    0.77,    0.0, -999.0
00:28:17,  958.2,   12.3,  100.0,   -3.73,    0.93,    0.0, -999.0
00:28:22,  958.2,   12.3,  100.0,   -2.91,    0.10,    0.0, -999.0
00:28:27,  958.1,   12.3,  100.0,   -2.96,   -0.15,    0.0, -999.0
00:28:32,  958.1,   12.3,  100.0,   -2.85,   -1.27,    0.0, -999.0
00:28:37,  958.1,   12.3,  100.0,   -4.10,   -1.66,    0.0, -999.0
00:28:42,  958.1,   12.3,  100.0,   -3.45,   -0.48,    0.0, -999.0
00:28:47,  958.1,   12.3,  100.0,   -3.21,   -0.22,    0.0, -999.0
00:28:52,  958.1,   12.3,  100.0,   -3.76,    0.94,    0.0, -999.0
00:28:57,  958.1,   12.3,  100.0,   -2.95,    0.74,    0.0, -999.0
00:29:02,  958.1,   12.3,  100.0,   -2.70,   -0.72,    0.0, -999.0
00:29:07,  958.1,   12.3,  100.0,   -2.36,    1.05,    0.0, -999.0
00:29:12,  958.1,   12.3,  100.0,   -2.40,    1.81,    0.0, -999.0
00:29:17,  958.1,   12.3,  100.0,   -4.59,    0.56,    0.0, -999.0
00:29:22,  958.1,   12.3,  100.0,   -3.26,   -1.00,    0.0, -999.0
00:29:27,  958.1,   12.3,  100.0,   -3.59,    0.13,    0.0, -999.0
00:29:32,  958.1,   12.3,  100.0,   -3.00,    0.21,    0.0, -999.0
00:29:37,  958.1,   12.3,  100.0,   -2.02,   -1.12,    0.0, -999.0
00:29:42,  958.1,   12.3,  100.0,   -1.84,   -1.11,    0.0, -999.0