,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-18, 00:00:04,VALID,917.684,VALID,0,VALID,94.7591,VALID,0,VALID,20.1693,VALID,208,VALID,0,
2011-08-18, 00:01:04,VALID,917.671,VALID,0,VALID,94.7819,VALID,0,VALID,20.1693,VALID,208,VALID,0,
2011-08-18, 00:02:04,VALID,917.687,VALID,0,VALID,94.6752,VALID,0,VALID,20.2293,VALID,208,VALID,0,
2011-08-18, 00:03:04,VALID,917.644,VALID,0,VALID,94.6676,VALID,0,VALID,20.2684,VALID,208,VALID,0,
2011-08-18, 00:04:04,VALID,917.636,VALID,0,VALID,94.6218,VALID,0,VALID,20.2863,VALID,208,VALID,0.0488281,
2011-08-18, 00:05:04,VALID,917.655,VALID,0,VALID,94.4922,VALID,0,VALID,20.2863,VALID,208,VALID,0.244531,
2011-08-18, 00:06:04,VALID,917.611,VALID,0,VALID,94.3931,VALID,0,VALID,20.3269,VALID,208,VALID,0.278906,
2011-08-18, 00:07:04,VALID,917.621,VALID,0,VALID,94.2559,VALID,0,VALID,20.3464,VALID,208,VALID,0.415234,
2011-08-18, 00:08:04,VALID,917.594,VALID,0,VALID,94.1034,VALID,0,VALID,20.3464,VALID,208,VALID,0.297656,
2011-08-18, 00:09:04,VALID,917.579,VALID,0,VALID,94.0043,VALID,0,VALID,20.3253,VALID,208,VALID,0.294922,
2011-08-18, 00:10:04,VALID,917.554,VALID,0,VALID,93.9815,VALID,0,VALID,20.3448,VALID,208,VALID,0.03125,
2011-08-18, 00:11:04,VALID,917.57,VALID,0,VALID,93.9662,VALID,0,VALID,20.3643,VALID,208,VALID,0,
2011-08-18, 00:12:04,VALID,917.505,VALID,0,VALID,93.9205,VALID,0,VALID,20.3854,VALID,208,VALID,0,
2011-08-18, 00:13:04,VALID,917.49,VALID,0,VALID,93.9281,VALID,0,VALID,20.4049,VALID,208,VALID,0,
2011-08-18, 00:14:04,VALID,917.47,VALID,0,VALID,93.9129,VALID,0,VALID,20.4033,VALID,208,VALID,0,
2011-08-18, 00:15:04,VALID,917.462,VALID,0,VALID,93.8824,VALID,0,VALID,20.4244,VALID,208,VALID,0,
2011-08-18, 00:16:04,VALID,917.45,VALID,0,VALID,93.7985,VALID,0,VALID,20.4033,VALID,208,VALID,0,
2011-08-18, 00:17:04,VALID,917.425,VALID,0,VALID,93.0819,VALID,0,VALID,20.3659,VALID,208,VALID,0,
2011-08-18, 00:18:04,VALID,917.389,VALID,0,VALID,93.364,VALID,0,VALID,20.3464,VALID,208,VALID,0,
2011-08-18, 00:19:05,VALID,917.359,VALID,0,VALID,93.7756,VALID,0.107441,VALID,20.3253,VALID,208,VALID,0.316797,
2011-08-18, 00:20:05,VALID,917.32,VALID,0,VALID,94.012,VALID,0,VALID,20.3269,VALID,208,VALID,0.588281,
2011-08-18, 00:21:05,VALID,917.318,VALID,0,VALID,94.1797,VALID,0,VALID,20.3464,VALID,208,VALID,0.440625,
2011-08-18, 00:22:05,VALID,917.289,VALID,0,VALID,94.2483,VALID,0,VALID,20.3253,VALID,208,VALID,0.548828,
2011-08-18, 00:23:05,VALID,917.281,VALID,0,VALID,94.2026,VALID,0.107441,VALID,20.3448,VALID,208,VALID,0.351172,
2011-08-18, 00:24:05,VALID,917.265,VALID,0,VALID,94.2102,VALID,0,VALID,20.3659,VALID,208,VALID,0.334766,
2011-08-18, 00:25:05,VALID,917.232,VALID,0,VALID,94.1873,VALID,0.107441,VALID,20.3659,VALID,208,VALID,0.317578,
2011-08-18, 00:26:05,VALID,917.227,VALID,0,VALID,94.2026,VALID,0,VALID,20.3448,VALID,208,VALID,0.29375,
2011-08-18, 00:27:05,VALID,917.206,VALID,0,VALID,94.1721,VALID,0,VALID,20.2863,VALID,208,VALID,0.555859,
2011-08-18, 00:28:05,VALID,917.187,VALID,0,VALID,94.233,VALID,0.107441,VALID,20.2278,VALID,208,VALID,0.727734,
2011-08-18, 00:29:05,VALID,917.192,VALID,0,VALID,94.4465,VALID,0,VALID,20.2098,VALID,208,VALID,0.847266,
2011-08-18, 00:30:05,VALID,917.216,VALID,0,VALID,94.6066,VALID,0,VALID,20.1693,VALID,208,VALID,0.773438,
2011-08-18, 00:31:05,VALID,917.208,VALID,0,VALID,94.7286,VALID,0,VALID,20.0913,VALID,208,VALID,0.840625,
2011-08-18, 00:32:05,VALID,917.21,VALID,0,VALID,94.9801,VALID,0,VALID,20.0718,VALID,208,VALID,0.808203,
2011-08-18, 00:33:05,VALID,917.217,VALID,0,VALID,95.1707,VALID,0,VALID,20.0523,VALID,208,VALID,0.677734,
2011-08-18, 00:34:05,VALID,917.18,VALID,0,VALID,95.2927,VALID,0,VALID,20.0538,VALID,208,VALID,0.548828,
2011-08-18, 00:35:05,VALID,917.168,VALID,0,VALID,95.4604,VALID,0,VALID,20.0328,VALID,208,VALID,0.666797,
2011-08-18, 00:36:05,VALID,917.169,VALID,0,VALID,95.5824,VALID,0,VALID,20.0538,VALID,208,VALID,0.55625,
2011-08-18, 00:37:05,VALID,917.128,VALID,0,VALID,95.6662,VALID,0,VALID,20.0538,VALID,208,VALID,0.423438,
2011-08-18, 00:38:05,VALID,917.142,VALID,0,VALID,95.7501,VALID,0,VALID,20.0523,VALID,208,VALID,0.248828,
2011-08-18, 00:39:05,VALID,917.119,VALID,0,VALID,95.7577,VALID,0,VALID,20.0733,VALID,208,VALID,0.335547,
2011-08-18, 00:40:05,VALID,917.132,VALID,0,VALID,95.7882,VALID,0,VALID,20.0733,VALID,208,VALID,0.400781,
2011-08-18, 00:41:05,VALID,917.127,VALID,0,VALID,95.7806,VALID,0,VALID,20.0733,VALID,208,VALID,0.221875,
2011-08-18, 00:42:05,VALID,917.119,VALID,0,VALID,95.7577,VALID,0,VALID,20.0328,VALID,208,VALID,0.281641,
2011-08-18, 00:43:05,VALID,917.089,VALID,0,VALID,95.8187,VALID,0,VALID,20.0733,VALID,208,VALID,0.214453,
2011-08-18, 00:44:05,VALID,917.118,VALID,0,VALID,95.8035,VALID,0,VALID,20.0733,VALID,208,VALID,0,
2011-08-18, 00:45:05,VALID,917.111,VALID,0,VALID,95.8035,VALID,0,VALID,20.0538,VALID,208,VALID,0,
2011-08-18, 00:46:05,VALID,917.119,VALID,0,VALID,95.8568,VALID,0,VALID,20.0928,VALID,208,VALID,0.00390625,
2011-08-18, 00:47:05,VALID,917.118,VALID,0,VALID,95.895,VALID,0,VALID,20.1318,VALID,208,VALID,0.344922,
2011-08-18, 00:48:05,VALID,917.132,VALID,0,VALID,95.9178,VALID,0,VALID,20.1318,VALID,208,VALID,0.386719,
2011-08-18, 00:49:05,VALID,917.151,VALID,0,VALID,95.895,VALID,0,VALID,20.1318,VALID,208,VALID,0.341016,
2011-08-18, 00:50:05,VALID,917.146,VALID,0,VALID,95.9102,VALID,0,VALID,20.1318,VALID,208,VALID,0.282813,
2011-08-18, 00:51:05,VALID,917.156,VALID,0,VALID,95.9102,VALID,0,VALID,20.1318,VALID,208,VALID,0.387109,
2011-08-18, 00:52:05,VALID,917.19,VALID,0,VALID,95.895,VALID,0,VALID,20.1108,VALID,208,VALID,0.358203,
2011-08-18, 00:53:05,VALID,917.195,VALID,0,VALID,95.8721,VALID,0,VALID,20.1318,VALID,208,VALID,0.358203,
2011-08-18, 00:54:05,VALID,917.182,VALID,0,VALID,95.8416,VALID,0,VALID,20.0913,VALID,208,VALID,0.490625,
2011-08-18, 00:55:05,VALID,917.16,VALID,0,VALID,95.8645,VALID,0,VALID,20.0718,VALID,208,VALID,0.557422,
2011-08-18, 00:56:05,VALID,917.113,VALID,0,VALID,95.8797,VALID,0,VALID,20.0928,VALID,208,VALID,0.642187,
2011-08-18, 00:57:05,VALID,917.078,VALID,0,VALID,95.8797,VALID,0,VALID,20.0733,VALID,208,VALID,0.48125,
2011-08-18, 00:58:05,VALID,917.055,VALID,0,VALID,95.8721,VALID,0,VALID,20.0523,VALID,208,VALID,0.401953,
2011-08-18, 00:59:05,VALID,917.05,VALID,0,VALID,95.895,VALID,0,VALID,20.0328,VALID,208,VALID,0.435547,
2011-08-18, 01:00:05,VALID,916.991,VALID,0,VALID,95.8416,VALID,0,VALID,20.0343,VALID,208,VALID,0.401563,
2011-08-18, 01:01:05,VALID,916.982,VALID,0,VALID,95.8111,VALID,0,VALID,20.0148,VALID,208,VALID,0.36875,
2011-08-18, 01:02:05,VALID,916.95,VALID,0,VALID,95.8263,VALID,0,VALID,20.0343,VALID,208,VALID,0.486719,
2011-08-18, 01:03:05,VALID,916.918,VALID,0,VALID,95.8416,VALID,0,VALID,20.0343,VALID,208,VALID,0.562891,
2011-08-18, 01:04:05,VALID,916.901,VALID,0,VALID,95.8721,VALID,0.107441,VALID,20.0538,VALID,208,VALID,0.604297,
2011-08-18, 01:05:05,VALID,916.895,VALID,0,VALID,95.8873,VALID,0,VALID,20.0733,VALID,208,VALID,0.374609,
2011-08-18, 01:06:05,VALID,916.887,VALID,0,VALID,95.8797,VALID,0,VALID,20.0733,VALID,208,VALID,0.301953,
2011-08-18, 01:07:05,VALID,916.88,VALID,0,VALID,95.9026,VALID,0,VALID,20.0733,VALID,208,VALID,0.496484,
2011-08-18, 01:08:05,VALID,916.86,VALID,0,VALID,95.9331,VALID,0,VALID,20.1123,VALID,208,VALID,0.163672,
2011-08-18, 01:09:05,VALID,916.868,VALID,0,VALID,95.8797,VALID,0,VALID,20.1123,VALID,208,VALID,0.201172,
2011-08-18, 01:10:05,VALID,916.853,VALID,0,VALID,95.8797,VALID,0,VALID,20.1123,VALID,208,VALID,0.579297,
2011-08-18, 01:11:05,VALID,916.863,VALID,0,VALID,95.9026,VALID,0,VALID,20.1318,VALID,208,VALID,0.61875,
2011-08-18, 01:12:05,VALID,916.84,VALID,0,VALID,95.8416,VALID,0,VALID,20.1123,VALID,208,VALID,0.898828,
2011-08-18, 01:13:05,VALID,916.816,VALID,0,VALID,95.8492,VALID,0,VALID,20.1123,VALID,208,VALID,0.914844,
2011-08-18, 01:14:05,VALID,916.794,VALID,0,VALID,95.7806,VALID,0,VALID,20.0523,VALID,208,VALID,0.606641,
2011-08-18, 01:15:05,VALID,916.815,VALID,0,VALID,95.9407,VALID,0,VALID,20.0749,VALID,208,VALID,0.644531,
2011-08-18, 01:16:05,VALID,916.76,VALID,0,VALID,95.9483,VALID,0,VALID,20.0538,VALID,208,VALID,0.356641,
2011-08-18, 01:17:05,VALID,916.725,VALID,0,VALID,95.9941,VALID,0,VALID,20.0343,VALID,208,VALID,0.425781,
2011-08-18, 01:18:05,VALID,916.72,VALID,0,VALID,96.055,VALID,0,VALID,20.0148,VALID,208,VALID,0.376953,
2011-08-18, 01:19:05,VALID,916.74,VALID,0,VALID,96.0855,VALID,0,VALID,20.0148,VALID,208,VALID,0.622656,
2011-08-18, 01:20:05,VALID,916.73,VALID,0,VALID,96.1389,VALID,0,VALID,20.0148,VALID,208,VALID,0.726172,
2011-08-18, 01:21:05,VALID,916.719,VALID,0,VALID,96.1618,VALID,0,VALID,19.9953,VALID,208,VALID,0.840234,
2011-08-18, 01:22:05,VALID,916.725,VALID,0,VALID,96.2228,VALID,0,VALID,19.9743,VALID,208,VALID,0.869531,
2011-08-18, 01:23:05,VALID,916.754,VALID,0,VALID,96.3066,VALID,0,VALID,20.0148,VALID,208,VALID,0.802734,
2011-08-18, 01:24:05,VALID,916.752,VALID,0,VALID,96.3219,VALID,0,VALID,20.0148,VALID,208,VALID,0.554688,
2011-08-18, 01:25:05,VALID,916.754,VALID,0,VALID,96.3676,VALID,0,VALID,20.0148,VALID,208,VALID,0.588672,
2011-08-18, 01:26:05,VALID,916.735,VALID,0,VALID,96.3676,VALID,0,VALID,20.0133,VALID,208,VALID,0.694531,
2011-08-18, 01:27:05,VALID,916.713,VALID,0,VALID,96.3752,VALID,0,VALID,20.0343,VALID,208,VALID,0.817578,
2011-08-18, 01:28:05,VALID,916.718,VALID,0,VALID,96.3676,VALID,0,VALID,20.0148,VALID,208,VALID,0.750781,
2011-08-18, 01:29:05,VALID,916.722,VALID,0,VALID,96.421,VALID,0,VALID,20.0343,VALID,208,VALID,0.816797,
2011-08-18, 01:30:05,VALID,916.715,VALID,0,VALID,96.4057,VALID,0,VALID,20.0523,VALID,208,VALID,0.727734,
2011-08-18, 01:31:05,VALID,916.712,VALID,0,VALID,96.421,VALID,0,VALID,20.0733,VALID,208,VALID,0.6,
2011-08-18, 01:32:05,VALID,916.714,VALID,0,VALID,96.4133,VALID,0,VALID,20.0733,VALID,208,VALID,0.649219,
2011-08-18, 01:33:05,VALID,916.721,VALID,0,VALID,96.3905,VALID,0,VALID,20.0523,VALID,208,VALID,0.503906,
2011-08-18, 01:34:05,VALID,916.702,VALID,0,VALID,96.3981,VALID,0,VALID,20.0718,VALID,208,VALID,0.217187,
2011-08-18, 01:35:05,VALID,916.703,VALID,0,VALID,96.3829,VALID,0,VALID,20.0928,VALID,208,VALID,0,
2011-08-18, 01:36:05,VALID,916.711,VALID,0,VALID,96.3981,VALID,0,VALID,20.0928,VALID,208,VALID,0,
2011-08-18, 01:37:05,VALID,916.709,VALID,0,VALID,96.3676,VALID,0,VALID,20.1123,VALID,208,VALID,0,
2011-08-18, 01:38:05,VALID,916.676,VALID,0,VALID,96.3524,VALID,0,VALID,20.1318,VALID,208,VALID,0.0652344,
2011-08-18, 01:39:05,VALID,916.669,VALID,0,VALID,96.3295,VALID,0,VALID,20.1318,VALID,208,VALID,0.263281,
2011-08-18, 01:40:05,VALID,916.64,VALID,0,VALID,96.2837,VALID,0,VALID,20.1108,VALID,208,VALID,0.208594,
2011-08-18, 01:41:05,VALID,916.623,VALID,0,VALID,96.2609,VALID,0,VALID,20.1513,VALID,208,VALID,0.450391,
2011-08-18, 01:42:05,VALID,916.564,VALID,0,VALID,96.2151,VALID,0,VALID,20.1123,VALID,208,VALID,0.500781,
2011-08-18, 01:43:05,VALID,916.561,VALID,0,VALID,96.1084,VALID,0,VALID,20.0913,VALID,208,VALID,0.635156,
2011-08-18, 01:44:05,VALID,916.573,VALID,0,VALID,96.0932,VALID,0,VALID,20.0928,VALID,208,VALID,0.450781,
2011-08-18, 01:45:05,VALID,916.53,VALID,0,VALID,96.055,VALID,0,VALID,20.0733,VALID,208,VALID,0.590625,
2011-08-18, 01:46:05,VALID,916.525,VALID,0,VALID,96.0474,VALID,0,VALID,20.0538,VALID,208,VALID,0.727344,
2011-08-18, 01:47:05,VALID,916.503,VALID,0,VALID,96.0169,VALID,0,VALID,20.0133,VALID,208,VALID,0.5,
2011-08-18, 01:48:05,VALID,916.508,VALID,0,VALID,96.0169,VALID,0,VALID,19.9743,VALID,208,VALID,0.465625,
2011-08-18, 01:49:05,VALID,916.528,VALID,0,VALID,95.9788,VALID,0,VALID,19.9563,VALID,208,VALID,0.567578,
2011-08-18, 01:50:05,VALID,916.5,VALID,0,VALID,96.0017,VALID,0,VALID,19.9158,VALID,208,VALID,0.352734,
2011-08-18, 01:51:05,VALID,916.529,VALID,0,VALID,96.0245,VALID,0,VALID,19.8768,VALID,208,VALID,0.729688,
2011-08-18, 01:52:05,VALID,916.527,VALID,0,VALID,96.055,VALID,0,VALID,19.8783,VALID,208,VALID,0.794922,
2011-08-18, 01:53:05,VALID,916.557,VALID,0,VALID,96.1313,VALID,0,VALID,19.8783,VALID,208,VALID,0.4125,
2011-08-18, 01:54:05,VALID,916.559,VALID,0,VALID,96.1923,VALID,0,VALID,19.8393,VALID,208,VALID,0.515234,
2011-08-18, 01:55:05,VALID,916.582,VALID,0,VALID,96.2304,VALID,0,VALID,19.8588,VALID,208,VALID,0.260938,
2011-08-18, 01:56:05,VALID,916.588,VALID,0,VALID,96.2761,VALID,0,VALID,19.8588,VALID,208,VALID,0.00195313,
2011-08-18, 01:57:05,VALID,916.581,VALID,0,VALID,96.2761,VALID,0,VALID,19.8393,VALID,208,VALID,0.333594,
2011-08-18, 01:58:05,VALID,916.568,VALID,0,VALID,96.3447,VALID,0,VALID,19.8588,VALID,208,VALID,0.337891,
2011-08-18, 01:59:05,VALID,916.584,VALID,0,VALID,96.3981,VALID,0,VALID,19.8783,VALID,208,VALID,0,
2011-08-18, 02:00:05,VALID,916.591,VALID,0,VALID,96.4438,VALID,0,VALID,19.8978,VALID,208,VALID,0,
2011-08-18, 02:01:05,VALID,916.563,VALID,0,VALID,96.4362,VALID,0,VALID,19.8978,VALID,208,VALID,0.264844,
2011-08-18, 02:02:05,VALID,916.558,VALID,0,VALID,96.4057,VALID,0,VALID,19.8783,VALID,208,VALID,0.0800781,
2011-08-18, 02:03:05,VALID,916.571,VALID,0,VALID,96.3905,VALID,0,VALID,19.8588,VALID,208,VALID,0,
2011-08-18, 02:04:05,VALID,916.555,VALID,0,VALID,96.3981,VALID,0,VALID,19.8783,VALID,208,VALID,0,
2011-08-18, 02:05:05,VALID,916.474,VALID,0,VALID,96.3752,VALID,0,VALID,19.8393,VALID,208,VALID,0.472266,
2011-08-18, 02:06:05,VALID,916.503,VALID,0,VALID,96.3981,VALID,0,VALID,19.8378,VALID,208,VALID,0.560156,
2011-08-18, 02:07:05,VALID,916.452,VALID,0,VALID,96.4362,VALID,0,VALID,19.8588,VALID,208,VALID,0.588672,
2011-08-18, 02:08:05,VALID,916.444,VALID,0,VALID,96.4819,VALID,0,VALID,19.8783,VALID,208,VALID,0.717969,
2011-08-18, 02:09:05,VALID,916.423,VALID,0,VALID,96.5124,VALID,0,VALID,19.8978,VALID,208,VALID,0.651953,
2011-08-18, 02:10:05,VALID,916.4,VALID,0,VALID,96.5124,VALID,0,VALID,19.8783,VALID,208,VALID,0.565625,
2011-08-18, 02:11:05,VALID,916.397,VALID,0,VALID,96.4972,VALID,0,VALID,19.8993,VALID,208,VALID,0.291016,
2011-08-18, 02:12:05,VALID,916.372,VALID,0,VALID,96.5048,VALID,0,VALID,19.8783,VALID,208,VALID,0.110547,
2011-08-18, 02:13:05,VALID,916.394,VALID,0,VALID,96.4515,VALID,0,VALID,19.8783,VALID,208,VALID,0.424609,
2011-08-18, 02:14:05,VALID,916.394,VALID,0,VALID,96.4591,VALID,0,VALID,19.8783,VALID,208,VALID,0.619922,
2011-08-18, 02:15:05,VALID,916.374,VALID,0,VALID,96.4515,VALID,0,VALID,19.8783,VALID,208,VALID,0.436328,
2011-08-18, 02:16:05,VALID,916.349,VALID,0,VALID,96.4133,VALID,0,VALID,19.8588,VALID,208,VALID,0.578125,
2011-08-18, 02:17:05,VALID,916.355,VALID,0,VALID,96.4362,VALID,0,VALID,19.8393,VALID,208,VALID,0.986328,
2011-08-18, 02:18:05,VALID,916.337,VALID,0,VALID,96.4591,VALID,0,VALID,19.8588,VALID,208,VALID,0.702734,
2011-08-18, 02:19:05,VALID,916.314,VALID,0,VALID,96.4591,VALID,0,VALID,19.8588,VALID,208,VALID,0.895703,
2011-08-18, 02:20:05,VALID,916.327,VALID,0,VALID,96.4819,VALID,0,VALID,19.8588,VALID,208,VALID,0.552344,
2011-08-18, 02:21:05,VALID,916.313,VALID,0,VALID,96.4667,VALID,0,VALID,19.8588,VALID,208,VALID,0.366797,
2011-08-18, 02:22:05,VALID,916.326,VALID,0,VALID,96.4133,VALID,0,VALID,19.8393,VALID,208,VALID,0.554688,
2011-08-18, 02:23:05,VALID,916.336,VALID,0,VALID,96.3752,VALID,0,VALID,19.8213,VALID,208,VALID,0.762109,
2011-08-18, 02:24:05,VALID,916.346,VALID,0,VALID,96.3905,VALID,0,VALID,19.8003,VALID,208,VALID,0.735547,
2011-08-18, 02:25:05,VALID,916.381,VALID,0,VALID,96.4515,VALID,0,VALID,19.8018,VALID,208,VALID,0.866016,
2011-08-18, 02:26:05,VALID,916.371,VALID,0,VALID,96.4667,VALID,0,VALID,19.7808,VALID,208,VALID,0.679297,
2011-08-18, 02:27:05,VALID,916.363,VALID,0,VALID,96.5124,VALID,0,VALID,19.8003,VALID,208,VALID,0.895703,
2011-08-18, 02:28:05,VALID,916.302,VALID,0,VALID,96.5582,VALID,0,VALID,19.8198,VALID,208,VALID,0.7125,
2011-08-18, 02:29:05,VALID,916.315,VALID,0,VALID,96.5582,VALID,0,VALID,19.8003,VALID,208,VALID,0.325391,
2011-08-18, 02:30:05,VALID,916.287,VALID,0,VALID,96.5734,VALID,0,VALID,19.8003,VALID,208,VALID,0.709766,
2011-08-18, 02:31:05,VALID,916.285,VALID,0,VALID,96.6039,VALID,0,VALID,19.8198,VALID,208,VALID,0.782812,
2011-08-18, 02:32:05,VALID,916.253,VALID,0,VALID,96.6344,VALID,0,VALID,19.8408,VALID,208,VALID,0.573047,
2011-08-18, 02:33:05,VALID,916.252,VALID,0,VALID,96.6497,VALID,0,VALID,19.8003,VALID,208,VALID,0.439844,
2011-08-18, 02:34:05,VALID,916.252,VALID,0,VALID,96.6573,VALID,0,VALID,19.8003,VALID,208,VALID,0.390625,
2011-08-18, 02:35:05,VALID,916.237,VALID,0,VALID,96.6878,VALID,0,VALID,19.8198,VALID,208,VALID,0.635938,
2011-08-18, 02:36:05,VALID,916.21,VALID,0,VALID,96.7107,VALID,0,VALID,19.8378,VALID,208,VALID,0.469531,
2011-08-18, 02:37:05,VALID,916.203,VALID,0,VALID,96.7411,VALID,0,VALID,19.8588,VALID,208,VALID,0.244922,
2011-08-18, 02:38:05,VALID,916.175,VALID,0,VALID,96.7793,VALID,0,VALID,19.8588,VALID,208,VALID,0.333594,
2011-08-18, 02:39:05,VALID,916.15,VALID,0,VALID,96.7716,VALID,0,VALID,19.8978,VALID,208,VALID,0,
2011-08-18, 02:40:05,VALID,916.127,VALID,0,VALID,96.8021,VALID,0,VALID,19.8768,VALID,208,VALID,0,
2011-08-18, 02:41:05,VALID,916.115,VALID,0,VALID,96.8098,VALID,0,VALID,19.9173,VALID,208,VALID,0.257031,
2011-08-18, 02:42:05,VALID,916.124,VALID,0,VALID,96.8479,VALID,0,VALID,19.9563,VALID,208,VALID,0.185547,
2011-08-18, 02:43:05,VALID,916.138,VALID,0,VALID,96.8021,VALID,0,VALID,19.9353,VALID,208,VALID,0.682031,
2011-08-18, 02:44:05,VALID,916.146,VALID,0,VALID,96.7793,VALID,0,VALID,19.9368,VALID,208,VALID,0.517578,
2011-08-18, 02:45:05,VALID,916.129,VALID,0,VALID,96.764,VALID,0,VALID,19.9173,VALID,208,VALID,0.323828,
2011-08-18, 02:46:05,VALID,916.135,VALID,0,VALID,96.7793,VALID,0,VALID,19.9173,VALID,208,VALID,0.620313,
2011-08-18, 02:47:05,VALID,916.13,VALID,0,VALID,96.8021,VALID,0,VALID,19.8978,VALID,208,VALID,0.581641,
2011-08-18, 02:48:05,VALID,916.09,VALID,0,VALID,96.8174,VALID,0,VALID,19.8978,VALID,208,VALID,0.773828,
2011-08-18, 02:49:05,VALID,916.083,VALID,0,VALID,96.8403,VALID,0,VALID,19.9173,VALID,208,VALID,0.483203,
2011-08-18, 02:50:05,VALID,916.042,VALID,0,VALID,96.8479,VALID,0,VALID,19.9173,VALID,208,VALID,0.609375,
2011-08-18, 02:51:05,VALID,916.034,VALID,0,VALID,96.8555,VALID,0,VALID,19.9368,VALID,208,VALID,0.416406,
2011-08-18, 02:52:05,VALID,916.013,VALID,0,VALID,96.8631,VALID,0,VALID,19.9368,VALID,208,VALID,0.709766,
2011-08-18, 02:53:05,VALID,916.026,VALID,0,VALID,96.8555,VALID,0,VALID,19.9368,VALID,208,VALID,0.884766,
2011-08-18, 02:54:05,VALID,916.042,VALID,0,VALID,96.8784,VALID,0,VALID,19.9578,VALID,208,VALID,1.02031,
2011-08-18, 02:55:05,VALID,916.039,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.9353,VALID,208,VALID,0.717969,
2011-08-18, 02:56:05,VALID,915.999,VALID,0,VALID,96.8707,VALID,0,VALID,19.9563,VALID,208,VALID,0.753516,
2011-08-18, 02:57:05,VALID,916.055,VALID,0,VALID,96.886,VALID,0.107441,VALID,19.9758,VALID,208,VALID,0.710547,
2011-08-18, 02:58:05,VALID,916.045,VALID,0,VALID,96.8784,VALID,0,VALID,19.9953,VALID,208,VALID,0.471875,
2011-08-18, 02:59:05,VALID,916.038,VALID,0,VALID,96.8631,VALID,0,VALID,19.9743,VALID,208,VALID,0.564844,
2011-08-18, 03:00:05,VALID,916.067,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.9743,VALID,208,VALID,0.791016,
2011-08-18, 03:01:05,VALID,916.058,VALID,0,VALID,96.8784,VALID,0,VALID,19.9743,VALID,208,VALID,0.577734,
2011-08-18, 03:02:05,VALID,916.06,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.9743,VALID,208,VALID,0.692187,
2011-08-18, 03:03:05,VALID,916.086,VALID,0,VALID,96.8707,VALID,0,VALID,19.9743,VALID,208,VALID,0.316016,
2011-08-18, 03:04:04,VALID,916.08,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.9743,VALID,208,VALID,0.291406,
2011-08-18, 03:05:04,VALID,916.107,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.9938,VALID,208,VALID,0.260938,
2011-08-18, 03:06:04,VALID,916.107,VALID,0,VALID,96.8784,VALID,0,VALID,19.9938,VALID,208,VALID,0.604297,
2011-08-18, 03:07:04,VALID,916.095,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.9728,VALID,208,VALID,0.503125,
2011-08-18, 03:08:04,VALID,916.119,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.9938,VALID,208,VALID,0.595703,
2011-08-18, 03:09:04,VALID,916.136,VALID,0,VALID,96.8631,VALID,0.107441,VALID,20.0133,VALID,208,VALID,0.490625,
2011-08-18, 03:10:04,VALID,916.124,VALID,0,VALID,96.8555,VALID,0,VALID,19.9953,VALID,208,VALID,0.549219,
2011-08-18, 03:11:04,VALID,916.12,VALID,0,VALID,96.8555,VALID,0,VALID,20.0148,VALID,208,VALID,0.596484,
2011-08-18, 03:12:04,VALID,916.123,VALID,0,VALID,96.8784,VALID,0,VALID,20.0148,VALID,208,VALID,0.346094,
2011-08-18, 03:13:04,VALID,916.116,VALID,0,VALID,96.8707,VALID,0,VALID,20.0343,VALID,208,VALID,0.239063,
2011-08-18, 03:14:04,VALID,916.092,VALID,0,VALID,96.8403,VALID,0,VALID,20.0148,VALID,208,VALID,0.667578,
2011-08-18, 03:15:04,VALID,916.155,VALID,0,VALID,96.8098,VALID,0,VALID,20.0148,VALID,208,VALID,0.504687,
2011-08-18, 03:16:04,VALID,916.141,VALID,0,VALID,96.8098,VALID,0,VALID,19.9953,VALID,208,VALID,0.798437,
2011-08-18, 03:17:04,VALID,916.126,VALID,0,VALID,96.7869,VALID,0,VALID,19.9953,VALID,208,VALID,0.797656,
2011-08-18, 03:18:04,VALID,916.094,VALID,0,VALID,96.8098,VALID,0,VALID,19.9758,VALID,208,VALID,0.637109,
2011-08-18, 03:19:04,VALID,916.087,VALID,0,VALID,96.8174,VALID,0,VALID,19.9758,VALID,207,VALID,0.661328,
2011-08-18, 03:20:04,VALID,916.13,VALID,0,VALID,96.8326,VALID,0,VALID,19.9758,VALID,207,VALID,0.708984,
2011-08-18, 03:21:04,VALID,916.138,VALID,0,VALID,96.7945,VALID,0,VALID,19.9563,VALID,207,VALID,0.662891,
2011-08-18, 03:22:04,VALID,916.107,VALID,0,VALID,96.7716,VALID,0,VALID,19.9173,VALID,164,VALID,0.738281,
2011-08-18, 03:23:04,VALID,916.13,VALID,0,VALID,96.8555,VALID,0,VALID,19.9368,VALID,163,VALID,0.303516,
2011-08-18, 03:24:04,VALID,916.145,VALID,0,VALID,96.8174,VALID,0,VALID,19.9173,VALID,162,VALID,0.303906,
2011-08-18, 03:25:04,VALID,916.145,VALID,0,VALID,96.8403,VALID,0,VALID,19.9368,VALID,162,VALID,0.53125,
2011-08-18, 03:26:04,VALID,916.131,VALID,0,VALID,96.8326,VALID,0,VALID,19.9173,VALID,162,VALID,0.458594,
2011-08-18, 03:27:04,VALID,916.185,VALID,0,VALID,96.8479,VALID,0,VALID,19.9173,VALID,162,VALID,0.598828,
2011-08-18, 03:28:04,VALID,916.162,VALID,0,VALID,96.8479,VALID,0,VALID,19.9368,VALID,162,VALID,0.183984,
2011-08-18, 03:29:04,VALID,916.157,VALID,0,VALID,96.8784,VALID,0,VALID,19.9563,VALID,162,VALID,0,
2011-08-18, 03:30:04,VALID,916.17,VALID,0,VALID,96.886,VALID,0,VALID,19.9563,VALID,162,VALID,0.127734,
2011-08-18, 03:31:04,VALID,916.196,VALID,0,VALID,96.8936,VALID,0,VALID,19.9563,VALID,162,VALID,0.215625,
2011-08-18, 03:32:04,VALID,916.149,VALID,0,VALID,96.8936,VALID,0,VALID,19.9563,VALID,206,VALID,0.286328,
2011-08-18, 03:33:04,VALID,916.162,VALID,0,VALID,96.886,VALID,0,VALID,19.9368,VALID,207,VALID,0.252344,
2011-08-18, 03:34:04,VALID,916.14,VALID,0,VALID,96.8707,VALID,0,VALID,19.9368,VALID,207,VALID,0.234375,
2011-08-18, 03:35:04,VALID,916.146,VALID,0,VALID,96.8784,VALID,0,VALID,19.9368,VALID,206,VALID,0.532031,
2011-08-18, 03:36:04,VALID,916.102,VALID,0,VALID,96.8479,VALID,0,VALID,19.9173,VALID,207,VALID,0.855859,
2011-08-18, 03:37:04,VALID,916.098,VALID,0,VALID,96.8403,VALID,0,VALID,19.8963,VALID,206,VALID,0.353906,
2011-08-18, 03:38:04,VALID,916.122,VALID,0,VALID,96.8555,VALID,0,VALID,19.9173,VALID,206,VALID,0.409375,
2011-08-18, 03:39:04,VALID,916.074,VALID,0,VALID,96.8707,VALID,0,VALID,19.8978,VALID,206,VALID,0.457031,
2011-08-18, 03:40:04,VALID,916.094,VALID,0,VALID,96.8784,VALID,0,VALID,19.8783,VALID,206,VALID,0.280078,
2011-08-18, 03:41:04,VALID,916.083,VALID,0,VALID,96.8784,VALID,0,VALID,19.8783,VALID,206,VALID,0.484375,
2011-08-18, 03:42:04,VALID,916.062,VALID,0,VALID,96.8479,VALID,0,VALID,19.8588,VALID,205,VALID,0.635156,
2011-08-18, 03:43:04,VALID,916.075,VALID,0,VALID,96.8479,VALID,0,VALID,19.8783,VALID,205,VALID,0.230078,
2011-08-18, 03:44:04,VALID,916.028,VALID,0,VALID,96.8631,VALID,0,VALID,19.8783,VALID,206,VALID,0.365625,