                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/17 00:00,   16.4,   16.1,   14.9,    1.1,   10.6,    9.5,    8.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    5.3,    4.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.2,  999.0,  999.0,  999.0,  999.0
2005/11/17 00:10,   14.4,   13.1,   11.2,    8.7,    6.1,    9.3,    4.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    5.1,   13.4,    3.6,    0.0,   -1.3,   -1.0,   -0.5,    2.7,   -2.2,  999.0,   -2.5,   -1.8,   -3.5
2005/11/17 00:20,   15.5,   10.7,    8.3,   11.6,   11.7,    1.8,    5.8,   -1.4,  999.0,  999.0,   -0.5,   -1.0,    1.0,    1.0,    1.1,    1.3,    2.2,    1.6,    3.0,    0.6,   -0.3,   -0.4,   -0.4,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 00:30,   14.5,   13.4,   10.2,   10.1,    9.2,    6.3,    8.6,   -0.9,  999.0,   -1.7,   -1.7,   -0.8,   -0.3,    0.9,    3.0,  999.0,   -0.5,    5.3,    7.9,    1.7,   -0.0,   -1.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 00:40,   18.2,   14.7,    9.5,    5.1,    6.3,    7.5,    8.2,    2.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,   14.2,    8.3,    2.7,    9.4,    7.4,    2.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 00:50,   27.0,   12.5,   10.6,    8.0,    8.6,    3.2,    8.9,    1.7,  999.0,  999.0,    0.5,    0.4,    3.1,    0.3,    0.7,  999.0,    2.8,    1.2,    0.9,    2.8,   -0.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 01:00,  999.0,   12.2,   10.1,   -1.7,    6.9,    6.4,   11.3,    1.2,   -4.2,  999.0,  999.0,  999.0,   -2.2,  999.0,    2.3,    4.9,    5.6,    2.4,    3.0,    3.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 01:10,   15.2,   16.2,   12.1,    8.0,    7.2,    6.4,    7.6,   -2.3,   -2.2,  999.0,  999.0,  999.0,   -2.2,  999.0,    1.4,    3.3,    7.3,    6.8,    6.6,   -0.9,    2.1,    0.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 01:20,   15.5,   13.9,   11.8,    7.2,    3.9,    3.3,    6.0,   -1.6,   -2.0,    4.9,  999.0,  999.0,  999.0,    7.3,    5.9,    3.7,    8.4,    6.4,    7.8,    3.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 01:30,   17.2,   11.7,    9.9,    6.9,    7.6,    1.5,    6.9,   -0.7,  999.0,    5.2,    5.7,    1.0,    7.3,    8.1,    4.6,    1.8,    2.1,    3.1,    6.7,    2.5,    1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 01:40,   18.3,    9.3,   10.9,    9.1,    7.3,    4.1,    4.4,   -3.1,  999.0,    4.0,  999.0,    1.2,  999.0,    8.4,    3.5,  999.0,    2.3,    6.4,   11.0,    5.8,   -0.4,    0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 01:50,   16.9,  999.0,    7.0,    5.4,    6.4,    0.5,    6.1,  999.0,  999.0,    0.2,  999.0,    1.1,  999.0,    0.1,  999.0,  999.0,    6.0,    1.6,    3.0,    1.4,    4.5,    3.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 02:00,   17.7,    7.0,  999.0,  999.0,    4.9,    8.1,    6.7,   -0.2,    4.3,   -0.5,  999.0,    1.1,    8.0,    2.4,    2.7,    4.3,   10.7,    2.1,    4.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 02:10,  999.0,    8.6,    6.8,    6.4,    4.7,    8.3,    5.6,    0.8,  999.0,    1.4,  999.0,  999.0,  999.0,    2.3,    3.3,    9.0,    2.3,    7.6,    5.3,    5.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 02:20,   17.2,   16.2,    9.9,    7.6,    8.8,    6.3,    7.1,    0.7,   -0.2,    0.2,    1.0,  999.0,    9.7,   -0.2,    8.0,    6.9,    0.3,    5.2,    4.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 02:30,   19.3,   17.0,   11.1,    7.9,    8.1,    7.7,    7.3,    4.0,  999.0,    0.5,    3.3,  999.0,    8.2,  999.0,    6.9,    6.6,    3.7,    3.5,    6.7,  999.0,  999.0,    0.6,    0.2,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2005/11/17 02:40,   16.4,   13.3,   12.3,    7.9,    9.8,    4.0,    8.4,    1.7,    7.6,   10.6,   -1.4,    5.0,    3.6,    5.7,    7.9,    2.1,    7.4,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 02:50,   18.5,   10.7,    9.9,   12.2,    6.2,    5.4,    5.6,    5.6,    6.0,    5.2,    6.2,    0.4,    5.8,    9.3,    4.9,    4.0,    3.0,    6.0,   14.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 03:00,   21.0,   12.0,    7.6,   10.2,    6.8,    4.3,    9.9,    6.1,   11.5,    9.1,    2.8,    2.8,    4.9,    5.6,    4.6,    5.3,    7.3,    2.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 03:10,   17.1,  999.0,   10.0,    8.5,    8.8,    8.9,   11.2,    5.3,    3.4,    3.1,    2.7,    4.5,    9.7,    5.9,    8.6,   11.4,    8.3,    4.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 03:20,   21.0,   14.7,    7.2,    7.3,    8.7,   10.0,   12.1,    7.9,    3.9,   -1.1,   -0.6,    4.9,    5.1,    3.0,    7.2,   11.1,   10.1,    7.8,    5.2,    1.2,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,   -4.8
2005/11/17 03:30,   13.5,    6.5,    4.6,    6.3,    8.6,    7.7,    8.3,    8.4,    6.7,   -0.7,  999.0,  999.0,  999.0,    7.3,   10.3,    8.3,    4.7,    4.3,    4.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2005/11/17 03:40,   20.0,   15.7,   13.0,   10.6,    8.5,   11.3,    8.5,    8.4,    8.9,   -0.5,   -0.2,    1.9,  999.0,  999.0,    3.9,    8.9,    8.6,    7.2,    5.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2005/11/17 03:50,   13.2,    4.7,   10.8,   15.2,   10.3,   12.6,   11.0,    4.4,    2.4,    1.6,  999.0,  999.0,  999.0,    2.3,   -2.7,    5.8,   10.3,   10.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 04:00,   18.6,   18.1,   11.8,    9.0,    9.4,    7.1,    7.6,    8.7,    3.1,    3.2,    0.9,    5.0,    1.5,    3.0,    3.3,    5.0,   11.9,    5.5,   -0.4,    2.6,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 04:10,   18.9,   11.0,    7.1,   13.2,    8.3,    3.7,    7.5,    6.9,    8.9,    8.8,    3.3,  999.0,   -0.2,   11.9,    3.8,    3.2,   13.7,    2.3,    0.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 04:20,   13.9,   11.3,   13.7,   12.6,    9.4,    5.2,    2.9,    2.8,    6.2,    6.0,    2.1,    5.7,    5.8,    6.4,    1.4,   10.3,    4.3,    0.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 04:30,   15.9,   10.2,   16.9,   12.3,    8.5,    8.3,    2.3,  999.0,    1.8,    2.2,    7.5,    2.2,    3.0,    3.6,    0.4,    0.8,    0.3,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 04:40,   14.1,   11.7,   12.0,   11.1,    8.7,    4.2,    4.6,    7.2,    4.9,    7.3,    5.9,    3.2,    5.8,    5.2,    6.9,    5.2,   -1.9,    7.2,    6.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 04:50,  999.0,  999.0,    8.6,  999.0,    4.9,    7.9,    9.5,    8.2,   11.7,    5.6,    8.0,    9.4,    9.6,    7.9,    8.8,    8.8,   -2.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 05:00,   17.9,  999.0,   13.5,    6.4,    6.0,   10.8,   12.4,   12.6,    9.1,   18.7,   11.0,    8.4,    9.1,    9.1,    8.1,    3.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 05:10,   16.7,  999.0,   17.7,    9.7,    2.8,  999.0,   15.7,   14.0,   14.8,   18.9,   15.8,   15.4,   10.3,    5.1,    5.5,    4.7,   14.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 05:20,   17.4,   15.4,   14.9,   11.4,   10.3,   10.4,   15.9,   15.4,   24.3,   24.4,   22.9,   25.3,   21.5,   16.8,   11.4,    0.9,   -1.7,   -0.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 05:30,   14.4,   11.4,    9.5,   11.4,    9.7,   15.0,   16.2,   17.8,   21.8,   28.0,   29.8,   27.0,   23.1,   21.9,   15.1,    7.4,    4.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 05:40,   18.3,    8.9,   16.0,   17.3,   11.6,   11.1,  999.0,   18.7,   35.4,   37.5,   26.1,   21.5,   17.7,   18.8,   13.5,    2.8,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 05:50,   21.0,   16.7,   19.4,   21.7,  999.0,   23.6,  999.0,   25.0,   19.8,   16.4,   10.4,   10.4,    4.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 06:00,   15.8,    9.7,  999.0,  999.0,    8.7,  999.0,  999.0,    2.5,   16.1,   15.3,   11.8,    7.7,  999.0,    3.0,  999.0,   -1.2,    2.5,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 06:10,   12.9,    9.9,   10.3,    5.0,    6.7,  999.0,    7.0,    5.6,   14.3,   21.8,   14.6,    9.8,  999.0,   -1.5,    4.5,    5.9,   -0.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0
2005/11/17 06:20,   15.3,   14.0,    7.0,    9.3,   11.5,    8.7,    8.3,   11.3,   15.0,   20.4,   12.8,    6.9,    2.5,    2.3,    1.8,   -0.6,    0.1,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 06:30,   21.6,   17.4,   11.4,   10.2,    3.0,   10.4,  999.0,   23.2,  999.0,   20.8,   13.3,    5.1,   -2.1,   -2.4,    1.0,   -2.0,   -0.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 06:40,   18.3,   11.9,    9.8,    8.8,   12.2,    7.6,   17.5,   12.7,   13.3,   10.9,    2.1,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2005/11/17 06:50,   17.3,   10.9,   16.0,   10.0,   11.5,   11.9,    9.3,   10.1,    7.7,    3.3,   -0.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 07:00,   16.3,   10.0,    9.4,   10.9,   13.6,   18.3,   11.9,    7.1,   11.6,   10.9,    9.4,    4.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 07:10,   16.7,    8.1,   18.0,   16.3,   15.6,   11.1,    9.1,    5.8,    7.7,    6.4,  999.0,  999.0,   -3.2,  999.0,   -0.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 07:20,   13.7,   10.1,   11.1,    8.8,    5.1,  999.0,    7.8,    3.9,    5.4,    1.6,  999.0,  999.0,   -0.9,   -2.4,   -0.9,    2.1,   -1.4,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 07:30,   19.8,   17.1,   12.5,   14.3,   10.0,    5.4,    8.1,    6.9,   -1.4,   -1.2,   -2.2,  999.0,  999.0,  999.0,   -2.4,   -1.6,   -2.5,   -0.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 07:40,   19.5,  999.0,  999.0,   10.3,   14.5,    6.1,    1.9,    1.7,    2.3,   -3.2,   -3.9,  999.0,  999.0,  999.0,    0.0,   -2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 07:50,   20.4,   11.4,  999.0,   10.3,  999.0,  999.0,  999.0,   -0.7,    0.1,   -5.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 08:00,   12.7,    9.7,  999.0,  999.0,   16.6,   -0.2,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 08:10,   13.3,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.2,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 08:20,   13.3,    5.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 08:30,   14.9,    6.6,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 08:40,   15.5,    7.7,  999.0,  999.0,  999.0,  999.0,    6.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 08:50,   18.4,    6.6,  999.0,  999.0,  999.0,  999.0,    6.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 09:00,   24.9,   14.8,    4.0,    8.2,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 09:10,   23.8,   15.4,    8.9,   10.3,  999.0,    5.6,    3.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 09:20,   23.8,   20.1,   13.4,   10.9,  999.0,    4.5,    6.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 09:30,   25.8,   16.2,   12.5,   12.9,    7.1,    6.6,   10.1,    7.2,    0.9,   -1.5,   -0.8,  999.0,   -1.7,   -0.4,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 09:40,   25.0,   18.3,   16.6,   11.7,    8.4,    9.7,    9.0,    3.8,    1.1,   -2.8,   -2.6,  999.0,   -0.7,   -2.3,   -0.3,   -1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 09:50,   25.2,   17.6,    8.1,   12.2,    8.1,    7.7,    7.6,    1.7,   -0.7,   -2.2,   -4.1,  999.0,   -1.0,   -0.9,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 10:00,   28.2,   19.7,   13.0,   14.1,    9.5,    6.7,    4.9,   -0.8,    4.7,   -2.1,   -2.2,  999.0,   -1.3,   -0.7,   -0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 10:10,   26.5,   18.9,   14.0,   13.4,   10.5,    6.0,    7.5,    4.3,    3.7,   -0.4,   -2.3,  999.0,   -2.3,    0.7,    0.1,   -0.4,  999.0,  999.0,   -3.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2005/11/17 10:20,   25.2,   13.5,   18.0,   15.6,   12.3,   10.4,    8.5,    6.6,    5.3,    1.0,   -1.7,   -2.0,   -0.6,  999.0,    0.3,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 10:30,   26.1,   16.4,   17.0,   16.5,   11.6,    7.5,    8.0,    0.7,    2.0,   -1.6,   -4.1,    3.8,   -1.4,  999.0,   -2.0,   -2.5,   -1.8,   -4.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6
2005/11/17 10:40,   26.2,   16.8,   17.3,   15.9,   11.2,   11.9,    2.9,    5.5,    2.7,   -4.5,   -3.4,   -0.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.6
2005/11/17 10:50,   27.8,   16.3,   17.0,   18.0,   12.5,    0.4,    7.6,    6.3,    1.7,   -0.6,  999.0,  999.0,  999.0,   -3.5,   -2.2,   -1.4,    0.2,   -4.8,   -1.0,  999.0,   -1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 11:00,   27.9,   17.7,   17.8,   17.9,   11.9,    6.5,    7.9,    9.2,    4.7,    2.7,   -3.2,  999.0,   -1.7,   -1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,   -2.0
2005/11/17 11:10,   24.1,   22.8,   19.7,   19.6,   16.2,   11.2,   10.9,    5.4,    6.0,    0.5,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 11:20,   25.6,   19.6,   24.2,   15.0,   11.7,    8.1,    8.5,    8.5,    7.4,    6.9,    0.2,   -0.6,   -1.0,  999.0,  999.0,   -4.3,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 11:30,   24.2,   23.6,   17.5,   11.5,    6.2,    7.3,    6.6,    7.0,    5.8,    5.8,    7.6,    9.2,    7.3,   -0.8,  999.0,  999.0,  999.0,   -5.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 11:40,   27.2,   24.6,   21.0,   21.7,   16.5,   16.2,   13.7,   13.2,   11.3,   10.2,    8.4,    9.5,   11.9,    4.3,  999.0,   12.4,    9.7,   10.2,   21.3,   19.5,   17.6,   14.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 11:50,   44.6,   43.4,   39.4,   38.1,   36.9,   35.5,   33.8,   31.3,   29.9,   28.6,   26.7,   25.6,   26.0,   25.6,   25.3,   24.2,   23.1,   22.4,   21.3,   19.3,   17.7,   15.3,   12.3,   10.7,    9.6,    6.4,    0.8,    2.8,   -0.6,  999.0
2005/11/17 12:00,   36.1,   32.5,   27.1,   24.7,   20.3,   19.9,   18.9,   20.2,   20.0,   16.3,   19.7,   22.6,   23.8,   24.9,   25.2,   24.5,   23.2,   22.5,   22.3,   21.8,   20.8,   19.6,   18.4,   16.2,   14.4,   12.6,    9.3,    7.3,    4.9,    6.4
2005/11/17 12:10,   52.1,   50.6,   48.9,   48.5,   50.3,   45.3,   46.5,   50.1,   49.9,   47.6,   44.7,   43.5,   42.1,   41.7,   41.1,   40.6,   41.5,   41.7,   41.8,   42.2,   42.3,   42.2,   43.3,   43.7,   43.2,   41.2,   39.9,   34.8,   30.2,   27.0
2005/11/17 12:20,   55.7,   54.3,   53.1,   52.4,   51.4,   50.8,   50.1,   49.1,   48.3,   47.3,   46.2,   45.7,   45.2,   44.9,   44.7,   44.5,   44.4,   43.7,   43.3,   42.2,   41.8,   40.8,   40.0,   39.4,   38.3,   36.8,   34.6,   32.9,   31.1,   28.2
2005/11/17 12:30,   38.3,   40.9,   41.7,   39.7,   41.1,   40.3,   38.7,   37.9,   36.0,   34.7,   34.5,   34.5,   34.1,   33.3,   33.1,   33.2,   33.0,   33.0,   33.3,   32.5,   31.8,   31.2,   30.3,   30.3,   28.7,   26.0,   22.4,   23.5,   23.0,   22.4
2005/11/17 12:40,   37.0,   26.7,   22.7,   23.7,   23.1,   19.2,   16.7,   14.7,   15.6,   13.8,   14.1,   15.8,   16.4,   16.6,   15.2,   16.1,   17.5,   18.4,   21.9,   21.9,   21.8,   21.8,   22.8,   23.0,   18.5,   17.1,   16.8,   16.6,   16.0,   14.9
2005/11/17 12:50,   45.8,   42.9,   40.4,   38.7,   37.0,   35.9,   35.1,   33.7,   33.0,   32.1,   31.2,   30.5,   29.6,   27.9,   26.6,   27.1,   26.7,   24.6,   23.6,   22.3,   21.0,   20.6,   19.0,   18.0,   18.0,   15.5,   12.5,   11.1,   12.0,   13.0
2005/11/17 13:00,   54.7,   51.2,   49.3,   46.6,   43.5,   41.7,   40.0,   39.1,   35.8,   35.6,   34.8,   33.8,   32.7,   30.5,   28.3,   28.6,   27.4,   24.9,   23.4,   22.3,   21.5,   19.8,   17.1,   15.5,   14.8,   13.8,   13.3,    9.6,   10.8,   11.0
2005/11/17 13:10,   54.6,   52.9,   51.3,   49.5,   47.8,   46.5,   45.1,   44.9,   43.7,   42.3,   41.0,   39.9,   38.8,   37.6,   36.3,   34.9,   33.2,   29.4,   27.4,   27.8,   26.6,   26.5,   26.1,   25.8,   25.1,   24.1,   22.2,   20.3,   18.9,   17.2
2005/11/17 13:20,   30.8,   41.1,   32.7,   28.2,   29.0,   28.7,   29.8,   30.5,   29.3,   25.4,   24.0,   21.2,   18.9,   16.8,   15.5,   13.9,   13.2,   12.2,   12.0,   12.9,   13.9,   14.5,   15.9,   17.3,   17.6,   14.9,   13.3,   10.5,    8.4,    8.3
2005/11/17 13:30,   22.4,   17.2,   16.6,   16.5,   18.9,   15.9,    7.7,    5.9,    0.1,   -2.6,  999.0,   -2.5,   -3.7,   15.2,   13.3,   10.5,    8.3,    6.4,    5.6,    3.7,    1.9,    0.2,    0.1,    0.3,    0.7,   -0.9,    5.3,    5.6,    7.1,    7.3
2005/11/17 13:40,   21.5,   17.2,   15.6,   15.9,   14.6,    9.0,    4.4,    0.1,   -2.3,   -0.6,   -1.7,   -1.3,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0
2005/11/17 13:50,   16.9,   16.2,   13.5,   17.2,   11.5,    6.9,    6.1,    4.3,    0.7,    0.6,   -0.9,    0.6,   -1.4,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 14:00,   18.9,   14.6,   13.6,   15.1,   13.6,    6.4,    7.7,    2.5,    2.7,   -2.5,  999.0,   -2.3,   -3.2,   -4.3,   -0.9,  999.0,   -0.3,  999.0,   -2.1,  999.0,  999.0,  999.0,   -3.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 14:10,   17.6,   13.6,   12.2,   16.8,   13.8,    8.1,    8.1,    2.0,    3.7,   -1.4,   -4.1,   -2.6,   -3.5,   -3.4,   -4.3,   -2.0,   -2.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 14:20,   19.7,   15.0,   14.0,   13.1,    9.3,  999.0,    2.3,    1.2,    1.3,    2.5,    3.5,  999.0,   -4.3,   -1.6,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.4,   -2.3,    1.6,    1.9,    1.2,  999.0,  999.0,  999.0,  999.0
2005/11/17 14:30,   17.6,   12.6,   14.3,   15.2,    8.9,    8.7,    8.0,    6.1,    6.0,    7.0,    5.6,    6.8,    6.2,    2.4,   -3.0,  999.0,   -0.1,  999.0,   -0.3,  999.0,   -2.1,    1.0,    1.0,    0.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 14:40,   28.0,   26.8,   24.9,   21.3,   20.0,   18.4,   18.2,   17.5,   14.1,   11.6,   14.3,   15.0,    4.6,    0.2,    0.4,  999.0,  999.0,    0.0,    0.9,    2.7,   -1.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.9
2005/11/17 14:50,   19.7,   13.6,    8.9,   11.9,    9.4,    9.6,    7.2,    4.5,    0.7,    0.1,   -0.8,   -0.4,   -1.2,    1.1,   -1.3,   -4.2,  999.0,   -0.4,    3.7,  999.0,   -1.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 15:00,   19.8,   14.9,   10.0,    8.8,   10.3,    5.5,    0.1,    1.6,    3.1,    4.5,    1.3,   -0.9,   -0.8,   -1.4,   -0.1,   -2.7,  999.0,  999.0,   -0.3,   -2.0,   -1.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/17 15:10,   20.2,   14.9,   11.5,    8.0,    8.5,    4.0,    6.1,    6.8,    8.6,    6.9,    8.9,    6.8,    2.6,    2.7,    2.1,    3.1,    2.8,    3.3,    0.2,    0.9,   -1.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0