                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/04/24 00:00,  999.0,  -26.9,  -29.7,  999.0,  -30.1,  -23.1,   -6.1,  -17.4,  -31.9,  -14.4,   -5.3,   -1.7,   -2.8,  -18.5,  -23.5,  -25.2,  -29.1,  999.0,  -23.7,  -20.0,  -18.5,  -46.5,  -44.3,  -46.3,  -26.2,  -23.3,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.9,  999.0,  999.0,  999.0,  -44.6,  -43.3,  -43.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 00:10,  999.0,  -34.6,  -39.3,  -37.2,  -25.5,  -17.0,  -21.0,  -32.7,  -27.4,  -17.3,  -18.0,  -22.7,  -28.3,  -26.9,  -27.8,  -32.9,  -21.9,  -21.1,  -25.8,  -23.5,  -21.2,  -30.5,  -36.0,  -40.5,  -22.5,  -22.9,  -25.5,  -24.7,  -46.7,  999.0,  -47.7,  -47.4,  -49.9,  999.0,  999.0,  999.0,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 00:20,  999.0,  999.0,  999.0,  -42.3,  -24.8,  -24.0,  -25.6,  -24.0,  -23.0,  -23.3,  -27.9,  -20.8,  -19.4,  -15.4,  -23.0,  -24.9,  -29.0,  -32.7,  -27.6,  -18.8,  -23.3,  -24.5,  -28.6,  -34.6,  -32.3,  -19.9,  -25.1,  -44.5,  -46.9,  -45.5,  -45.8,  -46.0,  -47.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 00:30,  999.0,  999.0,  -33.2,  -30.7,  -21.7,  -22.9,  -27.9,  -27.7,  -20.4,  -20.6,  -25.9,  -22.8,  -19.0,  -28.7,  -33.5,  -20.2,  -21.6,  -17.4,  -35.1,  -29.9,  -20.3,  -25.2,  -33.9,  -33.7,  -28.0,  -28.9,  -31.2,  -46.3,  -44.7,  -42.2,  -42.4,  -43.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 00:40,  999.0,  -35.1,  -35.3,  -35.1,  -25.3,  -22.3,  -26.1,  -29.8,  -20.6,  -24.4,  -20.6,  -28.5,  -26.6,  -22.2,  -16.5,  -17.1,  -25.7,  -25.7,  -18.0,  -20.8,  -26.6,  -38.3,  -32.1,  -27.4,  -29.3,  -33.2,  -41.0,  -40.9,  -44.0,  -44.5,  -42.9,  -44.3,  -46.6,  -47.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.6,  -49.0,  999.0,  999.0
1992/04/24 00:50,  -34.3,  999.0,  999.0,  -40.4,  -30.8,  -21.3,  -13.3,  -14.6,  -17.1,  -21.5,  -29.2,  -31.7,  -27.2,  -15.0,  -17.8,  -15.0,  -22.2,  -25.1,  -20.1,  -30.1,  -23.8,  -21.0,  -25.3,  -34.1,  -33.1,  -39.0,  -41.2,  -41.7,  -40.3,  -40.5,  -40.3,  -40.6,  -43.7,  -44.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
1992/04/24 01:00,  999.0,  -23.4,  -26.7,  -36.0,  -25.2,  -19.1,   -9.5,  -23.8,  -13.7,  -19.5,  -36.0,  -32.4,  -30.0,  -26.5,  -26.1,  -31.7,  -28.9,  -31.2,  -21.7,  -18.7,  -19.2,  -33.7,  -37.7,  -24.2,  -25.7,  -35.4,  -38.8,  -37.4,  -37.2,  -38.6,  -39.6,  -41.1,  -44.3,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.1,  999.0,  999.0,  999.0
1992/04/24 01:10,  999.0,  -44.1,  -38.1,  -36.2,  -27.0,  -20.6,  -23.2,  -28.2,  -26.2,  -15.7,  -23.2,  -23.9,  -31.7,  -30.8,  -17.3,  -12.2,  -17.7,  -24.4,  -30.2,  -30.1,  -31.3,  -30.0,  -28.4,  -37.7,  -46.2,  -40.9,  -40.3,  -38.4,  -39.1,  -40.8,  -41.5,  -43.0,  -44.7,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0
1992/04/24 01:20,  999.0,  -37.3,  -38.4,  999.0,  -30.5,  -20.9,  -16.8,  -29.8,  -10.6,  -30.3,  -25.0,  -21.5,  -23.0,  -29.0,  -29.8,  -29.0,  -27.3,  -27.9,  -20.1,  -25.2,  -22.8,  -34.9,  -30.4,  -34.0,  -43.2,  -44.1,  -41.3,  -38.4,  -37.8,  -39.9,  -40.9,  -43.1,  -44.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.7,  999.0,  -50.1,  999.0
1992/04/24 01:30,  999.0,  -45.9,  999.0,  999.0,  -35.8,  -27.8,  -16.3,  -17.4,  -10.4,  -12.4,  -12.8,  -13.1,  -24.6,  -23.8,  -22.3,  -28.1,  -39.1,  -22.8,  -19.2,  -25.2,  -23.5,  -29.8,  -31.5,  -30.0,  -32.9,  -40.1,  -42.7,  -40.1,  -38.7,  -39.2,  -39.7,  -41.1,  -44.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.5,  -49.2,  -49.8,  999.0
1992/04/24 01:40,  999.0,  -42.4,  999.0,  999.0,  -32.9,  -30.2,  -20.2,  -22.0,  -20.7,  -29.9,  -19.7,  -14.8,  -20.3,  -26.2,  -27.3,  -30.1,  -22.0,  -21.4,  -26.6,  -25.7,  -27.7,  -31.1,  -33.4,  -35.1,  -32.7,  -38.7,  -41.8,  -44.3,  -41.7,  -41.3,  -40.9,  -41.8,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 01:50,  999.0,  999.0,  -42.1,  -39.5,  -32.6,  -30.8,  -13.4,  -13.9,  -27.2,  -32.7,  -17.5,  -21.9,  -19.7,  -19.6,  -19.1,  -16.7,  -25.2,  -28.9,  -20.8,  -15.0,  -20.7,  -34.5,  -33.9,  -37.8,  -41.0,  -39.3,  -35.5,  -41.1,  -45.4,  -44.8,  -44.0,  -44.1,  -45.3,  -46.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 02:00,  999.0,  999.0,  999.0,  -32.2,  -29.7,  -20.7,  -19.5,   -9.3,  -21.5,  -17.3,  -17.7,  -22.3,  -31.7,  -34.5,  -15.0,  -10.2,   -6.5,  -10.2,  -23.7,  -24.4,  -27.3,  -31.9,  -34.0,  -40.6,  -35.0,  -34.4,  -46.8,  -46.4,  -43.2,  -42.4,  -43.1,  -44.2,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 02:10,  999.0,  -39.6,  -33.2,  -35.7,  -28.7,  -27.8,  -14.7,  -13.5,  -23.8,  -27.9,  -18.2,  -13.9,  -25.1,  -15.4,  -20.2,  -24.9,  -25.4,  -23.8,  -21.8,  -22.8,  -37.8,  -37.6,  -38.8,  -40.8,  -29.9,  -23.2,  -46.6,  -46.0,  -43.7,  -42.4,  -41.4,  -43.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 02:20,  999.0,  -30.8,  -28.7,  -29.1,  -25.1,  -22.0,  -14.3,   -6.5,  -19.4,  -29.0,  -29.1,  -28.2,  -21.7,  -23.0,  -30.3,  -24.1,  -23.6,  -29.5,  -30.5,  -26.2,  -30.4,  -34.4,  -42.1,  -40.1,  -29.8,  -16.3,  -27.3,  -49.9,  -42.9,  -42.6,  -38.2,  -41.8,  -27.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 02:30,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.4,  -38.7,  -35.9,  -24.7,  -26.1,  -16.4,  -13.6,  -14.5,  -17.1,  -16.3,  -28.6,  -23.9,  -26.8,  -18.8,  -28.1,  -32.0,  -40.1,  -43.2,  -39.9,  -35.3,  -25.2,  -37.0,  -31.9,  -45.6,  -44.3,  -43.6,  -44.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -41.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 02:40,  999.0,  999.0,  999.0,  999.0,  -43.7,  -34.4,  -33.4,  -35.9,  -26.4,  -23.3,   -8.9,   -8.4,  -11.8,  -15.4,  -15.0,  -11.2,  -19.2,  -30.6,  -47.9,  -35.6,  -26.4,  -26.0,  -29.9,  -31.9,  -24.6,  -32.9,  -45.2,  -47.7,  999.0,  -45.1,  -43.5,  -43.5,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  -42.1,  -42.1,  -40.8,  -40.6,  -40.5,  -42.8,  -44.9,  -43.3,  -45.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 02:50,  999.0,  999.0,  999.0,  999.0,  -38.0,  -32.1,  -33.9,  -28.3,  -21.0,  -16.4,  -24.5,  -15.0,  -23.9,  -25.0,  -26.3,  -21.6,  -24.1,  -22.9,  -25.2,  -19.3,  -19.3,  -33.5,  -37.2,  -39.5,  -31.8,  -38.4,  -45.4,  -46.0,  -46.2,  -44.8,  -44.0,  -45.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -44.0,  -38.6,  -38.9,  -35.6,  -34.6,  -35.9,  -38.4,  -40.6,  -42.3,  -44.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 03:00,  999.0,  -29.8,  999.0,  999.0,  -30.6,  -29.3,  -32.4,  -28.7,  -20.4,  -18.6,  -15.1,  -18.6,  -26.2,  -30.9,  -20.5,  -27.8,  -22.5,  -20.3,  -22.6,  -25.1,  -32.1,  -23.9,  -31.5,  -31.5,  -35.5,  -22.0,  -40.2,  -44.6,  -44.3,  -45.9,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -39.3,  -40.3,  -40.5,  -40.4,  -39.9,  -41.7,  -43.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
1992/04/24 03:10,  999.0,  -40.5,  -40.4,  -39.3,  -37.5,  -33.2,  -32.2,  -32.7,  -31.5,  -31.0,  -23.9,  -21.1,  -20.2,  -18.1,  -14.0,  -13.2,  -20.9,  -23.2,  -26.1,  -23.6,  -26.8,  -29.1,  -39.1,  -36.7,  -43.4,  -46.8,  -47.4,  -42.4,  -41.3,  -42.4,  -43.9,  -42.5,  -45.2,  -47.1,  -30.5,  -29.3,  -46.5,  999.0,  999.0,  999.0,  -44.0,  -43.0,  -44.6,  999.0,  -43.1,  -42.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
1992/04/24 03:20,  999.0,  -45.6,  -39.0,  999.0,  -33.3,  -26.3,  -24.0,  -22.3,  -28.2,  -30.1,  -16.0,  -19.8,  -25.4,  -33.9,  -25.7,  -23.4,  -20.8,  -22.6,  -21.9,  -30.5,  -27.1,  -34.3,  -34.0,  -28.8,  -28.5,  -39.0,  -41.0,  -38.0,  -37.8,  -42.5,  -40.6,  -40.1,  -43.1,  -44.6,  -36.9,  -38.9,  -37.6,  -37.4,  -35.4,  -36.3,  -36.7,  -36.1,  -34.2,  -36.5,  -38.0,  -37.7,  -37.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.2,  999.0,  999.0
1992/04/24 03:30,  999.0,  999.0,  999.0,  999.0,  -31.6,  -22.6,  -22.9,  -27.0,  -30.9,  -32.8,  -29.5,  -26.3,   -7.2,  -31.6,  999.0,  -20.3,  -23.7,  -27.2,  -23.8,  -19.6,  -33.4,  -35.4,  -39.3,  -44.5,  -43.8,  -42.4,  -40.9,  -38.8,  -38.0,  -39.0,  -37.6,  -39.4,  -41.9,  -42.3,  -41.8,  -40.8,  -38.8,  -37.7,  -37.0,  -37.8,  -38.3,  -36.4,  -39.9,  -38.1,  -38.3,  -37.6,  -41.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  999.0,  -50.3,  999.0
1992/04/24 03:40,  999.0,  -46.3,  999.0,  999.0,  -30.3,  -26.3,  -29.4,  -33.8,  -36.1,  -37.4,  -32.8,  -20.1,  -13.6,  -19.9,  -29.2,  -29.1,  -13.5,  -20.9,  -34.4,  -30.6,  -30.4,  -28.9,  -35.0,  -41.5,  -43.0,  -42.5,  -38.2,  -37.6,  -38.4,  -41.0,  -39.1,  -39.5,  -41.2,  -39.0,  -37.8,  -36.6,  -36.3,  -35.0,  -33.8,  -34.2,  -34.3,  -33.5,  -36.1,  -34.8,  -35.7,  -37.6,  -39.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1992/04/24 03:50,  999.0,  -40.1,  -38.8,  -40.9,  -31.0,  -27.2,  -27.7,  -30.1,  -32.0,  -28.2,  -22.8,  -10.6,  -24.8,  -27.4,  -35.5,  -31.1,  -31.4,  -37.6,  -30.5,  -36.0,  -33.0,  -32.3,  -33.0,  -42.1,  -46.3,  -44.3,  -40.7,  -38.8,  -37.4,  -35.4,  -32.1,  -29.7,  -28.3,  -28.3,  -27.9,  -28.7,  -30.5,  -32.6,  -33.8,  -34.5,  -35.3,  -35.0,  -35.5,  -37.0,  -37.1,  -42.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 04:00,  999.0,  -37.7,  -36.3,  -33.5,  -34.2,  -31.5,  -34.4,  -35.2,  -28.0,  -24.8,  -24.2,  -25.1,  -18.5,  -25.2,  -23.2,  -22.7,  -17.9,  -18.5,  -19.5,  -27.6,  -30.8,  -36.6,  -39.4,  -40.9,  -41.1,  -42.0,  -40.1,  -38.9,  -40.0,  -41.7,  -39.3,  -37.1,  -34.7,  -33.7,  -32.4,  -31.0,  -30.4,  -30.6,  -32.1,  -31.7,  -32.8,  -32.8,  -34.6,  -34.8,  -35.3,  -35.7,  -40.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
1992/04/24 04:10,  999.0,  -44.1,  999.0,  999.0,  -24.2,  -19.2,  -23.4,  -30.2,  -32.7,  -28.4,  -22.5,  -14.3,  -16.6,  -13.5,  -18.6,  -24.4,  -25.3,  -26.6,  -23.7,  -24.0,  -23.0,  -35.8,  -39.0,  -46.5,  -46.5,  -45.0,  -43.0,  -41.2,  -40.1,  -39.2,  -36.3,  -34.7,  -33.8,  -33.1,  -32.2,  -31.8,  -32.7,  -33.8,  -32.4,  -33.0,  -33.9,  -34.0,  -34.6,  -33.4,  -35.5,  -39.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 04:20,  999.0,  -45.1,  999.0,  999.0,  -26.5,  -25.0,  -26.7,  -32.8,  -35.7,  -21.7,  -16.5,  -24.6,  -25.3,  -19.7,  -20.5,  -20.7,  -26.0,  -24.4,  -25.0,  -21.7,  -27.6,  -33.8,  -36.9,  -38.4,  -46.2,  -45.9,  -45.5,  -45.9,  -45.1,  -44.4,  -43.2,  -43.1,  -42.2,  -41.6,  -42.1,  -40.5,  -38.5,  -41.6,  -38.2,  -41.1,  -40.9,  -40.3,  -40.6,  -42.5,  -40.1,  -45.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 04:30,  999.0,  -46.8,  999.0,  999.0,  -30.7,  -26.8,  -23.7,  -23.4,  -24.3,  -31.7,  -33.0,  -19.2,  -18.8,  -33.1,  -26.2,  -15.0,  -19.7,  -20.1,  -20.0,  -20.4,  -33.5,  -37.7,  -35.8,  -33.3,  -38.1,  -44.9,  -46.3,  -46.6,  -46.6,  -44.1,  -43.3,  -42.9,  -40.3,  -40.3,  -41.0,  -39.9,  -41.6,  -41.7,  -38.9,  -42.2,  -41.6,  -41.6,  -41.6,  -42.2,  -43.0,  -44.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 04:40,  999.0,  -34.0,  -37.9,  -36.8,  -22.2,  -20.0,  -26.2,  -35.1,  -37.4,  -12.9,  -32.9,  -17.7,  -24.3,  -10.5,  -36.7,  -42.4,  -11.1,  -42.2,  -24.5,  -43.3,  -41.6,  -39.7,  -39.8,  -45.5,  -46.4,  -46.6,  -46.5,  -47.5,  -47.1,  -46.1,  -44.1,  -42.9,  -41.7,  -39.8,  -36.7,  -36.1,  -35.1,  -34.9,  -36.9,  -35.3,  -37.2,  -37.6,  -38.2,  -40.4,  -41.2,  -43.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1992/04/24 04:50,  999.0,  999.0,  -43.0,  -34.3,  -24.2,  -26.3,  -29.7,  -32.5,  -32.6,  -15.9,  -28.1,  -24.8,   -8.7,   -6.7,  -11.4,  -11.4,  -18.4,  -27.7,  -25.4,  -29.6,  -30.8,  -37.4,  -37.6,  -41.8,  -31.8,  -30.1,  -21.2,  -45.7,  -45.6,  -46.2,  -42.6,  -41.6,  -40.6,  -39.9,  -38.5,  -37.7,  -40.7,  -40.8,  -40.1,  -39.7,  -42.7,  -42.7,  -42.2,  -41.5,  -37.5,  -43.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.8,  999.0,  -49.2,  999.0
1992/04/24 05:00,  999.0,  -34.2,  -33.1,  -37.2,  -25.3,  -24.6,  -29.0,  -30.6,  -27.3,  -26.8,  -15.3,  -24.0,  -35.8,  -46.2,  -22.5,  -18.5,  -20.4,  -28.6,  -21.2,  -27.5,  -34.1,  -34.9,  -35.4,  -38.4,  -40.5,  -37.3,  -46.0,  -46.0,  -45.6,  -47.2,  -45.1,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  999.0,  -49.3,  999.0
1992/04/24 05:10,  999.0,  -44.1,  999.0,  999.0,  -27.7,  -24.4,  -26.9,  -29.8,  -36.7,  -41.4,  -48.5,  -33.0,  -15.3,  -11.8,  -24.2,  -20.7,  -17.8,  -26.3,  -15.1,  -38.5,  -33.6,  -34.0,  -35.2,  -44.3,  -49.3,  999.0,  -48.2,  999.0,  999.0,  -46.8,  -46.5,  -45.8,  -45.1,  -43.4,  -42.6,  -43.3,  -42.6,  -41.2,  -42.1,  -37.0,  -37.8,  -39.4,  -39.8,  -39.3,  -39.5,  -39.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.3,  -47.7,  999.0
1992/04/24 05:20,  -39.6,  -31.8,  -39.3,  999.0,  -28.0,  -26.3,  -26.7,  -28.5,  -30.6,  -40.2,  -29.6,  -25.4,  -28.4,  -21.9,  -22.7,  -20.7,  -24.9,  -18.5,  -17.1,  -38.3,  -33.8,  -32.1,  -34.5,  -41.0,  -39.8,  999.0,  999.0,  -49.1,  -46.7,  999.0,  -43.1,  -34.3,  -38.4,  -34.9,  -34.9,  -35.7,  -33.1,  -31.5,  -30.7,  -30.8,  -31.6,  -32.7,  -33.7,  -34.5,  -35.7,  -38.2,  -41.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
1992/04/24 05:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.2,  -27.9,  -29.5,  -33.3,  -36.6,  -28.8,  999.0,  999.0,  -26.5,  -20.1,  -21.9,  -26.2,  -23.1,  -24.5,  -35.9,  -38.5,  -36.8,  -38.3,  -44.8,  999.0,  -47.3,  -41.7,  -40.3,  -37.8,  -34.6,  -31.9,  -30.5,  -30.3,  -30.4,  -30.3,  -30.2,  -30.1,  -30.1,  -30.4,  -30.5,  -30.7,  -31.4,  -32.7,  -34.2,  -36.2,  -39.5,  -41.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 05:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -27.7,  -29.1,  -33.3,  -37.4,  -30.4,  -22.0,  -21.7,  -25.2,  -23.9,   -9.8,  -14.9,  -26.7,  -25.1,  -28.1,  -37.9,  -37.7,  -36.8,  -35.0,  -38.2,  -39.7,  -38.1,  -38.0,  -43.3,  -39.8,  -33.9,  -45.5,  -43.6,  -39.5,  -35.7,  -33.2,  -31.5,  -30.3,  -29.3,  -28.9,  -29.9,  -31.2,  -32.6,  -33.9,  -35.1,  -37.6,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 05:50,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.0,  -27.5,  -29.2,  -32.6,  -32.4,  -41.8,  -20.0,  -27.3,  -21.4,  -24.0,  999.0,  -23.8,  -19.7,  -23.8,  -31.0,  -30.5,  -31.9,  -34.7,  -41.7,  -34.3,  -24.4,  -33.8,  -42.3,  -37.4,  -36.3,  -33.0,  -32.7,  -30.8,  -28.9,  -26.9,  -26.0,  -25.9,  -26.2,  -26.6,  -27.4,  -28.7,  -30.5,  -32.0,  -33.1,  -33.4,  -36.6,  -39.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 06:00,  999.0,  999.0,  -35.7,  -35.2,  -33.6,  -30.2,  -30.2,  -30.9,  -31.2,  -34.2,  -34.1,  -30.5,  -10.8,  -36.8,  999.0,  999.0,  -25.0,  -24.9,  -19.1,  -24.3,  -31.4,  -31.2,  -32.2,  -32.4,  -46.7,  -41.3,  -38.7,  -34.5,  -32.0,  -31.1,  -31.8,  -32.9,  -33.2,  -33.5,  -34.1,  -34.4,  -35.7,  -35.7,  -36.1,  -35.7,  -34.4,  -35.5,  -35.9,  -36.7,  -38.7,  -39.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 06:10,  -36.8,  -38.4,  999.0,  -40.9,  -32.5,  -31.9,  -33.1,  -33.3,  -33.5,  -35.2,  -42.6,  -42.6,  999.0,  999.0,  -23.9,  -22.7,  -28.2,  -25.3,  -25.8,  -26.1,  -41.7,  -43.1,  -43.9,  999.0,  999.0,  -48.9,  -45.3,  -45.4,  -44.8,  -40.8,  -38.9,  -36.2,  -33.9,  -31.3,  -29.8,  -29.2,  -29.0,  -29.1,  -29.5,  -30.4,  -31.5,  -32.8,  -34.1,  -35.3,  -37.0,  -38.9,  -41.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 06:20,  999.0,  -34.3,  -36.8,  999.0,  -36.1,  -33.2,  -34.1,  -33.9,  -35.4,  -39.1,  -44.3,  -34.7,  -28.8,  -21.7,  -21.8,  -13.1,  -27.5,  -25.5,  -24.4,  -36.6,  -39.9,  -36.9,  -36.0,  -42.8,  -30.1,  999.0,  -41.6,  -35.2,  -29.8,  -26.9,  -25.7,  -25.5,  -25.7,  -25.8,  -26.0,  -26.3,  -26.8,  -27.7,  -29.0,  -30.7,  -32.3,  -33.5,  -34.6,  -36.2,  -38.3,  -40.8,  -42.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 06:30,  999.0,  -47.4,  999.0,  -47.7,  -35.9,  -33.8,  -34.1,  -33.3,  -35.3,  -42.2,  -46.1,  -48.7,  999.0,  -30.9,  -26.8,  -20.6,  -28.9,  -31.8,  -32.2,  -40.4,  -40.5,  -35.4,  -36.8,  -37.1,  -48.6,  -50.2,  -42.8,  -36.9,  -33.8,  -32.5,  -32.2,  -31.7,  -30.4,  -28.7,  -27.9,  -28.0,  -28.8,  -29.6,  -30.8,  -32.0,  -33.1,  -34.8,  -35.8,  -37.7,  -40.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 06:40,  999.0,  999.0,  999.0,  999.0,  -35.5,  -34.9,  -33.6,  -32.6,  -33.6,  -34.7,  -23.1,  -23.3,  -39.9,  -25.5,  -16.4,  -23.0,  -29.5,  -16.0,  -35.1,  -46.6,  -41.1,  -37.8,  -39.3,  -46.2,  -44.0,  -43.6,  -46.3,  -43.0,  -41.6,  -38.7,  -36.5,  -35.4,  -33.5,  -30.9,  -29.1,  -28.8,  -29.2,  -29.7,  -30.2,  -31.4,  -32.8,  -33.8,  -34.9,  -36.7,  -39.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 06:50,  999.0,  999.0,  999.0,  999.0,  -37.1,  -34.6,  -34.3,  -33.2,  -32.9,  -38.7,  -38.0,  -39.8,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -42.9,  -38.4,  -38.5,  -43.0,  -40.5,  999.0,  -46.4,  -48.0,  -48.4,  -42.6,  -45.7,  -45.9,  -43.2,  -41.0,  -37.1,  -34.8,  -32.8,  -31.4,  -31.0,  -31.0,  -31.2,  -32.0,  -33.4,  -34.8,  -36.8,  -38.4,  -40.6,  -39.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 07:00,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.3,  -39.1,  -36.2,  -36.4,  -38.7,  -40.4,  -29.8,  -17.0,  -29.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.5,  999.0,  999.0,  999.0,  -45.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.0,  -42.8,  -37.5,  -33.6,  -32.1,  -32.0,  -32.8,  -33.9,  -35.2,  -36.1,  -37.5,  -39.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 07:10,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.4,  -37.4,  -37.3,  -38.9,  -42.4,  -44.7,  999.0,  -45.6,  -49.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.8,  -40.6,  -36.2,  -32.0,  -31.3,  -33.2,  -32.7,  -34.3,  -36.2,  -37.4,  -38.6,  -42.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 07:20,  999.0,  -47.6,  999.0,  999.0,  -36.4,  -36.7,  -36.3,  -37.1,  -38.7,  -42.0,  -46.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.8,  -47.1,  -49.1,  999.0,  -32.5,  -29.2,  -30.9,  -32.7,  -26.7,  -15.2,  -19.3,  -38.2,  999.0,  999.0,  999.0,  -44.0,  -37.4,  -31.7,  -29.1,  -28.6,  -29.5,  -31.1,  -33.2,  -35.2,  -37.1,  -38.6,  -40.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
1992/04/24 07:30,  999.0,  999.0,  999.0,  999.0,  -39.9,  -35.5,  -34.4,  -35.7,  -36.3,  -39.8,  -46.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -32.7,   -7.2,   -5.5,  -12.0,  -40.3,  999.0,  -47.2,  999.0,  -43.5,  -40.1,  -36.0,  -33.4,  -35.1,  -33.8,  -33.2,  -33.4,  -33.8,  -33.9,  -33.9,  -34.7,  -36.0,  -38.3,  -41.1,  -40.9,  -41.4,  -42.0,  -43.0,  -41.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0
1992/04/24 07:40,  999.0,  999.0,  999.0,  999.0,  -38.2,  -31.2,  -30.1,  -33.1,  -35.9,  -37.7,  -41.9,  -46.4,  999.0,  999.0,  999.0,  -38.9,  -18.7,  -33.4,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -38.6,   -7.9,  -14.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -41.5,  -41.4,  -34.7,  -31.9,  -31.9,  -33.6,  -35.1,  -36.3,  -37.4,  -38.7,  -39.6,  -40.9,  -41.9,  -42.3,  -42.4,  -43.2,  -42.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/24 07:50,  999.0,  999.0,  999.0,  999.0,  -40.5,  -35.8,  -29.9,  -29.0,  -32.3,  -35.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.3,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.7,  -38.7,  -36.0,  -35.5,  -36.1,  -36.9,  -38.1,  -39.7,  -41.8,  -40.9,  -39.9,  -39.6,  -40.2,  -40.9,  -44.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0