,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-08, 00:00:04,VALID,917.085,VALID,0,VALID,98.6927,VALID,0,VALID,19.5063,VALID,148,VALID,0.7875,
2015-05-08, 00:01:04,VALID,917.113,VALID,0,VALID,98.7004,VALID,0.107441,VALID,19.5258,VALID,152,VALID,0.680469,
2015-05-08, 00:02:04,VALID,917.119,VALID,0,VALID,98.6927,VALID,0.107441,VALID,19.5258,VALID,152,VALID,0.698828,
2015-05-08, 00:03:04,VALID,917.156,VALID,0,VALID,98.7156,VALID,0,VALID,19.5663,VALID,145,VALID,0.574219,
2015-05-08, 00:04:04,VALID,917.169,VALID,0,VALID,98.6927,VALID,0,VALID,19.5648,VALID,145,VALID,0.575781,
2015-05-08, 00:05:04,VALID,917.183,VALID,0,VALID,98.6927,VALID,0,VALID,19.5663,VALID,145,VALID,0,
2015-05-08, 00:06:04,VALID,917.192,VALID,0,VALID,98.6851,VALID,0,VALID,19.5873,VALID,156,VALID,0,
2015-05-08, 00:07:04,VALID,917.215,VALID,0,VALID,98.6927,VALID,0,VALID,19.5678,VALID,156,VALID,0,
2015-05-08, 00:08:04,VALID,917.247,VALID,0,VALID,98.6927,VALID,0,VALID,19.5663,VALID,156,VALID,0,
2015-05-08, 00:09:04,VALID,917.238,VALID,0,VALID,98.7004,VALID,0,VALID,19.5468,VALID,138,VALID,0,
2015-05-08, 00:10:04,VALID,917.227,VALID,0,VALID,98.708,VALID,0,VALID,19.5678,VALID,118,VALID,0,
2015-05-08, 00:11:04,VALID,917.211,VALID,0,VALID,98.6851,VALID,0,VALID,19.5273,VALID,106,VALID,0,
2015-05-08, 00:12:04,VALID,917.187,VALID,0,VALID,98.708,VALID,0,VALID,19.5078,VALID,104,VALID,0,
2015-05-08, 00:13:04,VALID,917.204,VALID,0,VALID,98.6851,VALID,0,VALID,19.5273,VALID,103,VALID,0,
2015-05-08, 00:14:04,VALID,917.163,VALID,0,VALID,98.708,VALID,0,VALID,19.5273,VALID,100,VALID,0,
2015-05-08, 00:15:04,VALID,917.159,VALID,0,VALID,98.708,VALID,0,VALID,19.5273,VALID,96,VALID,0.725,
2015-05-08, 00:16:04,VALID,917.156,VALID,0,VALID,98.708,VALID,0,VALID,19.5288,VALID,68,VALID,1.45586,
2015-05-08, 00:17:04,VALID,917.126,VALID,0,VALID,98.7004,VALID,0,VALID,19.5093,VALID,61,VALID,1.7332,
2015-05-08, 00:18:04,VALID,917.143,VALID,0,VALID,98.7309,VALID,0,VALID,19.4898,VALID,65,VALID,1.53242,
2015-05-08, 00:19:04,VALID,917.119,VALID,0,VALID,98.708,VALID,0,VALID,19.5093,VALID,71,VALID,1.44023,
2015-05-08, 00:20:04,VALID,917.119,VALID,0,VALID,98.7232,VALID,0,VALID,19.5093,VALID,77,VALID,1.03437,
2015-05-08, 00:21:04,VALID,917.092,VALID,0,VALID,98.7004,VALID,0,VALID,19.5093,VALID,97,VALID,0.789844,
2015-05-08, 07:28:04,VALID,916.789,VALID,0,VALID,98.5098,VALID,91.9696,VALID,20.3464,VALID,127,VALID,2.28203,
2015-05-08, 07:29:04,VALID,916.767,VALID,0,VALID,98.525,VALID,93.6887,VALID,20.3464,VALID,143,VALID,2.23359,
2015-05-08, 07:30:04,VALID,916.791,VALID,0,VALID,98.525,VALID,95.3003,VALID,20.3464,VALID,116,VALID,2.2293,
2015-05-08, 07:31:04,VALID,916.785,VALID,0,VALID,98.5174,VALID,97.1268,VALID,20.3854,VALID,123,VALID,1.65313,
2015-05-08, 07:32:04,VALID,916.798,VALID,0,VALID,98.5327,VALID,98.9533,VALID,20.4049,VALID,136,VALID,1.48008,
2015-05-08, 07:33:04,VALID,916.802,VALID,0,VALID,98.5327,VALID,100.78,VALID,20.4049,VALID,134,VALID,1.79961,
2015-05-08, 07:34:04,VALID,916.811,VALID,0,VALID,98.525,VALID,102.714,VALID,20.4049,VALID,135,VALID,2.21172,
2015-05-08, 07:35:04,VALID,916.792,VALID,0,VALID,98.525,VALID,104.863,VALID,20.4439,VALID,123,VALID,0.792578,
2015-05-08, 07:36:04,VALID,916.826,VALID,0,VALID,98.5327,VALID,107.011,VALID,20.4845,VALID,125,VALID,1.85977,
2015-05-08, 07:37:04,VALID,916.806,VALID,0,VALID,98.5403,VALID,109.053,VALID,20.4829,VALID,131,VALID,1.15625,
2015-05-08, 07:38:04,VALID,916.805,VALID,0,VALID,98.525,VALID,111.094,VALID,20.5219,VALID,120,VALID,1.61406,
2015-05-08, 07:39:04,VALID,916.812,VALID,0,VALID,98.5022,VALID,112.921,VALID,20.5219,VALID,117,VALID,1.8332,
2015-05-08, 07:40:04,VALID,916.845,VALID,0,VALID,98.5327,VALID,114.747,VALID,20.5219,VALID,139,VALID,1.97422,
2015-05-08, 07:41:04,VALID,916.837,VALID,0,VALID,98.5174,VALID,116.574,VALID,20.582,VALID,138,VALID,2.07031,
2015-05-08, 07:42:04,VALID,916.828,VALID,0,VALID,98.5403,VALID,118.078,VALID,20.5414,VALID,141,VALID,2.90625,
2015-05-08, 07:43:04,VALID,916.863,VALID,0,VALID,98.5555,VALID,119.797,VALID,20.5399,VALID,147,VALID,1.4457,
2015-05-08, 07:44:04,VALID,916.875,VALID,0,VALID,98.5327,VALID,121.623,VALID,20.5804,VALID,152,VALID,1.94375,
2015-05-08, 07:45:04,VALID,916.883,VALID,0,VALID,98.525,VALID,123.45,VALID,20.5609,VALID,139,VALID,2.22344,
2015-05-08, 07:46:04,VALID,916.856,VALID,0,VALID,98.5403,VALID,125.599,VALID,20.5999,VALID,133,VALID,1.76836,
2015-05-08, 07:47:04,VALID,916.904,VALID,0,VALID,98.5403,VALID,127.64,VALID,20.5999,VALID,148,VALID,2.20352,
2015-05-08, 07:48:04,VALID,916.937,VALID,0,VALID,98.5403,VALID,129.574,VALID,20.5999,VALID,135,VALID,2.24062,
2015-05-08, 07:49:04,VALID,916.926,VALID,0,VALID,98.5479,VALID,131.186,VALID,20.6585,VALID,153,VALID,1.1625,
2015-05-08, 07:50:04,VALID,916.958,VALID,0,VALID,98.5479,VALID,132.582,VALID,20.639,VALID,151,VALID,1.81914,
2015-05-08, 07:51:04,VALID,916.968,VALID,0,VALID,98.5631,VALID,134.087,VALID,20.6374,VALID,157,VALID,1.88477,
2015-05-08, 07:52:04,VALID,916.985,VALID,0,VALID,98.5631,VALID,135.913,VALID,20.6194,VALID,137,VALID,1.83867,
2015-05-08, 07:53:04,VALID,917.035,VALID,0,VALID,98.5555,VALID,138.062,VALID,20.678,VALID,138,VALID,1.70234,
2015-05-08, 07:54:04,VALID,917.029,VALID,0,VALID,98.5327,VALID,140.748,VALID,20.717,VALID,131,VALID,1.70742,
2015-05-08, 07:55:04,VALID,917.032,VALID,0,VALID,98.5327,VALID,143.112,VALID,20.756,VALID,127,VALID,1.21719,
2015-05-08, 07:56:04,VALID,917.069,VALID,0,VALID,98.525,VALID,145.153,VALID,20.8145,VALID,119,VALID,1.325,
2015-05-08, 07:57:04,VALID,917.1,VALID,0,VALID,98.525,VALID,146.657,VALID,20.873,VALID,141,VALID,1.58398,
2015-05-08, 07:58:04,VALID,917.11,VALID,0,VALID,98.5403,VALID,148.054,VALID,20.8324,VALID,139,VALID,1.96211,
2015-05-08, 07:59:04,VALID,917.142,VALID,0,VALID,98.5174,VALID,149.988,VALID,20.9105,VALID,121,VALID,1.45977,
2015-05-08, 08:00:04,VALID,917.129,VALID,0,VALID,98.5403,VALID,151.922,VALID,20.912,VALID,127,VALID,1.30781,
2015-05-08, 08:01:04,VALID,917.16,VALID,0,VALID,98.5327,VALID,153.641,VALID,20.9901,VALID,128,VALID,0.7,
2015-05-08, 08:02:04,VALID,917.205,VALID,0,VALID,98.525,VALID,155.36,VALID,21.0486,VALID,163,VALID,0.629297,
2015-05-08, 08:03:04,VALID,917.214,VALID,0,VALID,98.5098,VALID,157.724,VALID,21.0876,VALID,132,VALID,1.02773,
2015-05-08, 08:04:04,VALID,917.255,VALID,0,VALID,98.5327,VALID,159.765,VALID,21.0665,VALID,148,VALID,1.05,
2015-05-08, 08:05:04,VALID,917.229,VALID,0,VALID,98.5327,VALID,162.021,VALID,21.1461,VALID,141,VALID,1.0793,
2015-05-08, 08:06:04,VALID,917.274,VALID,0,VALID,98.5403,VALID,163.955,VALID,21.1055,VALID,128,VALID,0.703906,
2015-05-08, 08:07:04,VALID,917.297,VALID,0,VALID,98.5403,VALID,165.889,VALID,21.125,VALID,132,VALID,0.663672,
2015-05-08, 08:08:04,VALID,917.297,VALID,0,VALID,98.5708,VALID,166.964,VALID,21.164,VALID,131,VALID,0.617969,
2015-05-08, 08:09:04,VALID,917.299,VALID,0,VALID,98.525,VALID,167.823,VALID,21.2226,VALID,141,VALID,0.720312,
2015-05-08, 08:10:04,VALID,917.343,VALID,0,VALID,98.5403,VALID,169.005,VALID,21.2616,VALID,116,VALID,0.482031,
2015-05-08, 08:11:04,VALID,917.336,VALID,0,VALID,98.5174,VALID,170.402,VALID,21.3396,VALID,116,VALID,0.0242187,
2015-05-08, 08:12:04,VALID,917.358,VALID,0,VALID,98.5098,VALID,171.369,VALID,21.3786,VALID,116,VALID,0,
2015-05-08, 08:13:04,VALID,917.406,VALID,0,VALID,98.5098,VALID,171.906,VALID,21.3786,VALID,116,VALID,0,
2015-05-08, 08:14:04,VALID,917.42,VALID,0,VALID,98.5098,VALID,172.121,VALID,21.3981,VALID,116,VALID,0,
2015-05-08, 08:15:04,VALID,917.48,VALID,0,VALID,98.525,VALID,172.336,VALID,21.3981,VALID,116,VALID,0,
2015-05-08, 08:16:04,VALID,917.541,VALID,0,VALID,98.5022,VALID,169.542,VALID,21.4567,VALID,193,VALID,0.673437,
2015-05-08, 08:17:04,VALID,917.546,VALID,0,VALID,98.5555,VALID,162.666,VALID,21.3981,VALID,231,VALID,0.354297,
2015-05-08, 08:18:04,VALID,917.589,VALID,0,VALID,98.5174,VALID,159.98,VALID,21.3786,VALID,231,VALID,0.507813,
2015-05-08, 08:19:04,VALID,917.602,VALID,0,VALID,98.5479,VALID,162.988,VALID,21.3786,VALID,231,VALID,0.522266,
2015-05-08, 08:20:04,VALID,917.601,VALID,0,VALID,98.5784,VALID,160.195,VALID,21.2421,VALID,256,VALID,1.40898,
2015-05-08, 08:21:04,VALID,917.646,VALID,0,VALID,98.6318,VALID,159.98,VALID,21.086,VALID,235,VALID,0.573438,
2015-05-08, 08:22:04,VALID,917.694,VALID,0,VALID,98.6165,VALID,162.236,VALID,21.086,VALID,245,VALID,0.621484,
2015-05-08, 08:23:04,VALID,917.697,VALID,0,VALID,98.6013,VALID,162.881,VALID,21.047,VALID,247,VALID,0.00195313,
2015-05-08, 08:24:04,VALID,917.722,VALID,0,VALID,98.6165,VALID,165.137,VALID,21.0096,VALID,249,VALID,1.95586,
2015-05-08, 08:25:04,VALID,917.774,VALID,0,VALID,98.6089,VALID,167.178,VALID,20.9901,VALID,240,VALID,1.28789,
2015-05-08, 08:26:04,VALID,917.76,VALID,0,VALID,98.6013,VALID,175.559,VALID,20.9901,VALID,254,VALID,0.866406,
2015-05-08, 08:27:04,VALID,917.758,VALID,0,VALID,98.6165,VALID,183.939,VALID,20.93,VALID,259,VALID,0.994141,
2015-05-08, 08:28:04,VALID,917.78,VALID,0,VALID,98.6165,VALID,202.204,VALID,20.9316,VALID,264,VALID,1.15742,
2015-05-08, 08:29:04,VALID,917.765,VALID,0,VALID,98.5936,VALID,206.932,VALID,20.9706,VALID,191,VALID,0.647266,
2015-05-08, 08:30:04,VALID,917.766,VALID,0,VALID,98.586,VALID,211.229,VALID,21.0486,VALID,217,VALID,0.816406,
2015-05-08, 08:31:04,VALID,917.77,VALID,0,VALID,98.5784,VALID,217.568,VALID,21.0486,VALID,219,VALID,1.26445,
2015-05-08, 08:32:04,VALID,917.799,VALID,0,VALID,98.5936,VALID,224.445,VALID,21.0681,VALID,200,VALID,0.744531,
2015-05-08, 08:33:04,VALID,917.821,VALID,0,VALID,98.5784,VALID,231.536,VALID,21.1071,VALID,194,VALID,1.23438,
2015-05-08, 08:34:04,VALID,917.851,VALID,0,VALID,98.5555,VALID,236.478,VALID,21.1852,VALID,214,VALID,0.832812,
2015-05-08, 08:35:04,VALID,917.88,VALID,0,VALID,98.5327,VALID,240.453,VALID,21.2437,VALID,210,VALID,0.853516,
2015-05-08, 08:36:04,VALID,917.904,VALID,0,VALID,98.5631,VALID,244.321,VALID,21.2242,VALID,206,VALID,0.940234,
2015-05-08, 08:37:04,VALID,917.947,VALID,0,VALID,98.5555,VALID,248.726,VALID,21.2827,VALID,206,VALID,1.38398,
2015-05-08, 08:38:04,VALID,917.93,VALID,0,VALID,98.6241,VALID,252.594,VALID,21.2242,VALID,223,VALID,0,
2015-05-08, 08:39:04,VALID,917.966,VALID,0,VALID,98.6013,VALID,234.007,VALID,21.2616,VALID,204,VALID,0,
2015-05-08, 08:40:04,VALID,917.979,VALID,0,VALID,98.6089,VALID,244.106,VALID,21.3201,VALID,192,VALID,0,
2015-05-08, 08:41:04,VALID,917.973,VALID,0,VALID,98.6013,VALID,245.933,VALID,21.3591,VALID,191,VALID,0,
2015-05-08, 08:42:04,VALID,917.955,VALID,0,VALID,98.6013,VALID,223.478,VALID,21.4388,VALID,233,VALID,0,
2015-05-08, 08:43:04,VALID,917.989,VALID,0,VALID,98.586,VALID,213.163,VALID,21.5152,VALID,270,VALID,0,
2015-05-08, 08:44:04,VALID,917.961,VALID,0,VALID,98.5784,VALID,210.477,VALID,21.5932,VALID,276,VALID,0,
2015-05-08, 08:45:04,VALID,917.954,VALID,0,VALID,98.6013,VALID,209.618,VALID,21.5347,VALID,276,VALID,0,
2015-05-08, 08:46:04,VALID,917.974,VALID,0,VALID,98.6241,VALID,209.51,VALID,21.5331,VALID,276,VALID,0,
2015-05-08, 08:47:04,VALID,918.016,VALID,0,VALID,98.6165,VALID,208.006,VALID,21.5721,VALID,306,VALID,0,
2015-05-08, 08:48:04,VALID,917.989,VALID,0,VALID,98.647,VALID,202.419,VALID,21.5347,VALID,306,VALID,0,
2015-05-08, 08:49:04,VALID,917.997,VALID,0,VALID,98.6089,VALID,194.039,VALID,21.6518,VALID,306,VALID,0,
2015-05-08, 08:51:04,VALID,918.038,VALID,0,VALID,98.6089,VALID,186.948,VALID,21.6713,VALID,330,VALID,0,
2015-05-08, 08:52:04,VALID,918.019,VALID,0,VALID,98.6013,VALID,188.989,VALID,21.7103,VALID,330,VALID,0,
2015-05-08, 08:53:04,VALID,918.019,VALID,0,VALID,98.6241,VALID,192.105,VALID,21.7103,VALID,328,VALID,0,
2015-05-08, 08:54:04,VALID,918.005,VALID,0,VALID,98.586,VALID,197.369,VALID,21.8274,VALID,329,VALID,0,
2015-05-08, 08:55:04,VALID,918.031,VALID,0,VALID,98.5936,VALID,207.684,VALID,21.8469,VALID,339,VALID,0,
2015-05-08, 08:56:04,VALID,918.036,VALID,0,VALID,98.6013,VALID,217.461,VALID,21.8079,VALID,336,VALID,0,
2015-05-08, 08:57:04,VALID,918.033,VALID,0,VALID,98.586,VALID,223.048,VALID,21.9054,VALID,4,VALID,0,
2015-05-08, 08:58:04,VALID,918.033,VALID,0,VALID,98.586,VALID,226.808,VALID,21.9444,VALID,326,VALID,0,
2015-05-08, 08:59:04,VALID,918.048,VALID,0,VALID,98.6775,VALID,230.354,VALID,21.8469,VALID,338,VALID,0,
2015-05-08, 09:00:04,VALID,918.032,VALID,0,VALID,98.6775,VALID,238.09,VALID,21.8079,VALID,18,VALID,0,
2015-05-08, 09:01:04,VALID,918.032,VALID,0,VALID,98.6927,VALID,243.462,VALID,21.8062,VALID,359,VALID,0,
2015-05-08, 09:02:04,VALID,918.004,VALID,0,VALID,98.6775,VALID,244.429,VALID,21.8257,VALID,344,VALID,0,
2015-05-08, 09:03:04,VALID,918.034,VALID,0,VALID,98.6622,VALID,242.065,VALID,21.8452,VALID,338,VALID,0,
2015-05-08, 09:04:04,VALID,918.028,VALID,0,VALID,98.647,VALID,234.007,VALID,21.9054,VALID,339,VALID,0,
2015-05-08, 09:05:04,VALID,918.048,VALID,0,VALID,98.6927,VALID,219.61,VALID,21.8062,VALID,5,VALID,0.402734,
2015-05-08, 09:06:04,VALID,918.015,VALID,0,VALID,98.7004,VALID,201.774,VALID,21.8257,VALID,359,VALID,0,
2015-05-08, 09:07:04,VALID,918.007,VALID,0,VALID,98.708,VALID,183.509,VALID,21.8452,VALID,1,VALID,0,
2015-05-08, 09:08:04,VALID,918.01,VALID,0,VALID,98.6546,VALID,172.55,VALID,21.9444,VALID,7,VALID,0,
2015-05-08, 09:09:04,VALID,918.034,VALID,0,VALID,98.6318,VALID,156.757,VALID,22.0013,VALID,354,VALID,0,
2015-05-08, 09:10:04,VALID,918.017,VALID,0,VALID,98.6241,VALID,146.55,VALID,22.0013,VALID,8,VALID,0.0417969,
2015-05-08, 09:11:04,VALID,918.022,VALID,0,VALID,98.6775,VALID,130.004,VALID,21.9428,VALID,360,VALID,0,
2015-05-08, 09:12:04,VALID,918.036,VALID,0,VALID,98.6775,VALID,111.846,VALID,21.9233,VALID,35,VALID,0,
2015-05-08, 09:13:04,VALID,918.021,VALID,0,VALID,98.6013,VALID,112.169,VALID,22.0208,VALID,25,VALID,0,
2015-05-08, 09:14:04,VALID,918.008,VALID,0,VALID,98.6013,VALID,129.037,VALID,22.0403,VALID,27,VALID,0,
2015-05-08, 09:15:04,VALID,918.029,VALID,0,VALID,98.5631,VALID,137.417,VALID,22.0794,VALID,26,VALID,0,
2015-05-08, 09:16:04,VALID,918.03,VALID,0,VALID,98.5631,VALID,149.558,VALID,22.1574,VALID,24,VALID,0,
2015-05-08, 09:17:04,VALID,918.033,VALID,0,VALID,98.5327,VALID,163.633,VALID,22.2159,VALID,24,VALID,0,
2015-05-08, 09:18:04,VALID,918.008,VALID,0,VALID,98.5555,VALID,179.856,VALID,22.1964,VALID,26,VALID,0,
2015-05-08, 09:19:04,VALID,918.002,VALID,0,VALID,98.5708,VALID,192.427,VALID,22.2354,VALID,40,VALID,0,
2015-05-08, 09:20:04,VALID,917.979,VALID,0,VALID,98.5327,VALID,205.427,VALID,22.255,VALID,28,VALID,0,
2015-05-08, 09:21:04,VALID,917.963,VALID,0,VALID,98.5403,VALID,220.792,VALID,22.3135,VALID,27,VALID,0,
2015-05-08, 09:22:04,VALID,917.948,VALID,0,VALID,98.5708,VALID,227.345,VALID,22.333,VALID,18,VALID,0,
2015-05-08, 09:23:04,VALID,917.932,VALID,0,VALID,98.586,VALID,215.634,VALID,22.372,VALID,27,VALID,0,
2015-05-08, 09:24:04,VALID,917.914,VALID,0,VALID,98.6089,VALID,236.8,VALID,22.3135,VALID,42,VALID,0,
2015-05-08, 09:25:04,VALID,917.948,VALID,0,VALID,98.6013,VALID,228.85,VALID,22.294,VALID,24,VALID,0,
2015-05-08, 09:26:04,VALID,917.96,VALID,0,VALID,98.5784,VALID,230.998,VALID,22.3525,VALID,16,VALID,0.503516,
2015-05-08, 09:27:04,VALID,917.94,VALID,0,VALID,98.6241,VALID,244.429,VALID,22.2745,VALID,39,VALID,0,
2015-05-08, 09:28:04,VALID,917.957,VALID,0,VALID,98.6318,VALID,250.123,VALID,22.2159,VALID,355,VALID,0,
2015-05-08, 09:29:04,VALID,917.982,VALID,0,VALID,98.6546,VALID,270.967,VALID,22.0794,VALID,10,VALID,0,
2015-05-08, 09:30:04,VALID,917.976,VALID,0,VALID,98.5936,VALID,277.95,VALID,22.0013,VALID,7,VALID,0.862891,
2015-05-08, 09:31:04,VALID,917.982,VALID,0,VALID,98.4717,VALID,277.198,VALID,22.1379,VALID,13,VALID,0,
2015-05-08, 09:32:04,VALID,917.995,VALID,0,VALID,98.4412,VALID,267.421,VALID,22.1786,VALID,27,VALID,0.0542969,
2015-05-08, 09:33:04,VALID,918.009,VALID,0,VALID,98.4412,VALID,248.726,VALID,22.2159,VALID,23,VALID,0,
2015-05-08, 09:34:04,VALID,918.025,VALID,0,VALID,98.4183,VALID,225.841,VALID,22.294,VALID,7,VALID,0,
2015-05-08, 09:35:04,VALID,918.017,VALID,0,VALID,98.3726,VALID,219.502,VALID,22.372,VALID,7,VALID,0,
2015-05-08, 09:36:04,VALID,918.029,VALID,0,VALID,98.3726,VALID,242.602,VALID,22.4306,VALID,31,VALID,0,
2015-05-08, 09:37:04,VALID,918.049,VALID,0,VALID,98.3878,VALID,201.989,VALID,22.4891,VALID,31,VALID,0,
2015-05-08, 09:38:04,VALID,918.072,VALID,0,VALID,98.4107,VALID,182.328,VALID,22.5477,VALID,31,VALID,0,
2015-05-08, 09:39:04,VALID,918.08,VALID,0,VALID,98.3421,VALID,177.6,VALID,22.6062,VALID,37,VALID,0,
2015-05-08, 09:40:04,VALID,918.104,VALID,0,VALID,98.3649,VALID,161.914,VALID,22.624,VALID,29,VALID,0,
2015-05-08, 09:41:04,VALID,918.104,VALID,0,VALID,98.4107,VALID,160.195,VALID,22.4679,VALID,40,VALID,0,
2015-05-08, 09:42:04,VALID,918.128,VALID,0,VALID,98.3344,VALID,187.7,VALID,22.4484,VALID,307,VALID,0,
2015-05-08, 09:43:04,VALID,918.099,VALID,0,VALID,98.2811,VALID,226.056,VALID,22.4111,VALID,22,VALID,0,
2015-05-08, 09:44:04,VALID,918.115,VALID,0,VALID,98.1362,VALID,257.751,VALID,22.3508,VALID,327,VALID,0,
2015-05-08, 09:45:04,VALID,918.157,VALID,0,VALID,98.0448,VALID,263.446,VALID,22.3525,VALID,351,VALID,0,
2015-05-08, 09:46:04,VALID,918.15,VALID,0,VALID,97.9456,VALID,254.313,VALID,22.3313,VALID,19,VALID,0,
2015-05-08, 09:47:04,VALID,918.119,VALID,0,VALID,97.877,VALID,275.479,VALID,22.333,VALID,15,VALID,0,
2015-05-08, 09:48:04,VALID,918.174,VALID,0,VALID,97.8008,VALID,240.238,VALID,22.3703,VALID,25,VALID,0.245703,
2015-05-08, 09:49:04,VALID,918.147,VALID,0,VALID,97.6483,VALID,235.833,VALID,22.3525,VALID,11,VALID,0.476953,
2015-05-08, 09:50:04,VALID,918.183,VALID,0,VALID,97.6178,VALID,273.76,VALID,22.4306,VALID,5,VALID,0,
2015-05-08, 09:51:04,VALID,918.194,VALID,0,VALID,97.4349,VALID,270.107,VALID,22.372,VALID,27,VALID,0.167578,
2015-05-08, 09:52:04,VALID,918.184,VALID,0,VALID,97.2214,VALID,315.34,VALID,22.3525,VALID,15,VALID,0.459375,
2015-05-08, 09:53:04,VALID,918.154,VALID,0,VALID,97.0461,VALID,325.009,VALID,22.3525,VALID,19,VALID,1.36445,
2015-05-08, 09:54:04,VALID,918.178,VALID,0,VALID,96.3905,VALID,323.076,VALID,22.2745,VALID,16,VALID,0.154687,
2015-05-08, 09:55:04,VALID,918.155,VALID,0,VALID,96.3905,VALID,335.431,VALID,22.294,VALID,31,VALID,1.38477,
2015-05-08, 09:56:04,VALID,918.151,VALID,0,VALID,96.6192,VALID,289.017,VALID,22.4501,VALID,9,VALID,0,
2015-05-08, 09:57:04,VALID,918.153,VALID,0,VALID,96.3524,VALID,264.52,VALID,22.5103,VALID,356,VALID,0,
2015-05-08, 09:58:04,VALID,918.14,VALID,0,VALID,96.2151,VALID,267.314,VALID,22.5672,VALID,47,VALID,0.297656,
2015-05-08, 09:59:04,VALID,918.148,VALID,0,VALID,96.2075,VALID,273.223,VALID,22.6843,VALID,26,VALID,0,
2015-05-08, 10:00:04,VALID,918.196,VALID,0,VALID,95.7272,VALID,277.091,VALID,22.6843,VALID,286,VALID,0,
2015-05-08, 10:01:04,VALID,918.195,VALID,0,VALID,94.8505,VALID,290.951,VALID,22.6062,VALID,304,VALID,0,
2015-05-08, 10:02:04,VALID,918.168,VALID,0,VALID,95.0792,VALID,301.372,VALID,22.6062,VALID,48,VALID,0,
2015-05-08, 10:03:04,VALID,918.169,VALID,0,VALID,95.3766,VALID,323.076,VALID,22.6843,VALID,65,VALID,0.000390625,
2015-05-08, 10:04:04,VALID,918.166,VALID,0,VALID,95.3918,VALID,365.515,VALID,22.7818,VALID,59,VALID,0.0078125,
2015-05-08, 10:05:04,VALID,918.17,VALID,0,VALID,95.4909,VALID,373.036,VALID,22.9362,VALID,18,VALID,0.551172,
2015-05-08, 10:06:04,VALID,918.149,VALID,0,VALID,95.3461,VALID,379.697,VALID,23.0941,VALID,27,VALID,0,
2015-05-08, 10:07:04,VALID,918.13,VALID,0,VALID,94.9192,VALID,380.234,VALID,23.2307,VALID,352,VALID,0,
2015-05-08, 10:08:04,VALID,918.135,VALID,0,VALID,90.8178,VALID,366.159,VALID,23.1917,VALID,12,VALID,1.67656,
2015-05-08, 10:09:04,VALID,918.107,VALID,0,VALID,90.2765,VALID,341.233,VALID,23.1136,VALID,339,VALID,0,
2015-05-08, 10:10:04,VALID,918.109,VALID,0,VALID,91.0083,VALID,332.853,VALID,23.016,VALID,333,VALID,0,
2015-05-08, 10:11:04,VALID,918.136,VALID,0,VALID,92.9371,VALID,332.101,VALID,22.9965,VALID,45,VALID,0,
2015-05-08, 10:12:04,VALID,918.141,VALID,0,VALID,92.1137,VALID,392.375,VALID,22.977,VALID,16,VALID,0.239453,
2015-05-08, 10:13:04,VALID,918.106,VALID,0,VALID,93.1124,VALID,443.41,VALID,22.9753,VALID,10,VALID,0,
2015-05-08, 10:14:04,VALID,918.121,VALID,0,VALID,90.8254,VALID,454.906,VALID,22.9557,VALID,27,VALID,0.00429688,
2015-05-08, 10:15:04,VALID,918.113,VALID,0,VALID,91.6335,VALID,458.559,VALID,22.9557,VALID,15,VALID,0.00585938,
2015-05-08, 10:16:04,VALID,918.081,VALID,0,VALID,92.5788,VALID,459.203,VALID,22.9965,VALID,31,VALID,0,
2015-05-08, 10:17:04,VALID,918.073,VALID,0,VALID,93.8824,VALID,466.617,VALID,23.0533,VALID,327,VALID,0,
2015-05-08, 10:18:04,VALID,918.11,VALID,0,VALID,93.951,VALID,471.237,VALID,23.1704,VALID,286,VALID,0,
2015-05-08, 10:19:04,VALID,918.089,VALID,0,VALID,94.3169,VALID,446.848,VALID,23.307,VALID,225,VALID,0,
2015-05-08, 10:20:04,VALID,918.057,VALID,0,VALID,93.3259,VALID,407.847,VALID,23.4046,VALID,240,VALID,0,
2015-05-08, 10:21:04,VALID,918.11,VALID,0,VALID,90.2689,VALID,386.466,VALID,23.3265,VALID,260,VALID,0,
2015-05-08, 10:22:04,VALID,918.067,VALID,0,VALID,89.2245,VALID,364.978,VALID,23.1899,VALID,265,VALID,0,
2015-05-08, 10:23:04,VALID,918.086,VALID,0,VALID,90.8711,VALID,372.391,VALID,23.1704,VALID,239,VALID,0,
2015-05-08, 10:24:04,VALID,918.085,VALID,0,VALID,91.0388,VALID,455.55,VALID,23.1899,VALID,233,VALID,0,
2015-05-08, 10:25:04,VALID,918.061,VALID,0,VALID,90.9778,VALID,497.238,VALID,23.1314,VALID,242,VALID,0,
2015-05-08, 10:26:04,VALID,918.071,VALID,0,VALID,92.2281,VALID,505.94,VALID,23.1509,VALID,219,VALID,0,
2015-05-08, 10:27:04,VALID,918.048,VALID,0,VALID,91.5725,VALID,519.263,VALID,23.2485,VALID,222,VALID,0,
2015-05-08, 10:28:04,VALID,918.073,VALID,0,VALID,90.1393,VALID,533.66,VALID,23.2875,VALID,296,VALID,0,
2015-05-08, 10:29:04,VALID,918.102,VALID,0,VALID,90.3299,VALID,535.487,VALID,23.3053,VALID,348,VALID,0,
2015-05-08, 10:30:04,VALID,918.102,VALID,0,VALID,89.1863,VALID,543.222,VALID,23.4632,VALID,332,VALID,0,
2015-05-08, 10:31:04,VALID,918.103,VALID,0,VALID,88.0581,VALID,548.702,VALID,23.4827,VALID,333,VALID,0,
2015-05-08, 10:32:04,VALID,918.128,VALID,0,VALID,86.5334,VALID,546.983,VALID,23.5412,VALID,359,VALID,0,
2015-05-08, 10:33:04,VALID,918.101,VALID,0,VALID,86.6325,VALID,539.355,VALID,23.6388,VALID,19,VALID,0,
2015-05-08, 10:34:04,VALID,918.132,VALID,0,VALID,85.5805,VALID,515.932,VALID,23.7737,VALID,30,VALID,0,
2015-05-08, 10:35:04,VALID,918.151,VALID,0,VALID,85.9311,VALID,483.915,VALID,23.795,VALID,41,VALID,0,
2015-05-08, 10:36:04,VALID,918.158,VALID,0,VALID,84.841,VALID,466.832,VALID,23.7364,VALID,41,VALID,0,
2015-05-08, 10:37:04,VALID,918.212,VALID,0,VALID,85.4509,VALID,463.931,VALID,23.7169,VALID,41,VALID,0,
2015-05-08, 10:38:04,VALID,918.18,VALID,0,VALID,84.9401,VALID,461.137,VALID,23.6797,VALID,48,VALID,0,
2015-05-08, 10:39:04,VALID,918.203,VALID,0,VALID,85.5347,VALID,479.94,VALID,23.6193,VALID,54,VALID,0,
2015-05-08, 10:40:04,VALID,918.223,VALID,0,VALID,86.4877,VALID,490.039,VALID,23.6779,VALID,24,VALID,0,
2015-05-08, 10:41:04,VALID,918.241,VALID,0,VALID,86.4495,VALID,501.965,VALID,23.8145,VALID,274,VALID,0,
2015-05-08, 10:42:04,VALID,918.24,VALID,0,VALID,86.4419,VALID,519.048,VALID,24.0097,VALID,275,VALID,0,
2015-05-08, 10:43:04,VALID,918.23,VALID,0,VALID,84.4827,VALID,529.255,VALID,24.0488,VALID,263,VALID,0.361328,
2015-05-08, 10:44:04,VALID,918.258,VALID,0,VALID,83.5298,VALID,532.693,VALID,24.1659,VALID,247,VALID,0.855469,
2015-05-08, 10:45:04,VALID,918.253,VALID,0,VALID,84.0177,VALID,536.561,VALID,24.2635,VALID,226,VALID,0.536719,
2015-05-08, 10:46:04,VALID,918.239,VALID,0,VALID,81.5858,VALID,537.85,VALID,24.3806,VALID,306,VALID,0.772266,
2015-05-08, 10:47:04,VALID,918.224,VALID,0,VALID,80.7548,VALID,533.23,VALID,24.2031,VALID,316,VALID,0,
2015-05-08, 10:48:04,VALID,918.242,VALID,0,VALID,83.141,VALID,539.247,VALID,24.0878,VALID,292,VALID,0,
2015-05-08, 10:49:04,VALID,918.242,VALID,0,VALID,84.3302,VALID,548.272,VALID,24.1073,VALID,210,VALID,0,