                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/09/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -30.0,  -26.8,  -25.6,  -27.0,  -26.3,  -30.8,  -32.6,  -34.0,  -29.3,  -31.3,  -35.2,  999.0,  999.0,  -32.9,  -37.2,  999.0,  999.0,  -31.7,  -28.6,  -31.7,  999.0,  999.0,  -24.8,  -23.5,  -23.4,  -23.7,  -25.2,  -27.7,  -27.6,  -27.5,  -28.2,  -27.2,  -29.0,  -31.3,  -32.2,  -36.9,  -37.1,  -35.7,  -32.9,  -32.5,  -32.4,  -29.4,  -32.0,  -37.0,  -40.2
1998/09/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -26.8,  -25.0,  -26.4,  -27.2,  -30.1,  -32.1,  -34.7,  -34.8,  -33.7,  -31.1,  -31.6,  -32.4,  -34.3,  -36.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -29.3,  -28.3,  -27.2,  -26.5,  -27.0,  -26.9,  -28.3,  -30.1,  -25.7,  -23.5,  -28.8,  -31.5,  -34.9,  -34.4,  -30.9,  -26.7,  -30.7,  -31.1,  -33.4,  -37.2,  -37.0,  999.0
1998/09/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -21.1,  -21.4,  -24.7,  -27.5,  -27.7,  -32.9,  -28.2,  -26.1,  -31.0,  -29.1,  -30.7,  -33.9,  -35.6,  -36.2,  -37.6,  -30.6,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.9,  -30.5,  -31.9,  -31.2,  -33.6,  -33.3,  -33.3,  -36.8,  -38.0,  -37.5,  -37.8,  -39.6,  -42.5,  999.0,  999.0,  999.0,  -39.5,  -37.0,  -36.5,  -37.5,  -41.6
1998/09/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -19.9,  -19.4,  -25.5,  -26.3,  -26.8,  -28.4,  -27.4,  -29.3,  -33.2,  -29.2,  -25.7,  -30.9,  -38.5,  -39.1,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -39.2,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.1,  -36.8,  -37.1,  999.0
1998/09/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -20.7,  -20.4,  -23.7,  -27.4,  -30.3,  -33.0,  -31.0,  -27.2,  -25.2,  -27.5,  -30.2,  -33.8,  -36.5,  -38.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -40.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.7,  -35.2,  -37.8,  -38.5
1998/09/19 00:50,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -32.2,  -20.6,  -24.2,  -26.5,  -30.0,  -28.9,  -28.8,  -32.6,  -30.7,  -29.8,  -29.0,  -30.0,  -30.6,  -33.7,  -35.4,  -35.7,  -35.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -37.8,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.1,  -34.2,  -37.6,  -39.9
1998/09/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -26.1,  -27.3,  -30.3,  -29.5,  -30.0,  -33.7,  -32.7,  -31.4,  -32.2,  -26.6,  -27.5,  -33.1,  -37.6,  -36.6,  -36.4,  -38.0,  -38.1,  999.0,  -41.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -37.2,  -36.6
1998/09/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -29.3,  -30.8,  -29.4,  -29.5,  -30.7,  -32.3,  -29.6,  -31.6,  -32.1,  -31.3,  -31.3,  -33.2,  -40.8,  -38.2,  -36.7,  -39.3,  -40.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.7,  -36.2,  -36.8,  999.0
1998/09/19 01:20,  999.0,  999.0,  999.0,  999.0,  -38.7,  -33.6,  999.0,  -31.8,  -32.2,  -27.6,  -28.7,  -33.4,  -30.6,  -29.3,  -28.9,  -33.4,  -32.9,  -29.8,  -31.6,  -36.5,  999.0,  -42.4,  -38.7,  -39.2,  999.0,  -40.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -44.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.3,  -36.7,  999.0,  -38.9,  -39.8
1998/09/19 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -32.6,  -29.4,  -26.1,  -29.2,  -32.2,  -32.8,  -30.8,  -33.4,  -33.6,  -32.8,  -33.8,  -35.4,  -38.1,  -37.9,  -37.9,  -38.7,  -37.7,  -39.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -28.8,  -31.2,  -30.8,  -32.2,  -31.9,  -36.4,  -36.1,  999.0,  -37.9,  -36.8,  -35.5,  -38.5,  -39.1
1998/09/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.9,  -25.7,  -26.6,  -29.3,  -32.4,  -31.3,  -31.8,  -34.0,  -33.9,  -35.7,  -34.8,  -35.1,  -36.8,  -39.7,  -37.3,  -39.0,  -37.6,  -38.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  -39.2,  -31.9,  -30.8,  -26.5,  -29.1,  -34.1,  -36.3,  -42.4,  999.0,  999.0,  999.0,  -36.7,  -35.7,  -38.1,  -40.8
1998/09/19 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -29.8,  -29.8,  -29.9,  -27.4,  -29.4,  -32.5,  -32.9,  -36.1,  -35.3,  -35.3,  -37.9,  -39.1,  -41.4,  -38.8,  -35.0,  -35.4,  -39.3,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -38.1,  -35.1,  -38.3,  999.0
1998/09/19 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -30.1,  -28.5,  -29.9,  -28.0,  -30.7,  -33.7,  -35.8,  -34.1,  -32.9,  -33.7,  -34.4,  -32.4,  -37.0,  -37.9,  -35.5,  -34.0,  -36.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -41.4,  -37.2,  -36.3,  -39.6,  999.0
1998/09/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -29.2,  -26.0,  -25.4,  -28.1,  -29.8,  -35.1,  -33.0,  -31.5,  -30.4,  -34.2,  -36.1,  -36.9,  -39.8,  -36.6,  -35.0,  -33.9,  -36.5,  -39.0,  -38.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -38.9,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.4,  -37.8,  999.0
1998/09/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -27.8,  -26.6,  -28.4,  -30.3,  -32.4,  -33.2,  -32.0,  -28.6,  -29.2,  -34.7,  -34.0,  -38.3,  999.0,  -37.8,  -35.3,  -32.8,  -36.3,  999.0,  -39.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -40.8,  999.0,  999.0,  -37.0,  999.0,  999.0,  -40.1,  -40.2,  -42.1,  -36.6,  -36.1,  -40.8,  -39.3
1998/09/19 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -27.1,  -26.5,  -28.6,  -29.8,  -27.0,  -27.2,  -30.2,  -28.9,  -28.5,  -31.1,  -36.2,  -39.9,  999.0,  -38.2,  -37.3,  -33.5,  -36.9,  -37.1,  -39.4,  -36.9,  -45.7,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.4,  -38.5,  -40.2,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.2,  999.0,  -39.8
1998/09/19 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -26.9,  -27.2,  -27.8,  -28.5,  -30.4,  -32.9,  -32.9,  -31.1,  -34.6,  -27.8,  -29.6,  -36.0,  999.0,  999.0,  -37.9,  -34.5,  -37.7,  -39.6,  -37.6,  -36.5,  -41.2,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -37.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -38.9,  -40.3,  -38.0,  -36.2,  -36.2,  999.0
1998/09/19 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -30.5,  -28.6,  -27.9,  -28.5,  -32.9,  -33.5,  -32.5,  -33.1,  -36.4,  -36.8,  -33.4,  -34.0,  -33.9,  999.0,  999.0,  -38.4,  -38.6,  -41.9,  -38.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.6,  -37.8,  -40.0,  999.0,  -35.7,  -34.4,  -33.8,  -33.4,  -35.4,  -35.2,  -34.7,  -36.0,  -36.1,  -38.1
1998/09/19 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -29.1,  -29.0,  -24.6,  -27.6,  -32.5,  -30.9,  -29.4,  -28.6,  -32.4,  -39.9,  -32.4,  -37.2,  -36.9,  -39.5,  -38.6,  -39.1,  -36.9,  -36.7,  -36.7,  -36.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.3,  -36.2,  -34.3,  -30.8,  -33.1,  -34.7,  -36.1,  -34.9,  -33.8,  -33.4,  -32.8,  -32.9,  -33.8,  -34.8,  -35.0,  -35.4,  -36.8,  -36.6
1998/09/19 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -32.6,  -28.4,  -25.8,  -27.9,  -35.2,  -27.8,  -25.8,  -31.8,  -32.5,  -27.4,  -25.6,  -34.5,  -37.4,  -40.5,  -38.2,  -37.8,  999.0,  999.0,  -37.7,  -38.1,  999.0,  -35.3,  -34.4,  -33.8,  -36.1,  -32.3,  -34.0,  -33.5,  -31.6,  -31.7,  -29.7,  -28.4,  -32.5,  -33.4,  -33.8,  -33.1,  -33.2,  -32.9,  -32.9,  -33.5,  -33.8,  -34.2,  -34.6,  -35.1,  -36.5
1998/09/19 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -34.0,  -29.1,  -25.0,  -28.7,  -36.7,  -30.3,  -27.5,  -32.3,  -31.9,  -28.1,  -28.0,  -28.5,  -29.4,  -37.2,  999.0,  -33.9,  -31.6,  -30.3,  -30.2,  -30.6,  -31.5,  -31.5,  -30.9,  -30.7,  -30.9,  -31.4,  -31.8,  -32.0,  -31.7,  -31.3,  -29.3,  -28.7,  -32.8,  -32.2,  -31.6,  -31.1,  -30.5,  -30.3,  -31.4,  -32.5,  -33.1,  -34.1,  -34.0,  -35.1,  -35.2
1998/09/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -25.7,  -26.2,  -26.4,  -33.7,  -31.7,  -25.1,  -28.6,  -33.7,  -34.5,  999.0,  -28.7,  -28.9,  -28.7,  -29.3,  -28.9,  -28.6,  -28.3,  -27.4,  -26.7,  -26.1,  -25.2,  -24.9,  -24.7,  -24.0,  -24.2,  -24.2,  -24.8,  -23.8,  -23.6,  -22.5,  -19.2,  -19.7,  -24.4,  -25.3,  -25.8,  -25.9,  -26.3,  -27.3,  -28.8,  -29.1,  -30.1,  -30.6,  -31.2,  -31.5,  -32.1
1998/09/19 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -24.8,  -22.7,  -23.8,  -22.9,  -20.8,  -20.4,  -23.6,  -19.0,  -21.9,  -23.7,  -22.8,  -21.9,  -21.5,  -21.3,  -20.9,  -20.4,  -20.3,  -18.8,  -19.3,  -17.9,  -18.6,  -17.7,  -17.7,  -17.5,  -17.3,  -17.3,  -17.4,  -17.2,  -14.6,  -14.4,  -12.1,  -18.3,  -19.7,  -20.4,  -21.2,  -22.2,  -22.8,  -23.6,  -24.4,  -24.9,  -25.8,  -26.3,  -26.9,  -27.0
1998/09/19 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -16.8,  -16.9,  -16.3,  -16.2,  -16.4,  -16.1,  -15.8,  -15.3,  -14.7,  -14.3,  -14.0,  -13.7,  -13.5,  -13.6,  -13.4,  -13.3,  -13.1,  -13.2,  -13.4,  -13.6,  -13.7,  -13.9,  -14.1,  -14.4,  -14.7,  -14.8,  -14.9,  -15.3,  -15.5,  -11.4,  999.0,  -10.3,  -17.1,  -18.3,  -19.4,  -20.3,  -20.9,  -22.1,  -23.1,  -24.0,  -24.7,  -25.5,  -25.6,  -26.0,  -26.5
1998/09/19 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -14.7,  -14.1,  -14.3,  -15.6,  -15.8,  -16.3,  -16.5,  -16.6,  -16.5,  -16.4,  -16.4,  -16.1,  -16.2,  -16.4,  -16.5,  -16.3,  -16.2,  -16.3,  -16.4,  -16.6,  -17.0,  -17.1,  -17.4,  -17.7,  -17.9,  -18.2,  -18.4,  -18.5,  -18.6,  -14.2,   -7.1,  -12.9,  -18.8,  -19.6,  -20.3,  -21.1,  -21.9,  -22.5,  -23.4,  -24.4,  -25.8,  -27.2,  -27.8,  -28.5,  -28.7
1998/09/19 04:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -31.4,  -20.3,   -8.9,   -9.5,   -9.2,   -9.8,  -10.7,  -11.5,  -12.2,  -12.7,  -13.0,  -13.2,  -13.2,  -13.2,  -13.1,  -13.1,  -12.9,  -13.0,  -13.2,  -13.5,  -13.0,  -13.6,  -14.4,  -14.2,  -14.7,  -15.3,  -15.6,  -16.0,  -16.4,  -16.8,  -16.7,  -11.3,   -5.0,   -9.5,  -16.7,  -17.8,  -18.1,  -19.0,  -19.6,  -20.7,  -22.2,  -22.9,  -24.6,  -26.0,  -27.0,  -28.0,  -28.8
1998/09/19 04:20,  999.0,  999.0,  999.0,  999.0,  -33.3,  -30.5,  -17.0,   -5.7,   -6.7,   -7.0,   -8.1,   -9.6,  -11.2,  -12.4,  -15.0,  -15.6,  -15.9,  -16.1,  -16.3,  -16.7,  -16.6,  -17.4,  -18.0,  -18.6,  -19.1,  -19.5,  -19.8,  -20.0,  -22.4,  -23.8,  -23.9,  -24.7,  -25.9,  -25.6,  -26.9,  -25.6,  -23.8,  -26.5,  -31.0,  -24.9,  -27.5,  -28.2,  -29.7,  -30.1,  -29.9,  -30.1,  -31.1,  -33.6,  -35.9,  -37.8,  -38.6,  -39.0
1998/09/19 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -23.7,  -23.0,  -21.8,  -23.2,  -25.4,  -27.8,  -27.6,  -27.5,  -27.4,  -27.1,  -26.0,  -25.9,  -26.3,  -26.2,  -31.0,  -33.1,  -33.8,  -33.3,  -34.3,  -33.4,  -33.5,  -33.7,  -34.3,  -34.1,  -34.0,  -34.6,  -35.5,  -35.7,  -37.8,  -33.4,  -36.0,  -32.8,  -37.8,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -38.1,  -36.9,  -36.5,  -37.8,  -39.7
1998/09/19 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  -31.4,  -27.8,  999.0,  999.0,  999.0,  -34.4,  -32.9,  -29.3,  -27.5,  -29.6,  -35.9,  -34.4,  -38.2,  -35.3,  -35.7,  -36.8,  -37.5,  -34.8,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.9,  -39.3,  999.0,  999.0,  -37.3,  -39.7,  999.0,  -39.5,  -39.2,  -38.4,  -37.3,  -34.8,  -37.8,  -39.6
1998/09/19 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -26.7,  -31.7,  -33.4,  -32.0,  -26.9,  -28.7,  -32.0,  -30.4,  -28.7,  -30.0,  -29.7,  -33.6,  -37.2,  -38.5,  -38.8,  -38.1,  999.0,  -36.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.2,  -38.7,  -41.1,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -37.9,  -38.4,  -36.7,  -37.8,  -38.7
1998/09/19 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -24.1,  -27.8,  -31.3,  -30.2,  -25.8,  -28.6,  -34.0,  -30.7,  -27.3,  -32.0,  -33.2,  -30.3,  -32.5,  -37.7,  -38.0,  -40.7,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.0,  -39.1,  999.0,  -40.6,  -37.8,  999.0,  999.0,  999.0,  -39.0,  -38.8,  -37.3,  -35.6,  -38.5,  999.0
1998/09/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -27.0,  -30.6,  -31.0,  -30.6,  -24.9,  -26.2,  -32.0,  -27.4,  -28.5,  -32.8,  -33.6,  -32.8,  -32.4,  -36.4,  -39.7,  -41.9,  999.0,  -38.2,  -33.7,  -31.6,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.3,  -38.4,  999.0,  999.0,  -39.2,  -40.9,  999.0,  999.0,  -39.3,  -38.3,  -37.4,  -35.0,  -38.6,  999.0
1998/09/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -26.1,  -30.0,  -30.6,  -33.1,  -26.2,  -24.9,  -34.9,  -36.7,  -33.6,  -34.8,  -36.9,  -36.5,  -38.9,  -37.7,  -39.8,  999.0,  -39.5,  -37.7,  -36.2,  -35.6,  -39.4,  999.0,  -41.3,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.2,  -37.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.1,  -38.1,  999.0
1998/09/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -26.6,  -27.8,  -27.3,  -24.5,  -22.1,  -24.0,  -34.4,  -32.2,  -31.9,  -32.0,  -29.0,  -28.7,  -34.6,  -37.4,  -36.9,  -38.8,  -39.2,  -38.0,  -35.5,  -35.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.4,  -37.9,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -40.2,  -39.1,  -38.7,  -33.9,  -39.1,  -40.8
1998/09/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -36.5,  -20.0,  -24.3,  -17.2,  -21.2,  -23.2,  -26.6,  -26.4,  -28.6,  -27.7,  -30.4,  -30.0,  -32.3,  -37.2,  999.0,  -37.8,  -36.4,  -38.9,  -39.2,  -35.9,  -36.6,  -40.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -38.2,  -37.9,  999.0,  999.0,  -39.6,  -39.1,  999.0,  999.0,  -39.9,  -37.3,  -38.3,  -36.3,  -37.7,  999.0
1998/09/19 05:50,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -36.9,  -27.8,  -27.3,  -29.3,  -29.1,  -25.8,  -31.1,  -33.4,  -31.7,  -32.7,  -33.2,  -32.9,  -32.2,  -30.2,  -32.7,  -36.2,  -38.5,  -37.3,  -38.2,  -36.9,  -37.4,  -41.5,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -38.5,  -40.9,  999.0,  -44.1,  999.0,  -44.4,  999.0,  999.0,  -39.3,  -38.2,  -37.7,  -37.8,  -35.4,  -38.1
1998/09/19 06:00,  999.0,  999.0,  999.0,  999.0,  -31.8,  -30.5,  -33.1,  -27.3,  -31.1,  -30.2,  -28.4,  -27.4,  -30.4,  -33.7,  -31.5,  -31.2,  -32.5,  -30.2,  -28.8,  -29.0,  -31.1,  -35.1,  -34.7,  -34.5,  -37.9,  -37.5,  -38.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -38.9,  999.0
1998/09/19 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -28.8,  -26.6,  -25.2,  -27.7,  -29.8,  -31.9,  -30.5,  -33.0,  -29.8,  -30.9,  -31.5,  -30.4,  -30.4,  -34.0,  -37.0,  -36.8,  -37.2,  -37.6,  -37.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -41.3,  -43.4,  -42.5,  999.0,  -44.2,  -40.5,  999.0,  -40.2,  -37.4,  -40.7,  -40.0
1998/09/19 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -29.6,  -27.2,  -23.3,  -24.9,  -27.3,  -29.1,  -31.6,  -34.3,  -32.5,  -34.2,  -37.1,  -36.5,  -35.2,  -36.9,  999.0,  -36.8,  -37.9,  -39.3,  -37.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -39.5,  -40.1,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -39.4,  -36.9,  -37.4,  999.0
1998/09/19 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -27.5,  -26.2,  -25.2,  -27.4,  -28.7,  -29.3,  -32.1,  -34.2,  -32.2,  -33.0,  -34.6,  -33.5,  -36.3,  -36.3,  -40.4,  -38.5,  -39.4,  -40.6,  -35.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.5,  -36.9,  -38.2,  999.0
1998/09/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -31.2,  -27.9,  -25.4,  -29.3,  -32.8,  -34.1,  -37.1,  -34.7,  -32.7,  -33.0,  -34.4,  -35.6,  -39.6,  -40.2,  -42.7,  999.0,  -41.6,  -37.6,  -37.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -39.5,  999.0,  -42.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.8,  -36.4,  -40.0,  -37.3
1998/09/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -27.9,  -26.2,  -30.3,  -30.1,  -33.2,  -35.5,  -36.2,  -33.5,  -32.4,  -36.2,  -36.2,  -36.6,  -37.8,  -32.7,  -36.6,  -37.8,  -37.2,  -37.3,  -37.2,  -37.8,  -39.1,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -38.8,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.7,  -36.7,  -39.2,  -36.9
1998/09/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -29.6,  -33.8,  -33.3,  -31.8,  -31.8,  -34.8,  -34.8,  -33.9,  -35.7,  -34.9,  -37.0,  -35.6,  -38.8,  -35.8,  -35.8,  -38.1,  -38.1,  -33.6,  -36.6,  -36.6,  999.0,  999.0,  -42.4,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -39.3,  -40.5,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -39.0,  999.0,  999.0
1998/09/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -31.2,  -33.0,  -33.5,  -35.3,  -32.8,  -35.2,  -35.4,  -35.1,  -37.6,  -37.2,  -35.2,  -36.3,  -37.3,  -38.0,  -38.2,  -40.3,  -40.1,  -36.0,  -36.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -37.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -38.0,  -40.1,  999.0
1998/09/19 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -28.2,  -29.2,  -32.7,  -31.1,  -33.8,  -32.7,  -32.1,  -37.4,  -39.7,  -36.0,  -37.7,  999.0,  -41.6,  -39.3,  -38.4,  -39.3,  -38.3,  -36.4,  -36.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.7,  -38.0,  999.0
1998/09/19 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -30.9,  -32.7,  -31.7,  -35.0,  -35.9,  -33.0,  -36.6,  999.0,  999.0,  -36.8,  -33.5,  -39.6,  -39.4,  -38.9,  -41.8,  -40.1,  -39.6,  -36.1,  -37.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.3,  -41.1,  999.0
1998/09/19 07:40,  999.0,  999.0,  999.0,  999.0,  -37.3,  -32.6,  -37.3,  -30.2,  -29.0,  -28.4,  -35.5,  -36.7,  -35.0,  -31.1,  -36.6,  -39.4,  -36.4,  -32.7,  -39.0,  -37.3,  999.0,  -38.2,  999.0,  -37.4,  -36.2,  -37.1,  -38.2,  999.0,  999.0,  999.0,  -35.3,  999.0,  -38.9,  999.0,  999.0,  999.0,  -41.4,  999.0,  -39.1,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -39.4,  -37.1,  -38.3,  999.0
1998/09/19 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -28.7,  -28.7,  -28.5,  -32.6,  -36.9,  -37.0,  -34.3,  -32.8,  999.0,  999.0,  -35.8,  -39.2,  999.0,  999.0,  -38.2,  999.0,  -40.2,  -35.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -39.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.1,  999.0,  999.0
1998/09/19 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -26.8,  -23.8,  -24.2,  -30.3,  -35.2,  -35.0,  -36.5,  -36.9,  999.0,  -38.9,  -33.5,  -36.2,  -38.0,  -37.8,  -39.3,  -38.8,  -39.1,  -37.1,  -37.0,  -38.5,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -40.6,  -37.8,  -38.2,  999.0,  999.0,  999.0,  -41.6,  999.0,  -41.6,  999.0,  999.0,  -39.7,  -37.5,  -38.7,  999.0
1998/09/19 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -28.0,  -23.9,  -21.4,  -30.9,  -33.0,  -32.8,  -37.0,  -36.7,  999.0,  -35.4,  -31.5,  -35.9,  -39.3,  -39.4,  -38.7,  -39.3,  999.0,  -38.0,  -37.3,  -40.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -40.9,  -37.4,  -38.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.7,  999.0,  -41.0,  -39.0,  -38.4,  999.0
1998/09/19 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -23.3,  -22.6,  -24.9,  -29.0,  -29.3,  -34.7,  -35.3,  -39.4,  999.0,  -34.9,  -35.6,  -37.5,  -39.8,  -38.0,  999.0,  -38.8,  -39.1,  -38.5,  -37.3,  -37.0,  -39.9,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -37.7,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -45.3,  999.0,  -39.3,  -38.0,  -36.1,  -39.1,  -39.7
1998/09/19 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -25.6,  -26.4,  -25.2,  -23.7,  -26.7,  -32.5,  -34.3,  -39.0,  999.0,  -38.3,  -38.3,  -38.3,  999.0,  999.0,  -35.0,  -36.0,  -38.3,  -37.7,  -36.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.4,  -38.0,  999.0,  999.0,  999.0,  -39.6,  -41.2,  999.0,  -36.7,  999.0,  -37.3,  -36.1,  -40.9,  -40.6
1998/09/19 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -22.8,  -22.4,  -26.0,  -30.9,  -33.5,  -34.6,  -34.2,  -37.2,  999.0,  -38.8,  -39.3,  -39.3,  -41.3,  999.0,  -40.8,  -35.7,  -35.6,  -37.9,  -37.3,  -37.1,  -38.3,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.2,  -36.8,  -38.7,  999.0,  999.0,  -40.0,  -39.4,  999.0,  999.0,  -40.1,  -38.1,  -36.4,  -36.2,  -37.5,  999.0
1998/09/19 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -24.2,  -27.1,  -30.8,  -33.6,  -32.3,  -33.9,  -34.5,  -36.4,  -38.0,  -38.4,  999.0,  -39.9,  -35.8,  -41.7,  -37.1,  -34.6,  -35.0,  -37.6,  -37.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.5,  -39.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  -39.1,  999.0,  -39.1,  -36.5,  -34.7,  -38.2,  999.0