                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 00:10,  999.0,   36.1,   38.3,   38.2,   33.8,   33.8,   35.2,   36.0,   34.1,   32.0,   31.8,  999.0,   34.5,   35.8,   32.4,   28.7,   30.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   29.0,   30.9,   30.1,   29.1,   26.2,  999.0,   28.9,   28.4,   29.3,   30.4,   28.7,   25.0,   25.4,   24.7,   26.4,   25.6,   25.4,   26.2,  999.0,  999.0,   26.2,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 00:20,  999.0,   38.1,   36.1,   37.9,   33.9,   41.2,   38.2,   35.9,   36.0,   29.9,  999.0,  999.0,   35.0,   35.5,   33.7,   28.6,   30.0,   26.0,   31.1,   26.9,  999.0,  999.0,  999.0,  999.0,   26.7,   28.3,  999.0,  999.0,   30.1,   31.4,   30.7,   29.5,   29.5,  999.0,   28.9,   29.9,   29.4,   29.1,   29.8,   28.0,   28.8,   28.6,   28.4,   27.8,   27.6,   27.2,   27.9,  999.0,   26.1,   26.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 00:30,  999.0,   40.3,   36.9,   37.4,   36.6,   39.3,   39.5,   39.2,   31.1,   32.7,   26.1,   26.0,   30.1,   36.8,   38.0,   29.9,   28.3,   24.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,   32.0,   29.2,   30.1,   30.5,  999.0,   29.1,   29.0,   29.9,   30.6,   31.0,   28.5,   29.0,   28.9,   29.8,   29.0,   28.7,   27.9,   29.0,   28.9,   27.9,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 00:40,  999.0,   38.9,   36.3,   37.8,   34.2,   42.1,   39.4,   36.1,   36.1,   32.9,   30.2,   28.5,   26.1,   34.5,   40.5,   33.9,   28.1,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,   30.5,  999.0,   31.1,   28.9,   32.3,   30.3,   30.0,   30.2,   30.9,   31.0,   29.3,   32.5,   30.7,   29.5,   29.9,   29.6,   29.5,   28.7,   29.6,   29.0,   28.6,   29.5,   28.0,   28.0,   27.9,   28.5,   27.7,   27.3,   27.0,   27.1,   26.5,   25.5,  999.0,  999.0,  999.0,  999.0
2005/05/12 00:50,  999.0,   36.8,   34.4,   36.4,   38.4,   38.8,   36.1,   36.8,   36.1,   28.8,   32.0,   30.4,   30.0,   35.5,   38.5,   30.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,   31.9,   30.5,   31.0,   31.2,   31.8,   31.7,   31.5,   30.9,   31.4,   31.5,   30.6,   31.3,   30.6,   29.7,   30.3,   30.6,   30.1,   29.1,   29.8,   29.3,   29.3,   29.1,   28.8,   27.8,   28.0,   28.8,   27.1,   26.9,   27.5,   26.2,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0
2005/05/12 01:00,  999.0,   37.6,   32.3,   41.9,   36.2,   41.1,   39.4,   37.7,   41.8,   31.9,   33.0,   33.5,   32.7,   31.7,   35.2,   29.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   32.7,   29.2,   28.8,   31.4,   31.4,   30.6,   30.0,   31.9,   31.1,   29.9,   30.7,   29.6,   28.8,   30.3,   30.4,   30.8,   30.7,   29.7,   28.7,   29.9,   29.4,   29.4,   28.2,   27.9,   28.3,   28.4,   27.4,   27.8,   28.7,   27.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 01:10,  999.0,   37.9,   33.9,   39.8,   32.1,   40.7,   38.4,   36.4,   39.0,   35.1,   33.0,   29.9,   36.3,   32.9,   31.7,   30.6,   25.2,   33.2,  999.0,  999.0,  999.0,   33.5,   27.4,  999.0,   32.4,  999.0,  999.0,   34.3,   33.5,   31.1,   31.6,   32.7,   31.9,   31.7,   31.4,   31.8,   31.2,   31.8,   31.9,   31.2,   31.6,   30.1,   31.2,   30.8,   30.4,   28.8,   30.6,   28.1,   29.0,   29.3,   28.9,   28.7,   28.6,   27.9,   28.6,   27.5,   29.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0
2005/05/12 01:20,  999.0,   39.4,   35.5,   34.1,   33.6,   38.9,   38.6,   39.6,   39.4,   35.6,   29.3,   33.4,   32.5,   32.5,   34.1,   31.4,   29.9,   31.6,   30.5,  999.0,  999.0,  999.0,   28.9,  999.0,   32.2,  999.0,  999.0,   33.1,   32.8,   31.6,   31.3,   31.5,   30.3,   31.9,   31.7,   30.6,   31.7,   30.0,   30.5,   30.8,   29.7,   30.3,   30.2,   31.0,   29.5,   29.5,   30.3,   29.0,   28.4,   28.8,   28.7,   28.0,   28.8,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 01:30,  999.0,   41.8,   35.7,   39.2,   34.0,   41.3,   39.1,   38.4,   39.6,   33.0,   34.4,   40.0,   37.4,   39.6,   40.3,   33.5,   27.2,  999.0,  999.0,  999.0,   30.8,   32.9,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,   32.9,  999.0,   29.8,   33.1,   31.9,   31.0,   31.8,   31.5,  999.0,   31.1,   32.1,   30.5,   30.3,   30.7,   30.4,   30.5,   29.6,   29.7,  999.0,   29.4,   28.9,   28.9,   29.9,   29.4,  999.0,   29.3,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 01:40,  999.0,   48.5,   40.6,   39.2,   39.3,   36.8,   43.9,   42.6,   38.3,   36.0,   34.3,   40.6,   45.8,   37.1,   37.1,   34.8,  999.0,   32.0,   28.9,  999.0,  999.0,   32.4,   29.7,  999.0,   32.9,  999.0,  999.0,   32.3,   32.7,   31.6,   32.8,   32.9,   31.9,   31.9,   32.5,   32.1,   31.5,   32.4,   31.8,   32.0,   31.1,   31.6,   31.2,   31.4,   30.3,   30.9,   30.7,   29.7,   29.9,   29.7,   29.5,   29.8,   29.9,  999.0,   28.7,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 01:50,  999.0,   51.9,   50.9,   46.6,   43.0,   40.5,   41.5,   39.7,   41.9,   37.5,   33.8,   37.7,   46.0,   35.5,   36.5,   34.4,  999.0,  999.0,  999.0,  999.0,   33.1,   33.6,   32.9,   32.6,  999.0,   33.8,   32.8,  999.0,   33.3,   32.4,   27.1,   28.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   32.4,   32.0,   31.9,   31.9,   30.9,   31.0,   31.9,   30.2,   30.7,   30.2,   28.9,   29.7,   29.0,   28.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 02:00,  999.0,   49.4,   51.5,   47.9,   43.4,   40.7,   42.2,   43.8,   41.8,   35.1,   36.8,   41.2,   40.0,   35.3,   34.0,   30.7,  999.0,   32.8,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   31.3,   32.8,   33.4,   33.2,   32.6,   32.4,   31.3,   32.8,   31.7,   31.9,   31.6,   31.2,   30.8,   31.2,   29.9,   29.9,   30.0,   31.3,   29.5,   29.6,   29.1,   27.6,   28.5,   28.5,   29.2,  999.0,   27.4,   27.2,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0
2005/05/12 02:10,  999.0,   49.8,   49.8,   46.9,   40.3,   38.3,   42.3,   44.0,   43.2,   35.9,   33.2,   41.1,   37.1,   32.8,   29.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   33.3,   30.0,   32.0,   32.8,   29.8,   31.4,   31.1,   31.6,   29.3,   29.8,   31.7,   32.5,   31.6,   30.2,   30.6,   29.9,   29.3,   31.0,   29.8,   29.9,   28.1,   27.3,   29.3,   29.6,   29.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0
2005/05/12 02:20,  999.0,   51.4,   47.7,   43.9,   44.0,   44.1,   42.1,   41.2,   40.0,   36.0,   30.2,   35.0,   39.4,   26.6,   30.2,   28.7,   25.9,   23.8,   27.3,   28.6,   32.1,   36.0,   34.2,   31.2,  999.0,  999.0,  999.0,   34.4,   32.5,   32.2,   33.6,   32.8,   32.5,   33.2,   32.1,   32.3,   32.4,   32.4,   31.9,   32.9,   32.1,   29.4,   31.7,   31.0,   29.2,   30.9,   30.9,   29.5,   29.8,   30.0,   29.3,   30.0,   27.3,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 02:30,  999.0,   51.2,   47.6,   46.8,   46.1,   44.5,   40.5,   38.7,   33.5,   33.2,   31.3,   35.0,   42.1,   29.3,   30.1,   32.3,   27.4,   31.6,  999.0,   26.9,   31.6,   33.8,   32.0,   31.2,   30.5,   35.2,   32.9,   32.4,   34.5,   32.8,   32.1,   33.4,   34.2,   32.4,   32.2,   33.6,   32.2,   30.7,   32.4,   32.2,   30.3,   30.5,   32.2,   31.6,   29.4,   31.3,   30.8,   30.7,   30.8,   30.3,   29.7,   30.3,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 02:40,  999.0,   52.2,   47.4,   46.5,   46.3,   41.8,   40.5,   39.0,   39.0,   34.2,   32.2,   39.5,   35.7,   27.4,   30.9,   34.1,   25.1,   29.9,  999.0,   27.2,   35.0,   35.3,   34.9,   33.9,   31.8,  999.0,   32.5,   33.3,   33.7,   30.2,   30.4,   33.0,   32.9,   30.3,   32.0,   32.6,   30.8,   32.4,   32.2,   31.0,   30.5,   31.1,   29.5,   30.4,   29.3,   27.7,   30.6,   29.3,   29.0,   28.8,   29.3,   28.3,   28.5,   26.1,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 02:50,  999.0,   54.1,   48.1,   48.2,   49.2,   47.7,   37.6,   37.5,   36.2,   32.9,   35.1,   33.3,   32.8,   30.1,   34.2,   32.5,   25.9,   28.6,  999.0,   26.2,   33.0,   33.7,   31.9,   31.5,   31.4,   32.0,   31.2,   34.5,   33.2,   30.6,   32.4,   31.6,   32.0,   30.8,   32.5,   32.5,   30.3,   32.0,   31.7,   30.7,   30.3,   30.7,   29.6,   29.4,   30.4,   29.6,   28.7,   29.6,   29.7,   28.1,   29.1,   28.8,   29.2,   26.9,   27.9,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 03:00,  999.0,   53.7,   47.9,   44.4,   44.8,   44.2,   41.1,   38.1,   35.2,   32.6,   28.4,   27.1,   30.4,   31.6,   28.8,   30.8,   27.4,   26.8,   27.4,   31.5,   35.2,   34.1,   29.7,   29.9,  999.0,   29.8,  999.0,   31.7,   34.4,   26.7,   31.3,   32.2,  999.0,   27.4,   31.5,   33.1,   29.9,   31.8,   31.9,   28.8,   31.3,   31.3,   31.1,   30.9,   30.3,   30.2,   31.0,   30.4,   29.7,   29.7,   29.4,   29.0,   28.8,  999.0,   27.8,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0
2005/05/12 03:10,  999.0,   51.8,   43.9,   43.8,   43.5,   37.4,   39.4,   37.6,   32.5,   26.9,   26.0,   30.1,   26.0,   25.5,   30.8,   29.7,   29.2,   25.8,   25.6,   29.0,   34.5,   36.3,   33.9,   31.4,   30.6,  999.0,  999.0,   30.8,   33.4,   31.6,   31.1,   32.3,   30.5,   31.6,   29.3,   31.9,   30.6,   29.0,   31.4,   30.0,   31.8,   30.4,   30.2,   31.2,   29.7,   29.6,   29.0,   29.9,   29.6,   28.2,   28.9,   29.5,   28.4,   27.2,   29.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 03:20,  999.0,   48.8,   41.2,   44.0,   47.2,   39.8,   36.6,   31.1,   33.7,   29.1,   36.7,   38.8,   34.3,   26.5,   28.8,   32.1,   31.4,   26.4,   27.2,   33.7,   37.1,   35.7,   32.4,   30.9,   32.1,  999.0,  999.0,   27.9,   28.1,   30.5,  999.0,  999.0,   27.4,   32.6,   29.9,   26.8,   31.3,   30.4,  999.0,   26.7,   31.2,   30.6,  999.0,   30.8,   29.0,  999.0,  999.0,   30.4,  999.0,  999.0,   28.7,  999.0,  999.0,   27.3,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 03:30,  999.0,   48.4,   41.4,   43.0,   43.0,   40.6,   37.2,   34.9,   34.2,   28.3,   36.0,   41.1,   37.4,   32.8,   37.6,   36.7,   37.2,   25.1,   27.8,   35.5,   35.2,   33.1,   31.8,   30.0,   27.5,   29.0,   30.8,   32.0,   30.5,   31.0,   30.2,   29.1,   29.5,   31.2,   30.9,   28.7,   31.1,   28.8,   28.6,   30.6,   29.7,   29.0,   28.1,   29.1,   29.3,   29.1,   28.8,   27.8,   28.1,   24.1,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 03:40,  999.0,   47.4,   40.3,   42.9,   43.2,   43.2,   37.2,   35.0,   33.6,   29.4,   35.9,   43.2,   39.8,   37.1,   32.7,   39.4,   47.9,   30.5,   28.7,   29.0,   34.8,   35.4,   34.1,   31.8,   29.1,   29.7,   29.5,  999.0,  999.0,   27.1,   30.8,   27.7,   29.8,   28.4,   26.1,   27.1,   26.8,   31.1,   26.9,   29.6,   30.6,   25.6,   26.4,  999.0,   29.7,  999.0,   26.0,  999.0,   29.4,   24.7,   22.6,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 03:50,  999.0,   42.0,   41.1,   45.4,   41.3,   42.1,   36.9,   34.3,   34.6,   33.8,   33.9,   41.4,   43.3,   38.7,   33.7,   36.4,   47.1,   30.1,   23.1,  999.0,   32.8,   33.3,   32.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   32.4,   32.3,   31.4,   31.7,   32.3,   31.3,   31.8,   31.2,   30.9,   30.6,   31.2,   31.1,   29.3,   31.0,   29.8,   30.3,  999.0,   29.2,   29.4,   29.3,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:00,  999.0,   42.0,   41.4,   46.6,   39.6,  999.0,   36.1,   30.6,   32.1,   30.2,   29.0,   35.5,   41.1,   37.8,   34.8,   35.6,   48.0,   30.0,   31.3,   33.3,   36.6,   33.5,   35.1,   30.8,   30.4,   28.2,  999.0,   30.7,   32.8,   31.1,   31.2,   32.8,   32.6,   31.0,   31.9,   31.7,   30.9,   31.5,   31.4,   29.8,   30.2,   30.6,   29.6,   30.5,   30.0,   29.2,   29.2,   29.5,   29.0,   28.0,   28.3,   27.2,   26.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:10,  999.0,   40.7,   42.0,   45.0,   39.5,   38.4,   39.1,   35.9,   37.5,   31.4,   33.3,   37.5,   42.2,   40.4,   37.0,   34.3,   46.3,   46.5,   32.9,   32.0,   35.8,   32.2,   31.7,   28.7,   27.2,  999.0,   28.4,  999.0,  999.0,   29.7,   29.9,   27.6,   30.0,  999.0,   27.6,   30.4,   30.9,   29.9,   29.7,   29.9,   29.4,   29.7,   29.1,  999.0,   28.7,   28.2,   27.5,   28.0,   28.3,  999.0,   28.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:20,  999.0,   43.8,   42.6,   43.9,   39.6,   35.8,   43.1,   40.8,   33.6,   37.8,   39.4,   44.4,   39.5,   36.6,   34.4,   38.4,   48.2,   35.5,   33.1,   33.8,   34.6,   31.0,   31.2,   28.5,   31.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,   28.0,  999.0,   25.5,   30.7,  999.0,   23.8,   30.9,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:30,  999.0,   43.1,   42.9,   44.8,   40.1,   41.2,   46.4,   47.8,   43.1,   38.4,   39.9,   41.5,   40.5,   35.1,   33.4,   41.1,   45.6,   31.5,   30.1,   36.9,   34.0,   30.5,   30.8,   28.7,   25.6,   26.5,   25.3,  999.0,   31.2,   31.7,   30.7,   29.3,   31.5,   29.8,   29.0,   30.7,   29.5,   29.8,   29.5,   28.6,   31.2,   29.0,   28.9,  999.0,   27.1,  999.0,  999.0,   27.9,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:40,  999.0,   44.3,   45.4,   47.2,   40.3,   46.8,   46.7,   42.8,   36.1,   38.0,   38.5,   40.1,   38.6,   35.3,   33.7,   39.1,   42.4,   28.0,   24.2,   33.3,   35.1,   35.0,   32.8,   30.4,   29.3,   29.0,  999.0,  999.0,   28.6,   31.8,   31.6,   30.3,   31.4,   30.3,   31.2,   30.6,   30.6,   30.8,   26.8,   30.0,   30.4,   30.0,   28.9,  999.0,   27.4,   29.8,   28.4,   28.0,   27.4,  999.0,   27.8,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:50,  999.0,   43.4,   45.3,   46.4,   45.1,   48.3,   46.7,   43.2,   36.1,   39.5,   39.0,   35.0,   36.9,   35.9,   34.6,   38.8,   44.9,   31.1,   24.7,   30.3,   34.6,   35.4,   34.1,   29.4,   28.0,  999.0,  999.0,   30.9,  999.0,   30.3,   32.1,   29.6,   30.9,  999.0,   28.7,   31.1,  999.0,   29.0,  999.0,   29.2,   30.5,  999.0,   27.8,   28.2,  999.0,   28.7,  999.0,  999.0,   27.3,  999.0,   28.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:00,  999.0,   47.2,   44.5,   44.0,   39.7,   42.7,   43.3,   41.2,   35.4,   36.5,   36.5,   35.5,   34.1,   34.5,   33.9,   39.3,   41.6,   30.8,   25.6,   31.1,   28.7,   35.4,   35.3,   30.0,   27.8,   28.0,  999.0,   31.4,   28.1,   30.1,   31.8,   29.7,   32.4,   29.9,   29.7,   31.6,   29.1,   30.8,   30.6,  999.0,   30.3,   28.7,   29.1,  999.0,  999.0,   28.5,   28.6,  999.0,  999.0,   28.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:10,  999.0,   45.8,   45.0,   45.2,   41.6,   42.6,   44.8,   42.1,   39.8,   42.3,   39.8,   36.2,   32.0,   31.4,   31.2,   39.0,   35.4,   31.1,   25.4,   28.4,  999.0,   34.8,   33.0,   31.0,   27.4,   28.9,  999.0,  999.0,   26.5,   34.3,   30.4,   29.5,  999.0,   27.8,   31.7,   30.9,   28.9,   31.6,   27.4,   31.3,  999.0,   27.4,   30.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:20,  999.0,   43.6,   43.0,   43.7,   45.7,   44.5,   38.2,   35.4,   35.3,   36.6,   37.4,   31.9,   29.4,   27.7,   32.1,   34.8,   34.7,   33.0,   27.5,   28.7,   31.9,   36.0,   32.2,   31.2,   28.1,   28.4,  999.0,   30.5,   27.9,   29.1,   33.3,  999.0,   29.5,   31.5,   30.1,   29.2,   31.2,   29.5,   30.9,   29.3,   29.9,   30.5,  999.0,   29.4,  999.0,   28.9,   28.8,   28.9,   27.7,   27.7,   27.8,  999.0,  999.0,   27.6,  999.0,  999.0,   27.6,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0
2005/05/12 05:30,  999.0,   42.1,   41.2,   44.8,   44.6,   41.5,   35.8,   32.8,   35.4,   36.6,   38.0,   30.3,   26.8,   28.8,   29.8,   35.8,   33.3,   29.8,   25.0,   25.6,   30.6,   35.1,   32.2,   27.1,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   28.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:40,  999.0,   38.3,   42.0,   42.4,   43.8,   41.1,   38.8,   36.6,   37.5,   33.5,   35.4,   31.1,   31.5,   34.3,   32.9,   31.3,   31.8,   28.7,   25.4,   28.7,   31.8,   34.2,   28.8,   26.5,  999.0,  999.0,  999.0,   30.0,   26.7,   28.5,   26.5,  999.0,   28.4,   26.3,   26.2,  999.0,  999.0,   25.7,   24.9,  999.0,   26.0,   24.3,   28.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0
2005/05/12 05:50,  999.0,   38.9,   42.3,   42.5,   42.3,   42.0,   39.3,   33.9,   35.8,   33.6,   27.8,   29.9,   32.7,   29.4,   29.2,   31.5,   35.2,   33.3,   31.5,   28.6,   36.7,   31.1,  999.0,  999.0,  999.0,   26.7,  999.0,   31.6,   29.1,   29.0,   28.8,  999.0,   28.8,  999.0,   28.4,  999.0,  999.0,   27.6,  999.0,  999.0,   28.1,   28.4,   29.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 06:00,  999.0,   42.3,   44.6,   43.3,   44.6,   47.4,   40.9,   32.3,   37.4,   36.1,   35.4,   29.2,   29.8,   33.7,   34.4,   37.0,   40.0,   40.6,   29.2,   31.7,   37.0,   33.7,   31.0,   35.5,   31.8,   33.4,   28.3,   30.7,   31.7,   33.7,   32.8,   31.8,   33.3,   34.1,   31.9,   32.9,   32.9,   32.9,   31.8,   32.4,   32.6,   31.5,   31.6,   31.8,   31.3,   30.7,   29.8,   30.5,   30.1,   27.1,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 06:10,  999.0,   42.8,   43.6,   45.8,   48.5,   43.8,   36.8,   35.3,   36.3,   36.3,   35.1,   35.2,   36.1,   36.2,   35.6,   33.4,   36.9,   35.4,   29.8,   28.1,   33.5,   35.0,  999.0,   34.5,  999.0,  999.0,   33.1,   33.2,   32.5,   32.4,   33.3,   31.8,   32.4,   32.6,   31.8,   30.9,   31.5,   30.8,   30.5,   30.9,   30.4,   30.0,   29.3,   30.3,   29.5,   30.1,   29.5,   29.4,   27.9,   27.2,   27.0,   26.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 06:20,  999.0,   44.5,   44.7,   47.0,   44.5,   42.1,   37.2,   36.0,   34.8,   33.2,   29.1,   28.5,   33.9,   32.3,   29.2,   25.8,   32.1,   28.3,  999.0,   29.5,   30.7,   36.4,   31.6,   33.0,   34.6,  999.0,   32.6,   34.1,   31.7,   32.0,   33.0,   32.7,   31.5,   31.5,   32.7,   32.8,   30.2,   33.1,   32.1,   32.2,   31.1,   32.1,   32.5,   29.7,   31.1,   31.5,   28.7,   29.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0
2005/05/12 06:30,  999.0,   46.3,   47.4,   49.6,   47.8,   43.8,   37.7,   34.6,   32.3,   31.0,   27.6,   37.3,   35.4,   26.6,   25.5,   25.8,   34.4,   24.4,  999.0,  999.0,   33.2,   35.7,   30.2,   34.1,   39.0,  999.0,   33.1,   34.8,   31.9,   32.1,   34.8,   32.4,   32.0,   33.9,   34.6,   31.9,   32.6,   33.9,   31.8,   31.5,   32.9,   33.4,   31.7,   30.6,   32.3,   31.8,   31.0,   31.3,   30.8,   30.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 06:40,  999.0,   45.6,   46.6,   49.6,   47.6,   42.7,   38.3,   35.2,   28.2,   30.8,   36.4,   38.5,   31.7,   28.1,   28.7,   36.6,   35.9,   30.0,  999.0,   33.2,   33.0,  999.0,  999.0,   36.1,   33.7,  999.0,   36.2,   34.0,  999.0,   35.8,   34.0,   31.8,   35.0,   34.4,   31.8,   33.3,   34.4,  999.0,   32.4,   33.2,  999.0,  999.0,   32.5,   31.9,   30.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 06:50,  999.0,   46.2,   47.1,   51.4,   44.5,   37.0,   37.2,   32.5,   29.3,   29.4,   32.2,   35.5,   29.9,   27.4,   26.6,   34.9,   35.6,   25.1,  999.0,  999.0,   31.1,   25.2,   31.6,   32.0,   29.3,   34.6,   31.7,   31.7,   32.2,   31.7,   32.5,   32.5,   32.4,   33.0,   31.8,   31.4,   32.3,   32.2,   31.4,   31.6,   30.9,   31.1,   29.8,   30.3,   28.6,  999.0,   30.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 07:00,  999.0,   48.7,   51.4,   53.1,   43.3,   35.4,   43.6,   30.9,   29.4,   27.2,   28.5,   33.9,   29.9,   26.1,   24.1,   34.5,   35.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,   30.8,  999.0,  999.0,   31.4,   33.2,  999.0,   31.3,   32.3,   33.4,   31.8,   30.8,   32.5,   31.0,   30.2,   31.5,   30.5,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 07:10,  999.0,   48.8,   49.0,   51.3,   42.8,   37.5,   37.2,   33.1,   27.9,   27.9,   34.9,   32.9,   26.6,   26.3,   24.5,   33.7,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   34.1,  999.0,   32.0,   34.1,   32.7,   32.4,   32.7,   33.2,   32.7,   33.3,   33.8,   32.7,   32.5,   33.2,   32.7,   32.2,   32.2,   32.7,   31.5,   31.6,  999.0,   29.7,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 07:20,  999.0,   51.0,   49.7,   50.9,   45.1,   37.1,   37.3,   35.1,   32.6,   28.5,   34.9,   30.5,   25.1,   25.7,   23.8,   30.9,   31.1,   37.0,   34.8,   33.3,   30.4,   29.2,   33.0,   35.2,   32.1,   32.1,   34.8,   33.5,   31.5,   34.4,   34.6,   30.6,   33.5,   32.0,   31.7,   31.8,   33.6,   32.2,   31.8,   32.7,   32.4,   31.1,   31.2,   31.9,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0