1998/04/25, +9, 136.10,  34.85, 385
00:00:02,  959.5,   19.0,   99.0,   -0.29,    0.48,    0.0, -999.0
00:00:07,  959.6,   19.0,   99.1,   -0.20,    0.33,    0.0, -999.0
00:00:12,  959.5,   19.0,   99.1,   -0.16,    0.18,    0.0, -999.0
00:00:17,  959.6,   19.0,   99.0,   -0.01,    0.06,    0.0, -999.0
00:00:22,  959.6,   19.0,   99.0,   -0.04,    0.29,    0.0, -999.0
00:00:27,  959.6,   19.0,   99.0,   -0.07,    0.27,    0.0, -999.0
00:00:32,  959.6,   19.0,   99.0,   -0.10,    0.39,    0.0, -999.0
00:00:37,  959.6,   19.0,   99.0,   -0.30,    0.56,    0.0, -999.0
00:00:42,  959.6,   19.0,   99.0,   -0.23,    0.53,    0.0, -999.0
00:00:47,  959.6,   19.0,   99.1,   -0.21,    0.50,    0.0, -999.0
00:00:52,  959.6,   19.0,   99.0,   -0.25,    0.42,    0.0, -999.0
00:00:57,  959.6,   19.0,   99.0,   -0.25,    0.41,    0.0, -999.0
00:01:02,  959.6,   19.0,   99.0,   -0.27,    0.42,    0.0, -999.0
00:01:07,  959.6,   19.0,   99.0,   -0.28,    0.43,    0.0, -999.0
00:01:12,  959.6,   19.0,   99.1,   -0.36,    0.40,    0.0, -999.0
00:01:17,  959.5,   19.0,   99.0,   -0.43,    0.33,    0.0, -999.0
00:01:22,  959.6,   19.0,   99.0,   -0.37,    0.29,    0.0, -999.0
00:01:27,  959.5,   19.0,   99.0,   -0.36,    0.18,    0.0, -999.0
00:01:32,  959.6,   19.0,   99.0,   -0.43,    0.08,    0.0, -999.0
00:01:37,  959.6,   19.0,   99.1,   -0.56,    0.17,    0.0, -999.0
00:01:42,  959.6,   19.0,   99.1,   -0.66,    0.20,    0.0, -999.0
00:01:47,  959.6,   19.1,   99.1,   -0.71,    0.27,    0.0, -999.0
00:01:52,  959.5,   19.1,   99.1,   -0.70,    0.31,    0.0, -999.0
00:01:57,  959.5,   19.1,   99.1,   -0.69,    0.37,    0.0, -999.0
00:02:02,  959.6,   19.1,   99.1,   -0.85,    0.38,    0.0, -999.0
00:02:07,  959.6,   19.1,   99.2,   -0.93,    0.37,    0.0, -999.0
00:02:12,  959.6,   19.1,   99.1,   -0.94,    0.38,    0.0, -999.0
00:02:17,  959.6,   19.1,   99.1,   -0.89,    0.36,    0.0, -999.0
00:02:22,  959.5,   19.1,   99.1,   -0.85,    0.42,    0.0, -999.0
00:02:27,  959.6,   19.1,   99.1,   -0.84,    0.43,    0.0, -999.0
00:02:32,  959.5,   19.0,   99.1,   -0.87,    0.50,    0.0, -999.0
00:02:37,  959.6,   19.0,   99.1,   -0.67,    0.51,    0.0, -999.0
00:02:42,  959.5,   19.0,   99.1,   -0.50,    0.50,    0.0, -999.0
00:02:47,  959.6,   19.0,   99.1,   -0.46,    0.46,    0.0, -999.0
00:02:52,  959.6,   19.0,   99.2,   -0.47,    0.47,    0.0, -999.0
00:02:57,  959.5,   19.0,   99.1,   -0.52,    0.44,    0.0, -999.0
00:03:02,  959.5,   19.0,   99.1,   -0.47,    0.42,    0.0, -999.0
00:03:07,  959.6,   18.9,   99.1,   -0.39,    0.42,    0.0, -999.0
00:03:12,  959.6,   18.9,   99.1,   -0.32,    0.36,    0.0, -999.0
00:03:17,  959.6,   18.9,   99.1,   -0.28,    0.30,    0.0, -999.0
00:03:22,  959.5,   18.9,   99.1,   -0.27,    0.30,    0.0, -999.0
00:03:27,  959.6,   18.9,   99.1,   -0.31,    0.33,    0.0, -999.0
00:03:32,  959.5,   18.8,   99.1,   -0.29,    0.33,    0.0, -999.0
00:03:37,  959.6,   18.8,   99.1,   -0.31,    0.32,    0.0, -999.0
00:03:42,  959.6,   18.8,   99.0,   -0.31,    0.29,    0.0, -999.0
00:03:47,  959.5,   18.8,   99.0,   -0.30,    0.27,    0.0, -999.0
00:03:52,  959.5,   18.8,   99.0,   -0.32,    0.29,    0.0, -999.0
00:03:57,  959.6,   18.8,   99.0,   -0.31,    0.29,    0.0, -999.0
00:04:02,  959.6,   18.7,   99.0,   -0.30,    0.27,    0.0, -999.0
00:04:07,  959.6,   18.7,   99.0,   -0.30,    0.27,    0.0, -999.0
00:04:12,  959.6,   18.7,   99.0,   -0.29,    0.26,    0.0, -999.0
00:04:17,  959.6,   18.7,   99.0,   -0.29,    0.26,    0.0, -999.0
00:04:22,  959.6,   18.7,   99.0,   -0.27,    0.24,    0.0, -999.0
00:04:27,  959.5,   18.7,   99.0,   -0.27,    0.24,    0.0, -999.0
00:04:32,  959.6,   18.7,   98.9,   -0.25,    0.23,    0.0, -999.0
00:04:37,  959.6,   18.7,   99.0,   -0.25,    0.22,    0.0, -999.0
00:04:42,  959.6,   18.7,   98.9,   -0.22,    0.20,    0.0, -999.0
00:04:47,  959.6,   18.7,   98.9,   -0.24,    0.21,    0.0, -999.0
00:04:52,  959.5,   18.7,   98.9,   -0.27,    0.25,    0.0, -999.0
00:04:57,  959.5,   18.7,   98.9,   -0.31,    0.28,    0.0, -999.0
00:05:02,  959.6,   18.7,   98.9,   -0.40,    0.38,    0.0, -999.0
00:05:07,  959.5,   18.7,   98.9,   -0.51,    0.49,    0.0, -999.0
00:05:12,  959.5,   18.7,   99.0,   -0.51,    0.51,    0.0, -999.0
00:05:17,  959.6,   18.7,   98.9,   -0.50,    0.52,    0.0, -999.0
00:05:22,  959.6,   18.7,   98.9,   -0.45,    0.70,    0.0, -999.0
00:05:27,  959.5,   18.7,   98.9,   -0.46,    0.71,    0.0, -999.0
00:05:32,  959.6,   18.7,   98.9,   -0.47,    0.73,    0.0, -999.0
00:05:37,  959.5,   18.7,   98.9,   -0.53,    0.68,    0.0, -999.0
00:05:42,  959.5,   18.7,   99.0,   -0.55,    0.63,    0.0, -999.0
00:05:47,  959.5,   18.7,   98.9,   -0.57,    0.76,    0.0, -999.0
00:05:52,  959.5,   18.7,   98.9,   -0.75,    0.68,    0.0, -999.0
00:05:57,  959.5,   18.7,   98.9,   -0.82,    0.76,    0.0, -999.0
00:06:02,  959.6,   18.8,   98.9,   -0.87,    0.87,    0.0, -999.0
00:06:07,  959.5,   18.8,   99.0,   -1.03,    0.62,    0.0, -999.0
00:06:12,  959.5,   18.8,   99.0,   -0.91,    0.85,    0.0, -999.0
00:06:17,  959.5,   18.8,   99.0,   -1.12,    0.82,    0.0, -999.0
00:06:22,  959.5,   18.8,   99.1,   -1.28,    0.47,    0.0, -999.0
00:06:27,  959.5,   18.8,   99.0,   -1.23,    0.52,    0.0, -999.0
00:06:32,  959.5,   18.9,   99.0,   -1.53,    0.50,    0.0, -999.0
00:06:37,  959.5,   18.9,   99.0,   -1.50,    0.70,    0.0, -999.0
00:06:42,  959.5,   18.9,   99.0,   -1.47,    0.65,    0.0, -999.0
00:06:47,  959.5,   18.9,   99.1,   -1.39,    0.65,    0.0, -999.0
00:06:52,  959.5,   18.9,   99.1,   -1.45,    0.65,    0.0, -999.0
00:06:57,  959.5,   18.9,   99.1,   -1.51,    0.64,    0.0, -999.0
00:07:02,  959.5,   18.9,   99.1,   -1.72,    0.49,    0.0, -999.0
00:07:07,  959.5,   18.9,   99.2,   -1.51,    0.58,    0.0, -999.0
00:07:12,  959.5,   18.9,   99.1,   -1.47,    0.53,    0.0, -999.0
00:07:17,  959.5,   18.9,   99.1,   -1.56,    0.60,    0.0, -999.0
00:07:22,  959.5,   18.9,   99.1,   -1.56,    0.57,    0.0, -999.0
00:07:27,  959.5,   18.9,   99.1,   -1.50,    0.67,    0.0, -999.0
00:07:32,  959.5,   18.9,   99.1,   -1.47,    0.65,    0.0, -999.0
00:07:37,  959.5,   18.9,   99.1,   -1.34,    0.57,    0.0, -999.0
00:07:42,  959.5,   18.9,   99.1,   -1.37,    0.70,    0.0, -999.0
00:07:47,  959.5,   19.0,   99.1,   -1.29,    0.63,    0.0, -999.0
00:07:52,  959.5,   19.0,   99.1,   -1.36,    0.61,    0.0, -999.0
00:07:57,  959.5,   19.0,   99.1,   -1.45,    0.62,    0.0, -999.0
00:08:02,  959.5,   19.0,   99.1,   -1.37,    0.32,    0.0, -999.0
00:08:07,  959.5,   19.0,   99.1,   -1.39,    0.45,    0.0, -999.0
00:08:12,  959.5,   19.0,   99.1,   -1.32,    0.48,    0.0, -999.0
00:08:17,  959.5,   19.0,   99.1,   -1.03,    0.53,    0.0, -999.0
00:08:22,  959.5,   19.0,   99.1,   -1.07,    0.72,    0.0, -999.0
00:08:27,  959.5,   19.0,   99.2,   -1.18,    0.55,    0.0, -999.0
00:08:32,  959.5,   19.0,   99.1,   -1.22,    0.30,    0.0, -999.0
00:08:37,  959.5,   19.0,   99.1,   -1.15,    0.20,    0.0, -999.0
00:08:42,  959.5,   18.9,   99.1,   -1.20,    0.19,    0.0, -999.0
00:08:47,  959.5,   18.9,   99.2,   -1.12,    0.20,    0.0, -999.0
00:08:52,  959.5,   18.9,   99.1,   -1.02,    0.20,    0.0, -999.0
00:08:57,  959.5,   18.9,   99.1,   -0.96,    0.28,    0.0, -999.0
00:09:02,  959.5,   18.9,   99.1,   -0.84,    0.30,    0.0, -999.0
00:09:07,  959.5,   18.8,   99.1,   -0.96,    0.47,    0.0, -999.0
00:09:12,  959.5,   18.8,   99.1,   -1.13,    0.39,    0.0, -999.0
00:09:17,  959.5,   18.8,   99.1,   -1.03,    0.35,    0.0, -999.0
00:09:22,  959.5,   18.8,   99.0,   -1.08,    0.29,    0.0, -999.0
00:09:27,  959.5,   18.7,   99.0,   -1.15,    0.33,    0.0, -999.0
00:09:32,  959.5,   18.7,   99.1,   -1.17,    0.31,    0.0, -999.0
00:09:37,  959.5,   18.7,   99.0,   -1.12,    0.18,    0.0, -999.0
00:09:42,  959.5,   18.7,   99.0,   -1.02,    0.20,    0.0, -999.0
00:09:47,  959.5,   18.7,   99.0,   -1.05,    0.17,    0.0, -999.0
00:09:52,  959.5,   18.7,   99.0,   -1.05,    0.20,    0.0, -999.0
00:09:57,  959.5,   18.7,   98.9,   -0.99,    0.26,    0.0, -999.0
00:10:02,  959.5,   18.6,   99.0,   -0.86,    0.44,    0.0, -999.0
00:10:07,  959.5,   18.6,   99.0,   -0.86,    0.42,    0.0, -999.0
00:10:12,  959.5,   18.6,   98.9,   -0.91,    0.48,    0.0, -999.0
00:10:17,  959.5,   18.6,   98.9,   -0.89,    0.45,    0.0, -999.0
00:10:22,  959.5,   18.6,   98.9,   -0.90,    0.46,    0.0, -999.0
00:10:27,  959.5,   18.6,   98.9,   -0.98,    0.34,    0.0, -999.0
00:10:32,  959.5,   18.7,   99.0,   -0.99,    0.34,    0.0, -999.0
00:10:37,  959.5,   18.7,   99.0,   -0.92,    0.32,    0.0, -999.0
00:10:42,  959.5,   18.7,   99.0,   -0.85,    0.28,    0.0, -999.0
00:10:47,  959.5,   18.7,   98.9,   -0.82,    0.19,    0.0, -999.0
00:10:52,  959.5,   18.7,   99.0,   -0.98,    0.14,    0.0, -999.0
00:10:57,  959.5,   18.7,   98.9,   -0.95,    0.13,    0.0, -999.0
00:11:02,  959.5,   18.7,   98.9,   -0.87,    0.14,    0.0, -999.0
00:11:07,  959.5,   18.7,   99.0,   -0.82,    0.25,    0.0, -999.0
00:11:12,  959.5,   18.7,   98.9,   -0.88,    0.11,    0.0, -999.0
00:11:17,  959.5,   18.8,   99.0,   -0.70,    0.10,    0.0, -999.0
00:11:22,  959.5,   18.8,   99.0,   -0.70,    0.11,    0.0, -999.0
00:11:27,  959.5,   18.8,   99.0,   -0.74,    0.20,    0.0, -999.0
00:11:32,  959.5,   18.8,   99.1,   -0.63,    0.18,    0.0, -999.0
00:11:37,  959.5,   18.8,   99.1,   -0.55,    0.08,    0.0, -999.0
00:11:42,  959.5,   18.8,   99.1,   -0.59,   -0.04,    0.0, -999.0
00:11:47,  959.5,   18.8,   99.1,   -0.69,   -0.05,    0.0, -999.0
00:11:52,  959.5,   18.8,   99.0,   -0.65,   -0.06,    0.0, -999.0
00:11:57,  959.4,   18.8,   99.1,   -0.66,   -0.03,    0.0, -999.0
00:12:02,  959.5,   18.9,   99.1,   -0.69,   -0.06,    0.0, -999.0
00:12:07,  959.5,   18.9,   99.0,   -0.63,   -0.07,    0.0, -999.0
00:12:12,  959.5,   18.9,   99.1,   -0.49,   -0.05,    0.0, -999.0
00:12:17,  959.5,   18.9,   99.1,   -0.39,   -0.04,    0.0, -999.0
00:12:22,  959.5,   18.9,   99.1,   -0.35,   -0.04,    0.0, -999.0
00:12:27,  959.5,   18.9,   99.1,   -0.31,   -0.01,    0.0, -999.0
00:12:32,  959.5,   18.9,   99.1,   -0.21,    0.00,    0.0, -999.0
00:12:37,  959.5,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:12:42,  959.5,   18.8,   99.0,    0.00,    0.00,    0.0, -999.0
00:12:47,  959.5,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:12:52,  959.5,   18.7,   99.0,   -0.21,    0.00,    0.0, -999.0
00:12:57,  959.5,   18.7,   99.1,   -0.24,   -0.00,    0.0, -999.0
00:13:02,  959.4,   18.7,   99.1,   -0.18,    0.01,    0.0, -999.0
00:13:07,  959.5,   18.7,   99.0,    0.00,    0.00,    0.0, -999.0
00:13:12,  959.4,   18.6,   99.0,   -0.18,    0.06,    0.0, -999.0
00:13:17,  959.5,   18.6,   99.0,   -0.30,    0.11,    0.0, -999.0
00:13:22,  959.4,   18.6,   99.0,   -0.27,    0.10,    0.0, -999.0
00:13:27,  959.4,   18.6,   99.0,   -0.11,    0.04,    0.0, -999.0
00:13:32,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:13:37,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:13:42,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:13:47,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:13:52,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:13:57,  959.4,   18.5,   98.9,   -0.02,    0.01,    0.0, -999.0
00:14:02,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:14:07,  959.5,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:14:12,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:14:17,  959.5,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:14:22,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:14:27,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:14:32,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:14:37,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:14:42,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:14:47,  959.4,   18.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:14:52,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:14:57,  959.4,   18.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:15:02,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:15:07,  959.4,   18.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:15:12,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:15:17,  959.4,   18.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:15:22,  959.4,   18.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:15:27,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:15:32,  959.4,   18.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:15:37,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:15:42,  959.4,   18.6,   99.0,   -0.04,   -0.03,    0.0, -999.0
00:15:47,  959.4,   18.7,   98.9,   -0.16,   -0.19,    0.0, -999.0
00:15:52,  959.4,   18.7,   99.0,   -0.29,   -0.38,    0.0, -999.0
00:15:57,  959.4,   18.7,   99.0,   -0.26,   -0.37,    0.0, -999.0
00:16:02,  959.4,   18.7,   99.0,   -0.28,   -0.40,    0.0, -999.0
00:16:07,  959.4,   18.7,   99.0,   -0.24,   -0.34,    0.0, -999.0
00:16:12,  959.4,   18.7,   99.0,   -0.25,   -0.35,    0.0, -999.0
00:16:17,  959.4,   18.7,   99.0,   -0.34,   -0.38,    0.0, -999.0
00:16:22,  959.4,   18.7,   99.0,   -0.36,   -0.42,    0.0, -999.0
00:16:27,  959.4,   18.7,   99.0,   -0.39,   -0.50,    0.0, -999.0
00:16:32,  959.4,   18.7,   99.0,   -0.49,   -0.49,    0.0, -999.0
00:16:37,  959.4,   18.6,   99.0,   -0.62,   -0.47,    0.0, -999.0
00:16:42,  959.4,   18.6,   99.0,   -0.68,   -0.48,    0.0, -999.0
00:16:47,  959.4,   18.6,   99.0,   -0.70,   -0.48,    0.0, -999.0
00:16:52,  959.4,   18.6,   99.0,   -0.63,   -0.48,    0.0, -999.0
00:16:57,  959.4,   18.6,   99.0,   -0.47,   -0.38,    0.0, -999.0
00:17:02,  959.4,   18.6,   99.1,   -0.25,   -0.28,    0.0, -999.0
00:17:07,  959.4,   18.6,   98.9,   -0.16,   -0.22,    0.0, -999.0
00:17:12,  959.4,   18.6,   99.0,   -0.03,   -0.04,    0.0, -999.0
00:17:17,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:17:22,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:17:27,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:17:32,  959.4,   18.6,   99.0,   -0.03,   -0.03,    0.0, -999.0
00:17:37,  959.4,   18.6,   98.9,   -0.14,   -0.15,    0.0, -999.0
00:17:42,  959.4,   18.5,   99.0,   -0.19,   -0.20,    0.0, -999.0
00:17:47,  959.4,   18.5,   99.0,   -0.20,   -0.22,    0.0, -999.0
00:17:52,  959.4,   18.5,   99.0,   -0.21,   -0.23,    0.0, -999.0
00:17:57,  959.4,   18.5,   99.0,   -0.18,   -0.20,    0.0, -999.0
00:18:02,  959.4,   18.5,   98.9,   -0.08,   -0.09,    0.0, -999.0
00:18:07,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:18:12,  959.4,   18.5,   98.9,   -0.04,   -0.04,    0.0, -999.0
00:18:17,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:18:22,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:18:27,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:18:32,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:18:37,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:18:42,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:18:47,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:18:52,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:18:57,  959.4,   18.5,   98.9,   -0.00,   -0.00,    0.0, -999.0
00:19:02,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:07,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:19:12,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:17,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:22,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:27,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:32,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:37,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:19:42,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:47,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:52,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:19:57,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:20:02,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:20:07,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:20:12,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:20:17,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:20:22,  959.4,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:20:27,  959.4,   18.5,   98.9,   -0.01,   -0.03,    0.0, -999.0
00:20:32,  959.4,   18.5,   99.0,   -0.07,   -0.25,    0.0, -999.0
00:20:37,  959.4,   18.5,   99.0,   -0.01,   -0.11,    0.0, -999.0
00:20:42,  959.4,   18.5,   99.0,    0.10,    0.06,    0.0, -999.0
00:20:47,  959.4,   18.5,   99.0,    0.22,    0.17,    0.0, -999.0
00:20:52,  959.4,   18.5,   98.9,    0.16,    0.12,    0.0, -999.0
00:20:57,  959.4,   18.5,   98.9,    0.16,    0.07,    0.0, -999.0
00:21:02,  959.4,   18.5,   99.0,    0.30,    0.04,    0.0, -999.0
00:21:07,  959.4,   18.5,   99.0,    0.33,    0.03,    0.0, -999.0
00:21:12,  959.4,   18.5,   99.0,    0.33,    0.03,    0.0, -999.0
00:21:17,  959.4,   18.5,   98.9,    0.36,    0.04,    0.0, -999.0
00:21:22,  959.4,   18.5,   99.0,    0.31,    0.07,    0.0, -999.0
00:21:27,  959.4,   18.5,   98.9,    0.27,    0.08,    0.0, -999.0
00:21:32,  959.4,   18.5,   99.0,    0.12,    0.04,    0.0, -999.0
00:21:37,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:21:42,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:21:47,  959.4,   18.5,   98.9,    0.14,    0.21,    0.0, -999.0
00:21:52,  959.4,   18.5,   98.9,    0.09,    0.29,    0.0, -999.0
00:21:57,  959.4,   18.5,   98.9,    0.05,    0.07,    0.0, -999.0
00:22:02,  959.4,   18.5,   99.0,    0.02,    0.06,    0.0, -999.0
00:22:07,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:22:12,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:22:17,  959.4,   18.5,   99.0,    0.00,    0.00,    0.0, -999.0
00:22:22,  959.4,   18.5,   99.1,    0.00,    0.00,    0.0, -999.0
00:22:27,  959.3,   18.5,   98.9,    0.00,    0.00,    0.0, -999.0
00:22:32,  959.3,   18.6,   98.9,    0.00,    0.00,    0.0, -999.0
00:22:37,  959.3,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:22:42,  959.3,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:22:47,  959.4,   18.6,   99.0,    0.04,    0.19,    0.0, -999.0
00:22:52,  959.4,   18.6,   99.0,    0.07,    0.28,    0.0, -999.0
00:22:57,  959.4,   18.6,   99.0,    0.06,    0.25,    0.0, -999.0
00:23:02,  959.4,   18.7,   99.0,    0.02,    0.35,    0.0, -999.0
00:23:07,  959.3,   18.7,   99.0,   -0.17,    0.17,    0.0, -999.0
00:23:12,  959.3,   18.7,   99.0,   -0.33,   -0.01,    0.0, -999.0
00:23:17,  959.3,   18.7,   99.0,   -0.42,   -0.02,    0.0, -999.0
00:23:22,  959.3,   18.7,   99.0,   -0.40,   -0.01,    0.0, -999.0
00:23:27,  959.3,   18.7,   99.0,   -0.41,   -0.01,    0.0, -999.0
00:23:32,  959.4,   18.7,   99.1,   -0.34,   -0.01,    0.0, -999.0
00:23:37,  959.4,   18.7,   99.0,   -0.30,   -0.01,    0.0, -999.0
00:23:42,  959.3,   18.7,   99.0,   -0.28,   -0.00,    0.0, -999.0
00:23:47,  959.4,   18.7,   99.0,   -0.30,   -0.01,    0.0, -999.0
00:23:52,  959.4,   18.7,   99.0,    0.00,    0.00,    0.0, -999.0
00:23:57,  959.4,   18.7,   99.1,   -0.05,    0.01,    0.0, -999.0
00:24:02,  959.3,   18.8,   99.0,    0.00,    0.00,    0.0, -999.0
00:24:07,  959.4,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:24:12,  959.3,   18.8,   99.0,    0.00,    0.00,    0.0, -999.0
00:24:17,  959.4,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:24:22,  959.4,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:24:27,  959.4,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:24:32,  959.4,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:24:37,  959.4,   18.7,   99.0,    0.00,    0.00,    0.0, -999.0
00:24:42,  959.4,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:24:47,  959.4,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:24:52,  959.3,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:24:57,  959.4,   18.7,   99.0,    0.00,   -0.00,    0.0, -999.0
00:25:02,  959.4,   18.7,   99.1,    0.32,    0.02,    0.0, -999.0
00:25:07,  959.3,   18.7,   99.1,    0.48,   -0.08,    0.0, -999.0
00:25:12,  959.3,   18.7,   99.1,    0.62,   -0.13,    0.0, -999.0
00:25:17,  959.4,   18.7,   99.1,    0.67,   -0.13,    0.0, -999.0
00:25:22,  959.4,   18.7,   99.1,    0.79,   -0.15,    0.0, -999.0
00:25:27,  959.4,   18.7,   99.1,    0.84,   -0.16,    0.0, -999.0
00:25:32,  959.4,   18.7,   99.1,    0.82,   -0.16,    0.0, -999.0
00:25:37,  959.4,   18.6,   99.1,    0.77,   -0.15,    0.0, -999.0
00:25:42,  959.4,   18.6,   99.0,    0.66,   -0.14,    0.0, -999.0
00:25:47,  959.4,   18.6,   99.1,    0.68,   -0.13,    0.0, -999.0
00:25:52,  959.4,   18.6,   99.1,    0.67,   -0.12,    0.0, -999.0
00:25:57,  959.3,   18.6,   99.1,    0.56,   -0.10,    0.0, -999.0
00:26:02,  959.3,   18.6,   99.0,    0.35,   -0.07,    0.0, -999.0
00:26:07,  959.4,   18.6,   99.0,    0.28,   -0.06,    0.0, -999.0
00:26:12,  959.4,   18.6,   99.1,    0.03,   -0.01,    0.0, -999.0
00:26:17,  959.4,   18.6,   99.1,    0.00,    0.00,    0.0, -999.0
00:26:22,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:26:27,  959.4,   18.6,   99.1,    0.00,    0.00,    0.0, -999.0
00:26:32,  959.3,   18.6,   99.1,    0.00,    0.00,    0.0, -999.0
00:26:37,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:26:42,  959.3,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:26:47,  959.4,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0
00:26:52,  959.3,   18.6,   99.1,    0.00,    0.00,    0.0, -999.0
00:26:57,  959.3,   18.6,   99.1,    0.01,   -0.00,    0.0, -999.0
00:27:02,  959.3,   18.6,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:07,  959.4,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:12,  959.3,   18.7,   99.0,    0.00,    0.00,    0.0, -999.0
00:27:17,  959.3,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:22,  959.3,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:27,  959.3,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:32,  959.3,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:37,  959.3,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:27:42,  959.3,   18.8,   99.1,    0.16,   -0.03,    0.0, -999.0
00:27:47,  959.3,   18.8,   99.1,    0.28,   -0.06,    0.0, -999.0
00:27:52,  959.3,   18.8,   99.2,    0.28,   -0.06,    0.0, -999.0
00:27:57,  959.3,   18.8,   99.1,    0.01,   -0.00,    0.0, -999.0
00:28:02,  959.3,   18.8,   99.1,    0.16,   -0.03,    0.0, -999.0
00:28:07,  959.3,   18.8,   99.1,    0.27,   -0.06,    0.0, -999.0
00:28:12,  959.3,   18.8,   99.1,    0.28,   -0.06,    0.0, -999.0
00:28:17,  959.3,   18.8,   99.2,    0.08,   -0.02,    0.0, -999.0
00:28:22,  959.3,   18.8,   99.2,    0.01,   -0.00,    0.0, -999.0
00:28:27,  959.3,   18.8,   99.2,    0.14,   -0.03,    0.0, -999.0
00:28:32,  959.3,   18.8,   99.1,    0.29,   -0.06,    0.0, -999.0
00:28:37,  959.3,   18.8,   99.1,    0.28,   -0.06,    0.0, -999.0
00:28:42,  959.3,   18.8,   99.2,    0.16,   -0.03,    0.0, -999.0
00:28:47,  959.3,   18.8,   99.2,    0.00,    0.00,    0.0, -999.0
00:28:52,  959.3,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:28:57,  959.3,   18.8,   99.2,    0.03,   -0.01,    0.0, -999.0
00:29:02,  959.3,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:07,  959.3,   18.8,   99.2,    0.00,    0.00,    0.0, -999.0
00:29:12,  959.3,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:17,  959.3,   18.8,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:22,  959.3,   18.7,   99.2,    0.00,    0.00,    0.0, -999.0
00:29:27,  959.3,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:32,  959.3,   18.7,   99.1,    0.00,    0.00,    0.0, -999.0
00:29:37,  959.3,   18.7,   99.2,    0.00,    0.00,    0.0, -999.0
00:29:42,  959.3,   18.6,   99.0,    0.00,    0.00,    0.0, -999.0