2003/05/11, +9, 136.10,  34.85, 385
00:00:02,  975.8,   12.9,   88.5,   -0.27,   -0.30,    0.0, -999.0
00:00:07,  975.8,   12.9,   88.5,   -0.26,   -0.26,    0.0, -999.0
00:00:12,  975.8,   12.9,   88.3,   -0.66,   -0.08,    0.0, -999.0
00:00:17,  975.8,   12.9,   88.2,   -0.84,   -0.27,    0.0, -999.0
00:00:22,  975.8,   12.9,   88.2,   -0.51,   -0.53,    0.0, -999.0
00:00:27,  975.8,   12.9,   88.1,   -0.48,   -0.45,    0.0, -999.0
00:00:32,  975.8,   12.9,   88.1,   -0.64,   -0.02,    0.0, -999.0
00:00:37,  975.8,   12.9,   88.1,   -1.02,    0.09,    0.0, -999.0
00:00:42,  975.8,   12.8,   88.2,   -0.81,   -0.38,    0.0, -999.0
00:00:47,  975.8,   12.8,   88.2,   -0.80,    0.18,    0.0, -999.0
00:00:52,  975.9,   12.8,   88.3,   -0.90,   -0.08,    0.0, -999.0
00:00:57,  975.8,   12.8,   88.0,   -0.69,   -0.40,    0.0, -999.0
00:01:02,  975.8,   12.8,   88.3,   -0.67,   -0.42,    0.0, -999.0
00:01:07,  975.8,   12.8,   88.1,   -0.52,   -0.22,    0.0, -999.0
00:01:12,  975.8,   12.8,   88.1,   -0.60,   -0.04,    0.0, -999.0
00:01:17,  975.8,   12.8,   88.1,   -0.60,   -0.00,    0.0, -999.0
00:01:22,  975.8,   12.7,   88.1,   -0.52,   -0.04,    0.0, -999.0
00:01:27,  975.8,   12.7,   87.9,   -0.35,   -0.14,    0.0, -999.0
00:01:32,  975.9,   12.7,   87.9,   -0.24,   -0.23,    0.0, -999.0
00:01:37,  975.9,   12.7,   87.9,   -0.31,   -0.31,    0.0, -999.0
00:01:42,  975.9,   12.7,   88.2,   -0.33,   -0.33,    0.0, -999.0
00:01:47,  975.8,   12.7,   88.2,   -0.27,   -0.30,    0.0, -999.0
00:01:52,  975.8,   12.7,   88.2,   -0.23,   -0.26,    0.0, -999.0
00:01:57,  975.8,   12.7,   88.0,   -0.23,   -0.22,    0.0, -999.0
00:02:02,  975.8,   12.7,   88.2,   -0.12,   -0.16,    0.0, -999.0
00:02:07,  975.8,   12.7,   88.1,   -0.32,   -0.43,    0.0, -999.0
00:02:12,  975.8,   12.7,   88.1,   -0.29,   -0.37,    0.0, -999.0
00:02:17,  975.8,   12.7,   88.2,   -0.82,   -0.10,    0.0, -999.0
00:02:22,  975.8,   12.7,   88.1,   -0.74,   -0.60,    0.0, -999.0
00:02:27,  975.8,   12.7,   88.1,   -0.67,   -0.40,    0.0, -999.0
00:02:32,  975.8,   12.7,   87.9,   -0.76,   -0.25,    0.0, -999.0
00:02:37,  975.8,   12.7,   88.2,   -0.78,   -0.61,    0.0, -999.0
00:02:42,  975.8,   12.7,   88.1,   -0.77,   -0.65,    0.0, -999.0
00:02:47,  975.8,   12.7,   88.0,   -0.52,   -0.62,    0.0, -999.0
00:02:52,  975.8,   12.7,   88.3,   -0.52,   -0.52,    0.0, -999.0
00:02:57,  975.8,   12.7,   88.4,   -0.49,   -0.50,    0.0, -999.0
00:03:02,  975.8,   12.7,   87.9,   -0.46,   -0.54,    0.0, -999.0
00:03:07,  975.8,   12.7,   88.1,   -0.18,   -1.04,    0.0, -999.0
00:03:12,  975.8,   12.7,   88.5,   -0.63,   -0.67,    0.0, -999.0
00:03:17,  975.8,   12.7,   88.4,   -0.46,   -0.44,    0.0, -999.0
00:03:22,  975.8,   12.7,   88.2,   -0.38,   -0.37,    0.0, -999.0
00:03:27,  975.8,   12.8,   88.5,   -0.40,   -0.36,    0.0, -999.0
00:03:32,  975.8,   12.8,   88.5,   -0.27,   -0.25,    0.0, -999.0
00:03:37,  975.8,   12.8,   88.2,   -0.28,    0.07,    0.0, -999.0
00:03:42,  975.8,   12.8,   88.4,   -0.34,    0.17,    0.0, -999.0
00:03:47,  975.8,   12.8,   88.4,   -0.55,   -0.20,    0.0, -999.0
00:03:52,  975.8,   12.8,   88.5,   -0.62,   -0.18,    0.0, -999.0
00:03:57,  975.8,   12.8,   88.1,   -1.06,   -0.19,    0.0, -999.0
00:04:02,  975.8,   12.8,   88.4,   -1.51,    0.11,    0.0, -999.0
00:04:07,  975.8,   12.8,   88.4,   -1.21,   -0.35,    0.0, -999.0
00:04:12,  975.8,   12.8,   88.4,   -0.67,   -0.57,    0.0, -999.0
00:04:17,  975.8,   12.8,   88.3,   -0.10,   -0.82,    0.0, -999.0
00:04:22,  975.8,   12.8,   88.2,   -0.17,   -1.08,    0.0, -999.0
00:04:27,  975.8,   12.8,   88.3,   -0.47,   -1.45,    0.0, -999.0
00:04:32,  975.8,   12.8,   88.3,   -0.46,   -1.61,    0.0, -999.0
00:04:37,  975.8,   12.8,   88.5,   -0.33,   -1.43,    0.0, -999.0
00:04:42,  975.8,   12.8,   88.3,   -0.39,   -1.26,    0.0, -999.0
00:04:47,  975.8,   12.8,   88.4,   -0.65,   -1.08,    0.0, -999.0
00:04:52,  975.8,   12.7,   88.2,   -0.50,   -1.12,    0.0, -999.0
00:04:57,  975.8,   12.7,   88.3,   -0.33,   -0.95,    0.0, -999.0
00:05:02,  975.8,   12.7,   88.5,   -0.26,   -0.46,    0.0, -999.0
00:05:07,  975.8,   12.7,   88.5,   -0.41,   -0.33,    0.0, -999.0
00:05:12,  975.8,   12.7,   88.3,   -0.87,   -0.53,    0.0, -999.0
00:05:17,  975.8,   12.7,   88.3,   -0.68,   -0.78,    0.0, -999.0
00:05:22,  975.8,   12.7,   88.4,   -0.92,   -0.39,    0.0, -999.0
00:05:27,  975.8,   12.7,   88.4,   -1.03,   -0.11,    0.0, -999.0
00:05:32,  975.8,   12.7,   88.3,   -0.88,   -0.82,    0.0, -999.0
00:05:37,  975.8,   12.7,   88.5,   -1.10,   -0.83,    0.0, -999.0
00:05:42,  975.8,   12.7,   88.6,   -1.06,   -0.66,    0.0, -999.0
00:05:47,  975.8,   12.7,   88.6,   -0.87,   -0.48,    0.0, -999.0
00:05:52,  975.8,   12.7,   88.5,   -0.61,   -0.15,    0.0, -999.0
00:05:57,  975.8,   12.7,   88.4,   -0.52,   -0.23,    0.0, -999.0
00:06:02,  975.8,   12.7,   88.6,   -0.40,   -0.12,    0.0, -999.0
00:06:07,  975.8,   12.7,   88.5,   -0.36,   -0.10,    0.0, -999.0
00:06:12,  975.8,   12.7,   88.4,   -0.38,   -0.15,    0.0, -999.0
00:06:17,  975.8,   12.7,   88.5,   -0.56,   -0.16,    0.0, -999.0
00:06:22,  975.8,   12.7,   88.6,   -0.38,   -0.29,    0.0, -999.0
00:06:27,  975.8,   12.8,   88.5,   -0.33,   -0.50,    0.0, -999.0
00:06:32,  975.8,   12.8,   88.6,   -0.42,   -0.51,    0.0, -999.0
00:06:37,  975.8,   12.8,   88.5,   -0.28,   -0.31,    0.0, -999.0
00:06:42,  975.8,   12.8,   88.6,   -0.25,   -0.26,    0.0, -999.0
00:06:47,  975.8,   12.8,   88.6,   -0.93,   -0.21,    0.0, -999.0
00:06:52,  975.8,   12.8,   88.5,   -1.25,   -0.31,    0.0, -999.0
00:06:57,  975.8,   12.8,   88.4,   -0.88,   -0.20,    0.0, -999.0
00:07:02,  975.8,   12.9,   88.4,   -0.83,   -0.32,    0.0, -999.0
00:07:07,  975.8,   12.9,   88.3,   -1.37,    0.14,    0.0, -999.0
00:07:12,  975.8,   12.9,   88.4,   -1.21,   -0.04,    0.0, -999.0
00:07:17,  975.8,   12.9,   88.5,   -0.85,   -0.36,    0.0, -999.0
00:07:22,  975.8,   12.9,   88.6,   -0.71,   -0.01,    0.0, -999.0
00:07:27,  975.8,   12.9,   88.5,   -0.55,    0.24,    0.0, -999.0
00:07:32,  975.8,   12.9,   88.4,   -0.25,    0.38,    0.0, -999.0
00:07:37,  975.8,   12.9,   88.6,   -0.13,    0.37,    0.0, -999.0
00:07:42,  975.8,   12.9,   88.2,   -0.26,    0.28,    0.0, -999.0
00:07:47,  975.8,   12.9,   88.6,   -0.31,    0.04,    0.0, -999.0
00:07:52,  975.8,   12.9,   88.6,   -0.06,    0.00,    0.0, -999.0
00:07:57,  975.8,   12.9,   88.8,   -0.11,    0.01,    0.0, -999.0
00:08:02,  975.8,   12.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:08:07,  975.8,   12.9,   88.1,   -0.22,    0.16,    0.0, -999.0
00:08:12,  975.8,   12.9,   88.5,   -0.45,    0.10,    0.0, -999.0
00:08:17,  975.8,   12.9,   88.5,   -0.56,   -0.05,    0.0, -999.0
00:08:22,  975.8,   12.9,   88.3,   -0.75,   -0.21,    0.0, -999.0
00:08:27,  975.8,   12.9,   88.3,   -0.90,   -0.42,    0.0, -999.0
00:08:32,  975.7,   12.9,   88.6,   -0.93,   -0.49,    0.0, -999.0
00:08:37,  975.7,   12.9,   88.6,   -0.93,   -0.73,    0.0, -999.0
00:08:42,  975.8,   12.9,   88.3,   -0.91,   -0.91,    0.0, -999.0
00:08:47,  975.8,   12.9,   88.4,   -0.82,   -0.66,    0.0, -999.0
00:08:52,  975.8,   12.9,   88.5,   -0.39,   -0.87,    0.0, -999.0
00:08:57,  975.8,   12.9,   88.4,   -0.19,   -0.83,    0.0, -999.0
00:09:02,  975.8,   12.9,   88.7,   -0.14,   -0.88,    0.0, -999.0
00:09:07,  975.8,   12.9,   88.4,   -0.20,   -0.82,    0.0, -999.0
00:09:12,  975.8,   12.9,   88.5,   -0.26,   -0.49,    0.0, -999.0
00:09:17,  975.8,   12.9,   88.5,   -0.79,   -0.01,    0.0, -999.0
00:09:22,  975.7,   12.9,   88.6,   -0.60,   -0.03,    0.0, -999.0
00:09:27,  975.8,   12.9,   88.6,   -0.38,    0.45,    0.0, -999.0
00:09:32,  975.7,   12.9,   88.5,   -1.03,    0.38,    0.0, -999.0
00:09:37,  975.8,   12.9,   88.6,   -1.02,    0.07,    0.0, -999.0
00:09:42,  975.8,   12.9,   88.5,   -0.84,   -0.43,    0.0, -999.0
00:09:47,  975.8,   12.9,   88.7,   -0.78,   -0.28,    0.0, -999.0
00:09:52,  975.8,   12.9,   88.5,   -1.42,    0.02,    0.0, -999.0
00:09:57,  975.8,   12.9,   88.6,   -1.21,    0.17,    0.0, -999.0
00:10:02,  975.8,   12.9,   88.4,   -1.27,   -0.46,    0.0, -999.0
00:10:07,  975.8,   12.9,   88.4,   -1.01,   -0.66,    0.0, -999.0
00:10:12,  975.8,   12.8,   88.5,   -0.71,   -0.64,    0.0, -999.0
00:10:17,  975.8,   12.8,   88.4,   -0.75,   -0.90,    0.0, -999.0
00:10:22,  975.8,   12.8,   88.4,   -1.02,   -0.54,    0.0, -999.0
00:10:27,  975.8,   12.8,   88.5,   -1.27,   -0.11,    0.0, -999.0
00:10:32,  975.8,   12.8,   88.4,   -1.47,    0.08,    0.0, -999.0
00:10:37,  975.8,   12.8,   88.4,   -1.26,    0.24,    0.0, -999.0
00:10:42,  975.8,   12.9,   88.2,   -0.78,    0.41,    0.0, -999.0
00:10:47,  975.8,   12.9,   88.3,   -0.75,    0.32,    0.0, -999.0
00:10:52,  975.8,   12.9,   88.4,   -0.79,    0.26,    0.0, -999.0
00:10:57,  975.8,   12.9,   88.5,   -0.84,   -0.34,    0.0, -999.0
00:11:02,  975.8,   12.9,   88.5,   -1.00,   -1.07,    0.0, -999.0
00:11:07,  975.8,   12.9,   88.4,   -1.09,   -0.85,    0.0, -999.0
00:11:12,  975.8,   12.9,   88.4,   -1.60,   -0.20,    0.0, -999.0
00:11:17,  975.8,   12.9,   88.6,   -2.59,   -0.14,    0.0, -999.0
00:11:22,  975.8,   12.9,   88.6,   -2.04,   -0.78,    0.0, -999.0
00:11:27,  975.8,   13.0,   88.4,   -1.82,   -0.35,    0.0, -999.0
00:11:32,  975.8,   13.0,   88.4,   -2.06,    0.18,    0.0, -999.0
00:11:37,  975.8,   13.0,   88.4,   -1.94,    0.31,    0.0, -999.0
00:11:42,  975.8,   13.0,   88.5,   -1.79,    0.19,    0.0, -999.0
00:11:47,  975.8,   13.0,   88.3,   -1.29,   -0.05,    0.0, -999.0
00:11:52,  975.8,   13.0,   88.3,   -2.11,    0.37,    0.0, -999.0
00:11:57,  975.8,   13.0,   88.3,   -2.60,   -0.32,    0.0, -999.0
00:12:02,  975.8,   13.0,   88.5,   -2.50,    0.44,    0.0, -999.0
00:12:07,  975.8,   13.0,   88.5,   -2.78,    0.34,    0.0, -999.0
00:12:12,  975.8,   13.0,   88.5,   -2.29,   -0.16,    0.0, -999.0
00:12:17,  975.8,   13.0,   88.3,   -2.05,   -0.51,    0.0, -999.0
00:12:22,  975.8,   13.0,   88.4,   -2.07,   -0.67,    0.0, -999.0
00:12:27,  975.8,   13.0,   88.3,   -1.97,   -1.14,    0.0, -999.0
00:12:32,  975.8,   13.0,   88.3,   -2.19,   -0.43,    0.0, -999.0
00:12:37,  975.8,   13.0,   88.0,   -1.79,   -0.28,    0.0, -999.0
00:12:42,  975.8,   13.0,   88.5,   -1.12,   -0.73,    0.0, -999.0
00:12:47,  975.8,   13.0,   88.5,   -0.88,    0.05,    0.0, -999.0
00:12:52,  975.8,   13.0,   88.4,   -0.56,    0.51,    0.0, -999.0
00:12:57,  975.8,   13.0,   88.3,   -0.72,    0.29,    0.0, -999.0
00:13:02,  975.8,   13.0,   88.3,   -0.44,    0.45,    0.0, -999.0
00:13:07,  975.8,   13.0,   88.4,   -0.40,    0.29,    0.0, -999.0
00:13:12,  975.9,   13.0,   88.1,   -0.28,    0.18,    0.0, -999.0
00:13:17,  975.9,   13.0,   88.2,   -0.10,    0.07,    0.0, -999.0
00:13:22,  975.9,   13.0,   88.3,   -0.14,    0.10,    0.0, -999.0
00:13:27,  975.9,   13.0,   88.3,   -0.09,    0.07,    0.0, -999.0
00:13:32,  975.9,   13.0,   88.3,   -0.03,    0.04,    0.0, -999.0
00:13:37,  975.9,   13.0,   88.2,   -0.03,    0.03,    0.0, -999.0
00:13:42,  975.9,   13.0,   88.5,    0.00,    0.00,    0.0, -999.0
00:13:47,  975.9,   13.0,   88.1,   -0.11,    0.05,    0.0, -999.0
00:13:52,  975.9,   13.0,   88.1,   -0.31,    0.32,    0.0, -999.0
00:13:57,  975.9,   13.0,   88.2,   -0.50,    0.42,    0.0, -999.0
00:14:02,  975.9,   13.0,   88.0,   -0.87,    0.09,    0.0, -999.0
00:14:07,  975.9,   13.0,   88.2,   -0.90,   -0.03,    0.0, -999.0
00:14:12,  975.9,   13.0,   88.1,   -1.16,    0.16,    0.0, -999.0
00:14:17,  975.9,   13.0,   88.3,   -1.11,    0.18,    0.0, -999.0
00:14:22,  975.9,   13.0,   88.1,   -0.95,   -0.15,    0.0, -999.0
00:14:27,  975.9,   13.0,   88.1,   -0.80,   -0.00,    0.0, -999.0
00:14:32,  975.9,   13.0,   88.2,   -1.18,   -0.25,    0.0, -999.0
00:14:37,  975.9,   12.9,   88.2,   -0.92,   -0.30,    0.0, -999.0
00:14:42,  975.9,   12.9,   88.1,   -0.70,   -0.36,    0.0, -999.0
00:14:47,  975.9,   12.9,   88.0,   -1.02,   -0.22,    0.0, -999.0
00:14:52,  975.9,   12.9,   88.0,   -0.96,    0.03,    0.0, -999.0
00:14:57,  975.9,   12.9,   88.2,   -0.75,   -0.26,    0.0, -999.0
00:15:02,  975.9,   12.9,   87.9,   -0.43,   -0.36,    0.0, -999.0
00:15:07,  975.9,   12.9,   88.0,   -0.28,   -0.23,    0.0, -999.0
00:15:12,  975.9,   12.9,   88.0,   -0.19,   -0.14,    0.0, -999.0
00:15:17,  975.9,   12.8,   88.0,   -0.09,   -0.07,    0.0, -999.0
00:15:22,  975.9,   12.8,   88.0,   -0.55,   -0.37,    0.0, -999.0
00:15:27,  975.9,   12.8,   88.3,   -0.67,   -0.39,    0.0, -999.0
00:15:32,  975.9,   12.8,   88.1,   -0.91,   -0.28,    0.0, -999.0
00:15:37,  975.9,   12.8,   88.1,   -1.29,    0.09,    0.0, -999.0
00:15:42,  975.9,   12.8,   88.2,   -1.19,    0.36,    0.0, -999.0
00:15:47,  975.9,   12.8,   87.9,   -1.57,   -0.17,    0.0, -999.0
00:15:52,  975.9,   12.8,   88.1,   -1.28,    0.20,    0.0, -999.0
00:15:57,  975.9,   12.8,   88.1,   -0.68,    0.23,    0.0, -999.0
00:16:02,  975.9,   12.8,   88.1,   -0.83,    0.27,    0.0, -999.0
00:16:07,  975.9,   12.8,   87.9,   -1.32,   -0.00,    0.0, -999.0
00:16:12,  975.9,   12.8,   88.2,   -1.26,   -0.27,    0.0, -999.0
00:16:17,  975.9,   12.8,   88.3,   -1.34,    0.12,    0.0, -999.0
00:16:22,  975.9,   12.8,   88.0,   -0.71,    0.30,    0.0, -999.0
00:16:27,  975.9,   12.8,   88.2,   -0.48,   -0.04,    0.0, -999.0
00:16:32,  975.9,   12.8,   88.1,   -0.52,   -0.52,    0.0, -999.0
00:16:37,  975.9,   12.8,   88.1,   -0.56,   -0.58,    0.0, -999.0
00:16:42,  975.9,   12.8,   88.0,   -0.48,   -0.43,    0.0, -999.0
00:16:47,  975.9,   12.8,   88.3,   -0.36,   -0.22,    0.0, -999.0
00:16:52,  975.9,   12.9,   88.2,   -0.36,    0.11,    0.0, -999.0
00:16:57,  975.9,   12.9,   88.2,   -0.11,    0.22,    0.0, -999.0
00:17:02,  975.9,   12.9,   88.2,    0.15,    0.27,    0.0, -999.0
00:17:07,  975.9,   12.9,   88.3,   -0.09,    0.11,    0.0, -999.0
00:17:12,  975.9,   12.9,   88.1,   -0.07,   -0.19,    0.0, -999.0
00:17:17,  975.9,   12.9,   88.2,   -0.05,   -0.39,    0.0, -999.0
00:17:22,  975.9,   12.9,   88.1,   -0.10,   -0.45,    0.0, -999.0
00:17:27,  975.9,   12.9,   88.4,   -0.18,   -0.54,    0.0, -999.0
00:17:32,  975.9,   12.9,   88.2,   -0.24,   -0.63,    0.0, -999.0
00:17:37,  975.9,   12.9,   88.3,   -0.38,   -0.58,    0.0, -999.0
00:17:42,  975.9,   12.9,   88.2,   -0.29,   -0.44,    0.0, -999.0
00:17:47,  975.9,   12.9,   88.2,   -0.19,   -0.29,    0.0, -999.0
00:17:52,  975.9,   12.9,   88.4,   -0.12,   -0.21,    0.0, -999.0
00:17:57,  975.9,   12.9,   88.3,   -0.08,   -0.14,    0.0, -999.0
00:18:02,  975.9,   12.9,   88.3,   -0.26,    0.04,    0.0, -999.0
00:18:07,  975.9,   12.8,   88.3,   -0.10,   -0.25,    0.0, -999.0
00:18:12,  975.9,   12.8,   88.2,   -0.08,   -0.36,    0.0, -999.0
00:18:17,  975.9,   12.8,   88.3,   -0.30,    0.20,    0.0, -999.0
00:18:22,  975.9,   12.8,   88.3,   -0.52,    0.15,    0.0, -999.0
00:18:27,  975.9,   12.8,   88.3,   -0.38,    0.22,    0.0, -999.0
00:18:32,  975.9,   12.8,   88.2,   -0.20,    0.16,    0.0, -999.0
00:18:37,  975.9,   12.8,   88.2,   -0.01,    0.00,    0.0, -999.0
00:18:42,  975.9,   12.8,   88.2,   -0.04,   -0.00,    0.0, -999.0
00:18:47,  975.9,   12.8,   88.2,   -0.29,   -0.20,    0.0, -999.0
00:18:52,  975.9,   12.8,   88.0,   -0.39,   -0.27,    0.0, -999.0
00:18:57,  975.9,   12.8,   88.2,   -0.36,   -0.23,    0.0, -999.0
00:19:02,  975.9,   12.8,   88.2,   -0.30,   -0.22,    0.0, -999.0
00:19:07,  975.9,   12.8,   88.5,   -0.09,   -0.32,    0.0, -999.0
00:19:12,  975.9,   12.8,   88.4,    0.02,   -0.44,    0.0, -999.0
00:19:17,  975.9,   12.8,   88.0,    0.03,   -0.39,    0.0, -999.0
00:19:22,  975.9,   12.7,   88.1,    0.02,   -0.18,    0.0, -999.0
00:19:27,  975.9,   12.7,   88.2,    0.01,   -0.06,    0.0, -999.0
00:19:32,  975.9,   12.7,   88.1,    0.00,    0.00,    0.0, -999.0
00:19:37,  975.9,   12.7,   88.1,    0.03,   -0.04,    0.0, -999.0
00:19:42,  975.9,   12.7,   88.0,    0.10,   -0.28,    0.0, -999.0
00:19:47,  975.9,   12.7,   88.2,    0.13,   -0.24,    0.0, -999.0
00:19:52,  975.9,   12.7,   88.2,   -0.13,   -0.11,    0.0, -999.0
00:19:57,  975.9,   12.7,   88.2,   -0.37,    0.14,    0.0, -999.0
00:20:02,  975.9,   12.7,   88.2,   -1.05,    0.42,    0.0, -999.0
00:20:07,  975.9,   12.7,   88.0,   -1.03,    0.67,    0.0, -999.0
00:20:12,  975.9,   12.7,   88.2,   -0.21,   -0.66,    0.0, -999.0
00:20:17,  975.9,   12.7,   88.2,   -0.16,   -0.44,    0.0, -999.0
00:20:22,  975.9,   12.7,   88.3,    0.37,   -0.57,    0.0, -999.0
00:20:27,  975.9,   12.7,   88.4,    0.43,   -0.89,    0.0, -999.0
00:20:32,  975.9,   12.7,   88.3,    0.35,   -0.82,    0.0, -999.0
00:20:37,  975.9,   12.7,   88.4,    0.43,   -0.64,    0.0, -999.0
00:20:42,  975.9,   12.7,   88.1,    0.50,   -0.65,    0.0, -999.0
00:20:47,  975.9,   12.7,   88.3,    0.66,   -0.64,    0.0, -999.0
00:20:52,  975.9,   12.7,   88.3,    0.69,   -0.52,    0.0, -999.0
00:20:57,  975.9,   12.7,   88.2,    0.91,    0.16,    0.0, -999.0
00:21:02,  975.9,   12.7,   88.2,    0.97,    0.12,    0.0, -999.0
00:21:07,  975.9,   12.7,   88.3,    0.67,    0.72,    0.0, -999.0
00:21:12,  975.9,   12.7,   88.4,    0.52,    0.31,    0.0, -999.0
00:21:17,  975.9,   12.7,   88.4,    0.61,    0.15,    0.0, -999.0
00:21:22,  975.9,   12.8,   88.3,    0.54,    0.44,    0.0, -999.0
00:21:27,  975.9,   12.8,   88.2,    0.62,    0.74,    0.0, -999.0
00:21:32,  976.0,   12.8,   88.0,    1.00,    0.65,    0.0, -999.0
00:21:37,  975.9,   12.8,   88.4,    1.01,    0.41,    0.0, -999.0
00:21:42,  975.9,   12.8,   88.4,    0.73,    0.40,    0.0, -999.0
00:21:47,  975.9,   12.8,   88.4,    0.83,   -0.19,    0.0, -999.0
00:21:52,  975.9,   12.8,   88.5,    0.65,   -0.25,    0.0, -999.0
00:21:57,  976.0,   12.8,   88.3,    0.43,   -0.11,    0.0, -999.0
00:22:02,  975.9,   12.9,   88.5,    0.04,   -0.04,    0.0, -999.0
00:22:07,  976.0,   12.9,   88.4,    0.46,    0.36,    0.0, -999.0
00:22:12,  975.9,   12.9,   88.4,    0.76,    0.22,    0.0, -999.0
00:22:17,  975.9,   12.9,   88.3,    0.60,   -0.13,    0.0, -999.0
00:22:22,  975.9,   12.9,   88.6,    0.72,   -0.49,    0.0, -999.0
00:22:27,  975.9,   12.9,   88.2,    0.57,   -0.57,    0.0, -999.0
00:22:32,  975.9,   12.9,   88.3,    0.41,   -0.57,    0.0, -999.0
00:22:37,  975.9,   12.9,   88.4,    0.48,   -0.60,    0.0, -999.0
00:22:42,  975.9,   13.0,   88.2,    0.36,   -0.62,    0.0, -999.0
00:22:47,  975.9,   13.0,   88.3,    0.09,   -0.59,    0.0, -999.0
00:22:52,  975.9,   13.0,   88.3,   -0.02,   -0.86,    0.0, -999.0
00:22:57,  975.9,   13.0,   88.3,   -0.03,   -0.77,    0.0, -999.0
00:23:02,  975.9,   13.0,   88.4,    0.01,   -0.53,    0.0, -999.0
00:23:07,  975.9,   13.0,   88.3,    0.10,   -0.54,    0.0, -999.0
00:23:12,  975.9,   13.0,   88.3,    0.10,   -0.36,    0.0, -999.0
00:23:17,  975.9,   13.0,   88.2,   -0.00,   -0.04,    0.0, -999.0
00:23:22,  976.0,   13.0,   88.2,    0.06,    0.06,    0.0, -999.0
00:23:27,  975.9,   13.0,   88.1,   -0.01,   -0.30,    0.0, -999.0
00:23:32,  975.9,   13.0,   88.3,   -0.46,   -0.35,    0.0, -999.0
00:23:37,  976.0,   13.1,   88.0,   -0.31,   -0.48,    0.0, -999.0
00:23:42,  976.0,   13.1,   88.1,   -0.23,   -0.43,    0.0, -999.0
00:23:47,  975.9,   13.1,   88.2,   -0.14,   -0.32,    0.0, -999.0
00:23:52,  975.9,   13.1,   88.2,   -0.02,   -0.05,    0.0, -999.0
00:23:57,  976.0,   13.1,   88.4,   -0.02,   -0.06,    0.0, -999.0
00:24:02,  975.9,   13.1,   88.1,    0.00,    0.00,    0.0, -999.0
00:24:07,  976.0,   13.1,   88.1,    0.00,    0.00,    0.0, -999.0
00:24:12,  975.9,   13.1,   88.2,    0.00,    0.00,    0.0, -999.0
00:24:17,  975.9,   13.1,   88.1,    0.14,   -0.01,    0.0, -999.0
00:24:22,  976.0,   13.1,   88.1,    0.11,    0.10,    0.0, -999.0
00:24:27,  976.0,   13.1,   87.8,    0.36,    0.09,    0.0, -999.0
00:24:32,  976.0,   13.1,   88.2,    0.45,   -0.48,    0.0, -999.0
00:24:37,  976.0,   13.1,   88.0,    0.57,   -0.48,    0.0, -999.0
00:24:42,  976.0,   13.1,   88.0,    0.29,   -0.49,    0.0, -999.0
00:24:47,  976.0,   13.1,   87.9,    0.48,   -0.54,    0.0, -999.0
00:24:52,  976.0,   13.1,   88.0,    0.20,   -0.49,    0.0, -999.0
00:24:57,  976.0,   13.1,   88.1,    0.08,   -0.43,    0.0, -999.0
00:25:02,  976.0,   13.1,   88.0,    0.12,   -0.27,    0.0, -999.0
00:25:07,  975.9,   13.1,   88.0,    0.30,   -0.13,    0.0, -999.0
00:25:12,  976.0,   13.1,   88.2,    0.38,   -0.13,    0.0, -999.0
00:25:17,  976.0,   13.1,   87.5,    0.40,   -0.15,    0.0, -999.0
00:25:22,  976.0,   13.1,   87.7,    0.37,   -0.16,    0.0, -999.0
00:25:27,  975.9,   13.1,   87.8,    0.44,   -0.48,    0.0, -999.0
00:25:32,  975.9,   13.1,   87.7,    0.50,   -0.61,    0.0, -999.0
00:25:37,  976.0,   13.2,   87.8,    0.37,   -0.50,    0.0, -999.0
00:25:42,  976.0,   13.2,   87.6,    0.26,   -0.37,    0.0, -999.0
00:25:47,  976.0,   13.2,   87.7,    0.09,   -0.32,    0.0, -999.0
00:25:52,  975.9,   13.2,   87.5,   -0.20,   -0.35,    0.0, -999.0
00:25:57,  976.0,   13.2,   87.4,   -0.07,   -0.61,    0.0, -999.0
00:26:02,  976.0,   13.2,   87.2,   -0.13,   -1.24,    0.0, -999.0
00:26:07,  976.0,   13.2,   87.2,   -0.07,   -1.07,    0.0, -999.0
00:26:12,  976.0,   13.3,   87.2,   -0.19,   -0.96,    0.0, -999.0
00:26:17,  976.0,   13.3,   87.1,   -0.53,   -0.61,    0.0, -999.0
00:26:22,  976.0,   13.3,   87.1,   -0.46,   -0.39,    0.0, -999.0
00:26:27,  976.0,   13.3,   87.0,   -0.33,   -0.35,    0.0, -999.0
00:26:32,  976.0,   13.3,   87.2,   -0.43,   -0.60,    0.0, -999.0
00:26:37,  976.0,   13.4,   86.8,   -0.81,   -0.59,    0.0, -999.0
00:26:42,  976.0,   13.4,   86.8,   -1.03,   -0.53,    0.0, -999.0
00:26:47,  976.0,   13.4,   86.8,   -0.93,   -0.49,    0.0, -999.0
00:26:52,  976.0,   13.4,   86.8,   -1.19,   -0.19,    0.0, -999.0
00:26:57,  976.0,   13.4,   86.8,   -0.57,   -0.39,    0.0, -999.0
00:27:02,  975.9,   13.4,   86.5,   -0.64,   -0.34,    0.0, -999.0
00:27:07,  976.0,   13.4,   86.5,   -0.47,   -0.30,    0.0, -999.0
00:27:12,  976.0,   13.5,   86.5,   -0.93,   -0.15,    0.0, -999.0
00:27:17,  976.0,   13.5,   86.4,   -0.92,   -0.05,    0.0, -999.0
00:27:22,  976.0,   13.5,   86.3,   -0.84,   -0.04,    0.0, -999.0
00:27:27,  976.0,   13.5,   86.3,   -1.13,   -0.41,    0.0, -999.0
00:27:32,  976.0,   13.5,   86.5,   -1.22,   -0.95,    0.0, -999.0
00:27:37,  976.0,   13.5,   86.4,   -1.21,   -0.88,    0.0, -999.0
00:27:42,  976.0,   13.5,   86.3,   -0.85,   -0.88,    0.0, -999.0
00:27:47,  976.0,   13.5,   86.3,   -0.98,   -0.50,    0.0, -999.0
00:27:52,  976.0,   13.5,   86.3,   -0.98,   -0.19,    0.0, -999.0
00:27:57,  976.0,   13.5,   86.2,   -1.01,   -0.12,    0.0, -999.0
00:28:02,  976.0,   13.5,   86.4,   -1.17,   -0.08,    0.0, -999.0
00:28:07,  976.0,   13.5,   86.2,   -0.94,   -0.63,    0.0, -999.0
00:28:12,  976.0,   13.5,   86.3,   -1.43,   -0.18,    0.0, -999.0
00:28:17,  976.0,   13.5,   86.4,   -1.16,   -0.04,    0.0, -999.0
00:28:22,  976.0,   13.5,   86.3,   -0.99,   -0.02,    0.0, -999.0
00:28:27,  976.0,   13.5,   86.0,   -1.09,    0.13,    0.0, -999.0
00:28:32,  976.0,   13.5,   86.3,   -0.99,    0.16,    0.0, -999.0
00:28:37,  976.0,   13.5,   86.4,   -1.26,   -0.11,    0.0, -999.0
00:28:42,  976.0,   13.5,   86.0,   -1.64,   -0.17,    0.0, -999.0
00:28:47,  976.0,   13.5,   86.1,   -1.33,    0.07,    0.0, -999.0
00:28:52,  976.0,   13.5,   86.1,   -1.03,   -0.90,    0.0, -999.0
00:28:57,  976.0,   13.5,   86.1,   -1.13,   -0.76,    0.0, -999.0
00:29:02,  976.0,   13.5,   85.8,   -1.03,   -0.78,    0.0, -999.0
00:29:07,  976.0,   13.4,   86.0,   -0.61,   -0.81,    0.0, -999.0
00:29:12,  976.0,   13.4,   85.9,   -0.34,   -0.76,    0.0, -999.0
00:29:17,  976.0,   13.4,   85.9,   -0.27,   -0.60,    0.0, -999.0
00:29:22,  976.0,   13.4,   85.7,   -0.11,   -0.49,    0.0, -999.0
00:29:27,  976.0,   13.4,   85.8,   -0.20,   -0.38,    0.0, -999.0
00:29:32,  975.9,   13.4,   85.9,   -0.52,    0.11,    0.0, -999.0
00:29:37,  976.0,   13.4,   85.7,   -0.57,    0.06,    0.0, -999.0
00:29:42,  976.0,   13.4,   86.0,   -0.47,    0.04,    0.0, -999.0