2010/11/27, +9, 136.10,  34.85, 385
00:00:00,  969.9,    4.2,   92.6,    1.30,   -0.37,    0.0, -999.0
00:00:05,  969.9,    4.1,   92.5,    2.10,   -0.22,    0.0, -999.0
00:00:10,  969.9,    4.1,   92.5,    1.76,   -0.97,    0.0, -999.0
00:00:15,  969.9,    4.1,   92.5,    1.50,    0.00,    0.0, -999.0
00:00:20,  969.9,    4.2,   92.7,    1.39,   -1.05,    0.0, -999.0
00:00:25,  969.9,    4.1,   92.5,    1.58,   -0.14,    0.0, -999.0
00:00:30,  969.9,    4.1,   92.6,    1.84,    0.19,    0.0, -999.0
00:00:35,  969.9,    4.1,   92.8,    1.78,    0.22,    0.0, -999.0
00:00:40,  969.9,    4.1,   92.5,    1.75,   -0.37,    0.0, -999.0
00:00:45,  969.9,    4.1,   92.5,    1.81,   -0.22,    0.0, -999.0
00:00:50,  969.9,    4.1,   92.7,    2.89,   -0.20,    0.0, -999.0
00:00:55,  969.9,    4.1,   92.6,    3.91,    0.27,    0.0, -999.0
00:01:00,  969.9,    4.1,   92.7,    3.45,   -0.48,    0.0, -999.0
00:01:05,  969.9,    4.1,   92.5,    2.29,    0.93,    0.0, -999.0
00:01:10,  969.9,    4.1,   92.6,    2.67,    0.05,    0.0, -999.0
00:01:15,  969.9,    4.1,   92.7,    1.95,    0.14,    0.0, -999.0
00:01:20,  969.9,    4.1,   92.7,    1.73,   -0.50,    0.0, -999.0
00:01:25,  970.0,    4.1,   92.7,    1.74,    0.37,    0.0, -999.0
00:01:30,  969.9,    4.2,   92.8,    3.16,   -0.33,    0.0, -999.0
00:01:35,  969.9,    4.2,   92.6,    2.95,   -0.47,    0.0, -999.0
00:01:40,  969.9,    4.2,   92.6,    2.85,   -0.66,    0.0, -999.0
00:01:45,  969.9,    4.2,   92.4,    1.78,   -0.61,    0.0, -999.0
00:01:50,  969.9,    4.2,   92.7,    1.47,   -0.37,    0.0, -999.0
00:01:55,  970.0,    4.2,   92.5,    1.18,    0.08,    0.0, -999.0
00:02:00,  969.9,    4.2,   92.3,    0.92,   -0.10,    0.0, -999.0
00:02:05,  969.9,    4.2,   92.7,    1.49,   -0.05,    0.0, -999.0
00:02:10,  969.9,    4.2,   92.5,    1.60,   -0.37,    0.0, -999.0
00:02:15,  969.9,    4.2,   92.7,    2.18,    0.38,    0.0, -999.0
00:02:20,  969.9,    4.2,   92.5,    1.58,    0.03,    0.0, -999.0
00:02:25,  969.8,    4.2,   92.5,    2.08,    0.26,    0.0, -999.0
00:02:30,  969.9,    4.2,   92.5,    2.54,    1.08,    0.0, -999.0
00:02:35,  969.9,    4.2,   92.6,    1.75,    0.47,    0.0, -999.0
00:02:40,  969.9,    4.2,   92.5,    1.91,   -0.44,    0.0, -999.0
00:02:45,  969.9,    4.2,   92.6,    2.33,   -0.67,    0.0, -999.0
00:02:50,  969.9,    4.2,   92.6,    1.84,   -0.63,    0.0, -999.0
00:02:55,  969.9,    4.2,   92.5,    2.33,   -0.80,    0.0, -999.0
00:03:00,  969.9,    4.2,   92.5,    1.58,   -1.11,    0.0, -999.0
00:03:05,  969.9,    4.2,   92.7,    3.45,    0.67,    0.0, -999.0
00:03:10,  969.9,    4.2,   92.8,    3.45,    0.06,    0.0, -999.0
00:03:15,  969.9,    4.2,   92.6,    2.46,   -0.52,    0.0, -999.0
00:03:20,  969.9,    4.2,   92.7,    2.17,   -0.27,    0.0, -999.0
00:03:25,  969.9,    4.2,   92.5,    1.84,   -0.63,    0.0, -999.0
00:03:30,  969.9,    4.2,   92.7,    2.73,    0.34,    0.0, -999.0
00:03:35,  969.9,    4.2,   92.6,    2.91,   -0.67,    0.0, -999.0
00:03:40,  969.9,    4.2,   92.6,    2.65,   -0.42,    0.0, -999.0
00:03:45,  969.9,    4.2,   92.6,    2.33,    0.37,    0.0, -999.0
00:03:50,  969.9,    4.2,   92.7,    2.06,    0.14,    0.0, -999.0
00:03:55,  969.9,    4.2,   92.6,    1.77,   -0.41,    0.0, -999.0
00:04:00,  969.9,    4.2,   92.6,    2.38,    0.17,    0.0, -999.0
00:04:05,  969.9,    4.2,   92.6,    3.01,    0.05,    0.0, -999.0
00:04:10,  969.9,    4.2,   92.7,    2.05,    0.55,    0.0, -999.0
00:04:15,  969.9,    4.2,   92.7,    2.10,    0.56,    0.0, -999.0
00:04:20,  969.9,    4.2,   92.4,    1.72,   -0.49,    0.0, -999.0
00:04:25,  969.9,    4.2,   92.6,    1.42,   -0.15,    0.0, -999.0
00:04:30,  969.9,    4.2,   92.6,    1.08,   -1.04,    0.0, -999.0
00:04:35,  969.9,    4.2,   92.7,    1.23,   -0.26,    0.0, -999.0
00:04:40,  969.9,    4.2,   92.4,    2.82,   -1.56,    0.0, -999.0
00:04:45,  969.9,    4.2,   92.5,    2.55,   -1.03,    0.0, -999.0
00:04:50,  969.9,    4.2,   92.7,    2.36,   -0.42,    0.0, -999.0
00:04:55,  969.9,    4.2,   92.5,    2.69,    0.24,    0.0, -999.0
00:05:00,  970.0,    4.2,   92.6,    2.55,   -0.31,    0.0, -999.0
00:05:05,  969.9,    4.2,   92.6,    3.15,    0.39,    0.0, -999.0
00:05:10,  969.9,    4.2,   92.3,    3.28,    0.88,    0.0, -999.0
00:05:15,  969.9,    4.2,   92.5,    3.60,    0.06,    0.0, -999.0
00:05:20,  969.9,    4.2,   92.2,    2.54,   -0.18,    0.0, -999.0
00:05:25,  969.9,    4.2,   92.3,    2.48,   -0.22,    0.0, -999.0
00:05:30,  969.9,    4.2,   92.8,    3.68,    0.39,    0.0, -999.0
00:05:35,  970.0,    4.2,   92.7,    3.13,   -0.11,    0.0, -999.0
00:05:40,  969.9,    4.2,   92.8,    1.77,   -0.06,    0.0, -999.0
00:05:45,  969.9,    4.2,   92.8,    2.57,   -1.31,    0.0, -999.0
00:05:50,  969.9,    4.2,   92.8,    2.76,    0.05,    0.0, -999.0
00:05:55,  970.0,    4.2,   92.7,    2.81,   -0.34,    0.0, -999.0
00:06:00,  969.9,    4.2,   92.9,    1.65,   -0.81,    0.0, -999.0
00:06:05,  969.9,    4.2,   92.7,    1.25,   -1.29,    0.0, -999.0
00:06:10,  969.9,    4.2,   92.6,    1.82,    0.03,    0.0, -999.0
00:06:15,  969.9,    4.2,   92.7,    3.44,   -0.73,    0.0, -999.0
00:06:20,  969.9,    4.2,   92.6,    2.41,   -0.56,    0.0, -999.0
00:06:25,  970.0,    4.2,   92.8,    2.97,   -0.10,    0.0, -999.0
00:06:30,  969.9,    4.3,   92.6,    4.18,   -1.04,    0.0, -999.0
00:06:35,  970.0,    4.3,   92.5,    3.09,   -0.71,    0.0, -999.0
00:06:40,  970.0,    4.3,   92.8,    2.98,   -0.47,    0.0, -999.0
00:06:45,  970.0,    4.3,   92.7,    2.59,   -0.60,    0.0, -999.0
00:06:50,  970.0,    4.3,   92.6,    1.37,   -1.52,    0.0, -999.0
00:06:55,  970.0,    4.3,   92.8,    1.74,   -0.78,    0.0, -999.0
00:07:00,  969.9,    4.3,   92.8,    0.95,   -0.20,    0.0, -999.0
00:07:05,  970.0,    4.3,   92.8,    1.74,   -0.50,    0.0, -999.0
00:07:10,  969.9,    4.3,   92.9,    2.76,   -0.19,    0.0, -999.0
00:07:15,  970.0,    4.3,   92.4,    2.40,    0.64,    0.0, -999.0
00:07:20,  969.9,    4.3,   92.8,    2.47,    0.26,    0.0, -999.0
00:07:25,  970.0,    4.3,   93.0,    2.38,   -1.73,    0.0, -999.0
00:07:30,  970.0,    4.3,   92.9,    2.00,   -0.85,    0.0, -999.0
00:07:35,  970.0,    4.3,   92.9,    2.34,   -0.63,    0.0, -999.0
00:07:40,  970.0,    4.3,   92.8,    2.91,    0.15,    0.0, -999.0
00:07:45,  969.9,    4.4,   92.8,    3.66,   -0.78,    0.0, -999.0
00:07:50,  970.0,    4.4,   92.9,    3.02,    0.05,    0.0, -999.0
00:07:55,  970.0,    4.4,   93.1,    3.27,    0.06,    0.0, -999.0
00:08:00,  970.0,    4.4,   93.1,    3.73,   -0.13,    0.0, -999.0
00:08:05,  970.0,    4.4,   93.0,    2.05,   -0.75,    0.0, -999.0
00:08:10,  970.0,    4.4,   93.3,    3.11,   -0.95,    0.0, -999.0
00:08:15,  970.0,    4.4,   93.2,    3.29,    0.06,    0.0, -999.0
00:08:20,  970.0,    4.4,   93.3,    4.23,    0.30,    0.0, -999.0
00:08:25,  970.0,    4.4,   93.3,    3.97,   -0.14,    0.0, -999.0
00:08:30,  970.0,    4.5,   93.2,    3.83,   -0.20,    0.0, -999.0
00:08:35,  970.0,    4.5,   93.1,    3.41,   -1.04,    0.0, -999.0
00:08:40,  970.0,    4.5,   93.3,    2.71,   -0.09,    0.0, -999.0
00:08:45,  970.0,    4.5,   93.2,    1.85,   -1.11,    0.0, -999.0
00:08:50,  970.0,    4.5,   93.1,    1.41,   -0.46,    0.0, -999.0
00:08:55,  970.0,    4.5,   93.2,    1.18,    0.38,    0.0, -999.0
00:09:00,  970.0,    4.5,   93.2,    0.84,    0.41,    0.0, -999.0
00:09:05,  970.0,    4.5,   93.3,    1.22,    0.82,    0.0, -999.0
00:09:10,  970.0,    4.4,   93.5,    1.58,   -1.06,    0.0, -999.0
00:09:15,  970.0,    4.4,   93.1,    1.95,    0.14,    0.0, -999.0
00:09:20,  970.0,    4.4,   93.2,    2.14,   -0.22,    0.0, -999.0
00:09:25,  970.0,    4.4,   93.3,    2.39,    0.04,    0.0, -999.0
00:09:30,  970.0,    4.4,   93.1,    3.01,   -0.26,    0.0, -999.0
00:09:35,  970.0,    4.4,   93.1,    2.29,    1.38,    0.0, -999.0
00:09:40,  970.0,    4.4,   93.1,    2.25,   -0.91,    0.0, -999.0
00:09:45,  970.0,    4.4,   93.1,    2.26,    1.05,    0.0, -999.0
00:09:50,  970.0,    4.4,   93.1,    1.94,    0.27,    0.0, -999.0
00:09:55,  970.0,    4.4,   93.4,    3.05,   -0.65,    0.0, -999.0
00:10:00,  970.0,    4.4,   93.4,    2.98,   -1.65,    0.0, -999.0
00:10:05,  970.0,    4.4,   93.2,    2.78,   -0.29,    0.0, -999.0
00:10:10,  970.0,    4.4,   93.0,    3.10,   -0.66,    0.0, -999.0
00:10:15,  970.0,    4.5,   93.2,    3.45,   -0.12,    0.0, -999.0
00:10:20,  970.0,    4.4,   93.0,    2.96,    0.00,    0.0, -999.0
00:10:25,  970.0,    4.4,   93.1,    3.21,    1.71,    0.0, -999.0
00:10:30,  970.0,    4.5,   93.2,    2.36,    2.20,    0.0, -999.0
00:10:35,  970.1,    4.5,   93.4,    1.69,    1.32,    0.0, -999.0
00:10:40,  970.0,    4.5,   93.3,    3.16,    0.06,    0.0, -999.0
00:10:45,  970.0,    4.5,   93.3,    2.46,   -1.20,    0.0, -999.0
00:10:50,  970.0,    4.5,   93.4,    1.73,   -0.31,    0.0, -999.0
00:10:55,  970.0,    4.5,   93.5,    1.99,   -0.07,    0.0, -999.0
00:11:00,  970.0,    4.5,   93.0,    1.72,    0.12,    0.0, -999.0
00:11:05,  970.0,    4.5,   93.4,    1.78,    0.12,    0.0, -999.0
00:11:10,  970.0,    4.5,   93.1,    0.89,   -0.95,    0.0, -999.0
00:11:15,  970.0,    4.5,   93.3,    2.30,   -1.28,    0.0, -999.0
00:11:20,  970.0,    4.5,   93.3,    2.68,   -0.47,    0.0, -999.0
00:11:25,  970.0,    4.5,   93.3,    4.16,   -0.15,    0.0, -999.0
00:11:30,  970.0,    4.5,   93.1,    3.45,   -0.36,    0.0, -999.0
00:11:35,  970.0,    4.6,   93.2,    3.47,   -0.18,    0.0, -999.0
00:11:40,  970.0,    4.6,   93.2,    3.81,   -0.67,    0.0, -999.0
00:11:45,  970.0,    4.6,   93.8,    4.31,    0.23,    0.0, -999.0
00:11:50,  970.0,    4.6,   93.4,    4.18,    0.37,    0.0, -999.0
00:11:55,  970.0,    4.6,   93.2,    3.28,    0.23,    0.0, -999.0
00:12:00,  970.0,    4.6,   93.4,    2.14,    1.19,    0.0, -999.0
00:12:05,  970.1,    4.6,   93.3,    2.17,    0.30,    0.0, -999.0
00:12:10,  970.1,    4.6,   93.4,    3.42,   -0.12,    0.0, -999.0
00:12:15,  970.0,    4.6,   93.4,    3.20,    0.28,    0.0, -999.0
00:12:20,  970.0,    4.6,   93.4,    1.81,   -0.06,    0.0, -999.0
00:12:25,  970.0,    4.6,   93.3,    1.07,   -1.04,    0.0, -999.0
00:12:30,  970.0,    4.6,   93.6,    1.21,    0.91,    0.0, -999.0
00:12:35,  970.0,    4.7,   93.6,    1.47,   -0.42,    0.0, -999.0
00:12:40,  970.0,    4.7,   93.3,    3.42,   -0.73,    0.0, -999.0
00:12:45,  970.0,    4.7,   93.4,    4.08,   -1.02,    0.0, -999.0
00:12:50,  970.1,    4.7,   93.1,    2.64,   -0.18,    0.0, -999.0
00:12:55,  970.0,    4.7,   93.4,    2.68,    0.72,    0.0, -999.0
00:13:00,  970.0,    4.7,   93.3,    1.46,   -0.36,    0.0, -999.0
00:13:05,  970.0,    4.7,   93.4,    1.30,   -0.32,    0.0, -999.0
00:13:10,  970.1,    4.7,   93.3,    1.83,   -0.52,    0.0, -999.0
00:13:15,  970.0,    4.7,   93.4,    1.83,   -0.19,    0.0, -999.0
00:13:20,  970.1,    4.7,   93.2,    2.57,   -0.55,    0.0, -999.0
00:13:25,  970.0,    4.7,   93.3,    3.35,   -0.71,    0.0, -999.0
00:13:30,  970.1,    4.7,   93.4,    2.52,    0.82,    0.0, -999.0
00:13:35,  970.0,    4.7,   93.3,    1.79,   -0.32,    0.0, -999.0
00:13:40,  970.0,    4.7,   93.3,    2.53,   -0.87,    0.0, -999.0
00:13:45,  970.0,    4.8,   93.4,    1.66,   -0.35,    0.0, -999.0
00:13:50,  970.1,    4.8,   93.5,    0.84,   -1.07,    0.0, -999.0
00:13:55,  970.0,    4.8,   93.4,    1.40,    0.22,    0.0, -999.0
00:14:00,  970.0,    4.8,   93.3,    2.73,   -0.78,    0.0, -999.0
00:14:05,  970.0,    4.8,   93.2,    2.59,   -0.09,    0.0, -999.0
00:14:10,  970.0,    4.8,   93.3,    2.71,    0.28,    0.0, -999.0
00:14:15,  970.0,    4.8,   93.6,    2.02,    0.14,    0.0, -999.0
00:14:20,  970.0,    4.8,   93.2,    4.01,    0.78,    0.0, -999.0
00:14:25,  970.0,    4.8,   93.1,    3.89,    0.76,    0.0, -999.0
00:14:30,  970.0,    4.8,   93.4,    4.60,   -0.81,    0.0, -999.0
00:14:35,  970.0,    4.8,   93.4,    3.60,    0.44,    0.0, -999.0
00:14:40,  970.0,    4.8,   93.3,    2.67,    0.33,    0.0, -999.0
00:14:45,  970.0,    4.8,   93.3,    3.61,    0.32,    0.0, -999.0
00:14:50,  970.0,    4.8,   93.3,    2.93,   -1.43,    0.0, -999.0
00:14:55,  970.0,    4.8,   93.3,    2.27,   -0.48,    0.0, -999.0
00:15:00,  970.0,    4.8,   93.2,    1.71,   -0.06,    0.0, -999.0
00:15:05,  970.0,    4.8,   93.3,    1.47,    0.89,    0.0, -999.0
00:15:10,  970.0,    4.8,   93.3,    1.63,    0.79,    0.0, -999.0
00:15:15,  970.0,    4.8,   93.2,    3.13,   -0.61,    0.0, -999.0
00:15:20,  970.0,    4.9,   93.3,    2.55,   -0.27,    0.0, -999.0
00:15:25,  970.1,    4.9,   93.2,    3.79,    0.53,    0.0, -999.0
00:15:30,  970.1,    4.9,   93.1,    2.68,   -0.47,    0.0, -999.0
00:15:35,  970.0,    4.9,   93.3,    1.91,    0.48,    0.0, -999.0
00:15:40,  970.0,    4.9,   93.3,    1.10,    1.91,    0.0, -999.0
00:15:45,  970.0,    4.9,   93.3,    2.12,   -0.49,    0.0, -999.0
00:15:50,  970.1,    4.9,   93.4,    2.99,    0.21,    0.0, -999.0
00:15:55,  970.1,    4.9,   92.9,    2.39,   -0.29,    0.0, -999.0
00:16:00,  970.0,    4.9,   93.3,    2.04,   -0.62,    0.0, -999.0
00:16:05,  970.0,    4.9,   93.1,    2.53,   -0.87,    0.0, -999.0
00:16:10,  970.0,    4.9,   93.4,    3.45,   -0.61,    0.0, -999.0
00:16:15,  970.0,    4.9,   93.0,    4.34,   -1.08,    0.0, -999.0
00:16:20,  970.0,    4.9,   93.1,    3.43,    0.86,    0.0, -999.0
00:16:25,  970.0,    4.9,   93.2,    2.89,    0.72,    0.0, -999.0
00:16:30,  970.0,    4.9,   93.1,    3.19,    0.39,    0.0, -999.0
00:16:35,  970.0,    4.9,   93.1,    1.74,    0.24,    0.0, -999.0
00:16:40,  970.0,    4.9,   93.2,    1.61,    0.68,    0.0, -999.0
00:16:45,  970.0,    4.9,   93.3,    2.31,   -0.53,    0.0, -999.0
00:16:50,  970.1,    4.9,   93.2,    2.41,   -1.39,    0.0, -999.0
00:16:55,  970.1,    4.9,   93.2,    2.16,    0.04,    0.0, -999.0
00:17:00,  970.0,    4.9,   93.3,    2.08,    0.56,    0.0, -999.0
00:17:05,  970.1,    5.0,   93.2,    2.58,   -1.32,    0.0, -999.0
00:17:10,  970.0,    5.0,   93.2,    3.00,   -2.10,    0.0, -999.0
00:17:15,  970.1,    5.0,   93.1,    2.97,   -2.16,    0.0, -999.0
00:17:20,  970.1,    5.0,   93.3,    2.48,   -1.49,    0.0, -999.0
00:17:25,  970.1,    5.0,   93.2,    2.35,   -0.29,    0.0, -999.0
00:17:30,  970.1,    5.0,   93.4,    2.26,    0.87,    0.0, -999.0
00:17:35,  970.1,    5.0,   93.1,    1.08,    1.12,    0.0, -999.0
00:17:40,  970.0,    5.0,   93.2,    1.69,    0.45,    0.0, -999.0
00:17:45,  970.1,    5.0,   92.8,    2.66,    1.30,    0.0, -999.0
00:17:50,  970.1,    5.0,   93.1,    2.57,   -1.04,    0.0, -999.0
00:17:55,  970.1,    5.0,   93.1,    1.96,   -1.33,    0.0, -999.0
00:18:00,  970.1,    5.0,   93.2,    2.68,    0.00,    0.0, -999.0
00:18:05,  970.1,    5.0,   93.0,    2.87,   -0.15,    0.0, -999.0
00:18:10,  970.1,    5.0,   93.0,    2.90,   -1.23,    0.0, -999.0
00:18:15,  970.1,    5.0,   93.1,    4.11,   -1.18,    0.0, -999.0
00:18:20,  970.1,    5.0,   93.1,    4.57,   -1.85,    0.0, -999.0
00:18:25,  970.1,    5.0,   93.0,    2.65,   -0.96,    0.0, -999.0
00:18:30,  970.1,    5.0,   93.1,    2.32,    0.75,    0.0, -999.0
00:18:35,  970.0,    5.0,   93.2,    1.69,    0.90,    0.0, -999.0
00:18:40,  970.1,    5.0,   93.2,    3.11,   -0.22,    0.0, -999.0
00:18:45,  970.1,    5.0,   93.4,    2.98,   -0.58,    0.0, -999.0
00:18:50,  970.1,    5.0,   93.2,    2.39,    0.51,    0.0, -999.0
00:18:55,  970.1,    5.0,   93.2,    2.44,   -1.19,    0.0, -999.0
00:19:00,  970.1,    5.0,   92.8,    1.94,   -0.82,    0.0, -999.0
00:19:05,  970.1,    5.0,   93.0,    1.79,   -0.99,    0.0, -999.0
00:19:10,  970.1,    5.0,   93.0,    3.44,    0.24,    0.0, -999.0
00:19:15,  970.1,    5.0,   93.0,    2.35,    1.25,    0.0, -999.0
00:19:20,  970.1,    5.0,   92.9,    2.96,    0.79,    0.0, -999.0
00:19:25,  970.1,    5.0,   92.9,    2.92,   -0.84,    0.0, -999.0
00:19:30,  970.0,    5.0,   92.9,    2.11,   -0.61,    0.0, -999.0
00:19:35,  970.1,    5.0,   92.9,    2.94,    0.57,    0.0, -999.0
00:19:40,  970.1,    5.0,   93.0,    1.77,    1.34,    0.0, -999.0
00:19:45,  970.1,    5.0,   92.9,    1.27,   -0.29,    0.0, -999.0
00:19:50,  970.1,    5.0,   92.7,    0.80,   -0.54,    0.0, -999.0
00:19:55,  970.1,    5.0,   92.6,    2.65,   -0.42,    0.0, -999.0
00:20:00,  970.1,    5.0,   93.1,    1.30,   -0.81,    0.0, -999.0
00:20:05,  970.1,    5.0,   92.8,    1.25,   -0.56,    0.0, -999.0
00:20:10,  970.0,    5.0,   92.7,    2.02,    0.14,    0.0, -999.0
00:20:15,  970.1,    5.1,   92.8,    3.04,   -0.32,    0.0, -999.0
00:20:20,  970.1,    5.1,   92.8,    2.94,   -0.31,    0.0, -999.0
00:20:25,  970.1,    5.1,   93.0,    3.48,    0.55,    0.0, -999.0
00:20:30,  970.1,    5.1,   93.0,    2.58,   -0.89,    0.0, -999.0
00:20:35,  970.1,    5.1,   92.7,    2.48,   -1.10,    0.0, -999.0
00:20:40,  970.0,    5.1,   92.8,    2.88,   -0.67,    0.0, -999.0
00:20:45,  970.1,    5.1,   92.9,    2.19,   -1.32,    0.0, -999.0
00:20:50,  970.1,    5.1,   92.9,    3.79,   -0.80,    0.0, -999.0
00:20:55,  970.1,    5.1,   92.7,    3.46,   -0.12,    0.0, -999.0
00:21:00,  970.1,    5.1,   92.8,    2.45,    0.17,    0.0, -999.0
00:21:05,  970.1,    5.1,   92.6,    2.43,   -0.74,    0.0, -999.0
00:21:10,  970.1,    5.1,   92.6,    3.61,   -0.38,    0.0, -999.0
00:21:15,  970.0,    5.1,   92.7,    4.80,    0.67,    0.0, -999.0
00:21:20,  970.1,    5.1,   92.8,    4.21,   -0.59,    0.0, -999.0
00:21:25,  970.1,    5.1,   92.7,    3.97,    0.00,    0.0, -999.0
00:21:30,  970.1,    5.1,   92.7,    3.57,    0.06,    0.0, -999.0
00:21:35,  970.0,    5.1,   92.9,    3.63,    0.45,    0.0, -999.0
00:21:40,  970.0,    5.1,   92.7,    2.97,    0.58,    0.0, -999.0
00:21:45,  970.1,    5.1,   92.5,    2.80,   -0.34,    0.0, -999.0
00:21:50,  970.1,    5.1,   92.7,    2.21,   -1.08,    0.0, -999.0
00:21:55,  970.1,    5.1,   92.7,    3.77,    0.60,    0.0, -999.0
00:22:00,  970.0,    5.1,   92.7,    4.13,   -0.95,    0.0, -999.0
00:22:05,  970.1,    5.1,   92.4,    4.43,   -0.15,    0.0, -999.0
00:22:10,  970.1,    5.1,   92.2,    3.17,    0.39,    0.0, -999.0
00:22:15,  970.1,    5.1,   92.6,    3.03,   -0.70,    0.0, -999.0
00:22:20,  970.1,    5.1,   92.5,    3.04,    0.70,    0.0, -999.0
00:22:25,  970.0,    5.1,   92.4,    3.46,    0.06,    0.0, -999.0
00:22:30,  970.1,    5.1,   92.5,    3.75,    1.00,    0.0, -999.0
00:22:35,  970.1,    5.1,   92.4,    3.47,    0.06,    0.0, -999.0
00:22:40,  970.0,    5.1,   92.6,    3.38,   -0.60,    0.0, -999.0
00:22:45,  970.1,    5.1,   92.4,    2.48,   -0.62,    0.0, -999.0
00:22:50,  970.1,    5.1,   92.8,    2.99,   -1.03,    0.0, -999.0
00:22:55,  970.0,    5.1,   92.6,    2.92,   -0.67,    0.0, -999.0
00:23:00,  970.1,    5.1,   92.4,    3.44,   -1.53,    0.0, -999.0
00:23:05,  970.0,    5.1,   92.5,    2.36,   -1.05,    0.0, -999.0
00:23:10,  970.1,    5.1,   92.6,    1.73,   -1.04,    0.0, -999.0
00:23:15,  970.1,    5.1,   92.5,    2.85,   -0.98,    0.0, -999.0
00:23:20,  970.1,    5.1,   92.7,    2.02,    0.07,    0.0, -999.0
00:23:25,  970.1,    5.1,   92.3,    2.06,    0.04,    0.0, -999.0
00:23:30,  970.1,    5.1,   92.4,    1.28,   -0.60,    0.0, -999.0
00:23:35,  970.1,    5.1,   92.7,    1.09,    0.48,    0.0, -999.0
00:23:40,  970.1,    5.1,   92.3,    0.90,   -0.03,    0.0, -999.0
00:23:45,  970.1,    5.1,   92.4,    0.70,   -0.12,    0.0, -999.0
00:23:50,  970.0,    5.1,   92.3,    1.22,    0.09,    0.0, -999.0
00:23:55,  970.1,    5.1,   92.3,    1.23,   -0.60,    0.0, -999.0
00:24:00,  970.0,    5.1,   92.4,    1.21,    0.11,    0.0, -999.0
00:24:05,  970.0,    5.1,   92.4,    0.56,    0.44,    0.0, -999.0
00:24:10,  970.1,    5.1,   92.6,    0.66,   -0.76,    0.0, -999.0
00:24:15,  970.0,    5.1,   92.3,    0.67,   -0.37,    0.0, -999.0
00:24:20,  970.0,    5.1,   92.3,    1.55,   -0.75,    0.0, -999.0
00:24:25,  970.1,    5.1,   92.2,    1.59,   -0.95,    0.0, -999.0
00:24:30,  970.1,    5.1,   92.4,    1.83,   -0.93,    0.0, -999.0
00:24:35,  970.1,    5.1,   92.2,    2.76,   -1.41,    0.0, -999.0
00:24:40,  970.1,    5.1,   92.0,    3.04,    0.27,    0.0, -999.0
00:24:45,  970.0,    5.1,   92.1,    1.93,    0.03,    0.0, -999.0
00:24:50,  970.0,    5.1,   92.1,    3.66,    0.58,    0.0, -999.0
00:24:55,  970.1,    5.2,   92.4,    4.04,   -0.64,    0.0, -999.0
00:25:00,  970.1,    5.2,   92.2,    2.92,   -0.20,    0.0, -999.0
00:25:05,  970.1,    5.2,   92.2,    2.11,    0.41,    0.0, -999.0
00:25:10,  970.1,    5.2,   92.3,    1.83,   -0.22,    0.0, -999.0
00:25:15,  970.1,    5.2,   92.4,    2.92,   -0.51,    0.0, -999.0
00:25:20,  970.1,    5.2,   92.0,    2.36,   -0.12,    0.0, -999.0
00:25:25,  970.0,    5.2,   92.1,    1.98,   -0.10,    0.0, -999.0
00:25:30,  970.1,    5.2,   92.1,    1.86,   -0.57,    0.0, -999.0
00:25:35,  970.1,    5.2,   91.9,    2.13,   -1.28,    0.0, -999.0
00:25:40,  970.0,    5.2,   92.2,    2.30,   -0.24,    0.0, -999.0
00:25:45,  970.1,    5.2,   91.8,    3.32,    0.47,    0.0, -999.0
00:25:50,  970.1,    5.2,   91.8,    2.53,   -0.27,    0.0, -999.0
00:25:55,  970.0,    5.2,   92.0,    3.86,    0.07,    0.0, -999.0
00:26:00,  970.1,    5.2,   91.8,    1.98,    1.79,    0.0, -999.0
00:26:05,  970.0,    5.2,   91.7,    2.91,    0.31,    0.0, -999.0
00:26:10,  970.1,    5.2,   92.0,    3.53,    0.25,    0.0, -999.0
00:26:15,  970.1,    5.2,   92.0,    3.93,    0.07,    0.0, -999.0
00:26:20,  970.0,    5.2,   91.9,    2.78,    0.24,    0.0, -999.0
00:26:25,  970.1,    5.2,   91.6,    2.10,    0.00,    0.0, -999.0
00:26:30,  970.1,    5.2,   92.0,    1.64,   -0.84,    0.0, -999.0
00:26:35,  970.1,    5.2,   92.0,    1.21,    0.32,    0.0, -999.0
00:26:40,  970.0,    5.2,   92.0,    1.90,   -0.07,    0.0, -999.0
00:26:45,  970.0,    5.2,   91.8,    3.17,    0.28,    0.0, -999.0
00:26:50,  970.1,    5.2,   91.8,    4.11,   -0.43,    0.0, -999.0
00:26:55,  970.1,    5.2,   91.8,    2.91,   -0.89,    0.0, -999.0
00:27:00,  970.1,    5.2,   91.9,    2.21,   -0.12,    0.0, -999.0
00:27:05,  970.1,    5.2,   92.0,    2.42,   -0.38,    0.0, -999.0
00:27:10,  970.1,    5.2,   91.8,    2.07,    0.44,    0.0, -999.0
00:27:15,  970.0,    5.2,   92.0,    2.08,   -0.52,    0.0, -999.0
00:27:20,  970.0,    5.2,   92.0,    1.98,    0.14,    0.0, -999.0
00:27:25,  970.1,    5.2,   91.7,    1.41,   -1.18,    0.0, -999.0
00:27:30,  970.0,    5.2,   91.9,    1.13,   -0.53,    0.0, -999.0
00:27:35,  970.0,    5.2,   91.7,    0.83,   -0.50,    0.0, -999.0
00:27:40,  970.0,    5.2,   91.6,    1.03,   -0.67,    0.0, -999.0
00:27:45,  970.0,    5.2,   91.7,    0.82,   -0.62,    0.0, -999.0
00:27:50,  970.1,    5.2,   91.6,    1.81,   -1.09,    0.0, -999.0
00:27:55,  970.0,    5.2,   91.7,    1.84,   -0.06,    0.0, -999.0
00:28:00,  970.1,    5.2,   91.8,    1.40,   -0.62,    0.0, -999.0
00:28:05,  970.0,    5.2,   91.6,    1.65,   -0.38,    0.0, -999.0
00:28:10,  970.1,    5.2,   91.7,    3.11,   -0.38,    0.0, -999.0
00:28:15,  970.1,    5.2,   91.6,    2.23,   -0.90,    0.0, -999.0
00:28:20,  970.0,    5.2,   91.6,    2.45,   -0.17,    0.0, -999.0
00:28:25,  970.0,    5.2,   91.5,    2.09,   -0.07,    0.0, -999.0
00:28:30,  970.0,    5.2,   91.6,    1.39,   -0.48,    0.0, -999.0
00:28:35,  970.1,    5.2,   91.8,    2.07,   -0.52,    0.0, -999.0
00:28:40,  970.1,    5.2,   91.4,    1.76,   -0.22,    0.0, -999.0
00:28:45,  970.0,    5.2,   91.3,    2.35,   -0.59,    0.0, -999.0
00:28:50,  970.1,    5.2,   91.6,    2.17,    0.30,    0.0, -999.0
00:28:55,  970.1,    5.2,   91.4,    1.44,   -0.10,    0.0, -999.0
00:29:00,  970.1,    5.2,   91.6,    1.94,    0.27,    0.0, -999.0
00:29:05,  970.0,    5.2,   91.4,    1.78,   -0.41,    0.0, -999.0
00:29:10,  970.0,    5.2,   91.4,    1.48,   -0.10,    0.0, -999.0
00:29:15,  970.0,    5.2,   91.4,    2.47,   -0.85,    0.0, -999.0
00:29:20,  970.1,    5.2,   91.6,    3.47,    0.06,    0.0, -999.0
00:29:25,  970.0,    5.1,   91.4,    2.59,    1.05,    0.0, -999.0
00:29:30,  970.1,    5.1,   91.3,    1.87,    0.50,    0.0, -999.0
00:29:35,  970.0,    5.2,   91.2,    1.41,    0.27,    0.0, -999.0
00:29:40,  970.0,    5.1,   91.5,    3.52,    0.00,    0.0, -999.0