                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/05 00:00,  999.0,  999.0,  999.0,   54.9,   54.4,   55.4,   54.1,   53.7,   52.1,   49.3,   44.6,   40.7,   34.0,   29.5,   29.6,   30.6,   30.1,   29.2,   27.9,  999.0,   27.1,   24.8,   23.4,   24.8,   25.2,   27.1,   32.9,   33.1,   32.0,   29.6,   27.3,   27.3,   24.4,   27.7,   26.7,   24.2,   26.9,   25.7,   25.2,   25.4,   26.7,   27.9,  999.0,   25.3,   26.4,   26.6,  999.0,   25.3,   23.0,   25.5,   25.1,   25.0,   29.7,   32.2,   24.4,   30.5,   25.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.1,   39.0,   37.6,   36.8,   36.3
2004/08/05 00:10,   60.8,   63.9,   57.1,   64.4,   62.4,   58.3,   54.6,   52.2,   50.4,   47.9,   44.4,   38.1,   39.2,   37.5,   35.8,   33.3,   32.9,   32.2,   30.4,   31.3,   30.0,   28.9,   29.0,   30.0,   30.3,   30.5,   31.3,   32.2,   31.0,   27.8,   28.6,   26.4,   27.5,   28.1,   28.0,   27.3,   24.4,   25.6,   25.5,   30.0,   29.6,   27.0,   27.1,   25.6,   26.2,  999.0,   25.9,   22.5,   23.8,   24.0,   25.6,   27.2,   27.5,   28.0,   27.7,   23.6,   23.3,   23.2,   24.8,   26.2,   25.8,   28.6,   29.1,   35.5,   33.9,  999.0,   38.1,   35.4,   29.5,   34.6
2004/08/05 00:20,  999.0,  999.0,   59.3,   48.3,   47.8,   48.9,   48.5,   50.9,   48.8,   45.4,   43.7,   43.7,   46.7,   48.0,   48.1,   51.8,   51.1,   51.2,   49.0,   48.2,   48.4,   47.6,   47.8,   48.7,   49.0,   50.0,   51.1,   51.0,   49.7,   49.6,   49.6,   49.2,   49.3,   49.1,   48.3,   50.1,   50.5,   51.2,   50.2,   58.6,   60.9,   61.0,   63.8,   64.9,   62.0,   53.2,   53.9,   53.1,   52.5,   52.1,   50.6,   50.5,   49.2,   49.4,   49.1,   49.7,   50.3,   50.1,   50.2,   50.3,   50.3,   50.2,   50.1,   49.8,   50.1,   49.5,   49.8,   49.5,   48.3,   48.3
2004/08/05 00:30,   50.8,   58.1,   55.8,   55.6,   59.2,   52.1,   51.1,   51.3,   54.9,   54.1,   54.9,   53.7,   52.2,   50.1,   50.0,   51.8,   51.4,   49.7,   50.1,   53.6,   49.9,   50.5,   50.7,   49.6,   49.8,   50.2,   49.9,   49.9,   49.0,   49.4,   49.1,   48.2,   48.1,   47.4,   46.5,   46.1,   46.8,   45.2,   45.3,   44.4,   44.0,   43.7,   44.5,   45.5,   45.7,   45.1,   43.4,   41.1,   40.9,   38.8,   39.1,   40.5,   39.8,   38.7,   41.5,   39.6,   43.1,   42.5,   42.3,   42.2,   42.7,   41.2,   40.1,   42.4,   43.8,   45.6,   47.0,   48.1,   48.9,   48.5
2004/08/05 00:40,   59.5,   62.4,   64.2,   64.2,   64.2,   63.1,   63.8,   65.1,   64.4,   63.9,   63.1,   62.0,   61.1,   60.1,   60.4,   60.6,   60.1,   59.4,   59.0,   57.5,   56.9,   56.5,   56.0,   55.5,   54.4,   53.2,   52.6,   53.3,   51.9,   48.9,   47.8,   46.9,   45.9,   44.5,   42.4,   40.9,   40.6,   39.8,   38.6,   37.8,   38.0,   37.1,   36.1,   34.8,   35.0,   33.4,   32.3,   30.4,   30.6,   30.0,   32.9,   30.4,   30.6,   29.3,   29.6,   30.6,   30.2,   29.3,   25.5,   25.7,   25.4,   23.8,   23.7,   20.9,   22.7,   24.2,   29.3,   27.6,   28.9,   29.8
2004/08/05 00:50,   55.9,   57.7,   57.2,   56.4,   54.4,   54.3,   52.9,   51.5,   50.2,   48.5,   46.1,   46.0,   46.5,   46.2,   45.0,   43.2,   43.8,   42.6,   41.2,   40.9,   41.3,   40.9,   40.4,   40.9,   38.9,   40.4,   39.8,   38.8,   41.6,   40.6,   40.1,   38.7,   39.0,   39.4,   37.6,   36.6,   35.2,   34.4,   34.3,   33.7,   35.1,   33.3,   35.5,   34.5,   34.7,   34.5,   33.7,   33.7,   32.5,   33.9,   31.2,   31.6,   31.4,   29.9,   27.4,   26.7,   27.6,   26.4,   28.6,   27.5,   26.4,   24.9,   27.3,   26.9,   22.3,   24.7,   25.3,   19.7,  999.0,  999.0
2004/08/05 01:00,   55.8,   57.6,   59.5,   58.9,   58.0,   55.1,   53.5,   50.9,   48.7,   47.2,   47.0,   44.8,   44.7,   44.4,   41.1,   37.2,   35.2,   35.4,   35.7,   35.7,   34.1,   35.3,   35.9,   38.0,   37.2,   36.4,   34.7,   32.7,   32.8,   36.4,   36.7,   34.7,   33.5,   33.4,   32.4,   31.6,   34.0,   34.9,   34.1,   33.4,   32.3,   31.4,   29.7,   30.2,   28.5,   25.6,   25.5,   22.1,   24.4,   22.5,   22.7,   23.8,   23.3,   25.3,   25.2,   23.1,   21.4,   22.6,   26.8,   26.9,   24.0,   22.6,   18.2,   20.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/05 01:10,   55.0,   57.7,   58.6,   56.2,   57.1,   55.5,   54.3,   49.2,   47.4,   45.2,   49.6,   42.4,   42.9,   39.5,   37.3,   34.1,   33.5,   33.3,   32.4,   33.6,   39.8,   39.4,   38.8,   39.5,   40.5,   39.3,   35.1,   31.2,   32.0,   32.2,   31.1,   31.8,   32.0,   29.5,   28.9,   30.8,   29.5,   28.9,   31.5,   29.9,   29.3,   28.7,   28.3,   30.1,   30.5,   27.1,   28.8,   30.8,   28.9,   28.3,   26.5,   26.6,   25.8,   26.6,   27.4,   28.4,   27.2,   27.2,   25.2,   24.6,   23.3,   23.0,   21.6,   26.8,   22.4,   24.8,   23.5,   26.9,  999.0,  999.0
2004/08/05 01:20,   62.5,   65.0,   66.2,   67.5,   68.3,   68.5,   68.8,   68.8,   67.7,   66.8,   65.6,   64.6,   63.8,   62.5,   61.5,   60.3,   59.1,   56.9,   55.7,   56.1,   53.9,   51.1,   51.0,   49.8,   49.2,   48.8,   47.2,   47.0,   48.0,   49.9,   49.8,   51.6,   51.9,   52.3,   52.4,   52.7,   53.0,   52.9,   53.5,   53.5,   52.9,   53.2,   53.6,   55.4,   57.0,   51.7,   52.4,   50.8,   50.9,   49.3,   48.1,   47.1,   46.9,   46.5,   45.9,   45.7,   45.3,   45.4,   45.0,   44.8,   44.8,   44.7,   44.2,   44.7,   44.6,   44.0,   44.5,   44.1,   43.7,   43.5
2004/08/05 01:30,   56.8,   58.5,   59.7,   61.9,   61.0,   63.2,   62.2,   63.2,   64.5,   65.3,   65.1,   64.4,   64.3,   63.7,   63.5,   63.9,   63.3,   61.9,   61.6,   61.6,   61.3,   61.2,   61.1,   63.1,   63.0,   62.7,   61.7,   60.9,   61.1,   60.4,   61.0,   60.6,   60.4,   60.4,   60.3,   60.3,   60.2,   60.2,   59.8,   59.9,   59.3,   59.0,   59.2,   59.2,   59.8,   59.3,   58.2,   54.6,   53.2,   52.2,   51.6,   51.3,   51.5,   50.6,   50.2,   50.3,   48.3,   47.6,   48.8,   48.2,   48.0,   48.8,   46.1,   46.6,   46.8,   47.0,   46.6,   45.7,   45.5,   45.0
2004/08/05 01:40,   61.0,   61.2,   61.9,   66.1,   62.9,   64.7,   64.7,   65.3,   65.6,   65.4,   65.0,   65.7,   64.6,   64.6,   65.5,   65.6,   65.8,   66.2,   66.1,   66.1,   66.0,   65.9,   66.4,   66.6,   66.3,   66.2,   65.8,   65.9,   65.6,   64.2,   64.2,   64.1,   64.0,   63.9,   63.8,   63.7,   63.8,   63.7,   63.6,   63.5,   63.6,   63.7,   63.8,   63.6,   62.7,   61.4,   59.1,   57.1,   55.7,   55.8,   55.1,   54.4,   54.0,   54.0,   53.7,   53.6,   53.2,   52.2,   51.6,   51.0,   50.7,   50.3,   50.0,   49.8,   49.9,   49.4,   49.1,   48.8,   48.2,   47.9
2004/08/05 01:50,   52.5,   53.6,   55.9,   56.9,   51.4,   51.9,   53.0,   53.2,   54.2,   54.3,   53.4,   55.5,   55.9,   56.1,   56.1,   56.3,   56.5,   58.0,   57.9,   58.2,   56.8,   57.4,   59.6,   60.2,   60.6,   61.4,   60.5,   60.6,   60.4,   60.1,   59.8,   59.4,   58.6,   58.2,   57.9,   57.6,   57.1,   56.9,   56.8,   57.2,   56.2,   54.9,   55.6,   56.4,   56.0,   54.8,   54.7,   54.1,   52.6,   51.9,   52.3,   51.7,   51.7,   51.3,   51.2,   52.4,   52.3,   51.3,   51.1,   51.9,   53.8,   48.8,   48.4,   49.6,   49.2,   49.2,   48.6,   48.2,   48.0,   45.7
2004/08/05 02:00,   54.7,   60.2,   61.6,   59.2,   60.5,   63.3,   65.7,   66.7,   67.7,   66.2,   66.0,   64.2,   64.5,   64.3,   64.2,   63.6,   64.1,   64.3,   67.5,   66.4,   63.4,   62.7,   62.7,   59.9,   59.1,   59.9,   59.1,   57.2,   56.6,   57.4,   59.5,   60.7,   58.7,   58.3,   60.7,   58.9,   57.6,   57.2,   55.0,   59.0,   52.2,   52.3,   53.4,   53.4,   53.5,   52.0,   50.7,   50.3,   49.3,   48.6,   46.0,   44.5,   45.1,   46.1,   46.8,   46.7,   49.3,   48.3,   47.4,   46.8,   46.2,   45.9,   46.5,   45.7,   44.5,   43.1,   44.2,   44.7,   44.5,   44.5
2004/08/05 02:10,   58.1,   59.2,   64.0,   67.1,   69.1,   69.6,   69.8,   70.4,   71.3,   71.5,   69.9,   69.1,   68.3,   67.5,   66.2,   63.0,   55.9,   61.4,   67.1,   61.2,   61.4,   61.1,   59.0,   57.6,   58.1,   56.8,   54.0,   53.7,   59.0,   58.7,   54.0,   55.3,   55.3,   54.4,   53.9,   53.3,   53.0,   52.3,   51.2,   50.6,   49.8,   48.9,   47.7,   46.0,   44.8,   45.0,   43.4,   42.3,   39.6,   36.7,   34.9,   32.9,   33.4,   34.5,   35.8,   34.5,   35.2,   34.0,   32.8,   30.7,   31.3,   31.3,   30.0,   29.4,   29.8,   30.9,   32.7,   34.4,   36.3,   39.7
2004/08/05 02:20,   72.0,   72.7,   73.7,   74.1,   74.4,   74.5,   74.3,   74.8,   74.8,   74.9,   74.1,   73.7,   73.7,   73.9,   74.0,   73.7,   73.5,   73.0,   72.7,   72.0,   71.6,   70.9,   70.2,   70.8,   70.5,   70.1,   70.1,   70.2,   71.6,   71.3,   71.0,   70.8,   70.5,   70.3,   69.7,   69.2,   69.7,   68.4,   68.5,   68.9,   67.9,   67.0,   66.5,   66.7,   65.6,   64.8,   63.7,   63.1,   61.3,   57.1,   55.6,   53.8,   55.6,   53.9,   52.0,   48.4,   44.7,   49.3,   43.0,   39.7,   45.1,   42.8,   45.6,   45.8,   46.9,   47.4,   49.2,   45.7,   46.0,   49.3
2004/08/05 02:30,   67.3,   68.8,   70.7,   71.0,   72.0,   73.2,   73.6,   75.4,   75.3,   75.3,   74.8,   74.4,   73.4,   73.0,   72.7,   72.3,   71.8,   71.4,   71.0,   70.9,   71.1,   70.8,   70.4,   69.8,   69.6,   68.9,   68.4,   68.0,   67.7,   67.2,   66.8,   66.8,   66.5,   65.9,   65.5,   64.9,   65.7,   64.1,   63.5,   64.4,   64.1,   63.3,   62.8,   62.0,   60.4,   58.9,   60.5,   59.0,   55.8,   55.4,   54.8,   54.1,   53.5,   50.4,   50.0,   49.1,   47.7,   47.1,   44.9,   44.8,   45.1,   44.9,   44.5,   44.3,   45.6,   44.3,   43.7,   42.1,   42.9,   42.5
2004/08/05 02:40,   68.2,   70.6,   72.0,   73.1,   73.4,   73.6,   74.0,   74.5,   75.0,   75.0,   74.8,   74.4,   74.0,   73.4,   72.9,   72.4,   71.9,   71.7,   70.9,   70.4,   69.7,   68.8,   68.6,   68.2,   68.0,   67.7,   67.5,   67.1,   66.7,   66.2,   65.8,   65.5,   65.4,   64.7,   64.4,   64.1,   63.7,   63.0,   63.2,   62.3,   61.2,   61.1,   60.8,   60.3,   59.6,   58.6,   56.5,   54.5,   52.9,   52.3,   51.8,   52.9,   52.4,   51.9,   51.6,   50.8,   50.4,   50.1,   49.7,   49.3,   49.0,   48.8,   48.5,   48.2,   48.0,   47.8,   47.7,   47.4,   47.2,   47.0
2004/08/05 02:50,   67.7,   70.5,   71.5,   72.1,   72.4,   72.8,   73.4,   74.4,   75.1,   75.3,   74.8,   74.2,   73.5,   72.9,   71.6,   70.8,   69.4,   68.4,   67.4,   66.0,   64.9,   63.7,   62.5,   61.2,   60.0,   58.9,   58.4,   57.9,   57.5,   56.9,   56.5,   56.0,   54.4,   53.6,   52.7,   52.5,   52.7,   51.4,   49.8,   49.6,   50.1,   49.8,   49.1,   47.9,   47.4,   46.9,   46.2,   44.5,   43.6,   43.2,   42.7,   43.9,   44.7,   43.5,   44.0,   42.8,   43.0,   44.0,   44.5,   44.8,   44.0,   44.1,   45.2,   45.8,   46.0,   45.9,   46.0,   46.1,   46.6,   47.0
2004/08/05 03:00,   71.9,   72.6,   73.8,   74.3,   74.5,   74.1,   73.7,   73.7,   73.4,   72.7,   71.9,   72.1,   70.5,   70.0,   70.0,   66.1,   64.6,   63.5,   62.3,   61.6,   60.9,   62.3,   62.2,   62.1,   60.9,   60.6,   58.9,   58.5,   58.0,   57.4,   56.2,   58.1,   59.5,   60.0,   59.5,   58.2,   58.6,   58.1,   57.4,   58.1,   59.0,   55.4,   56.9,   52.6,   51.6,   49.1,   44.6,   49.5,   48.3,   48.8,   49.8,   48.7,   45.5,   46.8,   47.1,   46.0,   47.5,   48.9,   49.3,   48.6,   48.8,   47.1,   49.6,   49.7,   48.4,   45.6,   46.0,   46.3,   46.8,   46.7
2004/08/05 03:10,   70.1,   72.3,   73.5,   73.8,   73.8,   74.1,   73.9,   74.3,   74.3,   73.8,   73.2,   72.6,   72.1,   71.7,   71.8,   71.9,   72.6,   72.5,   72.0,   71.0,   70.8,   70.8,   70.6,   70.5,   70.0,   69.8,   69.6,   69.3,   68.5,   68.0,   68.0,   67.8,   67.2,   68.0,   67.1,   68.1,   66.7,   67.4,   66.8,   66.8,   66.4,   67.0,   65.4,   65.7,   65.4,   63.3,   61.7,   60.3,   60.0,   59.2,   57.9,   56.4,   55.9,   55.2,   55.8,   55.4,   55.1,   54.8,   54.9,   54.6,   53.8,   52.5,   52.2,   51.6,   51.4,   51.0,   49.8,   49.6,   49.1,   48.9
2004/08/05 03:20,   71.0,   72.7,   73.5,   73.8,   73.8,   73.4,   73.3,   73.5,   73.6,   73.6,   73.2,   73.3,   72.5,   72.5,   72.4,   72.1,   71.2,   71.3,   70.9,   70.5,   70.4,   70.3,   70.5,   70.6,   70.8,   72.2,   73.1,   73.4,   72.8,   72.7,   72.5,   72.5,   72.8,   72.8,   72.3,   71.3,   70.4,   69.4,   69.5,   69.3,   68.0,   68.0,   65.3,   64.8,   62.1,   63.5,   61.9,   61.7,   63.0,   59.4,   58.2,   61.4,   60.8,   60.0,   58.4,   55.6,   55.9,   55.2,   52.1,   52.1,   53.9,   53.8,   53.0,   52.0,   47.1,   46.0,   45.6,   45.9,   45.8,   45.5
2004/08/05 03:30,   73.1,   73.7,   74.2,   74.5,   74.6,   74.9,   74.9,   75.4,   75.6,   75.5,   75.4,   75.3,   75.0,   74.7,   74.2,   72.9,   72.6,   71.6,   71.2,   69.8,   68.8,   68.4,   66.9,   67.0,   66.0,   65.4,   67.0,   67.0,   67.1,   67.2,   65.7,   64.4,   64.1,   63.7,   63.2,   62.6,   60.3,   59.8,   60.2,   59.7,   58.7,   58.6,   57.2,   55.7,   53.9,   53.1,   49.4,   47.6,   46.2,   45.4,   44.8,   44.8,   45.9,   46.2,   43.3,   43.5,   43.8,   44.0,   44.3,   44.6,   45.6,   46.3,   46.7,   48.2,   49.1,   49.4,   49.3,   49.8,   49.7,   49.8
2004/08/05 03:40,   71.1,   72.5,   72.5,   72.7,   73.5,   74.0,   75.2,   76.6,   77.1,   77.0,   77.0,   76.7,   76.3,   76.1,   76.0,   75.5,   75.3,   74.5,   73.7,   72.7,   72.1,   71.2,   69.8,   68.6,   68.1,   69.0,   68.4,   68.0,   66.5,   65.3,   64.1,   65.9,   63.3,   62.0,   62.8,   63.0,   62.0,   63.2,   61.2,   61.1,   60.9,   63.1,   63.1,   61.4,   61.7,   53.9,   55.3,   54.5,   52.7,   52.0,   50.9,   43.3,   39.6,   38.5,   47.0,   46.2,   44.2,   42.7,   44.9,   43.9,   44.2,   47.0,   45.3,   46.1,   47.0,   47.8,   48.5,   49.3,   50.0,   50.3
2004/08/05 03:50,   66.6,   71.5,   72.7,   71.7,   70.8,   71.3,   70.1,   70.5,   69.8,   68.6,   68.0,   67.5,   67.2,   67.0,   65.4,   64.4,   63.3,   62.6,   63.0,   61.8,   60.9,   59.9,   59.1,   58.4,   57.3,   57.7,   56.7,   55.7,   54.6,   52.6,   51.2,   48.6,   47.0,   45.2,   43.9,   44.4,   42.6,   41.0,   40.3,   37.1,   36.9,   36.8,   36.0,   35.9,   33.0,   33.8,   28.0,   27.2,   30.6,   28.6,   32.7,   30.0,   28.8,   29.7,   27.8,   33.5,   26.0,   26.6,   28.2,   27.0,   33.3,   32.2,   30.5,   31.4,   34.2,   37.8,   39.8,   40.4,   41.4,   42.6
2004/08/05 04:00,   57.4,   66.2,   67.3,   66.3,   64.4,   64.1,   63.7,   66.8,   64.0,   66.8,   65.5,   64.2,   64.8,   64.0,   64.2,   61.8,   62.4,   60.8,   60.5,   58.6,   58.7,   56.6,   55.9,   55.2,   54.6,   55.0,   52.3,   51.6,   47.4,   48.1,   48.4,   49.6,   46.9,   46.1,   46.3,   44.6,   43.6,   42.3,   41.7,   38.9,   40.1,   40.2,   39.7,   38.4,   35.1,   35.7,   33.3,   31.5,   32.1,   30.0,   30.7,   29.2,   31.5,   31.0,   29.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   30.7,   32.7,   33.8,   32.7,   37.5,   38.6,   42.0,   44.4
2004/08/05 04:10,   61.7,   69.6,   70.0,   68.7,   67.3,   66.9,   65.3,   65.0,   64.5,   64.6,   64.9,   64.9,   62.8,   62.7,   60.5,   59.8,   58.1,   57.5,   56.5,   55.0,   53.7,   51.5,   49.5,   47.2,   47.0,   46.0,   45.6,   44.8,   44.2,   43.8,   40.6,   38.4,   36.7,   33.6,   29.1,   30.3,   30.2,   32.9,   38.2,   33.1,   31.4,   32.8,   31.0,   28.0,  999.0,  999.0,   18.1,   22.5,   25.3,   24.8,   24.6,   24.1,   21.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   20.2,   28.5,   32.8,   37.4,   36.0,   39.2,   37.8,   40.7,   41.6
2004/08/05 04:20,   53.9,   60.8,   61.2,   60.3,   58.4,   57.3,   55.8,   53.8,   51.7,   48.3,   48.8,   47.8,   47.4,   46.6,   45.9,   44.2,   43.6,   43.9,   44.2,   44.9,   43.1,   42.2,   41.8,   39.8,   41.0,   40.3,   40.3,   39.3,   37.0,   36.2,   36.8,   36.9,   35.7,   37.6,   36.3,   35.5,   35.2,   33.7,   38.2,   38.3,   33.2,   34.5,   34.3,   27.9,   57.4,   53.1,   36.7,   37.5,   34.9,   32.5,   32.4,   27.9,   26.0,   23.9,   24.0,   26.2,   26.2,  999.0,  999.0,  999.0,   28.1,   35.1,   38.4,   41.4,   40.2,   38.5,   40.1,   41.5,   40.0,   40.7
2004/08/05 04:30,   59.5,   67.0,   70.6,   68.7,   67.8,   66.4,   65.2,   65.9,   66.1,   65.1,   62.7,   61.5,   60.5,   60.4,   59.0,   58.2,   59.9,   59.7,   58.3,   55.4,   55.4,   55.1,   55.0,   55.3,   53.4,   52.6,   50.7,   51.6,   50.5,   51.8,   51.4,   51.1,   52.3,   51.7,   51.7,   49.1,   46.9,   45.2,   42.0,   42.8,   44.0,   46.6,   44.2,   53.2,   48.8,   44.3,   42.7,   42.8,   42.8,   42.2,   41.2,   39.8,   39.5,   39.3,   38.5,   38.3,   41.5,   44.0,   43.4,   40.1,   43.6,   44.5,   45.4,   46.7,   47.8,   47.1,   47.5,   47.3,   48.1,   49.2
2004/08/05 04:40,   70.6,   72.6,   73.3,   73.7,   73.8,   74.4,   74.2,   74.2,   74.6,   75.2,   75.2,   75.3,   74.8,   74.5,   74.2,   73.7,   73.5,   73.2,   72.6,   71.8,   71.6,   71.1,   70.5,   69.8,   69.4,   68.9,   68.5,   66.3,   65.1,   66.7,   65.7,   64.5,   63.3,   62.9,   61.2,   60.1,   57.5,   56.9,   55.1,   57.2,   56.5,   57.1,   56.0,   55.2,   55.3,   57.4,   57.3,   52.4,   50.1,   47.2,   46.8,   47.6,   48.5,   49.5,   49.5,   49.7,   50.6,   50.8,   51.0,   51.3,   51.4,   51.2,   51.4,   51.1,   50.7,   50.6,   50.8,   50.4,   49.8,   49.5
2004/08/05 04:50,   72.7,   73.1,   74.0,   74.4,   74.5,   75.1,   75.3,   76.0,   76.4,   76.3,   76.6,   76.4,   76.3,   76.2,   75.9,   75.9,   75.9,   75.6,   75.6,   75.5,   75.5,   75.3,   74.8,   74.5,   74.0,   73.6,   73.5,   73.0,   73.0,   72.5,   71.8,   71.7,   71.0,   70.4,   70.9,   69.8,   70.4,   70.7,   70.5,   67.6,   67.6,   71.2,   71.1,   70.9,   71.0,   66.6,   70.8,   64.6,   63.4,   63.2,   62.6,   68.1,   65.4,   60.1,   59.4,   60.5,   56.6,   58.2,   56.4,   58.5,   57.9,   57.7,   57.5,   57.2,   54.4,   55.4,   56.5,   56.3,   46.6,   46.6
2004/08/05 05:00,   71.9,   72.5,   73.2,   74.0,   74.7,   75.2,   75.3,   76.1,   76.6,   76.6,   75.9,   76.1,   75.9,   76.1,   75.9,   75.8,   75.8,   75.6,   74.5,   75.0,   74.7,   73.6,   73.4,   73.3,   73.5,   73.8,   72.9,   72.3,   72.2,   72.9,   70.6,   69.8,   69.0,   69.3,   68.4,   68.8,   69.9,   68.6,   68.6,   68.9,   66.9,   67.2,   65.2,   64.0,   61.1,   63.3,   62.7,   61.9,   58.1,   55.5,   59.3,   57.4,   62.8,   55.4,   51.5,   55.2,   45.6,   48.2,   46.1,   46.0,   44.6,   44.8,   46.4,   47.8,   46.2,   46.8,   47.5,   46.6,   45.8,   46.6
2004/08/05 05:10,   72.8,   72.3,   73.3,   74.2,   74.4,   74.3,   74.1,   74.3,   74.5,   74.1,   72.3,   71.5,   70.2,   69.5,   70.4,   70.1,   69.4,   69.3,   68.6,   65.4,   64.4,   63.3,   64.0,   62.6,   61.8,   62.7,   62.5,   61.5,   61.2,   61.1,   57.8,   57.3,   55.7,   53.4,   54.2,   54.5,   52.8,   48.4,   49.5,   49.0,   48.5,   48.2,   48.1,   47.6,   46.6,   45.1,   43.4,   42.4,   41.5,   40.9,   40.0,   39.1,   37.6,   37.3,   36.6,   36.3,   35.2,   34.9,   35.9,   36.6,   37.3,   38.4,   39.4,   40.6,   41.2,   41.8,   42.4,   42.6,   43.3,   43.6
2004/08/05 05:20,   63.5,   67.4,   70.0,   67.1,   67.4,   66.6,   65.5,   64.5,   63.0,   60.4,   60.0,   63.6,   57.6,   54.8,   54.5,   57.4,   65.5,   53.9,   50.1,   52.4,   66.7,   65.4,   45.4,   44.9,   42.1,   43.3,   38.0,   37.7,   36.5,   35.5,   34.9,   34.7,   33.1,   29.4,   28.9,   33.2,   36.3,   34.9,   34.5,   35.5,   34.4,   37.1,   36.5,   31.5,   28.7,   30.3,   26.5,   27.9,   31.4,   36.3,   31.2,   29.3,   28.2,   30.7,   30.1,   30.5,   33.1,   31.7,   32.2,   32.1,   32.1,   33.6,   34.2,   36.6,   39.1,   41.0,   42.5,   43.6,   44.7,   45.9
2004/08/05 05:30,   58.3,   65.0,   67.2,   64.8,   60.8,   57.7,   55.4,   53.0,   52.8,   53.1,   50.8,   49.8,   48.3,   48.0,   46.9,   49.6,   39.1,   39.7,   37.8,   33.5,   37.0,   34.5,   31.6,   30.2,   29.6,   30.4,   29.6,   29.1,   31.3,   32.1,   32.9,   30.6,   25.6,   21.8,   25.3,   26.8,   25.4,   27.7,   28.1,   27.4,   25.4,   25.5,  999.0,  999.0,   20.5,  999.0,   23.7,   23.2,  999.0,  999.0,  999.0,   24.9,   25.2,   27.2,   23.9,   25.0,   23.0,   25.2,   21.8,  999.0,   38.7,   33.1,   33.1,   34.8,   37.8,   36.7,   38.3,   35.2,   36.6,   43.0
2004/08/05 05:40,   50.4,   61.6,   63.3,   63.5,   60.9,   59.2,   56.2,   56.1,   54.8,   54.4,   52.7,   49.1,   46.9,   46.0,   45.8,   42.9,   41.6,   41.3,   36.4,   33.4,   34.0,   33.3,   34.6,   35.5,   32.2,   31.7,   30.8,   30.1,   30.3,   33.2,   33.2,   26.8,  999.0,   21.8,   24.2,   25.3,   22.8,   18.4,   18.8,   21.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.4,  999.0,  999.0,   24.2,   24.9,   24.8,   21.7,   23.5,   22.6,   29.4,   26.8,   28.8,   31.6,   34.3,   37.5,   39.8,   40.6,   41.8,   42.6,   44.7,   45.0,   46.3
2004/08/05 05:50,   40.0,   46.6,   47.1,   42.8,   43.2,   41.6,   39.4,   38.9,   37.8,   39.4,   40.4,   35.5,   36.9,   36.6,   33.9,   35.3,   36.2,   33.1,   31.9,   32.8,   32.8,   34.3,   35.5,   34.8,   34.0,   33.0,   29.3,   29.9,   29.2,   26.8,   26.4,   26.7,   22.6,   24.1,   22.3,   22.6,   24.4,   21.4,   23.2,   24.9,   26.3,   24.1,   21.9,   22.6,  999.0,  999.0,  999.0,  999.0,   20.5,   21.0,   21.9,   26.6,   23.4,   27.5,   31.8,   39.3,   34.7,   35.9,   37.9,   40.8,   42.0,   44.3,   45.4,   46.8,   47.5,   48.7,   50.3,   51.2,   52.3,   53.0
2004/08/05 06:00,   40.4,   44.9,   44.6,   39.5,   40.8,   39.2,   35.0,   34.5,   37.7,   38.3,   38.2,   32.5,   32.1,   31.6,   29.8,   30.8,   30.6,   34.2,   33.9,   33.9,   33.1,   30.5,   29.0,   30.7,   34.7,   30.9,   29.8,   30.7,   33.1,   34.2,   30.2,   31.5,   30.9,   29.7,   28.2,   30.4,   30.1,   31.4,   29.3,   29.5,   30.1,   31.0,   30.9,   29.5,   29.7,   29.1,   33.4,   40.6,   35.4,   29.4,   28.4,   30.8,   34.9,   33.3,   32.6,   36.1,   37.8,   38.3,   39.4,   38.3,   39.8,   45.1,   46.9,   50.1,   48.3,   50.2,   51.6,   52.6,   53.1,   53.2
2004/08/05 06:10,   62.7,   68.9,   72.0,   74.0,   74.1,   71.9,   70.1,   70.1,   70.0,   64.7,   65.8,   65.3,   66.5,   67.3,   66.0,   65.6,   64.8,   63.9,   63.5,   63.0,   63.0,   63.8,   60.8,   61.4,   60.6,   60.6,   60.1,   59.4,   60.3,   58.8,   58.8,   57.0,   57.1,   57.3,   57.1,   56.9,   56.7,   55.3,   55.4,   55.0,   51.7,   53.9,   53.0,   54.3,   52.6,   51.0,   50.2,   48.5,   48.0,   47.0,   47.2,   46.6,   46.5,   48.1,   47.5,   48.0,   47.1,   46.2,   46.9,   47.6,   47.5,   46.3,   46.9,   47.2,   47.1,   46.8,   45.8,   47.8,   48.8,   48.8
2004/08/05 06:20,   63.9,   70.0,   71.4,   71.0,   70.4,   70.6,   70.0,   70.7,   69.8,   70.0,   69.2,   69.0,   68.5,   67.9,   67.6,   67.8,   65.7,   65.1,   64.9,   65.4,   65.2,   64.9,   66.9,   66.0,   63.2,   63.0,   61.1,   60.5,   60.3,   60.0,   59.5,   59.2,   59.0,   57.1,   58.6,   59.5,   58.8,   56.9,   56.3,   55.8,   58.8,   57.2,   57.8,   58.8,   56.3,   56.7,   54.6,   51.2,   51.0,   46.5,   45.4,   44.6,   44.4,   44.2,   43.8,   43.3,   43.1,   43.8,   42.3,   42.6,   42.2,   40.0,   41.2,   42.4,   42.9,   44.6,   44.0,   45.2,   45.0,   45.5
2004/08/05 06:30,   45.0,   53.0,   53.7,   56.1,   56.7,   57.5,   56.9,   56.3,   58.6,   59.9,   58.3,   57.8,   60.3,   58.7,   58.1,   57.0,   56.0,   54.8,   56.2,   55.5,   54.2,   53.9,   52.8,   50.9,   48.3,   47.9,   48.0,   50.4,   49.9,   49.9,   49.5,   49.3,   48.9,   47.9,   47.5,   47.4,   46.8,   46.4,   45.9,   45.2,   45.1,   43.7,   41.7,   41.7,   46.1,   44.3,   43.5,   40.6,   34.7,   37.6,   37.3,   33.5,   32.6,   31.6,   30.3,   30.6,   30.0,   31.4,   32.6,   31.5,   32.6,   32.4,   34.4,   36.8,   39.6,   41.7,   43.2,   45.0,   46.4,   47.4