                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/17 00:00,  -29.5,  999.0,  -29.6,  -37.0,  -35.1,  -31.7,  -37.0,  -40.5,  -35.3,  -33.8,  -37.5,  -46.5,  -44.8,  -46.6,  -46.6,  -48.0,  -49.3,  -48.5,  -51.2,  -45.3,  -47.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.3,  -48.8,  -47.9,  -46.3,  -45.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:10,  -34.7,  -30.4,  -32.5,  -33.5,  -36.1,  -32.5,  -36.5,  -41.6,  -37.3,  -37.6,  -39.3,  -44.8,  -43.7,  -47.0,  -47.1,  -48.9,  -50.3,  -48.8,  -46.9,  -47.9,  -48.0,  -49.0,  999.0,  999.0,  -51.4,  -47.8,  -47.2,  999.0,  999.0,  999.0,  -49.2,  -49.2,  -47.1,  -46.7,  999.0,  -45.2,  -45.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:20,  -37.6,  -29.9,  -33.7,  -36.5,  -40.3,  -40.6,  -37.9,  -38.8,  -37.7,  -38.1,  -38.9,  -41.0,  -43.0,  -47.6,  -47.9,  -48.1,  -45.9,  -48.1,  -46.4,  -45.2,  -47.5,  -48.2,  -49.2,  -51.1,  -48.2,  -45.1,  -53.9,  -50.5,  999.0,  999.0,  999.0,  -49.1,  -43.8,  -48.5,  -46.3,  -45.9,  -48.6,  -48.5,  -50.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:30,  -36.2,  -27.8,  -32.4,  -34.2,  -35.1,  -33.8,  -28.6,  -25.4,  -25.2,  -29.6,  -35.0,  -38.0,  -37.0,  -34.8,  -36.9,  -41.2,  -46.8,  -51.0,  -50.5,  -50.4,  -49.0,  -50.9,  999.0,  -50.3,  -46.9,  -46.8,  -47.9,  -49.9,  -50.2,  999.0,  -49.9,  -48.6,  -47.2,  -47.1,  -46.3,  -45.4,  -46.9,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 00:40,  -38.8,  -28.5,  -32.9,  -35.6,  -32.4,  -30.1,  -32.9,  -34.5,  -38.4,  -37.7,  -37.0,  -36.7,  -37.5,  -35.2,  -33.7,  -39.7,  -50.9,  -50.4,  -51.6,  -50.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.9,  -47.6,  -45.5,  -46.3,  -49.9,  999.0,  -48.4,  -48.8,  -45.2,  -42.6,  -46.2,  -47.6,  -50.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -60.2
1993/08/17 00:50,  -36.2,  -25.3,  -33.2,  -35.4,  -32.1,  -29.1,  -32.4,  -40.0,  -38.6,  -39.3,  -40.9,  -41.7,  -38.4,  -36.7,  -34.0,  -37.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.5,  999.0,  999.0,  999.0,  -50.3,  -44.9,  -48.3,  999.0,  999.0,  -49.2,  999.0,  -45.3,  -42.9,  -45.0,  -48.7,  -47.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  -56.9,  999.0
1993/08/17 01:00,  -38.6,  -27.6,  -32.2,  -33.8,  -29.7,  -31.2,  -39.8,  -40.9,  -39.0,  -40.4,  -44.8,  -44.5,  -40.3,  -39.9,  -39.9,  -42.6,  -48.6,  999.0,  999.0,  -51.2,  -51.1,  -48.8,  -51.7,  999.0,  999.0,  999.0,  -50.2,  -44.1,  -47.0,  -48.6,  -51.1,  999.0,  -42.7,  -41.5,  -44.4,  -46.6,  -50.1,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.8,  999.0,  -52.9,  999.0,  999.0
1993/08/17 01:10,  -38.3,  -28.9,  -33.3,  -30.4,  -34.0,  -32.5,  -37.0,  -35.9,  -40.7,  -42.1,  -44.5,  -43.6,  -43.2,  -40.5,  -41.9,  -46.5,  -50.5,  -53.7,  999.0,  -49.5,  -50.0,  -50.0,  -51.5,  -52.9,  999.0,  -54.0,  999.0,  -44.2,  -41.3,  -49.7,  999.0,  999.0,  -56.0,  -47.6,  -43.7,  -43.9,  -48.8,  -53.4,  -50.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 01:20,  -38.7,  -29.7,  -24.3,  -24.6,  -33.4,  -36.0,  -37.9,  -37.3,  -42.0,  -42.2,  -39.6,  -41.2,  -44.0,  -40.3,  -43.2,  -49.7,  -49.8,  999.0,  999.0,  -51.1,  -50.5,  -51.2,  -52.2,  999.0,  999.0,  -52.0,  999.0,  -52.1,  -46.0,  -46.3,  -50.1,  999.0,  -50.7,  -47.4,  -46.5,  -43.7,  -45.5,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0
1993/08/17 01:30,  -42.6,  -26.1,  -23.1,  -24.8,  -32.3,  -34.4,  -34.3,  -40.7,  -39.5,  -41.7,  -39.6,  -40.0,  -41.9,  -45.4,  -49.2,  -48.7,  -50.4,  999.0,  999.0,  -49.6,  -51.3,  -49.3,  -47.6,  999.0,  999.0,  -56.5,  -53.5,  -48.4,  -47.9,  -43.7,  -46.8,  -54.1,  999.0,  999.0,  -43.6,  -38.4,  -42.2,  -44.5,  -49.4,  -50.8,  -50.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 01:40,  -44.5,  -28.0,  -26.7,  -30.1,  -37.8,  -32.3,  -31.5,  -41.2,  -45.3,  -44.1,  -41.1,  -44.8,  -47.8,  -49.0,  -48.9,  -51.3,  -51.1,  999.0,  -50.0,  -50.3,  -53.1,  -50.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.6,  -49.3,  -47.5,  999.0,  -49.7,  -47.8,  -41.7,  -41.5,  -43.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 01:50,  -37.1,  -31.1,  -28.1,  -27.3,  -35.3,  -36.0,  -33.1,  -35.4,  -40.6,  -46.5,  -40.8,  -42.7,  -46.2,  999.0,  -47.2,  -46.8,  -47.8,  999.0,  999.0,  -51.1,  -54.2,  -48.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.4,  -47.9,  -47.7,  -49.2,  -48.6,  -47.1,  -41.3,  -41.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -59.0,  999.0
1993/08/17 02:00,  -37.4,  -27.3,  -31.3,  -35.2,  -38.2,  -38.2,  -35.9,  -37.4,  -42.0,  -42.3,  -41.0,  -43.1,  -46.7,  -50.0,  -46.1,  -46.4,  -49.9,  -53.1,  -49.5,  -48.1,  -51.4,  999.0,  999.0,  -52.4,  -53.7,  -51.4,  999.0,  999.0,  -51.0,  -49.6,  999.0,  -50.6,  -51.3,  -47.9,  -45.0,  -40.9,  -40.4,  -44.6,  -49.2,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.0,  999.0,  -50.1,  999.0,  999.0,  -51.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1993/08/17 02:10,  -40.2,  -31.6,  -33.3,  -37.8,  -36.7,  -37.5,  -37.3,  -39.8,  -42.8,  -44.9,  -40.5,  -46.7,  -46.7,  -49.6,  -49.5,  -50.1,  -50.2,  -50.8,  -50.2,  -48.0,  -49.0,  -51.1,  999.0,  999.0,  -53.4,  999.0,  -52.3,  999.0,  -48.9,  -50.1,  999.0,  999.0,  999.0,  -46.6,  -42.6,  -42.9,  -44.1,  -49.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 02:20,  -37.1,  -30.6,  -37.0,  -37.3,  -35.7,  -35.6,  -40.5,  -44.1,  -43.6,  -44.4,  -43.0,  -46.7,  -45.8,  -45.5,  -51.5,  -48.3,  -52.3,  -50.8,  -47.6,  -48.3,  -51.5,  -48.2,  -49.1,  999.0,  999.0,  999.0,  -50.7,  -50.8,  -51.3,  -48.2,  999.0,  999.0,  999.0,  -49.3,  -44.7,  -38.5,  -41.9,  -46.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
1993/08/17 02:30,  -40.9,  -27.7,  -32.9,  -35.9,  -36.6,  -35.8,  -36.9,  -44.2,  -44.0,  -43.6,  -42.1,  -46.4,  -47.0,  -47.4,  -47.4,  -50.6,  999.0,  999.0,  -50.2,  -49.7,  -51.4,  -47.9,  -50.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  -49.6,  -45.5,  -48.6,  -47.2,  -49.0,  -50.2,  -41.1,  -40.2,  -42.3,  -46.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 02:40,  -42.0,  -27.4,  -30.3,  -35.4,  -38.5,  -35.1,  -33.7,  -35.1,  -42.0,  -42.3,  -39.4,  -45.5,  -49.6,  -47.2,  -48.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.7,  999.0,  999.0,  999.0,  -52.5,  -51.4,  999.0,  -48.8,  -48.3,  -47.3,  -46.2,  -49.2,  -49.6,  -45.3,  -40.8,  -43.7,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 02:50,  -38.9,  -30.0,  -30.9,  -32.1,  -36.6,  -34.8,  -35.8,  -38.8,  -43.2,  -40.6,  -41.0,  -46.9,  -48.1,  -48.0,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4,  -50.7,  -49.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  -49.2,  -47.1,  -46.8,  -49.7,  -51.2,  -46.4,  -42.8,  -47.9,  -49.3,  -50.1,  -52.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 03:00,  -39.1,  -30.1,  -34.1,  -33.9,  -31.9,  -32.8,  -35.2,  -44.3,  -41.6,  -41.5,  -47.0,  -50.6,  -41.0,  -43.4,  999.0,  -52.7,  -52.5,  -52.2,  -49.5,  -50.8,  -51.4,  -49.4,  -51.6,  999.0,  -50.4,  999.0,  -48.6,  -48.7,  999.0,  -48.3,  -42.5,  -48.3,  -51.5,  999.0,  999.0,  -47.1,  -48.1,  -49.2,  -48.6,  -49.6,  999.0,  -51.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 03:10,  -36.5,  -27.4,  -29.5,  -29.6,  -29.5,  -31.4,  -30.4,  -34.1,  999.0,  -44.4,  -48.0,  -46.1,  -43.2,  -45.5,  -48.4,  999.0,  999.0,  -51.0,  -49.3,  -47.9,  -44.3,  -46.8,  -52.3,  999.0,  999.0,  -53.2,  -48.8,  -48.5,  -50.6,  -44.7,  -43.6,  -44.8,  -45.0,  999.0,  999.0,  -47.9,  -46.0,  -50.0,  -51.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 03:20,  -35.0,  -24.4,  -27.8,  -36.7,  -38.2,  -39.9,  -35.0,  -35.4,  -42.8,  -42.9,  -44.3,  -48.4,  -46.1,  -48.7,  -47.3,  -43.2,  -48.9,  -41.9,  -40.1,  -42.0,  -43.1,  -43.0,  -48.3,  -53.2,  999.0,  -47.9,  -47.9,  -51.5,  -47.3,  -43.5,  -45.7,  -42.3,  -46.8,  999.0,  -47.9,  -46.7,  -49.4,  -49.5,  -48.8,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -64.0,  999.0,  999.0,  999.0
1993/08/17 03:30,  -38.3,  -26.0,  -29.4,  -34.0,  -34.8,  -41.4,  -39.8,  -38.8,  -36.3,  -41.4,  -42.2,  -46.3,  -46.2,  -45.6,  -48.1,  -52.0,  -49.1,  -42.9,  -43.5,  -41.0,  -38.5,  -41.6,  -46.3,  -51.5,  999.0,  999.0,  -48.6,  -45.8,  999.0,  -46.8,  -48.6,  -47.9,  -47.9,  999.0,  -48.0,  -49.7,  -52.0,  -49.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 03:40,  -39.2,  -26.5,  -30.2,  -36.1,  -35.0,  -37.7,  -40.7,  -37.4,  -36.1,  -41.7,  -46.3,  -46.5,  -45.7,  -43.9,  -45.9,  -52.2,  -47.7,  -43.9,  -35.8,  -32.9,  -34.8,  -40.0,  -44.1,  999.0,  999.0,  -50.9,  -48.3,  -45.6,  -49.1,  -49.2,  -52.4,  -51.1,  -51.4,  -49.3,  -48.8,  -51.5,  -51.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.0,  999.0
1993/08/17 03:50,  -38.1,  -26.7,  -34.1,  -38.9,  -37.6,  -37.9,  -42.4,  -36.8,  -37.4,  -40.3,  -48.1,  -50.8,  -44.3,  -44.6,  -50.1,  -49.8,  -48.4,  -44.7,  -39.1,  -39.0,  -40.9,  -36.7,  -37.7,  -47.5,  999.0,  999.0,  -49.4,  -46.3,  -48.6,  -48.3,  -48.7,  -48.7,  -50.7,  -48.5,  999.0,  -51.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1993/08/17 04:00,  -34.5,  -22.8,  -33.2,  -37.8,  -35.9,  -38.2,  -34.8,  -32.1,  -37.8,  -43.0,  -48.5,  -49.3,  -46.2,  -44.3,  -45.5,  -42.0,  -42.8,  -46.1,  -44.1,  -44.6,  -45.2,  -39.4,  -38.6,  -42.4,  999.0,  999.0,  -46.9,  -51.1,  -47.0,  -44.8,  -45.8,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:10,  -37.0,  -25.6,  -33.3,  -35.4,  -37.1,  -39.3,  -35.8,  -36.8,  -43.1,  -44.4,  -43.5,  999.0,  -44.6,  -43.9,  -41.2,  -44.7,  -48.3,  -49.2,  -48.2,  -47.1,  -39.7,  -36.9,  -38.7,  -41.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.8,  -51.2,  -49.2,  999.0,  -50.5,  -50.5,  -46.2,  -50.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:20,  -36.5,  -27.7,  -33.9,  -35.1,  -35.6,  -40.6,  -37.7,  -39.5,  -42.1,  -38.1,  -40.4,  -47.6,  -46.9,  -42.9,  -41.8,  -44.8,  -49.6,  -48.7,  -49.6,  -40.1,  -36.5,  -38.8,  -42.2,  -44.5,  -52.6,  -47.0,  -48.6,  999.0,  999.0,  -48.0,  -49.4,  -47.8,  -50.8,  -48.3,  -48.5,  -48.7,  -50.3,  -51.3,  -48.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:30,  -35.3,  -27.0,  -33.7,  -33.5,  -36.7,  -41.2,  -41.6,  -41.7,  -40.6,  -39.1,  -37.6,  -45.9,  -45.0,  -44.1,  -39.6,  -40.8,  -47.2,  -48.1,  -48.1,  -39.6,  -34.2,  -38.7,  -41.7,  -45.0,  -51.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.6,  -50.7,  -47.1,  -46.7,  -45.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.3,  999.0,  -50.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 04:40,  -34.9,  -28.6,  -35.1,  -36.5,  -38.7,  -38.0,  -41.5,  -39.7,  -38.0,  -36.1,  -35.8,  -45.1,  -47.2,  -39.5,  -38.8,  -44.3,  -49.0,  -45.7,  -42.3,  -34.6,  -35.8,  -38.6,  -41.3,  -47.3,  -49.8,  -48.9,  999.0,  -49.1,  -49.0,  999.0,  999.0,  -49.5,  -47.7,  -49.6,  -48.3,  -49.5,  999.0,  999.0,  999.0,  -54.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.8,  999.0,  -48.6
1993/08/17 04:50,  -35.0,  -26.4,  -31.4,  -30.9,  -31.1,  -38.1,  -40.6,  -40.7,  -39.4,  -40.6,  -42.8,  -47.8,  -45.5,  -44.0,  -43.4,  -43.7,  -46.6,  -48.3,  -39.6,  -35.2,  -38.2,  -47.4,  -42.8,  -43.2,  -45.7,  -49.6,  -51.2,  999.0,  -47.4,  -47.4,  -49.0,  -50.7,  -51.4,  -50.2,  -48.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1993/08/17 05:00,  -41.9,  -28.0,  -28.1,  -30.0,  -34.5,  -38.0,  -42.2,  -40.7,  -41.8,  -38.4,  -42.7,  -44.3,  -40.6,  -42.9,  -42.6,  -44.3,  -48.5,  999.0,  -45.9,  -37.2,  -36.5,  -44.5,  -46.7,  -44.7,  -44.0,  -45.6,  -49.8,  999.0,  -49.8,  -47.9,  -48.0,  -52.4,  999.0,  -53.0,  -51.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 05:10,  -39.9,  -27.9,  -30.6,  -32.0,  -34.3,  -39.8,  -42.0,  -43.4,  -39.9,  -41.0,  -43.6,  -39.2,  -41.4,  -44.1,  -47.6,  -47.4,  -50.9,  999.0,  -42.8,  -38.5,  -39.6,  -47.5,  999.0,  -48.0,  -49.0,  -47.3,  -49.1,  -48.9,  -51.3,  -51.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -56.8,  -56.9,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  -56.5,  -57.4
1993/08/17 05:20,  -41.5,  -28.4,  -34.0,  -34.1,  -42.0,  -43.8,  -44.4,  -41.9,  -42.4,  -45.1,  -43.6,  -43.1,  -46.4,  -50.2,  -50.0,  -49.9,  999.0,  -51.0,  -50.5,  -40.7,  -41.0,  -48.0,  999.0,  999.0,  999.0,  -49.8,  -50.1,  -48.2,  -50.0,  -48.0,  -49.8,  999.0,  999.0,  999.0,  -52.7,  -53.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
1993/08/17 05:30,  -38.5,  -30.6,  -31.5,  999.0,  -37.8,  -39.6,  -39.1,  -42.8,  -41.8,  -41.9,  -45.9,  999.0,  -43.7,  999.0,  -52.3,  -49.8,  -49.5,  -54.1,  -48.3,  -41.7,  -40.9,  -46.9,  -50.4,  999.0,  999.0,  -50.5,  -52.2,  -50.2,  -49.9,  -48.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 05:40,  -43.3,  -32.5,  -31.6,  -29.7,  -35.3,  -37.3,  -38.2,  -44.8,  -46.4,  -43.1,  -45.5,  -50.7,  -47.5,  -48.3,  -49.9,  -47.5,  -48.9,  -51.5,  -43.7,  -39.9,  -44.4,  -48.7,  -52.5,  -50.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.8,  999.0,  -48.5,  -47.0,  -56.4,  999.0,  -49.8,  -50.4,  -51.2,  -53.0,  -53.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -56.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 05:50,  -38.2,  999.0,  -34.4,  -39.5,  -36.7,  -41.0,  -42.9,  -40.5,  -42.5,  -43.9,  -46.8,  -49.7,  999.0,  -48.8,  -50.3,  -46.6,  -44.2,  -47.9,  -44.8,  -40.9,  -44.6,  -50.5,  -50.3,  -48.3,  -48.4,  -48.7,  -51.2,  -50.1,  -49.9,  999.0,  -51.8,  -49.8,  999.0,  -48.9,  999.0,  -50.2,  -45.0,  -45.3,  -53.5,  -52.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 06:00,  -43.1,  -30.4,  -28.1,  -35.4,  -38.6,  -39.0,  -39.6,  -36.8,  -39.1,  -39.8,  -41.5,  -45.5,  -45.6,  -45.3,  -47.3,  -50.9,  -46.9,  -46.0,  -48.5,  -45.1,  -41.3,  -44.9,  999.0,  -52.5,  -51.0,  -50.1,  -52.1,  -51.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.8,  -45.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.5,  999.0,  -55.8,  999.0,  -56.1,  999.0,  -56.2,  999.0,  999.0
1993/08/17 06:10,  -42.3,  -35.7,  -33.3,  -33.0,  -33.8,  -32.2,  -35.9,  -36.1,  -35.9,  -37.0,  -41.3,  -44.0,  -43.6,  -41.6,  -39.5,  -43.5,  -48.6,  999.0,  -51.5,  -46.5,  -42.4,  -43.9,  -51.4,  999.0,  -49.9,  -48.7,  -48.6,  -49.7,  -49.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1993/08/17 06:20,  -42.0,  -32.0,  -40.2,  -32.5,  -31.5,  -34.4,  -34.5,  -33.3,  -37.1,  -41.9,  -40.5,  -40.1,  -38.2,  -38.0,  -36.8,  -38.4,  -46.7,  -53.1,  999.0,  -45.0,  -42.7,  -41.7,  -46.8,  999.0,  -49.9,  -48.8,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.6,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0
1993/08/17 06:30,  -35.7,  999.0,  -31.9,  -30.4,  -29.2,  -34.4,  -34.9,  -33.2,  -33.5,  -36.0,  -37.4,  -36.5,  -34.5,  -37.1,  -37.0,  -39.1,  -46.4,  -49.0,  -49.9,  -45.7,  -41.4,  -41.5,  -46.5,  -49.9,  999.0,  -51.9,  -47.4,  -49.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 06:40,  -33.6,  -26.6,  -27.5,  -26.4,  -32.9,  -35.5,  -36.6,  -37.3,  -38.6,  -36.2,  -35.3,  -37.3,  -40.3,  -35.4,  -33.5,  -39.1,  -42.1,  -43.2,  -48.6,  -46.2,  -44.5,  -45.1,  -47.7,  -50.3,  -49.5,  -48.6,  -52.6,  -50.2,  -50.7,  -51.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -48.7,  -46.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 06:50,  -37.3,  -34.5,  -27.2,  -27.6,  -33.1,  -35.6,  -34.7,  -38.7,  -37.0,  -38.7,  -40.1,  -43.0,  -46.7,  -43.2,  -39.3,  -39.3,  -41.2,  -44.3,  999.0,  -46.4,  -45.0,  -47.3,  -49.8,  -45.8,  -43.6,  -46.5,  -49.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 07:00,  -41.7,  -29.4,  -29.3,  -29.2,  -36.3,  -38.6,  -40.3,  -35.8,  -33.1,  -37.0,  -42.1,  -39.1,  -41.0,  -48.3,  -48.2,  -50.4,  -49.1,  -49.3,  -51.9,  -46.0,  -43.0,  -47.5,  -49.0,  -48.1,  -45.4,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.6,  -48.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 07:10,  -39.3,  999.0,  -26.0,  -24.5,  -32.6,  -39.0,  -39.0,  -35.5,  -34.3,  -38.3,  -38.7,  -40.4,  999.0,  -48.0,  -47.7,  999.0,  -49.9,  -49.8,  -51.4,  -40.9,  -39.9,  -45.6,  -49.0,  -50.4,  -50.1,  -48.8,  999.0,  999.0,  -52.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.0,  -49.2,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 07:20,  -38.1,  -26.5,  -27.5,  -29.1,  -37.9,  -42.2,  -38.8,  -35.2,  -34.8,  -36.6,  -44.4,  -51.0,  -46.9,  -49.8,  -49.3,  -51.0,  -50.7,  -50.8,  999.0,  -45.3,  -44.2,  -47.8,  -48.7,  -51.4,  -50.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.6,  -49.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 07:30,  -41.3,  -32.7,  -28.1,  -30.2,  -36.3,  -39.0,  -37.6,  -33.1,  -33.7,  -36.2,  -43.0,  -49.9,  -48.3,  -45.2,  -41.1,  -42.6,  -47.9,  -53.1,  999.0,  -48.9,  -50.1,  -46.8,  -47.1,  -51.1,  999.0,  999.0,  999.0,  -53.6,  -50.2,  999.0,  999.0,  999.0,  -56.1,  999.0,  -50.6,  -46.6,  -49.4,  999.0,  -52.8,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 07:40,  -36.5,  -34.9,  -30.9,  -31.9,  -35.5,  -39.9,  -35.3,  -33.5,  -35.5,  -36.6,  -42.8,  -51.4,  -49.3,  -47.6,  -43.1,  -44.3,  -49.7,  -46.4,  -46.4,  -46.1,  -44.7,  -44.7,  -48.6,  -51.6,  -51.2,  -52.5,  -53.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.7,  -47.8,  -49.8,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/17 07:50,  -38.8,  -31.7,  -34.3,  -33.2,  -33.9,  -38.5,  -35.2,  -33.9,  -36.3,  -38.2,  -43.9,  -44.6,  -46.2,  -51.8,  -46.6,  -48.2,  -50.1,  -50.0,  -49.2,  -47.4,  -46.7,  -45.7,  -48.5,  -46.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0