                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/14 00:00,   -4.7,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/14 00:10,   -3.9,  -10.3,   -5.6,  -12.4,  -11.5,  -17.5,  -20.0,  -17.3,  -16.2,  -17.5,  -16.3,  -15.3,  -17.3,  -16.2,  -15.4,  -16.2,  -17.0,  -17.1,  -16.3,  -16.7,  -17.4,  -17.0,  -16.9,  -17.0,  -16.8,  -15.9,  -15.4,  -15.9,  -15.5,  -17.0
2006/09/14 00:20,   -5.7,  -11.4,   -6.4,  -14.7,  -10.8,  -19.4,  -19.4,  -17.9,  -18.1,  -17.7,  -19.5,  -18.0,  -17.6,  -18.4,  -15.8,  -18.8,  -17.0,  -19.0,  -18.4,  -16.1,  -18.1,  -17.0,  -17.2,  -17.3,  -18.3,  -17.8,  -18.0,  -18.0,  -17.1,  -16.8
2006/09/14 00:30,   -4.6,  -11.0,   -6.0,  -13.6,  -10.5,  999.0,  -16.4,  -15.9,  -17.5,  -16.9,  -16.7,  -17.8,  -17.3,  -16.9,  -17.0,  -17.4,  -18.2,  -17.8,  -17.4,  -16.7,  -16.1,  -16.7,  -16.7,  -16.7,  -17.3,  -17.3,  -16.2,  -18.2,  -18.5,  -18.7
2006/09/14 00:40,   -7.6,  -10.1,   -8.1,  -12.7,  -10.1,  -12.0,  -17.1,  -18.1,  -17.4,  -16.9,  -18.8,  -19.4,  -16.8,  -17.3,  -17.7,  -16.9,  -17.8,  -15.8,  -15.4,  -17.0,  -18.5,  -18.9,  -17.5,  -17.6,  -18.2,  -17.0,  -18.3,  -18.0,  -19.1,  -17.5
2006/09/14 00:50,   -5.6,  -11.0,   -5.5,  -12.8,   -9.2,  -18.6,  -18.4,  -17.8,  -17.5,  -17.2,  -17.0,  -17.2,  -17.9,  -18.1,  -17.9,  -17.0,  -16.8,  -17.9,  -17.3,  -17.5,  -19.0,  -16.5,  -16.0,  -16.4,  -17.2,  -17.5,  -17.2,  -17.4,  -17.3,  -17.1
2006/09/14 01:00,   -4.1,   -8.5,   -4.6,  -12.0,   -8.2,  -16.8,  -17.5,  -17.2,  -16.9,  -17.7,  -16.8,  -16.8,  -17.1,  -18.0,  -16.6,  -16.3,  -17.7,  -18.9,  -16.7,  -18.2,  -16.9,  -15.7,  -16.0,  -17.3,  -17.7,  -16.4,  -17.2,  -17.3,  -17.2,  -17.8
2006/09/14 01:10,   -6.0,  -11.4,   -4.5,  -13.8,   -8.4,  -16.3,  -18.3,  -17.1,  -18.6,  -17.5,  -16.4,  -17.2,  -17.3,  -17.9,  -17.1,  -17.2,  -17.8,  -18.7,  -18.0,  -17.2,  -18.4,  -18.1,  -17.1,  -17.8,  -18.1,  -17.5,  -17.0,  -17.6,  -17.4,  -17.0
2006/09/14 01:20,   -6.4,  -11.1,   -5.7,  -14.0,   -9.7,  -18.9,  -18.3,  -19.2,  -17.6,  -19.5,  -17.2,  -18.1,  -16.9,  -18.0,  -18.3,  -17.5,  -18.4,  -18.1,  -18.2,  -17.3,  -18.2,  -16.1,  -17.6,  -16.5,  -17.8,  -18.3,  -20.3,  -18.4,  -18.2,  -17.5
2006/09/14 01:30,   -5.9,  -10.2,   -6.1,  -13.5,   -8.8,  -18.4,  -19.0,  999.0,  -16.5,  -19.3,  -14.1,  -18.6,  -16.9,  -13.8,  -18.3,  -17.6,  -16.6,  -17.6,  -19.4,  -19.7,  -17.7,  -17.8,  -18.6,  -18.6,  -16.9,  -18.1,  -16.7,  -15.7,  -15.8,  -15.9
2006/09/14 01:40,   -7.3,  -13.4,   -5.9,  -16.0,   -9.5,  -18.3,  -16.7,  -19.0,  -18.4,  -17.5,  -16.9,  -17.7,  -19.0,  -18.3,  -18.0,  -19.1,  -18.5,  -16.3,  -17.7,  -18.8,  -19.6,  -18.7,  -18.2,  999.0,  -17.2,  -19.4,  -18.8,  -17.1,  -17.3,  -19.4
2006/09/14 01:50,   -9.7,  -12.0,   -7.1,  999.0,   -9.9,  -18.8,  -16.8,  -17.7,  -17.1,  -17.8,  -15.8,  -17.8,  -17.8,  -18.3,  -17.5,  -17.3,  -17.2,  -18.0,  -19.8,  -16.3,  -17.6,  -17.3,  -17.3,  -17.7,  -17.4,  -18.3,  -15.9,  -17.6,  -18.2,  -16.9
2006/09/14 02:00,  -14.1,  999.0,   -1.9,  -13.9,  -10.0,  -16.6,  -18.6,  -15.9,  -17.3,  -18.5,  -16.5,  -17.4,  -17.5,  -16.8,  -18.6,  -16.7,  -17.2,  -17.0,  -17.9,  -16.2,  -18.0,  -19.2,  -18.3,  -19.7,  -17.3,  -15.6,  -16.2,  -17.5,  -17.0,  -16.3
2006/09/14 02:10,   -6.8,  -13.0,   -5.2,  -14.5,   -9.4,  -17.4,  -16.5,  -19.3,  -17.6,  -18.8,  -19.1,  -18.7,  -17.8,  -18.0,  -18.1,  -18.5,  -17.1,  -18.5,  -18.8,  -18.4,  -17.3,  -18.0,  -17.9,  -18.4,  -19.2,  -18.9,  -18.0,  -17.9,  -18.4,  -17.9
2006/09/14 02:20,   -6.7,   -8.6,   -6.2,  -13.7,  -12.0,  -19.6,  -16.8,  -18.6,  -18.4,  -17.8,  -17.4,  -16.1,  -16.9,  -16.3,  -17.3,  -17.6,  -17.4,  -18.0,  -17.4,  -17.2,  -18.0,  -16.5,  -17.2,  -19.2,  -19.4,  -17.5,  -17.1,  -17.8,  -18.5,  -17.3
2006/09/14 02:30,   -6.0,   -6.7,   -5.7,  -15.7,   -9.9,  -17.7,  -14.6,  -18.3,  -18.3,  -20.1,  -18.2,  -15.0,  -20.0,  -16.8,  -17.8,  -17.6,  -18.7,  -15.0,  -18.2,  -16.2,  999.0,  -17.6,  -15.6,  999.0,  -17.1,  -16.9,  -17.5,  -18.1,  -14.0,  -17.8
2006/09/14 02:40,  999.0,  999.0,   -5.3,  -17.4,   -9.1,  -16.9,  -16.6,  -17.8,  -17.9,  -17.1,  -17.5,  -18.0,  -20.1,  -17.3,  -17.4,  -18.8,  -18.1,  -18.4,  -17.7,  -18.0,  -20.4,  -18.1,  -17.1,  -17.1,  -17.6,  -17.6,  -17.7,  -17.2,  -16.6,  -15.6
2006/09/14 02:50,  -10.1,  -13.1,   -8.6,  -15.9,  -11.5,  -16.5,  -16.1,  -18.7,  -18.3,  -18.0,  -17.2,  -19.4,  -18.9,  -21.0,  -18.1,  -18.8,  -18.3,  -18.1,  -17.1,  -19.7,  -18.0,  -17.9,  -16.6,  -17.7,  -18.2,  -18.7,  -19.3,  -17.1,  -17.8,  -18.0
2006/09/14 03:00,  -12.8,  999.0,   -3.1,  999.0,   -6.5,  999.0,  -15.2,  -17.5,  -15.7,  -16.3,  -17.5,  -16.7,  -16.2,  -14.8,  -16.0,  -15.6,  -14.6,  -16.6,  -16.3,  -16.0,  -17.2,  -16.7,  -16.2,  -17.0,  -15.3,  -16.5,  -17.0,  -17.0,  -15.0,  -15.4
2006/09/14 03:10,  -11.5,  -11.5,  -10.0,  999.0,  -11.1,  -16.8,  -17.0,  -17.7,  -17.2,  -17.1,  -17.7,  -16.2,  -19.0,  -16.0,  -16.5,  -17.6,  -14.0,  -17.8,  -14.4,  -14.5,  -17.0,  -15.8,  -16.8,  -15.5,  -15.3,  -16.3,  -13.9,  -17.1,  -15.6,  -14.4
2006/09/14 03:20,  999.0,  -11.7,   -7.1,  999.0,   -9.3,  -14.6,  -15.5,  -16.3,  -16.2,  -17.7,  -18.9,  -16.5,  -16.2,  -16.6,  -16.1,  -16.5,  -15.7,  -18.3,  -17.0,  -17.8,  -17.2,  -17.2,  -17.2,  -16.5,  -17.1,  -16.4,  -17.2,  -18.1,  -17.6,  -16.1
2006/09/14 03:30,  999.0,  -11.5,  -11.6,  999.0,   -3.4,  -13.5,  -17.1,  -14.2,  -14.6,  -15.5,  -14.7,  -13.4,  -14.6,  999.0,  -15.9,  -10.9,  -14.5,  999.0,  -16.0,  -18.2,  -17.6,  999.0,  -15.8,  -16.7,  -16.0,  -16.8,  -18.2,  -13.8,  -16.0,  -14.9
2006/09/14 03:40,  -15.4,  -15.1,  -11.6,  999.0,  -11.5,  -15.0,  -15.6,  -17.5,  -16.1,  -16.0,  -16.2,  -16.0,  -16.0,  -15.4,  -18.6,  -18.7,  -16.2,  -17.7,  -16.2,  -17.9,  -16.1,  -20.2,  -16.7,  -17.4,  -17.1,  -17.4,  -17.9,  -17.5,  -18.7,  -14.4
2006/09/14 03:50,  999.0,  -12.7,  -10.6,  999.0,  -10.5,  -16.5,  -17.8,  -17.9,  -16.4,  -17.0,  -17.1,  -16.9,  -13.8,  -17.4,  -16.7,  -14.4,  -15.9,  -17.4,  -15.2,  -17.3,  999.0,  -15.8,  -15.8,  -17.2,  -16.7,  -15.1,  -15.5,  -16.8,  -16.6,  -15.9
2006/09/14 04:00,  -15.6,   -8.7,   -7.1,  -11.3,  -13.9,  -18.8,  -16.6,  -16.8,  -15.6,  -17.1,  -17.0,  -15.4,  -16.2,  -15.5,  -15.2,  -16.8,  -13.4,  -17.0,  -16.5,  -17.7,  -17.5,  -16.0,  -18.3,  -16.7,  -17.6,  -16.1,  -17.2,  -16.5,  -16.4,  -17.6
2006/09/14 04:10,  999.0,  -11.8,  -10.5,  999.0,  -14.5,  -11.4,  -16.3,  -17.6,  -13.9,  -15.9,  -17.6,  -15.4,  -17.4,  -16.4,  -16.6,  -14.6,  -10.8,  -17.0,  -17.3,  -16.8,  -15.9,  -17.3,  -18.8,  -15.6,  -18.7,  -17.5,  -15.5,  -17.3,  -14.5,  -15.4
2006/09/14 04:20,   -7.1,   -5.7,  -13.1,  -17.4,  -16.2,  -17.1,  -13.3,  -14.3,  -14.4,  -16.6,  -14.5,  -12.1,  -15.6,  -15.4,  -16.3,  -14.2,  999.0,  -16.3,  -16.3,  -16.1,  -16.8,  -14.4,  -14.3,  -13.7,  -15.9,  -14.1,  -14.9,  -17.0,  -14.8,  -15.5
2006/09/14 04:30,  999.0,  -16.7,  -13.4,  999.0,  -12.3,  -18.6,  -16.2,  -13.6,  -16.4,  -15.8,  -17.2,  -16.1,  -17.1,  -16.2,  999.0,  -18.2,  -17.8,  -14.9,  -15.3,  -15.7,  999.0,  -18.2,  -15.6,  -15.6,  -15.9,  -14.8,  -17.7,  -17.0,  -16.5,  -15.6
2006/09/14 04:40,  -19.8,  -16.1,  -19.2,  999.0,  -21.4,  -23.5,  999.0,  999.0,  999.0,  999.0,  -19.2,  -21.3,  -22.8,  -23.0,  -22.7,  -19.1,  -19.8,  999.0,  999.0,  -16.8,  999.0,  -19.3,  999.0,  999.0,  -19.6,  999.0,  -20.7,  -20.8,  -19.0,  -20.4
2006/09/14 04:50,  999.0,  -15.5,  -15.6,  999.0,  -22.5,  -22.7,  999.0,  -18.9,  -20.9,  999.0,  -22.1,  -18.8,  -13.8,  -17.6,  -17.0,  -19.8,  -20.7,  -17.2,  -16.4,  999.0,  -17.9,  -18.6,  999.0,  -16.2,  -15.6,  -18.2,  -18.0,  -17.6,  -18.9,  -16.6
2006/09/14 05:00,  -18.1,  -20.8,  -17.3,  999.0,  999.0,  -18.8,  -16.8,  -20.2,  999.0,  -13.9,  -15.9,  -16.6,  -13.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  -15.4,  999.0,  -17.1,  -18.1,  -14.5,  -14.8,  999.0
2006/09/14 05:10,  -15.2,  -15.2,  -17.2,  999.0,  -17.8,  -17.5,  -19.2,  -17.3,  -17.9,  -15.9,  999.0,  -17.0,  -15.9,  -19.2,  -16.8,  -19.4,  -20.5,  -19.8,  -17.0,  999.0,  -17.5,  -17.7,  -18.3,  -17.9,  -20.2,  -19.6,  -19.4,  999.0,  -21.6,  -16.9
2006/09/14 05:20,   -9.1,  -13.3,  -18.6,  -25.7,  -17.7,  -24.0,  -17.0,  -16.6,  999.0,  -13.6,  -19.2,  -19.4,  -13.5,  -21.4,  -15.3,  -17.4,  -21.5,  999.0,  999.0,  999.0,  -15.8,  -16.1,  999.0,  -14.8,  -18.4,  -17.6,  -19.3,  -22.2,  -26.0,  -16.0
2006/09/14 05:30,   -4.6,  -10.5,   -9.8,  999.0,  -12.1,  -14.3,  -13.3,  -16.8,  -17.2,  -16.4,  -18.7,  -16.9,  -17.3,  -18.2,  -17.7,  -19.1,  -19.3,  -17.8,  -17.2,  -16.7,  -18.4,  -18.1,  -19.0,  -19.8,  -18.7,  -17.8,  -17.8,  -17.5,  -17.7,  -17.2
2006/09/14 05:40,  -10.5,  -12.2,  -11.0,  999.0,  -14.8,  999.0,  -20.0,  -17.5,  -16.5,  -16.6,  -17.0,  -17.2,  -16.2,  -17.7,  -17.9,  -16.6,  -18.4,  -16.4,  -16.9,  -16.8,  -17.4,  -18.7,  -16.8,  -17.2,  -16.3,  -16.9,  -17.0,  -17.8,  -18.1,  -16.8
2006/09/14 05:50,  999.0,  -13.7,  -12.9,  999.0,  -13.9,  -20.5,  -20.5,  -15.2,  -16.2,  -15.9,  -18.0,  -17.6,  -18.2,  -20.0,  -16.4,  -16.3,  -17.9,  -15.9,  -16.0,  -17.8,  -17.7,  -17.0,  -16.5,  -16.1,  -17.3,  -18.5,  -17.0,  -17.0,  -19.0,  -17.8
2006/09/14 06:00,  -11.4,  -12.6,   -9.5,  999.0,  999.0,  -18.0,  -20.4,  -18.2,  -16.7,  -17.1,  -16.9,  -19.2,  -17.3,  -16.4,  -18.5,  -18.5,  -16.3,  -18.4,  -17.5,  -17.4,  -16.9,  -17.7,  -16.9,  -17.5,  -17.5,  -16.8,  -16.7,  -19.2,  -18.8,  -20.0
2006/09/14 06:10,  -10.2,  -10.8,  -12.3,  999.0,  -15.3,  -14.5,  -15.9,  -17.4,  -16.7,  -16.7,  -17.3,  -15.9,  -15.4,  -16.7,  -17.6,  -16.5,  -16.7,  -18.0,  -16.8,  -16.7,  -16.5,  -16.6,  -16.9,  -17.1,  -15.9,  -16.3,  -15.7,  -15.8,  -16.5,  -15.8
2006/09/14 06:20,  -19.0,  -12.3,   -6.6,  999.0,  -12.7,  -17.8,  -20.0,  -12.4,  -13.5,  999.0,  -14.3,  -18.0,   -8.3,  -16.1,  -15.5,  -17.4,  999.0,  -16.8,  999.0,  999.0,  -16.3,  -14.1,  -16.4,  -14.8,  999.0,  -14.4,  -12.6,  -16.8,  -14.0,  999.0
2006/09/14 06:30,  999.0,   -8.3,  -15.0,  999.0,  -13.2,  999.0,  -13.2,  -15.9,  -16.3,  -16.0,  -10.4,  999.0,  -20.9,  -11.4,  -12.8,  -16.5,  -14.3,  999.0,  -15.7,  999.0,  -15.6,  -15.4,  -15.2,  -16.1,  -16.0,  999.0,  -17.1,  -15.8,  -16.7,  999.0
2006/09/14 06:40,  -11.9,   -9.8,  999.0,  999.0,  -14.4,  -18.6,  999.0,  -15.7,  -15.8,  -15.8,  -16.0,  -18.1,  -20.3,  -15.4,  -17.7,  -17.0,  -16.7,  -15.9,  -15.2,  -14.4,  -16.1,  -16.0,  -16.5,  -17.1,  -18.2,  -16.2,  -18.7,  -18.2,  -16.9,   -9.7
2006/09/14 06:50,  999.0,  -17.0,  -19.4,  999.0,   -8.2,  -16.2,  -17.6,  -15.2,  -15.4,  -16.9,  -16.4,  -15.2,  -17.4,  -18.7,  -19.7,  -17.4,  -16.3,  -15.5,  -15.0,  -13.7,  -14.3,  -14.0,  -16.5,  -16.9,  -17.1,  -14.9,  -17.8,  -18.1,  999.0,  -14.2
2006/09/14 07:00,  -18.1,  -11.9,  -11.6,  999.0,  -13.4,  -17.4,  -16.5,  -18.3,  -18.1,  -17.3,  -17.4,  -19.6,  -18.5,  -16.8,  -18.3,  -19.7,  -17.5,  -16.0,  -16.7,  -15.7,  -16.0,  -16.7,  -15.9,  -14.9,  -18.0,  -17.2,  -17.7,  -18.9,  -18.3,  -16.4
2006/09/14 07:10,  999.0,   -8.7,   -4.9,  999.0,  -13.6,  -14.3,  -13.5,  -15.0,  -16.4,  -17.1,  -17.1,  -15.3,  -13.9,  -14.7,  -15.6,  -16.0,  -15.9,  -17.5,  -16.4,  -16.8,  -14.1,  -14.6,  -16.1,  -16.2,  -16.4,  -15.5,  -14.8,  -16.2,  -16.6,  -15.9
2006/09/14 07:20,  999.0,  -13.4,  -11.8,  999.0,  -13.7,  999.0,  -17.3,  -16.1,  -13.5,  -15.3,  -18.1,  999.0,  -17.7,  -14.2,  -17.3,  -15.5,  999.0,  -16.0,  -16.2,  -16.0,  -15.3,  -15.5,  -15.4,  -13.4,  -19.3,  -13.5,  -13.9,  -16.2,  -13.0,  -11.3
2006/09/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  -20.1,  -16.7,  -18.1,  -20.0,  -16.7,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -13.9
2006/09/14 07:40,  -10.5,  -11.5,  -17.2,  999.0,  -14.4,  -16.0,  -16.3,  -17.7,  -16.1,  -16.9,  -16.7,  -15.2,  -16.3,  -15.4,  -17.9,  -16.7,  -14.8,  -17.3,  -14.9,  -17.4,  999.0,  -15.1,  -15.9,  -16.0,  -16.1,  -14.0,  -14.4,  -16.4,  -14.7,  -16.0
2006/09/14 07:50,  999.0,   -7.8,  -13.1,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  -18.4,  -16.4,  -17.9,  -19.8,  999.0,  -15.8,  -15.5,  999.0,  -17.1,  -14.7,  999.0,  -16.0,  999.0,  999.0,  -16.0,  -15.2,  -21.7,  -14.5,  -15.8
2006/09/14 08:00,   -4.5,  -11.5,  999.0,  999.0,  999.0,  999.0,  -17.1,  -17.2,  -15.4,  -16.6,  -17.5,  -14.2,  -16.3,  -15.8,  -16.1,  -16.2,  -17.0,  -17.3,  -16.5,  -17.6,  -15.7,  -16.1,  -16.3,  -17.2,  -18.5,  -14.5,  -16.0,  -16.3,  -17.4,  -14.1
2006/09/14 08:10,  -10.7,  -11.2,  999.0,  -24.2,  999.0,  999.0,  -18.1,  -16.9,  -16.7,  -16.3,  -17.0,  -16.0,  -17.8,  -17.7,  -17.3,  -16.4,  -15.8,  -17.6,  -16.8,  -16.7,  -16.8,  -16.7,  -16.0,  -17.4,  -16.1,  -18.5,  -16.7,  -16.0,  -16.3,  -15.9
2006/09/14 08:20,  -16.9,  -14.1,  -10.2,  999.0,  999.0,  999.0,  -20.1,  -18.0,  -19.2,  -18.5,  -19.1,  -20.0,  -19.1,  -20.2,  -19.7,  -17.6,  -19.2,  -19.1,  -18.3,  999.0,  999.0,  -18.4,  -15.6,  -18.1,  -12.1,  -17.2,  -17.9,  -19.6,  -18.2,  -18.9
2006/09/14 08:30,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0,  -15.8,  -17.4,  -17.5,  999.0,  -15.7,  -16.1,  -16.4,  -18.5,  -19.1,  -15.5,  -18.0,  -16.8,  -17.5,  -18.7,  -17.1,  -16.6,  -16.7,  -16.1,  -16.7,  -15.7,  999.0,  -18.5,  999.0,  -17.0
2006/09/14 08:40,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  -23.1,  -19.2,  -19.7,  -19.8,  -19.4,  -13.2,  -20.1,  -20.8,  -19.8,  -20.3,  -19.9,  -20.5,  -18.7,  -19.7,  -19.2,  -19.5,  -19.8,  -19.4,  -19.0,  -18.8,  -20.0,  -20.6,  -20.0,  -21.8
2006/09/14 08:50,  999.0,  -13.8,  999.0,  -25.6,  999.0,  999.0,  -21.1,  -22.1,  -18.4,  -20.0,  -17.9,  -16.6,  -20.9,  -20.9,  -22.4,  -19.7,  -16.3,  999.0,  -16.6,  -17.8,  999.0,  -17.5,  -18.2,  -16.3,  -18.1,  -19.4,  -18.9,  -19.4,  -19.5,  -19.3
2006/09/14 09:00,  -11.7,  -10.4,  999.0,  999.0,  999.0,  -15.6,  -18.2,  -17.3,  -19.5,  -18.1,  -17.0,  -17.5,  -17.3,  999.0,  -15.9,  -19.7,  -17.6,  999.0,  -18.6,  -17.9,  999.0,  999.0,  -17.8,  -16.1,  -16.6,  999.0,  -14.4,  -16.4,  -20.2,  -16.1
2006/09/14 09:10,   -8.4,   -9.4,  -14.5,  999.0,  999.0,  -14.8,  -17.5,  -14.8,  -16.0,  -16.9,  -16.8,  -16.1,  -15.6,  -16.0,  -15.7,  -15.1,  -16.0,  -17.7,  -16.3,  -17.4,  -18.2,  -17.0,  -16.4,  -16.6,  -15.2,  -14.0,  -16.8,  -15.1,  -15.8,  -16.4
2006/09/14 09:20,  -13.3,  -12.6,  -19.3,  999.0,  999.0,  -21.3,  -21.8,  -17.9,  -18.2,  -17.9,  -18.9,  -17.7,  -18.2,  -18.3,  -17.3,  -17.8,  -16.6,  -16.4,  -15.9,  -17.8,  -16.5,  -17.6,  -16.2,  -18.6,  -19.8,  -18.8,  -16.2,  -17.7,  -19.4,  -16.0
2006/09/14 09:30,  -10.0,  -14.7,   -6.3,  -18.9,  -10.3,  -20.9,  -21.5,  -16.3,  -20.0,  -19.3,  -17.1,  999.0,  -22.0,  -18.2,  -21.2,  -16.9,  -16.9,  -16.7,  -16.6,  -17.0,  -17.9,  -16.1,  -15.7,  -16.1,  -19.4,  -17.3,  -16.4,  -16.5,  -15.1,  -15.9
2006/09/14 09:40,  -12.2,  -15.5,   -6.3,  999.0,   -8.6,  -16.4,  -16.1,  -15.5,  -15.3,  -17.2,  -16.7,  -16.9,  -16.2,  -17.0,  -16.5,  -15.9,  -17.3,  -17.0,  -17.5,  -16.6,  -16.7,  -18.0,  -17.9,  -18.1,  -18.3,  -15.6,  -16.2,  -15.0,  -14.6,  -16.7
2006/09/14 09:50,   -3.8,   -9.0,   -3.5,  -12.0,   -7.9,  -15.5,  -14.1,  -15.9,  -17.1,  -15.9,  -17.0,  -15.4,  -15.8,  -16.6,  -15.9,  -16.7,  -16.0,  -16.9,  999.0,  -16.5,  999.0,  -15.5,  -13.9,  -15.6,  -16.6,  -15.1,  -15.1,  -15.5,  -15.9,  -14.9
2006/09/14 10:00,   -8.4,  -12.7,   -5.7,  -15.3,   -9.7,  -17.7,  -17.8,  -17.8,  -18.7,  -17.6,  -19.6,  -18.4,  -17.9,  -18.4,  -18.1,  -18.1,  -18.4,  -17.0,  -18.2,  -17.5,  -17.5,  -17.1,  -18.1,  -17.4,  -18.4,  -18.3,  -17.6,  -18.4,  -18.4,  -17.7
2006/09/14 10:10,   -5.0,  -15.2,   -5.2,  -15.1,   -8.9,  -20.4,  -18.9,  -17.4,  -18.1,  -17.1,  -17.7,  -19.4,  -17.8,  -18.8,  -18.2,  -19.0,  -17.0,  -18.0,  -19.3,  -17.0,  -18.3,  -17.5,  -17.8,  -18.9,  -19.2,  -17.8,  -17.4,  -16.8,  -18.4,  -17.4
2006/09/14 10:20,   -5.2,  -10.5,   -5.7,  -13.4,   -9.9,  -19.3,  -19.0,  -18.0,  -19.0,  -17.8,  -18.7,  -18.8,  -18.5,  -18.1,  -18.8,  -19.6,  -17.9,  -18.6,  -19.5,  -18.1,  -18.2,  -17.4,  -18.6,  -18.8,  -20.0,  -17.3,  -18.1,  -18.5,  -17.3,  -18.2
2006/09/14 10:30,   -5.1,   -9.7,   -4.7,  -11.4,  999.0,  -17.4,  -18.1,  -18.2,  -18.1,  -17.2,  -17.4,  -16.7,  -17.5,  -17.4,  -17.7,  -17.0,  -16.8,  -17.8,  -17.0,  -15.7,  -16.8,  -16.8,  -16.6,  -17.3,  -17.4,  -16.7,  -16.1,  -17.5,  -17.1,  -17.2
2006/09/14 10:40,   -7.8,  -11.4,   -7.5,  -15.5,  -11.2,  999.0,  999.0,  -16.5,  -20.6,  -17.8,  -18.1,  -17.6,  -19.1,  -19.5,  -18.8,  -17.7,  -20.8,  -19.2,  -20.0,  -18.4,  -18.6,  -19.4,  -18.3,  -18.6,  -18.6,  -17.2,  -17.2,  -16.8,  -17.8,  -16.6
2006/09/14 10:50,   -7.6,  -10.8,   -6.8,  -14.1,   -9.1,  -18.4,  -17.0,  -18.2,  -17.7,  -17.0,  -17.5,  -17.3,  -17.8,  -17.5,  -18.2,  -18.1,  -17.4,  -17.6,  -17.1,  -18.3,  -18.0,  -17.1,  -17.4,  -17.5,  -17.8,  -17.0,  -17.5,  -17.9,  -17.8,  -17.2
2006/09/14 11:00,   -5.9,  -13.3,   -7.5,  -16.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -18.3,  999.0,  999.0,  999.0,  -16.9,  -19.1,  -17.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  -19.6,  -18.4,  -18.0,  -19.7,  999.0,  -20.4,  -18.1,  -21.0,  -18.7
2006/09/14 11:10,   -6.4,  -11.1,  999.0,  -14.4,  999.0,  -19.3,  -17.4,  999.0,  999.0,  -15.9,  -18.4,  999.0,  -18.0,  -16.4,  -19.2,  -17.7,  -19.6,  999.0,  -17.2,  -18.4,  -17.1,  -16.8,  -17.1,  -17.7,  -17.4,  -18.2,  -17.4,  -18.9,  -17.8,  -17.6
2006/09/14 11:20,   -5.3,  -10.7,   -6.1,  -14.1,  -18.0,  -17.1,  -17.7,  -17.0,  -16.9,  -17.1,  -18.1,  -17.9,  -17.3,  -16.9,  -17.6,  -17.0,  -17.8,  -18.6,  -17.2,  -18.2,  -17.3,  -17.8,  -16.2,  -15.6,  -17.9,  -17.3,  -18.4,  -17.0,  -17.8,  -16.9
2006/09/14 11:30,   -7.2,  -11.3,   -5.9,  -13.8,   -9.6,  -18.3,  -19.5,  -18.1,  -17.8,  -19.4,  -18.3,  -16.8,  -19.2,  -18.1,  -18.7,  -18.8,  -17.5,  -19.5,  -16.6,  -20.1,  -17.8,  -20.7,  -18.5,  -18.0,  -16.6,  -18.2,  -18.4,  -17.2,  -17.8,  -18.4
2006/09/14 11:40,   -5.2,  -10.4,   -6.4,  -14.8,  -10.3,  -20.1,  -20.2,  -18.2,  -16.5,  -18.9,  -17.3,  -17.6,  -22.2,  -17.4,  -17.3,  -18.7,  -18.2,  -19.7,  -18.0,  -17.4,  -19.4,  -16.8,  -17.9,  -17.5,  -16.8,  -18.4,  -17.8,  -17.7,  -16.4,  -18.0
2006/09/14 11:50,   -6.9,  -12.6,   -6.1,  -14.0,  -10.1,  -20.8,  -17.7,  -19.1,  -18.4,  -18.0,  -17.6,  -18.5,  -17.4,  -18.1,  -18.3,  -18.6,  -17.8,  -17.9,  -17.8,  -17.6,  -17.5,  -18.6,  -17.5,  -17.8,  -17.9,  -17.0,  -17.4,  -18.6,  -18.1,  -18.4
2006/09/14 12:00,   -5.7,   -8.3,   -6.5,  -14.8,  -12.3,  -15.7,  -16.1,  -17.7,  -17.0,  -17.1,  -17.1,  -16.3,  -16.6,  -17.3,  -17.7,  -17.6,  -18.0,  -17.5,  -18.1,  -17.0,  -17.3,  -18.6,  -17.2,  -17.0,  -17.0,  -17.8,  -17.7,  -16.4,  -15.3,  -16.9
2006/09/14 12:10,   -5.6,  -11.2,   -6.1,  -14.2,  -10.4,  -21.3,  999.0,  -18.1,  -18.8,  -16.0,  -18.0,  -17.0,  -17.2,  -16.3,  -16.9,  -17.1,  -18.6,  -15.7,  -17.5,  -14.2,  -16.9,  -18.6,  -16.2,  -15.8,  -16.5,  -15.8,  -17.3,  -19.5,  -17.0,  -16.1
2006/09/14 12:20,   -5.3,   -9.1,   -7.0,  -13.1,  -11.5,  -14.1,  -19.9,  -16.5,  -16.5,  -16.0,  -16.6,  -16.0,  -14.9,  -17.5,  -17.2,  -17.3,  -18.1,  -18.6,  -17.6,  -19.6,  -17.5,  -17.8,  -16.3,  -16.3,  -14.9,  -17.0,  -15.7,  -15.8,  -18.0,  -15.8
2006/09/14 12:30,   -7.0,  -10.4,   -7.3,  -13.1,  -12.4,  999.0,  -21.8,  -16.6,  -17.4,  -18.2,  -19.5,  -18.5,  -17.8,  -18.8,  -16.7,  -17.1,  -18.2,  -20.2,  -19.5,  -18.1,  -16.0,  -16.6,  -17.1,  -17.2,  -16.2,  -18.4,  -21.4,  -19.3,  -18.6,  -17.0
2006/09/14 12:40,   -6.2,  -11.0,   -8.5,  -14.4,  -12.8,  999.0,  -19.8,  -18.5,  -18.4,  -17.4,  -17.2,  -17.9,  -17.5,  -18.1,  -17.8,  -18.7,  -17.0,  -16.8,  -16.8,  -17.8,  -17.2,  -18.5,  -17.5,  -19.1,  -17.6,  -17.2,  -16.4,  -17.4,  -18.3,  -17.8
2006/09/14 12:50,   -5.1,  -10.4,   -7.6,  -14.5,  -13.1,  -15.4,  -18.8,  -17.1,  -16.6,  -18.3,  -18.0,  -16.3,  -15.9,  -18.1,  -17.7,  -19.2,  -16.2,  -17.0,  -18.8,  -17.4,  -17.4,  -16.6,  -17.4,  -17.7,  -16.9,  -15.7,  999.0,  -16.8,  -16.4,  -17.1
2006/09/14 13:00,   -6.5,  -10.6,   -8.6,  -14.1,  -12.9,  999.0,  -17.6,  -17.2,  -18.2,  -17.9,  -18.6,  -17.3,  -18.1,  -17.8,  -18.3,  -17.6,  -18.3,  -18.6,  -17.7,  -17.6,  -18.7,  -17.0,  -18.6,  -17.9,  -18.4,  -17.8,  -17.2,  -16.3,  -16.9,  -17.6
2006/09/14 13:10,   -8.2,  999.0,  -10.0,  -14.9,  -14.3,  999.0,  999.0,  -18.1,  -18.8,  -18.3,  -18.5,  -20.0,  -20.5,  -19.9,  -19.7,  -17.9,  -19.6,  -18.5,  -18.6,  -18.3,  -18.5,  -18.5,  -18.5,  -19.2,  -17.8,  -17.8,  -19.9,  -19.1,  -18.6,  -18.2
2006/09/14 13:20,   -7.4,  -11.3,   -9.2,  -14.2,  -13.7,  999.0,  -21.7,  -19.1,  -19.0,  -17.8,  -19.7,  -17.9,  -18.2,  -18.8,  -18.6,  -17.8,  -18.2,  -18.4,  -19.0,  -19.3,  -17.6,  -18.8,  -18.2,  -18.2,  -18.6,  -19.4,  -18.8,  -19.3,  -19.4,  -19.5
2006/09/14 13:30,   -6.4,  -11.5,   -9.1,  -14.8,  -16.2,  999.0,  -19.3,  -19.4,  -18.5,  -19.9,  -18.2,  999.0,  -19.8,  -18.0,  -22.3,  999.0,  999.0,  -19.0,  -19.3,  -18.6,  999.0,  -18.0,  -17.1,  -17.9,  -20.9,  -16.7,  -18.3,  -21.8,  999.0,  -18.0
2006/09/14 13:40,   -6.7,  -11.2,   -9.6,  -15.0,  -12.7,  999.0,  -19.9,  -18.6,  -19.1,  -18.8,  -19.8,  -19.8,  -17.7,  -18.6,  -20.1,  -19.4,  -17.7,  -18.9,  -18.9,  -18.4,  999.0,  -18.3,  -20.1,  -17.3,  -18.5,  -19.1,  -18.9,  -18.5,  -18.3,  -18.3
2006/09/14 13:50,   -7.0,  -11.8,   -9.3,  -15.8,  -14.2,  999.0,  -21.2,  -19.5,  -18.4,  -18.5,  -19.5,  -20.6,  -18.5,  -18.8,  -18.3,  -19.1,  -18.9,  -19.2,  -19.0,  -19.2,  -19.5,  -17.9,  -19.6,  -19.0,  -18.2,  -19.3,  -19.2,  -19.2,  -19.4,  -18.4
2006/09/14 14:00,   -8.7,  -13.6,  -11.3,  -17.0,  999.0,  999.0,  999.0,  -23.5,  -22.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  999.0,  -19.2,  999.0,  999.0,  999.0,  -21.3,  -19.7,  -17.6,  -19.2,  -21.1,  999.0
2006/09/14 14:10,   -8.6,  -12.3,  -11.0,  -16.3,  -16.0,  999.0,  -22.4,  -17.6,  -22.4,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  -20.5,  -19.2,  -19.1,  -17.8,  -18.9,  999.0,  999.0,  -20.2,  -21.0
2006/09/14 14:20,   -7.2,  -11.3,  -10.3,  -18.2,  -14.5,  999.0,  -22.0,  999.0,  -23.4,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  -18.2,  -19.0,  -17.9,  -18.6,  -21.4,  999.0
2006/09/14 14:30,  -12.5,  -19.8,  -14.8,  -21.3,  999.0,  999.0,  999.0,  -23.3,  -25.3,  999.0,  -22.5,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/14 14:40,   -8.9,  -14.9,  -13.4,  999.0,  -17.3,  -24.0,  -25.1,  -20.1,  -24.0,  -19.9,  -22.0,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -20.9,  999.0,  -20.7,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/14 14:50,   -9.7,  -15.4,  -11.9,  -16.7,  -15.6,  -20.2,  999.0,  -20.1,  -24.2,  -19.4,  -22.5,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  -20.0,  999.0,  999.0,  -19.9,  -17.2,  -20.1,  -18.9,  -18.2,  -21.1,  -20.2
2006/09/14 15:00,  -10.7,  -15.0,  -10.4,  999.0,  -22.8,  999.0,  999.0,  -19.8,  -25.5,  -20.7,  -20.0,  -22.6,  -19.5,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -17.8,  -18.3,  -17.0,  999.0,  -19.0,  -18.3,  -19.4
2006/09/14 15:10,  -10.8,  -16.1,  -14.7,  -18.1,  -18.7,  -23.8,  999.0,  999.0,  -21.4,  -22.9,  -21.9,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  -20.8