,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-11-30, 00:00:00,VALID,918.196,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3793,VALID,84,VALID,0.720881,
2003-11-30, 00:01:00,VALID,918.179,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.383,VALID,94,VALID,0.651344,
2003-11-30, 00:02:00,VALID,918.171,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3604,VALID,100,VALID,0.913154,
2003-11-30, 00:03:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3375,VALID,113,VALID,1.17448,
2003-11-30, 00:04:00,VALID,918.147,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3216,VALID,124,VALID,1.26126,
2003-11-30, 00:05:00,VALID,918.134,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3216,VALID,133,VALID,0.944404,
2003-11-30, 00:06:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2978,VALID,135,VALID,1.11217,
2003-11-30, 00:07:00,VALID,918.123,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2941,VALID,137,VALID,1.13468,
2003-11-30, 00:08:00,VALID,918.115,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3008,VALID,128,VALID,1.10528,
2003-11-30, 00:09:00,VALID,918.114,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2842,VALID,126,VALID,1.0932,
2003-11-30, 00:10:00,VALID,918.108,VALID,0,VALID,100,VALID,0.0509425,VALID,19.272,VALID,127,VALID,1.3418,
2003-11-30, 00:11:00,VALID,918.095,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2618,VALID,121,VALID,1.13104,
2003-11-30, 00:12:00,VALID,918.098,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2623,VALID,121,VALID,0.994318,
2003-11-30, 00:13:00,VALID,918.084,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2392,VALID,77,VALID,0.687872,
2003-11-30, 00:14:00,VALID,918.091,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2002,VALID,104,VALID,1.17472,
2003-11-30, 00:15:00,VALID,918.081,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2004,VALID,87,VALID,0.77846,
2003-11-30, 00:16:00,VALID,918.079,VALID,0,VALID,100,VALID,0,VALID,19.1582,VALID,81,VALID,0.799237,
2003-11-30, 00:17:00,VALID,918.07,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1569,VALID,90,VALID,0.859553,
2003-11-30, 00:18:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1507,VALID,110,VALID,0.835211,
2003-11-30, 00:19:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1304,VALID,112,VALID,0.939135,
2003-11-30, 00:20:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1376,VALID,120,VALID,0.87936,
2003-11-30, 00:21:00,VALID,918.062,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1214,VALID,131,VALID,0.946701,
2003-11-30, 00:22:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1177,VALID,129,VALID,0.953307,
2003-11-30, 00:23:00,VALID,918.054,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1244,VALID,130,VALID,1.11433,
2003-11-30, 00:24:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1246,VALID,124,VALID,1.03335,
2003-11-30, 00:25:00,VALID,918.066,VALID,0,VALID,100,VALID,0,VALID,19.1279,VALID,132,VALID,1.02468,
2003-11-30, 00:26:00,VALID,918.071,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1348,VALID,141,VALID,1.07386,
2003-11-30, 00:27:00,VALID,918.075,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1147,VALID,111,VALID,0.932736,
2003-11-30, 00:28:00,VALID,918.087,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.099,VALID,102,VALID,0.880632,
2003-11-30, 00:29:00,VALID,918.1,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0596,VALID,124,VALID,1.14902,
2003-11-30, 00:30:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0797,VALID,146,VALID,1.09306,
2003-11-30, 00:31:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0856,VALID,132,VALID,1.01488,
2003-11-30, 00:32:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1025,VALID,117,VALID,0.833939,
2003-11-30, 00:33:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0928,VALID,137,VALID,0.811384,
2003-11-30, 00:34:00,VALID,918.103,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0891,VALID,133,VALID,0.876999,
2003-11-30, 00:35:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0861,VALID,131,VALID,0.859561,
2003-11-30, 00:36:00,VALID,918.087,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0727,VALID,130,VALID,0.778161,
2003-11-30, 00:37:00,VALID,918.104,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0601,VALID,120,VALID,0.62593,
2003-11-30, 00:38:00,VALID,918.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0471,VALID,128,VALID,0.840554,
2003-11-30, 00:39:00,VALID,918.087,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0479,VALID,121,VALID,0.733758,
2003-11-30, 00:40:00,VALID,918.083,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0439,VALID,120,VALID,0.735618,
2003-11-30, 00:41:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0241,VALID,126,VALID,0.941319,
2003-11-30, 00:42:00,VALID,918.066,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0308,VALID,125,VALID,0.858073,
2003-11-30, 00:43:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0312,VALID,127,VALID,0.710417,
2003-11-30, 00:44:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0213,VALID,118,VALID,0.535528,
2003-11-30, 00:45:00,VALID,918.043,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0352,VALID,118,VALID,0.649554,
2003-11-30, 00:46:00,VALID,918.037,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0188,VALID,117,VALID,0.696403,
2003-11-30, 00:47:00,VALID,918.036,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0121,VALID,116,VALID,0.85766,
2003-11-30, 00:48:00,VALID,918.012,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0285,VALID,116,VALID,0.811257,
2003-11-30, 00:49:00,VALID,918.022,VALID,0,VALID,100,VALID,-0.101885,VALID,19.019,VALID,116,VALID,0.828835,
2003-11-30, 00:50:00,VALID,917.993,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9989,VALID,107,VALID,0.731055,
2003-11-30, 00:51:00,VALID,917.978,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0089,VALID,106,VALID,0.785442,
2003-11-30, 00:52:00,VALID,917.971,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0188,VALID,100,VALID,1.00911,
2003-11-30, 00:53:00,VALID,917.942,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0213,VALID,103,VALID,1.09766,
2003-11-30, 00:54:00,VALID,917.925,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0481,VALID,113,VALID,1.05766,
2003-11-30, 00:55:00,VALID,917.892,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0481,VALID,111,VALID,0.925174,
2003-11-30, 00:56:00,VALID,917.879,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0377,VALID,115,VALID,0.947856,
2003-11-30, 00:57:00,VALID,917.854,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0414,VALID,118,VALID,0.88559,
2003-11-30, 00:58:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0382,VALID,130,VALID,0.865625,
2003-11-30, 00:59:00,VALID,917.834,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0409,VALID,126,VALID,1.11788,
2003-11-30, 01:00:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0481,VALID,125,VALID,0.998242,
2003-11-30, 01:01:00,VALID,917.824,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0412,VALID,129,VALID,0.968178,
2003-11-30, 01:02:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0382,VALID,131,VALID,1.03664,
2003-11-30, 01:03:00,VALID,917.818,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0441,VALID,129,VALID,1.06938,
2003-11-30, 01:04:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0508,VALID,125,VALID,1.11643,
2003-11-30, 01:05:00,VALID,917.813,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0573,VALID,111,VALID,1.03348,
2003-11-30, 01:06:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0536,VALID,120,VALID,1.01705,
2003-11-30, 01:07:00,VALID,917.813,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.066,VALID,124,VALID,1.1678,
2003-11-30, 01:08:00,VALID,917.816,VALID,0,VALID,100,VALID,0,VALID,19.0824,VALID,125,VALID,1.21146,
2003-11-30, 01:09:00,VALID,917.821,VALID,0,VALID,100,VALID,0,VALID,19.0886,VALID,131,VALID,1.08117,
2003-11-30, 01:10:00,VALID,917.816,VALID,0,VALID,100,VALID,0,VALID,19.0886,VALID,127,VALID,1.00763,
2003-11-30, 01:11:00,VALID,917.81,VALID,0,VALID,100,VALID,0,VALID,19.0854,VALID,125,VALID,1.08557,
2003-11-30, 01:12:00,VALID,917.81,VALID,0,VALID,100,VALID,0,VALID,19.0956,VALID,130,VALID,1.20149,
2003-11-30, 01:13:00,VALID,917.809,VALID,0,VALID,100,VALID,0,VALID,19.0856,VALID,128,VALID,1.23857,
2003-11-30, 01:14:00,VALID,917.795,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0787,VALID,126,VALID,1.22988,
2003-11-30, 01:15:00,VALID,917.791,VALID,0,VALID,100,VALID,0,VALID,19.0693,VALID,130,VALID,1.244,
2003-11-30, 01:16:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0596,VALID,125,VALID,1.16225,
2003-11-30, 01:17:00,VALID,917.768,VALID,0,VALID,100,VALID,0,VALID,19.0596,VALID,126,VALID,1.05593,
2003-11-30, 01:18:00,VALID,917.747,VALID,0,VALID,100,VALID,0,VALID,19.0529,VALID,122,VALID,0.954459,
2003-11-30, 01:19:00,VALID,917.733,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0531,VALID,130,VALID,1.02006,
2003-11-30, 01:20:00,VALID,917.716,VALID,0,VALID,100,VALID,0,VALID,19.0496,VALID,116,VALID,0.788368,
2003-11-30, 01:21:00,VALID,917.685,VALID,0,VALID,100,VALID,0,VALID,19.0434,VALID,106,VALID,1.0436,
2003-11-30, 01:22:00,VALID,917.679,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0432,VALID,87,VALID,0.859184,
2003-11-30, 01:23:00,VALID,917.66,VALID,0,VALID,100,VALID,0,VALID,19.04,VALID,112,VALID,0.835938,
2003-11-30, 01:24:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0397,VALID,126,VALID,1.10884,
2003-11-30, 01:25:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0434,VALID,116,VALID,1.20796,
2003-11-30, 01:26:00,VALID,917.604,VALID,0,VALID,100,VALID,0,VALID,19.0499,VALID,116,VALID,1.19341,
2003-11-30, 01:27:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0563,VALID,115,VALID,1.19638,
2003-11-30, 01:28:00,VALID,917.563,VALID,0,VALID,100,VALID,0,VALID,19.0494,VALID,119,VALID,1.19754,
2003-11-30, 01:29:00,VALID,917.544,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0529,VALID,112,VALID,0.919271,
2003-11-30, 01:30:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0531,VALID,115,VALID,0.922061,
2003-11-30, 01:31:00,VALID,917.507,VALID,0,VALID,100,VALID,0,VALID,19.0529,VALID,124,VALID,0.541243,
2003-11-30, 01:32:00,VALID,917.478,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0397,VALID,119,VALID,1.06823,
2003-11-30, 01:33:00,VALID,917.447,VALID,0,VALID,100,VALID,0,VALID,19.0568,VALID,121,VALID,1.10901,
2003-11-30, 01:34:00,VALID,917.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0335,VALID,116,VALID,1.09877,
2003-11-30, 01:35:00,VALID,917.41,VALID,0,VALID,100,VALID,0,VALID,19.0526,VALID,126,VALID,1.02248,
2003-11-30, 01:36:00,VALID,917.39,VALID,0,VALID,100,VALID,0,VALID,19.0598,VALID,119,VALID,1.03854,
2003-11-30, 01:37:00,VALID,917.381,VALID,0,VALID,100,VALID,0,VALID,19.0501,VALID,118,VALID,1.19604,
2003-11-30, 01:38:00,VALID,917.366,VALID,0,VALID,100,VALID,0,VALID,19.0303,VALID,120,VALID,1.08976,
2003-11-30, 01:39:00,VALID,917.353,VALID,0,VALID,100,VALID,0,VALID,19.0333,VALID,119,VALID,0.905859,
2003-11-30, 01:40:00,VALID,917.356,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0429,VALID,123,VALID,1.15035,
2003-11-30, 01:41:00,VALID,917.341,VALID,0,VALID,100,VALID,0,VALID,19.0464,VALID,124,VALID,0.856889,
2003-11-30, 01:42:00,VALID,917.326,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0494,VALID,114,VALID,0.904762,
2003-11-30, 01:43:00,VALID,917.312,VALID,0,VALID,99.9941,VALID,0,VALID,19.0626,VALID,116,VALID,1.0545,
2003-11-30, 01:44:00,VALID,917.293,VALID,0,VALID,99.9214,VALID,0,VALID,19.0626,VALID,123,VALID,0.770774,
2003-11-30, 01:45:00,VALID,917.275,VALID,0,VALID,99.8502,VALID,0,VALID,19.0725,VALID,112,VALID,0.719295,
2003-11-30, 01:46:00,VALID,917.264,VALID,0,VALID,99.7866,VALID,0.0169808,VALID,19.0789,VALID,114,VALID,0.716654,
2003-11-30, 01:47:00,VALID,917.226,VALID,0,VALID,99.7472,VALID,0,VALID,19.0884,VALID,125,VALID,0.718928,
2003-11-30, 01:48:00,VALID,917.213,VALID,0,VALID,99.7141,VALID,-0.0169808,VALID,19.0852,VALID,116,VALID,0.782031,
2003-11-30, 01:49:00,VALID,917.191,VALID,0,VALID,99.7332,VALID,0.0169808,VALID,19.1147,VALID,122,VALID,0.690848,
2003-11-30, 01:50:00,VALID,917.165,VALID,0,VALID,99.6824,VALID,0.0339617,VALID,19.1207,VALID,110,VALID,0.639881,
2003-11-30, 01:51:00,VALID,917.128,VALID,0,VALID,99.6722,VALID,0,VALID,19.1175,VALID,128,VALID,0.898256,
2003-11-30, 01:52:00,VALID,917.109,VALID,0,VALID,99.6735,VALID,0,VALID,19.1368,VALID,121,VALID,0.900436,
2003-11-30, 01:53:00,VALID,917.088,VALID,0,VALID,99.6913,VALID,0,VALID,19.1435,VALID,132,VALID,0.996003,
2003-11-30, 01:54:00,VALID,917.076,VALID,0,VALID,99.6696,VALID,0.0169808,VALID,19.1597,VALID,116,VALID,1.10023,
2003-11-30, 01:55:00,VALID,917.037,VALID,0,VALID,99.5654,VALID,0,VALID,19.1696,VALID,110,VALID,0.88559,
2003-11-30, 01:56:00,VALID,917.033,VALID,0,VALID,99.5348,VALID,0,VALID,19.1567,VALID,106,VALID,0.86814,
2003-11-30, 01:57:00,VALID,916.991,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,19.1527,VALID,112,VALID,0.991629,
2003-11-30, 01:58:00,VALID,916.978,VALID,0,VALID,99.5641,VALID,0,VALID,19.1694,VALID,118,VALID,1.06105,
2003-11-30, 01:59:00,VALID,916.974,VALID,0,VALID,99.5781,VALID,-0.0169808,VALID,19.1726,VALID,128,VALID,0.761364,
2003-11-30, 02:00:00,VALID,916.951,VALID,0,VALID,99.6073,VALID,0,VALID,19.1853,VALID,133,VALID,1.12816,
2003-11-30, 02:01:00,VALID,916.924,VALID,0,VALID,99.6328,VALID,0,VALID,19.2054,VALID,124,VALID,1.30839,
2003-11-30, 02:02:00,VALID,916.908,VALID,0,VALID,99.6073,VALID,-0.0339617,VALID,19.2275,VALID,128,VALID,0.881944,
2003-11-30, 02:03:00,VALID,916.895,VALID,0,VALID,99.5857,VALID,-0.0169808,VALID,19.2439,VALID,123,VALID,1.02598,
2003-11-30, 02:04:00,VALID,916.884,VALID,0,VALID,99.5437,VALID,0.0169808,VALID,19.2466,VALID,131,VALID,1.05869,
2003-11-30, 02:05:00,VALID,916.857,VALID,0,VALID,99.5183,VALID,0,VALID,19.2399,VALID,124,VALID,0.925495,
2003-11-30, 02:06:00,VALID,916.836,VALID,0,VALID,99.6035,VALID,0,VALID,19.26,VALID,128,VALID,1.26372,
2003-11-30, 02:07:00,VALID,916.832,VALID,0,VALID,99.5895,VALID,0,VALID,19.2598,VALID,129,VALID,0.717748,
2003-11-30, 02:08:00,VALID,916.809,VALID,0,VALID,99.6022,VALID,-0.0339617,VALID,19.2729,VALID,132,VALID,0.98819,
2003-11-30, 02:09:00,VALID,916.82,VALID,0,VALID,99.6175,VALID,0,VALID,19.2695,VALID,123,VALID,1.14208,
2003-11-30, 02:10:00,VALID,916.792,VALID,0,VALID,99.5933,VALID,0,VALID,19.27,VALID,131,VALID,1.17842,
2003-11-30, 02:11:00,VALID,916.793,VALID,0,VALID,99.615,VALID,0,VALID,19.2794,VALID,128,VALID,1.2255,
2003-11-30, 02:12:00,VALID,916.786,VALID,0,VALID,99.5908,VALID,0,VALID,19.2695,VALID,123,VALID,1.05153,
2003-11-30, 02:13:00,VALID,916.785,VALID,0,VALID,99.634,VALID,-0.0509425,VALID,19.2856,VALID,138,VALID,0.967773,
2003-11-30, 02:14:00,VALID,916.768,VALID,0,VALID,99.587,VALID,0,VALID,19.2891,VALID,124,VALID,0.905007,
2003-11-30, 02:15:00,VALID,916.769,VALID,0,VALID,99.6277,VALID,0,VALID,19.302,VALID,136,VALID,1.26804,
2003-11-30, 02:16:00,VALID,916.758,VALID,0,VALID,99.6213,VALID,0.0169808,VALID,19.3211,VALID,129,VALID,1.33253,
2003-11-30, 02:17:00,VALID,916.747,VALID,0,VALID,99.5717,VALID,0,VALID,19.3244,VALID,133,VALID,0.801525,
2003-11-30, 02:18:00,VALID,916.739,VALID,0,VALID,99.5221,VALID,0.0169808,VALID,19.3244,VALID,119,VALID,0.505078,
2003-11-30, 02:19:00,VALID,916.712,VALID,0,VALID,99.498,VALID,0.0169808,VALID,19.3244,VALID,145,VALID,0.681323,
2003-11-30, 02:20:00,VALID,916.705,VALID,0,VALID,99.498,VALID,0,VALID,19.3211,VALID,129,VALID,0.649528,
2003-11-30, 02:21:00,VALID,916.684,VALID,0,VALID,99.4992,VALID,0,VALID,19.3214,VALID,137,VALID,0.690696,
2003-11-30, 02:22:00,VALID,916.688,VALID,0,VALID,99.4853,VALID,0.0339617,VALID,19.3047,VALID,133,VALID,0.927973,
2003-11-30, 02:23:00,VALID,916.682,VALID,0,VALID,99.484,VALID,0.0169808,VALID,19.2884,VALID,118,VALID,0.668527,
2003-11-30, 02:24:00,VALID,916.671,VALID,0,VALID,99.5234,VALID,0,VALID,19.2821,VALID,137,VALID,1.03411,
2003-11-30, 02:25:00,VALID,916.667,VALID,0,VALID,99.5221,VALID,0.0339617,VALID,19.2757,VALID,130,VALID,0.53853,
2003-11-30, 02:26:00,VALID,916.661,VALID,0,VALID,99.5069,VALID,0.0339617,VALID,19.263,VALID,117,VALID,0.607701,
2003-11-30, 02:27:00,VALID,916.659,VALID,0,VALID,99.4636,VALID,0,VALID,19.2337,VALID,112,VALID,0.582122,
2003-11-30, 02:28:00,VALID,916.643,VALID,0,VALID,99.4891,VALID,0,VALID,19.2146,VALID,123,VALID,0.469922,
2003-11-30, 02:29:00,VALID,916.638,VALID,0,VALID,99.5323,VALID,0,VALID,19.1947,VALID,107,VALID,0.507241,
2003-11-30, 02:30:00,VALID,916.627,VALID,0,VALID,99.5412,VALID,0.0169808,VALID,19.1659,VALID,70,VALID,0.448828,
2003-11-30, 02:31:00,VALID,916.617,VALID,0,VALID,99.5781,VALID,0.0169808,VALID,19.1562,VALID,66,VALID,0.528587,
2003-11-30, 02:32:00,VALID,916.613,VALID,0,VALID,99.69,VALID,0.0169808,VALID,19.1495,VALID,63,VALID,0.360491,
2003-11-30, 02:33:00,VALID,916.593,VALID,0,VALID,99.7358,VALID,0,VALID,19.1629,VALID,91,VALID,0.556597,
2003-11-30, 02:34:00,VALID,916.598,VALID,0,VALID,99.7879,VALID,0.0339617,VALID,19.1659,VALID,96,VALID,0.203125,
2003-11-30, 02:35:00,VALID,916.581,VALID,0,VALID,99.7587,VALID,0.0169808,VALID,19.1557,VALID,96,VALID,0.0114462,
2003-11-30, 02:36:00,VALID,916.581,VALID,0,VALID,99.7358,VALID,0.0339617,VALID,19.1495,VALID,96,VALID,0.0123857,
2003-11-30, 02:37:00,VALID,916.581,VALID,0,VALID,99.7332,VALID,0.0169808,VALID,19.1262,VALID,96,VALID,0.204883,
2003-11-30, 02:38:00,VALID,916.584,VALID,0,VALID,99.7332,VALID,0,VALID,19.1301,VALID,90,VALID,0.256288,
2003-11-30, 02:39:00,VALID,916.573,VALID,0,VALID,99.7205,VALID,0.0339617,VALID,19.1267,VALID,90,VALID,0.23609,
2003-11-30, 02:40:00,VALID,916.572,VALID,0,VALID,99.6989,VALID,0,VALID,19.114,VALID,90,VALID,0.275213,
2003-11-30, 02:41:00,VALID,916.559,VALID,0,VALID,99.634,VALID,0.0679233,VALID,19.0852,VALID,53,VALID,0.475109,
2003-11-30, 02:42:00,VALID,916.539,VALID,0,VALID,99.6048,VALID,0.0509425,VALID,19.0524,VALID,44,VALID,0.522372,
2003-11-30, 02:43:00,VALID,916.528,VALID,0,VALID,99.5692,VALID,0.0509425,VALID,19.0367,VALID,42,VALID,0.603161,
2003-11-30, 02:44:00,VALID,916.518,VALID,0,VALID,99.5476,VALID,0.0679233,VALID,18.9915,VALID,42,VALID,0.591844,
2003-11-30, 02:45:00,VALID,916.506,VALID,0,VALID,99.5895,VALID,0.0509425,VALID,18.9722,VALID,38,VALID,0.56529,
2003-11-30, 02:46:00,VALID,916.489,VALID,0,VALID,99.5755,VALID,0.0339617,VALID,18.9299,VALID,22,VALID,0.664583,
2003-11-30, 02:47:00,VALID,916.471,VALID,0,VALID,99.6048,VALID,0.0339617,VALID,18.9006,VALID,22,VALID,0.608613,
2003-11-30, 02:48:00,VALID,916.465,VALID,0,VALID,99.676,VALID,0.0679233,VALID,18.8875,VALID,18,VALID,0.83125,
2003-11-30, 02:49:00,VALID,916.449,VALID,0,VALID,99.7205,VALID,0.0339617,VALID,18.8787,VALID,16,VALID,0.759233,
2003-11-30, 02:50:00,VALID,916.443,VALID,0,VALID,99.8032,VALID,0.0169808,VALID,18.8721,VALID,16,VALID,0.712462,
2003-11-30, 02:51:00,VALID,916.448,VALID,0,VALID,99.8451,VALID,0.0169808,VALID,18.8596,VALID,16,VALID,0.566592,
2003-11-30, 02:52:00,VALID,916.438,VALID,0,VALID,99.8833,VALID,-0.0849042,VALID,18.8543,VALID,19,VALID,0.471657,
2003-11-30, 02:53:00,VALID,916.413,VALID,0,VALID,99.9151,VALID,-0.0169808,VALID,18.8447,VALID,28,VALID,0.44122,
2003-11-30, 02:54:00,VALID,916.407,VALID,0,VALID,99.9557,VALID,-0.0169808,VALID,18.8246,VALID,32,VALID,0.502257,
2003-11-30, 02:55:00,VALID,916.387,VALID,0,VALID,99.9822,VALID,-0.0509425,VALID,18.8221,VALID,51,VALID,0.617969,
2003-11-30, 02:56:00,VALID,916.389,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,18.8181,VALID,51,VALID,0.664971,
2003-11-30, 02:57:00,VALID,916.376,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8121,VALID,51,VALID,0.800223,
2003-11-30, 02:58:00,VALID,916.364,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8124,VALID,51,VALID,0.818859,
2003-11-30, 02:59:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8117,VALID,51,VALID,0.811198,
2003-11-30, 03:00:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8444,VALID,55,VALID,0.753815,
2003-11-30, 03:01:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8412,VALID,59,VALID,0.65696,
2003-11-30, 03:02:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8218,VALID,68,VALID,0.628997,
2003-11-30, 03:03:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8121,VALID,78,VALID,0.66369,
2003-11-30, 03:04:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8121,VALID,49,VALID,0.639898,
2003-11-30, 03:05:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7962,VALID,43,VALID,0.719727,
2003-11-30, 03:06:00,VALID,916.277,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8514,VALID,49,VALID,0.725195,
2003-11-30, 03:07:00,VALID,916.261,VALID,0,VALID,100,VALID,0,VALID,18.8822,VALID,54,VALID,0.601753,
2003-11-30, 03:08:00,VALID,916.254,VALID,0,VALID,100,VALID,0,VALID,18.8924,VALID,54,VALID,0.499092,
2003-11-30, 03:09:00,VALID,916.25,VALID,0,VALID,100,VALID,0,VALID,18.873,VALID,52,VALID,0.525521,
2003-11-30, 03:10:00,VALID,916.258,VALID,0,VALID,100,VALID,0,VALID,18.8243,VALID,41,VALID,0.428085,
2003-11-30, 03:11:00,VALID,916.249,VALID,0,VALID,100,VALID,0,VALID,18.7861,VALID,40,VALID,0.474414,
2003-11-30, 03:12:00,VALID,916.248,VALID,0,VALID,99.9929,VALID,-0.0169808,VALID,18.7697,VALID,40,VALID,0.429865,
2003-11-30, 03:13:00,VALID,916.248,VALID,0,VALID,99.987,VALID,0,VALID,18.7471,VALID,40,VALID,0.308084,
2003-11-30, 03:14:00,VALID,916.243,VALID,0,VALID,99.9858,VALID,0,VALID,18.7404,VALID,40,VALID,0.381541,
2003-11-30, 03:15:00,VALID,916.24,VALID,0,VALID,99.9947,VALID,0,VALID,18.7478,VALID,39,VALID,0.316502,
2003-11-30, 03:16:00,VALID,916.239,VALID,0,VALID,99.999,VALID,0,VALID,18.7443,VALID,39,VALID,0.298785,
2003-11-30, 03:17:00,VALID,916.23,VALID,0,VALID,100,VALID,0.0169808,VALID,18.754,VALID,36,VALID,0.271802,
2003-11-30, 03:18:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.76,VALID,24,VALID,0.392535,
2003-11-30, 03:19:00,VALID,916.238,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7699,VALID,15,VALID,0.290923,
2003-11-30, 03:20:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7697,VALID,13,VALID,0.220703,
2003-11-30, 03:21:00,VALID,916.228,VALID,0,VALID,100,VALID,0,VALID,18.7729,VALID,9,VALID,0.2371,
2003-11-30, 03:22:00,VALID,916.228,VALID,0,VALID,100,VALID,0,VALID,18.7833,VALID,9,VALID,0.0234375,
2003-11-30, 03:23:00,VALID,916.221,VALID,0,VALID,99.998,VALID,0,VALID,18.7796,VALID,9,VALID,0,
2003-11-30, 03:24:00,VALID,916.219,VALID,0,VALID,99.9936,VALID,-0.0339617,VALID,18.793,VALID,9,VALID,0,
2003-11-30, 03:25:00,VALID,916.217,VALID,0,VALID,99.9685,VALID,0,VALID,18.7925,VALID,9,VALID,0.00613839,
2003-11-30, 03:26:00,VALID,916.228,VALID,0,VALID,99.9354,VALID,0,VALID,18.7694,VALID,9,VALID,0.0587713,
2003-11-30, 03:27:00,VALID,916.226,VALID,0,VALID,99.91,VALID,0,VALID,18.7764,VALID,9,VALID,0.298118,
2003-11-30, 03:28:00,VALID,916.232,VALID,0,VALID,99.8578,VALID,-0.0339617,VALID,18.7766,VALID,10,VALID,0.427455,
2003-11-30, 03:29:00,VALID,916.23,VALID,0,VALID,99.7943,VALID,-0.0169808,VALID,18.7764,VALID,61,VALID,0.573611,
2003-11-30, 03:30:00,VALID,916.228,VALID,0,VALID,99.7065,VALID,-0.0509425,VALID,18.7865,VALID,74,VALID,0.656605,
2003-11-30, 03:31:00,VALID,916.23,VALID,0,VALID,99.5997,VALID,-0.0169808,VALID,18.8052,VALID,80,VALID,0.649962,
2003-11-30, 03:32:00,VALID,916.229,VALID,0,VALID,99.4026,VALID,-0.0169808,VALID,18.8382,VALID,81,VALID,0.593023,
2003-11-30, 03:33:00,VALID,916.235,VALID,0,VALID,99.2195,VALID,-0.0339617,VALID,18.8447,VALID,82,VALID,0.431323,
2003-11-30, 03:34:00,VALID,916.228,VALID,0,VALID,99.0987,VALID,-0.0339617,VALID,18.8449,VALID,82,VALID,0.449751,
2003-11-30, 03:35:00,VALID,916.229,VALID,0,VALID,99.002,VALID,-0.0509425,VALID,18.8382,VALID,81,VALID,0.325707,
2003-11-30, 03:36:00,VALID,916.24,VALID,0,VALID,98.9258,VALID,0,VALID,18.8154,VALID,80,VALID,0.249467,
2003-11-30, 03:37:00,VALID,916.233,VALID,0,VALID,98.969,VALID,0,VALID,18.7992,VALID,80,VALID,0.373733,
2003-11-30, 03:38:00,VALID,916.237,VALID,0,VALID,98.9944,VALID,0,VALID,18.8057,VALID,80,VALID,0.372954,
2003-11-30, 03:39:00,VALID,916.234,VALID,0,VALID,99.0135,VALID,-0.0169808,VALID,18.8126,VALID,81,VALID,0.369093,
2003-11-30, 03:40:00,VALID,916.216,VALID,0,VALID,99.0529,VALID,-0.0339617,VALID,18.8126,VALID,81,VALID,0.305398,