2020/02/05, +9, 136.10,  34.85, 385
00:00:30,  973.7,    0.5,   77.0,    0.80,   -0.53,    0.0,   -4.7
00:00:35,  973.9,    0.6,   77.0,    0.30,    0.40,    0.0,   -4.3
00:00:40,  973.8,    0.6,   77.0,    0.84,    0.44,    0.0,   -4.3
00:00:45,  973.8,    0.5,   77.0,    1.11,    0.30,    0.0,   -3.9
00:00:50,  973.9,    0.5,   76.9,    0.95,    0.24,    0.0,   -3.9
00:00:55,  973.7,    0.5,   76.9,    0.81,    0.56,    0.0,   -3.9
00:01:00,  973.8,    0.5,   76.9,    0.73,    0.57,    0.0,   -3.9
00:01:05,  973.8,    0.5,   76.8,    0.63,    1.10,    0.0,   -3.9
00:01:10,  973.7,    0.6,   76.8,    0.90,    0.93,    0.0,   -3.9
00:01:15,  973.8,    0.5,   76.8,    0.76,    1.27,    0.0,   -4.1
00:01:20,  973.8,    0.5,   76.8,    1.15,    0.54,    0.0,   -4.3
00:01:25,  973.7,    0.5,   76.8,    2.56,    0.90,    0.0,   -4.3
00:01:30,  973.8,    0.5,   76.8,    1.92,    1.06,    0.0,   -4.3
00:01:35,  973.8,    0.5,   76.7,    1.41,    1.14,    0.0,   -4.3
00:01:40,  973.8,    0.5,   76.8,    1.70,    0.56,    0.0,   -4.7
00:01:45,  973.9,    0.5,   76.7,    1.40,    0.56,    0.0,   -4.5
00:01:50,  973.7,    0.5,   76.8,    1.80,    0.03,    0.0,   -4.5
00:01:55,  973.8,    0.5,   76.8,    1.46,    0.42,    0.0,   -4.5
00:02:00,  973.8,    0.5,   76.8,    1.25,    0.32,    0.0,   -4.3
00:02:05,  973.7,    0.5,   76.7,    1.15,    0.54,    0.0,   -4.3
00:02:10,  973.8,    0.5,   76.7,    1.48,    0.11,    0.0,   -4.3
00:02:15,  973.8,    0.5,   76.7,    1.80,   -0.21,    0.0,   -4.3
00:02:20,  973.7,    0.4,   76.8,    1.22,    0.43,    0.0,   -4.3
00:02:25,  973.8,    0.5,   76.8,    0.96,    0.19,    0.0,   -4.3
00:02:30,  973.8,    0.5,   76.8,    0.69,    0.64,    0.0,   -4.3
00:02:35,  973.8,    0.5,   76.8,    0.56,    0.82,    0.0,   -4.3
00:02:40,  973.8,    0.5,   76.8,    0.22,    1.00,    0.0,   -4.3
00:02:45,  973.7,    0.5,   76.9,    0.46,    1.04,    0.0,   -4.3
00:02:50,  973.8,    0.5,   76.9,    0.61,    0.51,    0.0,   -4.3
00:02:55,  973.8,    0.5,   76.9,    0.13,    0.49,    0.0,   -4.5
00:03:00,  973.7,    0.5,   77.0,    0.02,    0.46,    0.0,   -4.7
00:03:05,  973.8,    0.5,   77.0,   -0.05,    0.37,    0.0,   -4.5
00:03:10,  973.8,    0.5,   77.0,    0.15,    0.27,    0.0,   -4.3
00:03:15,  973.7,    0.5,   77.0,    0.26,    0.21,    0.0,   -4.5
00:03:20,  973.8,    0.5,   77.0,    0.31,    0.09,    0.0,   -4.7
00:03:25,  973.8,    0.5,   77.0,   -0.07,    0.31,    0.0,   -4.7
00:03:30,  973.7,    0.5,   77.1,    0.08,    0.31,    0.0,   -4.7
00:03:35,  973.8,    0.5,   77.2,    0.14,    0.29,    0.0,   -4.7
00:03:40,  973.7,    0.5,   77.2,    0.27,    0.35,    0.0,   -4.7
00:03:45,  973.8,    0.5,   77.1,    0.27,    0.25,    0.0,   -4.5
00:03:50,  973.8,    0.5,   77.2,    0.08,    0.33,    0.0,   -4.3
00:03:55,  973.7,    0.5,   77.1,    0.49,    0.02,    0.0,   -4.3
00:04:00,  973.8,    0.5,   77.2,    0.45,   -0.04,    0.0,   -4.3
00:04:05,  973.8,    0.5,   77.2,    0.49,    0.00,    0.0,   -4.3
00:04:10,  973.7,    0.5,   77.2,    0.74,    0.15,    0.0,   -4.3
00:04:15,  973.8,    0.5,   77.2,    0.68,    0.55,    0.0,   -4.3
00:04:20,  973.8,    0.6,   77.1,    0.79,    0.50,    0.0,   -4.3
00:04:25,  973.7,    0.5,   77.0,    1.11,    0.73,    0.0,   -4.3
00:04:30,  973.9,    0.6,   76.9,    1.15,    0.46,    0.0,   -4.3
00:04:35,  973.8,    0.6,   76.8,    0.89,    0.36,    0.0,   -4.3
00:04:40,  973.8,    0.6,   76.8,    0.75,    0.22,    0.0,   -4.3
00:04:45,  973.9,    0.5,   76.8,    0.94,   -0.23,    0.0,   -4.3
00:04:50,  973.7,    0.5,   76.7,    1.50,   -0.14,    0.0,   -4.3
00:04:55,  973.8,    0.5,   76.7,    1.07,    0.67,    0.0,   -4.3
00:05:00,  973.8,    0.5,   76.6,    1.11,    0.67,    0.0,   -4.3
00:05:05,  973.7,    0.6,   76.6,    0.60,    0.77,    0.0,   -4.3
00:05:10,  973.8,    0.5,   76.6,    0.72,    0.25,    0.0,   -4.3
00:05:15,  973.8,    0.5,   76.6,    0.90,    0.48,    0.0,   -4.7
00:05:20,  973.7,    0.6,   76.5,    0.93,    0.08,    0.0,   -4.7
00:05:25,  973.8,    0.5,   76.5,    0.95,    0.27,    0.0,   -4.7
00:05:30,  973.8,    0.5,   76.5,    0.91,    0.48,    0.0,   -4.7
00:05:35,  973.8,    0.6,   76.5,    0.85,    1.26,    0.0,   -4.7
00:05:40,  973.8,    0.5,   76.5,    1.07,    0.75,    0.0,   -4.7
00:05:45,  973.7,    0.5,   76.5,    0.59,    0.82,    0.0,   -4.7
00:05:50,  973.8,    0.6,   76.5,    0.81,    0.43,    0.0,   -4.7
00:05:55,  973.8,    0.5,   76.5,    0.84,    0.44,    0.0,   -4.7
00:06:00,  973.7,    0.5,   76.5,    0.70,    0.37,    0.0,   -4.7
00:06:05,  973.8,    0.6,   76.5,    0.75,    0.61,    0.0,   -4.7
00:06:10,  973.8,    0.5,   76.4,    0.84,    0.53,    0.0,   -4.7
00:06:15,  973.7,    0.5,   76.4,    0.68,    0.41,    0.0,   -4.7
00:06:20,  973.8,    0.6,   76.5,    0.79,    0.28,    0.0,   -4.7
00:06:25,  973.8,    0.6,   76.5,    0.91,    0.36,    0.0,   -4.7
00:06:30,  973.7,    0.5,   76.5,    0.83,    0.12,    0.0,   -4.7
00:06:35,  973.8,    0.6,   76.6,    0.74,    0.12,    0.0,   -4.7
00:06:40,  973.7,    0.5,   76.5,    0.54,    0.51,    0.0,   -4.7
00:06:45,  973.8,    0.5,   76.5,    0.43,    0.20,    0.0,   -4.9
00:06:50,  973.8,    0.6,   76.5,    0.56,    0.18,    0.0,   -4.7
00:06:55,  973.7,    0.5,   76.5,    0.50,    0.08,    0.0,   -4.7
00:07:00,  973.8,    0.5,   76.6,    0.51,    0.00,    0.0,   -4.7
00:07:05,  973.8,    0.6,   76.6,    0.32,    0.02,    0.0,   -4.7
00:07:10,  973.7,    0.5,   76.6,    0.47,   -0.08,    0.0,   -4.7
00:07:15,  973.8,    0.5,   76.5,    0.77,    0.03,    0.0,   -4.7
00:07:20,  973.8,    0.6,   76.5,    0.96,    0.13,    0.0,   -4.9
00:07:25,  973.7,    0.5,   76.5,    0.93,    0.15,    0.0,   -4.9
00:07:30,  973.8,    0.5,   76.5,    1.24,    0.25,    0.0,   -5.1
00:07:35,  973.7,    0.5,   76.5,    1.29,    0.18,    0.0,   -4.9
00:07:40,  973.8,    0.5,   76.5,    0.97,    0.14,    0.0,   -4.9
00:07:45,  973.8,    0.5,   76.5,    0.98,    0.13,    0.0,   -4.9
00:07:50,  973.7,    0.5,   76.5,    0.77,    0.07,    0.0,   -4.7
00:07:55,  973.8,    0.5,   76.5,    0.82,    0.11,    0.0,   -4.7
00:08:00,  973.8,    0.6,   76.6,    0.79,    0.16,    0.0,   -5.1
00:08:05,  973.7,    0.6,   76.7,    0.67,    0.40,    0.0,   -5.1
00:08:10,  973.8,    0.5,   76.8,    0.60,    0.51,    0.0,   -4.9
00:08:15,  973.8,    0.5,   76.9,    0.91,    0.36,    0.0,   -4.7
00:08:20,  973.7,    0.5,   76.9,    1.27,    0.01,    0.0,   -4.7
00:08:25,  973.8,    0.6,   76.9,    0.78,    0.51,    0.0,   -4.7
00:08:30,  973.7,    0.6,   76.9,    0.78,    0.22,    0.0,   -4.7
00:08:35,  973.7,    0.5,   76.9,    0.73,    0.10,    0.0,   -4.7
00:08:40,  973.8,    0.5,   76.9,    0.94,    0.25,    0.0,   -4.7
00:08:45,  973.7,    0.6,   76.9,    1.02,    0.26,    0.0,   -4.7
00:08:50,  973.8,    0.5,   76.9,    1.23,    0.24,    0.0,   -4.7
00:08:55,  973.8,    0.5,   76.8,    1.03,   -0.10,    0.0,   -4.7
00:09:00,  973.7,    0.5,   76.8,    1.26,    0.20,    0.0,   -4.7
00:09:05,  973.8,    0.5,   76.7,    1.22,    0.35,    0.0,   -5.1
00:09:10,  973.7,    0.5,   76.7,    0.89,    0.42,    0.0,   -5.1
00:09:15,  973.7,    0.5,   76.7,    0.78,    0.06,    0.0,   -5.1
00:09:20,  973.8,    0.5,   76.7,    1.24,    0.33,    0.0,   -5.1
00:09:25,  973.7,    0.5,   76.7,    1.39,    0.73,    0.0,   -5.1
00:09:30,  973.7,    0.5,   76.6,    1.32,    1.23,    0.0,   -5.1
00:09:35,  973.8,    0.5,   76.6,    1.87,    0.99,    0.0,   -5.1
00:09:40,  973.7,    0.5,   76.6,    1.14,    1.02,    0.0,   -5.1
00:09:45,  973.7,    0.5,   76.6,    1.06,    1.47,    0.0,   -5.1
00:09:50,  973.8,    0.5,   76.6,    1.28,    0.52,    0.0,   -5.1
00:09:55,  973.7,    0.5,   76.6,    0.93,    0.24,    0.0,   -5.1
00:10:00,  973.8,    0.5,   76.6,    0.87,    0.41,    0.0,   -5.1
00:10:05,  973.7,    0.5,   76.6,    1.20,    0.42,    0.0,   -5.1
00:10:10,  973.7,    0.5,   76.6,    0.94,    0.13,    0.0,   -5.1
00:10:15,  973.8,    0.5,   76.6,    0.95,    0.21,    0.0,   -5.3
00:10:20,  973.7,    0.5,   76.6,    0.96,   -0.20,    0.0,   -5.5
00:10:25,  973.6,    0.4,   76.6,    0.92,   -0.20,    0.0,   -5.5
00:10:30,  973.7,    0.5,   76.7,    0.72,    0.34,    0.0,   -5.5
00:10:35,  973.6,    0.5,   76.8,    1.31,    0.43,    0.0,   -5.5
00:10:40,  973.7,    0.4,   76.8,    1.47,    0.38,    0.0,   -5.5
00:10:45,  973.7,    0.5,   76.9,    1.26,    0.83,    0.0,   -5.5
00:10:50,  973.6,    0.5,   76.9,    1.02,    0.41,    0.0,   -5.5
00:10:55,  973.7,    0.5,   77.0,    0.73,    1.32,    0.0,   -5.3
00:11:00,  973.7,    0.5,   77.1,    0.87,    1.58,    0.0,   -5.3
00:11:05,  973.6,    0.5,   77.2,    1.10,    0.89,    0.0,   -5.5
00:11:10,  973.7,    0.5,   77.3,    0.79,    0.55,    0.0,   -5.5
00:11:15,  973.7,    0.5,   77.4,    1.00,    0.72,    0.0,   -5.5
00:11:20,  973.6,    0.5,   77.5,    1.24,    0.86,    0.0,   -5.7
00:11:25,  973.7,    0.5,   77.6,    1.45,    1.05,    0.0,   -5.7
00:11:30,  973.6,    0.5,   77.7,    1.81,    0.07,    0.0,   -5.5
00:11:35,  973.6,    0.5,   77.7,    1.72,    0.69,    0.0,   -5.5
00:11:40,  973.7,    0.5,   77.8,    1.50,    0.20,    0.0,   -5.5
00:11:45,  973.6,    0.5,   77.8,    1.89,    1.15,    0.0,   -5.5
00:11:50,  973.7,    0.5,   77.8,    1.75,    0.97,    0.0,   -5.5
00:11:55,  973.7,    0.5,   77.8,    1.35,    0.67,    0.0,   -5.5
00:12:00,  973.6,    0.5,   77.7,    1.18,    0.75,    0.0,   -5.5
00:12:05,  973.7,    0.5,   77.7,    1.42,    0.41,    0.0,   -5.5
00:12:10,  973.6,    0.5,   77.7,    1.77,    0.35,    0.0,   -5.5
00:12:15,  973.6,    0.5,   77.7,    1.07,    0.64,    0.0,   -5.5
00:12:20,  973.7,    0.5,   77.7,    0.84,    0.91,    0.0,   -5.7
00:12:25,  973.6,    0.5,   77.7,    1.35,    0.75,    0.0,   -5.7
00:12:30,  973.6,    0.5,   77.6,    1.09,    0.85,    0.0,   -5.5
00:12:35,  973.7,    0.5,   77.5,    1.18,    0.39,    0.0,   -5.5
00:12:40,  973.6,    0.5,   77.5,    0.62,    0.74,    0.0,   -5.5
00:12:45,  973.6,    0.5,   77.4,    1.69,    0.59,    0.0,   -5.5
00:12:50,  973.7,    0.5,   77.4,    1.87,    0.74,    0.0,   -5.5
00:12:55,  973.6,    0.5,   77.4,    1.54,    0.93,    0.0,   -5.5
00:13:00,  973.6,    0.5,   77.4,    1.72,    0.57,    0.0,   -5.5
00:13:05,  973.6,    0.5,   77.3,    1.15,    0.97,    0.0,   -5.5
00:13:10,  973.6,    0.5,   77.3,    1.36,    0.67,    0.0,   -5.5
00:13:15,  973.6,    0.5,   77.3,    1.22,    0.17,    0.0,   -5.5
00:13:20,  973.6,    0.5,   77.3,    1.80,    0.89,    0.0,   -5.5
00:13:25,  973.6,    0.5,   77.3,    1.61,    1.16,    0.0,   -5.5
00:13:30,  973.7,    0.5,   77.3,    1.71,    1.03,    0.0,   -5.5
00:13:35,  973.6,    0.5,   77.3,    1.38,    0.55,    0.0,   -5.5
00:13:40,  973.6,    0.5,   77.2,    1.13,    0.53,    0.0,   -5.5
00:13:45,  973.6,    0.5,   77.2,    1.40,    0.55,    0.0,   -5.5
00:13:50,  973.5,    0.5,   77.2,    1.20,    0.31,    0.0,   -5.5
00:13:55,  973.6,    0.5,   77.2,    1.24,    0.25,    0.0,   -5.5
00:14:00,  973.6,    0.5,   77.2,    0.69,    1.06,    0.0,   -5.5
00:14:05,  973.5,    0.5,   77.2,    0.72,    1.06,    0.0,   -5.3
00:14:10,  973.6,    0.4,   77.2,    1.15,    0.61,    0.0,   -5.3
00:14:15,  973.6,    0.4,   77.2,    1.50,    0.24,    0.0,   -5.5
00:14:20,  973.6,    0.5,   77.1,    1.26,    0.12,    0.0,   -5.5
00:14:25,  973.6,    0.4,   77.2,    0.80,    0.42,    0.0,   -5.5
00:14:30,  973.6,    0.4,   77.2,    0.72,    0.65,    0.0,   -5.5
00:14:35,  973.6,    0.5,   77.2,    0.77,    0.72,    0.0,   -5.5
00:14:40,  973.6,    0.4,   77.3,    1.09,    0.58,    0.0,   -5.5
00:14:45,  973.5,    0.4,   77.3,    1.01,    0.48,    0.0,   -5.5
00:14:50,  973.6,    0.4,   77.3,    0.90,    0.20,    0.0,   -5.5
00:14:55,  973.6,    0.4,   77.3,    0.75,    0.22,    0.0,   -5.9
00:15:00,  973.5,    0.4,   77.4,    0.76,   -0.02,    0.0,   -5.9
00:15:05,  973.6,    0.4,   77.4,    0.47,    0.04,    0.0,   -5.9
00:15:10,  973.6,    0.4,   77.5,    0.84,    0.33,    0.0,   -5.7
00:15:15,  973.5,    0.4,   77.6,    0.84,    0.39,    0.0,   -5.7
00:15:20,  973.6,    0.4,   77.6,    0.62,    0.41,    0.0,   -5.5
00:15:25,  973.5,    0.4,   77.7,    0.78,    0.16,    0.0,   -5.3
00:15:30,  973.6,    0.4,   77.7,    0.59,    0.05,    0.0,   -5.3
00:15:35,  973.6,    0.4,   77.8,    0.74,    0.35,    0.0,   -5.1
00:15:40,  973.5,    0.4,   77.9,    0.64,    0.39,    0.0,   -5.1
00:15:45,  973.6,    0.4,   77.9,    0.68,    0.41,    0.0,   -5.1
00:15:50,  973.6,    0.3,   78.0,    0.72,    0.21,    0.0,   -5.1
00:15:55,  973.5,    0.4,   78.0,    0.92,   -0.09,    0.0,   -5.1
00:16:00,  973.6,    0.4,   78.0,    1.08,    0.08,    0.0,   -5.3
00:16:05,  973.6,    0.3,   78.0,    0.90,    0.36,    0.0,   -5.5
00:16:10,  973.5,    0.4,   78.1,    2.11,   -0.10,    0.0,   -5.5
00:16:15,  973.6,    0.4,   78.1,    1.99,   -0.18,    0.0,   -5.5
00:16:20,  973.5,    0.3,   78.2,    1.04,   -0.74,    0.0,   -5.5
00:16:25,  973.5,    0.4,   78.2,    0.36,    0.86,    0.0,   -5.5
00:16:30,  973.6,    0.3,   78.2,    0.53,    0.77,    0.0,   -5.5
00:16:35,  973.5,    0.3,   78.2,    0.68,    0.36,    0.0,   -5.5
00:16:40,  973.5,    0.4,   78.2,    1.00,    0.40,    0.0,   -5.3
00:16:45,  973.6,    0.3,   78.2,    0.89,   -0.35,    0.0,   -5.1
00:16:50,  973.5,    0.3,   78.2,    0.90,    0.15,    0.0,   -5.1
00:16:55,  973.6,    0.3,   78.2,    0.71,    0.25,    0.0,   -5.1
00:17:00,  973.6,    0.3,   78.3,    0.86,    0.46,    0.0,   -5.1
00:17:05,  973.5,    0.4,   78.2,    1.71,    0.46,    0.0,   -5.1
00:17:10,  973.6,    0.3,   78.2,    1.17,    0.34,    0.0,   -5.1
00:17:15,  973.5,    0.3,   78.2,    1.33,    0.66,    0.0,   -5.1
00:17:20,  973.5,    0.3,   78.2,    0.97,    1.01,    0.0,   -5.1
00:17:25,  973.6,    0.3,   78.2,    1.25,    0.18,    0.0,   -5.1
00:17:30,  973.5,    0.3,   78.2,    0.97,   -0.03,    0.0,   -5.1
00:17:35,  973.5,    0.3,   78.2,    0.77,    0.20,    0.0,   -5.1
00:17:40,  973.6,    0.3,   78.2,    0.74,    0.60,    0.0,   -5.1
00:17:45,  973.5,    0.3,   78.1,    0.75,    1.04,    0.0,   -5.1
00:17:50,  973.5,    0.3,   78.1,    0.96,    0.26,    0.0,   -5.1
00:17:55,  973.5,    0.3,   78.1,    0.81,    0.97,    0.0,   -5.1
00:18:00,  973.5,    0.3,   78.2,    0.43,    0.89,    0.0,   -5.1
00:18:05,  973.6,    0.3,   78.2,    0.56,    1.10,    0.0,   -5.1
00:18:10,  973.5,    0.3,   78.2,    0.62,    1.39,    0.0,   -5.3
00:18:15,  973.5,    0.3,   78.2,    1.19,    0.59,    0.0,   -5.1
00:18:20,  973.5,    0.3,   78.2,    0.83,    0.50,    0.0,   -5.1
00:18:25,  973.5,    0.4,   78.2,    0.82,    0.54,    0.0,   -5.1
00:18:30,  973.5,    0.3,   78.2,    0.77,    0.12,    0.0,   -5.1
00:18:35,  973.6,    0.4,   78.3,    0.80,    0.50,    0.0,   -5.1
00:18:40,  973.4,    0.3,   78.3,    0.79,    0.01,    0.0,   -5.1
00:18:45,  973.5,    0.3,   78.3,    0.52,   -0.06,    0.0,   -5.1
00:18:50,  973.5,    0.4,   78.2,    0.54,   -0.26,    0.0,   -5.1
00:18:55,  973.4,    0.3,   78.2,    0.74,   -0.15,    0.0,   -4.7
00:19:00,  973.5,    0.3,   78.2,    0.45,    0.04,    0.0,   -4.7
00:19:05,  973.5,    0.3,   78.2,    0.53,    0.00,    0.0,   -4.7
00:19:10,  973.5,    0.3,   78.2,    0.92,    0.24,    0.0,   -4.7
00:19:15,  973.6,    0.3,   78.2,    0.44,    0.85,    0.0,   -4.7
00:19:20,  973.5,    0.3,   78.2,    0.86,    0.54,    0.0,   -4.7
00:19:25,  973.5,    0.3,   78.2,    0.74,    0.26,    0.0,   -4.9
00:19:30,  973.5,    0.3,   78.1,    0.78,    0.07,    0.0,   -5.1
00:19:35,  973.5,    0.3,   78.1,    0.97,   -0.20,    0.0,   -5.1
00:19:40,  973.5,    0.3,   78.1,    0.95,   -0.23,    0.0,   -5.1
00:19:45,  973.5,    0.3,   78.2,    0.96,   -0.05,    0.0,   -5.1
00:19:50,  973.4,    0.3,   78.2,    1.26,   -0.26,    0.0,   -5.1
00:19:55,  973.5,    0.3,   78.2,    1.21,   -0.42,    0.0,   -5.1
00:20:00,  973.5,    0.3,   78.1,    1.20,   -0.26,    0.0,   -5.1
00:20:05,  973.5,    0.3,   78.1,    1.26,   -0.21,    0.0,   -5.1
00:20:10,  973.5,    0.3,   78.1,    1.51,   -0.07,    0.0,   -5.1
00:20:15,  973.5,    0.3,   78.2,    1.30,    0.05,    0.0,   -5.1
00:20:20,  973.4,    0.3,   78.2,    1.57,    0.14,    0.0,   -5.1
00:20:25,  973.5,    0.3,   78.3,    1.23,    0.04,    0.0,   -4.9
00:20:30,  973.4,    0.3,   78.3,    1.28,   -0.06,    0.0,   -5.1
00:20:35,  973.5,    0.3,   78.3,    1.15,    0.47,    0.0,   -5.1
00:20:40,  973.5,    0.3,   78.4,    1.22,    0.24,    0.0,   -5.1
00:20:45,  973.4,    0.3,   78.5,    1.73,    0.50,    0.0,   -5.1
00:20:50,  973.5,    0.3,   78.5,    1.52,    0.03,    0.0,   -5.1
00:20:55,  973.5,    0.3,   78.5,    1.44,    0.42,    0.0,   -5.1
00:21:00,  973.4,    0.3,   78.5,    1.27,    0.09,    0.0,   -5.1
00:21:05,  973.5,    0.3,   78.5,    1.33,    0.38,    0.0,   -5.1
00:21:10,  973.4,    0.3,   78.6,    1.10,    1.10,    0.0,   -4.9
00:21:15,  973.4,    0.3,   78.6,    1.38,    0.48,    0.0,   -5.1
00:21:20,  973.5,    0.3,   78.6,    1.23,    0.27,    0.0,   -5.1
00:21:25,  973.4,    0.3,   78.7,    1.15,    0.40,    0.0,   -5.1
00:21:30,  973.5,    0.2,   78.7,    1.25,    0.25,    0.0,   -5.1
00:21:35,  973.5,    0.2,   78.7,    0.99,    0.80,    0.0,   -5.1
00:21:40,  973.4,    0.3,   78.7,    0.93,    0.87,    0.0,   -5.1
00:21:45,  973.5,    0.2,   78.7,    1.25,    0.87,    0.0,   -5.1
00:21:50,  973.5,    0.2,   78.7,    1.97,    0.28,    0.0,   -5.1
00:21:55,  973.4,    0.2,   78.8,    1.53,    1.24,    0.0,   -5.1
00:22:00,  973.5,    0.2,   78.8,    1.47,    1.16,    0.0,   -5.1
00:22:05,  973.4,    0.2,   78.9,    1.37,    0.64,    0.0,   -5.1
00:22:10,  973.4,    0.2,   78.9,    0.92,    0.30,    0.0,   -5.1
00:22:15,  973.5,    0.2,   78.9,    1.00,   -0.21,    0.0,   -5.1
00:22:20,  973.4,    0.2,   78.9,    0.93,    0.03,    0.0,   -5.1
00:22:25,  973.4,    0.3,   79.0,    1.00,   -0.21,    0.0,   -5.1
00:22:30,  973.5,    0.2,   79.0,    1.00,   -0.17,    0.0,   -5.1
00:22:35,  973.3,    0.3,   79.1,    0.76,   -0.18,    0.0,   -5.1
00:22:40,  973.4,    0.3,   79.1,    0.69,   -0.37,    0.0,   -5.1
00:22:45,  973.4,    0.3,   79.1,    0.93,   -0.16,    0.0,   -5.1
00:22:50,  973.3,    0.2,   79.0,    0.99,   -0.24,    0.0,   -5.1
00:22:55,  973.5,    0.3,   79.0,    0.99,   -0.08,    0.0,   -5.1
00:23:00,  973.4,    0.2,   79.0,    0.74,   -0.07,    0.0,   -5.1
00:23:05,  973.3,    0.2,   79.0,    0.87,   -0.18,    0.0,   -5.1
00:23:10,  973.5,    0.3,   79.0,    1.31,    0.19,    0.0,   -5.1
00:23:15,  973.3,    0.3,   78.9,    1.81,    0.06,    0.0,   -5.1
00:23:20,  973.3,    0.2,   78.9,    1.22,   -0.37,    0.0,   -5.1
00:23:25,  973.4,    0.3,   78.9,    0.93,   -0.20,    0.0,   -5.1
00:23:30,  973.3,    0.2,   78.9,    0.95,    0.04,    0.0,   -5.1
00:23:35,  973.4,    0.2,   78.9,    0.79,   -0.07,    0.0,   -5.1
00:23:40,  973.4,    0.2,   78.9,    1.22,    0.24,    0.0,   -5.1
00:23:45,  973.3,    0.3,   79.0,    1.87,   -0.16,    0.0,   -5.1
00:23:50,  973.4,    0.2,   79.0,    2.45,    0.22,    0.0,   -5.1
00:23:55,  973.3,    0.3,   79.0,    2.16,   -0.19,    0.0,   -5.1
00:24:00,  973.3,    0.3,   79.0,    2.18,    0.08,    0.0,   -5.1
00:24:05,  973.4,    0.3,   79.0,    1.99,   -0.19,    0.0,   -5.1
00:24:10,  973.3,    0.3,   79.1,    1.61,    0.85,    0.0,   -5.1
00:24:15,  973.3,    0.3,   79.1,    1.66,    0.71,    0.0,   -5.1
00:24:20,  973.4,    0.3,   79.1,    2.17,    0.35,    0.0,   -5.1
00:24:25,  973.3,    0.2,   79.0,    2.02,   -0.17,    0.0,   -5.1
00:24:30,  973.4,    0.3,   79.1,    1.48,   -0.35,    0.0,   -5.1
00:24:35,  973.4,    0.3,   79.1,    1.21,   -0.34,    0.0,   -5.1
00:24:40,  973.3,    0.3,   79.1,    1.00,   -0.03,    0.0,   -5.1
00:24:45,  973.4,    0.3,   79.2,    1.02,   -0.35,    0.0,   -5.1
00:24:50,  973.3,    0.3,   79.2,    1.29,   -0.04,    0.0,   -5.1
00:24:55,  973.3,    0.3,   79.1,    1.25,   -0.12,    0.0,   -4.9
00:25:00,  973.4,    0.3,   79.1,    1.27,    0.04,    0.0,   -5.1
00:25:05,  973.3,    0.3,   79.1,    1.44,    0.37,    0.0,   -4.9
00:25:10,  973.3,    0.3,   79.1,    1.42,    0.57,    0.0,   -4.9
00:25:15,  973.4,    0.2,   79.1,    1.25,    0.11,    0.0,   -4.7
00:25:20,  973.3,    0.3,   79.1,    1.28,    0.02,    0.0,   -4.7
00:25:25,  973.3,    0.3,   79.0,    1.21,    0.35,    0.0,   -4.9
00:25:30,  973.4,    0.3,   79.0,    1.25,    0.20,    0.0,   -4.7
00:25:35,  973.3,    0.3,   79.0,    1.39,    0.56,    0.0,   -4.7
00:25:40,  973.3,    0.2,   79.0,    1.45,    0.37,    0.0,   -4.7
00:25:45,  973.3,    0.2,   79.0,    1.72,    0.49,    0.0,   -4.7
00:25:50,  973.3,    0.2,   79.1,    1.53,    0.39,    0.0,   -4.7
00:25:55,  973.4,    0.2,   79.1,    1.45,    0.42,    0.0,   -4.7
00:26:00,  973.3,    0.2,   79.1,    1.24,    0.32,    0.0,   -4.7
00:26:05,  973.3,    0.2,   79.2,    0.98,   -0.03,    0.0,   -4.7
00:26:10,  973.4,    0.2,   79.2,    1.25,   -0.12,    0.0,   -4.7
00:26:15,  973.3,    0.2,   79.3,    1.49,   -0.13,    0.0,   -4.9
00:26:20,  973.3,    0.2,   79.3,    1.75,   -0.42,    0.0,   -5.1
00:26:25,  973.4,    0.2,   79.4,    1.52,   -1.00,    0.0,   -5.1
00:26:30,  973.3,    0.2,   79.5,    2.89,   -0.25,    0.0,   -5.1
00:26:35,  973.3,    0.2,   79.5,    1.96,   -0.22,    0.0,   -5.1
00:26:40,  973.3,    0.2,   79.5,    1.64,   -0.72,    0.0,   -5.1
00:26:45,  973.3,    0.3,   79.5,    1.22,    0.11,    0.0,   -5.1
00:26:50,  973.3,    0.2,   79.5,    1.31,    0.26,    0.0,   -5.1
00:26:55,  973.3,    0.2,   79.6,    1.09,    0.66,    0.0,   -5.1
00:27:00,  973.3,    0.2,   79.6,    1.10,    0.89,    0.0,   -5.1
00:27:05,  973.3,    0.2,   79.5,    1.49,    0.14,    0.0,   -5.1
00:27:10,  973.2,    0.3,   79.5,    1.79,    0.88,    0.0,   -5.1
00:27:15,  973.3,    0.2,   79.5,    1.84,    1.21,    0.0,   -5.1
00:27:20,  973.3,    0.3,   79.5,    1.47,    0.38,    0.0,   -5.1
00:27:25,  973.2,    0.2,   79.4,    1.26,   -0.19,    0.0,   -5.1
00:27:30,  973.3,    0.3,   79.4,    1.31,   -0.74,    0.0,   -5.1
00:27:35,  973.3,    0.3,   79.3,    0.84,   -0.98,    0.0,   -4.9
00:27:40,  973.2,    0.3,   79.2,    1.67,   -0.70,    0.0,   -5.1
00:27:45,  973.3,    0.3,   79.1,    1.16,   -0.98,    0.0,   -5.1
00:27:50,  973.3,    0.3,   79.0,    0.69,   -0.65,    0.0,   -5.1
00:27:55,  973.2,    0.3,   79.0,    0.75,   -0.26,    0.0,   -5.1
00:28:00,  973.3,    0.3,   79.0,    0.91,   -0.58,    0.0,   -5.1
00:28:05,  973.2,    0.3,   79.0,    0.97,   -0.15,    0.0,   -5.1
00:28:10,  973.3,    0.3,   78.9,    0.98,   -0.09,    0.0,   -5.1
00:28:15,  973.3,    0.3,   78.8,    0.76,   -0.26,    0.0,   -4.7
00:28:20,  973.2,    0.3,   78.7,    0.46,   -0.14,    0.0,   -4.7
00:28:25,  973.3,    0.3,   78.6,    0.51,   -0.18,    0.0,   -4.7
00:28:30,  973.3,    0.2,   78.6,    0.48,   -0.16,    0.0,   -4.7
00:28:35,  973.2,    0.3,   78.6,    0.47,    0.07,    0.0,   -4.7
00:28:40,  973.3,    0.2,   78.6,    0.49,   -0.05,    0.0,   -4.7
00:28:45,  973.3,    0.2,   78.6,    0.44,   -0.22,    0.0,   -4.7
00:28:50,  973.2,    0.2,   78.6,    0.70,   -0.38,    0.0,   -4.7
00:28:55,  973.3,    0.2,   78.6,    0.78,    0.03,    0.0,   -4.7
00:29:00,  973.2,    0.2,   78.6,    0.59,   -0.09,    0.0,   -4.7
00:29:05,  973.2,    0.1,   78.6,    0.93,   -0.09,    0.0,   -4.7
00:29:10,  973.3,    0.1,   78.7,    1.25,   -0.14,    0.0,   -4.7
00:29:15,  973.2,    0.1,   78.7,    1.49,    0.24,    0.0,   -4.7
00:29:20,  973.2,    0.1,   78.8,    1.60,    0.85,    0.0,   -4.7
00:29:25,  973.3,    0.1,   78.8,    1.56,    0.14,    0.0,   -4.7
00:29:30,  973.2,    0.1,   79.0,    1.09,   -0.59,    0.0,   -4.7
00:29:35,  973.3,    0.1,   79.1,    1.05,   -0.62,    0.0,   -4.7
00:29:40,  973.2,    0.0,   79.2,    1.81,   -0.05,    0.0,   -4.7
00:29:45,  973.2,    0.1,   79.2,    1.27,    0.12,    0.0,   -4.7
00:29:50,  973.3,    0.0,   79.3,    1.48,   -0.25,    0.0,   -4.7
00:29:55,  973.2,    0.1,   79.4,    1.79,   -0.17,    0.0,   -4.7
00:30:00,  973.2,    0.0,   79.5,    1.48,   -0.33,    0.0,   -5.1
00:30:05,  973.3,    0.0,   79.6,    1.48,   -0.33,    0.0,   -4.9
00:30:10,  973.2,    0.0,   79.7,    1.54,   -0.23,    0.0,   -5.1