2012/05/21, +9, 136.10,  34.85, 385
00:00:00,  973.7,   15.5,   78.5,   -1.63,   -1.69,    0.0, -999.0
00:00:05,  973.7,   15.5,   78.1,   -1.67,   -1.40,    0.0, -999.0
00:00:10,  973.7,   15.5,   78.4,   -2.29,   -1.12,    0.0, -999.0
00:00:15,  973.7,   15.5,   78.3,   -2.12,   -1.59,    0.0, -999.0
00:00:20,  973.7,   15.5,   78.0,   -2.69,   -2.11,    0.0, -999.0
00:00:25,  973.7,   15.5,   78.3,   -1.93,   -2.30,    0.0, -999.0
00:00:30,  973.7,   15.5,   78.8,   -1.93,   -1.46,    0.0, -999.0
00:00:35,  973.7,   15.5,   78.6,   -1.73,   -1.62,    0.0, -999.0
00:00:40,  973.7,   15.5,   78.6,   -1.63,   -0.79,    0.0, -999.0
00:00:45,  973.7,   15.5,   78.4,   -2.07,   -0.63,    0.0, -999.0
00:00:50,  973.7,   15.5,   78.5,   -2.07,   -1.24,    0.0, -999.0
00:00:55,  973.7,   15.5,   78.5,   -2.17,   -1.06,    0.0, -999.0
00:01:00,  973.7,   15.5,   78.5,   -1.16,   -1.04,    0.0, -999.0
00:01:05,  973.6,   15.5,   78.6,   -0.86,   -0.46,    0.0, -999.0
00:01:10,  973.7,   15.5,   78.9,   -0.46,   -0.59,    0.0, -999.0
00:01:15,  973.7,   15.5,   78.6,   -0.23,   -0.93,    0.0, -999.0
00:01:20,  973.7,   15.5,   78.7,   -1.04,   -0.32,    0.0, -999.0
00:01:25,  973.7,   15.5,   78.8,   -1.27,   -0.11,    0.0, -999.0
00:01:30,  973.6,   15.5,   78.4,   -1.01,   -0.79,    0.0, -999.0
00:01:35,  973.7,   15.5,   78.7,   -1.40,   -1.10,    0.0, -999.0
00:01:40,  973.7,   15.5,   78.6,   -0.98,   -1.16,    0.0, -999.0
00:01:45,  973.7,   15.5,   78.7,   -1.24,   -0.90,    0.0, -999.0
00:01:50,  973.7,   15.5,   78.4,   -1.29,   -0.63,    0.0, -999.0
00:01:55,  973.7,   15.5,   78.8,   -1.69,   -1.37,    0.0, -999.0
00:02:00,  973.7,   15.5,   78.8,   -1.97,   -0.80,    0.0, -999.0
00:02:05,  973.7,   15.5,   78.6,   -1.62,   -0.76,    0.0, -999.0
00:02:10,  973.7,   15.5,   78.5,   -1.98,   -0.31,    0.0, -999.0
00:02:15,  973.7,   15.5,   78.4,   -1.69,   -0.55,    0.0, -999.0
00:02:20,  973.7,   15.5,   78.7,   -1.15,   -0.69,    0.0, -999.0
00:02:25,  973.7,   15.5,   78.6,   -1.49,   -0.03,    0.0, -999.0
00:02:30,  973.7,   15.5,   78.6,   -1.79,   -0.28,    0.0, -999.0
00:02:35,  973.7,   15.5,   78.5,   -1.63,   -0.79,    0.0, -999.0
00:02:40,  973.7,   15.5,   78.4,   -1.17,   -0.92,    0.0, -999.0
00:02:45,  973.7,   15.5,   78.7,   -1.18,   -0.48,    0.0, -999.0
00:02:50,  973.7,   15.5,   78.7,   -1.13,   -0.55,    0.0, -999.0
00:02:55,  973.7,   15.5,   78.7,   -0.99,   -0.83,    0.0, -999.0
00:03:00,  973.7,   15.5,   78.5,   -0.68,   -0.63,    0.0, -999.0
00:03:05,  973.7,   15.5,   78.6,   -0.82,   -0.44,    0.0, -999.0
00:03:10,  973.7,   15.5,   78.6,   -0.67,   -0.33,    0.0, -999.0
00:03:15,  973.7,   15.5,   78.9,   -0.95,   -0.22,    0.0, -999.0
00:03:20,  973.7,   15.5,   78.7,   -0.44,   -0.26,    0.0, -999.0
00:03:25,  973.7,   15.5,   78.8,   -0.41,   -0.09,    0.0, -999.0
00:03:30,  973.7,   15.5,   78.7,   -0.58,   -0.17,    0.0, -999.0
00:03:35,  973.7,   15.5,   78.4,   -0.33,   -0.31,    0.0, -999.0
00:03:40,  973.7,   15.5,   78.8,   -0.30,   -0.41,    0.0, -999.0
00:03:45,  973.6,   15.4,   78.6,   -0.92,   -0.23,    0.0, -999.0
00:03:50,  973.6,   15.5,   78.7,   -0.56,   -0.58,    0.0, -999.0
00:03:55,  973.7,   15.4,   78.6,   -0.85,   -1.53,    0.0, -999.0
00:04:00,  973.7,   15.4,   78.7,   -1.58,   -1.24,    0.0, -999.0
00:04:05,  973.7,   15.4,   78.9,   -1.77,    0.31,    0.0, -999.0
00:04:10,  973.7,   15.4,   78.8,   -1.78,   -0.03,    0.0, -999.0
00:04:15,  973.7,   15.4,   78.5,   -2.11,   -0.33,    0.0, -999.0
00:04:20,  973.7,   15.4,   78.8,   -1.81,    0.19,    0.0, -999.0
00:04:25,  973.7,   15.4,   79.0,   -1.44,    0.18,    0.0, -999.0
00:04:30,  973.7,   15.4,   78.8,   -0.79,    0.53,    0.0, -999.0
00:04:35,  973.7,   15.4,   79.0,   -1.15,    0.46,    0.0, -999.0
00:04:40,  973.7,   15.4,   78.8,   -0.67,    0.27,    0.0, -999.0
00:04:45,  973.8,   15.4,   78.7,   -0.83,   -0.22,    0.0, -999.0
00:04:50,  973.7,   15.4,   78.9,   -0.90,   -0.02,    0.0, -999.0
00:04:55,  973.7,   15.4,   78.6,   -1.80,    0.22,    0.0, -999.0
00:05:00,  973.7,   15.4,   79.0,   -1.13,    0.94,    0.0, -999.0
00:05:05,  973.7,   15.4,   78.8,   -1.08,    1.00,    0.0, -999.0
00:05:10,  973.7,   15.4,   78.8,   -1.36,    0.75,    0.0, -999.0
00:05:15,  973.7,   15.4,   78.8,   -1.51,   -0.03,    0.0, -999.0
00:05:20,  973.7,   15.4,   78.8,   -0.71,    0.64,    0.0, -999.0
00:05:25,  973.7,   15.4,   78.9,   -0.71,    0.62,    0.0, -999.0
00:05:30,  973.7,   15.4,   79.0,   -0.53,    0.57,    0.0, -999.0
00:05:35,  973.7,   15.4,   78.8,   -0.44,    0.63,    0.0, -999.0
00:05:40,  973.7,   15.4,   78.7,   -0.26,    0.39,    0.0, -999.0
00:05:45,  973.7,   15.4,   78.9,   -0.39,    0.95,    0.0, -999.0
00:05:50,  973.7,   15.4,   79.0,   -0.52,    0.71,    0.0, -999.0
00:05:55,  973.7,   15.4,   79.1,   -0.34,    0.69,    0.0, -999.0
00:06:00,  973.8,   15.4,   79.3,   -0.25,    0.78,    0.0, -999.0
00:06:05,  973.7,   15.4,   79.0,   -0.50,   -0.01,    0.0, -999.0
00:06:10,  973.8,   15.4,   78.9,   -0.90,   -0.08,    0.0, -999.0
00:06:15,  973.7,   15.4,   78.8,   -1.19,    0.48,    0.0, -999.0
00:06:20,  973.8,   15.4,   78.7,   -0.72,    0.99,    0.0, -999.0
00:06:25,  973.7,   15.4,   78.9,   -0.72,    0.60,    0.0, -999.0
00:06:30,  973.7,   15.4,   79.1,   -0.67,    0.38,    0.0, -999.0
00:06:35,  973.7,   15.4,   78.6,   -0.45,    0.11,    0.0, -999.0
00:06:40,  973.7,   15.4,   78.9,   -0.76,   -0.26,    0.0, -999.0
00:06:45,  973.7,   15.4,   79.0,   -0.97,   -0.21,    0.0, -999.0
00:06:50,  973.7,   15.4,   79.2,   -0.94,   -0.23,    0.0, -999.0
00:06:55,  973.7,   15.4,   78.9,   -0.99,    0.23,    0.0, -999.0
00:07:00,  973.7,   15.4,   79.1,   -1.47,   -0.15,    0.0, -999.0
00:07:05,  973.7,   15.4,   78.8,   -1.18,   -0.32,    0.0, -999.0
00:07:10,  973.7,   15.4,   79.2,   -1.49,   -0.03,    0.0, -999.0
00:07:15,  973.8,   15.4,   79.0,   -1.50,   -0.03,    0.0, -999.0
00:07:20,  973.7,   15.4,   79.3,   -1.25,    0.33,    0.0, -999.0
00:07:25,  973.7,   15.4,   79.0,   -1.21,    0.08,    0.0, -999.0
00:07:30,  973.7,   15.4,   78.8,   -1.87,   -0.03,    0.0, -999.0
00:07:35,  973.7,   15.4,   78.8,   -1.74,   -0.92,    0.0, -999.0
00:07:40,  973.7,   15.4,   79.0,   -1.77,   -0.44,    0.0, -999.0
00:07:45,  973.7,   15.4,   79.1,   -1.47,    0.10,    0.0, -999.0
00:07:50,  973.7,   15.4,   79.1,   -1.27,    0.07,    0.0, -999.0
00:07:55,  973.7,   15.4,   79.2,   -0.95,   -0.13,    0.0, -999.0
00:08:00,  973.8,   15.4,   79.0,   -0.78,    0.43,    0.0, -999.0
00:08:05,  973.7,   15.4,   79.1,   -0.94,    0.18,    0.0, -999.0
00:08:10,  973.7,   15.4,   79.2,   -1.17,    0.34,    0.0, -999.0
00:08:15,  973.7,   15.4,   79.0,   -1.44,   -0.03,    0.0, -999.0
00:08:20,  973.7,   15.4,   79.2,   -1.44,   -0.13,    0.0, -999.0
00:08:25,  973.8,   15.4,   79.2,   -1.64,   -0.63,    0.0, -999.0
00:08:30,  973.7,   15.4,   79.2,   -0.90,   -0.36,    0.0, -999.0
00:08:35,  973.7,   15.4,   79.1,   -1.27,   -0.09,    0.0, -999.0
00:08:40,  973.7,   15.4,   79.1,   -1.00,    0.70,    0.0, -999.0
00:08:45,  973.7,   15.4,   79.3,   -0.96,    0.15,    0.0, -999.0
00:08:50,  973.7,   15.4,   79.2,   -0.91,    0.21,    0.0, -999.0
00:08:55,  973.7,   15.4,   79.3,   -1.28,    0.04,    0.0, -999.0
00:09:00,  973.7,   15.4,   79.2,   -2.44,    0.26,    0.0, -999.0
00:09:05,  973.7,   15.4,   79.3,   -1.57,    1.10,    0.0, -999.0
00:09:10,  973.7,   15.4,   79.2,   -1.50,   -0.16,    0.0, -999.0
00:09:15,  973.7,   15.4,   78.9,   -1.22,   -0.28,    0.0, -999.0
00:09:20,  973.8,   15.4,   79.2,   -0.94,    0.20,    0.0, -999.0
00:09:25,  973.7,   15.4,   79.3,   -0.85,   -0.47,    0.0, -999.0
00:09:30,  973.7,   15.4,   79.3,   -0.75,   -0.17,    0.0, -999.0
00:09:35,  973.7,   15.4,   79.2,   -0.80,   -0.21,    0.0, -999.0
00:09:40,  973.7,   15.4,   79.5,   -0.86,   -0.36,    0.0, -999.0
00:09:45,  973.7,   15.4,   79.4,   -0.68,   -0.44,    0.0, -999.0
00:09:50,  973.6,   15.4,   79.2,   -1.21,   -0.28,    0.0, -999.0
00:09:55,  973.7,   15.4,   79.2,   -0.68,   -0.70,    0.0, -999.0
00:10:00,  973.7,   15.4,   79.0,   -0.64,   -0.74,    0.0, -999.0
00:10:05,  973.7,   15.4,   79.2,   -0.34,   -0.85,    0.0, -999.0
00:10:10,  973.7,   15.4,   79.3,   -0.50,   -0.83,    0.0, -999.0
00:10:15,  973.7,   15.4,   79.4,    0.03,   -0.48,    0.0, -999.0
00:10:20,  973.7,   15.4,   79.3,   -0.18,   -0.20,    0.0, -999.0
00:10:25,  973.7,   15.4,   79.3,   -0.28,   -0.08,    0.0, -999.0
00:10:30,  973.7,   15.4,   79.6,   -0.26,   -0.07,    0.0, -999.0
00:10:35,  973.7,   15.4,   79.4,   -0.40,   -0.69,    0.0, -999.0
00:10:40,  973.6,   15.4,   79.3,   -0.18,   -0.41,    0.0, -999.0
00:10:45,  973.6,   15.4,   79.3,   -0.19,   -0.16,    0.0, -999.0
00:10:50,  973.7,   15.4,   79.3,   -0.36,   -0.23,    0.0, -999.0
00:10:55,  973.7,   15.4,   79.4,   -0.38,   -0.26,    0.0, -999.0
00:11:00,  973.6,   15.4,   79.3,   -0.43,    0.02,    0.0, -999.0
00:11:05,  973.6,   15.4,   79.2,   -0.26,   -0.34,    0.0, -999.0
00:11:10,  973.7,   15.4,   79.4,   -0.29,   -0.51,    0.0, -999.0
00:11:15,  973.6,   15.4,   79.4,   -0.51,   -0.61,    0.0, -999.0
00:11:20,  973.6,   15.4,   79.4,   -0.69,   -0.69,    0.0, -999.0
00:11:25,  973.6,   15.4,   79.4,   -1.23,   -0.42,    0.0, -999.0
00:11:30,  973.6,   15.4,   79.3,   -0.54,   -0.97,    0.0, -999.0
00:11:35,  973.6,   15.4,   79.4,   -0.18,   -1.04,    0.0, -999.0
00:11:40,  973.6,   15.4,   79.4,   -0.67,   -1.31,    0.0, -999.0
00:11:45,  973.7,   15.4,   79.5,   -0.92,   -0.86,    0.0, -999.0
00:11:50,  973.6,   15.4,   79.5,   -1.05,   -1.50,    0.0, -999.0
00:11:55,  973.6,   15.4,   79.1,   -1.35,   -1.22,    0.0, -999.0
00:12:00,  973.6,   15.4,   79.4,   -1.61,   -1.17,    0.0, -999.0
00:12:05,  973.6,   15.4,   79.4,   -1.94,   -0.86,    0.0, -999.0
00:12:10,  973.6,   15.4,   79.2,   -0.97,   -1.55,    0.0, -999.0
00:12:15,  973.7,   15.4,   79.5,   -1.11,   -0.93,    0.0, -999.0
00:12:20,  973.7,   15.4,   79.5,   -1.03,   -1.42,    0.0, -999.0
00:12:25,  973.6,   15.4,   79.8,   -0.55,   -1.12,    0.0, -999.0
00:12:30,  973.6,   15.4,   79.3,   -1.03,   -0.65,    0.0, -999.0
00:12:35,  973.7,   15.4,   79.3,   -1.20,   -0.81,    0.0, -999.0
00:12:40,  973.6,   15.4,   79.6,   -1.19,   -0.50,    0.0, -999.0
00:12:45,  973.6,   15.4,   79.1,   -0.80,   -0.52,    0.0, -999.0
00:12:50,  973.6,   15.4,   79.6,   -0.69,   -0.37,    0.0, -999.0
00:12:55,  973.6,   15.4,   79.7,   -1.06,   -1.10,    0.0, -999.0
00:13:00,  973.7,   15.4,   79.4,   -1.04,   -1.04,    0.0, -999.0
00:13:05,  973.6,   15.4,   79.6,   -0.99,   -1.53,    0.0, -999.0
00:13:10,  973.6,   15.4,   79.6,   -1.31,   -2.02,    0.0, -999.0
00:13:15,  973.6,   15.4,   79.2,   -1.40,   -1.10,    0.0, -999.0
00:13:20,  973.7,   15.4,   79.4,   -1.45,   -0.62,    0.0, -999.0
00:13:25,  973.7,   15.4,   79.5,   -1.55,   -0.93,    0.0, -999.0
00:13:30,  973.6,   15.4,   79.2,   -1.68,   -1.22,    0.0, -999.0
00:13:35,  973.7,   15.4,   79.7,   -1.09,   -1.62,    0.0, -999.0
00:13:40,  973.6,   15.4,   79.3,   -0.73,   -0.71,    0.0, -999.0
00:13:45,  973.6,   15.4,   79.6,   -0.96,   -1.14,    0.0, -999.0
00:13:50,  973.6,   15.4,   79.6,   -0.56,   -1.15,    0.0, -999.0
00:13:55,  973.6,   15.4,   79.7,   -0.86,   -1.19,    0.0, -999.0
00:14:00,  973.6,   15.4,   79.6,   -1.02,   -1.18,    0.0, -999.0
00:14:05,  973.6,   15.4,   79.7,   -1.50,   -1.01,    0.0, -999.0
00:14:10,  973.6,   15.4,   80.0,   -0.85,   -1.53,    0.0, -999.0
00:14:15,  973.6,   15.4,   79.7,   -1.18,   -1.82,    0.0, -999.0
00:14:20,  973.6,   15.4,   79.7,   -1.54,   -0.85,    0.0, -999.0
00:14:25,  973.6,   15.4,   79.7,   -1.33,   -0.71,    0.0, -999.0
00:14:30,  973.6,   15.3,   79.5,   -1.05,   -1.09,    0.0, -999.0
00:14:35,  973.6,   15.3,   79.2,   -1.21,   -1.30,    0.0, -999.0
00:14:40,  973.6,   15.3,   79.5,   -1.65,   -0.70,    0.0, -999.0
00:14:45,  973.6,   15.3,   80.0,   -1.70,   -1.07,    0.0, -999.0
00:14:50,  973.6,   15.3,   79.5,   -0.94,   -1.13,    0.0, -999.0
00:14:55,  973.6,   15.3,   79.4,   -1.17,   -0.91,    0.0, -999.0
00:15:00,  973.6,   15.3,   79.7,   -0.88,   -1.73,    0.0, -999.0
00:15:05,  973.6,   15.3,   79.7,   -1.17,   -0.70,    0.0, -999.0
00:15:10,  973.6,   15.3,   79.7,   -1.40,   -0.54,    0.0, -999.0
00:15:15,  973.6,   15.3,   79.9,   -0.31,   -1.45,    0.0, -999.0
00:15:20,  973.6,   15.3,   79.9,   -0.13,   -1.23,    0.0, -999.0
00:15:25,  973.6,   15.3,   79.9,   -0.10,   -0.95,    0.0, -999.0
00:15:30,  973.6,   15.3,   79.7,   -0.88,   -1.21,    0.0, -999.0
00:15:35,  973.6,   15.3,   79.9,   -1.24,    0.09,    0.0, -999.0
00:15:40,  973.6,   15.3,   79.9,   -0.71,   -0.55,    0.0, -999.0
00:15:45,  973.7,   15.3,   79.7,   -0.85,   -0.88,    0.0, -999.0
00:15:50,  973.6,   15.3,   79.9,   -0.87,   -1.20,    0.0, -999.0
00:15:55,  973.6,   15.3,   79.8,   -0.63,   -0.75,    0.0, -999.0
00:16:00,  973.6,   15.3,   79.6,   -1.17,   -0.55,    0.0, -999.0
00:16:05,  973.6,   15.3,   79.5,   -1.06,   -0.22,    0.0, -999.0
00:16:10,  973.6,   15.3,   79.8,   -1.36,   -0.63,    0.0, -999.0
00:16:15,  973.6,   15.3,   79.9,   -0.78,   -1.59,    0.0, -999.0
00:16:20,  973.6,   15.3,   79.9,   -1.24,   -1.29,    0.0, -999.0
00:16:25,  973.6,   15.3,   79.6,   -0.95,   -1.21,    0.0, -999.0
00:16:30,  973.6,   15.3,   79.9,   -0.83,   -1.23,    0.0, -999.0
00:16:35,  973.6,   15.3,   79.6,   -0.34,   -1.48,    0.0, -999.0
00:16:40,  973.6,   15.3,   79.9,   -0.96,   -1.28,    0.0, -999.0
00:16:45,  973.6,   15.3,   79.9,   -1.65,   -1.03,    0.0, -999.0
00:16:50,  973.6,   15.3,   80.2,   -0.86,   -1.19,    0.0, -999.0
00:16:55,  973.7,   15.3,   79.7,   -1.37,   -0.47,    0.0, -999.0
00:17:00,  973.6,   15.3,   79.9,   -1.23,   -0.89,    0.0, -999.0
00:17:05,  973.6,   15.3,   79.9,   -0.69,   -1.63,    0.0, -999.0
00:17:10,  973.6,   15.3,   80.2,   -0.86,   -1.49,    0.0, -999.0
00:17:15,  973.6,   15.3,   79.8,   -1.14,   -1.36,    0.0, -999.0
00:17:20,  973.6,   15.3,   80.1,   -0.85,   -1.75,    0.0, -999.0
00:17:25,  973.7,   15.3,   79.8,   -1.08,   -1.79,    0.0, -999.0
00:17:30,  973.6,   15.3,   80.5,   -1.08,   -1.61,    0.0, -999.0
00:17:35,  973.6,   15.3,   79.9,   -0.73,   -1.27,    0.0, -999.0
00:17:40,  973.6,   15.3,   80.2,   -1.38,   -1.38,    0.0, -999.0
00:17:45,  973.6,   15.3,   80.0,   -0.58,   -1.36,    0.0, -999.0
00:17:50,  973.6,   15.3,   80.1,   -0.94,   -1.13,    0.0, -999.0
00:17:55,  973.6,   15.3,   80.3,   -1.59,   -1.11,    0.0, -999.0
00:18:00,  973.7,   15.3,   80.1,   -1.37,   -1.11,    0.0, -999.0
00:18:05,  973.6,   15.3,   80.2,   -1.28,   -1.19,    0.0, -999.0
00:18:10,  973.6,   15.3,   80.1,   -0.60,   -1.42,    0.0, -999.0
00:18:15,  973.6,   15.3,   80.4,   -1.38,   -1.08,    0.0, -999.0
00:18:20,  973.5,   15.3,   80.1,   -1.26,   -1.26,    0.0, -999.0
00:18:25,  973.6,   15.3,   80.1,   -1.27,   -0.02,    0.0, -999.0
00:18:30,  973.6,   15.3,   80.0,   -0.77,   -0.52,    0.0, -999.0
00:18:35,  973.6,   15.3,   80.1,   -0.29,   -0.94,    0.0, -999.0
00:18:40,  973.6,   15.3,   80.1,   -0.27,   -0.87,    0.0, -999.0
00:18:45,  973.5,   15.3,   80.5,   -1.62,   -0.69,    0.0, -999.0
00:18:50,  973.6,   15.3,   80.4,   -1.31,   -1.18,    0.0, -999.0
00:18:55,  973.6,   15.3,   80.6,   -0.95,   -1.13,    0.0, -999.0
00:19:00,  973.6,   15.3,   80.7,   -1.23,   -1.23,    0.0, -999.0
00:19:05,  973.6,   15.3,   80.4,   -1.55,   -0.86,    0.0, -999.0
00:19:10,  973.6,   15.3,   80.3,   -1.10,   -1.03,    0.0, -999.0
00:19:15,  973.6,   15.3,   80.8,   -0.56,   -1.38,    0.0, -999.0
00:19:20,  973.6,   15.3,   80.3,   -0.93,   -0.78,    0.0, -999.0
00:19:25,  973.6,   15.3,   80.4,   -0.43,   -1.01,    0.0, -999.0
00:19:30,  973.5,   15.3,   80.5,   -0.19,   -0.77,    0.0, -999.0
00:19:35,  973.6,   15.3,   80.2,   -0.26,   -0.91,    0.0, -999.0
00:19:40,  973.5,   15.3,   80.4,   -0.47,   -1.16,    0.0, -999.0
00:19:45,  973.6,   15.3,   80.3,   -0.89,   -1.22,    0.0, -999.0
00:19:50,  973.5,   15.3,   80.7,   -0.80,   -1.23,    0.0, -999.0
00:19:55,  973.6,   15.3,   80.5,   -0.99,   -1.18,    0.0, -999.0
00:20:00,  973.6,   15.3,   80.5,   -0.61,   -1.10,    0.0, -999.0
00:20:05,  973.6,   15.3,   80.7,   -0.76,   -0.48,    0.0, -999.0
00:20:10,  973.5,   15.2,   80.5,   -1.09,   -0.68,    0.0, -999.0
00:20:15,  973.6,   15.3,   80.6,   -0.07,   -0.95,    0.0, -999.0
00:20:20,  973.6,   15.3,   81.0,   -0.07,   -1.27,    0.0, -999.0
00:20:25,  973.6,   15.3,   80.5,   -1.06,   -0.64,    0.0, -999.0
00:20:30,  973.6,   15.3,   80.6,   -0.80,   -1.23,    0.0, -999.0
00:20:35,  973.6,   15.3,   80.5,   -0.34,   -0.85,    0.0, -999.0
00:20:40,  973.6,   15.3,   80.7,   -0.28,   -1.20,    0.0, -999.0
00:20:45,  973.5,   15.3,   80.6,   -0.52,   -1.12,    0.0, -999.0
00:20:50,  973.6,   15.3,   80.5,   -0.36,   -1.17,    0.0, -999.0
00:20:55,  973.6,   15.2,   80.6,   -0.37,   -1.01,    0.0, -999.0
00:21:00,  973.5,   15.3,   80.6,   -1.26,   -0.79,    0.0, -999.0
00:21:05,  973.5,   15.3,   80.6,   -2.30,   -1.55,    0.0, -999.0
00:21:10,  973.6,   15.2,   80.5,   -2.77,   -2.16,    0.0, -999.0
00:21:15,  973.5,   15.2,   80.6,   -2.41,   -2.02,    0.0, -999.0
00:21:20,  973.6,   15.3,   80.5,   -1.61,   -1.92,    0.0, -999.0
00:21:25,  973.6,   15.3,   80.9,   -1.39,   -0.59,    0.0, -999.0
00:21:30,  973.6,   15.2,   80.8,   -0.59,   -0.91,    0.0, -999.0
00:21:35,  973.6,   15.3,   80.5,   -0.94,   -1.64,    0.0, -999.0
00:21:40,  973.6,   15.2,   80.8,   -0.83,   -1.63,    0.0, -999.0
00:21:45,  973.6,   15.2,   80.5,   -0.56,   -1.10,    0.0, -999.0
00:21:50,  973.6,   15.3,   80.9,   -0.99,   -0.77,    0.0, -999.0
00:21:55,  973.6,   15.2,   81.1,   -0.89,   -1.22,    0.0, -999.0
00:22:00,  973.6,   15.2,   80.8,   -0.38,   -0.89,    0.0, -999.0
00:22:05,  973.6,   15.3,   80.8,   -0.50,   -0.83,    0.0, -999.0
00:22:10,  973.6,   15.2,   80.6,   -0.76,   -0.50,    0.0, -999.0
00:22:15,  973.6,   15.2,   80.8,   -0.87,   -0.33,    0.0, -999.0
00:22:20,  973.7,   15.3,   80.9,   -0.87,   -0.28,    0.0, -999.0
00:22:25,  973.6,   15.2,   81.0,   -0.15,   -0.49,    0.0, -999.0
00:22:30,  973.6,   15.2,   80.5,   -0.61,   -0.73,    0.0, -999.0
00:22:35,  973.6,   15.2,   81.2,   -0.88,   -0.88,    0.0, -999.0
00:22:40,  973.6,   15.2,   80.6,   -1.16,   -0.94,    0.0, -999.0
00:22:45,  973.6,   15.2,   80.7,   -1.05,   -1.45,    0.0, -999.0
00:22:50,  973.6,   15.2,   81.1,   -0.88,   -1.21,    0.0, -999.0
00:22:55,  973.6,   15.2,   81.0,   -1.28,   -0.52,    0.0, -999.0
00:23:00,  973.6,   15.2,   81.1,   -1.20,   -0.72,    0.0, -999.0
00:23:05,  973.6,   15.2,   81.2,   -1.03,   -0.69,    0.0, -999.0
00:23:10,  973.6,   15.2,   80.9,   -0.97,   -0.39,    0.0, -999.0
00:23:15,  973.6,   15.2,   81.1,   -1.11,   -0.93,    0.0, -999.0
00:23:20,  973.6,   15.2,   81.1,   -1.42,   -1.11,    0.0, -999.0
00:23:25,  973.6,   15.2,   81.1,   -0.68,   -0.70,    0.0, -999.0
00:23:30,  973.6,   15.2,   80.8,   -0.86,   -0.18,    0.0, -999.0
00:23:35,  973.6,   15.2,   81.0,   -0.71,   -0.38,    0.0, -999.0
00:23:40,  973.6,   15.2,   80.8,   -0.72,   -0.19,    0.0, -999.0
00:23:45,  973.7,   15.2,   81.3,   -1.28,   -0.71,    0.0, -999.0
00:23:50,  973.6,   15.2,   81.1,   -1.46,   -0.20,    0.0, -999.0
00:23:55,  973.6,   15.2,   81.1,   -1.46,   -0.39,    0.0, -999.0
00:24:00,  973.6,   15.2,   81.1,   -1.00,   -0.72,    0.0, -999.0
00:24:05,  973.6,   15.2,   81.3,   -1.19,   -1.00,    0.0, -999.0
00:24:10,  973.6,   15.2,   81.1,   -0.46,   -1.15,    0.0, -999.0
00:24:15,  973.6,   15.2,   81.0,   -0.97,   -0.87,    0.0, -999.0
00:24:20,  973.6,   15.2,   81.1,   -1.04,   -0.70,    0.0, -999.0
00:24:25,  973.6,   15.2,   81.1,   -1.22,   -0.40,    0.0, -999.0
00:24:30,  973.6,   15.2,   81.0,   -1.24,   -0.13,    0.0, -999.0
00:24:35,  973.6,   15.2,   81.0,   -1.13,   -0.39,    0.0, -999.0
00:24:40,  973.6,   15.2,   81.1,   -0.87,   -0.94,    0.0, -999.0
00:24:45,  973.6,   15.2,   81.0,   -0.96,   -1.11,    0.0, -999.0
00:24:50,  973.6,   15.2,   81.0,   -0.52,   -1.43,    0.0, -999.0
00:24:55,  973.7,   15.2,   81.3,   -1.17,   -1.39,    0.0, -999.0
00:25:00,  973.6,   15.2,   81.1,   -0.99,   -1.06,    0.0, -999.0
00:25:05,  973.6,   15.2,   80.9,   -0.71,   -0.98,    0.0, -999.0
00:25:10,  973.6,   15.2,   81.1,   -0.52,   -0.71,    0.0, -999.0
00:25:15,  973.6,   15.2,   81.2,   -1.06,   -1.09,    0.0, -999.0
00:25:20,  973.6,   15.2,   81.3,   -0.98,   -0.82,    0.0, -999.0
00:25:25,  973.6,   15.2,   81.2,   -1.31,   -0.73,    0.0, -999.0
00:25:30,  973.6,   15.2,   81.2,   -0.70,   -1.04,    0.0, -999.0
00:25:35,  973.6,   15.2,   81.1,   -0.97,   -0.10,    0.0, -999.0
00:25:40,  973.6,   15.2,   81.2,   -1.12,   -0.62,    0.0, -999.0
00:25:45,  973.6,   15.2,   81.3,   -0.96,   -0.77,    0.0, -999.0
00:25:50,  973.7,   15.2,   81.2,   -1.13,   -0.92,    0.0, -999.0
00:25:55,  973.7,   15.2,   81.3,   -1.23,   -0.83,    0.0, -999.0
00:26:00,  973.6,   15.2,   81.3,   -0.81,   -0.94,    0.0, -999.0
00:26:05,  973.6,   15.2,   81.1,   -0.37,   -0.87,    0.0, -999.0
00:26:10,  973.7,   15.2,   81.0,   -0.61,   -0.73,    0.0, -999.0
00:26:15,  973.6,   15.2,   81.2,   -0.90,   -1.19,    0.0, -999.0
00:26:20,  973.7,   15.2,   81.4,   -1.05,   -0.63,    0.0, -999.0
00:26:25,  973.6,   15.2,   81.4,   -1.73,   -1.17,    0.0, -999.0
00:26:30,  973.6,   15.2,   81.4,   -1.82,   -1.64,    0.0, -999.0
00:26:35,  973.6,   15.2,   81.2,   -1.93,   -0.94,    0.0, -999.0
00:26:40,  973.6,   15.2,   81.4,   -1.29,   -0.93,    0.0, -999.0
00:26:45,  973.6,   15.2,   81.4,   -2.08,   -0.52,    0.0, -999.0
00:26:50,  973.6,   15.2,   81.3,   -1.94,   -0.95,    0.0, -999.0
00:26:55,  973.6,   15.2,   81.6,   -2.80,   -0.70,    0.0, -999.0
00:27:00,  973.6,   15.2,   81.6,   -1.67,   -1.04,    0.0, -999.0
00:27:05,  973.6,   15.2,   81.4,   -0.78,   -0.93,    0.0, -999.0
00:27:10,  973.6,   15.2,   81.5,   -0.93,   -1.23,    0.0, -999.0
00:27:15,  973.6,   15.2,   81.7,   -0.99,   -1.47,    0.0, -999.0
00:27:20,  973.6,   15.2,   81.6,   -1.20,   -1.29,    0.0, -999.0
00:27:25,  973.6,   15.2,   81.5,   -0.89,   -1.22,    0.0, -999.0
00:27:30,  973.6,   15.2,   81.4,   -0.69,   -1.20,    0.0, -999.0
00:27:35,  973.6,   15.2,   81.6,   -0.77,   -1.34,    0.0, -999.0
00:27:40,  973.6,   15.2,   81.1,   -0.95,   -0.99,    0.0, -999.0
00:27:45,  973.6,   15.2,   81.6,   -1.29,   -0.35,    0.0, -999.0
00:27:50,  973.7,   15.2,   81.5,   -0.86,   -0.67,    0.0, -999.0
00:27:55,  973.6,   15.2,   81.6,   -0.95,   -0.10,    0.0, -999.0
00:28:00,  973.6,   15.2,   81.4,   -0.95,   -0.13,    0.0, -999.0
00:28:05,  973.6,   15.2,   81.5,   -0.67,   -0.36,    0.0, -999.0
00:28:10,  973.6,   15.1,   81.4,   -0.36,   -0.85,    0.0, -999.0
00:28:15,  973.7,   15.1,   81.8,   -0.41,   -0.84,    0.0, -999.0
00:28:20,  973.6,   15.1,   81.5,   -0.23,   -0.92,    0.0, -999.0
00:28:25,  973.6,   15.1,   81.7,   -0.52,   -1.16,    0.0, -999.0
00:28:30,  973.6,   15.1,   81.6,   -0.74,   -1.02,    0.0, -999.0
00:28:35,  973.6,   15.1,   81.3,   -0.37,   -1.47,    0.0, -999.0
00:28:40,  973.6,   15.1,   81.6,   -0.70,   -1.72,    0.0, -999.0
00:28:45,  973.6,   15.1,   81.3,   -0.69,   -1.35,    0.0, -999.0
00:28:50,  973.6,   15.1,   81.4,   -1.33,   -1.70,    0.0, -999.0
00:28:55,  973.6,   15.1,   81.6,   -1.51,   -1.56,    0.0, -999.0
00:29:00,  973.6,   15.1,   81.5,   -1.63,   -1.37,    0.0, -999.0
00:29:05,  973.6,   15.1,   81.5,   -1.71,   -1.11,    0.0, -999.0
00:29:10,  973.6,   15.1,   81.5,   -1.67,   -1.13,    0.0, -999.0
00:29:15,  973.6,   15.1,   81.6,   -1.65,   -1.07,    0.0, -999.0
00:29:20,  973.6,   15.1,   81.5,   -0.84,   -1.00,    0.0, -999.0
00:29:25,  973.6,   15.1,   81.6,   -1.47,   -1.23,    0.0, -999.0
00:29:30,  973.6,   15.1,   81.6,   -1.41,   -1.10,    0.0, -999.0
00:29:35,  973.6,   15.1,   81.7,   -1.24,   -1.33,    0.0, -999.0
00:29:40,  973.6,   15.1,   81.5,   -1.62,   -1.05,    0.0, -999.0