                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/04/22 00:00,  999.0,  -44.2,  999.0,  999.0,  -28.6,  -23.2,  -19.3,  -25.9,  -27.6,  -22.4,  -21.7,  -35.7,  -17.0,  -10.7,  -16.5,  -22.4,  -20.2,  -19.8,  -15.4,  -23.9,  -23.6,  -23.2,  -25.2,  -29.6,  -29.0,  -31.6,  -31.2,  -31.8,  -39.4,  -40.5,  -40.0,  -41.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0
1992/04/22 00:10,  999.0,  -27.8,  -31.0,  -29.7,  -31.0,  -34.1,  -41.4,  -39.0,  -38.1,  -33.7,  -30.5,  -25.5,  -19.6,  -19.0,  -16.3,  -19.6,  -21.6,  -24.5,  -22.2,  -27.2,  -25.5,  -27.6,  -25.0,  -28.1,  -33.1,  -41.6,  -40.1,  -39.5,  -36.3,  -29.8,  -31.2,  -40.2,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/22 00:20,  999.0,  999.0,  999.0,  999.0,  -40.4,  -42.3,  -38.3,  -31.7,  -30.4,  -33.0,  -32.7,  -30.7,  -28.0,  -25.3,  -30.6,  -29.7,  -27.6,  -31.5,  -29.3,  -28.7,  -27.0,  -29.1,  -34.3,  -30.4,  -23.9,  -35.6,  -37.0,  -38.1,  -46.5,  -48.0,  -42.0,  -42.9,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  -48.7
1992/04/22 00:30,  -38.3,  -19.9,  -37.5,  999.0,  -30.4,  -29.7,  -30.9,  -35.9,  -34.2,  -32.9,  -27.6,  -25.8,  -25.0,  -18.9,  -17.7,  -16.6,  -31.7,  -37.1,  -20.9,  -25.4,  -29.3,  -29.2,  -29.7,  -23.6,  -31.9,  -40.9,  -35.5,  -40.8,  -45.3,  -46.6,  -44.3,  -44.9,  -49.2,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/22 00:40,  999.0,  999.0,  -41.1,  -34.6,  -37.1,  -37.6,  -36.6,  -33.2,  -30.7,  -33.2,  -33.0,  -28.7,  -27.2,  -20.9,  -29.7,  -30.7,  -18.0,  -24.1,  -33.6,  -33.4,  -27.8,  -26.6,  -32.3,  -38.1,  -36.0,  -39.1,  -36.5,  -37.0,  -40.8,  -42.6,  -41.9,  -43.7,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
1992/04/22 00:50,  999.0,  -36.4,  -33.7,  -34.1,  -36.3,  -36.9,  -37.3,  -35.3,  -32.2,  -33.6,  -33.0,  -35.6,  -41.9,  -23.7,  -17.4,  -23.2,  -27.6,  -25.6,  -24.6,  -38.8,  -38.2,  -35.6,  -34.6,  -21.8,  -26.2,  -34.3,  -37.8,  -38.3,  -39.9,  -42.3,  -42.3,  -44.3,  -39.4,  -34.2,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
1992/04/22 01:00,  999.0,  999.0,  999.0,  -38.6,  -24.0,  -21.0,  -27.2,  -34.0,  -37.2,  -34.9,  -32.9,  -33.2,  -34.6,  -10.9,  -28.7,  -27.7,  -25.2,  -28.3,  -31.6,  -34.5,  -37.5,  -36.8,  -39.9,  -42.9,  -34.8,  -32.2,  -33.6,  -38.7,  -42.7,  -43.9,  -43.8,  -44.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/22 01:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.6,  -37.7,  -36.5,  -31.4,  -30.2,  -31.5,  -32.3,  -36.1,  -38.8,  999.0,  -35.8,  -38.4,  -36.4,  -27.7,  -18.4,  -33.5,  -35.5,  -36.3,  -36.5,  -31.6,  -34.3,  -36.0,  -38.8,  -40.1,  -40.9,  -41.4,  -43.0,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.8,  999.0,  999.0,  999.0
1992/04/22 01:20,  999.0,  -23.8,  -29.5,  -43.2,  -32.7,  -34.0,  -36.8,  -37.8,  -36.0,  -30.0,  -25.5,  -26.8,  -36.0,  -39.1,  -31.5,  -43.9,  -43.6,  -45.6,  -46.5,  -47.9,  -45.5,  -40.8,  -37.4,  -32.8,  -43.9,  -43.4,  -41.2,  -39.7,  -38.9,  -39.7,  -39.9,  -43.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.9,  -48.8,  999.0,  -50.1
1992/04/22 01:30,  999.0,  999.0,  999.0,  999.0,  -31.7,  -27.7,  -28.9,  -36.0,  -36.6,  -35.2,  -31.6,  -33.4,  -29.0,  -32.1,   -6.2,  -22.0,  -35.0,  -40.8,  -32.4,  -15.0,  -38.6,  -38.8,  -35.1,  -15.9,  -30.0,  -41.4,  -45.3,  -43.2,  -43.3,  -44.6,  -44.1,  -43.6,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.9
1992/04/22 01:40,  999.0,  999.0,  999.0,  999.0,  -35.8,  -25.5,  -26.6,  -30.7,  -36.7,  -39.1,  -36.0,  -31.0,  -29.4,  -32.6,  -41.4,  -30.2,  -32.6,  -24.0,  -26.4,  -38.1,  -42.2,  -41.2,  -40.5,  -38.6,  -33.5,  -38.5,  -40.1,  -43.2,  -44.6,  -45.2,  -44.7,  -45.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.5,  999.0,  -48.2,  999.0
1992/04/22 01:50,  999.0,  999.0,  -31.0,  -29.7,  -23.5,  -24.3,  -30.0,  -38.3,  -42.6,  -41.8,  -37.9,  -36.0,  -33.2,  -23.0,  -15.5,  -10.7,  999.0,  -37.8,  -15.4,  -27.9,  -40.2,  -39.1,  -44.1,  -36.6,  -33.1,  -47.8,  -39.3,  -32.1,  -38.3,  -42.7,  -45.0,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.4,  999.0
1992/04/22 02:00,  999.0,  -26.7,  -28.7,  -37.0,  -35.8,  -33.6,  -40.0,  -42.8,  -40.8,  -39.0,  -36.9,  -35.2,  -38.8,  -42.6,  -42.9,  -44.4,  -47.9,  -46.3,  999.0,  -48.5,  -44.7,  -44.3,  -44.8,  999.0,  999.0,  999.0,  -47.7,  -43.4,  -42.8,  -45.8,  -44.1,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.5,  999.0,  999.0,  999.0
1992/04/22 02:10,  999.0,  999.0,  999.0,  999.0,  -33.4,  -28.3,  -34.6,  -39.9,  -42.1,  -43.5,  -41.5,  -40.1,  -41.7,  999.0,  999.0,  -49.3,  -39.8,  -33.0,  -20.3,  -34.1,  -37.9,  -43.0,  -43.9,  -45.7,  999.0,  -48.5,  -47.0,  -45.7,  -45.0,  -46.3,  -44.8,  -45.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.2,  999.0,  -49.1,  999.0
1992/04/22 02:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -30.8,  -33.0,  -40.0,  -42.9,  -38.5,  -36.5,  -35.0,  -37.9,  -39.7,  -39.2,  -31.0,  -34.8,  -46.2,  999.0,  -23.1,  -25.3,  -26.9,  -27.8,  -24.9,  -37.6,  -39.2,  -41.9,  -46.5,  -48.5,  -46.8,  -45.4,  -47.2,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -44.4,  -43.0,  -38.9,  -38.6,  -38.1
1992/04/22 02:30,  999.0,  999.0,  999.0,  -45.2,  -30.7,  -26.6,  -30.6,  -37.1,  -38.4,  -38.1,  -38.0,  -37.6,  -37.2,  -38.8,  -45.3,  -21.7,  -32.9,  -29.9,  -25.7,  -18.6,  -40.1,  -41.1,  -36.3,  -49.0,  -16.6,  -39.4,  -39.4,  -45.7,  -44.3,  -45.5,  -44.4,  -46.2,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.7,  999.0,  -48.1,  -46.7
1992/04/22 02:40,  999.0,  -44.8,  999.0,  999.0,  -36.1,  -31.3,  -33.5,  -36.7,  -37.3,  -35.7,  -37.0,  -37.0,  -38.0,  -39.6,  -46.4,  -34.4,  -35.0,  -32.7,  -36.6,  999.0,  -47.5,  -45.8,  -42.0,  -40.3,  -38.4,  -40.8,  -39.4,  -39.1,  -40.2,  -41.3,  -41.8,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -44.7,  -42.5,  -42.0
1992/04/22 02:50,  999.0,  999.0,  999.0,  999.0,  -35.4,  -31.9,  -34.0,  -37.0,  -39.2,  -38.9,  -42.2,  -41.0,  -40.8,  -42.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -45.6,  -42.6,  -47.9,  -41.1,  -41.8,  -40.9,  -41.3,  -42.2,  -41.4,  -41.8,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -41.1,  -42.0,  -40.0,  -39.7,  -38.7,  -38.8,  -38.9,  -38.5
1992/04/22 03:00,  999.0,  999.0,  -46.7,  -41.3,  -23.4,  -24.6,  -35.6,  -42.0,  -37.7,  -37.1,  -40.6,  -42.9,  -41.6,  -39.9,  -39.5,  -40.7,  -45.2,  999.0,  -42.6,  -41.7,  -37.9,  -40.1,  -39.5,  -42.6,  -35.8,  -34.8,  -38.9,  -42.8,  -42.6,  -43.7,  -42.1,  -43.7,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.1,  -43.0,  -48.7,  -45.7,  -44.4,  -41.3
1992/04/22 03:10,  999.0,  999.0,  999.0,  999.0,  -34.6,  -38.5,  -42.6,  -41.7,  -38.6,  -38.9,  -40.7,  -41.8,  -41.2,  -42.0,  -42.4,  -42.2,  -44.2,  -45.7,  -43.4,  -42.9,  -42.6,  -43.9,  -47.0,  999.0,  -46.1,  -46.3,  -46.0,  -44.3,  -44.1,  -44.4,  -43.3,  -43.7,  -44.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.8,  -47.4,  999.0
1992/04/22 03:20,  999.0,  999.0,  999.0,  999.0,  -32.9,  -40.2,  -41.2,  -38.2,  -37.9,  -39.8,  -40.7,  -40.1,  -42.6,  -41.2,  -36.6,  -35.8,  -37.9,  -37.7,  -37.3,  -43.9,  -46.6,  -45.7,  -44.6,  -42.8,  -41.0,  -40.9,  -40.1,  -39.4,  -40.1,  -42.5,  -40.9,  -41.0,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -46.8,  -46.2,  -47.8,  999.0,  999.0
1992/04/22 03:30,  999.0,  999.0,  999.0,  999.0,  -45.3,  -40.3,  -37.2,  -35.3,  -36.9,  -41.2,  -40.0,  -39.0,  -38.1,  -33.0,  -31.9,  -33.8,  -44.1,  -47.4,  999.0,  -44.9,  -44.0,  -43.1,  -43.5,  -48.1,  -46.5,  -45.0,  -41.8,  -40.6,  -40.0,  -39.7,  -38.7,  -40.6,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -38.6,  -42.1,  -41.6,  999.0,  -48.7
1992/04/22 03:40,  999.0,  999.0,  999.0,  999.0,  -42.8,  -36.7,  -35.0,  -37.8,  -41.5,  -40.3,  -40.0,  -41.8,  -41.6,  -39.2,  -33.4,  -33.2,  -40.2,  -44.4,  -42.3,  -43.9,  -42.3,  -41.7,  -43.8,  -40.3,  -44.3,  -46.4,  -44.1,  -41.8,  -42.1,  -42.7,  -41.0,  -42.1,  -44.4,  -46.5,  -44.0,  -46.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.4
1992/04/22 03:50,  999.0,  999.0,  999.0,  999.0,  -41.8,  -36.3,  -37.5,  -40.7,  -32.5,  -32.5,  -33.7,  -35.6,  -37.6,  -40.7,  -39.6,  -35.2,  -35.4,  -40.8,  -45.3,  -47.3,  -43.1,  -40.3,  -41.7,  -43.8,  -48.5,  -44.5,  -44.5,  -42.6,  -41.6,  -41.3,  -39.7,  -39.8,  -42.4,  -45.2,  -45.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/22 04:00,  999.0,  999.0,  999.0,  999.0,  -39.0,  -33.6,  -33.7,  -34.2,  -36.3,  -38.5,  -38.7,  -39.1,  -40.3,  -39.8,  -38.1,  -36.5,  -36.0,  -37.3,  -41.7,  -42.5,  -42.4,  -41.2,  -40.2,  -17.3,  -33.1,  -43.8,  -42.9,  -42.4,  -41.4,  -41.2,  -40.0,  -40.7,  -43.7,  -46.8,  -48.6,  -47.0,  -46.2,  -47.8,  -48.9,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.1,  -48.6,  999.0
1992/04/22 04:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -32.7,  -33.0,  -33.6,  -34.9,  -36.0,  -38.1,  -40.2,  -39.5,  -39.4,  -40.4,  -39.7,  -40.3,  -38.2,  -48.6,  -47.7,  -42.7,  -41.1,  -41.5,  -42.9,  -44.3,  -45.5,  -42.7,  -40.4,  -39.1,  -39.5,  -38.7,  -39.7,  -42.4,  -45.8,  -43.4,  999.0,  -47.7,  999.0,  999.0,  -47.3,  -42.4,  -42.2,  -41.9,  -46.9,  999.0,  -47.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.0,  -49.1,  -48.1,  999.0
1992/04/22 04:20,  999.0,  999.0,  999.0,  -42.1,  -33.4,  -30.7,  -34.7,  -35.1,  -36.6,  -39.2,  -41.8,  -41.8,  -42.3,  -42.8,  -41.0,  -38.6,  -38.8,  -45.7,  999.0,  -45.5,  -44.1,  -41.3,  -38.3,  -36.3,  -35.9,  -36.5,  -37.3,  -37.5,  -38.0,  -38.0,  -37.1,  -38.2,  -41.3,  -42.3,  -39.5,  -36.8,  -35.0,  -33.1,  -38.9,  -38.6,  -37.7,  -37.4,  -36.5,  -39.7,  -38.1,  -40.0,  -45.0,  -43.9,  999.0,  999.0,  -44.8,  -39.3,  -37.9,  -36.9,  -36.3,  -43.2,  -40.8,  -36.7,  -40.5
1992/04/22 04:30,  999.0,  999.0,  999.0,  999.0,  -36.2,  -33.4,  -36.3,  -37.9,  -39.5,  -42.4,  -43.5,  -44.1,  -43.3,  -43.5,  -41.0,  -39.1,  -40.4,  -44.8,  999.0,  -48.2,  -43.8,  -40.4,  -39.1,  -37.5,  -37.4,  -39.4,  -40.9,  -39.1,  -37.9,  -37.4,  -36.3,  -35.8,  -36.7,  -35.1,  -35.2,  -34.1,  -33.5,  -33.2,  -33.3,  -33.1,  -32.5,  -31.8,  -31.5,  -32.0,  -33.0,  -34.7,  -36.0,  -37.3,  -38.1,  -38.4,  -39.2,  -39.5,  -39.4,  -38.8,  -37.8,  -37.4,  -37.4,  -37.7,  -38.1
1992/04/22 04:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  -29.5,  -36.2,  -40.7,  -43.6,  999.0,  999.0,  -46.0,  -45.2,  -44.7,  -44.6,  -39.7,  -37.9,  -40.3,  -43.2,  -43.6,  -39.2,  -34.4,  -33.0,  -33.9,  -34.2,  -33.9,  -30.6,  -28.7,  -29.6,  -29.2,  -27.1,  -22.8,  -22.4,  -21.7,  -21.3,  -21.3,  -21.5,  -21.8,  -22.5,  -23.6,  -25.0,  -26.7,  -28.3,  -29.6,  -30.8,  -32.2,  -33.5,  -35.0,  -36.5,  -37.5,  -38.9,  -39.5,  -38.8,  -39.0,  -39.0,  -39.0,  -39.4,  -39.9,  -41.1
1992/04/22 04:50,  999.0,  -40.0,  -40.6,  999.0,  -19.3,  -15.0,  -15.8,  -18.6,  -12.2,  -16.3,  -15.8,  -15.6,  -17.8,  -17.0,  -15.7,  -14.8,  -15.0,  -15.2,  -14.5,  -13.0,  -10.2,  -12.0,   -9.7,   -8.7,   -8.6,   -7.7,   -7.2,   -8.6,  -13.3,  -16.9,  -18.4,  -19.5,  -20.3,  -21.4,  -22.4,  -23.4,  -24.7,  -26.2,  -27.8,  -29.1,  -30.2,  -31.4,  -32.5,  -33.0,  -33.0,  -33.0,  -33.0,  -33.5,  -34.5,  -35.5,  -36.2,  -36.5,  -36.9,  -37.4,  -37.6,  -37.7,  -38.4,  -39.0,  -39.8
1992/04/22 05:00,  999.0,  -36.8,  -40.1,  -38.6,  -12.1,   -9.0,   -9.8,  -10.9,  -12.0,  -12.8,  -13.0,  -13.3,  -13.6,  -13.4,  -13.3,  -12.7,  -12.4,  -12.7,  -12.5,  -11.8,  -11.0,  -10.3,  -10.4,  -12.3,  -13.2,  -12.3,  -10.8,  -12.4,  -18.0,  -21.9,  -23.1,  -24.2,  -25.5,  -26.7,  -28.3,  -29.8,  -31.1,  -32.2,  -32.9,  -33.2,  -33.8,  -34.4,  -34.9,  -35.3,  -35.7,  -36.2,  -36.0,  -36.5,  -36.5,  -36.5,  -36.7,  -37.1,  -37.3,  -37.6,  -37.5,  -38.0,  -38.5,  -38.7,  -39.3
1992/04/22 05:10,  999.0,  -34.9,  -38.7,  -37.2,  -13.0,   -9.1,   -9.3,   -9.6,  -10.1,  -10.7,  -11.5,  -12.1,  -12.8,  -13.1,  -13.0,  -12.9,  -13.3,  -13.7,  -13.4,  -12.9,  -11.8,  -10.0,   -8.9,   -9.1,   -9.5,   -9.6,   -8.9,  -11.6,  -17.3,  -20.9,  -22.2,  -23.4,  -24.5,  -25.5,  -26.3,  -27.2,  -28.1,  -28.8,  -29.3,  -29.9,  -30.6,  -31.5,  -31.9,  -32.1,  -32.4,  -32.7,  -33.0,  -33.3,  -33.7,  -33.8,  -33.9,  -34.3,  -34.6,  -35.2,  -35.6,  -35.9,  -36.5,  -37.0,  -37.7
1992/04/22 05:20,  999.0,  -27.5,  -33.6,  -36.7,   -1.9,    1.2,    0.5,   -0.6,   -1.5,   -2.3,   -3.0,   -3.7,   -4.3,   -4.9,   -5.6,   -6.1,   -6.5,   -6.8,   -7.0,   -7.3,   -7.2,   -6.3,   -4.6,   -2.3,   -0.6,    1.4,    2.4,   -1.5,   -7.9,  -12.8,  -14.9,  -16.8,  -18.4,  -19.6,  -20.8,  -22.0,  -23.0,  -23.7,  -24.4,  -25.3,  -26.0,  -26.8,  -27.4,  -27.9,  -28.2,  -28.6,  -29.1,  -29.8,  -30.5,  -31.4,  -32.0,  -32.9,  -33.4,  -34.2,  -34.5,  -34.6,  -35.4,  -35.8,  -36.3
1992/04/22 05:30,  999.0,  -29.0,  -34.9,  -37.6,   -3.2,   -0.0,   -0.9,   -1.8,   -2.7,   -3.5,   -4.2,   -4.9,   -5.6,   -6.0,   -6.4,   -7.0,   -7.3,   -7.6,   -7.9,   -8.3,   -8.7,   -9.0,   -9.0,   -7.6,   -4.0,   -1.7,    0.8,   -0.6,   -6.3,  -11.9,  -14.6,  -16.7,  -18.1,  -19.2,  -20.2,  -21.1,  -21.7,  -22.3,  -23.2,  -24.1,  -24.9,  -25.2,  -25.5,  -26.1,  -26.7,  -27.3,  -27.7,  -28.4,  -28.8,  -29.3,  -29.9,  -30.7,  -31.3,  -31.5,  -32.2,  -32.6,  -32.9,  -33.8,  -34.3
1992/04/22 05:40,  -40.1,  -27.5,  -33.4,  -36.2,   -1.3,    1.5,    0.7,   -0.0,   -0.9,   -1.6,   -2.4,   -3.1,   -3.6,   -4.1,   -4.5,   -4.9,   -5.4,   -6.0,   -6.4,   -7.0,   -7.3,   -7.4,   -7.0,   -6.0,   -3.9,   -0.6,    1.6,    1.5,   -1.7,   -8.1,  -11.4,  -13.4,  -15.1,  -16.6,  -18.1,  -19.5,  -20.8,  -22.0,  -23.3,  -24.3,  -25.1,  -25.9,  -26.5,  -27.2,  -27.9,  -28.5,  -28.9,  -29.1,  -29.3,  -29.6,  -29.9,  -30.4,  -30.8,  -31.3,  -31.9,  -32.5,  -33.0,  -33.8,  -34.6
1992/04/22 05:50,  999.0,  -29.5,  -35.5,  -38.2,   -3.6,   -0.3,   -1.2,   -2.2,   -3.0,   -3.8,   -4.7,   -5.3,   -5.9,   -6.3,   -6.7,   -7.3,   -7.7,   -8.0,   -8.7,   -9.3,   -9.7,  -10.1,  -10.3,  -10.3,   -8.7,   -3.5,    0.3,    1.4,   -1.7,   -7.7,  -11.1,  -13.3,  -15.1,  -16.7,  -17.9,  -18.6,  -19.4,  -20.4,  -21.4,  -22.1,  -22.9,  -23.8,  -24.7,  -25.4,  -26.2,  -27.1,  -28.3,  -29.7,  -30.9,  -31.7,  -32.4,  -32.8,  -33.3,  -33.7,  -34.3,  -35.2,  -36.2,  -37.1,  -38.1
1992/04/22 06:00,  999.0,  -28.9,  -34.7,  -37.2,   -2.2,    1.1,    0.4,   -0.3,   -1.0,   -1.6,   -2.2,   -2.7,   -3.3,   -3.9,   -4.6,   -5.2,   -5.7,   -6.1,   -6.8,   -7.3,   -7.9,   -8.5,   -8.5,   -8.3,   -6.9,   -4.5,   -0.6,    1.0,   -0.7,   -6.0,  -12.8,  -15.4,  -17.4,  -18.8,  -19.7,  -20.0,  -20.3,  -20.8,  -21.6,  -22.3,  -22.7,  -23.1,  -23.7,  -24.4,  -24.9,  -25.6,  -26.6,  -27.4,  -28.3,  -29.3,  -30.3,  -31.1,  -32.0,  -32.8,  -33.3,  -33.9,  -34.8,  -35.7,  -36.5
1992/04/22 06:10,  999.0,  -27.8,  -33.7,  -36.7,   -2.2,    0.8,   -0.2,   -1.3,   -2.2,   -3.0,   -3.9,   -4.9,   -5.7,   -6.3,   -6.7,   -7.1,   -7.6,   -8.2,   -8.8,   -9.3,   -9.8,  -10.1,  -10.5,  -10.3,   -8.4,   -4.0,    0.4,    2.1,    0.6,   -5.7,  -10.6,  -12.0,  -13.2,  -14.0,  -14.5,  -14.9,  -15.2,  -15.1,  -15.3,  -15.7,  -16.4,  -17.4,  -18.7,  -19.8,  -20.9,  -22.3,  -23.8,  -25.3,  -26.6,  -27.9,  -29.1,  -30.2,  -31.2,  -32.1,  -32.8,  -33.5,  -34.6,  -35.6,  -36.7
1992/04/22 06:20,  999.0,  -27.5,  -33.6,  -36.3,   -1.4,    1.5,    0.6,   -0.2,   -0.9,   -1.5,   -2.2,   -2.7,   -3.3,   -3.8,   -4.2,   -4.7,   -5.4,   -6.0,   -6.7,   -7.3,   -7.9,   -8.6,   -9.1,   -9.0,   -7.1,   -2.4,    1.4,    2.1,   -0.7,   -7.0,  -10.4,  -12.3,  -14.1,  -15.4,  -16.6,  -17.4,  -17.9,  -18.2,  -18.6,  -19.1,  -19.6,  -20.4,  -21.2,  -21.5,  -21.8,  -22.1,  -22.4,  -23.0,  -23.8,  -24.7,  -25.5,  -26.2,  -26.7,  -27.4,  -28.0,  -28.7,  -29.2,  -29.7,  -30.5
1992/04/22 06:30,  -40.1,  -26.9,  -32.5,  -35.7,   -0.9,    2.0,    1.1,    0.1,   -0.9,   -1.9,   -2.7,   -3.7,   -4.6,   -5.5,   -6.4,   -7.0,   -7.6,   -8.5,   -9.1,   -9.7,  -10.2,  -10.9,  -11.6,  -11.8,  -10.8,   -7.0,   -2.9,   -2.6,   -6.8,  -12.6,  -14.1,  -15.4,  -16.5,  -17.5,  -18.3,  -19.0,  -19.5,  -20.0,  -20.7,  -21.5,  -22.0,  -22.5,  -22.9,  -23.2,  -23.4,  -23.7,  -24.2,  -24.8,  -25.3,  -26.0,  -26.6,  -27.3,  -28.0,  -28.4,  -28.9,  -29.6,  -30.1,  -30.6,  -31.2
1992/04/22 06:40,  999.0,  -28.8,  -35.0,  -37.6,   -3.1,    0.0,   -0.9,   -1.8,   -2.5,   -2.8,   -4.0,   -4.6,   -5.3,   -5.6,   -6.0,   -6.4,   -6.8,   -7.2,   -7.7,   -8.3,   -8.8,   -9.4,   -9.9,  -10.2,   -8.6,   -4.5,   -1.3,   -1.5,   -5.8,  -12.6,  -15.2,  -16.9,  -18.3,  -19.3,  -20.2,  -21.1,  -21.8,  -22.3,  -22.8,  -23.3,  -24.0,  -24.5,  -24.7,  -24.9,  -25.1,  -25.5,  -26.2,  -26.2,  -26.3,  -26.6,  -27.0,  -27.5,  -28.0,  -28.5,  -28.9,  -29.3,  -29.9,  -30.6,  -31.5
1992/04/22 06:50,  -40.8,  -26.6,  -32.7,  -35.7,   -0.8,    2.1,    1.4,    0.4,   -0.4,   -1.3,   -2.1,   -2.9,   -3.6,   -4.2,   -4.9,   -5.5,   -6.1,   -6.9,   -7.3,   -7.8,   -8.4,   -9.0,   -9.5,   -9.1,   -7.5,   -4.0,   -1.2,   -1.0,   -4.3,  -10.2,  -13.1,  -14.6,  -15.9,  -16.9,  -17.8,  -18.7,  -19.4,  -20.1,  -21.0,  -21.7,  -22.6,  -23.1,  -23.5,  -24.0,  -24.5,  -24.9,  -25.5,  -26.2,  -27.3,  -28.6,  -29.5,  -30.3,  -31.0,  -31.4,  -31.9,  -32.3,  -32.8,  -33.4,  -33.8
1992/04/22 07:00,  -37.9,  -23.0,  -29.1,  -32.1,    2.5,    4.4,    3.8,    3.0,    2.1,    1.2,    0.3,   -0.5,   -1.5,   -2.3,   -3.1,   -4.0,   -4.9,   -5.9,   -6.7,   -7.1,   -7.8,   -8.3,   -8.9,   -8.8,   -7.8,   -5.3,   -2.5,   -0.6,   -0.9,   -4.8,  -11.1,  -13.8,  -15.7,  -17.1,  -18.4,  -19.4,  -20.3,  -20.9,  -21.7,  -22.4,  -22.8,  -23.4,  -24.0,  -24.7,  -25.4,  -26.0,  -26.6,  -27.0,  -27.5,  -28.0,  -28.4,  -28.7,  -29.1,  -29.7,  -30.2,  -30.6,  -31.2,  -31.8,  -32.4
1992/04/22 07:10,  -38.7,  -26.1,  -32.4,  -35.6,   -1.1,    1.7,    0.8,    0.1,   -0.6,   -1.3,   -2.0,   -3.2,   -3.8,   -4.4,   -4.9,   -5.4,   -5.3,   -5.7,   -6.2,   -6.6,   -7.0,   -7.5,   -8.0,   -8.0,   -6.6,   -3.3,    0.0,    1.0,   -0.9,   -5.4,   -8.9,  -11.1,  -12.9,  -14.2,  -15.2,  -16.1,  -17.0,  -17.7,  -18.3,  -19.0,  -20.0,  -21.3,  -22.4,  -23.2,  -23.9,  -24.4,  -24.6,  -24.9,  -25.2,  -25.4,  -25.4,  -25.4,  -25.7,  -26.3,  -27.1,  -28.2,  -29.2,  -30.4,  -31.4
1992/04/22 07:20,  -41.9,  -27.3,  -33.4,  -36.3,   -1.2,    1.9,    1.0,    0.1,   -0.8,   -1.5,   -2.1,   -2.6,   -3.1,   -3.6,   -3.9,   -4.4,   -4.8,   -5.2,   -5.5,   -6.0,   -6.7,   -7.2,   -7.5,   -7.4,   -5.6,   -2.3,    0.4,    1.2,   -1.1,   -7.0,  -11.2,  -13.2,  -14.8,  -16.2,  -17.5,  -18.3,  -19.0,  -19.6,  -20.2,  -21.0,  -21.6,  -22.1,  -22.7,  -23.1,  -23.6,  -23.7,  -23.7,  -23.9,  -24.0,  -24.3,  -24.8,  -25.5,  -26.3,  -27.3,  -28.2,  -29.2,  -30.3,  -31.4,  -32.4
1992/04/22 07:30,  -39.8,  -25.6,  -31.6,  -34.5,    0.5,    3.0,    2.3,    1.7,    1.0,    0.4,   -0.2,   -0.8,   -1.3,   -1.7,   -1.9,   -2.4,   -2.0,   -3.2,   -3.7,   -4.0,   -3.8,   -3.9,   -4.9,   -4.6,   -2.6,    1.0,    3.4,    3.6,    1.4,   -3.1,   -7.5,  -10.2,  -12.3,  -13.9,  -15.3,  -16.6,  -17.5,  -18.4,  -19.1,  -19.7,  -20.2,  -20.6,  -21.1,  -21.5,  -21.6,  -21.5,  -21.3,  -21.2,  -21.0,  -21.1,  -21.5,  -22.2,  -23.0,  -23.9,  -25.2,  -26.3,  -27.8,  -29.3,  -30.9
1992/04/22 07:40,  -39.1,  -26.6,  -32.4,  -35.1,   -0.2,    2.3,    1.3,    1.0,    0.1,   -0.6,   -1.3,   -1.9,   -2.5,   -3.1,   -3.9,   -4.4,   -4.5,   -4.8,   -5.5,   -6.3,   -6.2,   -6.6,   -6.9,   -7.0,   -4.9,   -0.9,    2.6,    3.5,    1.4,   -4.1,   -9.2,  -11.8,  -13.3,  -14.7,  -16.0,  -16.8,  -17.6,  -18.4,  -19.1,  -20.0,  -21.2,  -22.1,  -22.7,  -23.4,  -23.8,  -23.9,  -24.1,  -24.3,  -24.5,  -24.7,  -25.0,  -25.6,  -26.6,  -27.9,  -29.3,  -31.0,  -32.8,  -34.5,  -36.3
1992/04/22 07:50,  -38.9,  -24.4,  -31.9,  -35.0,   -0.1,    2.1,    1.1,    0.1,   -0.8,   -1.6,   -3.1,   -4.0,   -4.7,   -5.3,   -6.5,   -6.5,   -7.0,   -7.4,   -7.9,   -8.7,   -9.0,   -9.1,   -9.4,   -9.6,   -9.5,   -8.0,   -5.0,   -3.5,   -3.4,   -5.5,   -9.6,  -14.5,  -16.8,  -18.5,  -20.2,  -21.3,  -21.7,  -22.1,  -22.4,  -22.6,  -22.9,  -23.2,  -23.5,  -24.0,  -23.9,  -23.7,  -23.7,  -24.0,  -24.4,  -24.9,  -25.5,  -26.1,  -26.1,  -29.0,  -30.7,  -32.1,  -34.1,  -36.2,  -38.1