                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/16 00:00,  -35.4,  -26.8,  -30.8,  999.0,  999.0,  -36.6,  -28.8,  -28.1,  -31.2,  -31.1,  -35.1,  -38.5,  -35.9,  999.0,  -43.9,  -42.0,  -43.0,  -42.8,  -39.7,  -40.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 00:10,  -34.5,  -26.1,  -30.9,  -28.8,  -31.9,  -34.0,  -27.8,  -29.7,  -34.5,  -33.8,  -37.7,  -33.3,  -33.7,  -47.3,  -44.0,  -43.8,  -43.1,  -44.9,  -39.6,  -39.1,  -44.4,  -44.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -51.0
1998/09/16 00:20,  -34.7,  -26.5,  -29.2,  -30.0,  -35.7,  -37.6,  -31.4,  -32.2,  -37.5,  -41.6,  -45.1,  -39.4,  -41.4,  -48.3,  -43.2,  -44.7,  999.0,  -43.3,  -40.2,  -40.4,  -43.1,  -42.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 00:30,  -35.0,  -26.2,  -28.5,  -29.5,  -34.7,  -34.5,  -30.1,  -36.2,  -39.1,  -42.6,  -41.6,  -40.4,  -42.0,  -42.3,  -41.4,  -45.0,  -45.3,  -43.4,  -41.0,  -46.1,  999.0,  -42.9,  -47.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.2,  999.0
1998/09/16 00:40,  -34.3,  -28.0,  -25.5,  -32.8,  -34.2,  -31.4,  -31.8,  -35.5,  -37.4,  -44.6,  -39.7,  -40.0,  -43.8,  -40.9,  -37.6,  -42.2,  -40.9,  -43.5,  -41.1,  -43.1,  -39.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.1,  -52.5,  -52.7,  999.0,  -53.6,  999.0,  999.0
1998/09/16 00:50,  -33.9,  -27.3,  -26.4,  -33.8,  -34.2,  -34.1,  -32.0,  -36.6,  -38.9,  -42.6,  -38.2,  -40.3,  -43.1,  -39.3,  -39.3,  -45.2,  -41.4,  -41.8,  -43.8,  -41.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.7,  -48.2,  999.0,  -53.0,  999.0,  999.0
1998/09/16 01:00,  -38.7,  999.0,  -33.9,  -32.8,  -36.5,  -32.1,  -33.0,  -36.0,  -38.4,  -42.2,  -36.6,  -39.2,  -40.9,  -38.5,  -39.7,  -47.0,  -43.5,  -41.2,  -43.4,  -37.5,  -39.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 01:10,  -40.2,  -28.1,  -31.3,  -30.2,  -32.3,  -30.1,  -32.0,  -36.9,  -38.7,  -38.5,  -34.3,  -36.5,  -41.2,  -39.1,  -41.4,  -45.2,  -43.1,  -40.4,  -40.9,  -38.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 01:20,  -30.5,  -26.3,  -26.0,  -28.8,  -35.7,  -32.2,  -35.8,  -40.5,  -43.7,  -40.4,  -37.5,  -36.9,  -40.6,  -39.3,  -38.3,  -42.1,  -42.8,  -42.8,  -38.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1998/09/16 01:30,  -40.6,  -26.2,  -33.0,  -32.0,  -32.3,  -30.9,  -33.6,  -34.7,  -37.6,  -41.2,  -38.2,  -36.0,  -38.0,  -42.9,  -42.3,  -41.6,  -42.3,  -43.4,  -40.6,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
1998/09/16 01:40,  -36.1,  -27.1,  -34.1,  -35.8,  -33.9,  -34.6,  -30.8,  -38.1,  -41.3,  -42.3,  -39.2,  -38.3,  -35.9,  -45.4,  -46.1,  -44.1,  -42.9,  -43.6,  -39.2,  -39.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
1998/09/16 01:50,  -40.0,  -24.3,  -30.4,  -35.5,  -30.3,  -35.4,  -36.1,  -34.0,  -34.5,  -39.4,  -36.8,  -40.6,  -36.9,  -40.4,  999.0,  -44.0,  -41.7,  -43.5,  -41.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 02:00,  -43.5,  -27.6,  -31.0,  -31.3,  -32.6,  -34.0,  -35.9,  -40.8,  -31.8,  -41.8,  -41.3,  -41.2,  -35.6,  -37.2,  -41.4,  -44.4,  -42.9,  -45.7,  -42.1,  -41.2,  -43.3,  -46.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 02:10,  -35.0,  -28.4,  -31.9,  -33.0,  -33.0,  -33.7,  -35.8,  -39.3,  -43.6,  -43.6,  -42.0,  -36.6,  -32.4,  -35.7,  -38.1,  -37.6,  -39.2,  -41.8,  -42.1,  -39.3,  -44.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -48.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
1998/09/16 02:20,  -39.4,  -26.7,  -31.8,  -30.4,  -31.1,  -33.7,  -35.0,  -40.3,  -37.8,  -36.9,  -40.8,  -31.8,  -30.5,  -40.6,  -40.8,  -38.1,  -40.3,  -43.9,  -42.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1998/09/16 02:30,  -42.3,  -28.8,  -31.9,  -32.6,  -32.1,  -33.4,  -40.5,  -41.0,  -35.9,  -37.3,  -35.8,  -32.7,  -32.1,  -42.0,  -43.2,  -40.4,  -42.8,  -44.3,  -43.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 02:40,  -37.7,  -29.5,  -30.9,  -31.3,  -33.1,  -35.5,  -35.7,  -38.5,  -42.0,  -38.8,  -39.0,  -33.4,  -33.0,  -41.3,  -45.5,  -43.8,  -43.0,  -40.7,  -44.8,  -38.8,  -43.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 02:50,  -37.9,  -27.8,  -29.7,  -34.4,  -33.3,  -33.5,  -36.5,  -39.7,  -43.5,  -40.2,  -37.9,  -29.8,  999.0,  999.0,  -44.3,  -47.2,  -43.5,  -42.0,  -43.0,  999.0,  -43.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 03:00,  -37.1,  -24.6,  -30.4,  -29.6,  -32.7,  -34.5,  -39.9,  -40.1,  -41.7,  -41.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -39.9,  -41.6,  -43.3,  -42.1,  -42.8,  999.0,  -46.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 03:10,  -40.1,  -21.4,  -31.2,  -31.9,  -34.9,  -34.8,  999.0,  -38.3,  -38.7,  -41.7,  -40.5,  -31.7,  -38.3,  999.0,  999.0,  999.0,  -43.6,  -41.6,  -42.1,  -43.9,  -44.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.9,  -52.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1998/09/16 03:20,  -30.0,  -35.7,  -29.1,  -32.8,  -34.1,  -36.9,  -34.6,  -41.1,  -39.6,  -42.2,  -40.6,  -32.9,  -36.9,  -45.9,  999.0,  999.0,  999.0,  -47.1,  -42.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 03:30,  -31.5,  -26.7,  -29.8,  -32.2,  -29.4,  -33.1,  -39.6,  -43.5,  -37.3,  -38.6,  -43.3,  -32.3,  -33.9,  999.0,  -45.6,  -45.2,  999.0,  -44.9,  -42.7,  -42.3,  -45.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1998/09/16 03:40,  -37.3,  -30.8,  -31.0,  -30.7,  -29.6,  -34.3,  -37.8,  -42.3,  -41.5,  -40.4,  999.0,  -30.5,  999.0,  -38.1,  -42.9,  -42.6,  999.0,  -44.7,  -42.0,  -42.1,  -40.4,  -42.6,  999.0,  -45.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -56.2,  -50.6,  999.0,  -52.4,  -49.7,  -47.7,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.2,  -53.9,  999.0,  999.0,  999.0
1998/09/16 03:50,  -41.3,  -35.1,  -33.4,  -28.3,  -31.0,  -34.0,  -39.9,  -37.7,  -38.9,  -44.1,  -30.1,  -33.3,  999.0,  999.0,  -46.4,  -46.8,  -48.1,  -45.4,  -45.6,  -42.3,  -39.3,  -40.4,  -47.3,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.3,  -49.9,  -50.0,  -49.9,  -49.3,  999.0,  -49.6,  -50.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.8,  999.0,  -46.9
1998/09/16 04:00,  -39.4,  -26.6,  -32.1,  -24.6,  -29.4,  -35.9,  -41.5,  -40.9,  -40.7,  -39.8,  -39.6,  -37.7,  999.0,  999.0,  999.0,  -47.3,  -43.7,  -43.6,  -45.6,  -45.6,  -38.7,  -40.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.1,  -40.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0
1998/09/16 04:10,  -37.9,  -31.6,  -25.6,  -28.2,  -29.0,  -31.3,  -40.2,  999.0,  -40.0,  -41.3,  -43.9,  -38.1,  -30.3,  -32.1,  999.0,  999.0,  -45.2,  -45.5,  -43.9,  -44.3,  -45.0,  -45.6,  -43.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -51.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  -42.5,  -42.8,  -42.7,  999.0
1998/09/16 04:20,  -35.5,  -25.3,  -27.0,  -28.1,  -32.1,  -32.4,  -36.9,  -41.8,  -40.6,  -39.9,  -39.7,  -34.7,  -30.4,  -31.6,  -47.0,  -44.3,  -44.4,  -44.0,  -44.4,  -44.2,  -37.2,  -42.2,  999.0,  999.0,  -48.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.9,  -47.0,  -45.0,  -47.4,  -48.6,  -50.4,  999.0,  -47.6,  -45.7,  999.0,  -55.0,  -47.1,  -49.3,  -47.3,  999.0,  -47.9,  -51.1
1998/09/16 04:30,  -43.2,  -29.3,  -30.4,  -28.9,  -26.5,  -28.0,  -29.3,  -35.4,  -29.4,  -40.8,  -36.2,  -30.3,  -28.8,  -33.3,  -39.2,  -39.1,  -43.8,  -43.0,  -43.2,  -41.3,  -41.6,  -38.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.6,  -48.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1
1998/09/16 04:40,  -40.3,  -24.0,  -26.3,  -25.3,  -29.1,  -33.9,  -31.0,  -36.4,  -36.8,  -41.9,  -38.1,  -33.4,  -31.1,  -40.0,  -44.6,  -47.1,  -43.5,  -44.6,  -41.0,  -41.8,  -42.4,  -44.0,  999.0,  999.0,  999.0,  -47.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.9,  -47.4,  -49.1,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -46.9,  999.0,  999.0
1998/09/16 04:50,  -41.3,  -29.7,  -26.9,  -29.6,  -28.8,  -33.3,  -33.9,  -36.9,  -42.1,  -38.2,  -36.5,  -34.5,  -33.5,  -34.9,  -45.8,  -44.0,  -42.7,  -44.0,  -43.7,  -46.6,  -43.1,  -42.6,  -46.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.8,  -47.1,  999.0,  999.0,  -48.3,  -48.0,  -49.4,  -47.8,  999.0,  -48.2,  -49.1,  -51.6,  -51.8,  999.0,  999.0
1998/09/16 05:00,  -42.6,  -31.8,  -30.4,  -32.2,  -37.6,  -34.8,  -33.7,  -40.0,  -43.7,  -43.7,  -37.6,  -38.1,  -37.0,  -38.6,  -49.2,  -43.8,  -44.3,  -45.3,  -45.4,  -42.6,  -44.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.0,  999.0,  -47.7,  -47.5,  -47.6,  -48.2,  -47.8,  -48.9,  999.0,  -48.9,  -50.2,  -49.4,  -49.3,  -48.9,  999.0
1998/09/16 05:10,  -39.1,  -34.2,  -30.6,  -32.4,  -35.9,  -35.5,  -40.1,  -42.4,  999.0,  -43.1,  -39.2,  -36.2,  -41.4,  -44.7,  999.0,  999.0,  -46.1,  -45.6,  999.0,  -44.5,  -45.1,  -44.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.1,  999.0,  -49.3
1998/09/16 05:20,  -42.5,  -36.8,  -28.7,  -34.3,  -34.0,  -38.6,  -40.6,  -45.5,  -43.8,  -42.8,  -41.1,  -36.9,  -44.6,  999.0,  -46.2,  -44.7,  -44.4,  -46.0,  -42.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.1,  -48.4,  999.0,  999.0,  -48.5,  -48.4,  -49.0,  -50.9,  -47.7
1998/09/16 05:30,  -39.4,  -34.6,  -30.8,  -30.9,  -30.9,  -37.6,  -33.8,  -39.2,  -45.6,  -41.5,  -39.4,  -32.4,  -36.2,  999.0,  999.0,  -44.2,  -42.6,  -44.7,  -43.3,  -43.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -46.5,  -46.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.1,  999.0,  -48.3,  999.0,  -51.5,  -48.4,  -50.1,  -48.3,  999.0,  999.0
1998/09/16 05:40,  -40.3,  -29.4,  -26.1,  -30.0,  -34.6,  -39.6,  -34.1,  -35.5,  -44.2,  -43.6,  -41.5,  -34.4,  -36.3,  999.0,  999.0,  -47.4,  -45.0,  -46.3,  999.0,  -38.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.4,  -48.3,  999.0,  -46.8,  -46.9,  -49.1,  -48.8,  999.0,  999.0,  999.0,  -48.7,  -48.6,  999.0,  -49.4,  999.0,  999.0,  999.0
1998/09/16 05:50,  999.0,  -27.1,  -25.8,  -32.8,  -35.2,  -32.8,  -33.1,  -36.5,  -41.0,  -42.6,  -39.3,  -36.7,  -40.5,  -46.4,  -47.2,  -44.1,  -47.5,  -47.2,  999.0,  999.0,  -35.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 06:00,  -45.5,  -31.2,  -27.3,  -31.2,  -35.0,  -31.6,  -31.8,  -36.5,  -37.5,  -41.0,  -40.3,  -33.7,  -32.1,  -40.3,  -45.2,  -44.3,  -45.7,  -48.1,  -43.5,  -34.5,  -35.1,  -44.5,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.9,  -50.9,  999.0,  -47.5,  -49.0,  -49.7
1998/09/16 06:10,  -41.1,  -30.6,  -30.8,  -35.0,  -36.3,  -32.9,  -35.2,  -38.6,  -39.8,  -39.4,  -38.2,  -34.5,  -28.6,  -32.3,  -45.8,  -43.0,  -43.9,  999.0,  -44.9,  -43.7,  -38.0,  -45.1,  999.0,  -47.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.4,  999.0,  999.0,  -49.5,  999.0,  -50.3,  -50.5
1998/09/16 06:20,  -44.3,  -34.1,  -37.6,  -37.7,  -41.1,  -36.2,  -33.4,  -35.2,  -34.5,  -34.0,  -37.9,  -35.7,  -32.6,  -35.1,  -44.6,  -42.5,  -42.3,  -42.4,  -45.5,  -40.9,  -37.4,  -42.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.1,  999.0,  999.0,  -49.8,  999.0
1998/09/16 06:30,  -38.1,  -32.1,  -39.1,  -37.3,  -43.9,  -37.5,  -35.9,  -35.5,  -39.8,  -41.2,  -40.4,  -35.9,  -28.4,  -33.0,  -42.8,  -46.5,  999.0,  -45.0,  -44.3,  -45.3,  -38.4,  -41.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 06:40,  -40.7,  -32.6,  -39.0,  -39.8,  -37.3,  999.0,  -41.3,  -41.7,  -41.6,  -41.9,  -39.9,  -38.2,  999.0,  999.0,  -32.9,  -45.0,  999.0,  -44.8,  -44.2,  -40.3,  -37.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.4,  -47.6,  999.0,  999.0,  999.0,  -51.0,  -49.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.1,  999.0,  -51.0,  -51.7,  -51.9,  -52.2
1998/09/16 06:50,  -43.8,  -33.3,  -35.5,  -37.0,  -36.8,  -39.1,  -39.3,  -38.6,  -39.7,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -49.3,  -45.8,  -41.4,  -45.0,  -36.4,  -35.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -46.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.4,  -51.1,  -40.9,  999.0,  999.0
1998/09/16 07:00,  -40.5,  -33.4,  -32.6,  -35.9,  -39.3,  -42.1,  -43.7,  -42.0,  -40.6,  999.0,  999.0,  -33.4,  -28.7,  -31.9,  999.0,  -43.8,  -42.6,  -38.0,  -42.6,  -38.9,  -42.7,  -44.3,  -45.1,  999.0,  -55.0,  999.0,  999.0,  -45.1,  -41.7,  999.0,  999.0,  999.0,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 07:10,  999.0,  -33.5,  -38.3,  -38.1,  -39.9,  -36.0,  -33.9,  -38.5,  -40.2,  -40.9,  -40.9,  -33.9,  999.0,  999.0,  -41.0,  -45.2,  -43.6,  -44.2,  -45.3,  -36.8,  -40.3,  -46.0,  -46.0,  999.0,  999.0,  999.0,  -44.3,  -45.1,  -43.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 07:20,  -38.0,  -31.5,  -37.9,  -38.9,  -38.2,  -36.1,  -37.3,  999.0,  -42.3,  -44.7,  -36.6,  -33.3,  -34.1,  -37.0,  -40.6,  -43.3,  -38.0,  -37.3,  -39.5,  -35.2,  -43.5,  -46.7,  999.0,  -46.6,  999.0,  999.0,  -48.4,  -45.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -53.6,  999.0,  -53.2,  999.0,  -49.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 07:30,  -40.3,  -28.3,  -39.8,  -38.6,  -40.4,  -40.4,  -38.8,  -40.9,  -41.2,  -43.6,  -39.2,  -33.6,  -33.4,  -38.0,  -42.3,  -43.6,  -39.4,  -37.8,  -37.1,  -36.0,  -39.0,  -35.1,  -31.6,  -31.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/16 07:40,  -41.9,  -33.8,  -39.9,  -38.3,  -40.1,  -39.8,  -39.1,  -41.1,  -42.8,  -43.0,  -39.3,  -33.4,  -30.8,  -38.5,  999.0,  -42.9,  -37.8,  -38.5,  -34.5,  -33.4,  -30.4,  -32.6,  -30.2,  -31.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
1998/09/16 07:50,  -40.6,  -32.1,  -38.1,  -39.3,  -39.1,  -38.8,  -39.6,  -41.5,  -43.5,  -40.0,  -40.8,  -33.6,  -26.8,  -29.4,  -41.6,  -40.2,  -38.1,  -37.1,  -35.1,  -29.0,  -29.1,  -37.0,  -33.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -41.5,  -41.3,  999.0,  -46.5,  999.0,  -48.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.1,  -46.3,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  -53.1,  -38.4,  999.0,  -39.7,  -34.3,  999.0