,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-01-30, 00:00:01,VALID,916.342,VALID,0,VALID,98.9168,VALID,0,VALID,20.1678,VALID,97,VALID,1.23783,
2004-01-30, 00:01:00,VALID,916.33,VALID,0,VALID,98.7134,VALID,-0.0169808,VALID,20.1939,VALID,70,VALID,0.869368,
2004-01-30, 00:02:00,VALID,916.331,VALID,0,VALID,98.59,VALID,0,VALID,20.213,VALID,114,VALID,0.859557,
2004-01-30, 00:03:00,VALID,916.326,VALID,0,VALID,98.5328,VALID,0,VALID,20.2092,VALID,107,VALID,1.04948,
2004-01-30, 00:04:00,VALID,916.337,VALID,0,VALID,98.4654,VALID,0,VALID,20.216,VALID,97,VALID,1.28582,
2004-01-30, 00:05:01,VALID,916.333,VALID,0,VALID,98.4146,VALID,0,VALID,20.2192,VALID,95,VALID,1.01265,
2004-01-30, 00:06:00,VALID,916.329,VALID,0,VALID,98.3891,VALID,-0.0169808,VALID,20.2222,VALID,108,VALID,1.42321,
2004-01-30, 00:07:00,VALID,916.333,VALID,0,VALID,98.3624,VALID,-0.0169808,VALID,20.2224,VALID,105,VALID,0.963742,
2004-01-30, 00:08:00,VALID,916.334,VALID,0,VALID,98.3612,VALID,-0.0169808,VALID,20.2095,VALID,97,VALID,0.771532,
2004-01-30, 00:09:01,VALID,916.323,VALID,0,VALID,98.3739,VALID,0,VALID,20.2065,VALID,109,VALID,1.01235,
2004-01-30, 00:10:00,VALID,916.315,VALID,0,VALID,98.3688,VALID,0,VALID,20.213,VALID,99,VALID,1.14177,
2004-01-30, 00:11:01,VALID,916.311,VALID,0,VALID,98.3701,VALID,0,VALID,20.1998,VALID,108,VALID,1.22321,
2004-01-30, 00:12:01,VALID,916.298,VALID,0,VALID,98.3014,VALID,-0.0169808,VALID,20.1869,VALID,106,VALID,1.12936,
2004-01-30, 00:13:01,VALID,916.307,VALID,0,VALID,98.2569,VALID,-0.0509425,VALID,20.1939,VALID,97,VALID,1.0016,
2004-01-30, 00:14:00,VALID,916.292,VALID,0,VALID,98.2925,VALID,-0.0849042,VALID,20.2016,VALID,57,VALID,0.706759,
2004-01-30, 00:15:00,VALID,916.285,VALID,0,VALID,98.3306,VALID,-0.0849042,VALID,20.1916,VALID,46,VALID,0.414435,
2004-01-30, 00:16:01,VALID,916.281,VALID,0,VALID,98.3332,VALID,-0.0849042,VALID,20.1819,VALID,54,VALID,0.383956,
2004-01-30, 00:17:01,VALID,916.282,VALID,0,VALID,98.3395,VALID,-0.101885,VALID,20.1825,VALID,95,VALID,0.745821,
2004-01-30, 00:18:00,VALID,916.286,VALID,0,VALID,98.3662,VALID,-0.118866,VALID,20.1728,VALID,64,VALID,0.417151,
2004-01-30, 00:19:01,VALID,916.266,VALID,0,VALID,98.3955,VALID,-0.101885,VALID,20.1623,VALID,51,VALID,0.437128,
2004-01-30, 00:20:01,VALID,916.265,VALID,0,VALID,98.4082,VALID,-0.0849042,VALID,20.1593,VALID,42,VALID,0.664063,
2004-01-30, 00:21:01,VALID,916.27,VALID,0,VALID,98.398,VALID,-0.118866,VALID,20.1424,VALID,58,VALID,0.683408,
2004-01-30, 00:22:01,VALID,916.253,VALID,0,VALID,98.3268,VALID,-0.0339617,VALID,20.14,VALID,69,VALID,0.68316,
2004-01-30, 00:23:00,VALID,916.244,VALID,0,VALID,98.2048,VALID,-0.101885,VALID,20.1365,VALID,79,VALID,0.630335,
2004-01-30, 00:24:00,VALID,916.239,VALID,0,VALID,98.1196,VALID,-0.0679233,VALID,20.127,VALID,60,VALID,0.604688,
2004-01-30, 00:25:00,VALID,916.221,VALID,0,VALID,98.0115,VALID,-0.0679233,VALID,20.1397,VALID,45,VALID,0.67024,
2004-01-30, 00:26:00,VALID,916.216,VALID,0,VALID,97.9199,VALID,-0.101885,VALID,20.1392,VALID,32,VALID,0.338715,
2004-01-30, 00:27:00,VALID,916.197,VALID,0,VALID,97.8207,VALID,-0.101885,VALID,20.1564,VALID,30,VALID,0.565039,
2004-01-30, 00:28:00,VALID,916.183,VALID,0,VALID,97.7877,VALID,-0.0509425,VALID,20.1618,VALID,15,VALID,0.655895,
2004-01-30, 00:29:00,VALID,916.186,VALID,0,VALID,97.8055,VALID,0,VALID,20.1541,VALID,18,VALID,0.806974,
2004-01-30, 00:30:00,VALID,916.167,VALID,0,VALID,97.8055,VALID,0.0169808,VALID,20.1509,VALID,19,VALID,0.820313,
2004-01-30, 00:31:00,VALID,916.175,VALID,0,VALID,97.8322,VALID,0,VALID,20.1514,VALID,19,VALID,0.831174,
2004-01-30, 00:32:00,VALID,916.177,VALID,0,VALID,97.8614,VALID,0,VALID,20.1384,VALID,19,VALID,0.823219,
2004-01-30, 00:33:00,VALID,916.176,VALID,0,VALID,97.9199,VALID,0,VALID,20.1126,VALID,19,VALID,0.910823,
2004-01-30, 00:34:00,VALID,916.158,VALID,0,VALID,98.0204,VALID,0,VALID,20.0733,VALID,19,VALID,0.964939,
2004-01-30, 00:35:00,VALID,916.157,VALID,0,VALID,98.1501,VALID,0.0169808,VALID,20.0577,VALID,28,VALID,0.824855,
2004-01-30, 00:36:00,VALID,916.133,VALID,0,VALID,98.2315,VALID,0,VALID,20.0383,VALID,19,VALID,1.16229,
2004-01-30, 00:37:01,VALID,916.122,VALID,0,VALID,98.3217,VALID,0.0169808,VALID,20.016,VALID,21,VALID,1.002,
2004-01-30, 00:38:00,VALID,916.109,VALID,0,VALID,98.3751,VALID,-0.0169808,VALID,20.0192,VALID,35,VALID,0.727134,
2004-01-30, 00:39:01,VALID,916.099,VALID,0,VALID,98.398,VALID,0,VALID,20.0063,VALID,36,VALID,0.759588,
2004-01-30, 00:40:00,VALID,916.089,VALID,0,VALID,98.4324,VALID,0,VALID,20.0028,VALID,30,VALID,0.773996,
2004-01-30, 00:41:00,VALID,916.081,VALID,0,VALID,98.4553,VALID,0.0169808,VALID,19.9929,VALID,40,VALID,0.945122,
2004-01-30, 00:42:00,VALID,916.061,VALID,0,VALID,98.4286,VALID,-0.0169808,VALID,19.9963,VALID,58,VALID,0.974516,
2004-01-30, 00:43:00,VALID,916.049,VALID,0,VALID,98.3421,VALID,0,VALID,20.0189,VALID,72,VALID,0.761523,
2004-01-30, 00:44:01,VALID,916.03,VALID,0,VALID,98.2365,VALID,0.0169808,VALID,20.0125,VALID,85,VALID,0.40625,
2004-01-30, 00:45:01,VALID,916.023,VALID,0,VALID,98.1539,VALID,0.0169808,VALID,20.0222,VALID,87,VALID,0.750347,
2004-01-30, 00:46:01,VALID,916.02,VALID,0,VALID,98.0687,VALID,0,VALID,20.0189,VALID,89,VALID,0.54082,
2004-01-30, 00:47:00,VALID,916.027,VALID,0,VALID,97.9619,VALID,0.0169808,VALID,20.0252,VALID,90,VALID,0.68679,
2004-01-30, 00:48:01,VALID,916.016,VALID,0,VALID,97.883,VALID,0.0339617,VALID,20.0281,VALID,108,VALID,0.853871,
2004-01-30, 00:49:00,VALID,916.015,VALID,0,VALID,97.7813,VALID,0,VALID,20.0413,VALID,107,VALID,1.00586,
2004-01-30, 00:50:00,VALID,916.012,VALID,0,VALID,97.7037,VALID,0.0169808,VALID,20.0669,VALID,114,VALID,0.674419,
2004-01-30, 00:51:00,VALID,916.011,VALID,0,VALID,97.6491,VALID,0,VALID,20.0733,VALID,121,VALID,0.837713,
2004-01-30, 00:52:00,VALID,916.022,VALID,0,VALID,97.5626,VALID,0.0169808,VALID,20.0992,VALID,120,VALID,0.699751,
2004-01-30, 00:53:01,VALID,916.03,VALID,0,VALID,97.5117,VALID,0,VALID,20.1161,VALID,125,VALID,0.793826,
2004-01-30, 00:54:01,VALID,916.019,VALID,0,VALID,97.5257,VALID,0,VALID,20.1287,VALID,125,VALID,0.743389,
2004-01-30, 00:55:00,VALID,916.01,VALID,0,VALID,97.5651,VALID,0,VALID,20.1188,VALID,123,VALID,0.395275,
2004-01-30, 00:56:01,VALID,916.011,VALID,0,VALID,97.602,VALID,0,VALID,20.1094,VALID,127,VALID,0.740513,
2004-01-30, 00:57:01,VALID,916.005,VALID,0,VALID,97.658,VALID,0,VALID,20.1094,VALID,129,VALID,0.706759,
2004-01-30, 00:58:01,VALID,915.99,VALID,0,VALID,97.7025,VALID,0,VALID,20.0997,VALID,125,VALID,0.358817,
2004-01-30, 00:59:00,VALID,915.98,VALID,0,VALID,97.7317,VALID,0.0169808,VALID,20.0833,VALID,127,VALID,0.880087,
2004-01-30, 01:00:00,VALID,915.961,VALID,0,VALID,97.7368,VALID,0,VALID,20.0935,VALID,139,VALID,0.590732,
2004-01-30, 01:01:01,VALID,915.942,VALID,0,VALID,97.7254,VALID,0,VALID,20.0935,VALID,133,VALID,0.532848,
2004-01-30, 01:02:00,VALID,915.938,VALID,0,VALID,97.7025,VALID,0,VALID,20.0803,VALID,135,VALID,0.5867,
2004-01-30, 01:03:00,VALID,915.921,VALID,0,VALID,97.7037,VALID,0,VALID,20.0637,VALID,129,VALID,0.536951,
2004-01-30, 01:04:00,VALID,915.913,VALID,0,VALID,97.7432,VALID,0,VALID,20.0545,VALID,129,VALID,0.483333,
2004-01-30, 01:05:01,VALID,915.913,VALID,0,VALID,97.8004,VALID,0,VALID,20.055,VALID,130,VALID,0.513951,
2004-01-30, 01:06:01,VALID,915.886,VALID,0,VALID,97.8144,VALID,0,VALID,20.0184,VALID,130,VALID,0.497944,
2004-01-30, 01:07:01,VALID,915.877,VALID,0,VALID,97.8741,VALID,-0.0339617,VALID,20.0025,VALID,133,VALID,0.825977,
2004-01-30, 01:08:00,VALID,915.877,VALID,0,VALID,97.9326,VALID,0,VALID,19.9931,VALID,133,VALID,0.859738,
2004-01-30, 01:09:01,VALID,915.854,VALID,0,VALID,97.9835,VALID,0,VALID,19.977,VALID,140,VALID,0.984933,
2004-01-30, 01:10:00,VALID,915.832,VALID,0,VALID,98.0013,VALID,0,VALID,19.9606,VALID,138,VALID,0.887386,
2004-01-30, 01:11:00,VALID,915.818,VALID,0,VALID,98,VALID,0.0339617,VALID,19.9544,VALID,133,VALID,0.90968,
2004-01-30, 01:12:00,VALID,915.789,VALID,0,VALID,97.9987,VALID,0.0169808,VALID,19.9481,VALID,134,VALID,0.886991,
2004-01-30, 01:13:00,VALID,915.779,VALID,0,VALID,98.0229,VALID,-0.0509425,VALID,19.9293,VALID,143,VALID,0.896723,
2004-01-30, 01:14:00,VALID,915.772,VALID,0,VALID,98.0305,VALID,-0.0849042,VALID,19.9236,VALID,134,VALID,0.842152,
2004-01-30, 01:15:01,VALID,915.754,VALID,0,VALID,98.0522,VALID,-0.101885,VALID,19.9106,VALID,132,VALID,0.818979,
2004-01-30, 01:16:01,VALID,915.741,VALID,0,VALID,98.0394,VALID,-0.0679233,VALID,19.894,VALID,124,VALID,0.619606,
2004-01-30, 01:17:00,VALID,915.745,VALID,0,VALID,98.0534,VALID,-0.0679233,VALID,19.8813,VALID,124,VALID,0.695313,
2004-01-30, 01:18:01,VALID,915.742,VALID,0,VALID,98.0585,VALID,-0.0679233,VALID,19.8714,VALID,108,VALID,0.549055,
2004-01-30, 01:19:01,VALID,915.735,VALID,0,VALID,98.0318,VALID,-0.0679233,VALID,19.8493,VALID,98,VALID,0.504934,
2004-01-30, 01:20:00,VALID,915.732,VALID,0,VALID,98.0229,VALID,-0.0849042,VALID,19.8396,VALID,113,VALID,0.581555,
2004-01-30, 01:21:00,VALID,915.716,VALID,0,VALID,98.0242,VALID,-0.101885,VALID,19.8267,VALID,85,VALID,0.609947,
2004-01-30, 01:22:01,VALID,915.7,VALID,0,VALID,98.1615,VALID,-0.101885,VALID,19.817,VALID,78,VALID,0.550426,
2004-01-30, 01:23:00,VALID,915.694,VALID,0,VALID,98.1895,VALID,-0.101885,VALID,19.7974,VALID,104,VALID,0.66424,
2004-01-30, 01:24:01,VALID,915.69,VALID,0,VALID,98.0967,VALID,-0.0849042,VALID,19.7946,VALID,115,VALID,0.52983,
2004-01-30, 01:25:00,VALID,915.695,VALID,0,VALID,98.0115,VALID,-0.0679233,VALID,19.7941,VALID,113,VALID,0.447731,
2004-01-30, 01:26:01,VALID,915.693,VALID,0,VALID,97.8538,VALID,-0.0679233,VALID,19.7874,VALID,111,VALID,0.986607,
2004-01-30, 01:27:00,VALID,915.69,VALID,0,VALID,97.5931,VALID,-0.0509425,VALID,19.8006,VALID,122,VALID,0.768415,
2004-01-30, 01:28:00,VALID,915.693,VALID,0,VALID,97.4634,VALID,-0.0169808,VALID,19.7966,VALID,110,VALID,0.619665,
2004-01-30, 01:29:00,VALID,915.701,VALID,0,VALID,97.3731,VALID,0,VALID,19.809,VALID,106,VALID,0.483994,
2004-01-30, 01:30:01,VALID,915.688,VALID,0,VALID,97.3706,VALID,0,VALID,19.816,VALID,103,VALID,0.478743,
2004-01-30, 01:31:00,VALID,915.696,VALID,0,VALID,97.4024,VALID,0.0849042,VALID,19.819,VALID,115,VALID,0.794618,
2004-01-30, 01:32:00,VALID,915.699,VALID,0,VALID,97.3744,VALID,0.0169808,VALID,19.8222,VALID,135,VALID,1.21183,
2004-01-30, 01:33:00,VALID,915.687,VALID,0,VALID,97.0145,VALID,0.0169808,VALID,19.8225,VALID,136,VALID,1.56123,
2004-01-30, 01:34:01,VALID,915.691,VALID,0,VALID,96.6165,VALID,0.0169808,VALID,19.8381,VALID,136,VALID,1.50645,
2004-01-30, 01:35:00,VALID,915.681,VALID,0,VALID,96.221,VALID,0,VALID,19.887,VALID,128,VALID,0.812145,
2004-01-30, 01:36:00,VALID,915.685,VALID,0,VALID,96.1079,VALID,0.0169808,VALID,19.9091,VALID,130,VALID,0.981771,
2004-01-30, 01:37:00,VALID,915.669,VALID,0,VALID,96.2058,VALID,0,VALID,19.926,VALID,140,VALID,1.09877,
2004-01-30, 01:38:01,VALID,915.656,VALID,0,VALID,96.455,VALID,0.0169808,VALID,19.9285,VALID,142,VALID,1.02553,
2004-01-30, 01:39:01,VALID,915.626,VALID,0,VALID,96.6178,VALID,0.0169808,VALID,19.9253,VALID,164,VALID,0.857244,
2004-01-30, 01:40:00,VALID,915.619,VALID,0,VALID,96.7615,VALID,0.0169808,VALID,19.9191,VALID,152,VALID,0.803779,
2004-01-30, 01:41:00,VALID,915.607,VALID,0,VALID,96.9014,VALID,0.0169808,VALID,19.9191,VALID,149,VALID,1.24867,
2004-01-30, 01:42:01,VALID,915.593,VALID,0,VALID,97.0285,VALID,0,VALID,19.9059,VALID,136,VALID,0.899346,
2004-01-30, 01:43:01,VALID,915.58,VALID,0,VALID,97.0247,VALID,0.0339617,VALID,19.8833,VALID,130,VALID,0.55888,
2004-01-30, 01:44:01,VALID,915.567,VALID,0,VALID,97.1519,VALID,0.0169808,VALID,19.8769,VALID,141,VALID,0.931996,
2004-01-30, 01:45:01,VALID,915.564,VALID,0,VALID,97.2943,VALID,0.0169808,VALID,19.8547,VALID,127,VALID,1.02934,
2004-01-30, 01:46:01,VALID,915.56,VALID,0,VALID,97.3045,VALID,-0.0169808,VALID,19.8222,VALID,91,VALID,0.760243,
2004-01-30, 01:47:01,VALID,915.574,VALID,0,VALID,97.4202,VALID,0.0169808,VALID,19.7971,VALID,77,VALID,0.788876,
2004-01-30, 01:48:01,VALID,915.57,VALID,0,VALID,97.5321,VALID,0,VALID,19.7608,VALID,68,VALID,0.557594,
2004-01-30, 01:49:00,VALID,915.574,VALID,0,VALID,97.5092,VALID,-0.0169808,VALID,19.7261,VALID,94,VALID,0.940589,
2004-01-30, 01:50:00,VALID,915.578,VALID,0,VALID,97.5702,VALID,0,VALID,19.6933,VALID,84,VALID,0.853051,
2004-01-30, 01:51:01,VALID,915.565,VALID,0,VALID,97.5626,VALID,-0.0169808,VALID,19.6935,VALID,76,VALID,0.919922,
2004-01-30, 01:52:01,VALID,915.558,VALID,0,VALID,97.5715,VALID,0,VALID,19.6833,VALID,84,VALID,0.899164,
2004-01-30, 01:53:00,VALID,915.55,VALID,0,VALID,97.4876,VALID,-0.0339617,VALID,19.6806,VALID,69,VALID,0.785065,
2004-01-30, 01:54:01,VALID,915.555,VALID,0,VALID,97.4316,VALID,-0.0169808,VALID,19.6804,VALID,76,VALID,0.819382,
2004-01-30, 01:55:01,VALID,915.544,VALID,0,VALID,97.4329,VALID,0,VALID,19.6669,VALID,77,VALID,0.668968,
2004-01-30, 01:56:01,VALID,915.539,VALID,0,VALID,97.382,VALID,0,VALID,19.658,VALID,70,VALID,0.462081,
2004-01-30, 01:57:00,VALID,915.509,VALID,0,VALID,97.4723,VALID,0,VALID,19.6446,VALID,84,VALID,0.642531,
2004-01-30, 01:58:01,VALID,915.502,VALID,0,VALID,97.6096,VALID,-0.0509425,VALID,19.6491,VALID,97,VALID,0.861281,
2004-01-30, 01:59:01,VALID,915.494,VALID,0,VALID,97.6732,VALID,-0.101885,VALID,19.6436,VALID,108,VALID,0.824591,
2004-01-30, 02:00:01,VALID,915.484,VALID,0,VALID,97.7444,VALID,-0.101885,VALID,19.6302,VALID,110,VALID,0.855741,
2004-01-30, 02:01:00,VALID,915.465,VALID,0,VALID,97.7826,VALID,-0.101885,VALID,19.6145,VALID,110,VALID,0.848586,
2004-01-30, 02:02:01,VALID,915.45,VALID,0,VALID,97.8627,VALID,-0.101885,VALID,19.5979,VALID,93,VALID,0.538477,
2004-01-30, 02:03:01,VALID,915.444,VALID,0,VALID,97.939,VALID,-0.101885,VALID,19.5718,VALID,133,VALID,0.561955,
2004-01-30, 02:04:01,VALID,915.417,VALID,0,VALID,98.0547,VALID,-0.118866,VALID,19.5822,VALID,142,VALID,0.787791,
2004-01-30, 02:05:01,VALID,915.404,VALID,0,VALID,98.1005,VALID,-0.101885,VALID,19.579,VALID,144,VALID,0.347479,
2004-01-30, 02:06:01,VALID,915.407,VALID,0,VALID,98.1094,VALID,-0.101885,VALID,19.5785,VALID,239,VALID,0.233445,
2004-01-30, 02:07:01,VALID,915.414,VALID,0,VALID,98.0649,VALID,-0.101885,VALID,19.572,VALID,212,VALID,0.331143,
2004-01-30, 02:08:01,VALID,915.397,VALID,0,VALID,97.9542,VALID,-0.101885,VALID,19.5527,VALID,104,VALID,0.345139,
2004-01-30, 02:09:01,VALID,915.397,VALID,0,VALID,98.0687,VALID,-0.118866,VALID,19.5335,VALID,100,VALID,0.327615,
2004-01-30, 02:10:01,VALID,915.399,VALID,0,VALID,98.1234,VALID,-0.118866,VALID,19.5273,VALID,100,VALID,0.28016,
2004-01-30, 02:11:01,VALID,915.402,VALID,0,VALID,98.0509,VALID,-0.101885,VALID,19.4983,VALID,100,VALID,0.284598,
2004-01-30, 02:12:01,VALID,915.407,VALID,0,VALID,98.0344,VALID,-0.101885,VALID,19.459,VALID,100,VALID,0.0375744,
2004-01-30, 02:13:01,VALID,915.404,VALID,0,VALID,98.1399,VALID,-0.0509425,VALID,19.4292,VALID,100,VALID,0,
2004-01-30, 02:14:01,VALID,915.401,VALID,0,VALID,98.2035,VALID,0,VALID,19.4126,VALID,100,VALID,0,
2004-01-30, 02:15:01,VALID,915.393,VALID,0,VALID,98.2683,VALID,0,VALID,19.4064,VALID,100,VALID,0,
2004-01-30, 02:16:01,VALID,915.384,VALID,0,VALID,98.3764,VALID,0,VALID,19.4064,VALID,100,VALID,0.354167,
2004-01-30, 02:17:01,VALID,915.394,VALID,0,VALID,98.4565,VALID,-0.0169808,VALID,19.4064,VALID,100,VALID,0.0612571,
2004-01-30, 02:18:01,VALID,915.405,VALID,0,VALID,98.5392,VALID,-0.0169808,VALID,19.4163,VALID,100,VALID,0.162574,
2004-01-30, 02:19:01,VALID,915.404,VALID,0,VALID,98.6028,VALID,0,VALID,19.4103,VALID,100,VALID,0.25372,
2004-01-30, 02:20:01,VALID,915.398,VALID,0,VALID,98.6447,VALID,0,VALID,19.3738,VALID,100,VALID,0.222561,
2004-01-30, 02:21:01,VALID,915.41,VALID,0,VALID,98.6829,VALID,-0.0169808,VALID,19.3485,VALID,100,VALID,0.0748546,
2004-01-30, 02:22:01,VALID,915.423,VALID,0,VALID,98.7706,VALID,-0.0169808,VALID,19.3256,VALID,100,VALID,0,
2004-01-30, 02:23:01,VALID,915.427,VALID,0,VALID,98.8431,VALID,0,VALID,19.307,VALID,97,VALID,0.178329,
2004-01-30, 02:24:01,VALID,915.433,VALID,0,VALID,99.0542,VALID,-0.0509425,VALID,19.3026,VALID,93,VALID,0.0314405,
2004-01-30, 02:25:00,VALID,915.435,VALID,0,VALID,99.1076,VALID,0,VALID,19.3065,VALID,93,VALID,0,
2004-01-30, 02:26:00,VALID,915.428,VALID,0,VALID,99.1279,VALID,0,VALID,19.2869,VALID,93,VALID,0,
2004-01-30, 02:27:00,VALID,915.414,VALID,0,VALID,99.1864,VALID,-0.0169808,VALID,19.271,VALID,93,VALID,0,
2004-01-30, 02:28:00,VALID,915.409,VALID,0,VALID,99.2729,VALID,0.0169808,VALID,19.2708,VALID,93,VALID,0,
2004-01-30, 02:29:00,VALID,915.389,VALID,0,VALID,99.2945,VALID,0,VALID,19.268,VALID,93,VALID,0,
2004-01-30, 02:30:00,VALID,915.385,VALID,0,VALID,99.325,VALID,-0.0169808,VALID,19.2484,VALID,93,VALID,0,
2004-01-30, 02:31:00,VALID,915.367,VALID,0,VALID,99.4077,VALID,0,VALID,19.2519,VALID,93,VALID,0,
2004-01-30, 02:32:00,VALID,915.36,VALID,0,VALID,99.4077,VALID,0,VALID,19.2285,VALID,93,VALID,0,
2004-01-30, 02:33:00,VALID,915.376,VALID,0,VALID,99.4827,VALID,0,VALID,19.2258,VALID,93,VALID,0,
2004-01-30, 02:34:00,VALID,915.37,VALID,0,VALID,99.4738,VALID,-0.0169808,VALID,19.2357,VALID,103,VALID,0.383721,
2004-01-30, 02:35:00,VALID,915.372,VALID,0,VALID,99.4522,VALID,0,VALID,19.2094,VALID,112,VALID,0.689757,
2004-01-30, 02:36:00,VALID,915.365,VALID,0,VALID,99.5005,VALID,0,VALID,19.1997,VALID,113,VALID,0.142149,
2004-01-30, 02:37:00,VALID,915.367,VALID,0,VALID,99.5234,VALID,0,VALID,19.2069,VALID,113,VALID,0.194222,
2004-01-30, 02:38:00,VALID,915.36,VALID,0,VALID,99.5081,VALID,0,VALID,19.2094,VALID,115,VALID,0.330124,
2004-01-30, 02:39:00,VALID,915.36,VALID,0,VALID,99.5437,VALID,0,VALID,19.2186,VALID,144,VALID,0.990104,
2004-01-30, 02:40:00,VALID,915.349,VALID,0,VALID,99.4942,VALID,0,VALID,19.2484,VALID,148,VALID,0.533537,
2004-01-30, 02:41:00,VALID,915.334,VALID,0,VALID,99.3594,VALID,0,VALID,19.2775,VALID,145,VALID,0.587081,
2004-01-30, 02:42:00,VALID,915.332,VALID,0,VALID,99.2169,VALID,0,VALID,19.2802,VALID,146,VALID,0.608041,
2004-01-30, 02:43:00,VALID,915.312,VALID,0,VALID,99.1445,VALID,0.0169808,VALID,19.31,VALID,140,VALID,0.576451,
2004-01-30, 02:44:00,VALID,915.311,VALID,0,VALID,98.9792,VALID,0,VALID,19.316,VALID,138,VALID,0.662972,
2004-01-30, 02:45:00,VALID,915.295,VALID,0,VALID,98.8113,VALID,0,VALID,19.3055,VALID,128,VALID,0.570513,
2004-01-30, 02:46:00,VALID,915.282,VALID,0,VALID,98.6524,VALID,0.0169808,VALID,19.3063,VALID,106,VALID,0.695845,
2004-01-30, 02:47:00,VALID,915.258,VALID,0,VALID,98.6854,VALID,0,VALID,19.2966,VALID,127,VALID,1.01793,
2004-01-30, 02:48:00,VALID,915.246,VALID,0,VALID,98.7108,VALID,0,VALID,19.3162,VALID,139,VALID,0.872266,
2004-01-30, 02:49:00,VALID,915.24,VALID,0,VALID,98.7401,VALID,0,VALID,19.3222,VALID,149,VALID,0.856707,
2004-01-30, 02:50:00,VALID,915.233,VALID,0,VALID,98.749,VALID,0,VALID,19.3356,VALID,139,VALID,0.900799,
2004-01-30, 02:51:00,VALID,915.217,VALID,0,VALID,98.7528,VALID,0.0169808,VALID,19.3649,VALID,184,VALID,0.577363,
2004-01-30, 02:52:00,VALID,915.217,VALID,0,VALID,98.688,VALID,0,VALID,19.3738,VALID,159,VALID,0.632813,
2004-01-30, 02:53:00,VALID,915.218,VALID,0,VALID,98.6765,VALID,0.0169808,VALID,19.3905,VALID,150,VALID,0.83718,
2004-01-30, 02:54:00,VALID,915.244,VALID,0,VALID,98.6498,VALID,0.0169808,VALID,19.3838,VALID,158,VALID,0.691501,
2004-01-30, 02:55:00,VALID,915.239,VALID,0,VALID,98.6409,VALID,0,VALID,19.3905,VALID,143,VALID,0.838867,
2004-01-30, 02:56:00,VALID,915.237,VALID,0,VALID,98.6663,VALID,0.0169808,VALID,19.384,VALID,141,VALID,0.914773,
2004-01-30, 02:57:00,VALID,915.231,VALID,0,VALID,98.693,VALID,0,VALID,19.3808,VALID,149,VALID,0.969922,
2004-01-30, 02:58:00,VALID,915.225,VALID,0,VALID,98.7643,VALID,0,VALID,19.3579,VALID,138,VALID,0.830915,
2004-01-30, 02:59:00,VALID,915.219,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,19.3522,VALID,124,VALID,0.474702,
2004-01-30, 03:00:00,VALID,915.209,VALID,0,VALID,98.894,VALID,0.0169808,VALID,19.3323,VALID,125,VALID,0.815739,
2004-01-30, 03:01:00,VALID,915.18,VALID,0,VALID,98.9664,VALID,-0.0169808,VALID,19.3197,VALID,129,VALID,0.933036,
2004-01-30, 03:02:00,VALID,915.17,VALID,0,VALID,98.9677,VALID,0,VALID,19.2998,VALID,122,VALID,0.572493,
2004-01-30, 03:03:00,VALID,915.165,VALID,0,VALID,99.0364,VALID,0,VALID,19.2874,VALID,134,VALID,0.746875,
2004-01-30, 03:04:00,VALID,915.14,VALID,0,VALID,99.1267,VALID,0,VALID,19.2839,VALID,138,VALID,0.833984,
2004-01-30, 03:05:00,VALID,915.14,VALID,0,VALID,99.1432,VALID,0,VALID,19.2871,VALID,132,VALID,0.845567,
2004-01-30, 03:06:00,VALID,915.138,VALID,0,VALID,99.1457,VALID,0,VALID,19.2968,VALID,130,VALID,1.24627,
2004-01-30, 03:07:00,VALID,915.142,VALID,0,VALID,99.1089,VALID,0,VALID,19.3097,VALID,120,VALID,1.16521,
2004-01-30, 03:08:00,VALID,915.142,VALID,0,VALID,98.9919,VALID,-0.0169808,VALID,19.31,VALID,112,VALID,1.14137,
2004-01-30, 03:09:00,VALID,915.139,VALID,0,VALID,98.8698,VALID,0,VALID,19.3231,VALID,123,VALID,1.1369,
2004-01-30, 03:10:00,VALID,915.136,VALID,0,VALID,98.8316,VALID,-0.0169808,VALID,19.3224,VALID,121,VALID,1.23568,
2004-01-30, 03:11:00,VALID,915.121,VALID,0,VALID,98.7248,VALID,0,VALID,19.342,VALID,123,VALID,1.31995,
2004-01-30, 03:12:00,VALID,915.121,VALID,0,VALID,98.6613,VALID,0,VALID,19.3321,VALID,126,VALID,1.53999,
2004-01-30, 03:13:00,VALID,915.122,VALID,0,VALID,98.6231,VALID,0,VALID,19.3485,VALID,126,VALID,1.36158,
2004-01-30, 03:14:00,VALID,915.123,VALID,0,VALID,98.5913,VALID,0,VALID,19.3718,VALID,124,VALID,1.51391,
2004-01-30, 03:15:00,VALID,915.128,VALID,0,VALID,98.5074,VALID,0,VALID,19.3649,VALID,125,VALID,1.34803,
2004-01-30, 03:16:00,VALID,915.117,VALID,0,VALID,98.5341,VALID,0,VALID,19.391,VALID,137,VALID,1.71341,
2004-01-30, 03:17:00,VALID,915.118,VALID,0,VALID,98.4807,VALID,-0.0339617,VALID,19.42,VALID,134,VALID,1.70789,
2004-01-30, 03:18:00,VALID,915.114,VALID,0,VALID,98.3586,VALID,0.0169808,VALID,19.4558,VALID,128,VALID,1.6168,
2004-01-30, 03:19:00,VALID,915.12,VALID,0,VALID,98.2073,VALID,0,VALID,19.4488,VALID,129,VALID,1.617,
2004-01-30, 03:20:00,VALID,915.104,VALID,0,VALID,98.1653,VALID,-0.0339617,VALID,19.4521,VALID,120,VALID,1.40199,
2004-01-30, 03:21:00,VALID,915.109,VALID,0,VALID,98.1221,VALID,0,VALID,19.4548,VALID,132,VALID,1.33965,
2004-01-30, 03:22:00,VALID,915.093,VALID,0,VALID,98.1017,VALID,-0.0169808,VALID,19.4521,VALID,134,VALID,1.63299,
2004-01-30, 03:23:00,VALID,915.097,VALID,0,VALID,98.0763,VALID,0,VALID,19.4615,VALID,132,VALID,1.51914,
2004-01-30, 03:24:00,VALID,915.114,VALID,0,VALID,98.0344,VALID,0,VALID,19.4682,VALID,135,VALID,1.87637,
2004-01-30, 03:25:00,VALID,915.106,VALID,0,VALID,97.9326,VALID,-0.0169808,VALID,19.4777,VALID,130,VALID,1.66988,
2004-01-30, 03:26:00,VALID,915.103,VALID,0,VALID,97.8678,VALID,0.0169808,VALID,19.4707,VALID,131,VALID,1.77382,
2004-01-30, 03:27:00,VALID,915.111,VALID,0,VALID,97.7813,VALID,0,VALID,19.4869,VALID,127,VALID,1.92969,
2004-01-30, 03:28:00,VALID,915.116,VALID,0,VALID,97.6402,VALID,-0.0509425,VALID,19.5072,VALID,120,VALID,1.55114,
2004-01-30, 03:29:00,VALID,915.117,VALID,0,VALID,97.5397,VALID,-0.101885,VALID,19.5117,VALID,123,VALID,1.85958,
2004-01-30, 03:30:00,VALID,915.112,VALID,0,VALID,97.5028,VALID,-0.101885,VALID,19.531,VALID,123,VALID,1.74343,
2004-01-30, 03:31:00,VALID,915.119,VALID,0,VALID,97.4418,VALID,-0.101885,VALID,19.5407,VALID,123,VALID,1.71893,
2004-01-30, 03:32:00,VALID,915.101,VALID,0,VALID,97.3973,VALID,-0.101885,VALID,19.5472,VALID,126,VALID,1.45052,
2004-01-30, 03:33:00,VALID,915.085,VALID,0,VALID,97.3299,VALID,-0.118866,VALID,19.5474,VALID,124,VALID,1.79942,
2004-01-30, 03:34:00,VALID,915.081,VALID,0,VALID,97.3935,VALID,-0.135847,VALID,19.5343,VALID,129,VALID,1.8342,
2004-01-30, 03:35:00,VALID,915.074,VALID,0,VALID,97.3146,VALID,-0.0849042,VALID,19.5407,VALID,120,VALID,1.52671,
2004-01-30, 03:36:00,VALID,915.06,VALID,0,VALID,97.3248,VALID,-0.101885,VALID,19.5345,VALID,125,VALID,1.62972,
2004-01-30, 03:37:00,VALID,915.053,VALID,0,VALID,97.3159,VALID,-0.101885,VALID,19.5276,VALID,109,VALID,1.31079,
2004-01-30, 03:38:00,VALID,915.047,VALID,0,VALID,97.3744,VALID,-0.101885,VALID,19.5077,VALID,129,VALID,1.50955,