,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-28, 00:00:01,VALID,918.357,VALID,0,VALID,96.3851,VALID,-0.0169808,VALID,20.9109,VALID,169,VALID,0.9273,
2002-02-28, 00:01:01,VALID,918.357,VALID,0,VALID,96.4169,VALID,-0.0169808,VALID,20.8845,VALID,171,VALID,0.839955,
2002-02-28, 00:02:01,VALID,918.366,VALID,0,VALID,96.4614,VALID,-0.0169808,VALID,20.8813,VALID,168,VALID,0.622466,
2002-02-28, 00:03:01,VALID,918.369,VALID,0,VALID,96.3762,VALID,-0.0169808,VALID,20.8678,VALID,169,VALID,0.905016,
2002-02-28, 00:04:01,VALID,918.371,VALID,0,VALID,96.029,VALID,0,VALID,20.8261,VALID,174,VALID,0.928843,
2002-02-28, 00:05:01,VALID,918.395,VALID,0,VALID,95.9057,VALID,0,VALID,20.794,VALID,167,VALID,0.805321,
2002-02-28, 00:06:01,VALID,918.386,VALID,0,VALID,95.8803,VALID,0,VALID,20.7908,VALID,186,VALID,0.704044,
2002-02-28, 00:07:01,VALID,918.395,VALID,0,VALID,95.8205,VALID,0,VALID,20.7916,VALID,192,VALID,0.32348,
2002-02-28, 00:08:01,VALID,918.39,VALID,0,VALID,95.7633,VALID,0,VALID,20.801,VALID,192,VALID,0.242622,
2002-02-28, 00:09:01,VALID,918.397,VALID,0,VALID,95.7315,VALID,0,VALID,20.8005,VALID,186,VALID,0.294341,
2002-02-28, 00:10:01,VALID,918.401,VALID,0,VALID,95.6984,VALID,0,VALID,20.8067,VALID,148,VALID,0.556588,
2002-02-28, 00:11:01,VALID,918.399,VALID,0,VALID,95.3881,VALID,0,VALID,20.8099,VALID,144,VALID,0.797266,
2002-02-28, 00:12:01,VALID,918.378,VALID,0,VALID,95.4034,VALID,0,VALID,20.8037,VALID,124,VALID,0.446114,
2002-02-28, 00:13:01,VALID,918.356,VALID,0,VALID,95.3767,VALID,0,VALID,20.8228,VALID,124,VALID,0.55,
2002-02-28, 00:14:01,VALID,918.338,VALID,0,VALID,95.2877,VALID,-0.0339617,VALID,20.8234,VALID,138,VALID,0.340255,
2002-02-28, 00:15:01,VALID,918.318,VALID,0,VALID,95.2864,VALID,0,VALID,20.8363,VALID,132,VALID,0.273242,
2002-02-28, 00:16:01,VALID,918.308,VALID,0,VALID,95.0842,VALID,0,VALID,20.8231,VALID,162,VALID,0.866587,
2002-02-28, 00:17:01,VALID,918.314,VALID,0,VALID,94.8147,VALID,0,VALID,20.794,VALID,161,VALID,0.773438,
2002-02-28, 00:18:01,VALID,918.323,VALID,0,VALID,94.7244,VALID,0,VALID,20.7849,VALID,148,VALID,0.896998,
2002-02-28, 00:19:01,VALID,918.334,VALID,0,VALID,94.5591,VALID,0,VALID,20.7719,VALID,140,VALID,1.26172,
2002-02-28, 00:20:01,VALID,918.339,VALID,0,VALID,94.6379,VALID,0,VALID,20.7719,VALID,143,VALID,0.638221,
2002-02-28, 00:21:01,VALID,918.327,VALID,0,VALID,94.3454,VALID,0,VALID,20.7585,VALID,139,VALID,0.913086,
2002-02-28, 00:22:00,VALID,918.325,VALID,0,VALID,94.1852,VALID,0.0169808,VALID,20.7525,VALID,129,VALID,0.866776,
2002-02-28, 00:23:00,VALID,918.299,VALID,0,VALID,94.1013,VALID,-0.0169808,VALID,20.7264,VALID,122,VALID,1.11582,
2002-02-28, 00:24:00,VALID,918.286,VALID,0,VALID,94.2208,VALID,0,VALID,20.7235,VALID,116,VALID,0.61258,
2002-02-28, 00:25:00,VALID,918.291,VALID,0,VALID,94.1941,VALID,0.0169808,VALID,20.7232,VALID,146,VALID,0.827734,
2002-02-28, 00:26:00,VALID,918.305,VALID,0,VALID,94.2221,VALID,0,VALID,20.7235,VALID,155,VALID,0.766447,
2002-02-28, 00:27:00,VALID,918.299,VALID,0,VALID,94.1445,VALID,0,VALID,20.7202,VALID,145,VALID,0.621094,
2002-02-28, 00:28:00,VALID,918.311,VALID,0,VALID,94.1839,VALID,0,VALID,20.7068,VALID,137,VALID,0.551883,
2002-02-28, 00:29:00,VALID,918.32,VALID,0,VALID,94.3327,VALID,0,VALID,20.727,VALID,106,VALID,0.370117,
2002-02-28, 00:30:00,VALID,918.337,VALID,0,VALID,94.5069,VALID,0,VALID,20.7299,VALID,106,VALID,0.491982,
2002-02-28, 00:31:00,VALID,918.322,VALID,0,VALID,94.5705,VALID,0,VALID,20.7332,VALID,103,VALID,0.554688,
2002-02-28, 00:32:00,VALID,918.313,VALID,0,VALID,94.7345,VALID,0,VALID,20.7297,VALID,90,VALID,0.507412,
2002-02-28, 00:33:00,VALID,918.3,VALID,0,VALID,94.7994,VALID,0,VALID,20.7332,VALID,102,VALID,0.460547,
2002-02-28, 00:34:00,VALID,918.302,VALID,0,VALID,94.5756,VALID,0,VALID,20.7133,VALID,100,VALID,0.759252,
2002-02-28, 00:35:00,VALID,918.286,VALID,0,VALID,94.7663,VALID,0,VALID,20.6974,VALID,75,VALID,0.722852,
2002-02-28, 00:36:00,VALID,918.259,VALID,0,VALID,94.9647,VALID,0,VALID,20.7103,VALID,67,VALID,0.78746,
2002-02-28, 00:37:00,VALID,918.25,VALID,0,VALID,95.0117,VALID,-0.0169808,VALID,20.7105,VALID,68,VALID,0.624805,
2002-02-28, 00:38:00,VALID,918.233,VALID,0,VALID,95.0435,VALID,-0.0339617,VALID,20.7205,VALID,74,VALID,0.768092,
2002-02-28, 00:39:00,VALID,918.228,VALID,0,VALID,94.9609,VALID,0,VALID,20.6974,VALID,86,VALID,0.683789,
2002-02-28, 00:40:00,VALID,918.233,VALID,0,VALID,95.1186,VALID,0.101885,VALID,20.6796,VALID,94,VALID,0.561298,
2002-02-28, 00:41:00,VALID,918.234,VALID,0,VALID,95.1275,VALID,0.0679233,VALID,20.6859,VALID,87,VALID,0.616602,
2002-02-28, 00:42:00,VALID,918.219,VALID,0,VALID,95.1872,VALID,0.0849042,VALID,20.6866,VALID,89,VALID,0.210938,
2002-02-28, 00:43:00,VALID,918.229,VALID,0,VALID,95.1707,VALID,0.0679233,VALID,20.6864,VALID,89,VALID,0.164648,
2002-02-28, 00:44:00,VALID,918.23,VALID,0,VALID,95.261,VALID,0.101885,VALID,20.6826,VALID,89,VALID,0.0422676,
2002-02-28, 00:45:00,VALID,918.231,VALID,0,VALID,95.3742,VALID,0.101885,VALID,20.716,VALID,89,VALID,0.0388672,
2002-02-28, 00:46:00,VALID,918.247,VALID,0,VALID,95.3309,VALID,0.101885,VALID,20.7251,VALID,86,VALID,0.015625,
2002-02-28, 00:47:00,VALID,918.248,VALID,0,VALID,95.3284,VALID,0.101885,VALID,20.7219,VALID,68,VALID,0.0621094,
2002-02-28, 00:48:00,VALID,918.254,VALID,0,VALID,95.3411,VALID,0.0849042,VALID,20.7413,VALID,68,VALID,0.00320513,
2002-02-28, 00:49:00,VALID,918.253,VALID,0,VALID,95.2915,VALID,0.118866,VALID,20.7609,VALID,67,VALID,0.01875,
2002-02-28, 00:50:00,VALID,918.257,VALID,0,VALID,95.3411,VALID,0.101885,VALID,20.7607,VALID,68,VALID,0.0158306,
2002-02-28, 00:51:00,VALID,918.233,VALID,0,VALID,95.1834,VALID,0.0849042,VALID,20.7768,VALID,68,VALID,0.102539,
2002-02-28, 00:52:00,VALID,918.225,VALID,0,VALID,95.0232,VALID,0.0849042,VALID,20.7711,VALID,67,VALID,0.230569,
2002-02-28, 00:53:00,VALID,918.215,VALID,0,VALID,95.1453,VALID,0.0849042,VALID,20.7607,VALID,65,VALID,0.422852,
2002-02-28, 00:54:00,VALID,918.21,VALID,0,VALID,95.2483,VALID,0.0849042,VALID,20.7873,VALID,62,VALID,0.418997,
2002-02-28, 00:55:00,VALID,918.191,VALID,0,VALID,95.2292,VALID,-0.0169808,VALID,20.7943,VALID,62,VALID,0.255859,
2002-02-28, 00:56:00,VALID,918.178,VALID,0,VALID,95.0652,VALID,0,VALID,20.7851,VALID,62,VALID,0.293269,
2002-02-28, 00:57:00,VALID,918.17,VALID,0,VALID,95.0474,VALID,0,VALID,20.7585,VALID,62,VALID,0.280078,
2002-02-28, 00:58:00,VALID,918.16,VALID,0,VALID,95.0499,VALID,0,VALID,20.7598,VALID,63,VALID,0.321135,
2002-02-28, 00:59:00,VALID,918.147,VALID,0,VALID,95.0741,VALID,0,VALID,20.7364,VALID,63,VALID,0.347656,
2002-02-28, 01:00:00,VALID,918.142,VALID,0,VALID,95.2902,VALID,0,VALID,20.7332,VALID,63,VALID,0.302344,
2002-02-28, 01:01:00,VALID,918.139,VALID,0,VALID,95.3907,VALID,0,VALID,20.7364,VALID,63,VALID,0.341406,
2002-02-28, 01:02:00,VALID,918.132,VALID,0,VALID,95.4657,VALID,0,VALID,20.717,VALID,63,VALID,0.368215,
2002-02-28, 01:03:00,VALID,918.138,VALID,0,VALID,95.6565,VALID,0,VALID,20.7272,VALID,63,VALID,0.334961,
2002-02-28, 01:04:00,VALID,918.131,VALID,0,VALID,95.8777,VALID,0,VALID,20.7399,VALID,62,VALID,0.277043,
2002-02-28, 01:05:00,VALID,918.126,VALID,0,VALID,95.9019,VALID,-0.0169808,VALID,20.7329,VALID,62,VALID,0.3,
2002-02-28, 01:06:00,VALID,918.13,VALID,0,VALID,95.9108,VALID,0,VALID,20.7329,VALID,45,VALID,0.421875,
2002-02-28, 01:07:00,VALID,918.12,VALID,0,VALID,95.9451,VALID,-0.0169808,VALID,20.7235,VALID,13,VALID,0.663281,
2002-02-28, 01:08:00,VALID,918.106,VALID,0,VALID,95.837,VALID,0,VALID,20.7009,VALID,9,VALID,0.651442,
2002-02-28, 01:09:00,VALID,918.093,VALID,0,VALID,95.79,VALID,0,VALID,20.6807,VALID,9,VALID,0.446289,
2002-02-28, 01:10:00,VALID,918.08,VALID,0,VALID,95.8574,VALID,0,VALID,20.6581,VALID,9,VALID,0.30551,
2002-02-28, 01:11:00,VALID,918.066,VALID,0,VALID,95.7238,VALID,0.0509425,VALID,20.639,VALID,9,VALID,0.311719,
2002-02-28, 01:12:00,VALID,918.066,VALID,0,VALID,95.7773,VALID,0.0169808,VALID,20.6198,VALID,33,VALID,0.364383,
2002-02-28, 01:13:00,VALID,918.061,VALID,0,VALID,95.8675,VALID,0,VALID,20.6002,VALID,111,VALID,0.548828,
2002-02-28, 01:14:00,VALID,918.056,VALID,0,VALID,95.9515,VALID,0,VALID,20.587,VALID,120,VALID,0.528577,
2002-02-28, 01:15:00,VALID,918.042,VALID,0,VALID,96.132,VALID,0,VALID,20.5811,VALID,112,VALID,0.576953,
2002-02-28, 01:16:00,VALID,918.033,VALID,0,VALID,96.1168,VALID,0.0169808,VALID,20.5746,VALID,113,VALID,0.837139,
2002-02-28, 01:17:00,VALID,918.026,VALID,0,VALID,96.1486,VALID,0.0169808,VALID,20.5681,VALID,113,VALID,0.87207,
2002-02-28, 01:18:00,VALID,918.011,VALID,0,VALID,96.2198,VALID,0,VALID,20.5587,VALID,112,VALID,0.744038,
2002-02-28, 01:19:00,VALID,917.995,VALID,0,VALID,96.2859,VALID,0,VALID,20.5649,VALID,101,VALID,0.664063,
2002-02-28, 01:20:00,VALID,917.977,VALID,0,VALID,96.2884,VALID,0,VALID,20.5619,VALID,102,VALID,0.682692,
2002-02-28, 01:21:00,VALID,917.951,VALID,0,VALID,96.3279,VALID,0,VALID,20.5781,VALID,99,VALID,0.530273,
2002-02-28, 01:22:00,VALID,917.948,VALID,0,VALID,96.3813,VALID,-0.0169808,VALID,20.5883,VALID,95,VALID,0.500206,
2002-02-28, 01:23:00,VALID,917.93,VALID,0,VALID,96.3978,VALID,0,VALID,20.5711,VALID,94,VALID,0.435547,
2002-02-28, 01:24:00,VALID,917.922,VALID,0,VALID,96.3914,VALID,0,VALID,20.598,VALID,94,VALID,0.375401,
2002-02-28, 01:25:00,VALID,917.901,VALID,0,VALID,96.4143,VALID,0,VALID,20.5811,VALID,94,VALID,0.275391,
2002-02-28, 01:26:00,VALID,917.884,VALID,0,VALID,96.4983,VALID,0,VALID,20.5913,VALID,94,VALID,0.251439,
2002-02-28, 01:27:00,VALID,917.844,VALID,0,VALID,96.4525,VALID,0,VALID,20.5908,VALID,94,VALID,0.473242,
2002-02-28, 01:28:00,VALID,917.811,VALID,0,VALID,96.6076,VALID,-0.0169808,VALID,20.6074,VALID,88,VALID,0.639423,
2002-02-28, 01:29:00,VALID,917.773,VALID,0,VALID,96.5924,VALID,0,VALID,20.6166,VALID,83,VALID,0.71543,
2002-02-28, 01:30:00,VALID,917.759,VALID,0,VALID,96.5885,VALID,0.0169808,VALID,20.6209,VALID,83,VALID,0.659745,
2002-02-28, 01:31:00,VALID,917.729,VALID,0,VALID,96.5618,VALID,0,VALID,20.601,VALID,93,VALID,0.801172,
2002-02-28, 01:32:00,VALID,917.72,VALID,0,VALID,96.6458,VALID,-0.0169808,VALID,20.591,VALID,104,VALID,0.748197,
2002-02-28, 01:33:00,VALID,917.702,VALID,0,VALID,96.7907,VALID,0,VALID,20.591,VALID,126,VALID,0.773438,
2002-02-28, 01:34:00,VALID,917.695,VALID,0,VALID,96.8492,VALID,0,VALID,20.5873,VALID,125,VALID,0.698808,
2002-02-28, 01:35:00,VALID,917.697,VALID,0,VALID,96.8568,VALID,0,VALID,20.597,VALID,109,VALID,0.859961,
2002-02-28, 01:36:00,VALID,917.697,VALID,0,VALID,96.9115,VALID,-0.0169808,VALID,20.598,VALID,67,VALID,0.604367,
2002-02-28, 01:37:00,VALID,917.682,VALID,0,VALID,96.9637,VALID,0,VALID,20.6007,VALID,45,VALID,0.786328,
2002-02-28, 01:38:00,VALID,917.668,VALID,0,VALID,96.9459,VALID,-0.0169808,VALID,20.5843,VALID,36,VALID,0.994655,
2002-02-28, 01:39:00,VALID,917.67,VALID,0,VALID,96.9039,VALID,0,VALID,20.5786,VALID,37,VALID,0.984961,
2002-02-28, 01:40:00,VALID,917.638,VALID,0,VALID,96.942,VALID,0,VALID,20.5719,VALID,44,VALID,0.959535,
2002-02-28, 01:41:00,VALID,917.623,VALID,0,VALID,96.9433,VALID,0,VALID,20.5784,VALID,49,VALID,0.77832,
2002-02-28, 01:42:00,VALID,917.626,VALID,0,VALID,96.9433,VALID,0,VALID,20.5649,VALID,51,VALID,0.808388,
2002-02-28, 01:43:00,VALID,917.622,VALID,0,VALID,96.9586,VALID,0.0169808,VALID,20.5716,VALID,54,VALID,0.821094,
2002-02-28, 01:44:00,VALID,917.618,VALID,0,VALID,96.9103,VALID,0,VALID,20.5453,VALID,53,VALID,0.992788,
2002-02-28, 01:45:00,VALID,917.599,VALID,0,VALID,96.9688,VALID,0.0169808,VALID,20.555,VALID,55,VALID,0.948242,
2002-02-28, 01:46:00,VALID,917.585,VALID,0,VALID,97.0196,VALID,0,VALID,20.5654,VALID,54,VALID,0.927015,
2002-02-28, 01:47:00,VALID,917.569,VALID,0,VALID,97.0539,VALID,0,VALID,20.5557,VALID,45,VALID,0.697461,
2002-02-28, 01:48:00,VALID,917.533,VALID,0,VALID,97.0641,VALID,0.0169808,VALID,20.5522,VALID,52,VALID,0.78766,
2002-02-28, 01:49:00,VALID,917.513,VALID,0,VALID,97.0896,VALID,0,VALID,20.5525,VALID,54,VALID,0.580859,
2002-02-28, 01:50:00,VALID,917.504,VALID,0,VALID,97.101,VALID,-0.0169808,VALID,20.5525,VALID,48,VALID,0.225535,
2002-02-28, 01:51:00,VALID,917.498,VALID,0,VALID,97.073,VALID,0,VALID,20.5364,VALID,62,VALID,0.344336,
2002-02-28, 01:52:00,VALID,917.502,VALID,0,VALID,97.0768,VALID,0,VALID,20.5205,VALID,77,VALID,0.0747195,
2002-02-28, 01:53:00,VALID,917.497,VALID,0,VALID,97.1137,VALID,0,VALID,20.4941,VALID,94,VALID,0.159961,
2002-02-28, 01:54:00,VALID,917.5,VALID,0,VALID,97.143,VALID,0,VALID,20.4909,VALID,151,VALID,0.543174,
2002-02-28, 01:55:00,VALID,917.5,VALID,0,VALID,97.162,VALID,-0.0169808,VALID,20.4785,VALID,154,VALID,0.547852,
2002-02-28, 01:56:00,VALID,917.471,VALID,0,VALID,97.1684,VALID,0,VALID,20.4819,VALID,157,VALID,0.647236,
2002-02-28, 01:57:00,VALID,917.451,VALID,0,VALID,97.1913,VALID,0,VALID,20.4593,VALID,152,VALID,0.459961,
2002-02-28, 01:58:00,VALID,917.428,VALID,0,VALID,97.1938,VALID,-0.0169808,VALID,20.4397,VALID,153,VALID,0.281456,
2002-02-28, 01:59:00,VALID,917.399,VALID,0,VALID,97.2078,VALID,-0.0169808,VALID,20.4405,VALID,153,VALID,0.160938,
2002-02-28, 02:00:00,VALID,917.377,VALID,0,VALID,97.204,VALID,0.0169808,VALID,20.3945,VALID,153,VALID,0,
2002-02-28, 02:01:00,VALID,917.369,VALID,0,VALID,97.2307,VALID,0,VALID,20.3845,VALID,153,VALID,0,
2002-02-28, 02:02:00,VALID,917.361,VALID,0,VALID,97.2727,VALID,0,VALID,20.3649,VALID,153,VALID,0,
2002-02-28, 02:03:00,VALID,917.359,VALID,0,VALID,97.2638,VALID,0,VALID,20.3522,VALID,153,VALID,0,
2002-02-28, 02:04:00,VALID,917.345,VALID,0,VALID,97.3121,VALID,0,VALID,20.3492,VALID,153,VALID,0,
2002-02-28, 02:05:00,VALID,917.334,VALID,0,VALID,97.3324,VALID,0,VALID,20.343,VALID,153,VALID,0,
2002-02-28, 02:06:00,VALID,917.315,VALID,0,VALID,97.3451,VALID,0,VALID,20.3373,VALID,153,VALID,0.00740132,
2002-02-28, 02:07:00,VALID,917.304,VALID,0,VALID,97.3223,VALID,0,VALID,20.3209,VALID,133,VALID,0.237109,
2002-02-28, 02:08:00,VALID,917.28,VALID,0,VALID,97.3413,VALID,-0.0169808,VALID,20.2948,VALID,124,VALID,0.308293,
2002-02-28, 02:09:00,VALID,917.261,VALID,0,VALID,97.4075,VALID,-0.0339617,VALID,20.2784,VALID,111,VALID,0.483203,
2002-02-28, 02:10:00,VALID,917.255,VALID,0,VALID,97.3769,VALID,-0.0849042,VALID,20.2491,VALID,86,VALID,0.462582,
2002-02-28, 02:11:00,VALID,917.239,VALID,0,VALID,97.3668,VALID,-0.0169808,VALID,20.2469,VALID,70,VALID,0.393359,
2002-02-28, 02:12:00,VALID,917.242,VALID,0,VALID,97.3261,VALID,-0.0509425,VALID,20.188,VALID,56,VALID,0.433494,
2002-02-28, 02:13:00,VALID,917.24,VALID,0,VALID,97.2663,VALID,-0.0169808,VALID,20.1495,VALID,48,VALID,0.533594,
2002-02-28, 02:14:00,VALID,917.247,VALID,0,VALID,97.2536,VALID,0.0509425,VALID,20.1025,VALID,44,VALID,0.688322,
2002-02-28, 02:15:00,VALID,917.247,VALID,0,VALID,97.2981,VALID,0.0509425,VALID,20.0642,VALID,38,VALID,0.904688,
2002-02-28, 02:16:00,VALID,917.246,VALID,0,VALID,97.5689,VALID,0.0679233,VALID,20.0771,VALID,38,VALID,0.833133,
2002-02-28, 02:17:00,VALID,917.231,VALID,0,VALID,97.7508,VALID,0.0509425,VALID,20.1226,VALID,39,VALID,0.709766,
2002-02-28, 02:18:00,VALID,917.202,VALID,0,VALID,97.8551,VALID,0.0679233,VALID,20.1422,VALID,37,VALID,0.658923,
2002-02-28, 02:19:00,VALID,917.191,VALID,0,VALID,97.8055,VALID,0.0679233,VALID,20.1452,VALID,34,VALID,0.473242,
2002-02-28, 02:20:00,VALID,917.17,VALID,0,VALID,97.7571,VALID,0.0679233,VALID,20.1092,VALID,34,VALID,0.371595,
2002-02-28, 02:21:00,VALID,917.153,VALID,0,VALID,97.8093,VALID,0.0509425,VALID,20.1161,VALID,34,VALID,0.226953,
2002-02-28, 02:22:00,VALID,917.141,VALID,0,VALID,97.8614,VALID,0.0169808,VALID,20.1226,VALID,22,VALID,0.398438,
2002-02-28, 02:23:00,VALID,917.144,VALID,0,VALID,97.9364,VALID,0,VALID,20.1484,VALID,316,VALID,0.530859,
2002-02-28, 02:24:00,VALID,917.142,VALID,0,VALID,97.9822,VALID,0.0339617,VALID,20.1678,VALID,294,VALID,0.519231,
2002-02-28, 02:25:00,VALID,917.139,VALID,0,VALID,98.0229,VALID,0.0509425,VALID,20.1775,VALID,297,VALID,0.485938,
2002-02-28, 02:26:00,VALID,917.147,VALID,0,VALID,98.0331,VALID,0.0509425,VALID,20.1934,VALID,305,VALID,0.356086,
2002-02-28, 02:27:00,VALID,917.135,VALID,0,VALID,98.0191,VALID,0.0849042,VALID,20.2001,VALID,319,VALID,0.329297,
2002-02-28, 02:28:00,VALID,917.125,VALID,0,VALID,97.9771,VALID,0.0509425,VALID,20.1842,VALID,324,VALID,0.327925,
2002-02-28, 02:29:00,VALID,917.083,VALID,0,VALID,97.9708,VALID,0.0339617,VALID,20.178,VALID,324,VALID,0.274219,
2002-02-28, 02:30:00,VALID,917.072,VALID,0,VALID,97.9962,VALID,0.0849042,VALID,20.1745,VALID,324,VALID,0.122944,
2002-02-28, 02:31:00,VALID,917.046,VALID,0,VALID,97.8818,VALID,0.0339617,VALID,20.1522,VALID,324,VALID,0.0105469,
2002-02-28, 02:32:00,VALID,917.035,VALID,0,VALID,97.7813,VALID,0.0849042,VALID,20.0774,VALID,324,VALID,0,
2002-02-28, 02:33:00,VALID,917.021,VALID,0,VALID,97.836,VALID,0.0339617,VALID,20.0647,VALID,324,VALID,0,
2002-02-28, 02:34:00,VALID,917.019,VALID,0,VALID,97.9555,VALID,0.0509425,VALID,20.0868,VALID,324,VALID,0,
2002-02-28, 02:35:00,VALID,917.019,VALID,0,VALID,98.028,VALID,0.0849042,VALID,20.1127,VALID,331,VALID,0.16875,
2002-02-28, 02:36:00,VALID,917.021,VALID,0,VALID,98.0878,VALID,0.0679233,VALID,20.1554,VALID,333,VALID,0.00901442,
2002-02-28, 02:37:00,VALID,917.026,VALID,0,VALID,98.0789,VALID,0.0509425,VALID,20.1721,VALID,333,VALID,0,
2002-02-28, 02:38:00,VALID,917.028,VALID,0,VALID,98.0712,VALID,0.0169808,VALID,20.1783,VALID,333,VALID,0,
2002-02-28, 02:39:00,VALID,917.032,VALID,0,VALID,98.0483,VALID,0.0509425,VALID,20.1654,VALID,333,VALID,0,
2002-02-28, 02:40:00,VALID,917.034,VALID,0,VALID,98.0471,VALID,0.0679233,VALID,20.1589,VALID,333,VALID,0,
2002-02-28, 02:41:00,VALID,917.033,VALID,0,VALID,98.0623,VALID,0.0339617,VALID,20.1621,VALID,333,VALID,0,
2002-02-28, 02:42:00,VALID,917.03,VALID,0,VALID,98.0623,VALID,0.0169808,VALID,20.149,VALID,333,VALID,0,
2002-02-28, 02:43:00,VALID,917.025,VALID,0,VALID,98.0865,VALID,0.0169808,VALID,20.1552,VALID,333,VALID,0,
2002-02-28, 02:44:00,VALID,917.028,VALID,0,VALID,98.1106,VALID,0.0339617,VALID,20.1616,VALID,333,VALID,0,
2002-02-28, 02:45:00,VALID,917.033,VALID,0,VALID,98.1564,VALID,0.0169808,VALID,20.1815,VALID,333,VALID,0,
2002-02-28, 02:46:00,VALID,917.047,VALID,0,VALID,98.1958,VALID,0,VALID,20.2041,VALID,349,VALID,0.211349,
2002-02-28, 02:47:00,VALID,917.056,VALID,0,VALID,98.2111,VALID,0,VALID,20.2329,VALID,4,VALID,0.349023,
2002-02-28, 02:48:00,VALID,917.072,VALID,0,VALID,98.2187,VALID,0.0339617,VALID,20.2324,VALID,19,VALID,0.44371,
2002-02-28, 02:49:00,VALID,917.073,VALID,0,VALID,98.2137,VALID,0.0849042,VALID,20.2488,VALID,28,VALID,0.445117,
2002-02-28, 02:50:00,VALID,917.087,VALID,0,VALID,98.2264,VALID,0.0679233,VALID,20.2588,VALID,34,VALID,0.550164,
2002-02-28, 02:51:00,VALID,917.084,VALID,0,VALID,98.2454,VALID,0.0679233,VALID,20.2715,VALID,36,VALID,0.557813,
2002-02-28, 02:52:00,VALID,917.068,VALID,0,VALID,98.2734,VALID,0,VALID,20.3008,VALID,40,VALID,0.504808,
2002-02-28, 02:53:00,VALID,917.064,VALID,0,VALID,98.2709,VALID,0.0339617,VALID,20.3132,VALID,43,VALID,0.591016,
2002-02-28, 02:54:00,VALID,917.05,VALID,0,VALID,98.234,VALID,0.0169808,VALID,20.3266,VALID,44,VALID,0.573808,
2002-02-28, 02:55:00,VALID,917.052,VALID,0,VALID,98.2022,VALID,0.0339617,VALID,20.3102,VALID,53,VALID,0.637109,
2002-02-28, 02:56:00,VALID,917.057,VALID,0,VALID,98.1958,VALID,0.0339617,VALID,20.3202,VALID,56,VALID,0.613381,
2002-02-28, 02:57:00,VALID,917.051,VALID,0,VALID,98.1857,VALID,0.0169808,VALID,20.3204,VALID,66,VALID,0.523047,
2002-02-28, 02:58:00,VALID,917.06,VALID,0,VALID,98.1691,VALID,0,VALID,20.3167,VALID,70,VALID,0.438117,
2002-02-28, 02:59:00,VALID,917.06,VALID,0,VALID,98.1386,VALID,0.0509425,VALID,20.3067,VALID,80,VALID,0.306641,
2002-02-28, 03:00:00,VALID,917.063,VALID,0,VALID,98.1348,VALID,0.0339617,VALID,20.3172,VALID,81,VALID,0.219151,
2002-02-28, 03:01:00,VALID,917.064,VALID,0,VALID,98.1628,VALID,0.0169808,VALID,20.3105,VALID,82,VALID,0.387891,
2002-02-28, 03:02:00,VALID,917.063,VALID,0,VALID,98.1691,VALID,0,VALID,20.3204,VALID,83,VALID,0.359375,
2002-02-28, 03:03:00,VALID,917.059,VALID,0,VALID,98.1641,VALID,0,VALID,20.3172,VALID,83,VALID,0.0685547,
2002-02-28, 03:04:00,VALID,917.048,VALID,0,VALID,98.1691,VALID,0,VALID,20.3368,VALID,83,VALID,0.104768,
2002-02-28, 03:05:00,VALID,917.038,VALID,0,VALID,98.1844,VALID,0,VALID,20.3269,VALID,83,VALID,0,
2002-02-28, 03:06:00,VALID,917.033,VALID,0,VALID,98.1882,VALID,0.0169808,VALID,20.3361,VALID,83,VALID,0.18236,
2002-02-28, 03:07:00,VALID,917.036,VALID,0,VALID,98.1793,VALID,0,VALID,20.3363,VALID,83,VALID,0.158984,
2002-02-28, 03:08:00,VALID,917.028,VALID,0,VALID,98.1768,VALID,0,VALID,20.3525,VALID,83,VALID,0.218349,
2002-02-28, 03:09:00,VALID,917.026,VALID,0,VALID,98.1679,VALID,-0.0169808,VALID,20.3458,VALID,84,VALID,0.261523,
2002-02-28, 03:10:00,VALID,917.028,VALID,0,VALID,98.1437,VALID,-0.101885,VALID,20.3607,VALID,98,VALID,0.37685,
2002-02-28, 03:11:00,VALID,917.035,VALID,0,VALID,98.131,VALID,-0.0849042,VALID,20.3475,VALID,115,VALID,0.263867,
2002-02-28, 03:12:00,VALID,917.043,VALID,0,VALID,98.1259,VALID,-0.0849042,VALID,20.3406,VALID,134,VALID,0.378005,
2002-02-28, 03:13:00,VALID,917.058,VALID,0,VALID,98.1068,VALID,-0.0679233,VALID,20.3438,VALID,154,VALID,0.542383,
2002-02-28, 03:14:00,VALID,917.057,VALID,0,VALID,98.0967,VALID,-0.0509425,VALID,20.3309,VALID,171,VALID,0.582031,
2002-02-28, 03:15:00,VALID,917.056,VALID,0,VALID,98.1068,VALID,-0.0849042,VALID,20.3212,VALID,168,VALID,0.632422,
2002-02-28, 03:16:00,VALID,917.041,VALID,0,VALID,98.1208,VALID,-0.0509425,VALID,20.3142,VALID,164,VALID,0.608173,
2002-02-28, 03:17:00,VALID,917.028,VALID,0,VALID,98.1335,VALID,-0.0849042,VALID,20.3306,VALID,165,VALID,0.485156,
2002-02-28, 03:18:00,VALID,917.027,VALID,0,VALID,98.0967,VALID,-0.101885,VALID,20.3309,VALID,159,VALID,0.424342,
2002-02-28, 03:19:00,VALID,916.997,VALID,0,VALID,98.103,VALID,-0.101885,VALID,20.3177,VALID,144,VALID,0.312305,
2002-02-28, 03:20:00,VALID,916.986,VALID,0,VALID,98.1106,VALID,-0.101885,VALID,20.3214,VALID,144,VALID,0.419872,
2002-02-28, 03:21:00,VALID,916.978,VALID,0,VALID,98.1196,VALID,-0.101885,VALID,20.3249,VALID,149,VALID,0.420898,
2002-02-28, 03:22:00,VALID,916.994,VALID,0,VALID,98.1068,VALID,-0.0679233,VALID,20.3279,VALID,151,VALID,0.219572,
2002-02-28, 03:23:00,VALID,917,VALID,0,VALID,98.1119,VALID,-0.0849042,VALID,20.3284,VALID,151,VALID,0.0244141,
2002-02-28, 03:24:00,VALID,917.013,VALID,0,VALID,98.1183,VALID,-0.0849042,VALID,20.3309,VALID,151,VALID,0.0010016,
2002-02-28, 03:25:00,VALID,917.034,VALID,0,VALID,98.0954,VALID,0.0339617,VALID,20.3266,VALID,151,VALID,0,
2002-02-28, 03:26:00,VALID,917.026,VALID,0,VALID,98.1005,VALID,0.0169808,VALID,20.3261,VALID,151,VALID,0.0888158,
2002-02-28, 03:27:00,VALID,917.023,VALID,0,VALID,98.117,VALID,0,VALID,20.3366,VALID,151,VALID,0.1125,
2002-02-28, 03:28:00,VALID,917.011,VALID,0,VALID,98.1386,VALID,0.0849042,VALID,20.3259,VALID,151,VALID,0,
2002-02-28, 03:29:00,VALID,916.989,VALID,0,VALID,98.1259,VALID,0.0169808,VALID,20.3463,VALID,151,VALID,0,
2002-02-28, 03:30:00,VALID,916.971,VALID,0,VALID,98.131,VALID,0,VALID,20.3293,VALID,151,VALID,0,
2002-02-28, 03:31:00,VALID,916.973,VALID,0,VALID,98.1272,VALID,0.0169808,VALID,20.3296,VALID,151,VALID,0,
2002-02-28, 03:32:00,VALID,916.956,VALID,0,VALID,98.1246,VALID,0.0339617,VALID,20.3385,VALID,151,VALID,0,
2002-02-28, 03:33:00,VALID,916.955,VALID,0,VALID,98.1285,VALID,0.0339617,VALID,20.3425,VALID,151,VALID,0,
2002-02-28, 03:34:00,VALID,916.946,VALID,0,VALID,98.103,VALID,0.0169808,VALID,20.3425,VALID,151,VALID,0.00616776,
2002-02-28, 03:35:00,VALID,916.933,VALID,0,VALID,98.1234,VALID,0.0339617,VALID,20.3358,VALID,151,VALID,0.0279297,
2002-02-28, 03:36:00,VALID,916.927,VALID,0,VALID,98.1005,VALID,0.0509425,VALID,20.3425,VALID,135,VALID,0.253005,
2002-02-28, 03:37:00,VALID,916.901,VALID,0,VALID,98.0636,VALID,0,VALID,20.3197,VALID,123,VALID,0.289258,