                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/07/08 00:00,  -21.9,   -9.4,  -11.2,  -12.7,  -13.7,  -15.0,  -16.0,  -17.2,  -18.2,  -19.0,  -19.6,  -20.1,  -20.8,  -21.2,  -22.0,  -22.5,  -23.1,  -23.8,  -24.4,  -25.0,  -25.3,  -26.0,  -26.5,  -26.7,  -26.9,  -27.5,  -27.9,  -28.3,  -28.6,  -28.9,  -29.3,  -29.7,  -30.0,  -30.2,  -30.6,  -30.8,  -31.5,  -32.0,  -32.2,  -31.8,  -30.8,  -27.5,  -27.8,  -31.4,  -39.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:10,  -23.1,  -10.2,  -12.1,  -13.5,  -14.7,  -15.7,  -16.7,  -17.6,  -18.7,  -19.5,  -20.2,  -21.7,  -22.2,  -23.1,  -23.6,  -24.4,  -25.5,  -26.5,  -27.8,  -27.9,  -28.5,  -29.2,  -29.3,  -29.6,  -30.0,  -30.4,  -30.6,  -30.7,  -30.8,  -31.2,  -31.3,  -31.5,  -31.7,  -32.0,  -32.2,  -32.7,  -33.1,  -33.3,  -33.4,  -33.5,  -31.9,  -29.2,  -26.8,  -27.8,  -33.8,  -38.0,  -40.0,  -41.3,  -42.5,  -45.4,  -47.6,  -51.9,  -52.3,  -52.9,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:20,  -24.2,  -11.6,  -13.7,  -15.7,  -17.5,  -19.3,  -21.0,  -22.9,  -24.4,  -25.4,  -26.5,  -27.2,  -28.2,  -29.3,  -30.1,  -30.8,  -31.4,  -31.9,  -32.6,  -33.0,  -33.8,  -34.5,  -34.9,  -35.3,  -35.7,  -36.3,  -36.7,  -36.9,  -37.6,  -37.7,  -38.0,  -38.4,  -38.9,  -39.4,  -39.9,  -40.4,  -41.2,  -41.6,  -42.0,  -41.8,  -41.3,  -38.3,  -35.2,  -34.5,  -42.1,  -40.6,  -44.8,  -46.1,  -46.2,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:30,  -30.6,  -18.1,  -20.4,  -22.3,  -24.2,  -25.5,  -26.8,  -27.7,  -29.3,  -30.3,  -31.4,  -32.6,  -33.5,  -34.2,  -34.7,  -35.4,  -35.6,  -36.2,  -36.4,  -36.9,  -35.2,  -37.8,  -38.9,  -38.1,  -38.0,  -41.4,  -41.5,  -40.6,  -42.0,  -42.9,  -42.7,  -43.7,  -42.9,  -43.7,  999.0,  999.0,  -51.6,  999.0,  -53.2,  999.0,  -53.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1995/07/08 00:40,  -36.4,  -24.5,  -27.7,  -30.1,  -32.1,  -34.0,  -34.6,  -36.2,  -36.2,  -34.4,  -34.4,  -33.8,  -35.4,  -34.0,  -33.5,  -32.8,  -30.8,  -32.7,  -33.5,  -33.5,  -33.8,  -33.9,  -33.6,  -36.0,  -36.7,  -36.9,  -37.6,  -39.0,  -40.8,  -38.1,  -44.1,  -41.1,  -42.9,  -44.8,  -46.2,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:50,  -46.3,  -32.4,  -36.3,  -42.6,  -47.2,  -43.1,  -43.2,  -41.5,  -43.6,  999.0,  -43.8,  -44.5,  -45.2,  -43.5,  -44.8,  -39.5,  -39.5,  -42.7,  -37.1,  -44.6,  -42.8,  -41.4,  -40.1,  -40.8,  -41.9,  -40.4,  -37.6,  -39.2,  -38.9,  -39.5,  -39.2,  -40.2,  -40.2,  -43.7,  -43.9,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1995/07/08 01:00,  -42.3,  -33.5,  -31.2,  -43.2,  999.0,  -41.6,  -44.6,  -43.2,  -47.3,  -48.7,  -47.3,  -48.1,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.0,  -51.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
1995/07/08 01:10,  -34.3,  -24.6,  999.0,  -29.9,  999.0,  -26.9,  -40.5,  -51.2,  -43.8,  -46.3,  -50.4,  999.0,  -52.4,  -51.8,  999.0,  -48.2,  999.0,  -60.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:20,  -21.3,  -27.2,  -24.4,  999.0,  999.0,  -27.1,  -35.9,  -41.9,  -45.5,  -46.9,  -47.3,  -43.6,  -43.5,  999.0,  999.0,  -54.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:30,  -27.7,  -25.8,  -30.7,  -26.3,  -33.1,  -36.3,  -34.5,  -37.6,  -43.5,  -45.8,  -45.7,  -44.0,  999.0,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:40,  -28.9,  -23.5,  -25.6,  -28.7,  -31.5,  -43.8,  999.0,  -38.8,  -47.1,  -49.1,  -47.0,  -46.5,  -44.9,  -49.8,  -43.5,  999.0,  999.0,  999.0,  -43.5,  -54.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:50,  -19.7,  -17.9,  -34.0,  -39.6,  -37.1,  -38.1,  -42.7,  -36.4,  -45.5,  -43.6,  -48.3,  -51.0,  -48.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:00,  -25.4,  -17.0,  -24.6,  -39.0,  -34.5,  -33.1,  -29.8,  -37.6,  -49.1,  -51.9,  -51.1,  999.0,  -53.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:10,  -31.4,  -15.7,  -25.0,  -39.2,  -32.5,  -38.4,  -41.3,  -39.7,  999.0,  -47.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:20,  -28.4,  -20.1,  -30.0,  -33.3,  -30.0,  -33.0,  -39.8,  999.0,  -40.0,  -30.2,  -51.3,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:30,  -29.9,  -20.3,  -35.5,  -35.2,  -32.3,  -33.8,  -32.9,  -31.9,  -39.1,  999.0,  -49.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:40,  -26.2,  -17.4,  -29.2,  -32.2,  -30.8,  -30.7,  -42.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:50,  -33.4,  -26.1,  -26.9,  -28.0,  -32.9,  -32.8,  -40.5,  -40.9,  -44.0,  -45.5,  -40.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:00,  -29.0,  -25.5,  -30.7,  -43.3,  -46.2,  -46.8,  -45.2,  999.0,  -56.0,  -50.8,  -53.3,  999.0,  999.0,  999.0,  -44.1,  -43.1,  -45.7,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:10,  -36.5,  -33.0,  -36.1,  -43.7,  -45.1,  -42.2,  -38.2,  -47.0,  -43.9,  -45.6,  -44.9,  -44.3,  -45.5,  -48.7,  -50.5,  -48.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -60.6,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:20,  -42.2,  -31.3,  -33.7,  -46.3,  -43.1,  -45.9,  -49.1,  999.0,  -52.4,  -49.8,  -49.7,  999.0,  999.0,  -52.8,  -51.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:30,  -49.0,  -32.3,  -41.6,  -37.9,  -35.4,  -41.6,  -43.8,  999.0,  -59.1,  999.0,  999.0,  -49.7,  -50.1,  -47.0,  -47.7,  -47.6,  -46.4,  -46.0,  -47.6,  -50.4,  999.0,  999.0,  999.0,  -50.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:40,  -34.0,  -37.9,  -32.7,  -39.8,  -47.4,  -43.9,  -48.1,  -46.4,  -42.1,  -42.8,  -43.6,  -43.2,  -43.0,  -42.7,  -40.0,  -41.9,  -41.4,  -44.4,  -44.8,  -45.5,  -46.6,  -48.8,  -48.6,  -50.0,  -49.8,  -48.1,  -48.6,  -52.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0
1995/07/08 03:50,  -44.9,  999.0,  999.0,  -39.2,  -42.1,  -35.4,  -43.6,  -44.2,  -43.2,  -42.7,  -41.2,  -39.2,  -38.0,  -37.9,  -38.4,  -38.1,  -36.4,  -35.6,  -36.0,  -36.9,  -38.4,  -39.6,  -40.4,  -41.1,  -41.7,  -41.4,  -43.3,  -42.8,  -44.1,  -42.3,  -44.2,  -43.2,  -47.8,  -48.0,  -53.7,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0
1995/07/08 04:00,  -43.1,  999.0,  -36.5,  -35.7,  -35.9,  -34.1,  -36.9,  -37.0,  -40.5,  -42.4,  -42.6,  -43.6,  -39.6,  -41.3,  -40.6,  -37.2,  -37.9,  -38.6,  -38.8,  -40.3,  -40.7,  -41.2,  -41.2,  -41.7,  -42.3,  -42.1,  -43.6,  -44.0,  -45.2,  -44.5,  -45.0,  -44.8,  -47.0,  -46.8,  -44.6,  -45.7,  -45.2,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:10,  -40.8,  -31.1,  -38.7,  -37.8,  -33.6,  -36.8,  -32.4,  -32.4,  -33.3,  -34.1,  -38.1,  -34.8,  -35.5,  -34.0,  -34.4,  -33.6,  -34.4,  -35.6,  -36.2,  -36.5,  -36.4,  -36.6,  -37.0,  -37.2,  -37.6,  -38.0,  -38.4,  -38.8,  -38.8,  -39.7,  -40.7,  -40.7,  -41.9,  -42.9,  -43.0,  -43.4,  -43.6,  -43.8,  -44.6,  -43.9,  -44.8,  -44.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:20,  999.0,  -27.3,  999.0,  -34.5,  -38.0,  -37.6,  -36.6,  -37.7,  -36.5,  -35.5,  -33.8,  -33.9,  -32.5,  -31.7,  -31.3,  -31.1,  -32.2,  -32.6,  -33.5,  -34.0,  -34.5,  -34.9,  -35.7,  -36.3,  -37.0,  -37.9,  -39.2,  -38.4,  -40.9,  -40.7,  -41.6,  -41.3,  -42.1,  -42.9,  -42.7,  -43.3,  -39.1,  -39.9,  -39.8,  -40.5,  -41.9,  -43.1,  -42.5,  -46.6,  -47.9,  -51.1,  -49.8,  -48.7,  -50.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:30,  999.0,  -23.6,  -21.9,  -26.4,  -27.1,  -27.6,  -25.0,  -20.6,  -24.0,  -23.4,  -24.8,  -23.7,  -23.6,  -23.9,  -24.5,  -25.1,  -25.6,  -26.3,  -27.0,  -27.3,  -27.9,  -28.9,  -29.7,  -30.7,  -31.4,  -31.9,  -33.1,  -34.3,  -35.3,  -36.3,  -37.2,  -38.7,  -40.4,  -42.8,  -43.7,  -45.1,  -49.4,  -47.7,  -46.5,  -41.2,  -41.9,  -42.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.7,  999.0,  -50.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:40,  -16.4,   -6.4,   -7.7,   -8.3,   -9.1,   -9.8,  -10.8,  -11.7,  -12.5,  -13.3,  -14.0,  -14.4,  -14.9,  -15.5,  -15.9,  -16.3,  -16.6,  -17.2,  -17.5,  -17.9,  -18.4,  -19.0,  -19.4,  -19.8,  -20.2,  -20.7,  -21.1,  -21.7,  -21.9,  -22.3,  -22.8,  -23.0,  -23.7,  -24.3,  -25.0,  -25.7,  -26.5,  -27.1,  -27.3,  -27.3,  999.0,  -37.2,  -33.7,  -30.9,  -38.3,  -45.0,  -45.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:50,  -17.8,   -5.0,   -7.3,   -9.1,  -10.8,  -12.1,  -13.1,  -14.1,  -14.8,  -15.4,  -16.0,  -16.7,  -17.4,  -17.9,  -18.3,  -18.9,  -19.5,  -20.2,  -20.7,  -21.5,  -22.0,  -22.6,  -23.3,  -23.9,  -24.3,  -24.9,  -25.4,  -25.8,  -26.3,  -26.6,  -27.1,  -27.3,  -27.6,  -28.2,  -28.7,  -29.2,  -29.6,  -30.1,  -30.4,  -30.7,  -28.5,  -26.5,  -28.7,  -33.5,  -39.2,  -45.0,  -48.2,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:00,  -21.8,   -9.0,  -11.5,  -12.9,  -14.1,  -15.1,  -16.1,  -17.2,  -18.1,  -18.9,  -19.8,  -20.4,  -21.1,  -21.7,  -22.4,  -23.1,  -23.7,  -24.4,  -25.2,  -26.0,  -26.7,  -27.4,  -28.1,  -28.7,  -29.4,  -30.0,  -30.5,  -31.1,  -31.9,  -32.6,  -33.0,  -33.8,  -34.1,  -34.5,  -35.0,  -35.4,  -36.2,  -36.7,  -37.4,  -37.9,  -37.2,  -35.2,  -35.0,  -41.7,  -44.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:10,  -27.3,  -14.9,  -17.4,  -19.2,  -21.0,  -22.2,  -23.4,  -24.7,  -25.7,  -26.4,  -27.2,  -27.9,  -28.5,  -29.0,  -29.5,  -30.2,  -30.7,  -31.6,  -32.3,  -33.1,  -34.0,  -35.1,  -36.3,  -37.1,  -38.0,  -39.2,  -40.4,  -41.1,  -42.0,  -42.7,  -43.1,  -43.2,  -43.1,  -43.4,  -43.1,  -43.4,  -43.8,  -43.7,  -48.4,  -48.3,  -45.1,  -46.2,  -41.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.5,  -51.2,  999.0,  -51.2,  -54.0,  999.0
1995/07/08 05:20,  -37.4,  -24.7,  -27.3,  -28.3,  -29.6,  -30.6,  -30.8,  -31.0,  -31.4,  -31.4,  -31.8,  -31.9,  -32.4,  -32.8,  -33.2,  -33.7,  -34.1,  -34.4,  -34.7,  -35.5,  -36.4,  -37.6,  -39.0,  -40.7,  -42.0,  -43.7,  -46.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -51.9,  999.0,  999.0
1995/07/08 05:30,  -39.9,  -24.8,  -25.7,  -25.9,  -27.0,  -26.5,  -26.9,  -27.4,  -31.2,  -33.6,  -33.2,  -34.1,  -34.5,  -35.2,  -36.0,  -37.1,  -38.0,  -38.7,  -39.6,  -40.4,  -41.5,  -42.4,  -43.3,  -44.6,  -44.7,  -45.7,  -46.1,  999.0,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0
1995/07/08 05:40,  -35.0,  -22.2,  -23.3,  -24.2,  -25.3,  -27.2,  -28.7,  -30.0,  -32.1,  -34.4,  -36.3,  -37.5,  -38.1,  -38.9,  -39.4,  -41.3,  -41.5,  -43.2,  -43.8,  -44.8,  -45.4,  -46.0,  -48.1,  -49.0,  -48.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1995/07/08 05:50,  -39.3,  -26.3,  -30.2,  -35.9,  -36.5,  -37.4,  -38.2,  -38.0,  -37.4,  -36.9,  -37.0,  -37.1,  -36.7,  -35.9,  -36.0,  -37.2,  -38.7,  -40.3,  -41.0,  -41.8,  -42.7,  -42.8,  -46.2,  -43.1,  -44.4,  -48.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1995/07/08 06:00,  -42.7,  -32.2,  -36.6,  -39.0,  -40.1,  -41.2,  -41.1,  -41.2,  -41.7,  -41.4,  -41.3,  -41.3,  -41.5,  -42.8,  -43.6,  -43.6,  -44.5,  -44.6,  -45.6,  -46.4,  -47.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:10,  -44.0,  -30.8,  -33.8,  -36.3,  -37.7,  -38.8,  -41.7,  -43.7,  -47.5,  -45.9,  -45.5,  -46.7,  -46.4,  -46.3,  -45.1,  -45.8,  -47.0,  -50.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:20,  999.0,  -40.1,  -36.4,  -39.6,  -44.3,  -47.6,  -45.3,  -50.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.0,  -52.8,  -48.7,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:30,  -34.6,  -35.6,  -29.2,  -41.1,  -42.0,  -47.1,  -55.3,  -51.3,  -53.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:40,  999.0,  -39.5,  -30.4,  -35.6,  -44.7,  -48.0,  -52.9,  -46.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:50,  -51.3,  -37.1,  -32.2,  -36.6,  -45.6,  -51.2,  999.0,  -34.4,  -32.6,  -29.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8
1995/07/08 07:00,  -47.4,  -31.5,  -31.3,  -41.6,  -41.9,  -38.8,  999.0,  -38.9,  999.0,  -40.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:10,  999.0,  -33.7,  -31.9,  -38.5,  -48.6,  -49.4,  999.0,  -27.0,  999.0,  -21.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:20,  999.0,  -36.6,  -34.8,  -41.2,  -42.4,  -50.9,  -46.1,  -35.8,  -30.8,  -32.6,  -45.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:30,  -45.9,  -35.1,  -40.8,  -50.0,  -49.2,  -48.1,  -53.4,  -37.5,  -35.3,  -32.5,  -31.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:40,  -46.8,  -34.3,  -44.6,  -50.5,  999.0,  999.0,  -46.1,  -46.0,  -32.5,  -36.3,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:50,  -44.7,  -34.7,  -43.1,  -46.3,  -53.7,  -51.0,  999.0,  -42.7,  -37.9,  -40.7,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0