                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/17 00:00,   23.6,   12.8,   15.5,   16.7,    7.7,   -2.6,    0.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 00:10,   16.8,   14.9,   13.8,   13.3,   10.6,    0.5,  999.0,  999.0,    1.4,   -0.4,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 00:20,   18.9,   15.0,   12.1,   15.1,   11.8,   -1.3,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 00:30,   19.1,   15.1,   15.2,   15.6,   18.7,    6.4,    0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 00:40,   21.9,   14.6,   11.8,   12.6,   11.4,   13.9,   -0.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 00:50,   26.4,   23.2,   24.1,   20.9,   20.8,   20.2,   19.5,   17.7,   14.5,   15.1,   16.3,   15.3,   14.8,   14.9,   11.4,   22.6,   24.0,   20.4,   19.0,   11.1,    1.5,    8.1,    2.4,    9.4,    7.2,   -1.1,    3.0,  999.0,  999.0,  999.0
2006/03/17 01:00,   54.4,   53.1,   49.9,   46.0,   45.4,   46.6,   44.3,   46.0,   45.0,   44.2,   44.0,   43.4,   41.4,   38.7,   35.5,   32.6,   33.0,   23.6,   23.9,   21.5,   19.5,   17.4,   14.5,   10.3,   11.4,   10.5,   13.2,    7.6,  999.0,  999.0
2006/03/17 01:10,   53.9,   51.1,   47.5,   46.2,   45.8,   42.3,   40.5,   37.8,   36.9,   35.7,   35.3,   35.5,   34.9,   34.0,   32.3,   31.6,   30.5,   31.2,   29.4,   28.8,   25.8,   24.3,   25.8,   23.3,   21.7,   19.4,   15.7,   11.7,    5.4,  999.0
2006/03/17 01:20,   20.8,   30.1,   27.1,   22.4,   18.5,   14.7,   13.9,   12.4,   10.8,   10.9,   11.2,   11.9,    6.9,    8.0,    7.0,    1.0,    5.8,    3.2,    9.1,    4.1,   10.5,    3.6,    1.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 01:30,   19.4,    9.7,   11.6,   11.3,    7.0,   10.9,   10.7,    5.6,    6.2,    5.5,  999.0,  999.0,  999.0,    0.7,    0.2,   -0.8,   -3.4,  999.0,   -3.7,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 01:40,    9.3,   11.4,   11.0,   10.0,    6.5,    4.6,    6.0,    4.3,    3.2,    0.6,   -0.5,   -1.6,  999.0,  999.0,    3.9,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 01:50,   15.2,   12.3,   -2.2,    6.0,  999.0,    8.2,   11.8,    7.2,  999.0,  999.0,    7.3,   12.0,    3.2,    1.9,    0.4,  999.0,    3.2,  999.0,  999.0,  999.0,  -10.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 02:00,   19.6,    6.4,    6.7,  999.0,  999.0,    7.9,    6.5,  999.0,    6.4,    8.1,   12.5,   11.3,    6.4,    6.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2006/03/17 02:10,   12.7,   13.6,    6.3,    7.0,  999.0,    7.4,    2.8,   15.3,   14.9,  999.0,   11.8,   11.0,    4.4,    1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 02:20,   14.6,  999.0,    7.6,   13.9,  999.0,    2.6,  999.0,    0.9,    4.4,    3.7,    7.1,    2.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2006/03/17 02:30,  999.0,   12.9,  999.0,  999.0,  999.0,    4.9,    1.5,    8.4,   12.0,    0.2,    5.0,    8.1,    0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 02:40,   18.8,    5.2,  999.0,    2.4,    8.5,    8.4,    0.6,    4.9,   -0.4,  999.0,    2.9,    3.9,    0.7,    3.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 02:50,  999.0,    9.0,  999.0,   10.8,   12.9,   11.4,    2.1,    1.5,    4.3,    0.7,    8.3,    3.8,    4.8,   -1.5,   -3.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 03:00,   14.3,   14.6,   13.2,   17.7,    8.0,    5.8,    6.7,    6.1,    0.5,   -0.7,   -2.0,    2.6,   13.8,  999.0,   -3.7,  999.0,    5.3,    2.1,  999.0,  999.0,  999.0,   -7.4,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 03:10,    8.9,  999.0,    9.0,   14.7,    6.2,    5.4,    5.6,    6.8,    5.0,    5.1,   -3.1,   -2.0,   -0.1,   -1.0,    2.2,   -0.5,   -2.9,   -0.1,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 03:20,   20.3,   12.1,    5.6,   13.2,   10.9,    6.1,  999.0,    0.4,    0.4,    3.1,    6.5,    1.8,    2.2,    1.1,    4.8,    1.9,   -1.9,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 03:30,   23.6,   15.5,    8.4,   11.9,    8.4,  999.0,    7.3,    1.6,    1.1,    4.4,    1.1,   -0.0,  -11.5,  999.0,    0.0,   -0.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 03:40,   16.5,   10.9,    6.0,   14.8,  999.0,    8.2,    1.6,  999.0,    1.4,   -0.0,    4.0,  999.0,  999.0,    1.4,   -4.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 03:50,   19.1,   15.1,    9.9,   11.4,   10.0,    4.3,   -1.6,   -1.4,    0.5,    2.4,    4.2,  999.0,    1.9,  999.0,  999.0,  999.0,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 04:00,   19.4,   14.8,   12.4,   10.9,    7.9,    6.0,    0.9,    0.9,    2.0,    2.7,  999.0,    0.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 04:10,   19.8,   18.3,   13.7,   14.3,   11.3,    6.4,    2.1,    9.1,    3.3,  999.0,  999.0,   -1.4,    0.8,    0.0,   -3.5,   -3.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 04:20,   25.2,   16.9,    9.7,   16.6,   13.9,   11.0,    0.3,    0.7,    1.9,   -2.8,    0.5,    0.8,  999.0,    1.8,  999.0,   -3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2006/03/17 04:30,   20.8,   16.4,    8.1,   11.1,   13.1,  999.0,    9.9,    8.0,    5.2,    2.1,    4.9,    1.2,    2.5,    0.4,   -0.8,   -1.8,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 04:40,   17.5,   19.8,    8.3,   11.3,   12.9,   11.7,    8.0,   10.1,   11.1,    4.0,   -1.0,  999.0,   -7.7,  999.0,  999.0,    0.8,    1.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 04:50,   20.9,   15.1,    9.4,   13.5,   14.3,   17.0,   12.5,   10.6,   19.2,    3.4,   -1.4,    1.3,  999.0,  999.0,   -4.3,   -0.7,   -3.0,  999.0,  999.0,   -1.6,   -7.7,  999.0,  999.0,  -12.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/03/17 05:00,   15.8,   12.6,   12.4,   13.4,   10.0,   11.4,    8.2,    8.3,    0.1,    8.0,    6.2,    1.1,   -0.6,   -2.7,   -2.8,  999.0,   -1.3,   -3.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 05:10,   20.2,   12.4,   16.2,   16.6,   16.2,   11.7,   12.1,    5.5,    8.5,   11.4,   -1.1,   -5.8,  999.0,   -0.3,   -3.2,   -3.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 05:20,   18.6,   10.5,   13.5,   13.2,   11.0,   12.0,    8.5,   10.7,    5.9,   11.6,   -0.5,    3.3,   -0.6,  999.0,  999.0,   -4.1,  999.0,   -1.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 05:30,   26.5,   11.9,   12.5,   19.1,   18.3,   23.8,   18.9,    8.3,   15.1,   18.2,   10.5,    9.6,   -0.2,    0.9,    0.2,   -2.9,    0.4,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 05:40,   18.4,   12.2,   23.2,   20.2,   27.2,  999.0,   18.4,   11.0,   16.4,   15.1,    4.7,    1.2,    3.4,    9.8,    0.2,   -1.7,   -1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 05:50,   23.6,   28.7,   32.6,   23.4,   14.9,   23.6,   18.6,   12.8,   14.6,    6.6,    3.4,    5.3,  999.0,    1.3,   -2.3,    6.1,   -2.7,   -1.9,   -1.4,  999.0,  -12.4,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 06:00,   26.7,   31.5,   31.8,   25.0,   27.9,   25.8,   29.9,   17.6,   19.4,    7.1,    4.8,  999.0,    5.4,    0.9,   -0.5,  999.0,   -1.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 06:10,  999.0,   15.7,   16.2,   27.2,   26.9,   15.3,   11.0,  999.0,    0.9,    3.8,    4.0,    8.2,    3.7,   -0.2,  999.0,    5.2,   -3.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/03/17 06:20,   16.6,   12.6,   10.0,    9.4,    6.8,    7.2,    2.6,    4.5,    8.8,    9.2,    8.7,    9.8,    4.4,    2.3,    5.0,   11.7,    5.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 06:30,   20.5,    8.4,    6.3,   11.1,   15.3,    8.1,   11.3,    7.0,    8.0,    9.7,    6.6,    7.1,    5.5,    6.3,    6.9,    9.5,    9.5,    6.0,    1.4,    7.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 06:40,   18.3,   15.9,    4.8,   11.5,   10.5,   12.7,    9.2,    7.4,    9.3,    9.4,    6.0,    6.0,   10.0,    6.8,    9.3,    7.9,    4.8,    5.8,    8.1,    2.5,   -0.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 06:50,   13.3,    9.8,    0.5,  999.0,  999.0,    1.8,    2.4,    2.5,    4.0,    5.0,    4.7,   -0.2,   -2.0,    5.1,   -0.4,    0.1,    0.4,    2.6,    5.6,    4.8,   -1.4,   -5.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 07:00,    9.6,  999.0,  999.0,    3.9,    5.2,    3.9,    2.8,    8.8,    1.9,    3.7,    1.9,  999.0,  999.0,    2.1,   -2.8,    3.4,    2.2,    7.2,    3.0,  999.0,    5.8,    0.9,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 07:10,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -1.9,    3.2,    0.7,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,    7.2,    0.3,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 07:20,   17.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    0.3,   -2.1,    2.2,  999.0,   -2.0,  999.0,   -2.2,  999.0,    0.7,    2.4,   -1.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 07:30,  999.0,  999.0,  999.0,    6.3,    6.9,  999.0,   -2.5,   -1.6,   -3.4,  999.0,    4.9,   -2.6,  999.0,  999.0,   -2.0,  999.0,   -0.6,   -1.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 07:40,  999.0,    9.4,    7.8,    5.7,  999.0,   -1.0,  999.0,  999.0,    1.0,   -0.9,    0.9,   -2.0,  999.0,  999.0,  999.0,   -0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 07:50,   24.2,  999.0,  999.0,    6.3,    5.7,   -1.4,  999.0,   -0.8,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,    0.7,   -2.3,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 08:00,   26.5,   22.8,   17.3,   11.4,    6.1,    4.7,   -2.6,  999.0,  999.0,   -3.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 08:10,   25.8,   17.8,   20.8,    2.9,    6.3,  999.0,  999.0,  999.0,   -0.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 08:20,   28.6,   22.8,    7.8,    4.7,    8.9,    2.8,   -0.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 08:30,   16.5,    9.3,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 08:40,   17.8,    3.4,   14.6,    4.5,    2.8,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 08:50,   13.2,   14.8,   17.5,    4.0,    6.9,   -5.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 09:00,   32.5,   32.7,   32.4,   16.9,   11.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 09:10,   18.4,  999.0,   14.0,    7.9,  999.0,  999.0,  999.0,   -2.0,   -1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 09:20,   18.7,   19.7,   14.7,    9.4,   23.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 09:30,   16.1,   15.0,   14.5,   12.8,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 09:40,   17.5,   22.4,   11.7,    8.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 09:50,   26.8,   34.2,   23.5,   26.0,   11.7,    5.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 10:00,   19.9,   15.2,   17.2,    9.1,   10.2,  999.0,    0.1,    3.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 10:10,   28.4,   18.5,   16.8,   21.9,   18.9,   10.1,    4.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 10:20,   36.6,   24.7,   11.1,    8.2,  999.0,   11.3,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 10:30,   29.3,   10.0,   10.0,   16.7,    7.3,   10.7,    3.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 10:40,   29.6,   32.2,   27.3,   18.1,    7.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 10:50,   25.1,   28.4,   22.0,   13.5,    7.0,    6.3,  999.0,  999.0,   -0.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 11:00,   33.3,   22.4,   12.5,    7.3,    4.6,   10.1,    2.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 11:10,   26.6,   25.5,   21.4,   20.2,   19.2,   20.8,   15.9,   10.3,   -0.7,   -1.6,   -5.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -4.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2006/03/17 11:20,   24.6,   20.8,   14.0,   13.5,   14.1,   13.4,    6.5,    5.1,    6.2,   -1.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 11:30,   27.0,   17.0,   12.7,  999.0,   12.6,   10.2,    7.4,    8.9,    6.7,    4.4,    0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,    0.8,   -1.7,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 11:40,   31.4,   21.7,   14.1,   10.3,   12.8,    8.9,   11.4,   10.6,    6.2,    7.1,    5.4,  999.0,   -1.0,   -2.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/03/17 11:50,   28.9,   24.0,   27.0,   15.3,    7.6,    7.5,   10.6,   11.0,    1.9,  999.0,   -1.7,    5.3,   -1.7,   -1.7,   -2.3,   -3.2,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/03/17 12:00,   28.1,   23.2,   22.4,   14.8,    7.6,    8.9,    8.8,    9.4,    6.9,    0.8,  999.0,    0.8,  999.0,   -1.8,  999.0,  999.0,   -1.1,  999.0,    0.6,  999.0,   -2.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.6
2006/03/17 12:10,   21.0,   26.8,   20.6,   17.9,    6.4,    9.3,    9.6,    8.5,   -0.4,   -2.9,    0.4,  999.0,  999.0,   -2.5,   -2.2,   -2.7,  999.0,  999.0,  999.0,   -0.5,   -4.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,   -1.3
2006/03/17 12:20,   27.4,   24.4,   21.8,   22.6,   14.7,   19.0,   10.1,   15.0,   -2.4,    9.5,    8.2,   -0.2,  999.0,  999.0,  999.0,    3.3,    0.3,   -0.9,   -3.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.3,   -1.9
2006/03/17 12:30,   27.4,   23.6,   20.8,   21.7,   21.0,   19.2,   19.9,   20.5,   12.4,   14.6,   11.0,   15.8,    3.8,    1.4,    2.5,    7.8,    0.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.0,   -1.8,   -1.3
2006/03/17 12:40,   25.3,   17.7,   14.6,   19.6,   19.4,   17.8,   16.7,   13.5,   13.0,   10.1,    8.1,   11.3,   10.6,    1.4,    4.6,    4.9,   -1.0,   -2.8,   -1.6,  999.0,   -3.1,   -3.4,  999.0,  999.0,   -4.6,  999.0,  999.0,   -1.7,    0.9,    0.0
2006/03/17 12:50,   20.7,   20.6,   22.2,   15.7,   16.1,    9.3,    9.2,    7.4,   -4.4,   -1.2,   -2.3,   -4.5,  999.0,  999.0,    1.8,   -0.8,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 13:00,   30.4,   21.6,   22.8,   24.5,   17.0,   12.4,   17.0,   10.0,   11.0,    8.0,    5.3,    1.9,    4.1,   -5.4,   -3.8,  999.0,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/17 13:10,  999.0,   22.8,   18.7,   17.1,   15.9,   15.8,   16.3,   17.5,   16.9,   16.3,   11.4,    8.7,   11.3,   12.2,   11.6,   11.8,    9.1,   15.0,    7.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2006/03/17 13:20,  999.0,   24.0,   20.7,   13.5,   19.7,   17.2,   18.2,   18.0,   17.6,   17.7,   15.6,   15.5,   17.1,   16.1,   13.8,   18.1,   15.4,   10.6,   15.4,   12.2,    5.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.6,   -3.6,  999.0
2006/03/17 13:30,   17.3,   19.6,   15.2,   16.1,   20.3,   16.3,   17.2,   16.3,   18.2,   18.5,   16.9,   13.4,   12.4,   10.0,    6.0,    5.4,    5.1,    4.4,    1.6,    5.0,    1.0,    2.0,    0.3,   -0.0,   -0.8,  999.0,  999.0,  999.0,   -1.9,  999.0
2006/03/17 13:40,   22.4,   21.4,   27.6,   26.4,   21.2,   21.9,   21.6,   24.3,   24.4,   25.0,   24.0,   22.2,   20.5,   20.7,   19.6,   19.4,    8.3,    5.2,    8.1,    7.0,    5.9,   10.3,    9.3,    7.5,    5.6,    7.0,    3.9,    0.8,    3.7,    2.3
2006/03/17 13:50,   53.1,   53.1,   54.3,   51.6,   53.4,   54.0,   53.6,   52.2,   52.3,   52.7,   52.7,   51.3,   49.4,   48.5,   50.9,   45.4,  999.0,   28.9,   23.4,   25.9,  999.0,   24.8,   14.3,   28.9,   21.1,   12.1,   11.9,   20.4,   19.6,   19.4
2006/03/17 14:00,   36.9,   33.0,   31.2,   31.2,   28.2,   24.0,   19.5,   18.5,   15.5,   17.6,   16.7,   12.7,   20.5,   14.1,   17.5,   12.4,   12.3,   10.7,   11.4,   13.1,   14.6,   10.0,    9.0,    6.2,   11.5,   11.9,   13.1,   13.7,   14.9,    8.1
2006/03/17 14:10,   17.4,   24.6,   14.8,    8.6,    8.1,    9.2,    9.9,    4.1,   10.5,   -0.5,    3.5,    7.6,    5.5,    3.3,    3.7,    0.6,    0.7,  999.0,    0.9,    0.7,  999.0,    3.3,  999.0,   -1.5,    0.8,    3.4,    7.0,    4.6,    4.4,    6.1
2006/03/17 14:20,   20.3,   22.4,   14.8,    6.4,    5.5,    7.7,    1.3,  999.0,    4.9,   -0.7,    0.3,    5.0,    5.0,    0.7,  999.0,  999.0,   -0.0,   -1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -1.5,   -0.8
2006/03/17 14:30,   22.9,   25.7,   13.4,   10.1,   10.2,    5.3,    3.9,    3.2,   -1.4,   -1.8,  999.0,  999.0,    1.4,   -1.6,   -1.3,   -3.1,  999.0,   -3.3,   -1.9,   -3.1,   -1.7,  999.0,   -2.4,   -2.3,   -1.5,   -3.3,   -0.7,  999.0,   -3.2,   -2.0
2006/03/17 14:40,   28.0,   18.4,   15.6,  999.0,    6.6,    1.6,   -3.6,  999.0,  999.0,   -1.1,   -0.6,    1.2,  999.0,    1.0,   -0.9,   -1.5,   -2.9,  999.0,   -2.3,   -2.7,   -0.2,   -3.1,    0.3,    1.6,   -1.3,   -6.5,  999.0,  999.0,  999.0,  999.0
2006/03/17 14:50,   29.5,   23.6,   17.2,  999.0,    4.5,    1.6,  999.0,   -0.5,   -1.8,   -3.0,  999.0,   -4.5,   -4.9,   -0.0,   -3.0,   -2.7,   -2.9,  999.0,  999.0,  999.0,   -2.8,  999.0,    0.2,  999.0,  999.0,  999.0,   -3.9,  999.0,   -0.9,   -1.0
2006/03/17 15:00,   23.2,   22.0,   11.0,    8.4,  999.0,    5.6,   -0.4,    1.5,   -3.3,  999.0,    1.0,   -1.5,   -2.7,   -0.4,  999.0,    0.8,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -5.6,  999.0
2006/03/17 15:10,   18.6,   15.8,   17.0,    8.3,    6.3,    6.6,    2.8,    8.7,  999.0,   -0.6,    3.7,    8.1,    7.3,    8.0,    7.4,    9.1,    9.8,   11.0,   11.1,   11.1,    5.8,    1.6,    1.0,    6.4,   -1.1,  999.0,  999.0,   -2.7,   -2.7,  999.0