2019/08/11, +9, 136.10,  34.85, 385
00:00:00,  965.1,   25.0,   93.4,   -1.23,    1.32,    0.0,   -3.0
00:00:05,  965.1,   24.3,   93.4,   -0.79,    0.97,    0.0,   -3.0
00:00:10,  965.1,   24.6,   93.3,   -1.23,    1.33,    0.0,   -3.2
00:00:15,  965.1,   24.3,   93.3,   -0.78,    1.23,    0.0,   -3.2
00:00:20,  965.1,   24.6,   93.4,   -0.76,    1.63,    0.0,   -3.0
00:00:25,  965.1,   25.0,   93.3,   -0.77,    1.64,    0.0,   -3.0
00:00:30,  965.1,   24.6,   93.3,   -1.24,    1.34,    0.0,   -3.0
00:00:35,  965.1,   25.0,   93.3,   -1.16,    1.42,    0.0,   -3.0
00:00:40,  965.1,   24.6,   93.3,   -0.72,    1.88,    0.0,   -3.2
00:00:45,  965.1,   24.6,   93.3,   -0.72,    1.88,    0.0,   -3.0
00:00:50,  965.1,   23.9,   93.3,   -0.99,    1.57,    0.0,   -3.0
00:00:55,  965.1,   24.6,   93.3,   -0.99,    1.43,    0.0,   -3.0
00:01:00,  965.1,   24.6,   93.2,   -0.62,    1.45,    0.0,   -3.0
00:01:05,  965.1,   24.6,   93.2,   -0.84,    1.34,    0.0,   -3.0
00:01:10,  965.1,   24.6,   93.2,   -0.95,    1.17,    0.0,   -3.0
00:01:15,  965.1,   24.6,   93.1,   -1.09,    1.09,    0.0,   -3.0
00:01:20,  965.0,   24.6,   93.0,   -0.87,    1.66,    0.0,   -3.0
00:01:25,  965.1,   24.6,   93.0,   -0.51,    1.75,    0.0,   -3.0
00:01:30,  965.1,   24.6,   92.9,   -0.60,    2.08,    0.0,   -3.0
00:01:35,  965.1,   24.6,   92.9,   -0.18,    1.93,    0.0,   -3.2
00:01:40,  965.1,   24.6,   92.9,   -0.68,    1.68,    0.0,   -3.2
00:01:45,  965.1,   24.6,   92.8,   -0.95,    1.57,    0.0,   -3.2
00:01:50,  965.1,   24.6,   92.8,   -0.88,    1.12,    0.0,   -3.2
00:01:55,  965.1,   24.6,   92.8,   -0.73,    1.05,    0.0,   -3.2
00:02:00,  965.1,   24.6,   92.7,   -1.15,    1.39,    0.0,   -3.0
00:02:05,  965.1,   24.6,   92.6,   -1.32,    1.48,    0.0,   -3.2
00:02:10,  965.1,   24.6,   92.6,   -1.12,    1.35,    0.0,   -3.2
00:02:15,  965.1,   24.6,   92.6,   -0.96,    1.18,    0.0,   -3.2
00:02:20,  965.1,   24.6,   92.6,   -0.86,    0.93,    0.0,   -3.2
00:02:25,  965.1,   24.6,   92.6,   -1.01,    0.86,    0.0,   -3.2
00:02:30,  965.1,   24.6,   92.5,   -0.89,    0.89,    0.0,   -3.2
00:02:35,  965.1,   24.6,   92.5,   -0.65,    1.08,    0.0,   -3.2
00:02:40,  965.1,   24.6,   92.5,   -0.78,    1.65,    0.0,   -3.2
00:02:45,  965.1,   24.6,   92.5,   -1.33,    1.33,    0.0,   -3.2
00:02:50,  965.1,   24.6,   92.4,   -1.17,    1.41,    0.0,   -3.2
00:02:55,  965.1,   24.6,   92.4,   -1.39,    1.17,    0.0,   -3.2
00:03:00,  965.1,   24.6,   92.4,   -1.64,    1.44,    0.0,   -3.0
00:03:05,  965.1,   24.6,   92.3,   -1.43,    1.10,    0.0,   -3.0
00:03:10,  965.1,   24.6,   92.4,   -1.00,    1.23,    0.0,   -3.0
00:03:15,  965.1,   24.6,   92.3,   -1.28,    1.38,    0.0,   -3.2
00:03:20,  965.1,   24.6,   92.3,   -0.76,    1.26,    0.0,   -3.2
00:03:25,  965.1,   24.3,   92.3,   -0.94,    1.30,    0.0,   -3.2
00:03:30,  965.1,   24.6,   92.3,   -1.06,    1.53,    0.0,   -3.2
00:03:35,  965.1,   24.6,   92.2,   -1.14,    1.46,    0.0,   -3.2
00:03:40,  965.1,   24.6,   92.2,   -0.39,    1.79,    0.0,   -3.2
00:03:45,  965.1,   24.6,   92.2,   -0.21,    1.51,    0.0,   -3.2
00:03:50,  965.1,   24.3,   92.2,   -0.16,    1.74,    0.0,   -3.2
00:03:55,  965.1,   24.6,   92.2,   -0.39,    1.78,    0.0,   -3.2
00:04:00,  965.1,   24.3,   92.2,   -0.39,    1.47,    0.0,   -3.2
00:04:05,  965.1,   24.6,   92.2,   -0.24,    1.53,    0.0,   -3.2
00:04:10,  965.1,   24.6,   92.2,   -0.70,    1.33,    0.0,   -3.2
00:04:15,  965.1,   24.6,   92.2,   -0.81,    1.29,    0.0,   -3.2
00:04:20,  965.1,   24.6,   92.2,   -0.34,    1.16,    0.0,   -3.2
00:04:25,  965.1,   24.6,   92.2,   -0.81,    1.26,    0.0,   -3.2
00:04:30,  965.1,   24.6,   92.2,   -0.77,    1.27,    0.0,   -3.2
00:04:35,  965.1,   24.6,   92.2,   -0.68,    1.13,    0.0,   -3.2
00:04:40,  965.1,   24.6,   92.1,   -0.81,    1.26,    0.0,   -3.2
00:04:45,  965.1,   24.6,   92.1,   -1.14,    1.45,    0.0,   -3.2
00:04:50,  965.1,   24.6,   92.0,   -0.57,    1.74,    0.0,   -3.2
00:04:55,  965.1,   24.6,   92.0,   -1.39,    0.78,    0.0,   -3.2
00:05:00,  965.1,   24.6,   92.0,   -1.22,    1.30,    0.0,   -3.2
00:05:05,  965.1,   24.3,   91.9,   -1.03,    1.48,    0.0,   -3.2
00:05:10,  965.1,   24.3,   91.9,   -1.39,    1.23,    0.0,   -3.2
00:05:15,  965.1,   24.6,   91.9,   -0.98,    1.53,    0.0,   -3.2
00:05:20,  965.1,   24.6,   91.8,   -1.12,    1.38,    0.0,   -3.2
00:05:25,  965.1,   24.3,   91.8,   -0.79,    1.32,    0.0,   -3.2
00:05:30,  965.1,   24.3,   91.8,   -0.87,    1.20,    0.0,   -3.2
00:05:35,  965.2,   24.3,   91.8,   -1.29,    0.85,    0.0,   -3.2
00:05:40,  965.1,   24.3,   91.8,   -1.07,    0.90,    0.0,   -3.2
00:05:45,  965.1,   24.3,   91.8,   -1.43,    0.16,    0.0,   -3.2
00:05:50,  965.2,   24.3,   91.8,   -0.77,    1.28,    0.0,   -3.2
00:05:55,  965.1,   24.3,   91.7,   -0.56,    0.88,    0.0,   -3.2
00:06:00,  965.2,   24.3,   91.7,   -0.91,    0.34,    0.0,   -3.2
00:06:05,  965.1,   24.3,   91.7,   -0.43,    0.89,    0.0,   -3.2
00:06:10,  965.1,   24.6,   91.6,   -0.67,    1.75,    0.0,   -3.2
00:06:15,  965.2,   24.3,   91.7,   -1.38,    1.70,    0.0,   -3.0
00:06:20,  965.1,   24.6,   91.7,   -0.47,    1.75,    0.0,   -3.2
00:06:25,  965.1,   24.6,   91.7,   -0.86,    1.83,    0.0,   -3.2
00:06:30,  965.2,   24.6,   91.7,   -0.85,    1.60,    0.0,   -3.2
00:06:35,  965.1,   24.6,   91.8,   -1.25,    1.60,    0.0,   -3.2
00:06:40,  965.1,   24.6,   91.9,   -0.84,    1.59,    0.0,   -3.2
00:06:45,  965.2,   24.6,   91.9,   -1.05,    1.51,    0.0,   -3.0
00:06:50,  965.1,   24.6,   92.0,   -0.77,    1.28,    0.0,   -3.2
00:06:55,  965.2,   24.6,   92.0,   -1.16,    1.42,    0.0,   -3.2
00:07:00,  965.2,   24.6,   92.1,   -1.03,    1.15,    0.0,   -3.2
00:07:05,  965.1,   24.6,   92.2,   -1.05,    1.17,    0.0,   -3.0
00:07:10,  965.2,   24.6,   92.2,   -1.24,    0.92,    0.0,   -3.0
00:07:15,  965.1,   24.6,   92.2,   -1.15,    0.65,    0.0,   -3.2
00:07:20,  965.1,   24.6,   92.3,   -0.99,    0.76,    0.0,   -3.2
00:07:25,  965.2,   24.6,   92.3,   -1.07,    0.63,    0.0,   -3.2
00:07:30,  965.1,   24.6,   92.3,   -1.02,    0.78,    0.0,   -3.2
00:07:35,  965.2,   24.6,   92.4,   -1.01,    0.69,    0.0,   -3.2
00:07:40,  965.2,   24.3,   92.5,   -0.89,    0.96,    0.0,   -3.0
00:07:45,  965.1,   24.3,   92.5,   -1.01,    0.77,    0.0,   -3.2
00:07:50,  965.2,   24.3,   92.6,   -1.28,    0.87,    0.0,   -3.2
00:07:55,  965.2,   25.0,   92.6,   -1.14,    0.51,    0.0,   -3.2
00:08:00,  965.1,   24.3,   92.7,   -0.97,    0.04,    0.0,   -3.2
00:08:05,  965.2,   24.3,   92.8,   -0.84,    0.48,    0.0,   -3.2
00:08:10,  965.1,   24.3,   92.8,   -0.36,    0.90,    0.0,   -3.2
00:08:15,  965.1,   23.9,   92.9,   -0.45,    0.86,    0.0,   -3.2
00:08:20,  965.2,   24.3,   93.0,   -0.45,    0.86,    0.0,   -3.2
00:08:25,  965.1,   24.3,   93.0,   -0.34,    0.73,    0.0,   -3.2
00:08:30,  965.2,   24.3,   93.0,   -0.62,    0.52,    0.0,   -3.2
00:08:35,  965.2,   24.3,   93.0,   -0.55,    0.59,    0.0,   -3.2
00:08:40,  965.1,   24.3,   93.1,   -0.43,    0.68,    0.0,   -3.2
00:08:45,  965.2,   24.3,   93.0,   -0.65,    0.72,    0.0,   -3.2
00:08:50,  965.2,   24.3,   93.1,   -0.60,    0.76,    0.0,   -3.2
00:08:55,  965.1,   25.0,   93.1,   -0.62,    0.74,    0.0,   -3.2
00:09:00,  965.2,   25.0,   93.1,   -0.55,    0.79,    0.0,   -3.2
00:09:05,  965.1,   25.0,   93.1,   -0.41,    0.88,    0.0,   -3.2
00:09:10,  965.1,   23.9,   93.1,   -0.72,    1.04,    0.0,   -3.2
00:09:15,  965.2,   23.9,   93.0,   -0.93,    0.93,    0.0,   -3.2
00:09:20,  965.1,   25.0,   93.0,   -1.06,    1.06,    0.0,   -3.2
00:09:25,  965.2,   24.6,   92.9,   -0.94,    1.16,    0.0,   -3.2
00:09:30,  965.2,   24.6,   92.8,   -1.39,    1.17,    0.0,   -3.2
00:09:35,  965.1,   24.6,   92.8,   -1.40,    1.18,    0.0,   -3.2
00:09:40,  965.2,   24.6,   92.8,   -1.46,    1.23,    0.0,   -3.2
00:09:45,  965.2,   24.6,   92.6,   -1.58,    0.95,    0.0,   -3.2
00:09:50,  965.1,   24.6,   92.6,   -1.43,    1.35,    0.0,   -3.2
00:09:55,  965.2,   24.6,   92.6,   -0.55,    1.15,    0.0,   -3.2
00:10:00,  965.1,   24.6,   92.4,   -0.36,    0.93,    0.0,   -3.2
00:10:05,  965.1,   24.6,   92.4,   -1.02,    0.76,    0.0,   -3.2
00:10:10,  965.2,   24.6,   92.4,   -1.07,    1.01,    0.0,   -3.2
00:10:15,  965.1,   24.6,   92.3,   -1.01,    0.77,    0.0,   -3.0
00:10:20,  965.2,   24.6,   92.2,   -1.01,    0.66,    0.0,   -3.2
00:10:25,  965.2,   24.6,   92.2,   -0.35,    1.21,    0.0,   -3.2
00:10:30,  965.1,   24.6,   92.1,   -1.25,    0.93,    0.0,   -3.2
00:10:35,  965.2,   24.6,   92.0,   -1.19,    1.01,    0.0,   -3.2
00:10:40,  965.2,   24.6,   92.0,   -1.02,    0.76,    0.0,   -3.2
00:10:45,  965.1,   24.6,   92.0,   -1.26,    0.71,    0.0,   -3.0
00:10:50,  965.2,   24.6,   91.9,   -0.80,    0.99,    0.0,   -3.0
00:10:55,  965.2,   24.6,   92.0,   -0.47,    0.78,    0.0,   -3.0
00:11:00,  965.1,   24.6,   92.0,   -0.42,    0.69,    0.0,   -3.0
00:11:05,  965.2,   24.6,   91.9,   -0.64,    0.69,    0.0,   -3.0
00:11:10,  965.1,   24.6,   92.0,   -0.96,    0.84,    0.0,   -3.0
00:11:15,  965.2,   24.6,   92.0,   -0.67,    1.06,    0.0,   -3.0
00:11:20,  965.2,   24.6,   91.9,   -0.89,    0.46,    0.0,   -3.0
00:11:25,  965.1,   24.6,   92.0,   -0.70,    0.67,    0.0,   -3.0
00:11:30,  965.2,   24.6,   92.0,   -0.57,    0.79,    0.0,   -3.2
00:11:35,  965.2,   24.6,   92.0,   -0.67,    0.50,    0.0,   -3.0
00:11:40,  965.1,   24.6,   92.0,   -0.45,    0.64,    0.0,   -3.0
00:11:45,  965.2,   24.6,   92.0,   -0.54,    0.26,    0.0,   -3.2
00:11:50,  965.1,   24.6,   92.0,   -0.45,    0.20,    0.0,   -3.2
00:11:55,  965.1,   24.6,   92.0,   -0.39,    0.29,    0.0,   -3.2
00:12:00,  965.2,   24.6,   92.0,   -0.53,    0.59,    0.0,   -3.2
00:12:05,  965.1,   24.6,   92.0,   -0.77,    0.59,    0.0,   -3.2
00:12:10,  965.1,   24.6,   92.0,   -0.98,    0.48,    0.0,   -3.0
00:12:15,  965.2,   24.6,   92.0,   -0.78,    0.66,    0.0,   -3.0
00:12:20,  965.1,   24.6,   91.9,   -0.74,    0.36,    0.0,   -3.0
00:12:25,  965.2,   24.6,   91.9,   -0.61,    0.47,    0.0,   -3.0
00:12:30,  965.2,   24.3,   91.9,   -0.75,   -0.31,    0.0,   -3.0
00:12:35,  965.1,   24.6,   91.9,   -0.73,   -0.18,    0.0,   -3.0
00:12:40,  965.2,   24.6,   91.9,   -0.76,   -0.21,    0.0,   -3.2
00:12:45,  965.1,   24.6,   91.9,   -0.49,   -0.01,    0.0,   -3.2
00:12:50,  965.1,   24.6,   91.8,   -0.50,    0.62,    0.0,   -3.0
00:12:55,  965.2,   24.6,   91.8,   -0.83,    0.50,    0.0,   -3.0
00:13:00,  965.1,   24.6,   91.8,   -0.96,    0.18,    0.0,   -3.2
00:13:05,  965.1,   24.6,   91.8,   -0.95,    0.22,    0.0,   -3.2
00:13:10,  965.2,   24.6,   91.8,   -0.78,    0.15,    0.0,   -3.2
00:13:15,  965.1,   24.6,   91.8,   -0.74,    0.26,    0.0,   -3.2
00:13:20,  965.2,   24.6,   91.8,   -0.90,    0.17,    0.0,   -3.2
00:13:25,  965.2,   24.6,   91.8,   -0.88,    0.38,    0.0,   -3.2
00:13:30,  965.1,   24.6,   91.9,   -0.78,    0.57,    0.0,   -3.2
00:13:35,  965.2,   24.6,   91.9,   -0.83,    0.49,    0.0,   -3.2
00:13:40,  965.1,   24.6,   91.9,   -0.72,    0.35,    0.0,   -3.2
00:13:45,  965.1,   24.6,   92.1,   -0.43,    0.67,    0.0,   -3.2
00:13:50,  965.2,   23.9,   92.1,   -0.29,    0.40,    0.0,   -3.2
00:13:55,  965.1,   24.3,   92.2,   -0.44,    0.61,    0.0,   -3.2
00:14:00,  965.1,   24.3,   92.3,   -0.65,    0.65,    0.0,   -3.2
00:14:05,  965.2,   24.3,   92.3,   -0.42,    0.80,    0.0,   -3.2
00:14:10,  965.1,   24.3,   92.4,   -0.45,    0.86,    0.0,   -3.2
00:14:15,  965.1,   25.0,   92.5,   -0.44,    0.80,    0.0,   -3.2
00:14:20,  965.1,   24.3,   92.5,   -0.48,    0.79,    0.0,   -3.2
00:14:25,  965.1,   24.3,   92.6,   -0.54,    0.79,    0.0,   -3.2
00:14:30,  965.1,   24.3,   92.7,   -0.48,    0.69,    0.0,   -3.2
00:14:35,  965.1,   24.3,   92.8,   -0.47,    0.68,    0.0,   -3.2
00:14:40,  965.1,   24.3,   92.9,   -0.51,    0.55,    0.0,   -3.2
00:14:45,  965.1,   23.6,   93.0,   -0.52,    0.56,    0.0,   -3.2
00:14:50,  965.1,   23.6,   93.1,   -0.43,    0.43,    0.0,   -3.2
00:14:55,  965.1,   23.6,   93.2,   -0.57,    0.61,    0.0,   -3.2
00:15:00,  965.1,   23.6,   93.4,   -0.82,    0.54,    0.0,   -3.2
00:15:05,  965.1,   23.6,   93.4,   -0.78,    0.60,    0.0,   -3.2
00:15:10,  965.1,   23.6,   93.5,   -1.10,    0.62,    0.0,   -3.2
00:15:15,  965.1,   23.6,   93.6,   -0.65,    0.80,    0.0,   -3.2
00:15:20,  965.1,   23.6,   93.6,   -0.84,    1.02,    0.0,   -3.2
00:15:25,  965.1,   23.6,   93.7,   -1.03,    1.10,    0.0,   -3.2
00:15:30,  965.1,   23.6,   93.8,   -1.14,    1.00,    0.0,   -3.2
00:15:35,  965.1,   23.6,   93.8,   -1.58,    1.21,    0.0,   -3.2
00:15:40,  965.1,   23.6,   93.8,   -1.23,    1.32,    0.0,   -3.2
00:15:45,  965.1,   23.6,   94.0,   -1.83,    1.03,    0.0,   -3.2
00:15:50,  965.1,   23.6,   94.0,   -1.50,    1.31,    0.0,   -3.2
00:15:55,  965.1,   23.6,   94.0,   -0.88,    1.37,    0.0,   -3.2
00:16:00,  965.0,   23.6,   94.2,   -0.77,    1.28,    0.0,   -3.2
00:16:05,  965.1,   23.6,   94.3,   -1.15,    0.97,    0.0,   -3.2
00:16:10,  965.1,   23.6,   94.3,   -1.39,    0.58,    0.0,   -3.2
00:16:15,  965.1,   23.6,   94.4,   -1.49,    0.28,    0.0,   -3.2
00:16:20,  965.1,   23.6,   94.5,   -1.29,    0.06,    0.0,   -3.2
00:16:25,  965.1,   23.6,   94.5,   -1.03,    0.67,    0.0,   -3.2
00:16:30,  965.1,   23.6,   94.6,   -0.80,    0.98,    0.0,   -3.2
00:16:35,  965.1,   23.6,   94.6,   -0.90,    0.90,    0.0,   -3.2
00:16:40,  965.1,   23.6,   94.6,   -0.80,    0.45,    0.0,   -3.2
00:16:45,  965.1,   23.6,   94.6,   -0.75,    0.63,    0.0,   -3.2
00:16:50,  965.1,   23.6,   94.7,   -0.78,    0.96,    0.0,   -3.4
00:16:55,  965.0,   23.6,   94.7,   -1.18,    0.53,    0.0,   -3.4
00:17:00,  965.1,   23.6,   94.6,   -1.22,    0.90,    0.0,   -3.4
00:17:05,  965.1,   23.6,   94.7,   -0.58,    0.92,    0.0,   -3.4
00:17:10,  965.0,   23.6,   94.7,   -0.60,    0.76,    0.0,   -3.2
00:17:15,  965.1,   23.6,   94.7,   -0.30,    0.74,    0.0,   -3.4
00:17:20,  965.1,   23.6,   94.7,   -0.55,    0.54,    0.0,   -3.4
00:17:25,  965.0,   23.6,   94.7,   -0.55,    0.86,    0.0,   -3.2
00:17:30,  965.1,   23.6,   94.7,   -0.48,    0.61,    0.0,   -3.2
00:17:35,  965.0,   23.6,   94.7,   -0.27,    0.81,    0.0,   -3.2
00:17:40,  965.1,   23.6,   94.8,   -0.46,    0.66,    0.0,   -3.4
00:17:45,  965.1,   23.6,   94.7,   -0.57,    0.56,    0.0,   -3.2
00:17:50,  965.0,   23.6,   94.8,   -0.72,    0.32,    0.0,   -3.4
00:17:55,  965.1,   23.6,   94.9,   -0.60,    0.50,    0.0,   -3.4
00:18:00,  965.1,   23.6,   94.8,   -0.60,    0.53,    0.0,   -3.2
00:18:05,  965.0,   23.6,   94.9,   -0.67,    0.44,    0.0,   -3.2
00:18:10,  965.1,   23.6,   94.9,   -0.60,    0.44,    0.0,   -3.4
00:18:15,  965.1,   23.6,   95.0,   -0.53,    0.59,    0.0,   -3.4
00:18:20,  965.0,   23.6,   95.0,   -0.48,    0.67,    0.0,   -3.4
00:18:25,  965.1,   23.6,   95.1,   -0.50,    0.79,    0.0,   -3.4
00:18:30,  965.1,   23.6,   95.1,   -0.43,    0.68,    0.0,   -3.2
00:18:35,  965.1,   23.9,   95.1,   -0.65,    0.48,    0.0,   -3.2
00:18:40,  965.1,   23.9,   95.2,   -0.46,    0.39,    0.0,   -3.2
00:18:45,  965.0,   23.6,   95.3,   -0.52,    0.56,    0.0,   -3.2
00:18:50,  965.1,   23.9,   95.3,   -0.61,    0.60,    0.0,   -3.2
00:18:55,  965.1,   23.6,   95.3,   -0.40,    0.27,    0.0,   -3.2
00:19:00,  965.0,   23.9,   95.4,   -0.45,    0.20,    0.0,   -3.4
00:19:05,  965.1,   23.9,   95.4,   -0.22,    0.45,    0.0,   -3.2
00:19:10,  965.1,   23.9,   95.4,   -0.76,    0.24,    0.0,   -3.2
00:19:15,  965.0,   23.9,   95.5,   -0.83,    0.61,    0.0,   -3.2
00:19:20,  965.1,   23.9,   95.5,   -0.26,    0.80,    0.0,   -3.2
00:19:25,  965.0,   23.9,   95.6,   -0.39,    0.63,    0.0,   -3.2
00:19:30,  965.1,   23.9,   95.6,   -0.35,    0.90,    0.0,   -3.2
00:19:35,  965.1,   23.9,   95.7,   -0.32,    0.97,    0.0,   -3.2
00:19:40,  965.0,   23.9,   95.6,   -0.15,    0.97,    0.0,   -3.2
00:19:45,  965.1,   23.9,   95.7,   -0.50,    0.80,    0.0,   -3.2
00:19:50,  965.1,   23.9,   95.7,   -0.25,    1.00,    0.0,   -3.2
00:19:55,  965.0,   23.9,   95.7,   -0.12,    0.97,    0.0,   -3.2
00:20:00,  965.1,   23.9,   95.8,   -0.35,    0.90,    0.0,   -3.2
00:20:05,  965.1,   23.9,   95.8,   -0.30,    0.93,    0.0,   -3.2
00:20:10,  965.0,   23.9,   95.8,   -0.45,    0.86,    0.0,   -3.2
00:20:15,  965.1,   23.9,   95.8,   -0.51,    0.96,    0.0,   -3.2
00:20:20,  965.0,   23.6,   95.8,   -0.50,    0.77,    0.0,   -3.2
00:20:25,  965.0,   23.6,   95.8,   -0.66,    0.56,    0.0,   -3.2
00:20:30,  965.1,   23.9,   95.8,   -0.60,    0.44,    0.0,   -3.2
00:20:35,  965.0,   23.6,   95.8,   -0.17,    0.45,    0.0,   -3.2
00:20:40,  965.1,   23.6,   95.8,   -0.40,    0.24,    0.0,   -3.2
00:20:45,  965.1,   23.6,   95.7,   -0.30,    0.37,    0.0,   -3.2
00:20:50,  965.0,   23.6,   95.7,   -0.46,    0.66,    0.0,   -3.2
00:20:55,  965.1,   23.9,   95.7,   -0.42,    0.87,    0.0,   -3.2
00:21:00,  965.1,   23.6,   95.7,   -0.55,    0.79,    0.0,   -3.2
00:21:05,  965.0,   23.9,   95.6,   -0.55,    0.79,    0.0,   -3.2
00:21:10,  965.1,   23.9,   95.6,   -0.45,    0.86,    0.0,   -3.2
00:21:15,  965.0,   23.6,   95.6,   -0.56,    0.69,    0.0,   -3.2
00:21:20,  965.0,   23.9,   95.5,   -0.66,    0.43,    0.0,   -3.2
00:21:25,  965.1,   23.6,   95.5,   -0.59,    0.45,    0.0,   -3.4
00:21:30,  965.0,   23.6,   95.5,   -0.70,    0.40,    0.0,   -3.2
00:21:35,  965.1,   23.6,   95.5,   -0.71,    0.56,    0.0,   -3.4
00:21:40,  965.1,   23.6,   95.5,   -0.82,    0.54,    0.0,   -3.2
00:21:45,  965.0,   23.6,   95.5,   -0.51,    0.55,    0.0,   -3.2
00:21:50,  965.1,   23.6,   95.4,   -0.75,    0.66,    0.0,   -3.2
00:21:55,  965.1,   23.6,   95.3,   -0.64,    0.60,    0.0,   -3.2
00:22:00,  965.0,   23.6,   95.3,   -0.54,    0.58,    0.0,   -3.2
00:22:05,  965.1,   23.6,   95.3,   -0.77,    0.67,    0.0,   -3.2
00:22:10,  965.0,   23.6,   95.2,   -0.91,    0.34,    0.0,   -3.2
00:22:15,  965.0,   23.6,   95.2,   -0.61,    0.58,    0.0,   -3.2
00:22:20,  965.1,   23.6,   95.3,   -0.74,    0.26,    0.0,   -3.2
00:22:25,  965.0,   23.6,   95.2,   -0.59,    0.26,    0.0,   -3.2
00:22:30,  965.1,   23.6,   95.2,   -0.31,    0.37,    0.0,   -3.2
00:22:35,  965.1,   23.6,   95.2,   -0.64,    0.47,    0.0,   -3.2
00:22:40,  965.0,   23.9,   95.2,   -0.44,    0.19,    0.0,   -3.2
00:22:45,  965.1,   23.6,   95.2,   -0.66,    0.43,    0.0,   -3.2
00:22:50,  965.1,   23.6,   95.2,   -0.26,    0.41,    0.0,   -3.2
00:22:55,  965.0,   23.6,   95.2,   -0.39,    0.30,    0.0,   -3.2
00:23:00,  965.1,   23.6,   95.2,   -0.50,    0.62,    0.0,   -3.2
00:23:05,  965.0,   23.6,   95.2,   -0.41,    0.75,    0.0,   -3.2
00:23:10,  965.0,   23.6,   95.2,   -0.25,    0.75,    0.0,   -3.2
00:23:15,  965.1,   23.6,   95.2,   -0.38,    0.47,    0.0,   -3.2
00:23:20,  965.0,   23.6,   95.2,   -0.27,    0.45,    0.0,   -3.2
00:23:25,  965.0,   23.6,   95.2,   -0.31,    0.38,    0.0,   -3.2
00:23:30,  965.1,   23.6,   95.2,   -0.35,    0.10,    0.0,   -3.2
00:23:35,  965.0,   23.9,   95.2,   -0.25,    0.19,    0.0,   -3.2
00:23:40,  965.1,   23.9,   95.2,   -0.29,    0.10,    0.0,   -3.2
00:23:45,  965.1,   23.6,   95.2,   -0.30,    0.10,    0.0,   -3.2
00:23:50,  965.0,   23.9,   95.2,   -0.35,    0.28,    0.0,   -3.2
00:23:55,  965.1,   23.9,   95.2,   -0.49,    0.00,    0.0,   -3.2
00:24:00,  965.0,   23.9,   95.2,   -0.47,    0.14,    0.0,   -3.2
00:24:05,  965.0,   23.6,   95.2,   -0.35,    0.28,    0.0,   -3.2
00:24:10,  965.1,   23.9,   95.3,   -0.44,    0.29,    0.0,   -3.2
00:24:15,  965.0,   23.9,   95.3,   -0.45,    0.11,    0.0,   -3.2
00:24:20,  965.0,   23.6,   95.3,   -0.45,    0.13,    0.0,   -3.4
00:24:25,  965.1,   23.6,   95.3,   -0.46,    0.11,    0.0,   -3.4
00:24:30,  965.0,   23.6,   95.4,   -0.43,    0.18,    0.0,   -3.4
00:24:35,  965.0,   23.9,   95.3,   -0.62,    0.48,    0.0,   -3.4
00:24:40,  965.1,   23.9,   95.3,   -0.34,    0.72,    0.0,   -3.4
00:24:45,  965.0,   23.6,   95.4,   -1.39,    0.58,    0.0,   -3.7
00:24:50,  965.1,   23.9,   95.4,   -1.92,    0.61,    0.0,   -3.4
00:24:55,  965.0,   23.6,   95.3,   -1.84,    0.01,    0.0,   -3.7
00:25:00,  965.0,   23.6,   95.3,   -1.81,    0.34,    0.0,   -3.7
00:25:05,  965.1,   23.9,   95.4,   -0.96,    0.84,    0.0,   -3.7
00:25:10,  965.0,   23.6,   95.3,   -1.11,    0.72,    0.0,   -3.7
00:25:15,  965.0,   23.9,   95.4,   -0.70,    0.68,    0.0,   -3.7
00:25:20,  965.1,   23.9,   95.4,   -0.60,    0.83,    0.0,   -3.7
00:25:25,  965.0,   23.6,   95.4,   -0.68,    1.08,    0.0,   -3.7
00:25:30,  965.1,   23.9,   95.4,   -0.65,    1.04,    0.0,   -3.7
00:25:35,  965.1,   23.9,   95.4,   -1.21,    1.30,    0.0,   -3.7
00:25:40,  965.0,   23.9,   95.4,   -1.04,    1.49,    0.0,   -3.4
00:25:45,  965.1,   23.9,   95.4,   -0.93,    1.19,    0.0,   -3.7
00:25:50,  965.0,   23.9,   95.4,   -1.25,    0.86,    0.0,   -3.7
00:25:55,  965.0,   23.9,   95.4,   -1.40,    0.61,    0.0,   -3.4
00:26:00,  965.1,   23.9,   95.4,   -1.83,    0.20,    0.0,   -3.7
00:26:05,  965.0,   23.9,   95.4,   -1.89,    0.56,    0.0,   -3.7
00:26:10,  965.0,   23.9,   95.4,   -1.35,    0.76,    0.0,   -3.7
00:26:15,  965.1,   23.9,   95.4,   -1.24,    0.74,    0.0,   -3.7
00:26:20,  965.0,   23.9,   95.4,   -1.18,    0.92,    0.0,   -3.4
00:26:25,  965.1,   23.9,   95.5,   -1.14,    0.87,    0.0,   -3.4
00:26:30,  965.1,   23.9,   95.5,   -1.29,    0.78,    0.0,   -3.7
00:26:35,  965.0,   23.9,   95.5,   -1.15,    0.97,    0.0,   -3.4
00:26:40,  965.1,   23.9,   95.5,   -1.51,    0.56,    0.0,   -3.4
00:26:45,  965.0,   23.9,   95.6,   -1.81,    1.23,    0.0,   -3.7
00:26:50,  965.0,   23.9,   95.6,   -1.38,    1.16,    0.0,   -3.7
00:26:55,  965.1,   23.9,   95.6,   -0.97,    1.54,    0.0,   -3.7
00:27:00,  965.0,   23.9,   95.7,   -1.70,    1.03,    0.0,   -3.7
00:27:05,  965.0,   23.9,   95.7,   -1.40,    1.18,    0.0,   -3.4
00:27:10,  965.1,   23.9,   95.7,   -1.53,    1.00,    0.0,   -3.7
00:27:15,  965.0,   23.9,   95.8,   -1.52,    1.28,    0.0,   -3.7
00:27:20,  965.1,   23.9,   95.8,   -1.43,    0.62,    0.0,   -3.7
00:27:25,  965.1,   23.9,   95.7,   -1.26,    0.71,    0.0,   -3.7
00:27:30,  965.0,   23.9,   95.7,   -1.59,    0.89,    0.0,   -3.7
00:27:35,  965.1,   23.9,   95.8,   -1.80,    0.88,    0.0,   -3.7
00:27:40,  965.0,   23.9,   95.7,   -1.62,    1.11,    0.0,   -3.7
00:27:45,  965.0,   23.9,   95.7,   -1.62,    1.11,    0.0,   -3.7
00:27:50,  965.1,   23.9,   95.7,   -1.67,    1.41,    0.0,   -3.7
00:27:55,  965.0,   23.9,   95.7,   -1.63,    1.20,    0.0,   -3.7
00:28:00,  965.0,   23.9,   95.7,   -1.40,    1.18,    0.0,   -3.7
00:28:05,  965.1,   23.9,   95.7,   -1.63,    1.38,    0.0,   -3.7
00:28:10,  965.0,   23.9,   95.8,   -1.55,    0.92,    0.0,   -3.7
00:28:15,  965.1,   23.9,   95.7,   -1.59,    1.17,    0.0,   -3.7
00:28:20,  965.1,   23.9,   95.7,   -1.34,    1.44,    0.0,   -3.7
00:28:25,  965.0,   23.9,   95.8,   -1.22,    1.37,    0.0,   -3.7
00:28:30,  965.1,   23.9,   95.7,   -1.10,    1.04,    0.0,   -3.7
00:28:35,  965.1,   23.9,   95.7,   -0.39,    1.46,    0.0,   -3.7
00:28:40,  965.0,   23.9,   95.7,   -0.75,    1.57,    0.0,   -3.7
00:28:45,  965.1,   23.9,   95.7,   -0.86,    1.18,    0.0,   -3.4
00:28:50,  965.0,   23.9,   95.7,   -1.19,    0.91,    0.0,   -3.4
00:28:55,  965.0,   23.9,   95.7,   -0.65,    1.39,    0.0,   -3.4
00:29:00,  965.1,   23.2,   95.7,   -0.96,    0.75,    0.0,   -3.7
00:29:05,  965.0,   24.3,   95.7,   -0.93,    0.46,    0.0,   -3.4
00:29:10,  965.1,   23.2,   95.7,   -0.94,    0.41,    0.0,   -3.4
00:29:15,  965.1,   23.9,   95.8,   -1.02,    0.76,    0.0,   -3.4
00:29:20,  965.0,   23.9,   95.8,   -1.79,    0.23,    0.0,   -3.4
00:29:25,  965.1,   23.2,   95.7,   -0.87,    0.97,    0.0,   -3.4
00:29:30,  965.0,   23.9,   95.8,   -0.85,   -0.17,    0.0,   -3.4
00:29:35,  965.0,   23.9,   95.8,   -0.48,   -0.01,    0.0,   -3.4
00:29:40,  965.1,   23.9,   95.7,   -0.81,    0.19,    0.0,   -3.4