                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/16 00:00,  999.0,   38.2,   38.2,  999.0,   30.8,   26.8,   22.4,   25.3,   33.6,   34.9,   40.2,   34.6,   28.5,   25.6,   24.7,   28.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,   13.3,   16.9,   20.4,   17.0,  999.0,   18.9,   17.6,   16.2,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 00:10,  999.0,   37.4,   36.8,  999.0,   32.3,   26.8,   26.1,   29.1,   33.6,   40.6,   40.8,   36.9,   28.0,   25.4,   26.2,   31.9,   34.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,   18.8,   20.3,  999.0,   20.3,  999.0,   19.4,  999.0,  999.0,  999.0,   18.2,   19.2,   16.3,   17.5,   16.9,  999.0,   16.8,   15.9,  999.0,  999.0,   16.8,   19.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 00:20,  999.0,   37.6,   35.0,   36.6,   31.0,   28.6,   24.4,   29.9,   25.8,   33.4,   33.0,   26.4,   26.7,   23.5,   25.0,   31.2,   34.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   15.8,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   18.1,   17.5,  999.0,   19.4,  999.0,  999.0,   16.4,   15.0,  999.0,  999.0,   15.2,   16.0,   16.9,  999.0
2005/12/16 00:30,  999.0,   38.4,   40.1,   39.0,   32.5,   28.3,   25.3,   26.5,   26.6,   28.4,   29.5,   29.8,   31.2,   30.5,   31.0,   32.7,   33.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   15.9,  999.0,   15.2,   15.9,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   16.2,  999.0,   16.7,  999.0,   18.2,   14.6,   18.1,  999.0
2005/12/16 00:40,  999.0,   42.3,   41.0,   43.6,   38.2,   30.4,   27.3,   27.1,   29.6,   30.2,  999.0,   23.9,   26.8,   30.5,   30.0,   30.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   19.8,  999.0,   19.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   16.8,   16.7,  999.0,  999.0,   17.3,  999.0,   19.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   17.3,   16.1,   16.7,   16.3,  999.0
2005/12/16 00:50,  999.0,   42.9,   42.0,   44.1,   37.9,   27.7,   25.9,   24.7,   29.1,   30.0,   26.7,   23.2,   26.8,   31.6,   32.0,   29.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   18.7,  999.0,   16.6,   17.8,  999.0,   17.3,   17.2,   16.3,  999.0,   15.3,   20.6,   19.8,   21.3,  999.0,   17.5,   18.1,   16.0,   16.1,   18.7,   17.2,  999.0,  999.0,   17.1,  999.0,   19.7,  999.0,  999.0,   19.4,   16.5,  999.0,   15.0,   14.9,   15.1,   17.7,   16.6,  999.0,  999.0,  999.0,   16.5
2005/12/16 01:00,  999.0,   44.2,   45.0,   47.6,   40.0,   29.0,   27.4,  999.0,   30.9,   34.1,   34.5,   34.6,   30.6,   30.1,   31.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   14.7,  999.0,   14.9,  999.0,  999.0,  999.0,   17.1,   17.9,   16.4,   18.2,   19.5,   18.2,   18.2,   19.9,  999.0,   18.0,   19.8,   17.9,   17.8,   18.6,   17.9,  999.0,  999.0,  999.0,  999.0,   14.1,   17.1,   16.9,   17.5,   19.2,   19.2,   15.5,  999.0,   15.8,  999.0,   18.5,  999.0,  999.0,   17.0,  999.0,   18.1
2005/12/16 01:10,  999.0,   44.7,   45.7,   46.7,   38.9,   30.2,  999.0,   29.3,   29.0,   24.3,   30.1,   31.5,   25.9,   30.4,   26.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   16.6,   19.7,   20.1,   19.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   17.6,   18.0,   18.6,   19.0,   16.9,   19.2
2005/12/16 01:20,  999.0,   46.5,   47.3,   42.9,   37.0,   30.8,   26.6,   26.4,   26.1,   22.5,   24.0,   34.1,   28.2,   27.6,   25.2,   21.3,   19.5,  999.0,  999.0,  999.0,  999.0,   19.8,   17.6,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   17.6,   19.1,   18.1,   18.5,   17.2,   19.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   17.6,  999.0,   16.7,   18.7
2005/12/16 01:30,  999.0,   45.4,   48.4,   47.3,   42.4,   31.3,   28.3,   28.7,   30.2,   22.2,   30.7,   35.9,   26.9,   25.3,   24.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.2,   17.7,   18.5,   19.4,   17.3,   17.9,   18.2,   19.8,   20.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.5
2005/12/16 01:40,  999.0,   42.5,   43.9,   44.8,   35.6,   26.7,   23.9,  999.0,   28.6,   26.5,   23.3,   26.6,   26.1,   19.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:50,  999.0,   41.0,   42.7,   44.0,   36.6,   25.4,   25.7,  999.0,  999.0,   25.2,   25.8,   25.6,   28.2,   21.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   14.7,   17.9,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 02:00,  999.0,   38.9,   40.3,   38.8,   32.1,   22.8,   21.6,   26.6,   23.0,   21.0,   24.9,   24.5,   24.8,   20.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.5,   15.6,   20.3,   19.5,  999.0,   18.1,  999.0,  999.0,   15.8,   20.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 02:10,  999.0,   38.5,   40.5,   41.1,   33.4,   21.8,   19.5,  999.0,  999.0,   22.1,   23.4,   23.4,   23.1,   21.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   19.2,   18.6,  999.0,   17.1,  999.0,  999.0,   20.0,  999.0,   19.1,   19.2,   18.5,   20.1,   18.9,   21.3,   19.0,  999.0,   19.5,   17.5,   19.9,  999.0,   21.8,   19.4,  999.0,   20.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.9,  999.0
2005/12/16 02:20,  999.0,   40.4,   42.9,   42.4,   36.6,   26.9,   24.5,  999.0,   23.5,   22.4,   22.3,   24.3,   21.2,   21.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   20.8,  999.0,   17.4,  999.0,   19.8,   17.3,   15.6,   17.7,   18.1,   19.2,   19.1,   17.9,   20.6,   20.7,   18.5,   18.3,   18.4,   17.1,  999.0,   21.1,  999.0,  999.0,   20.5,  999.0,   19.5,   18.4,   20.2,   19.1,   17.1,  999.0,   18.9,  999.0,  999.0,   18.3,  999.0,  999.0
2005/12/16 02:30,  999.0,   43.9,   43.6,  999.0,   38.6,   28.1,  999.0,   22.9,   25.3,   21.9,   26.8,   28.6,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.9,   16.9,   16.5,   15.6,  999.0,   17.0,   17.1,   18.1,   20.6,   21.4,   17.9,   21.1,   22.0,   21.5,   19.2,   20.6,   19.5,   17.1,   17.5,  999.0,   20.2,  999.0,   20.0,   22.4,   20.7,   21.4,   18.7,   18.5,   18.1,   17.0,   17.8,  999.0,  999.0,   20.8,   21.2,  999.0
2005/12/16 02:40,  999.0,   45.2,   43.9,   40.0,   38.9,   31.4,   24.5,  999.0,  999.0,   20.9,   28.0,   30.4,   22.7,   16.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   19.0,   16.3,   15.9,   16.0,   16.5,   19.5,   18.3,   19.4,   18.0,   18.4,   19.6,   18.3,  999.0,   18.9,   19.7,   20.4,   17.7,   19.7,   18.8,   19.4,   20.2,   16.9,   18.5,  999.0,   19.0,   19.9,   18.7,   19.5,   18.6,   17.9,   18.0,   16.2,   18.0,  999.0,  999.0,   19.2
2005/12/16 02:50,  999.0,   47.5,   48.7,  999.0,   41.0,   32.0,   27.6,   31.4,   34.4,  999.0,   30.6,   33.9,   23.6,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   15.8,   16.5,   18.4,  999.0,   17.9,   20.5,   16.4,   19.5,  999.0,  999.0,   19.7,   19.8,   20.2,   18.4,   18.8,   18.9,   18.3,   18.3,   21.4,   19.1,   20.6,   16.6,   18.9,  999.0,   19.5,   20.2,   18.0,   16.8,   17.6,   17.9,   19.2,  999.0,   19.3,   19.9,   20.2,  999.0
2005/12/16 03:00,  999.0,   46.6,   48.1,  999.0,   40.1,   33.5,   28.1,   34.0,   35.8,   23.0,  999.0,   33.6,   29.2,  999.0,   20.4,  999.0,  999.0,   20.1,   20.9,   20.7,   19.6,   20.2,  999.0,   20.0,   19.0,   18.0,  999.0,   18.3,  999.0,   15.7,  999.0,   15.5,  999.0,   15.5,   17.1,   18.6,   19.2,   19.7,   19.0,   19.5,  999.0,   17.1,   17.7,   19.4,   20.2,   18.6,   18.2,   21.3,  999.0,   19.1,   19.0,   19.8,   20.3,  999.0,   18.3,   18.2,   19.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 03:10,  999.0,   47.9,  999.0,  999.0,   42.9,   35.7,   31.0,   33.3,   36.0,   27.9,   25.4,   38.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.5,   20.3,   22.1,   21.6,   20.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.4,   18.1,   16.6,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,    3.9,  999.0
2005/12/16 03:20,  999.0,   49.4,   50.7,  999.0,   41.8,   33.7,   31.0,   33.6,   34.7,   28.2,  999.0,   37.1,   27.0,   21.5,   21.0,  999.0,  999.0,   22.5,   21.2,   21.5,   23.2,   20.9,   18.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   19.6,   16.7,   17.1,   18.9,   17.8,  999.0,   18.1,   17.5,   17.5,   15.8,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   12.0,    7.8,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0
2005/12/16 03:30,  999.0,   49.7,   49.4,  999.0,   42.8,   34.8,   32.9,   34.3,   34.7,   27.2,  999.0,  999.0,   25.9,   23.0,  999.0,   21.2,   20.0,   21.7,   21.0,   22.6,   21.7,   21.2,   21.5,   21.3,   19.3,   20.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.9,   17.7,   18.0,   18.9,   19.7,   19.3,   17.5,  999.0,   18.7,   20.0,   17.3,   18.5,   17.0,   17.9,   19.5,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9
2005/12/16 03:40,  999.0,   49.2,   49.5,  999.0,   42.8,   32.8,   32.9,   35.0,   36.4,  999.0,   36.5,   37.2,   31.1,   22.1,  999.0,   21.6,   21.1,   20.7,   21.3,   21.0,   19.3,   20.8,   22.2,   20.0,   19.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.0,  999.0,   19.5,   19.1,   18.1,   20.9,   19.0,   18.3,   16.0,   18.7,   17.9,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7
2005/12/16 03:50,  999.0,   48.7,   49.0,   52.7,   42.5,   35.3,   32.2,   34.1,   36.2,  999.0,   36.0,   34.7,  999.0,  999.0,  999.0,   22.1,   22.6,   23.0,   20.7,   20.9,   21.7,   21.8,   21.8,   20.4,   20.8,   21.3,   20.4,   20.5,  999.0,  999.0,  999.0,   20.4,   19.9,   19.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   19.9,   19.4,   19.1,   19.9,   20.7,   20.0,   19.1,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:00,  999.0,   47.5,   48.4,   45.9,   40.8,  999.0,   31.6,   32.8,   34.9,  999.0,  999.0,   29.9,   24.0,  999.0,  999.0,  999.0,   21.7,   19.9,   20.2,   19.1,   20.6,   19.2,   19.4,   20.0,   17.7,  999.0,   21.5,   19.0,  999.0,   19.6,   18.3,   19.0,   19.2,   18.9,   20.1,   17.7,  999.0,  999.0,   19.4,  999.0,  999.0,   17.8,  999.0,   20.2,   19.0,   19.3,   18.6,   18.9,  999.0,   18.7,   18.6,   19.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:10,  999.0,   45.2,   46.1,   47.2,   39.7,   35.2,  999.0,   31.0,   32.0,   30.5,  999.0,   28.9,   23.7,   20.6,  999.0,  999.0,   21.0,   20.2,   20.5,   20.4,   21.2,   20.5,   19.8,   21.5,   19.3,   18.4,   18.1,   19.8,   18.6,   18.7,   18.8,   19.0,   17.3,   18.9,   20.3,   18.2,   19.9,   19.4,   19.4,   18.0,   16.1,  999.0,   18.7,   18.2,  999.0,   20.4,   19.4,   19.7,  999.0,  999.0,   18.3,   19.0,   19.1,   20.5,   18.7,   17.9,   16.2,  999.0,   17.8,   14.2,   15.7,   12.3,   14.4
2005/12/16 04:20,  999.0,   45.8,   47.9,   50.1,   40.3,   33.8,   31.4,   30.6,   32.1,   26.6,   31.1,   35.6,   26.1,   21.8,   22.1,  999.0,   22.7,   20.8,   20.3,   20.2,   20.5,   20.2,   19.7,   21.0,   19.9,   18.5,   19.8,   19.5,   19.1,   18.1,   19.4,   19.4,   18.9,   18.4,   20.4,  999.0,   18.0,   19.4,   18.6,  999.0,   17.7,   16.2,  999.0,  999.0,   20.6,   18.0,   20.5,   21.1,   18.5,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:30,  999.0,   44.4,   45.8,   48.6,   38.8,   30.6,  999.0,   30.8,   30.6,   24.7,   33.1,   37.2,   25.5,   23.0,   22.7,  999.0,   21.3,   19.6,   17.9,   19.2,   21.4,   18.8,   19.8,   19.1,  999.0,   18.9,   18.2,   18.0,  999.0,   17.4,   17.2,   17.8,   18.3,  999.0,   20.3,   17.7,   17.8,   17.1,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:40,  999.0,   40.5,   43.9,   46.9,   37.0,   31.1,   29.6,   28.9,   35.6,   32.2,   33.7,   38.0,   29.3,   24.2,   25.0,   24.3,   21.0,   19.6,   20.6,   21.1,   20.3,   20.8,   18.5,   19.2,   17.7,   19.4,   18.9,   20.9,   20.7,   17.5,   16.1,   17.2,   20.3,   18.5,  999.0,   20.3,   18.7,   17.3,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:50,  999.0,   45.3,   46.9,   45.4,   39.9,   32.8,   30.8,  999.0,   32.7,   29.6,   32.4,   31.4,   26.3,   24.8,   29.6,   26.4,   23.0,   20.6,   20.8,   18.9,   20.6,   16.8,   19.0,   20.8,   19.8,   19.8,   20.5,   20.5,   21.0,   20.1,   21.1,   19.7,   19.2,   21.4,  999.0,   23.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   13.8,   19.7,   18.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    7.6,  999.0,   11.8,  999.0,  999.0
2005/12/16 05:00,  999.0,   41.4,   44.2,   43.3,   36.8,   32.5,   29.6,   34.6,   31.4,   27.9,   25.0,   23.9,   23.5,   28.1,   32.6,   29.8,   25.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.8,  999.0,   16.1,   17.9,   17.8,   17.8,  999.0,   18.9,   16.1,  999.0,  999.0,  999.0,   21.5,   20.5,   20.7,  999.0,  999.0,  999.0,  999.0,   19.0,   18.9,  999.0,   17.3,   18.1,   17.1,   17.8,   17.7,   17.8,   15.6,   18.4,   18.1,   18.3,   17.9,   17.1,   18.2
2005/12/16 05:10,  999.0,   43.8,   44.1,   43.8,   39.5,   32.9,   29.9,  999.0,   33.0,   27.5,   23.6,   24.1,   23.3,   34.7,   32.7,   30.2,   23.9,   20.9,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   19.7,  999.0,  999.0,   15.9,   20.3,   19.5,   19.5,   18.4,   16.6,   17.5,   18.5,   18.2,   18.2,   17.6,   18.9,   21.6
2005/12/16 05:20,  999.0,   46.1,   45.3,   46.4,   39.6,   31.8,   30.4,   30.5,   31.9,   27.4,   23.8,   25.8,   27.5,   31.5,   31.5,   30.5,   23.2,   21.9,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   18.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.0,   17.9,   20.0,   18.3,  999.0,   19.7,   19.8,   19.0,   18.4,   20.4,  999.0,   18.2,   18.6,   16.5,   17.4,   17.3,   18.9,   20.7
2005/12/16 05:30,  999.0,   43.1,   43.4,   39.4,   36.9,   29.3,   26.7,   30.9,   34.4,   28.8,   25.3,   28.3,   27.3,   30.0,   30.0,   28.2,   22.0,   19.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.4,   18.6,   17.5,   19.8,   20.4,   19.8,   18.0,   19.9,   20.3,   19.6,   19.1,   19.9,   19.6,   20.3,   21.1,   19.6,   19.9,   20.4,   20.3,   21.0,   20.0,   18.3,   16.9,   18.8,   18.1,   16.2,  999.0,   17.7,   19.4,  999.0,  999.0,  999.0,  999.0,   16.5,   16.4
2005/12/16 05:40,  999.0,   44.9,   46.2,   47.1,   39.1,  999.0,  999.0,   33.4,   38.5,   28.3,   25.4,   26.2,   27.3,   24.9,   23.5,   27.4,   23.9,   24.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   15.3,   17.8,   18.2,   17.2,   19.1,   18.1,   17.6,   16.0,   20.0,   18.7,   19.4,   17.1,   17.6,   17.0,   20.2,   16.2,   17.1,   17.8,   18.7,   20.6,   16.9,   18.4,   18.5,   19.4,   18.8,   14.7,  999.0,   16.2,   18.6,   16.6,   14.3,  999.0,  999.0,   17.8,  999.0
2005/12/16 05:50,  999.0,   38.2,   40.9,   40.2,   29.6,   29.6,   26.9,   27.3,   32.4,   29.4,   23.5,   22.8,   20.8,   20.6,   23.1,   28.4,   26.6,   28.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.0,  999.0,   16.3,  999.0,   18.8,   19.7,   16.7,   19.9,   20.7,   19.8,   18.2,   19.1,   15.2,   16.1,  999.0,   20.7,   18.7,   19.2,   18.9,  999.0,   22.2,   16.8,   20.2,   17.5,   18.8,   18.4,  999.0,  999.0,   16.1,   20.2,   20.4,   20.7,   19.8,   19.6,  999.0,   15.7
2005/12/16 06:00,  999.0,   39.8,   40.6,   39.9,   33.3,   30.2,   26.1,   28.6,   34.3,   29.6,   23.6,   21.8,   20.5,   25.5,   29.7,   31.3,   28.3,   27.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.2,   16.8,   20.8,   19.4,   19.4,   17.0,   17.8,   17.7,   17.6,   19.8,   21.2,   19.0,   20.3,   20.5,   18.5,   18.3,   16.7,   16.6,   17.3,   18.5,   18.9,   18.3,   19.0,   20.2,   20.6,   18.6,   15.2,   16.1,   17.0,   17.2,   19.9,  999.0,   18.0,   17.1,   18.6,   17.9
2005/12/16 06:10,  999.0,   40.7,   40.3,   39.2,   34.2,   29.4,   26.9,   24.6,   31.5,   32.6,   24.8,   19.5,   26.4,   29.2,   32.5,   30.6,   29.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   19.5,   17.9,   19.7,   19.2,   18.9,   18.2,  999.0,   18.8,   16.6,   19.6,   20.4,   18.6,   20.2,   18.8,   18.9,   16.7,   19.1,  999.0,   16.9,   19.0,  999.0,   19.3,   19.5,   16.3,   19.5,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0
2005/12/16 06:20,  999.0,   43.6,   42.0,  999.0,   36.0,   30.4,   26.1,   30.6,   36.6,   30.4,   19.7,   26.3,   33.0,   33.4,   31.6,   29.1,   28.5,   30.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   15.8,   17.6,   18.3,   18.8,   18.1,   17.4,   16.3,   16.1,   17.2,   18.6,   17.0,   16.3,   15.9,   16.9,   17.9,   18.8,  999.0,   14.4,   15.5,   16.1,   17.8,   16.7,   16.9,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   16.3
2005/12/16 06:30,  999.0,   44.3,   43.5,   48.4,   41.8,  999.0,   29.0,  999.0,   32.7,   28.3,   29.5,   30.9,   33.4,   33.1,   30.8,   32.1,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.7,   16.6,   17.2,   18.0,   15.2,   18.4,   17.0,  999.0,   17.1,   17.2,   19.7,   18.5,   18.3,   19.0,   17.7,   20.5,   18.2,   20.0,   19.8,   18.5,   17.9,   17.6,   17.8,   17.2,   18.7,   18.5,  999.0,   20.7,   20.5,   18.3,   18.3,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   16.4,   18.5
2005/12/16 06:40,  999.0,   45.9,   47.7,   49.9,   38.9,   33.2,   30.9,  999.0,   32.1,   28.3,   25.9,   28.4,   31.0,   30.7,   31.4,   31.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.1,  999.0,   16.7,   17.8,   17.9,   17.6,   18.5,   20.4,   17.0,   18.9,   18.1,   19.6,   19.2,  999.0,   17.8,   17.2,   20.2,   19.7,   20.0,   18.2,   18.4,   19.0,   19.7,   18.4,   18.9,   19.2,   18.5,   21.0,   19.1,   20.1,   17.9,  999.0,  999.0,  999.0,  999.0,   19.6,   15.6,   19.5
2005/12/16 06:50,  999.0,   49.6,   48.8,   52.6,   41.2,   32.0,   32.4,  999.0,   33.6,   27.6,   32.7,   32.0,   30.4,   32.4,   33.3,   29.0,   28.3,   23.5,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   17.6,  999.0,   17.7,  999.0,  999.0,   18.1,   19.8,   19.8,   18.3,   17.9,   19.8,   19.6,   19.3,   18.8,   18.5,   19.9,   19.3,   19.0,   18.4,   19.4,   17.8,   19.2,   19.5,   18.6,   18.5,   18.5,   18.6,   19.9,   18.3,   17.8,   17.9,   17.6,   18.7,   18.4,  999.0,   19.8,   16.5,   19.9
2005/12/16 07:00,  999.0,   48.0,   46.1,  999.0,   41.0,  999.0,   34.5,  999.0,   31.3,   29.4,   27.1,   27.6,   26.6,   24.1,   20.2,   20.1,   27.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.3,   17.2,   17.1,   18.5,   17.9,   19.3,   16.6,  999.0,  999.0,   18.4,   18.2,  999.0,  999.0,  999.0,   18.2,   20.0,   18.6,   16.7,   12.0,   18.3,   19.0,   17.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2005/12/16 07:10,  999.0,   47.8,   46.0,   50.4,   39.5,   31.4,  999.0,   34.1,   36.6,   29.3,   27.6,   27.6,   24.4,   21.5,   20.1,   19.9,   27.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.2,   17.8,   18.7,   18.2,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:20,  999.0,   46.9,   46.0,  999.0,   38.6,  999.0,  999.0,  999.0,   36.4,   30.2,   28.8,   30.4,   27.0,   22.9,   22.8,   19.4,   25.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.4,  999.0,   17.0,  999.0,   17.2,   19.2,  999.0,   17.6,   17.3,   16.7,   17.8,  999.0,  999.0,   19.2,   18.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   16.0,   17.5,  999.0,   17.3