,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-06-21, 00:00:04,VALID,1001.07,VALID,0,VALID,84.5667,VALID,0,VALID,25.0284,VALID,60,VALID,0.600391,
2009-06-21, 00:01:04,VALID,1001.05,VALID,0,VALID,84.6583,VALID,0,VALID,25.0479,VALID,62,VALID,0.652734,
2009-06-21, 00:02:04,VALID,1001.07,VALID,0,VALID,84.2463,VALID,0,VALID,25.0088,VALID,69,VALID,0.883984,
2009-06-21, 00:03:04,VALID,1001.05,VALID,0,VALID,83.8953,VALID,0,VALID,25.0088,VALID,69,VALID,1.04922,
2009-06-21, 00:04:04,VALID,1001.07,VALID,0,VALID,84.0098,VALID,0,VALID,25.0479,VALID,76,VALID,0.823828,
2009-06-21, 00:05:04,VALID,1001.05,VALID,0,VALID,84.2615,VALID,0,VALID,25.0674,VALID,58,VALID,0.614844,
2009-06-21, 00:06:04,VALID,1001.1,VALID,0,VALID,84.6506,VALID,0,VALID,25.0479,VALID,42,VALID,0.669531,
2009-06-21, 00:07:04,VALID,1001.05,VALID,0,VALID,85.055,VALID,0,VALID,25.0284,VALID,40,VALID,0.323828,
2009-06-21, 00:08:04,VALID,1001.08,VALID,0,VALID,85.4365,VALID,0,VALID,24.9893,VALID,40,VALID,0.485547,
2009-06-21, 00:09:04,VALID,1001.07,VALID,0,VALID,85.4136,VALID,0,VALID,24.9503,VALID,40,VALID,0.380859,
2009-06-21, 00:10:04,VALID,1001.07,VALID,0,VALID,85.3831,VALID,0,VALID,24.9308,VALID,40,VALID,0.467578,
2009-06-21, 00:11:04,VALID,1001.09,VALID,0,VALID,85.5204,VALID,0,VALID,24.9112,VALID,38,VALID,0.507031,
2009-06-21, 00:12:04,VALID,1001.04,VALID,0,VALID,85.734,VALID,0,VALID,24.9112,VALID,37,VALID,0.624609,
2009-06-21, 00:13:04,VALID,1001.02,VALID,0,VALID,85.8103,VALID,0,VALID,24.8917,VALID,37,VALID,0.475781,
2009-06-21, 00:14:04,VALID,1001.02,VALID,0,VALID,85.7951,VALID,0,VALID,24.8917,VALID,37,VALID,0.164063,
2009-06-21, 00:15:04,VALID,1001.01,VALID,0,VALID,85.7493,VALID,0,VALID,24.8722,VALID,37,VALID,0,
2009-06-21, 00:16:04,VALID,1000.98,VALID,0,VALID,85.8027,VALID,0,VALID,24.8722,VALID,37,VALID,0,
2009-06-21, 00:17:04,VALID,1000.99,VALID,0,VALID,86.23,VALID,0,VALID,24.8527,VALID,37,VALID,0.217969,
2009-06-21, 00:18:04,VALID,1000.97,VALID,0,VALID,86.0011,VALID,0,VALID,24.8527,VALID,37,VALID,0.135547,
2009-06-21, 00:19:04,VALID,1001.02,VALID,0,VALID,86.2376,VALID,0,VALID,24.8527,VALID,37,VALID,0.0242187,
2009-06-21, 00:20:04,VALID,1001,VALID,0,VALID,85.6349,VALID,0,VALID,24.8722,VALID,37,VALID,0.107813,
2009-06-21, 00:21:04,VALID,1000.97,VALID,0,VALID,85.5891,VALID,0,VALID,24.8703,VALID,37,VALID,0.208594,
2009-06-21, 00:22:04,VALID,1000.98,VALID,0,VALID,85.5433,VALID,0,VALID,24.9112,VALID,37,VALID,0.465625,
2009-06-21, 00:23:04,VALID,1000.93,VALID,0,VALID,85.1923,VALID,0,VALID,24.9308,VALID,37,VALID,0.309766,
2009-06-21, 00:24:04,VALID,1000.91,VALID,0,VALID,85.5051,VALID,0,VALID,24.9308,VALID,37,VALID,0.41875,
2009-06-21, 00:25:04,VALID,1000.88,VALID,0,VALID,85.2305,VALID,0,VALID,24.9503,VALID,37,VALID,0.377344,
2009-06-21, 00:26:04,VALID,1000.85,VALID,0,VALID,85.1389,VALID,0,VALID,24.9503,VALID,37,VALID,0.304688,
2009-06-21, 00:27:04,VALID,1000.87,VALID,0,VALID,85.2152,VALID,0,VALID,24.9503,VALID,37,VALID,0.288281,
2009-06-21, 00:28:04,VALID,1000.83,VALID,0,VALID,85.9782,VALID,0,VALID,24.9093,VALID,37,VALID,0.36875,
2009-06-21, 00:29:04,VALID,1000.82,VALID,0,VALID,86.3597,VALID,0,VALID,24.8917,VALID,37,VALID,0.174219,
2009-06-21, 00:30:04,VALID,1000.76,VALID,0,VALID,86.6038,VALID,0,VALID,24.8722,VALID,37,VALID,0,
2009-06-21, 00:31:04,VALID,1000.71,VALID,0,VALID,85.8332,VALID,0,VALID,24.8136,VALID,37,VALID,0.198828,
2009-06-21, 00:32:04,VALID,1000.72,VALID,0,VALID,86.0011,VALID,0,VALID,24.7941,VALID,115,VALID,0.682422,
2009-06-21, 00:33:04,VALID,1000.66,VALID,0,VALID,85.1084,VALID,0,VALID,24.8136,VALID,126,VALID,1.30391,
2009-06-21, 00:34:04,VALID,1000.66,VALID,0,VALID,85.4746,VALID,0,VALID,24.8917,VALID,126,VALID,1.12148,
2009-06-21, 00:35:04,VALID,1000.61,VALID,0,VALID,85.1389,VALID,0,VALID,24.9308,VALID,129,VALID,1.34141,
2009-06-21, 00:36:04,VALID,1000.62,VALID,0,VALID,85.116,VALID,0,VALID,24.9698,VALID,123,VALID,1.13281,
2009-06-21, 00:37:04,VALID,1000.56,VALID,0,VALID,85.5891,VALID,0,VALID,24.9698,VALID,120,VALID,0.959375,
2009-06-21, 00:38:04,VALID,1000.57,VALID,0,VALID,85.8637,VALID,0,VALID,24.9698,VALID,120,VALID,0.913672,
2009-06-21, 00:39:04,VALID,1000.54,VALID,0,VALID,85.673,VALID,0,VALID,24.9503,VALID,123,VALID,0.970703,
2009-06-21, 00:40:04,VALID,1000.55,VALID,0,VALID,85.2686,VALID,0,VALID,24.9289,VALID,130,VALID,0.951172,
2009-06-21, 00:41:04,VALID,1000.56,VALID,0,VALID,84.8872,VALID,0.112286,VALID,24.9093,VALID,143,VALID,0.598437,
2009-06-21, 00:42:04,VALID,1000.56,VALID,0,VALID,85.055,VALID,0.112286,VALID,24.9093,VALID,135,VALID,0.521094,
2009-06-21, 00:43:04,VALID,1000.57,VALID,0,VALID,83.5215,VALID,0,VALID,24.8703,VALID,133,VALID,1.38164,
2009-06-21, 00:44:04,VALID,1000.57,VALID,0,VALID,83.7656,VALID,0,VALID,24.9093,VALID,106,VALID,0.998438,
2009-06-21, 00:45:04,VALID,1000.6,VALID,0,VALID,83.4375,VALID,0,VALID,24.9093,VALID,123,VALID,1.08789,
2009-06-21, 00:46:04,VALID,1000.63,VALID,0,VALID,83.6969,VALID,0,VALID,24.9289,VALID,104,VALID,0.710938,
2009-06-21, 00:47:04,VALID,1000.66,VALID,0,VALID,83.9411,VALID,0.112286,VALID,24.9289,VALID,101,VALID,0.540234,
2009-06-21, 00:48:04,VALID,1000.67,VALID,0,VALID,83.964,VALID,0,VALID,24.9289,VALID,104,VALID,0.915625,
2009-06-21, 00:49:04,VALID,1000.71,VALID,0,VALID,84.1013,VALID,0,VALID,24.9289,VALID,109,VALID,0.447266,
2009-06-21, 00:50:04,VALID,1000.73,VALID,0,VALID,84.3073,VALID,0,VALID,24.9289,VALID,109,VALID,0.0484375,
2009-06-21, 00:51:04,VALID,1000.78,VALID,0,VALID,84.2081,VALID,0.112286,VALID,24.9289,VALID,105,VALID,0.479688,
2009-06-21, 00:52:04,VALID,1000.76,VALID,0,VALID,83.9258,VALID,0.112286,VALID,24.9093,VALID,90,VALID,0.561719,
2009-06-21, 00:53:04,VALID,1000.79,VALID,0,VALID,83.9945,VALID,0,VALID,24.9289,VALID,128,VALID,0.535156,
2009-06-21, 00:54:04,VALID,1000.78,VALID,0,VALID,83.6893,VALID,0.112286,VALID,24.9484,VALID,108,VALID,0.629687,
2009-06-21, 00:55:04,VALID,1000.82,VALID,0,VALID,83.7427,VALID,0,VALID,24.9893,VALID,108,VALID,0.610547,
2009-06-21, 00:56:04,VALID,1000.83,VALID,0,VALID,83.5977,VALID,0,VALID,25.0088,VALID,108,VALID,0.161719,
2009-06-21, 00:57:04,VALID,1000.83,VALID,0,VALID,83.674,VALID,0,VALID,25.0088,VALID,107,VALID,0.139844,
2009-06-21, 00:58:04,VALID,1000.85,VALID,0,VALID,83.2544,VALID,0,VALID,25.0284,VALID,139,VALID,0.387109,
2009-06-21, 00:59:04,VALID,1000.83,VALID,0,VALID,82.3465,VALID,0,VALID,25.0284,VALID,159,VALID,0.650781,
2009-06-21, 01:00:04,VALID,1000.82,VALID,0,VALID,82.5296,VALID,0,VALID,25.0674,VALID,159,VALID,0.340625,
2009-06-21, 01:01:04,VALID,1000.8,VALID,0,VALID,82.377,VALID,0,VALID,25.0869,VALID,159,VALID,0.246094,
2009-06-21, 01:02:04,VALID,1000.75,VALID,0,VALID,81.9726,VALID,0,VALID,25.1064,VALID,159,VALID,0.00273437,
2009-06-21, 01:03:04,VALID,1000.7,VALID,0,VALID,82.1481,VALID,0,VALID,25.1064,VALID,159,VALID,0,
2009-06-21, 01:04:04,VALID,1000.64,VALID,0,VALID,81.7132,VALID,0,VALID,25.1474,VALID,159,VALID,0.0589844,
2009-06-21, 01:05:04,VALID,1000.61,VALID,0,VALID,81.6674,VALID,0,VALID,25.126,VALID,156,VALID,0.607422,
2009-06-21, 01:06:04,VALID,1000.55,VALID,0,VALID,83.4375,VALID,0,VALID,25.165,VALID,144,VALID,0.345703,
2009-06-21, 01:07:04,VALID,1000.53,VALID,0,VALID,82.2549,VALID,0,VALID,25.1455,VALID,144,VALID,0.537891,
2009-06-21, 01:08:04,VALID,1000.5,VALID,0,VALID,82.1634,VALID,0,VALID,25.1669,VALID,143,VALID,0.957031,
2009-06-21, 01:09:04,VALID,1000.49,VALID,0,VALID,82.6135,VALID,0,VALID,25.165,VALID,143,VALID,0.763672,
2009-06-21, 01:10:04,VALID,1000.5,VALID,0,VALID,82.4686,VALID,0,VALID,25.165,VALID,151,VALID,0.799609,
2009-06-21, 01:11:04,VALID,1000.47,VALID,0,VALID,81.8506,VALID,0,VALID,25.165,VALID,140,VALID,1.26094,
2009-06-21, 01:12:04,VALID,1000.49,VALID,0,VALID,82.1405,VALID,0,VALID,25.1845,VALID,140,VALID,1.10742,
2009-06-21, 01:13:04,VALID,1000.49,VALID,0,VALID,82.3312,VALID,0,VALID,25.165,VALID,156,VALID,1.07813,
2009-06-21, 01:14:04,VALID,1000.43,VALID,0,VALID,82.6059,VALID,0,VALID,25.165,VALID,145,VALID,1.02656,
2009-06-21, 01:15:04,VALID,1000.47,VALID,0,VALID,82.438,VALID,0,VALID,25.165,VALID,142,VALID,1.13008,
2009-06-21, 01:16:04,VALID,1000.47,VALID,0,VALID,82.4609,VALID,0,VALID,25.126,VALID,137,VALID,1.16875,
2009-06-21, 01:17:04,VALID,1000.48,VALID,0,VALID,82.7127,VALID,0,VALID,25.126,VALID,140,VALID,1.06133,
2009-06-21, 01:18:04,VALID,1000.46,VALID,0,VALID,82.7127,VALID,0,VALID,25.1064,VALID,134,VALID,1.14492,
2009-06-21, 01:19:04,VALID,1000.43,VALID,0,VALID,82.6746,VALID,0,VALID,25.1064,VALID,145,VALID,1.20117,
2009-06-21, 01:20:04,VALID,1000.42,VALID,0,VALID,82.7585,VALID,0,VALID,25.126,VALID,140,VALID,1.22812,
2009-06-21, 01:21:04,VALID,1000.41,VALID,0,VALID,82.6212,VALID,0,VALID,25.1064,VALID,130,VALID,1.86367,
2009-06-21, 01:22:04,VALID,1000.36,VALID,0,VALID,82.85,VALID,0,VALID,25.0869,VALID,134,VALID,1.7957,
2009-06-21, 01:23:04,VALID,1000.35,VALID,0,VALID,82.5449,VALID,0,VALID,25.0869,VALID,132,VALID,1.89258,
2009-06-21, 01:24:04,VALID,1000.35,VALID,0,VALID,82.4152,VALID,0,VALID,25.1064,VALID,139,VALID,2.13672,
2009-06-21, 01:25:04,VALID,1000.37,VALID,0,VALID,82.5601,VALID,0,VALID,25.1045,VALID,134,VALID,2.11758,
2009-06-21, 01:26:04,VALID,1000.39,VALID,0,VALID,82.85,VALID,0.112286,VALID,25.1045,VALID,135,VALID,1.52188,
2009-06-21, 01:27:04,VALID,1000.41,VALID,0,VALID,82.8043,VALID,0,VALID,25.0655,VALID,132,VALID,1.90859,
2009-06-21, 01:28:04,VALID,1000.42,VALID,0,VALID,82.6822,VALID,0,VALID,25.0869,VALID,137,VALID,1.67617,
2009-06-21, 01:29:04,VALID,1000.4,VALID,0,VALID,82.6974,VALID,0,VALID,25.0655,VALID,139,VALID,1.7582,
2009-06-21, 01:30:04,VALID,1000.39,VALID,0,VALID,82.9569,VALID,0,VALID,25.046,VALID,144,VALID,1.50703,
2009-06-21, 01:31:04,VALID,1000.38,VALID,0,VALID,82.9416,VALID,0.112286,VALID,25.046,VALID,135,VALID,1.88555,
2009-06-21, 01:32:04,VALID,1000.39,VALID,0,VALID,83.3612,VALID,0,VALID,25.0069,VALID,149,VALID,1.15664,
2009-06-21, 01:33:04,VALID,1000.38,VALID,0,VALID,83.3002,VALID,0,VALID,24.9679,VALID,137,VALID,1.48984,
2009-06-21, 01:34:04,VALID,1000.38,VALID,0,VALID,83.4528,VALID,0.112286,VALID,24.9679,VALID,137,VALID,1.36602,
2009-06-21, 01:35:04,VALID,1000.37,VALID,0,VALID,83.1018,VALID,0.112286,VALID,24.9289,VALID,137,VALID,1.92344,
2009-06-21, 01:36:04,VALID,1000.37,VALID,0,VALID,83.056,VALID,0.112286,VALID,24.9289,VALID,139,VALID,1.39492,
2009-06-21, 01:37:04,VALID,1000.35,VALID,0,VALID,83.4299,VALID,0.112286,VALID,24.9093,VALID,142,VALID,0.756641,
2009-06-21, 01:38:04,VALID,1000.35,VALID,0,VALID,82.9111,VALID,0.112286,VALID,24.9093,VALID,141,VALID,1.11523,
2009-06-21, 01:39:04,VALID,1000.28,VALID,0,VALID,82.9111,VALID,0.112286,VALID,24.9503,VALID,148,VALID,0.629297,
2009-06-21, 01:40:04,VALID,1000.24,VALID,0,VALID,82.8195,VALID,0,VALID,24.9308,VALID,140,VALID,0.561719,
2009-06-21, 01:41:04,VALID,1000.26,VALID,0,VALID,82.8424,VALID,0,VALID,24.9112,VALID,125,VALID,0.564453,
2009-06-21, 01:42:04,VALID,1000.24,VALID,0,VALID,82.8348,VALID,0,VALID,24.9112,VALID,103,VALID,0.765625,
2009-06-21, 01:43:04,VALID,1000.23,VALID,0,VALID,82.9263,VALID,0,VALID,24.8917,VALID,107,VALID,0.333594,
2009-06-21, 01:44:04,VALID,1000.18,VALID,0,VALID,83.1552,VALID,0,VALID,24.8527,VALID,105,VALID,0.403906,
2009-06-21, 01:45:04,VALID,1000.17,VALID,0,VALID,83.5749,VALID,0,VALID,24.7941,VALID,29,VALID,0.597266,
2009-06-21, 01:46:04,VALID,1000.12,VALID,0,VALID,84.437,VALID,0,VALID,24.716,VALID,25,VALID,0.700391,
2009-06-21, 01:47:04,VALID,1000.1,VALID,0,VALID,84.8185,VALID,0,VALID,24.6575,VALID,25,VALID,0.548828,
2009-06-21, 01:48:04,VALID,1000.1,VALID,0,VALID,84.7574,VALID,0,VALID,24.5989,VALID,25,VALID,0.451953,
2009-06-21, 01:49:04,VALID,1000.16,VALID,0,VALID,84.8719,VALID,0,VALID,24.5989,VALID,25,VALID,0.472656,
2009-06-21, 01:50:04,VALID,1000.17,VALID,0,VALID,85.3678,VALID,0,VALID,24.5794,VALID,25,VALID,0.433984,
2009-06-21, 01:51:04,VALID,1000.2,VALID,0,VALID,85.0932,VALID,0,VALID,24.5404,VALID,25,VALID,0.414063,
2009-06-21, 01:52:04,VALID,1000.22,VALID,0,VALID,85.2534,VALID,0,VALID,24.5404,VALID,25,VALID,0.518359,
2009-06-21, 01:53:04,VALID,1000.22,VALID,0,VALID,85.4136,VALID,0,VALID,24.5404,VALID,25,VALID,0.492578,
2009-06-21, 01:54:04,VALID,1000.23,VALID,0,VALID,85.4823,VALID,0,VALID,24.5599,VALID,5,VALID,0.421484,
2009-06-21, 01:55:04,VALID,1000.25,VALID,0,VALID,85.3068,VALID,0,VALID,24.5404,VALID,5,VALID,0.458984,
2009-06-21, 01:56:04,VALID,1000.24,VALID,0,VALID,85.6349,VALID,0,VALID,24.5209,VALID,5,VALID,0.253125,
2009-06-21, 01:57:04,VALID,1000.23,VALID,0,VALID,85.2076,VALID,0,VALID,24.5209,VALID,5,VALID,0,
2009-06-21, 01:58:04,VALID,1000.21,VALID,0,VALID,85.3526,VALID,0,VALID,24.5013,VALID,5,VALID,0,
2009-06-21, 01:59:04,VALID,1000.2,VALID,0,VALID,85.0321,VALID,0,VALID,24.5013,VALID,5,VALID,0,
2009-06-21, 02:00:04,VALID,1000.21,VALID,0,VALID,85.3144,VALID,0,VALID,24.5013,VALID,5,VALID,0,
2009-06-21, 02:01:04,VALID,1000.18,VALID,0,VALID,85.3297,VALID,0,VALID,24.5013,VALID,5,VALID,0.243359,
2009-06-21, 02:02:04,VALID,1000.19,VALID,0,VALID,84.9024,VALID,0,VALID,24.4818,VALID,5,VALID,0.224219,
2009-06-21, 02:03:04,VALID,1000.18,VALID,0,VALID,84.6049,VALID,0,VALID,24.5209,VALID,5,VALID,0.334375,
2009-06-21, 02:04:04,VALID,1000.18,VALID,0,VALID,84.376,VALID,0,VALID,24.5404,VALID,5,VALID,0.212891,
2009-06-21, 02:05:04,VALID,1000.18,VALID,0,VALID,84.6964,VALID,0,VALID,24.5794,VALID,5,VALID,0.464453,
2009-06-21, 02:06:04,VALID,1000.2,VALID,0,VALID,83.9563,VALID,0,VALID,24.6184,VALID,167,VALID,0.623047,
2009-06-21, 02:07:04,VALID,1000.16,VALID,0,VALID,84.1166,VALID,0,VALID,24.677,VALID,154,VALID,0.765234,
2009-06-21, 02:08:04,VALID,1000.15,VALID,0,VALID,84.0479,VALID,0,VALID,24.7356,VALID,154,VALID,0.717578,
2009-06-21, 02:09:04,VALID,1000.18,VALID,0,VALID,84.9329,VALID,0,VALID,24.7941,VALID,134,VALID,0.719922,
2009-06-21, 02:10:04,VALID,1000.19,VALID,0,VALID,84.5667,VALID,0,VALID,24.7941,VALID,132,VALID,0.675391,
2009-06-21, 02:11:04,VALID,1000.2,VALID,0,VALID,84.1013,VALID,0,VALID,24.7941,VALID,122,VALID,0.439844,
2009-06-21, 02:12:04,VALID,1000.24,VALID,0,VALID,84.3226,VALID,0,VALID,24.8332,VALID,122,VALID,0.433984,
2009-06-21, 02:13:04,VALID,1000.24,VALID,0,VALID,84.5286,VALID,0,VALID,24.8136,VALID,122,VALID,0.472266,
2009-06-21, 02:14:04,VALID,1000.28,VALID,0,VALID,84.2692,VALID,0,VALID,24.7727,VALID,122,VALID,0.408203,
2009-06-21, 02:15:04,VALID,1000.3,VALID,0,VALID,84.4752,VALID,0,VALID,24.7941,VALID,122,VALID,0.519922,
2009-06-21, 02:16:04,VALID,1000.32,VALID,0,VALID,84.7956,VALID,0,VALID,24.7941,VALID,122,VALID,0.5125,
2009-06-21, 02:17:04,VALID,1000.36,VALID,0,VALID,85.5586,VALID,0,VALID,24.8136,VALID,30,VALID,1.03086,
2009-06-21, 02:18:04,VALID,1000.37,VALID,0,VALID,86.2452,VALID,0,VALID,24.7356,VALID,358,VALID,1.12344,
2009-06-21, 02:19:04,VALID,1000.39,VALID,0,VALID,87.0921,VALID,0,VALID,24.6594,VALID,353,VALID,1.01523,
2009-06-21, 02:20:04,VALID,1000.38,VALID,0,VALID,87.8627,VALID,0,VALID,24.5813,VALID,357,VALID,0.939844,
2009-06-21, 02:21:04,VALID,1000.38,VALID,0,VALID,87.9924,VALID,0,VALID,24.4818,VALID,360,VALID,0.866016,
2009-06-21, 02:22:04,VALID,1000.4,VALID,0,VALID,87.3668,VALID,0,VALID,24.4233,VALID,334,VALID,0.802734,
2009-06-21, 02:23:04,VALID,1000.36,VALID,0,VALID,87.4583,VALID,0,VALID,24.3842,VALID,334,VALID,0.211719,
2009-06-21, 02:24:04,VALID,1000.34,VALID,0,VALID,87.527,VALID,0,VALID,24.4037,VALID,334,VALID,0.00351562,
2009-06-21, 02:25:04,VALID,1000.32,VALID,0,VALID,87.7025,VALID,0,VALID,24.3824,VALID,334,VALID,0,
2009-06-21, 02:26:04,VALID,1000.35,VALID,0,VALID,87.527,VALID,0,VALID,24.3629,VALID,334,VALID,0,
2009-06-21, 02:27:04,VALID,1000.33,VALID,0,VALID,87.4431,VALID,0,VALID,24.3629,VALID,334,VALID,0.252344,
2009-06-21, 02:28:04,VALID,1000.38,VALID,0,VALID,87.2447,VALID,0.112286,VALID,24.3629,VALID,53,VALID,0.876953,
2009-06-21, 02:29:04,VALID,1000.36,VALID,0,VALID,87.2676,VALID,0.112286,VALID,24.3824,VALID,52,VALID,0.916016,
2009-06-21, 02:30:04,VALID,1000.36,VALID,0,VALID,87.0463,VALID,0,VALID,24.3824,VALID,36,VALID,0.532812,
2009-06-21, 02:31:04,VALID,1000.38,VALID,0,VALID,86.9243,VALID,0.112286,VALID,24.3824,VALID,36,VALID,0.214453,
2009-06-21, 02:32:04,VALID,1000.35,VALID,0,VALID,86.3139,VALID,0,VALID,24.4233,VALID,36,VALID,0.238672,
2009-06-21, 02:33:04,VALID,1000.35,VALID,0,VALID,86.0545,VALID,0.112286,VALID,24.4214,VALID,36,VALID,0,
2009-06-21, 02:34:04,VALID,1000.37,VALID,0,VALID,86.8709,VALID,0,VALID,24.4604,VALID,36,VALID,0,
2009-06-21, 02:35:04,VALID,1000.38,VALID,0,VALID,86.5275,VALID,0,VALID,24.4604,VALID,36,VALID,0,
2009-06-21, 02:36:04,VALID,1000.38,VALID,0,VALID,86.7259,VALID,0,VALID,24.48,VALID,36,VALID,0,
2009-06-21, 02:37:04,VALID,1000.36,VALID,0,VALID,86.3597,VALID,0,VALID,24.48,VALID,36,VALID,0.281641,
2009-06-21, 02:38:04,VALID,1000.36,VALID,0,VALID,85.9095,VALID,0,VALID,24.4995,VALID,36,VALID,0.520312,
2009-06-21, 02:39:04,VALID,1000.34,VALID,0,VALID,86.2986,VALID,0.112286,VALID,24.558,VALID,36,VALID,0.319531,
2009-06-21, 02:40:04,VALID,1000.32,VALID,0,VALID,86.6572,VALID,0,VALID,24.5794,VALID,36,VALID,0.310547,
2009-06-21, 02:41:04,VALID,1000.34,VALID,0,VALID,86.7259,VALID,0,VALID,24.6008,VALID,36,VALID,0.630859,
2009-06-21, 02:42:04,VALID,1000.32,VALID,0,VALID,86.7488,VALID,0,VALID,24.5989,VALID,88,VALID,0.924219,
2009-06-21, 02:43:04,VALID,1000.32,VALID,0,VALID,87.2066,VALID,0,VALID,24.5989,VALID,98,VALID,0.947656,
2009-06-21, 02:44:04,VALID,1000.31,VALID,0,VALID,87.5117,VALID,0,VALID,24.5989,VALID,109,VALID,0.969531,
2009-06-21, 02:45:04,VALID,1000.3,VALID,0,VALID,87.9543,VALID,0,VALID,24.6008,VALID,125,VALID,0.839063,
2009-06-21, 02:46:04,VALID,1000.27,VALID,0,VALID,88.1374,VALID,0,VALID,24.5813,VALID,125,VALID,0.846094,
2009-06-21, 02:47:04,VALID,1000.28,VALID,0,VALID,88.0534,VALID,0,VALID,24.5404,VALID,132,VALID,0.780859,
2009-06-21, 02:48:04,VALID,1000.26,VALID,0,VALID,88.1374,VALID,0,VALID,24.5404,VALID,135,VALID,0.777344,
2009-06-21, 02:49:04,VALID,1000.29,VALID,0,VALID,88.1221,VALID,0,VALID,24.5209,VALID,135,VALID,0.671875,
2009-06-21, 02:50:04,VALID,1000.28,VALID,0,VALID,87.794,VALID,0,VALID,24.5013,VALID,135,VALID,0.511328,
2009-06-21, 02:51:04,VALID,1000.24,VALID,0,VALID,87.9924,VALID,0,VALID,24.5013,VALID,135,VALID,0.272656,
2009-06-21, 02:52:04,VALID,1000.28,VALID,0,VALID,87.8856,VALID,0,VALID,24.5013,VALID,135,VALID,0.384766,
2009-06-21, 02:53:04,VALID,1000.26,VALID,0,VALID,88.2442,VALID,0,VALID,24.5013,VALID,82,VALID,0.570703,
2009-06-21, 02:54:04,VALID,1000.27,VALID,0,VALID,88.6714,VALID,0,VALID,24.4818,VALID,41,VALID,0.798437,
2009-06-21, 02:55:04,VALID,1000.28,VALID,0,VALID,88.8393,VALID,0,VALID,24.4409,VALID,41,VALID,0.766016,
2009-06-21, 02:56:04,VALID,1000.28,VALID,0,VALID,89.0758,VALID,0,VALID,24.4428,VALID,41,VALID,0.656641,
2009-06-21, 02:57:04,VALID,1000.25,VALID,0,VALID,89.3276,VALID,0.112286,VALID,24.4019,VALID,41,VALID,0.531641,
2009-06-21, 02:58:04,VALID,1000.29,VALID,0,VALID,89.4802,VALID,0,VALID,24.3824,VALID,41,VALID,0.642969,
2009-06-21, 02:59:04,VALID,1000.27,VALID,0,VALID,89.5412,VALID,0.112286,VALID,24.3452,VALID,41,VALID,0.658203,
2009-06-21, 03:00:04,VALID,1000.27,VALID,0,VALID,89.3505,VALID,0,VALID,24.2848,VALID,25,VALID,0.715625,
2009-06-21, 03:01:04,VALID,1000.25,VALID,0,VALID,89.7472,VALID,0,VALID,24.3043,VALID,25,VALID,0.609375,
2009-06-21, 03:02:04,VALID,1000.23,VALID,0,VALID,89.8846,VALID,0,VALID,24.3043,VALID,25,VALID,0.450391,
2009-06-21, 03:03:04,VALID,1000.19,VALID,0,VALID,89.6557,VALID,0.112286,VALID,24.2848,VALID,25,VALID,0.283203,
2009-06-21, 03:04:04,VALID,1000.18,VALID,0,VALID,89.6938,VALID,0.112286,VALID,24.2848,VALID,25,VALID,0.149219,
2009-06-21, 03:05:04,VALID,1000.16,VALID,0,VALID,89.7854,VALID,0,VALID,24.3062,VALID,25,VALID,0,
2009-06-21, 03:06:04,VALID,1000.14,VALID,0,VALID,89.8617,VALID,0.112286,VALID,24.2848,VALID,25,VALID,0,
2009-06-21, 03:07:04,VALID,1000.15,VALID,0,VALID,89.9303,VALID,0,VALID,24.2848,VALID,25,VALID,0.418359,
2009-06-21, 03:08:04,VALID,1000.17,VALID,0,VALID,89.732,VALID,0,VALID,24.2458,VALID,25,VALID,0.463672,
2009-06-21, 03:09:04,VALID,1000.18,VALID,0,VALID,90.1211,VALID,0,VALID,24.2458,VALID,69,VALID,0.85625,
2009-06-21, 03:10:04,VALID,1000.19,VALID,0,VALID,90.2584,VALID,0,VALID,24.2476,VALID,84,VALID,0.785156,
2009-06-21, 03:11:04,VALID,1000.19,VALID,0,VALID,90.2889,VALID,0,VALID,24.2476,VALID,95,VALID,0.636719,
2009-06-21, 03:12:04,VALID,1000.16,VALID,0,VALID,90.4186,VALID,0,VALID,24.2476,VALID,127,VALID,0.569141,
2009-06-21, 03:13:04,VALID,1000.19,VALID,0,VALID,90.4797,VALID,0,VALID,24.2476,VALID,138,VALID,0.626172,
2009-06-21, 03:14:04,VALID,1000.21,VALID,0,VALID,90.4415,VALID,0,VALID,24.2671,VALID,143,VALID,0.442578,
2009-06-21, 03:15:04,VALID,1000.21,VALID,0,VALID,90.4491,VALID,0,VALID,24.2476,VALID,143,VALID,0.212891,
2009-06-21, 03:16:04,VALID,1000.25,VALID,0,VALID,90.3118,VALID,0,VALID,24.2671,VALID,143,VALID,0.273438,
2009-06-21, 03:17:04,VALID,1000.26,VALID,0,VALID,90.2355,VALID,0,VALID,24.2671,VALID,143,VALID,0.119922,
2009-06-21, 03:18:04,VALID,1000.26,VALID,0,VALID,90.0371,VALID,0,VALID,24.2458,VALID,143,VALID,0.274219,
2009-06-21, 03:19:04,VALID,1000.26,VALID,0,VALID,89.8464,VALID,0,VALID,24.3062,VALID,152,VALID,0.462891,
2009-06-21, 03:20:04,VALID,1000.29,VALID,0,VALID,89.5794,VALID,0,VALID,24.3257,VALID,160,VALID,0.446875,
2009-06-21, 03:21:04,VALID,1000.27,VALID,0,VALID,89.3352,VALID,0,VALID,24.3452,VALID,161,VALID,0.629297,
2009-06-21, 03:22:04,VALID,1000.24,VALID,0,VALID,89.0071,VALID,0,VALID,24.3842,VALID,161,VALID,0.958594,
2009-06-21, 03:23:04,VALID,1000.25,VALID,0,VALID,88.9309,VALID,0,VALID,24.4428,VALID,157,VALID,1.08633,
2009-06-21, 03:24:04,VALID,1000.26,VALID,0,VALID,88.557,VALID,0,VALID,24.4818,VALID,156,VALID,0.962109,
2009-06-21, 03:25:04,VALID,1000.28,VALID,0,VALID,88.0611,VALID,0,VALID,24.5013,VALID,156,VALID,0.618359,
2009-06-21, 03:26:04,VALID,1000.29,VALID,0,VALID,87.733,VALID,0,VALID,24.5209,VALID,156,VALID,0.507422,
2009-06-21, 03:27:04,VALID,1000.27,VALID,0,VALID,87.7483,VALID,0,VALID,24.5599,VALID,156,VALID,0.192969,
2009-06-21, 03:28:04,VALID,1000.25,VALID,0,VALID,88.4197,VALID,0,VALID,24.5794,VALID,171,VALID,0.478125,
2009-06-21, 03:29:04,VALID,1000.27,VALID,0,VALID,88.7477,VALID,0,VALID,24.5404,VALID,171,VALID,0.46875,
2009-06-21, 03:30:04,VALID,1000.24,VALID,0,VALID,88.969,VALID,0,VALID,24.5013,VALID,171,VALID,0.407422,
2009-06-21, 03:31:04,VALID,1000.22,VALID,0,VALID,89.2894,VALID,0,VALID,24.4428,VALID,171,VALID,0.549219,
2009-06-21, 03:32:04,VALID,1000.21,VALID,0,VALID,89.4191,VALID,0,VALID,24.4037,VALID,171,VALID,0.571875,
2009-06-21, 03:33:04,VALID,1000.19,VALID,0,VALID,89.6938,VALID,0,VALID,24.3647,VALID,171,VALID,0.639844,
2009-06-21, 03:34:04,VALID,1000.18,VALID,0,VALID,89.8922,VALID,0,VALID,24.3452,VALID,171,VALID,0.563281,
2009-06-21, 03:35:04,VALID,1000.17,VALID,0,VALID,90.06,VALID,0,VALID,24.3062,VALID,170,VALID,0.480469,
2009-06-21, 03:36:04,VALID,1000.16,VALID,0,VALID,90.1668,VALID,0,VALID,24.2866,VALID,39,VALID,0.534375,
2009-06-21, 03:37:04,VALID,1000.15,VALID,0,VALID,90.3347,VALID,0,VALID,24.2476,VALID,38,VALID,0.525781,
2009-06-21, 03:38:04,VALID,1000.17,VALID,0,VALID,90.4568,VALID,0,VALID,24.2281,VALID,38,VALID,0.453125,
2009-06-21, 03:39:04,VALID,1000.16,VALID,0,VALID,90.6933,VALID,0,VALID,24.2281,VALID,38,VALID,0.344141,
2009-06-21, 03:40:04,VALID,1000.19,VALID,0,VALID,90.7925,VALID,0,VALID,24.1891,VALID,38,VALID,0.307813,
2009-06-21, 03:41:04,VALID,1000.22,VALID,0,VALID,90.9069,VALID,0,VALID,24.1696,VALID,64,VALID,0.58125,
2009-06-21, 03:42:04,VALID,1000.25,VALID,0,VALID,90.9909,VALID,0,VALID,24.1696,VALID,71,VALID,0.483594,
2009-06-21, 03:43:04,VALID,1000.21,VALID,0,VALID,91.0977,VALID,0,VALID,24.1891,VALID,71,VALID,0.848047,
2009-06-21, 03:44:04,VALID,1000.24,VALID,0,VALID,90.9603,VALID,0,VALID,24.1696,VALID,71,VALID,0.808984,
2009-06-21, 03:45:04,VALID,1000.2,VALID,0,VALID,90.9222,VALID,0,VALID,24.1891,VALID,68,VALID,0.7375,