,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-08-22, 07:00:06,VALID,917.957,VALID,0.0,VALID,98.344,VALID,44.402,VALID,18.954,VALID,356.0,VALID,0.492,
2018-08-22, 07:01:06,VALID,917.985,VALID,0.0,VALID,98.33,VALID,45.64,VALID,18.983,VALID,353.0,VALID,0.574,
2018-08-22, 07:02:06,VALID,917.996,VALID,0.0,VALID,98.153,VALID,47.414,VALID,18.956,VALID,359.0,VALID,0.515,
2018-08-22, 07:03:06,VALID,918.005,VALID,0.0,VALID,98.116,VALID,49.625,VALID,18.986,VALID,24.0,VALID,0.395,
2018-08-22, 07:04:06,VALID,918.021,VALID,0.0,VALID,98.121,VALID,51.905,VALID,19.046,VALID,352.0,VALID,0.205,
2018-08-22, 07:05:06,VALID,918.031,VALID,0.0,VALID,98.049,VALID,53.939,VALID,19.064,VALID,55.0,VALID,0.356,
2018-08-22, 07:06:06,VALID,918.05,VALID,0.0,VALID,97.897,VALID,55.994,VALID,19.048,INVALID,360.0,VALID,0.124,
2018-08-22, 07:07:06,VALID,918.035,VALID,0.0,VALID,97.861,VALID,57.611,VALID,19.066,INVALID,360.0,VALID,0.014,
2018-08-22, 07:08:06,VALID,918.048,VALID,0.0,VALID,97.887,VALID,59.06,VALID,19.112,VALID,42.0,VALID,0.404,
2018-08-22, 07:09:06,VALID,918.058,VALID,0.0,VALID,97.763,VALID,59.739,VALID,19.114,VALID,39.0,VALID,0.494,
2018-08-22, 07:10:06,VALID,918.085,VALID,0.0,VALID,97.615,VALID,60.121,VALID,19.12,INVALID,360.0,VALID,0.209,
2018-08-22, 07:11:06,VALID,918.102,VALID,0.0,VALID,97.67,VALID,60.84,VALID,19.175,INVALID,360.0,VALID,0.0,
2018-08-22, 07:12:06,VALID,918.099,VALID,0.0,VALID,97.651,VALID,59.31,VALID,19.214,INVALID,360.0,VALID,0.0,
2018-08-22, 07:13:06,VALID,918.1,VALID,0.0,VALID,97.516,VALID,57.086,VALID,19.214,INVALID,360.0,VALID,0.0,
2018-08-22, 07:14:06,VALID,918.086,VALID,0.0,VALID,97.492,VALID,58.18,VALID,19.243,INVALID,360.0,VALID,0.0,
2018-08-22, 07:15:06,VALID,918.079,VALID,0.0,VALID,97.557,VALID,61.779,VALID,19.301,INVALID,360.0,VALID,0.0,
2018-08-22, 07:16:06,VALID,918.055,VALID,0.0,VALID,97.684,VALID,64.789,VALID,19.372,INVALID,360.0,VALID,0.0,
2018-08-22, 07:17:06,VALID,918.047,VALID,0.0,VALID,97.475,VALID,66.199,VALID,19.357,INVALID,360.0,VALID,0.0,
2018-08-22, 07:18:06,VALID,918.06,VALID,0.0,VALID,96.983,VALID,68.559,VALID,19.325,INVALID,360.0,VALID,0.0,
2018-08-22, 07:19:06,VALID,918.051,VALID,0.0,VALID,96.894,VALID,71.786,VALID,19.399,INVALID,360.0,VALID,0.0,
2018-08-22, 07:20:06,VALID,918.05,VALID,0.0,VALID,96.554,VALID,75.698,VALID,19.411,INVALID,360.0,VALID,0.0,
2018-08-22, 07:21:06,VALID,918.065,VALID,0.0,VALID,96.518,VALID,78.957,VALID,19.451,INVALID,360.0,VALID,0.0,
2018-08-22, 07:22:06,VALID,918.069,VALID,0.0,VALID,96.199,VALID,82.884,VALID,19.457,INVALID,360.0,VALID,0.0,
2018-08-22, 07:23:06,VALID,918.092,VALID,0.0,VALID,96.493,VALID,84.079,VALID,19.521,INVALID,360.0,VALID,0.0,
2018-08-22, 07:24:06,VALID,918.109,VALID,0.0,VALID,95.942,VALID,82.795,VALID,19.489,INVALID,360.0,VALID,0.0,
2018-08-22, 07:25:06,VALID,918.118,VALID,0.0,VALID,96.248,VALID,81.313,VALID,19.544,INVALID,360.0,VALID,0.0,
2018-08-22, 07:26:06,VALID,918.149,VALID,0.0,VALID,96.198,VALID,80.471,VALID,19.569,INVALID,360.0,VALID,0.0,
2018-08-22, 07:27:06,VALID,918.172,VALID,0.0,VALID,96.302,VALID,78.82,VALID,19.607,INVALID,360.0,VALID,0.0,
2018-08-22, 07:28:06,VALID,918.214,VALID,0.0,VALID,96.467,VALID,77.388,VALID,19.663,INVALID,360.0,VALID,0.0,
2018-08-22, 07:29:06,VALID,918.25,VALID,0.0,VALID,96.632,VALID,77.035,VALID,19.698,INVALID,360.0,VALID,0.0,
2018-08-22, 07:30:06,VALID,918.274,VALID,0.0,VALID,96.618,VALID,75.862,VALID,19.702,INVALID,360.0,VALID,0.0,
2018-08-22, 07:31:06,VALID,918.276,VALID,0.0,VALID,95.984,VALID,73.702,VALID,19.638,INVALID,360.0,VALID,0.0,
2018-08-22, 07:32:06,VALID,918.287,VALID,0.0,VALID,95.583,VALID,71.707,VALID,19.603,INVALID,360.0,VALID,0.0,
2018-08-22, 07:33:06,VALID,918.291,VALID,0.0,VALID,95.355,VALID,70.705,VALID,19.584,INVALID,360.0,VALID,0.0,
2018-08-22, 07:34:06,VALID,918.287,VALID,0.0,VALID,95.301,VALID,70.598,VALID,19.584,INVALID,360.0,VALID,0.0,
2018-08-22, 07:35:06,VALID,918.269,VALID,0.0,VALID,95.632,VALID,71.648,VALID,19.616,INVALID,360.0,VALID,0.0,
2018-08-22, 07:36:06,VALID,918.252,VALID,0.0,VALID,95.549,VALID,74.617,VALID,19.592,INVALID,360.0,VALID,0.0,
2018-08-22, 07:37:06,VALID,918.272,VALID,0.0,VALID,95.824,VALID,79.746,VALID,19.602,INVALID,360.0,VALID,0.0,
2018-08-22, 07:38:06,VALID,918.249,VALID,0.0,VALID,95.773,VALID,85.891,VALID,19.572,INVALID,360.0,VALID,0.0,
2018-08-22, 07:39:06,VALID,918.247,VALID,0.0,VALID,96.392,VALID,91.364,VALID,19.609,INVALID,360.0,VALID,0.0,
2018-08-22, 07:40:06,VALID,918.239,VALID,0.0,VALID,96.526,VALID,96.017,VALID,19.596,INVALID,360.0,VALID,0.0,
2018-08-22, 07:41:06,VALID,918.238,VALID,0.0,VALID,96.563,VALID,101.142,VALID,19.595,INVALID,360.0,VALID,0.0,
2018-08-22, 07:42:06,VALID,918.256,VALID,0.0,VALID,96.888,VALID,107.745,VALID,19.625,INVALID,360.0,VALID,0.0,
2018-08-22, 07:43:06,VALID,918.237,VALID,0.0,VALID,96.889,VALID,114.107,VALID,19.594,INVALID,360.0,VALID,0.0,
2018-08-22, 07:44:06,VALID,918.213,VALID,0.0,VALID,96.721,VALID,118.752,VALID,19.551,INVALID,360.0,VALID,0.0,
2018-08-22, 07:45:06,VALID,918.195,VALID,0.0,VALID,96.943,VALID,120.433,VALID,19.605,INVALID,360.0,VALID,0.0,
2018-08-22, 07:46:06,VALID,918.202,VALID,0.0,VALID,96.436,VALID,120.588,VALID,19.544,INVALID,360.0,VALID,0.0,
2018-08-22, 07:47:06,VALID,918.209,VALID,0.0,VALID,96.526,VALID,120.153,VALID,19.591,INVALID,360.0,VALID,0.0,
2018-08-22, 07:48:06,VALID,918.228,VALID,0.0,VALID,96.835,VALID,119.611,VALID,19.684,INVALID,360.0,VALID,0.0,
2018-08-22, 07:49:06,VALID,918.256,VALID,0.0,VALID,96.579,VALID,123.483,VALID,19.676,INVALID,360.0,VALID,0.0,
2018-08-22, 07:50:06,VALID,918.272,VALID,0.0,VALID,96.096,VALID,129.465,VALID,19.673,INVALID,360.0,VALID,0.0,
2018-08-22, 07:51:06,VALID,918.289,VALID,0.0,VALID,96.554,VALID,133.097,VALID,19.792,INVALID,360.0,VALID,0.0,
2018-08-22, 07:52:06,VALID,918.32,VALID,0.0,VALID,96.444,VALID,136.529,VALID,19.818,INVALID,360.0,VALID,0.0,
2018-08-22, 07:53:06,VALID,918.348,VALID,0.0,VALID,95.796,VALID,140.429,VALID,19.818,INVALID,360.0,VALID,0.0,
2018-08-22, 07:54:06,VALID,918.368,VALID,0.0,VALID,95.667,VALID,138.8,VALID,19.856,INVALID,360.0,VALID,0.0,
2018-08-22, 07:55:06,VALID,918.372,VALID,0.0,VALID,95.411,VALID,142.572,VALID,19.812,INVALID,360.0,VALID,0.0,
2018-08-22, 07:56:06,VALID,918.374,VALID,0.0,VALID,95.499,VALID,154.332,VALID,19.772,INVALID,360.0,VALID,0.0,
2018-08-22, 07:57:06,VALID,918.363,VALID,0.0,VALID,96.124,VALID,170.843,VALID,19.846,INVALID,360.0,VALID,0.0,
2018-08-22, 07:58:06,VALID,918.343,VALID,0.0,VALID,96.361,VALID,179.835,VALID,19.892,INVALID,360.0,VALID,0.0,
2018-08-22, 07:59:06,VALID,918.348,VALID,0.0,VALID,96.439,VALID,186.324,VALID,19.959,INVALID,360.0,VALID,0.0,
2018-08-22, 08:00:06,VALID,918.358,VALID,0.0,VALID,96.745,VALID,194.002,VALID,20.067,INVALID,360.0,VALID,0.0,
2018-08-22, 08:01:06,VALID,918.365,VALID,0.0,VALID,95.768,VALID,204.245,VALID,20.027,INVALID,360.0,VALID,0.0,
2018-08-22, 08:02:06,VALID,918.401,VALID,0.0,VALID,95.189,VALID,216.604,VALID,20.063,INVALID,360.0,VALID,0.0,
2018-08-22, 08:03:06,VALID,918.406,VALID,0.0,VALID,95.341,VALID,246.804,VALID,20.153,INVALID,360.0,VALID,0.0,
2018-08-22, 08:04:06,VALID,918.435,VALID,0.0,VALID,95.403,VALID,228.7,VALID,20.219,INVALID,360.0,VALID,0.0,
2018-08-22, 08:05:06,VALID,918.464,VALID,0.0,VALID,95.273,VALID,223.092,VALID,20.273,INVALID,360.0,VALID,0.0,
2018-08-22, 08:06:06,VALID,918.482,VALID,0.0,VALID,95.757,VALID,230.395,VALID,20.372,INVALID,360.0,VALID,0.0,
2018-08-22, 08:07:06,VALID,918.496,VALID,0.0,VALID,95.467,VALID,236.846,VALID,20.415,INVALID,360.0,VALID,0.0,
2018-08-22, 08:08:06,VALID,918.487,VALID,0.0,VALID,94.971,VALID,212.182,VALID,20.417,INVALID,360.0,VALID,0.0,
2018-08-22, 08:09:06,VALID,918.507,VALID,0.0,VALID,94.615,VALID,202.559,VALID,20.394,INVALID,360.0,VALID,0.0,
2018-08-22, 08:10:06,VALID,918.541,VALID,0.0,VALID,94.478,VALID,178.607,VALID,20.389,INVALID,360.0,VALID,0.0,
2018-08-22, 08:11:06,VALID,918.555,VALID,0.0,VALID,94.145,VALID,181.104,VALID,20.316,INVALID,360.0,VALID,0.0,
2018-08-22, 08:12:06,VALID,918.58,VALID,0.0,VALID,94.266,VALID,197.869,VALID,20.269,INVALID,360.0,VALID,0.0,
2018-08-22, 08:13:06,VALID,918.578,VALID,0.0,VALID,95.424,VALID,210.537,VALID,20.39,INVALID,360.0,VALID,0.0,
2018-08-22, 08:14:06,VALID,918.602,VALID,0.0,VALID,95.325,VALID,209.0,VALID,20.449,INVALID,360.0,VALID,0.0,
2018-08-22, 08:15:06,VALID,918.627,VALID,0.0,VALID,94.218,VALID,219.322,VALID,20.431,INVALID,360.0,VALID,0.0,
2018-08-22, 08:16:06,VALID,918.66,VALID,0.0,VALID,94.614,VALID,231.279,VALID,20.507,INVALID,360.0,VALID,0.0,
2018-08-22, 08:17:06,VALID,918.657,VALID,0.0,VALID,94.019,VALID,248.255,VALID,20.554,INVALID,360.0,VALID,0.0,
2018-08-22, 08:18:06,VALID,918.665,VALID,0.0,VALID,93.366,VALID,254.915,VALID,20.587,INVALID,360.0,VALID,0.0,
2018-08-22, 08:19:06,VALID,918.678,VALID,0.0,VALID,92.817,VALID,252.357,VALID,20.606,INVALID,360.0,VALID,0.0,
2018-08-22, 08:20:06,VALID,918.685,VALID,0.0,VALID,91.834,VALID,257.485,VALID,20.598,INVALID,360.0,VALID,0.0,
2018-08-22, 08:21:06,VALID,918.68,VALID,0.0,VALID,92.253,VALID,254.206,VALID,20.65,INVALID,360.0,VALID,0.0,
2018-08-22, 08:22:06,VALID,918.707,VALID,0.0,VALID,92.523,VALID,235.161,VALID,20.678,INVALID,360.0,VALID,0.0,
2018-08-22, 08:23:06,VALID,918.709,VALID,0.0,VALID,92.686,VALID,229.03,VALID,20.667,INVALID,360.0,VALID,0.0,
2018-08-22, 08:24:06,VALID,918.738,VALID,0.0,VALID,92.989,VALID,216.968,VALID,20.621,INVALID,360.0,VALID,0.0,
2018-08-22, 08:25:06,VALID,918.749,VALID,0.0,VALID,92.792,VALID,209.304,VALID,20.572,INVALID,360.0,VALID,0.0,
2018-08-22, 08:26:06,VALID,918.803,VALID,0.0,VALID,93.952,VALID,206.91,VALID,20.637,INVALID,360.0,VALID,0.0,
2018-08-22, 08:27:06,VALID,918.817,VALID,0.0,VALID,93.823,VALID,203.482,VALID,20.643,INVALID,360.0,VALID,0.0,
2018-08-22, 08:28:06,VALID,918.834,VALID,0.0,VALID,91.559,VALID,200.332,VALID,20.538,INVALID,360.0,VALID,0.0,
2018-08-22, 08:29:06,VALID,918.867,VALID,0.0,VALID,92.148,VALID,195.946,VALID,20.51,INVALID,360.0,VALID,0.0,
2018-08-22, 08:30:06,VALID,918.884,VALID,0.0,VALID,93.396,VALID,181.023,VALID,20.577,INVALID,360.0,VALID,0.0,
2018-08-22, 08:31:06,VALID,918.916,VALID,0.0,VALID,93.715,VALID,164.137,VALID,20.661,INVALID,360.0,VALID,0.0,
2018-08-22, 08:32:06,VALID,918.938,VALID,0.0,VALID,94.123,VALID,158.291,VALID,20.754,INVALID,360.0,VALID,0.0,
2018-08-22, 08:33:06,VALID,918.937,VALID,0.0,VALID,93.61,VALID,166.682,VALID,20.805,INVALID,360.0,VALID,0.0,
2018-08-22, 08:34:06,VALID,918.942,VALID,0.0,VALID,92.75,VALID,184.654,VALID,20.832,INVALID,360.0,VALID,0.0,
2018-08-22, 08:35:06,VALID,918.93,VALID,0.0,VALID,92.507,VALID,207.089,VALID,20.87,INVALID,360.0,VALID,0.0,
2018-08-22, 08:36:06,VALID,918.936,VALID,0.0,VALID,92.696,VALID,227.976,VALID,20.934,INVALID,360.0,VALID,0.0,
2018-08-22, 08:37:06,VALID,918.956,VALID,0.0,VALID,92.114,VALID,238.186,VALID,20.972,INVALID,360.0,VALID,0.0,
2018-08-22, 08:38:06,VALID,918.97,VALID,0.0,VALID,90.617,VALID,238.847,VALID,20.928,INVALID,360.0,VALID,0.0,
2018-08-22, 08:39:06,VALID,918.976,VALID,0.0,VALID,92.143,VALID,238.202,VALID,20.951,INVALID,360.0,VALID,0.0,
2018-08-22, 08:40:06,VALID,918.993,VALID,0.0,VALID,91.126,VALID,237.148,VALID,20.921,INVALID,360.0,VALID,0.0,
2018-08-22, 08:41:06,VALID,918.989,VALID,0.0,VALID,92.008,VALID,238.384,VALID,20.918,INVALID,360.0,VALID,0.0,
2018-08-22, 08:42:06,VALID,918.975,VALID,0.0,VALID,92.931,VALID,240.776,VALID,20.992,INVALID,360.0,VALID,0.0,
2018-08-22, 08:43:06,VALID,918.983,VALID,0.0,VALID,93.102,VALID,240.133,VALID,21.088,INVALID,360.0,VALID,0.0,
2018-08-22, 08:44:06,VALID,918.979,VALID,0.0,VALID,92.715,VALID,236.807,VALID,21.114,INVALID,360.0,VALID,0.0,
2018-08-22, 08:45:06,VALID,918.963,VALID,0.0,VALID,91.066,VALID,227.448,VALID,21.082,INVALID,360.0,VALID,0.0,
2018-08-22, 08:46:06,VALID,918.975,VALID,0.0,VALID,92.15,VALID,206.518,VALID,21.113,INVALID,360.0,VALID,0.0,
2018-08-22, 08:47:06,VALID,918.983,VALID,0.0,VALID,93.03,VALID,185.881,VALID,21.193,INVALID,360.0,VALID,0.0,
2018-08-22, 08:48:06,VALID,918.985,VALID,0.0,VALID,92.096,VALID,175.16,VALID,21.236,INVALID,360.0,VALID,0.0,
2018-08-22, 08:49:06,VALID,919.007,VALID,0.0,VALID,90.754,VALID,164.875,VALID,21.206,INVALID,360.0,VALID,0.0,
2018-08-22, 08:50:06,VALID,918.99,VALID,0.0,VALID,89.971,VALID,159.389,VALID,21.099,INVALID,360.0,VALID,0.0,
2018-08-22, 08:51:06,VALID,919.002,VALID,0.0,VALID,90.476,VALID,159.654,VALID,20.993,INVALID,360.0,VALID,0.0,
2018-08-22, 08:52:06,VALID,919.017,VALID,0.0,VALID,92.645,VALID,158.296,VALID,21.009,INVALID,360.0,VALID,0.0,
2018-08-22, 08:53:06,VALID,919.007,VALID,0.0,VALID,92.696,VALID,152.683,VALID,21.046,INVALID,360.0,VALID,0.0,
2018-08-22, 08:54:06,VALID,919.017,VALID,0.0,VALID,91.774,VALID,142.056,VALID,21.026,INVALID,360.0,VALID,0.0,
2018-08-22, 08:55:06,VALID,919.039,VALID,0.0,VALID,91.788,VALID,127.442,VALID,21.003,INVALID,360.0,VALID,0.0,
2018-08-22, 08:56:06,VALID,919.05,VALID,0.0,VALID,91.406,VALID,119.867,VALID,20.977,VALID,343.0,VALID,0.0,
2018-08-22, 08:57:06,VALID,919.085,VALID,0.0,VALID,92.112,VALID,124.827,VALID,20.986,INVALID,360.0,VALID,0.0,
2018-08-22, 08:58:06,VALID,919.106,VALID,0.0,VALID,91.988,VALID,131.986,VALID,20.983,INVALID,360.0,VALID,0.0,
2018-08-22, 08:59:06,VALID,919.129,VALID,0.0,VALID,92.778,VALID,146.54,VALID,21.022,INVALID,360.0,VALID,0.0,
2018-08-22, 09:00:06,VALID,919.127,VALID,0.0,VALID,92.374,VALID,168.331,VALID,21.011,INVALID,360.0,VALID,0.0,
2018-08-22, 09:01:06,VALID,919.134,VALID,0.0,VALID,92.962,VALID,183.986,VALID,21.028,INVALID,360.0,VALID,0.0,
2018-08-22, 09:02:06,VALID,919.162,VALID,0.0,VALID,93.168,VALID,195.131,VALID,21.074,INVALID,360.0,VALID,0.0,
2018-08-22, 09:03:06,VALID,919.163,VALID,0.0,VALID,92.506,VALID,211.502,VALID,21.103,INVALID,360.0,VALID,0.0,
2018-08-22, 09:04:06,VALID,919.137,VALID,0.0,VALID,91.612,VALID,221.713,VALID,21.119,INVALID,360.0,VALID,0.0,
2018-08-22, 09:05:06,VALID,919.131,VALID,0.0,VALID,90.396,VALID,217.504,VALID,21.1,INVALID,360.0,VALID,0.0,
2018-08-22, 09:06:06,VALID,919.139,VALID,0.0,VALID,90.798,VALID,201.491,VALID,21.084,INVALID,360.0,VALID,0.0,
2018-08-22, 09:07:06,VALID,919.168,VALID,0.0,VALID,91.51,VALID,190.921,VALID,21.105,INVALID,360.0,VALID,0.0,
2018-08-22, 09:08:06,VALID,919.164,VALID,0.0,VALID,92.266,VALID,195.922,VALID,21.153,INVALID,360.0,VALID,0.0,
2018-08-22, 09:09:06,VALID,919.174,VALID,0.0,VALID,92.567,VALID,207.705,VALID,21.21,INVALID,360.0,VALID,0.0,
2018-08-22, 09:10:06,VALID,919.197,VALID,0.0,VALID,92.958,VALID,209.911,VALID,21.273,INVALID,360.0,VALID,0.0,
2018-08-22, 09:11:06,VALID,919.215,VALID,0.0,VALID,93.081,VALID,203.743,VALID,21.319,INVALID,360.0,VALID,0.0,
2018-08-22, 09:12:06,VALID,919.223,VALID,0.0,VALID,92.057,VALID,190.075,VALID,21.304,INVALID,360.0,VALID,0.0,
2018-08-22, 09:13:06,VALID,919.202,VALID,0.0,VALID,92.049,VALID,172.374,VALID,21.323,INVALID,360.0,VALID,0.0,
2018-08-22, 09:14:06,VALID,919.219,VALID,0.0,VALID,92.406,VALID,158.529,VALID,21.341,INVALID,360.0,VALID,0.0,
2018-08-22, 09:15:06,VALID,919.215,VALID,0.0,VALID,91.988,VALID,153.93,VALID,21.33,INVALID,360.0,VALID,0.0,
2018-08-22, 09:16:06,VALID,919.26,VALID,0.0,VALID,91.241,VALID,145.882,VALID,21.281,INVALID,360.0,VALID,0.0,
2018-08-22, 09:17:06,VALID,919.262,VALID,0.0,VALID,91.702,VALID,154.64,VALID,21.294,INVALID,360.0,VALID,0.0,
2018-08-22, 09:18:06,VALID,919.275,VALID,0.0,VALID,91.32,VALID,159.328,VALID,21.29,INVALID,360.0,VALID,0.0,
2018-08-22, 09:19:06,VALID,919.278,VALID,0.0,VALID,92.268,VALID,155.472,VALID,21.323,INVALID,360.0,VALID,0.0,
2018-08-22, 09:20:06,VALID,919.308,VALID,0.0,VALID,92.453,VALID,150.993,VALID,21.358,INVALID,360.0,VALID,0.0,
2018-08-22, 09:21:06,VALID,919.317,VALID,0.0,VALID,91.893,VALID,143.476,VALID,21.34,INVALID,360.0,VALID,0.0,
2018-08-22, 09:22:06,VALID,919.257,VALID,0.0,VALID,91.944,VALID,148.292,VALID,21.295,INVALID,360.0,VALID,0.0,
2018-08-22, 09:23:06,VALID,919.301,VALID,0.0,VALID,91.222,VALID,161.091,VALID,21.236,INVALID,360.0,VALID,0.0,
2018-08-22, 09:24:06,VALID,919.293,VALID,0.0,VALID,91.095,VALID,181.669,VALID,21.194,INVALID,360.0,VALID,0.0,
2018-08-22, 09:25:06,VALID,919.287,VALID,0.0,VALID,93.274,VALID,200.682,VALID,21.236,INVALID,360.0,VALID,0.0,
2018-08-22, 09:26:06,VALID,919.271,VALID,0.0,VALID,93.008,VALID,192.162,VALID,21.241,INVALID,360.0,VALID,0.0,
2018-08-22, 09:27:06,VALID,919.283,VALID,0.0,VALID,93.417,VALID,178.937,VALID,21.259,INVALID,360.0,VALID,0.0,
2018-08-22, 09:28:06,VALID,919.245,VALID,0.0,VALID,92.065,VALID,160.974,VALID,21.172,INVALID,360.0,VALID,0.0,
2018-08-22, 09:29:06,VALID,919.249,VALID,0.0,VALID,92.077,VALID,144.931,VALID,21.071,INVALID,360.0,VALID,0.0,
2018-08-22, 09:30:06,VALID,919.244,VALID,0.0,VALID,93.467,VALID,132.12,VALID,21.098,INVALID,360.0,VALID,0.0,
2018-08-22, 09:31:06,VALID,919.231,VALID,0.0,VALID,93.956,VALID,125.412,VALID,21.139,INVALID,360.0,VALID,0.0,
2018-08-22, 09:32:06,VALID,919.221,VALID,0.0,VALID,94.729,VALID,126.087,VALID,21.198,INVALID,360.0,VALID,0.0,
2018-08-22, 09:33:06,VALID,919.225,VALID,0.0,VALID,94.653,VALID,129.959,VALID,21.212,INVALID,360.0,VALID,0.0,
2018-08-22, 09:34:06,VALID,919.201,VALID,0.0,VALID,93.845,VALID,132.899,VALID,21.161,INVALID,360.0,VALID,0.0,
2018-08-22, 09:35:06,VALID,919.188,VALID,0.0,VALID,93.879,VALID,126.239,VALID,21.15,INVALID,360.0,VALID,0.0,
2018-08-22, 09:36:06,VALID,919.205,VALID,0.0,VALID,92.997,VALID,125.401,VALID,21.064,INVALID,360.0,VALID,0.0,
2018-08-22, 09:37:06,VALID,919.201,VALID,0.0,VALID,94.098,VALID,128.859,VALID,21.019,INVALID,360.0,VALID,0.0,
2018-08-22, 09:38:06,VALID,919.205,VALID,0.0,VALID,94.497,VALID,132.096,VALID,20.959,INVALID,360.0,VALID,0.0,
2018-08-22, 09:39:06,VALID,919.256,VALID,0.0,VALID,94.473,VALID,164.836,VALID,20.851,INVALID,360.0,VALID,0.0,
2018-08-22, 09:40:06,VALID,919.262,VALID,0.0,VALID,95.184,VALID,238.41,VALID,20.836,INVALID,360.0,VALID,0.0,
2018-08-22, 09:41:06,VALID,919.256,VALID,0.0,VALID,95.906,VALID,279.409,VALID,20.884,INVALID,360.0,VALID,0.0,
2018-08-22, 09:42:06,VALID,919.284,VALID,0.0,VALID,95.006,VALID,283.674,VALID,20.858,INVALID,360.0,VALID,0.0,
2018-08-22, 09:43:06,VALID,919.295,VALID,0.0,VALID,96.282,VALID,205.228,VALID,20.969,VALID,328.0,VALID,1.141,
2018-08-22, 09:44:06,VALID,919.285,VALID,0.0,VALID,95.207,VALID,155.123,VALID,20.882,VALID,346.0,VALID,1.587,
2018-08-22, 09:45:06,VALID,919.295,VALID,0.0,VALID,95.234,VALID,143.378,VALID,20.855,VALID,3.0,VALID,0.601,
2018-08-22, 09:46:06,VALID,919.32,VALID,0.0,VALID,94.645,VALID,163.361,VALID,20.8,VALID,208.0,VALID,0.709,
2018-08-22, 09:47:06,VALID,919.309,VALID,0.0,VALID,95.352,VALID,201.474,VALID,20.84,VALID,163.0,VALID,0.865,
2018-08-22, 09:48:06,VALID,919.299,VALID,0.0,VALID,96.316,VALID,211.945,VALID,20.907,VALID,20.0,VALID,0.557,
2018-08-22, 09:49:06,VALID,919.323,VALID,0.0,VALID,96.035,VALID,239.483,VALID,20.866,VALID,30.0,VALID,0.594,
2018-08-22, 09:50:06,VALID,919.294,VALID,0.0,VALID,95.212,VALID,291.023,VALID,20.764,VALID,280.0,VALID,1.495,
2018-08-22, 09:51:06,VALID,919.259,VALID,0.0,VALID,94.929,VALID,280.229,VALID,20.673,VALID,308.0,VALID,1.922,
2018-08-22, 09:52:06,VALID,919.253,VALID,0.0,VALID,95.265,VALID,330.516,VALID,20.656,VALID,279.0,VALID,1.4,
2018-08-22, 09:53:06,VALID,919.18,VALID,0.0,VALID,95.661,VALID,315.266,VALID,20.662,VALID,12.0,VALID,2.657,
2018-08-22, 09:54:06,VALID,919.214,VALID,0.0,VALID,96.531,VALID,303.542,VALID,20.73,VALID,30.0,VALID,1.447,
2018-08-22, 09:55:06,VALID,919.213,VALID,0.0,VALID,96.858,VALID,301.882,VALID,20.759,VALID,66.0,VALID,1.266,
2018-08-22, 09:56:06,VALID,919.217,VALID,0.0,VALID,96.918,VALID,299.565,VALID,20.762,VALID,40.0,VALID,1.418,
2018-08-22, 09:57:06,VALID,919.19,VALID,0.0,VALID,96.891,VALID,285.569,VALID,20.766,VALID,18.0,VALID,1.375,
2018-08-22, 09:58:06,VALID,919.193,VALID,0.0,VALID,96.852,VALID,315.695,VALID,20.728,VALID,359.0,VALID,0.993,
2018-08-22, 09:59:06,VALID,919.2,VALID,0.0,VALID,96.551,VALID,316.365,VALID,20.641,VALID,289.0,VALID,1.866,
2018-08-22, 10:00:06,VALID,919.197,VALID,0.0,VALID,96.881,VALID,294.502,VALID,20.665,VALID,18.0,VALID,2.549,
2018-08-22, 10:01:06,VALID,919.171,VALID,0.0,VALID,96.951,VALID,301.339,VALID,20.631,VALID,5.0,VALID,2.315,
2018-08-22, 10:02:06,VALID,919.178,VALID,0.0,VALID,96.154,VALID,278.182,VALID,20.47,VALID,339.0,VALID,2.426,
2018-08-22, 10:03:06,VALID,919.194,VALID,0.0,VALID,95.938,VALID,266.855,VALID,20.453,VALID,331.0,VALID,1.032,
2018-08-22, 10:04:06,VALID,919.221,VALID,0.0,VALID,96.211,VALID,261.451,VALID,20.471,VALID,314.0,VALID,1.236,
2018-08-22, 10:05:06,VALID,919.235,VALID,0.0,VALID,96.526,VALID,280.564,VALID,20.541,VALID,14.0,VALID,1.422,
2018-08-22, 10:06:06,VALID,919.237,VALID,0.0,VALID,96.679,VALID,281.133,VALID,20.511,VALID,313.0,VALID,1.312,
2018-08-22, 10:07:06,VALID,919.236,VALID,0.0,VALID,96.186,VALID,267.434,VALID,20.4,VALID,287.0,VALID,1.387,
2018-08-22, 10:08:06,VALID,919.22,VALID,0.0,VALID,96.226,VALID,269.882,VALID,20.398,VALID,32.0,VALID,1.772,
2018-08-22, 10:09:06,VALID,919.228,VALID,0.0,VALID,97.052,VALID,260.017,VALID,20.495,VALID,37.0,VALID,1.255,
2018-08-22, 10:10:06,VALID,919.244,VALID,0.0,VALID,96.702,VALID,253.383,VALID,20.402,VALID,331.0,VALID,0.853,
2018-08-22, 10:11:06,VALID,919.248,VALID,0.0,VALID,97.003,VALID,248.719,VALID,20.463,VALID,48.0,VALID,0.42,
2018-08-22, 10:12:06,VALID,919.249,VALID,0.0,VALID,97.653,VALID,222.306,VALID,20.616,VALID,215.0,VALID,0.405,
2018-08-22, 10:13:06,VALID,919.262,VALID,0.0,VALID,96.896,VALID,214.768,VALID,20.453,VALID,169.0,VALID,0.68,
2018-08-22, 10:14:06,VALID,919.265,VALID,0.0,VALID,96.846,VALID,210.78,VALID,20.481,VALID,215.0,VALID,0.167,
2018-08-22, 10:15:06,VALID,919.251,VALID,0.0,VALID,96.338,VALID,234.711,VALID,20.403,INVALID,360.0,VALID,0.0,
2018-08-22, 10:16:06,VALID,919.221,VALID,0.0,VALID,96.744,VALID,269.329,VALID,20.471,INVALID,360.0,VALID,0.0,
2018-08-22, 10:17:06,VALID,919.199,VALID,0.0,VALID,97.128,VALID,254.418,VALID,20.542,INVALID,360.0,VALID,0.0,
2018-08-22, 10:18:06,VALID,919.203,VALID,0.0,VALID,97.061,VALID,262.263,VALID,20.52,INVALID,360.0,VALID,0.0,
2018-08-22, 10:19:06,VALID,919.184,VALID,0.0,VALID,97.175,VALID,277.071,VALID,20.564,INVALID,360.0,VALID,0.0,
2018-08-22, 10:20:06,VALID,919.146,VALID,0.0,VALID,96.648,VALID,275.214,VALID,20.467,INVALID,360.0,VALID,0.0,
2018-08-22, 10:21:06,VALID,919.165,VALID,0.0,VALID,96.332,VALID,231.746,VALID,20.458,INVALID,360.0,VALID,0.0,
2018-08-22, 10:22:06,VALID,919.195,VALID,0.0,VALID,96.308,VALID,246.138,VALID,20.427,INVALID,360.0,VALID,0.121,
2018-08-22, 10:23:06,VALID,919.168,VALID,0.0,VALID,96.44,VALID,248.189,VALID,20.413,INVALID,360.0,VALID,0.0,
2018-08-22, 10:24:06,VALID,919.208,VALID,0.0,VALID,96.557,VALID,246.289,VALID,20.394,INVALID,360.0,VALID,0.0,
2018-08-22, 10:25:06,VALID,919.211,VALID,0.0,VALID,96.365,VALID,246.039,VALID,20.318,INVALID,360.0,VALID,0.0,
2018-08-22, 10:26:06,VALID,919.226,VALID,0.0,VALID,96.327,VALID,229.78,VALID,20.364,INVALID,360.0,VALID,0.0,
2018-08-22, 10:27:06,VALID,919.227,VALID,0.0,VALID,97.197,VALID,261.263,VALID,20.52,INVALID,360.0,VALID,0.0,
2018-08-22, 10:28:06,VALID,919.199,VALID,0.0,VALID,96.71,VALID,268.134,VALID,20.464,INVALID,360.0,VALID,0.0,
2018-08-22, 10:29:06,VALID,919.191,VALID,0.0,VALID,96.071,VALID,277.235,VALID,20.425,INVALID,360.0,VALID,0.0,
2018-08-22, 10:30:06,VALID,919.213,VALID,0.0,VALID,96.874,VALID,280.849,VALID,20.52,INVALID,360.0,VALID,0.0,
2018-08-22, 10:31:06,VALID,919.243,VALID,0.0,VALID,96.613,VALID,267.666,VALID,20.475,INVALID,360.0,VALID,0.0,
2018-08-22, 10:32:06,VALID,919.256,VALID,0.0,VALID,96.61,VALID,256.913,VALID,20.52,INVALID,360.0,VALID,0.0,
2018-08-22, 10:33:06,VALID,919.266,VALID,0.0,VALID,97.001,VALID,237.176,VALID,20.607,INVALID,360.0,VALID,0.0,
2018-08-22, 10:34:06,VALID,919.318,VALID,0.0,VALID,97.164,VALID,241.654,VALID,20.685,INVALID,360.0,VALID,0.0,
2018-08-22, 10:35:06,VALID,919.315,VALID,0.0,VALID,96.988,VALID,222.89,VALID,20.647,INVALID,360.0,VALID,0.0,