2018/05/14, +9, 136.10,  34.85, 385
00:00:30,  960.3,   16.5,   99.2,    0.78,   -0.45,    0.0,   -0.2
00:00:35,  960.3,   16.5,   99.2,    2.86,    0.43,    0.0,    0.0
00:00:40,  960.3,   16.5,   99.2,    1.51,   -0.44,    0.0,   -0.2
00:00:45,  960.3,   16.5,   99.2,   -0.58,    1.11,    0.0,   -0.2
00:00:50,  960.3,   16.5,   99.2,   -0.15,    1.07,    0.0,   -0.2
00:00:55,  960.3,   16.5,   99.2,   -0.22,    0.77,    0.0,   -0.2
00:01:00,  960.3,   16.5,   99.2,   -0.46,    0.98,    0.0,   -0.2
00:01:05,  960.3,   16.5,   99.2,    0.71,    1.25,    0.0,   -0.2
00:01:10,  960.3,   16.5,   99.2,    0.83,    1.07,    0.0,   -0.2
00:01:15,  960.3,   16.5,   99.2,    1.25,    1.37,    0.0,   -0.2
00:01:20,  960.3,   16.5,   99.2,    1.04,    1.91,    0.0,   -0.2
00:01:25,  960.2,   16.5,   99.2,    0.88,    1.01,    0.0,   -0.2
00:01:30,  960.3,   16.5,   99.2,    1.14,    0.70,    0.0,    0.0
00:01:35,  960.3,   16.5,   99.2,    0.65,   -0.46,    0.0,    0.0
00:01:40,  960.3,   16.5,   99.2,    0.34,   -0.92,    0.0,   -0.2
00:01:45,  960.3,   16.5,   99.1,    0.94,    0.21,    0.0,   -0.2
00:01:50,  960.2,   16.5,   99.1,    1.19,    0.43,    0.0,   -0.2
00:01:55,  960.3,   16.5,   99.2,    1.51,    0.54,    0.0,   -0.2
00:02:00,  960.2,   16.5,   99.2,    1.60,    0.76,    0.0,   -0.2
00:02:05,  960.2,   16.5,   99.2,    1.22,    1.33,    0.0,   -0.2
00:02:10,  960.2,   16.5,   99.1,    1.36,    0.23,    0.0,    0.0
00:02:15,  960.2,   16.5,   99.1,    1.26,   -0.10,    0.0,   -0.2
00:02:20,  960.3,   16.5,   99.2,    1.19,    1.61,    0.0,   -0.2
00:02:25,  960.3,   16.5,   99.2,    1.31,    0.29,    0.0,   -0.2
00:02:30,  960.3,   16.5,   99.2,    2.11,    0.03,    0.0,    0.0
00:02:35,  960.3,   16.5,   99.2,    3.07,    0.91,    0.0,    0.0
00:02:40,  960.3,   16.5,   99.2,    2.99,   -0.24,    0.0,    0.0
00:02:45,  960.4,   16.5,   99.2,    3.36,   -0.98,    0.0,    0.0
00:02:50,  960.3,   16.5,   99.2,    2.60,    0.11,    0.0,    0.0
00:02:55,  960.3,   16.5,   99.2,    3.24,   -0.69,    0.0,   -0.2
00:03:00,  960.3,   16.5,   99.2,    2.15,    0.32,    0.0,   -0.2
00:03:05,  960.3,   16.5,   99.2,    2.97,    1.82,    0.0,   -0.2
00:03:10,  960.3,   16.5,   99.2,    2.20,    0.18,    0.0,    0.0
00:03:15,  960.2,   16.5,   99.2,    1.77,   -0.61,    0.0,    0.0
00:03:20,  960.3,   16.5,   99.2,    1.97,    0.09,    0.0,    0.0
00:03:25,  960.3,   16.5,   99.3,    1.77,    0.03,    0.0,   -0.2
00:03:30,  960.3,   16.5,   99.2,    1.54,    0.03,    0.0,   -0.2
00:03:35,  960.3,   16.5,   99.2,    1.74,    0.71,    0.0,   -0.2
00:03:40,  960.3,   16.5,   99.2,    1.42,    0.42,    0.0,    0.0
00:03:45,  960.2,   16.5,   99.2,    0.81,   -0.51,    0.0,    0.0
00:03:50,  960.3,   16.5,   99.2,    0.74,   -0.17,    0.0,    0.0
00:03:55,  960.3,   16.5,   99.2,    0.21,   -0.45,    0.0,    0.0
00:04:00,  960.3,   16.5,   99.2,    0.06,   -0.30,    0.0,   -0.2
00:04:05,  960.3,   16.5,   99.2,    1.77,   -0.41,    0.0,   -0.2
00:04:10,  960.3,   16.5,   99.2,    2.71,    1.91,    0.0,   -0.2
00:04:15,  960.2,   16.4,   99.1,    2.43,   -0.40,    0.0,   -0.2
00:04:20,  960.2,   16.4,   99.2,    3.41,   -0.72,    0.0,   -0.2
00:04:25,  960.3,   16.5,   99.2,    3.12,   -1.82,    0.0,    0.0
00:04:30,  960.2,   16.5,   99.1,    2.22,    1.11,    0.0,    0.0
00:04:35,  960.3,   16.5,   99.1,    1.52,    0.22,    0.0,    0.0
00:04:40,  960.3,   16.5,   99.1,    1.23,    1.34,    0.0,   -0.2
00:04:45,  960.3,   16.5,   99.1,    2.80,    0.74,    0.0,    0.0
00:04:50,  960.2,   16.4,   99.1,    2.72,    0.12,    0.0,    0.0
00:04:55,  960.3,   16.5,   99.1,    2.71,   -0.29,    0.0,    0.0
00:05:00,  960.2,   16.5,   99.1,    3.48,    0.15,    0.0,    0.0
00:05:05,  960.2,   16.4,   99.1,    1.77,    0.36,    0.0,    0.0
00:05:10,  960.2,   16.5,   99.1,    2.41,    0.40,    0.0,    0.0
00:05:15,  960.2,   16.4,   99.1,    1.70,    1.04,    0.0,   -0.2
00:05:20,  960.2,   16.5,   99.2,    1.97,    0.16,    0.0,   -0.2
00:05:25,  960.2,   16.5,   99.1,    1.63,   -1.15,    0.0,    0.0
00:05:30,  960.2,   16.5,   99.1,    1.39,   -0.15,    0.0,   -0.2
00:05:35,  960.2,   16.5,   99.1,    0.92,   -0.49,    0.0,    0.0
00:05:40,  960.3,   16.5,   99.1,    2.06,   -0.43,    0.0,   -0.2
00:05:45,  960.2,   16.5,   99.1,    2.83,   -0.60,    0.0,    0.0
00:05:50,  960.2,   16.5,   99.2,    4.05,    1.36,    0.0,    0.0
00:05:55,  960.2,   16.5,   99.1,    5.39,   -0.41,    0.0,    0.0
00:06:00,  960.2,   16.5,   99.1,    1.62,    2.18,    0.0,    0.0
00:06:05,  960.2,   16.5,   99.1,    3.18,    0.32,    0.0,   -0.2
00:06:10,  960.2,   16.5,   99.1,    1.58,    2.21,    0.0,    0.0
00:06:15,  960.2,   16.5,   99.2,    3.49,    0.15,    0.0,    0.0
00:06:20,  960.2,   16.4,   99.1,    3.91,    1.57,    0.0,    0.2
00:06:25,  960.2,   16.5,   99.1,    4.09,   -1.20,    0.0,    0.2
00:06:30,  960.2,   16.5,   99.1,    3.84,   -0.77,    0.0,    0.0
00:06:35,  960.2,   16.5,   99.1,    4.20,    2.11,    0.0,    0.0
00:06:40,  960.2,   16.5,   99.1,    3.00,    3.04,    0.0,    0.0
00:06:45,  960.2,   16.5,   99.2,    1.38,    2.54,    0.0,    0.0
00:06:50,  960.2,   16.5,   99.1,    1.77,    0.95,    0.0,    0.0
00:06:55,  960.2,   16.5,   99.1,    0.82,    1.27,    0.0,   -0.2
00:07:00,  960.2,   16.5,   99.1,    0.67,    0.68,    0.0,   -0.2
00:07:05,  960.2,   16.5,   99.1,    0.79,    0.13,    0.0,   -0.2
00:07:10,  960.2,   16.4,   99.1,    0.78,    0.50,    0.0,   -0.2
00:07:15,  960.3,   16.4,   99.2,    0.63,    0.72,    0.0,    0.0
00:07:20,  960.2,   16.4,   99.1,    1.19,    0.35,    0.0,   -0.2
00:07:25,  960.2,   16.5,   99.1,    1.41,   -0.67,    0.0,   -0.2
00:07:30,  960.2,   16.5,   99.1,    0.71,    0.36,    0.0,    0.0
00:07:35,  960.2,   16.5,   99.1,    0.74,    0.40,    0.0,    0.0
00:07:40,  960.2,   16.4,   99.2,    0.71,    0.59,    0.0,    0.0
00:07:45,  960.3,   16.4,   99.2,   -0.34,    0.90,    0.0,   -0.2
00:07:50,  960.2,   16.5,   99.2,    1.23,    0.28,    0.0,   -0.2
00:07:55,  960.2,   16.5,   99.2,    4.08,    0.18,    0.0,   -0.2
00:08:00,  960.2,   16.5,   99.2,    5.16,    2.12,    0.0,   -0.2
00:08:05,  960.2,   16.5,   99.2,    4.35,    0.60,    0.0,    0.0
00:08:10,  960.2,   16.5,   99.2,    4.01,    0.82,    0.0,   -0.2
00:08:15,  960.2,   16.5,   99.2,    3.93,    2.20,    0.0,    0.0
00:08:20,  960.2,   16.5,   99.2,    3.01,   -2.51,    0.0,    0.0
00:08:25,  960.2,   16.4,   99.2,    2.78,    0.76,    0.0,    0.0
00:08:30,  960.2,   16.5,   99.2,    1.81,    0.30,    0.0,    0.0
00:08:35,  960.2,   16.5,   99.2,    0.92,    0.33,    0.0,    0.2
00:08:40,  960.2,   16.5,   99.2,    0.37,    0.72,    0.0,    0.0
00:08:45,  960.2,   16.5,   99.2,    0.59,   -0.71,    0.0,    0.2
00:08:50,  960.2,   16.5,   99.2,    1.95,   -1.04,    0.0,    0.0
00:08:55,  960.2,   16.5,   99.2,    1.28,    1.79,    0.0,    0.0
00:09:00,  960.2,   16.5,   99.2,    2.72,    0.07,    0.0,    0.0
00:09:05,  960.2,   16.5,   99.2,    3.00,    0.13,    0.0,    0.0
00:09:10,  960.2,   16.5,   99.3,    2.72,    0.04,    0.0,    0.0
00:09:15,  960.2,   16.5,   99.2,    1.82,   -0.19,    0.0,   -0.2
00:09:20,  960.2,   16.5,   99.2,    0.66,    1.21,    0.0,   -0.2
00:09:25,  960.2,   16.4,   99.2,   -0.52,    0.84,    0.0,   -0.2
00:09:30,  960.2,   16.5,   99.2,   -0.07,    0.78,    0.0,    0.0
00:09:35,  960.2,   16.5,   99.2,    0.05,    0.50,    0.0,    0.0
00:09:40,  960.2,   16.5,   99.3,    0.38,    0.25,    0.0,    0.0
00:09:45,  960.2,   16.4,   99.2,    0.25,   -0.20,    0.0,    0.0
00:09:50,  960.2,   16.5,   99.2,    2.31,    0.68,    0.0,    0.0
00:09:55,  960.2,   16.5,   99.2,    4.68,   -0.42,    0.0,    0.0
00:10:00,  960.2,   16.5,   99.2,    2.95,    0.87,    0.0,    0.0
00:10:05,  960.2,   16.5,   99.2,    1.46,    1.98,    0.0,    0.2
00:10:10,  960.2,   16.4,   99.2,   -0.03,    1.81,    0.0,    0.0
00:10:15,  960.2,   16.5,   99.2,    0.72,    0.65,    0.0,    0.2
00:10:20,  960.2,   16.5,   99.2,    5.00,   -1.06,    0.0,    0.0
00:10:25,  960.2,   16.5,   99.2,    5.29,    1.78,    0.0,    0.2
00:10:30,  960.2,   16.5,   99.3,    3.67,   -0.08,    0.0,    0.0
00:10:35,  960.2,   16.5,   99.3,    3.89,   -2.27,    0.0,    0.2
00:10:40,  960.2,   16.5,   99.2,    3.79,    0.06,    0.0,    0.2
00:10:45,  960.2,   16.5,   99.2,    2.89,    0.85,    0.0,    0.2
00:10:50,  960.2,   16.5,   99.2,    1.09,    1.47,    0.0,    0.2
00:10:55,  960.2,   16.5,   99.2,    1.83,   -0.14,    0.0,    0.2
00:11:00,  960.2,   16.5,   99.2,    1.95,    2.14,    0.0,    0.2
00:11:05,  960.2,   16.5,   99.3,    2.04,    0.84,    0.0,    0.2
00:11:10,  960.2,   16.5,   99.2,    0.16,    1.49,    0.0,    0.2
00:11:15,  960.2,   16.5,   99.2,    1.97,   -0.33,    0.0,    0.2
00:11:20,  960.2,   16.5,   99.2,    0.73,    2.60,    0.0,    0.2
00:11:25,  960.2,   16.5,   99.2,    2.89,    1.62,    0.0,    0.2
00:11:30,  960.2,   16.5,   99.2,    3.20,    0.08,    0.0,    0.2
00:11:35,  960.2,   16.5,   99.2,    1.75,   -3.01,    0.0,    0.2
00:11:40,  960.2,   16.5,   99.2,    0.91,   -2.23,    0.0,    0.2
00:11:45,  960.2,   16.5,   99.2,    1.54,   -0.95,    0.0,    0.2
00:11:50,  960.2,   16.5,   99.1,   -0.82,   -1.14,    0.0,    0.2
00:11:55,  960.2,   16.5,   99.2,    1.22,    0.50,    0.0,    0.2
00:12:00,  960.2,   16.5,   99.2,    1.79,    0.26,    0.0,    0.2
00:12:05,  960.2,   16.5,   99.2,    1.75,   -0.71,    0.0,    0.2
00:12:10,  960.2,   16.4,   99.1,    1.30,    2.02,    0.0,    0.2
00:12:15,  960.2,   16.4,   99.1,    2.20,   -0.09,    0.0,    0.2
00:12:20,  960.2,   16.5,   99.2,    2.45,    0.41,    0.0,    0.2
00:12:25,  960.2,   16.5,   99.1,   -0.56,    1.71,    0.0,    0.2
00:12:30,  960.2,   16.5,   99.2,    1.47,    1.98,    0.0,    0.2
00:12:35,  960.2,   16.5,   99.1,    1.86,    0.74,    0.0,    0.2
00:12:40,  960.2,   16.4,   99.1,    1.79,    1.19,    0.0,    0.2
00:12:45,  960.2,   16.4,   99.1,    1.81,    0.04,    0.0,    0.2
00:12:50,  960.2,   16.4,   99.1,    0.75,   -0.61,    0.0,    0.2
00:12:55,  960.2,   16.4,   99.1,    0.95,    0.16,    0.0,    0.2
00:13:00,  960.2,   16.4,   99.1,    0.85,    1.27,    0.0,    0.2
00:13:05,  960.2,   16.4,   99.1,   -0.38,    0.69,    0.0,    0.2
00:13:10,  960.2,   16.5,   99.1,   -0.44,   -0.23,    0.0,    0.2
00:13:15,  960.2,   16.5,   99.1,    0.05,   -0.47,    0.0,    0.2
00:13:20,  960.2,   16.4,   99.1,    0.93,   -0.20,    0.0,    0.2
00:13:25,  960.2,   16.4,   99.1,    3.24,   -0.68,    0.0,    0.2
00:13:30,  960.2,   16.5,   99.1,    2.39,   -0.69,    0.0,    0.2
00:13:35,  960.2,   16.4,   99.0,    3.80,    1.82,    0.0,    0.0
00:13:40,  960.2,   16.4,   99.1,    3.18,    1.71,    0.0,    0.2
00:13:45,  960.2,   16.5,   99.0,    2.80,    3.23,    0.0,    0.2
00:13:50,  960.2,   16.4,   99.1,    3.55,    2.36,    0.0,    0.2
00:13:55,  960.2,   16.4,   99.1,    3.20,    0.05,    0.0,    0.2
00:14:00,  960.2,   16.4,   99.1,    2.59,   -0.75,    0.0,    0.2
00:14:05,  960.2,   16.4,   99.0,    1.77,   -0.38,    0.0,    0.2
00:14:10,  960.2,   16.4,   99.1,    1.83,   -0.07,    0.0,    0.2
00:14:15,  960.2,   16.4,   99.0,    1.44,   -0.03,    0.0,    0.2
00:14:20,  960.2,   16.4,   99.1,    2.06,    0.69,    0.0,    0.2
00:14:25,  960.2,   16.4,   99.1,    4.08,   -0.16,    0.0,    0.2
00:14:30,  960.2,   16.4,   99.1,    3.50,   -0.07,    0.0,    0.2
00:14:35,  960.2,   16.5,   99.0,    4.39,    0.07,    0.0,    0.2
00:14:40,  960.2,   16.5,   99.0,    5.45,   -0.50,    0.0,    0.2
00:14:45,  960.2,   16.4,   99.0,    3.67,    0.05,    0.0,    0.2
00:14:50,  960.2,   16.5,   99.1,    4.48,   -3.14,    0.0,    0.2
00:14:55,  960.2,   16.4,   99.1,    4.28,    0.10,    0.0,    0.2
00:15:00,  960.2,   16.4,   99.0,    4.48,    3.15,    0.0,    0.2
00:15:05,  960.2,   16.4,   99.0,    3.20,    2.04,    0.0,    0.2
00:15:10,  960.2,   16.4,   99.0,    4.92,   -1.63,    0.0,    0.2
00:15:15,  960.2,   16.4,   99.1,    3.89,   -0.35,    0.0,    0.2
00:15:20,  960.2,   16.4,   99.1,    4.37,   -0.47,    0.0,    0.2
00:15:25,  960.2,   16.4,   99.1,    4.45,    1.49,    0.0,    0.2
00:15:30,  960.2,   16.4,   99.1,    4.79,    0.48,    0.0,    0.2
00:15:35,  960.2,   16.4,   99.1,    3.28,   -0.54,    0.0,    0.2
00:15:40,  960.2,   16.4,   99.0,    2.01,   -1.47,    0.0,    0.2
00:15:45,  960.2,   16.4,   99.0,    2.55,    0.43,    0.0,    0.2
00:15:50,  960.2,   16.4,   99.1,    3.67,    0.97,    0.0,    0.2
00:15:55,  960.2,   16.4,   99.0,    3.53,    2.80,    0.0,    0.2
00:16:00,  960.2,   16.4,   99.0,    2.90,    3.05,    0.0,    0.2
00:16:05,  960.2,   16.4,   99.0,    1.85,    2.22,    0.0,    0.2
00:16:10,  960.2,   16.5,   99.0,    4.29,    2.30,    0.0,    0.2
00:16:15,  960.2,   16.4,   99.0,    4.11,    0.93,    0.0,    0.2
00:16:20,  960.2,   16.4,   99.1,    5.20,    1.74,    0.0,    0.2
00:16:25,  960.2,   16.4,   99.0,    4.21,    0.07,    0.0,    0.2
00:16:30,  960.2,   16.4,   99.0,    3.90,    0.38,    0.0,    0.2
00:16:35,  960.2,   16.4,   99.0,    4.79,   -0.44,    0.0,    0.2
00:16:40,  960.2,   16.4,   99.0,    4.83,   -2.58,    0.0,    0.2
00:16:45,  960.2,   16.4,   99.0,    4.05,    1.19,    0.0,    0.2
00:16:50,  960.2,   16.4,   99.1,    3.42,    0.70,    0.0,    0.2
00:16:55,  960.2,   16.4,   99.0,    2.81,    2.55,    0.0,    0.2
00:17:00,  960.2,   16.4,   99.0,    2.96,    2.17,    0.0,    0.2
00:17:05,  960.2,   16.5,   99.0,    4.39,    0.19,    0.0,    0.2
00:17:10,  960.2,   16.4,   99.1,    4.81,   -0.38,    0.0,    0.2
00:17:15,  960.2,   16.4,   99.1,    4.76,    2.55,    0.0,    0.2
00:17:20,  960.3,   16.5,   99.1,    4.26,    0.06,    0.0,    0.2
00:17:25,  960.2,   16.5,   99.1,    3.35,    0.98,    0.0,    0.2
00:17:30,  960.3,   16.4,   99.1,    1.94,    3.81,    0.0,    0.2
00:17:35,  960.3,   16.4,   99.1,    1.86,    0.74,    0.0,    0.2
00:17:40,  960.2,   16.5,   99.1,    2.69,   -0.45,    0.0,    0.2
00:17:45,  960.3,   16.4,   99.1,    3.20,    1.80,    0.0,    0.2
00:17:50,  960.2,   16.4,   99.1,    2.36,    1.66,    0.0,    0.2
00:17:55,  960.2,   16.5,   99.1,    3.27,    0.48,    0.0,    0.2
00:18:00,  960.2,   16.5,   99.1,    1.68,    1.33,    0.0,    0.2
00:18:05,  960.2,   16.4,   99.1,    0.19,    1.81,    0.0,    0.2
00:18:10,  960.2,   16.5,   99.0,    0.12,    0.78,    0.0,    0.2
00:18:15,  960.2,   16.5,   99.0,    0.47,   -0.04,    0.0,    0.2
00:18:20,  960.3,   16.4,   99.0,    0.79,    1.34,    0.0,    0.2
00:18:25,  960.3,   16.4,   99.0,    1.76,    0.40,    0.0,    0.2
00:18:30,  960.2,   16.4,   98.9,    1.61,    2.18,    0.0,    0.2
00:18:35,  960.2,   16.5,   98.9,    2.17,   -0.05,    0.0,    0.2
00:18:40,  960.2,   16.4,   99.0,    1.23,   -0.99,    0.0,    0.2
00:18:45,  960.2,   16.4,   99.0,    1.85,   -0.75,    0.0,    0.2
00:18:50,  960.3,   16.5,   98.9,    2.37,   -0.79,    0.0,    0.2
00:18:55,  960.3,   16.5,   98.9,    2.61,   -0.71,    0.0,    0.2
00:19:00,  960.2,   16.4,   98.9,    6.41,   -1.86,    0.0,    0.2
00:19:05,  960.3,   16.4,   99.0,    3.74,    0.63,    0.0,    0.2
00:19:10,  960.3,   16.4,   99.0,    2.11,    0.03,    0.0,    0.2
00:19:15,  960.2,   16.5,   99.0,    2.61,   -0.76,    0.0,    0.2
00:19:20,  960.3,   16.4,   98.9,    2.89,    0.12,    0.0,    0.2
00:19:25,  960.3,   16.4,   98.9,    3.60,    0.74,    0.0,    0.2
00:19:30,  960.2,   16.4,   98.9,    2.28,    2.06,    0.0,    0.2
00:19:35,  960.2,   16.5,   99.0,    3.23,    1.32,    0.0,    0.2
00:19:40,  960.3,   16.5,   99.0,    3.77,   -0.41,    0.0,    0.2
00:19:45,  960.2,   16.4,   99.0,    2.23,    1.06,    0.0,    0.2
00:19:50,  960.3,   16.4,   98.9,    2.77,    1.14,    0.0,    0.2
00:19:55,  960.2,   16.5,   98.9,    2.98,    1.18,    0.0,    0.2
00:20:00,  960.3,   16.4,   99.0,    0.51,    2.44,    0.0,    0.2
00:20:05,  960.3,   16.5,   99.0,    3.39,    2.79,    0.0,    0.2
00:20:10,  960.3,   16.4,   99.0,    3.42,    0.70,    0.0,    0.2
00:20:15,  960.3,   16.4,   99.0,    2.55,   -1.36,    0.0,    0.2
00:20:20,  960.3,   16.5,   98.9,    4.16,    0.61,    0.0,    0.2
00:20:25,  960.3,   16.5,   98.9,    2.81,   -1.09,    0.0,    0.2
00:20:30,  960.2,   16.5,   98.9,    2.13,    0.62,    0.0,    0.2
00:20:35,  960.3,   16.5,   99.0,    2.71,    0.40,    0.0,    0.2
00:20:40,  960.2,   16.5,   98.9,    2.01,    0.80,    0.0,    0.2
00:20:45,  960.2,   16.5,   98.9,    1.97,   -0.32,    0.0,    0.2
00:20:50,  960.2,   16.4,   98.9,    1.66,   -0.80,    0.0,    0.2
00:20:55,  960.2,   16.5,   98.9,    1.11,   -0.60,    0.0,    0.2
00:21:00,  960.2,   16.5,   98.9,    0.40,    0.46,    0.0,    0.2
00:21:05,  960.3,   16.5,   99.0,    0.65,   -0.47,    0.0,    0.2
00:21:10,  960.2,   16.5,   98.9,    1.63,   -0.70,    0.0,    0.2
00:21:15,  960.3,   16.4,   98.9,    2.70,   -1.04,    0.0,    0.2
00:21:20,  960.3,   16.4,   98.9,    2.43,   -1.77,    0.0,    0.2
00:21:25,  960.3,   16.4,   98.9,    1.88,   -0.65,    0.0,    0.2
00:21:30,  960.3,   16.4,   98.9,    0.88,   -0.49,    0.0,    0.2
00:21:35,  960.3,   16.5,   99.0,    0.74,   -0.36,    0.0,    0.2
00:21:40,  960.2,   16.4,   99.0,    1.45,   -0.42,    0.0,    0.2
00:21:45,  960.3,   16.4,   98.9,    1.21,   -0.20,    0.0,    0.2
00:21:50,  960.3,   16.4,   99.0,    0.76,   -0.07,    0.0,    0.2
00:21:55,  960.2,   16.5,   98.9,    0.75,   -0.61,    0.0,    0.2
00:22:00,  960.2,   16.5,   99.0,    1.69,   -0.69,    0.0,    0.2
00:22:05,  960.3,   16.4,   99.0,    1.87,   -0.72,    0.0,    0.2
00:22:10,  960.3,   16.4,   99.0,    1.49,    0.07,    0.0,    0.2
00:22:15,  960.2,   16.4,   98.9,    3.46,    1.01,    0.0,    0.2
00:22:20,  960.3,   16.4,   98.9,    3.42,    1.91,    0.0,    0.2
00:22:25,  960.3,   16.5,   98.9,    4.36,    0.43,    0.0,    0.2
00:22:30,  960.3,   16.5,   99.0,    5.06,    0.75,    0.0,    0.2
00:22:35,  960.3,   16.5,   99.0,    4.79,    0.39,    0.0,    0.2
00:22:40,  960.3,   16.5,   98.9,    3.97,    1.58,    0.0,    0.2
00:22:45,  960.2,   16.4,   98.9,    2.28,    1.95,    0.0,    0.2
00:22:50,  960.3,   16.4,   98.9,    2.46,    0.41,    0.0,    0.2
00:22:55,  960.3,   16.4,   98.9,    1.89,   -0.63,    0.0,    0.2
00:23:00,  960.3,   16.4,   99.0,    1.74,   -1.79,    0.0,    0.2
00:23:05,  960.2,   16.5,   98.9,    0.71,   -2.08,    0.0,    0.2
00:23:10,  960.2,   16.4,   98.9,    0.97,   -1.75,    0.0,    0.2
00:23:15,  960.2,   16.4,   98.9,    1.18,   -1.40,    0.0,    0.2
00:23:20,  960.2,   16.4,   98.9,    0.43,   -1.19,    0.0,    0.2
00:23:25,  960.2,   16.5,   98.9,    1.37,   -0.73,    0.0,    0.2
00:23:30,  960.2,   16.4,   99.0,    0.78,   -0.16,    0.0,    0.2
00:23:35,  960.3,   16.4,   98.9,    2.67,   -0.29,    0.0,    0.2
00:23:40,  960.2,   16.5,   98.9,    1.89,    0.75,    0.0,    0.2
00:23:45,  960.2,   16.4,   98.9,   -0.66,    1.05,    0.0,    0.2
00:23:50,  960.2,   16.4,   98.9,   -0.97,    0.92,    0.0,    0.2
00:23:55,  960.2,   16.4,   99.0,   -0.25,    0.18,    0.0,    0.2
00:24:00,  960.2,   16.4,   99.0,    2.70,   -0.25,    0.0,    0.2
00:24:05,  960.3,   16.4,   99.0,    3.86,   -0.64,    0.0,    0.2
00:24:10,  960.2,   16.4,   99.0,    3.12,   -0.66,    0.0,    0.2
00:24:15,  960.2,   16.4,   99.0,    3.55,    2.26,    0.0,    0.2
00:24:20,  960.2,   16.5,   99.0,    5.05,   -0.74,    0.0,    0.2
00:24:25,  960.2,   16.4,   99.0,    4.95,   -1.45,    0.0,    0.2
00:24:30,  960.2,   16.4,   99.1,    5.41,   -1.80,    0.0,    0.2
00:24:35,  960.2,   16.4,   99.0,    4.09,   -0.16,    0.0,    0.2
00:24:40,  960.2,   16.4,   99.0,    4.44,   -1.49,    0.0,    0.2
00:24:45,  960.2,   16.5,   99.0,    5.08,   -0.45,    0.0,    0.2
00:24:50,  960.2,   16.4,   99.0,    4.37,   -0.39,    0.0,    0.2
00:24:55,  960.2,   16.4,   99.1,    3.66,   -0.29,    0.0,    0.2
00:25:00,  960.2,   16.4,   99.0,    1.97,   -0.29,    0.0,    0.2
00:25:05,  960.2,   16.4,   99.0,    1.90,    0.68,    0.0,    0.2
00:25:10,  960.3,   16.5,   99.0,    1.97,   -0.41,    0.0,    0.2
00:25:15,  960.2,   16.4,   99.0,    3.06,   -0.27,    0.0,    0.2
00:25:20,  960.2,   16.4,   99.1,    3.28,    1.17,    0.0,    0.2
00:25:25,  960.2,   16.4,   99.1,    1.98,    0.29,    0.0,    0.2
00:25:30,  960.2,   16.4,   99.1,    2.12,    0.03,    0.0,    0.2
00:25:35,  960.3,   16.4,   99.1,    1.70,    0.73,    0.0,    0.2
00:25:40,  960.2,   16.4,   99.1,    1.73,    0.46,    0.0,    0.2
00:25:45,  960.2,   16.4,   99.1,    2.15,   -0.23,    0.0,    0.2
00:25:50,  960.3,   16.4,   99.2,    4.68,   -0.42,    0.0,    0.2
00:25:55,  960.3,   16.4,   99.2,    3.13,    0.65,    0.0,    0.2
00:26:00,  960.3,   16.4,   99.2,    3.30,   -1.13,    0.0,    0.2
00:26:05,  960.2,   16.4,   99.1,    3.18,   -0.24,    0.0,    0.2
00:26:10,  960.2,   16.4,   99.1,    2.35,    0.49,    0.0,    0.2
00:26:15,  960.3,   16.4,   99.1,    2.58,    0.43,    0.0,    0.2
00:26:20,  960.3,   16.4,   99.2,    0.81,   -1.06,    0.0,    0.2
00:26:25,  960.3,   16.4,   99.2,    1.45,   -0.43,    0.0,    0.2
00:26:30,  960.3,   16.4,   99.1,    2.28,   -0.93,    0.0,    0.2
00:26:35,  960.3,   16.4,   99.1,    2.44,    0.24,    0.0,    0.2
00:26:40,  960.3,   16.4,   99.1,    2.45,    0.04,    0.0,    0.2
00:26:45,  960.3,   16.4,   99.1,    2.34,    0.69,    0.0,    0.2
00:26:50,  960.3,   16.4,   99.2,    1.30,   -0.05,    0.0,    0.2
00:26:55,  960.2,   16.4,   99.2,    1.33,   -0.36,    0.0,    0.2
00:27:00,  960.3,   16.4,   99.1,    1.29,   -0.35,    0.0,    0.2
00:27:05,  960.2,   16.4,   99.1,    0.85,    0.41,    0.0,    0.2
00:27:10,  960.3,   16.4,   99.1,    0.63,   -0.75,    0.0,    0.2
00:27:15,  960.3,   16.4,   99.2,    0.75,   -0.02,    0.0,    0.2
00:27:20,  960.3,   16.4,   99.2,    0.59,    0.55,    0.0,    0.2
00:27:25,  960.3,   16.4,   99.2,    1.56,    1.04,    0.0,    0.2
00:27:30,  960.3,   16.4,   99.1,    1.35,    0.72,    0.0,    0.2
00:27:35,  960.3,   16.4,   99.2,    1.27,   -0.03,    0.0,    0.2
00:27:40,  960.3,   16.4,   99.2,    1.69,   -0.73,    0.0,    0.2
00:27:45,  960.3,   16.4,   99.2,    2.38,   -0.64,    0.0,    0.2
00:27:50,  960.2,   16.4,   99.3,    3.55,   -0.96,    0.0,    0.2
00:27:55,  960.3,   16.4,   99.2,    2.72,   -0.07,    0.0,    0.2
00:28:00,  960.2,   16.4,   99.2,    2.07,   -1.57,    0.0,    0.2
00:28:05,  960.3,   16.4,   99.2,    2.06,   -0.71,    0.0,    0.2
00:28:10,  960.3,   16.4,   99.2,    2.20,    1.34,    0.0,    0.2
00:28:15,  960.3,   16.5,   99.2,    3.07,    0.13,    0.0,    0.2
00:28:20,  960.2,   16.4,   99.2,    3.87,   -1.67,    0.0,    0.2
00:28:25,  960.2,   16.4,   99.2,    4.14,   -1.77,    0.0,    0.2
00:28:30,  960.2,   16.5,   99.2,    4.48,   -3.14,    0.0,    0.2
00:28:35,  960.2,   16.5,   99.1,    5.94,   -2.29,    0.0,    0.2
00:28:40,  960.3,   16.5,   99.1,    4.25,    0.42,    0.0,    0.2
00:28:45,  960.3,   16.4,   99.2,    2.40,    0.19,    0.0,    0.2
00:28:50,  960.2,   16.4,   99.2,    4.54,   -1.23,    0.0,    0.2
00:28:55,  960.2,   16.4,   99.1,    4.62,   -1.55,    0.0,    0.2
00:29:00,  960.2,   16.4,   99.2,    5.01,   -2.03,    0.0,    0.2
00:29:05,  960.2,   16.5,   99.2,    5.03,   -1.95,    0.0,    0.2
00:29:10,  960.2,   16.4,   99.2,    3.72,   -0.76,    0.0,    0.2
00:29:15,  960.3,   16.4,   99.2,    2.29,    0.77,    0.0,    0.2
00:29:20,  960.3,   16.4,   99.2,    1.39,    1.67,    0.0,    0.2
00:29:25,  960.2,   16.4,   99.1,    2.44,   -1.19,    0.0,    0.2
00:29:30,  960.2,   16.4,   99.2,    2.70,    0.39,    0.0,    0.2
00:29:35,  960.2,   16.4,   99.2,    2.84,    0.58,    0.0,    0.2
00:29:40,  960.3,   16.4,   99.2,    1.68,    0.90,    0.0,    0.2
00:29:45,  960.2,   16.4,   99.2,    2.09,   -0.43,    0.0,    0.2
00:29:50,  960.3,   16.5,   99.2,    1.03,   -1.52,    0.0,    0.2
00:29:55,  960.3,   16.4,   99.2,    1.87,   -1.09,    0.0,    0.2
00:30:00,  960.2,   16.4,   99.2,    4.12,   -0.88,    0.0,    0.2
00:30:05,  960.2,   16.4,   99.2,    3.47,   -0.31,    0.0,    0.2
00:30:10,  960.3,   16.4,   99.3,    2.39,   -0.48,    0.0,    0.2